createdAt,value
2018-09-10T00:00:33.461Z,87.30
2018-09-10T00:03:02.263Z,51.60
2018-09-10T00:05:31.113Z,52.40
2018-09-10T00:08:00.208Z,52.40
2018-09-10T00:10:29.025Z,52.40
2018-09-10T00:12:58.792Z,53.20
2018-09-10T00:15:27.654Z,53.20
2018-09-10T00:17:56.510Z,52.80
2018-09-10T00:20:25.781Z,53.20
2018-09-10T00:22:54.607Z,53.00
2018-09-10T00:25:23.885Z,52.80
2018-09-10T00:27:52.748Z,52.70
2018-09-10T00:30:21.625Z,53.00
2018-09-10T00:32:50.559Z,53.50
2018-09-10T00:35:19.399Z,53.80
2018-09-10T00:37:48.252Z,54.50
2018-09-10T00:40:18.152Z,55.60
2018-09-10T00:42:46.992Z,56.80
2018-09-10T00:45:15.907Z,58.30
2018-09-10T00:47:44.867Z,62.40
2018-09-10T00:52:42.267Z,52.80
2018-09-10T00:55:11.106Z,53.30
2018-09-10T00:57:39.947Z,53.20
2018-09-10T01:00:08.812Z,53.00
2018-09-10T01:02:37.633Z,53.00
2018-09-10T01:05:06.439Z,53.00
2018-09-10T01:07:35.271Z,53.10
2018-09-10T01:10:04.253Z,54.10
2018-09-10T01:12:33.091Z,56.80
2018-09-10T01:15:01.966Z,59.10
2018-09-10T01:17:30.845Z,60.60
2018-09-10T01:20:00.328Z,62.80
2018-09-10T01:22:29.744Z,65.30
2018-09-10T01:24:58.658Z,69.00
2018-09-10T01:27:27.987Z,72.50
2018-09-10T01:29:56.818Z,76.20
2018-09-10T01:32:26.140Z,81.80
2018-09-10T01:35:00.568Z,52.60
2018-09-10T01:37:29.402Z,53.10
2018-09-10T01:39:58.332Z,53.10
2018-09-10T01:42:27.387Z,53.10
2018-09-10T01:44:56.796Z,53.60
2018-09-10T01:49:54.317Z,53.80
2018-09-10T01:52:23.193Z,54.50
2018-09-10T01:54:52.144Z,54.90
2018-09-10T01:57:21.476Z,54.60
2018-09-10T01:59:50.345Z,55.00
2018-09-10T02:02:19.447Z,55.80
2018-09-10T02:04:48.251Z,66.10
2018-09-10T02:12:23.096Z,84.70
2018-09-10T02:14:53.337Z,88.30
2018-09-10T02:19:52.143Z,53.30
2018-09-10T02:22:21.622Z,54.00
2018-09-10T02:24:50.758Z,54.10
2018-09-10T02:27:19.759Z,54.00
2018-09-10T02:29:48.616Z,53.90
2018-09-10T02:32:17.561Z,53.90
2018-09-10T02:34:46.709Z,53.90
2018-09-10T02:37:15.811Z,54.10
2018-09-10T02:39:44.707Z,55.10
2018-09-10T02:42:13.564Z,55.20
2018-09-10T02:44:42.493Z,55.60
2018-09-10T02:47:11.393Z,55.00
2018-09-10T02:49:40.243Z,54.60
2018-09-10T02:52:09.423Z,54.70
2018-09-10T02:54:38.210Z,54.90
2018-09-10T02:57:07.199Z,55.30
2018-09-10T02:59:36.303Z,56.30
2018-09-10T03:02:05.959Z,57.10
2018-09-10T03:04:35.269Z,56.50
2018-09-10T03:07:04.799Z,55.90
2018-09-10T03:09:33.691Z,55.90
2018-09-10T03:12:02.558Z,55.40
2018-09-10T03:14:31.492Z,55.10
2018-09-10T03:17:00.349Z,55.10
2018-09-10T03:19:29.179Z,54.80
2018-09-10T03:21:58.308Z,54.70
2018-09-10T03:24:27.223Z,54.90
2018-09-10T03:26:56.082Z,54.90
2018-09-10T03:29:24.944Z,55.10
2018-09-10T03:31:53.761Z,55.10
2018-09-10T03:34:22.645Z,54.80
2018-09-10T03:36:53.237Z,54.60
2018-09-10T03:39:23.269Z,54.60
2018-09-10T03:41:52.105Z,54.70
2018-09-10T03:44:20.983Z,54.60
2018-09-10T03:46:49.847Z,54.50
2018-09-10T03:49:18.710Z,56.00
2018-09-10T03:51:47.573Z,56.40
2018-09-10T03:54:16.460Z,64.00
2018-09-10T03:56:45.311Z,66.10
2018-09-10T03:59:14.536Z,71.10
2018-09-10T04:01:43.499Z,75.30
2018-09-10T04:04:12.359Z,79.00
2018-09-10T04:06:41.339Z,82.00
2018-09-10T04:09:10.639Z,81.40
2018-09-10T04:11:49.618Z,81.60
2018-09-10T04:14:18.452Z,81.70
2018-09-10T04:16:47.320Z,82.90
2018-09-10T04:19:16.760Z,84.60
2018-09-10T04:21:45.613Z,85.60
2018-09-10T04:24:14.490Z,86.00
2018-09-10T04:49:10.307Z,56.10
2018-09-10T04:51:40.311Z,56.30
2018-09-10T04:54:09.797Z,55.80
2018-09-10T04:57:03.230Z,55.80
2018-09-10T04:59:33.137Z,55.50
2018-09-10T05:02:02.101Z,55.40
2018-09-10T05:04:30.998Z,55.30
2018-09-10T05:07:00.028Z,55.20
2018-09-10T05:09:28.977Z,56.40
2018-09-10T05:11:57.801Z,56.80
2018-09-10T05:14:26.625Z,56.40
2018-09-10T05:16:55.533Z,56.10
2018-09-10T05:19:25.516Z,56.70
2018-09-10T05:21:54.364Z,57.30
2018-09-10T05:24:23.204Z,58.20
2018-09-10T05:26:52.149Z,59.40
2018-09-10T05:29:21.013Z,61.20
2018-09-10T05:31:49.889Z,62.40
2018-09-10T05:34:18.733Z,63.90
2018-09-10T05:36:47.558Z,66.60
2018-09-10T05:39:16.631Z,70.10
2018-09-10T05:41:45.768Z,72.60
2018-09-10T05:44:14.647Z,78.20
2018-09-10T05:46:43.542Z,88.80
2018-09-10T05:49:12.447Z,55.00
2018-09-10T05:51:41.393Z,55.70
2018-09-10T05:54:10.268Z,56.20
2018-09-10T05:56:39.085Z,56.30
2018-09-10T05:59:07.947Z,63.50
2018-09-10T06:01:36.768Z,83.80
2018-09-10T06:04:05.615Z,85.40
2018-09-10T06:06:34.578Z,88.30
2018-09-10T06:09:05.678Z,88.50
2018-09-10T06:11:34.542Z,89.20
2018-09-10T06:14:03.824Z,88.60
2018-09-10T06:16:32.762Z,88.70
2018-09-10T06:19:01.789Z,88.90
2018-09-10T06:21:30.780Z,89.00
2018-09-10T06:24:01.129Z,90.00
2018-09-10T06:26:30.079Z,90.00
2018-09-10T06:28:58.955Z,90.20
2018-09-10T06:31:27.765Z,90.10
2018-09-10T06:33:56.762Z,90.40
2018-09-10T06:36:26.403Z,90.50
2018-09-10T06:38:55.404Z,91.20
2018-09-10T06:41:24.244Z,92.00
2018-09-10T06:43:53.116Z,92.20
2018-09-10T06:46:21.976Z,92.50
2018-09-10T06:48:50.865Z,93.10
2018-09-10T06:51:19.705Z,94.10
2018-09-10T06:53:49.199Z,94.40
2018-09-10T06:56:18.116Z,95.40
2018-09-10T07:11:12.091Z,58.30
2018-09-10T07:13:41.104Z,58.70
2018-09-10T07:16:09.899Z,58.20
2018-09-10T07:18:38.795Z,57.90
2018-09-10T07:21:07.620Z,57.90
2018-09-10T07:23:36.447Z,58.20
2018-09-10T07:26:05.365Z,58.40
2018-09-10T07:28:34.262Z,58.70
2018-09-10T07:31:03.120Z,58.60
2018-09-10T07:33:32.008Z,58.00
2018-09-10T07:36:00.910Z,57.90
2018-09-10T07:38:29.740Z,57.70
2018-09-10T07:40:58.905Z,58.30
2018-09-10T07:43:27.873Z,57.50
2018-09-10T07:45:56.656Z,57.70
2018-09-10T07:48:25.532Z,57.70
2018-09-10T07:50:54.461Z,57.90
2018-09-10T07:53:23.346Z,58.10
2018-09-10T07:55:52.195Z,61.00
2018-09-10T07:58:21.072Z,79.70
2018-09-10T08:00:50.254Z,80.00
2018-09-10T08:03:19.127Z,75.30
2018-09-10T08:05:47.996Z,72.20
2018-09-10T08:08:16.884Z,72.10
2018-09-10T08:10:46.092Z,72.10
2018-09-10T08:13:14.948Z,72.80
2018-09-10T08:15:43.788Z,73.20
2018-09-10T08:18:12.675Z,74.00
2018-09-10T08:20:41.522Z,74.80
2018-09-10T08:23:10.397Z,75.60
2018-09-10T08:25:39.323Z,76.60
2018-09-10T08:28:08.243Z,78.50
2018-09-10T08:30:37.396Z,80.20
2018-09-10T08:33:06.489Z,82.60
2018-09-10T08:35:35.457Z,84.20
2018-09-10T08:38:04.749Z,86.60
2018-09-10T08:40:34.266Z,90.80
2018-09-10T08:43:03.153Z,93.30
2018-09-10T08:45:36.197Z,91.60
2018-09-10T08:50:36.208Z,92.90
2018-09-10T09:08:01.734Z,56.20
2018-09-10T09:10:30.698Z,56.80
2018-09-10T09:12:59.614Z,56.80
2018-09-10T09:15:29.127Z,56.60
2018-09-10T09:17:58.524Z,56.50
2018-09-10T09:20:28.075Z,56.60
2018-09-10T09:22:56.951Z,56.40
2018-09-10T09:25:25.969Z,56.40
2018-09-10T09:27:54.850Z,56.40
2018-09-10T09:30:23.913Z,56.60
2018-09-10T09:32:52.839Z,56.60
2018-09-10T09:35:27.367Z,57.00
2018-09-10T09:38:01.757Z,57.50
2018-09-10T09:40:36.131Z,58.30
2018-09-10T09:43:10.415Z,59.30
2018-09-10T09:45:44.487Z,62.40
2018-09-10T09:48:13.441Z,63.20
2018-09-10T10:00:47.596Z,54.50
2018-09-10T10:03:18.590Z,55.10
2018-09-10T10:05:47.482Z,54.90
2018-09-10T10:08:17.273Z,54.60
2018-09-10T10:10:46.196Z,54.30
2018-09-10T10:13:15.636Z,54.10
2018-09-10T10:15:45.644Z,53.90
2018-09-10T10:18:14.951Z,53.50
2018-09-10T10:20:44.078Z,53.30
2018-09-10T10:23:13.124Z,53.00
2018-09-10T10:25:41.989Z,52.70
2018-09-10T10:28:11.247Z,52.70
2018-09-10T10:30:40.065Z,52.70
2018-09-10T10:33:08.927Z,52.50
2018-09-10T10:35:38.927Z,52.20
2018-09-10T10:38:08.078Z,51.90
2018-09-10T10:40:37.070Z,62.50
2018-09-10T10:43:06.444Z,62.60
2018-09-10T10:45:35.323Z,63.20
2018-09-10T10:48:04.844Z,63.80
2018-09-10T10:50:33.728Z,65.50
2018-09-10T10:53:02.706Z,66.20
2018-09-10T10:55:31.771Z,67.90
2018-09-10T10:58:00.648Z,69.90
2018-09-10T11:00:29.497Z,76.40
2018-09-10T11:02:58.455Z,71.40
2018-09-10T11:05:28.338Z,72.60
2018-09-10T11:07:57.223Z,76.70
2018-09-10T11:12:57.215Z,87.70
2018-09-10T11:17:55.617Z,88.00
2018-09-10T11:22:53.123Z,89.70
2018-09-10T11:25:22.662Z,82.90
2018-09-10T11:27:51.804Z,82.30
2018-09-10T11:30:21.615Z,83.90
2018-09-10T11:32:50.495Z,84.40
2018-09-10T11:35:19.488Z,88.20
2018-09-10T11:45:16.808Z,47.80
2018-09-10T11:47:45.791Z,48.20
2018-09-10T11:50:15.745Z,47.80
2018-09-10T11:52:44.661Z,48.30
2018-09-10T11:55:13.469Z,48.70
2018-09-10T11:57:42.385Z,48.90
2018-09-10T12:00:12.265Z,48.50
2018-09-10T12:02:41.129Z,48.80
2018-09-10T12:05:10.178Z,48.50
2018-09-10T12:07:39.149Z,48.20
2018-09-10T12:10:08.592Z,48.00
2018-09-10T12:13:15.218Z,47.90
2018-09-10T12:15:44.504Z,48.10
2018-09-10T12:18:13.656Z,48.40
2018-09-10T12:20:42.505Z,48.30
2018-09-10T12:23:11.382Z,48.30
2018-09-10T12:25:46.035Z,48.60
2018-09-10T12:28:14.945Z,48.40
2018-09-10T12:30:44.230Z,48.40
2018-09-10T12:33:13.782Z,48.00
2018-09-10T12:35:42.611Z,48.00
2018-09-10T12:38:11.489Z,48.40
2018-09-10T12:40:40.343Z,48.80
2018-09-10T12:43:09.212Z,49.20
2018-09-10T12:45:38.404Z,49.80
2018-09-10T12:48:07.265Z,50.70
2018-09-10T12:50:36.100Z,51.30
2018-09-10T12:53:05.127Z,52.50
2018-09-10T12:55:34.001Z,54.20
2018-09-10T12:58:02.927Z,57.30
2018-09-10T13:00:31.865Z,59.70
2018-09-10T13:03:00.805Z,64.50
2018-09-10T13:05:29.836Z,65.70
2018-09-10T13:07:58.710Z,67.30
2018-09-10T13:10:28.450Z,70.00
2018-09-10T13:12:57.338Z,47.10
2018-09-10T13:15:26.212Z,47.80
2018-09-10T13:17:55.056Z,48.00
2018-09-10T13:20:23.871Z,47.60
2018-09-10T13:22:52.714Z,47.30
2018-09-10T13:25:21.621Z,47.40
2018-09-10T13:27:50.501Z,47.50
2018-09-10T13:30:19.404Z,47.50
2018-09-10T13:32:48.273Z,46.90
2018-09-10T13:35:17.119Z,47.00
2018-09-10T13:37:45.971Z,47.70
2018-09-10T13:40:15.874Z,47.10
2018-09-10T13:42:44.733Z,47.20
2018-09-10T13:45:13.545Z,47.50
2018-09-10T13:47:42.468Z,47.60
2018-09-10T13:50:11.374Z,47.50
2018-09-10T13:52:40.212Z,47.30
2018-09-10T13:55:09.040Z,47.10
2018-09-10T13:57:38.034Z,47.30
2018-09-10T14:00:06.906Z,47.30
2018-09-10T14:02:36.598Z,47.10
2018-09-10T14:05:05.894Z,47.30
2018-09-10T14:07:34.834Z,47.30
2018-09-10T14:10:03.732Z,47.30
2018-09-10T14:12:32.645Z,47.30
2018-09-10T14:15:01.536Z,47.20
2018-09-10T14:17:30.373Z,47.40
2018-09-10T14:22:27.841Z,69.60
2018-09-10T14:24:56.901Z,74.30
2018-09-10T14:27:25.809Z,79.40
2018-09-10T14:29:54.618Z,73.30
2018-09-10T14:32:23.496Z,66.40
2018-09-10T14:34:52.377Z,69.70
2018-09-10T14:37:21.215Z,68.00
2018-09-10T14:39:50.073Z,76.30
2018-09-10T14:42:18.977Z,73.60
2018-09-10T14:44:47.843Z,78.00
2018-09-10T14:49:46.356Z,46.30
2018-09-10T14:52:15.246Z,47.00
2018-09-10T14:54:44.175Z,47.00
2018-09-10T14:57:13.113Z,46.80
2018-09-10T14:59:41.992Z,47.10
2018-09-10T15:02:10.840Z,47.10
2018-09-10T15:04:39.960Z,47.10
2018-09-10T15:07:08.815Z,47.40
2018-09-10T15:09:37.717Z,47.50
2018-09-10T15:12:06.624Z,47.40
2018-09-10T15:14:35.693Z,47.40
2018-09-10T15:17:04.505Z,47.50
2018-09-10T15:19:33.558Z,47.60
2018-09-10T15:22:02.374Z,47.80
2018-09-10T15:24:31.206Z,47.80
2018-09-10T15:27:00.062Z,48.20
2018-09-10T15:29:28.908Z,50.40
2018-09-10T15:31:57.750Z,52.20
2018-09-10T15:34:26.733Z,54.30
2018-09-10T15:36:56.463Z,58.70
2018-09-10T15:39:25.489Z,62.40
2018-09-10T15:44:23.534Z,47.30
2018-09-10T15:46:52.344Z,48.00
2018-09-10T15:49:21.281Z,48.00
2018-09-10T15:51:50.137Z,48.10
2018-09-10T15:54:19.021Z,48.70
2018-09-10T15:56:47.908Z,48.20
2018-09-10T15:59:16.749Z,48.20
2018-09-10T16:01:45.615Z,47.60
2018-09-10T16:04:14.509Z,48.20
2018-09-10T16:06:43.312Z,48.30
2018-09-10T16:09:12.226Z,49.00
2018-09-10T16:11:41.089Z,48.20
2018-09-10T16:14:09.938Z,48.30
2018-09-10T16:16:38.781Z,48.40
2018-09-10T16:19:07.675Z,48.30
2018-09-10T16:21:36.546Z,48.40
2018-09-10T16:24:06.014Z,48.40
2018-09-10T16:26:34.868Z,48.50
2018-09-10T16:29:03.809Z,48.50
2018-09-10T16:31:32.685Z,48.60
2018-09-10T16:34:01.702Z,48.60
2018-09-10T16:36:30.500Z,48.70
2018-09-10T16:38:59.383Z,48.70
2018-09-10T16:41:28.266Z,48.60
2018-09-10T16:43:57.125Z,48.70
2018-09-10T16:46:25.956Z,49.10
2018-09-10T16:48:54.808Z,48.70
2018-09-10T16:51:23.703Z,49.10
2018-09-10T16:53:52.529Z,48.90
2018-09-10T16:56:21.393Z,48.20
2018-09-10T16:58:50.297Z,48.70
2018-09-10T17:01:19.120Z,48.80
2018-09-10T17:03:48.021Z,48.70
2018-09-10T17:06:17.048Z,48.80
2018-09-10T17:08:45.892Z,48.80
2018-09-10T17:11:15.036Z,48.70
2018-09-10T17:13:44.053Z,48.80
2018-09-10T17:16:13.115Z,48.70
2018-09-10T17:18:42.258Z,54.80
2018-09-10T17:26:11.352Z,48.20
2018-09-10T17:28:40.407Z,48.90
2018-09-10T17:31:10.397Z,48.90
2018-09-10T17:33:39.315Z,49.00
2018-09-10T17:36:08.183Z,49.10
2018-09-10T17:38:37.373Z,49.20
2018-09-10T17:41:06.264Z,52.00
2018-09-10T17:43:35.228Z,53.30
2018-09-10T17:48:34.615Z,48.60
2018-09-10T17:51:03.579Z,49.30
2018-09-10T17:53:32.541Z,49.20
2018-09-10T17:56:01.551Z,49.30
2018-09-10T17:58:30.628Z,49.30
2018-09-10T18:01:00.508Z,49.40
2018-09-10T18:03:29.377Z,49.40
2018-09-10T18:05:58.397Z,49.50
2018-09-10T18:08:27.332Z,50.20
2018-09-10T18:10:56.234Z,49.60
2018-09-10T18:13:25.305Z,50.60
2018-09-10T18:18:22.903Z,49.30
2018-09-10T18:20:52.185Z,49.90
2018-09-10T18:23:21.216Z,49.90
2018-09-10T18:25:50.145Z,50.10
2018-09-10T18:28:19.108Z,50.10
2018-09-10T18:30:48.116Z,50.30
2018-09-10T18:33:17.315Z,50.30
2018-09-10T18:35:46.235Z,50.40
2018-09-10T18:38:15.102Z,50.40
2018-09-10T18:40:44.033Z,50.50
2018-09-10T18:43:12.859Z,50.50
2018-09-10T18:50:41.533Z,50.30
2018-09-10T18:53:10.424Z,50.90
2018-09-10T18:55:39.767Z,51.20
2018-09-10T18:58:11.521Z,51.90
2018-09-10T19:00:42.226Z,55.40
2018-09-10T19:03:11.261Z,59.30
2018-09-10T20:30:01.921Z,66.60
2018-09-10T20:32:30.726Z,67.40
2018-09-10T20:35:00.316Z,69.00
2018-09-10T20:37:29.234Z,73.00
2018-09-10T20:39:58.056Z,77.80
2018-09-10T20:42:26.893Z,84.70
2018-09-10T20:44:55.753Z,89.70
2018-09-10T20:59:48.636Z,52.20
2018-09-10T21:02:17.507Z,52.80
2018-09-10T21:04:48.297Z,53.20
2018-09-10T21:07:17.261Z,53.50
2018-09-10T21:09:46.169Z,54.40
2018-09-10T21:12:15.130Z,53.80
2018-09-10T21:14:44.053Z,53.70
2018-09-10T21:17:13.116Z,53.80
2018-09-10T21:19:42.009Z,53.90
2018-09-10T21:22:11.348Z,54.10
2018-09-10T21:24:40.473Z,53.90
2018-09-10T21:27:09.365Z,53.90
2018-09-10T21:29:38.317Z,54.10
2018-09-10T21:32:07.199Z,54.10
2018-09-10T21:34:36.164Z,54.10
2018-09-10T21:37:05.383Z,54.20
2018-09-10T21:39:34.214Z,54.40
2018-09-10T21:42:03.027Z,54.60
2018-09-10T21:44:31.949Z,54.50
2018-09-10T21:47:00.856Z,54.40
2018-09-10T21:49:29.747Z,54.60
2018-09-10T21:51:59.002Z,54.80
2018-09-10T21:54:27.847Z,54.70
2018-09-10T21:56:56.704Z,54.70
2018-09-10T21:59:25.528Z,54.60
2018-09-10T22:01:54.682Z,54.60
2018-09-10T22:04:24.771Z,54.60
2018-09-10T22:06:53.608Z,54.60
2018-09-10T22:09:22.461Z,54.60
2018-09-10T22:11:56.744Z,54.50
2018-09-10T22:14:25.658Z,54.60
2018-09-10T22:16:54.453Z,54.60
2018-09-10T22:19:23.347Z,54.50
2018-09-10T22:21:53.245Z,54.70
2018-09-10T22:24:22.276Z,54.70
2018-09-10T22:26:51.107Z,54.60
2018-09-10T22:29:19.948Z,54.60
2018-09-10T22:31:48.816Z,54.70
2018-09-10T22:34:18.356Z,54.80
2018-09-10T22:36:47.293Z,54.60
2018-09-10T22:39:16.194Z,54.70
2018-09-10T22:41:45.097Z,54.70
2018-09-10T22:44:14.010Z,54.70
2018-09-10T22:46:42.829Z,54.70
2018-09-10T22:49:11.740Z,54.70
2018-09-10T22:51:40.943Z,54.80
2018-09-10T22:54:10.173Z,54.70
2018-09-10T22:56:39.016Z,54.60
2018-09-10T22:59:07.881Z,54.70
2018-09-10T23:01:36.753Z,54.60
2018-09-10T23:04:05.576Z,54.50
2018-09-10T23:06:34.394Z,54.30
2018-09-10T23:09:03.454Z,54.40
2018-09-10T23:11:32.262Z,54.40
2018-09-10T23:14:01.359Z,54.40
2018-09-10T23:16:30.237Z,54.30
2018-09-10T23:18:58.982Z,54.30
2018-09-10T23:21:27.860Z,54.70
2018-09-10T23:23:56.654Z,55.00
2018-09-10T23:26:25.518Z,54.80
2018-09-10T23:28:54.416Z,54.80
2018-09-10T23:31:23.262Z,54.90
2018-09-10T23:33:52.106Z,54.90
2018-09-10T23:36:20.977Z,54.80
2018-09-10T23:38:49.840Z,55.10
2018-09-10T23:41:18.744Z,55.00
2018-09-10T23:43:47.606Z,54.90
2018-09-10T23:46:16.451Z,55.40
2018-09-10T23:48:45.345Z,55.40
2018-09-10T23:51:14.184Z,55.10
2018-09-10T23:53:43.023Z,55.00
2018-09-10T23:56:11.868Z,55.10
2018-09-10T23:58:40.703Z,55.00
