createdAt,value
2023-01-11T00:01:56.570Z,1.30
2023-01-11T00:04:30.734Z,1.20
2023-01-11T00:07:09.623Z,1.25
2023-01-11T00:09:59.920Z,1.33
2023-01-11T00:12:46.789Z,1.10
2023-01-11T00:15:31.092Z,1.48
2023-01-11T00:18:12.353Z,1.30
2023-01-11T00:20:57.307Z,1.35
2023-01-11T00:23:48.887Z,1.30
2023-01-11T00:26:29.111Z,1.20
2023-01-11T00:29:07.501Z,1.10
2023-01-11T00:31:43.489Z,1.85
2023-01-11T00:34:51.699Z,1.73
2023-01-11T00:37:25.987Z,1.33
2023-01-11T00:40:59.658Z,1.30
2023-01-11T00:44:10.744Z,1.15
2023-01-11T00:46:42.774Z,1.40
2023-01-11T00:49:32.693Z,1.17
2023-01-11T00:52:11.482Z,1.40
2023-01-11T00:54:46.949Z,1.27
2023-01-11T00:57:18.717Z,1.35
2023-01-11T00:59:49.603Z,1.15
2023-01-11T01:02:53.406Z,1.35
2023-01-11T01:05:40.089Z,1.03
2023-01-11T01:08:34.991Z,1.35
2023-01-11T01:11:10.388Z,1.48
2023-01-11T01:13:59.411Z,1.10
2023-01-11T01:19:49.308Z,1.40
2023-01-11T01:22:38.819Z,1.20
2023-01-11T01:25:13.285Z,1.33
2023-01-11T01:28:34.355Z,1.20
2023-01-11T01:31:25.926Z,1.30
2023-01-11T01:34:09.696Z,1.20
2023-01-11T01:37:05.902Z,1.20
2023-01-11T01:49:29.805Z,1.02
2023-01-11T01:52:20.752Z,1.20
2023-01-11T01:54:50.777Z,1.55
2023-01-11T02:04:07.710Z,1.25
2023-01-11T02:07:09.515Z,1.35
2023-01-11T02:10:05.810Z,1.02
2023-01-11T02:13:02.464Z,1.10
2023-01-11T02:16:01.895Z,1.20
2023-01-11T02:18:36.875Z,1.50
2023-01-11T02:21:18.778Z,1.15
2023-01-11T02:24:21.319Z,1.30
2023-01-11T02:27:08.429Z,1.30
2023-01-11T02:29:46.061Z,1.40
2023-01-11T02:32:52.640Z,1.27
2023-01-11T02:35:43.508Z,0.95
2023-01-11T02:38:52.970Z,1.05
2023-01-11T02:42:11.709Z,1.10
2023-01-11T02:48:13.441Z,0.98
2023-01-11T02:51:12.901Z,1.30
2023-01-11T02:54:00.278Z,1.00
2023-01-11T02:57:22.512Z,0.90
2023-01-11T03:00:26.523Z,0.90
2023-01-11T03:13:33.106Z,1.13
2023-01-11T03:19:54.259Z,0.90
2023-01-11T04:29:23.688Z,0.93
2023-01-11T04:32:23.054Z,0.80
2023-01-11T04:38:46.510Z,0.93
2023-01-11T04:41:50.323Z,0.93
2023-01-11T04:44:31.708Z,0.90
2023-01-11T04:47:25.789Z,0.80
2023-01-11T04:50:13.343Z,0.88
2023-01-11T04:52:58.849Z,0.73
2023-01-11T04:55:49.888Z,0.70
2023-01-11T04:58:33.603Z,1.02
2023-01-11T05:01:49.436Z,0.82
2023-01-11T05:04:28.799Z,0.80
2023-01-11T05:10:31.370Z,0.90
2023-01-11T05:13:09.818Z,0.90
2023-01-11T05:15:45.393Z,0.70
2023-01-11T05:18:17.573Z,1.52
2023-01-11T05:21:01.006Z,3.22
2023-01-11T05:23:34.933Z,3.38
2023-01-11T05:29:00.970Z,3.00
2023-01-11T05:31:34.524Z,6.57
2023-01-11T05:34:03.346Z,6.80
2023-01-11T05:36:42.870Z,2.58
2023-01-11T05:39:25.290Z,0.90
2023-01-11T05:42:06.502Z,1.00
2023-01-11T05:44:58.086Z,1.13
2023-01-11T05:47:32.920Z,1.23
2023-01-11T05:50:17.365Z,2.65
2023-01-11T05:53:00.559Z,2.08
2023-01-11T05:55:34.012Z,1.07
2023-01-11T05:58:11.954Z,0.70
2023-01-11T06:00:42.039Z,0.95
2023-01-11T06:03:15.550Z,1.45
2023-01-11T06:05:46.654Z,1.25
2023-01-11T06:08:25.574Z,1.15
2023-01-11T06:11:20.607Z,1.10
2023-01-11T06:14:00.822Z,1.15
2023-01-11T06:16:35.318Z,1.30
2023-01-11T06:19:14.164Z,2.58
2023-01-11T06:21:45.409Z,2.38
2023-01-11T06:24:16.430Z,3.28
2023-01-11T06:26:45.359Z,2.30
2023-01-11T06:29:17.800Z,1.50
2023-01-11T06:32:02.593Z,1.50
2023-01-11T06:34:35.307Z,1.50
2023-01-11T06:37:18.273Z,1.08
2023-01-11T06:39:54.866Z,1.13
2023-01-11T06:42:23.386Z,1.15
2023-01-11T06:45:00.817Z,1.00
2023-01-11T06:47:43.597Z,0.98
2023-01-11T06:50:14.055Z,1.23
2023-01-11T06:52:45.671Z,0.95
2023-01-11T06:55:14.037Z,1.27
2023-01-11T06:57:43.054Z,1.17
2023-01-11T07:00:15.315Z,1.00
2023-01-11T07:02:46.466Z,0.90
2023-01-11T07:05:19.702Z,0.70
2023-01-11T07:07:48.414Z,0.90
2023-01-11T07:10:20.135Z,0.90
2023-01-11T07:12:48.694Z,1.30
2023-01-11T07:15:17.458Z,1.05
2023-01-11T07:17:49.711Z,1.08
2023-01-11T07:20:19.975Z,0.82
2023-01-11T07:22:48.576Z,0.80
2023-01-11T07:25:21.688Z,0.90
2023-01-11T07:27:50.129Z,0.93
2023-01-11T07:30:22.526Z,1.17
2023-01-11T07:32:51.454Z,0.80
2023-01-11T07:35:21.461Z,0.85
2023-01-11T07:37:49.871Z,1.05
2023-01-11T07:40:18.953Z,0.82
2023-01-11T07:43:08.492Z,1.00
2023-01-11T07:45:45.330Z,0.80
2023-01-11T07:48:15.188Z,0.77
2023-01-11T07:50:49.557Z,0.70
2023-01-11T07:53:19.121Z,1.33
2023-01-11T07:55:59.661Z,1.20
2023-01-11T07:58:31.583Z,1.08
2023-01-11T08:01:01.526Z,0.75
2023-01-11T08:03:30.229Z,0.75
2023-01-11T08:06:00.471Z,0.90
2023-01-11T08:08:29.015Z,0.70
2023-01-11T08:11:11.507Z,0.50
2023-01-11T08:13:57.658Z,0.90
2023-01-11T08:16:27.470Z,0.70
2023-01-11T08:18:56.357Z,0.73
2023-01-11T08:21:26.510Z,0.57
2023-01-11T08:23:59.998Z,0.70
2023-01-11T08:26:32.701Z,0.88
2023-01-11T08:29:05.698Z,0.80
2023-01-11T08:31:34.437Z,0.70
2023-01-11T08:34:02.983Z,0.80
2023-01-11T08:36:33.067Z,1.20
2023-01-11T08:39:03.553Z,0.90
2023-01-11T08:41:32.721Z,1.10
2023-01-11T08:44:03.763Z,2.13
2023-01-11T08:46:34.882Z,0.77
2023-01-11T08:49:03.502Z,0.57
2023-01-11T08:51:35.990Z,0.50
2023-01-11T08:54:05.140Z,0.90
2023-01-11T08:56:36.983Z,0.68
2023-01-11T08:59:05.655Z,0.95
2023-01-11T09:01:36.357Z,0.80
2023-01-11T09:04:12.537Z,1.00
2023-01-11T09:06:53.349Z,0.77
2023-01-11T09:09:22.163Z,0.70
2023-01-11T09:11:57.477Z,0.70
2023-01-11T09:14:26.905Z,0.80
2023-01-11T09:16:55.594Z,0.88
2023-01-11T09:19:26.750Z,0.80
2023-01-11T09:22:01.992Z,0.85
2023-01-11T09:24:31.077Z,0.80
2023-01-11T09:27:01.487Z,0.70
2023-01-11T09:29:33.529Z,0.68
2023-01-11T09:32:05.955Z,0.70
2023-01-11T09:34:37.619Z,0.60
2023-01-11T09:37:08.020Z,0.80
2023-01-11T09:39:37.377Z,0.60
2023-01-11T09:42:24.710Z,0.47
2023-01-11T09:44:58.208Z,1.63
2023-01-11T09:47:32.469Z,1.00
2023-01-11T09:50:04.231Z,0.70
2023-01-11T09:52:40.346Z,0.70
2023-01-11T09:55:15.406Z,1.88
2023-01-11T09:57:58.578Z,1.63
2023-01-11T10:00:31.299Z,5.33
2023-01-11T10:03:17.777Z,4.32
2023-01-11T10:05:56.449Z,2.35
2023-01-11T10:18:30.853Z,0.40
2023-01-11T10:18:43.183Z,0.70
2023-01-11T10:20:24.869Z,0.70
2023-01-11T10:22:59.959Z,0.60
2023-01-11T10:25:37.861Z,0.70
2023-01-11T10:28:08.434Z,1.05
2023-01-11T10:30:53.859Z,0.80
2023-01-11T10:33:45.384Z,0.60
2023-01-11T10:36:30.757Z,0.60
2023-01-11T10:39:12.130Z,0.70
2023-01-11T10:41:52.507Z,0.70
2023-01-11T10:44:26.817Z,0.77
2023-01-11T10:46:56.279Z,0.60
2023-01-11T10:49:33.715Z,0.70
2023-01-11T10:52:08.386Z,0.80
2023-01-11T10:54:39.358Z,0.80
2023-01-11T10:57:16.133Z,2.15
2023-01-11T11:00:06.216Z,0.90
2023-01-11T11:02:43.254Z,0.60
2023-01-11T11:05:18.870Z,0.70
2023-01-11T11:07:56.384Z,0.98
2023-01-11T11:10:27.760Z,0.70
2023-01-11T11:13:01.869Z,0.82
2023-01-11T11:15:34.296Z,0.63
2023-01-11T11:18:06.126Z,0.75
2023-01-11T11:20:35.794Z,0.75
2023-01-11T11:23:07.535Z,0.80
2023-01-11T11:25:41.460Z,0.80
2023-01-11T11:28:27.585Z,1.00
2023-01-11T11:30:58.039Z,0.75
2023-01-11T11:33:33.095Z,0.70
2023-01-11T11:36:05.913Z,0.98
2023-01-11T11:38:35.328Z,0.93
2023-01-11T11:41:08.521Z,1.40
2023-01-11T11:43:39.448Z,1.20
2023-01-11T11:46:20.304Z,0.95
2023-01-11T11:49:06.872Z,1.00
2023-01-11T11:51:35.575Z,0.90
2023-01-11T11:54:04.844Z,1.05
2023-01-11T11:56:34.910Z,0.93
2023-01-11T11:59:11.784Z,1.20
2023-01-11T12:01:44.229Z,1.00
2023-01-11T12:04:14.385Z,1.10
2023-01-11T12:06:43.845Z,1.10
2023-01-11T12:09:13.456Z,1.20
2023-01-11T12:11:43.604Z,0.80
2023-01-11T12:14:31.246Z,1.05
2023-01-11T12:17:00.590Z,1.23
2023-01-11T12:19:35.907Z,1.17
2023-01-11T12:22:14.201Z,1.42
2023-01-11T12:24:44.711Z,1.25
2023-01-11T12:27:18.456Z,0.88
2023-01-11T12:32:33.449Z,1.10
2023-01-11T12:35:07.348Z,1.20
2023-01-11T12:37:43.284Z,0.73
2023-01-11T12:40:15.704Z,1.00
2023-01-11T12:42:56.422Z,0.93
2023-01-11T12:45:35.199Z,0.73
2023-01-11T12:48:12.336Z,0.70
2023-01-11T12:50:51.627Z,1.00
2023-01-11T12:53:29.498Z,1.58
2023-01-11T12:56:03.715Z,1.42
2023-01-11T12:58:40.524Z,1.50
2023-01-11T13:01:13.940Z,1.45
2023-01-11T13:04:12.212Z,1.10
2023-01-11T13:06:47.020Z,0.70
2023-01-11T13:09:21.377Z,0.80
2023-01-11T13:11:53.758Z,0.80
2023-01-11T13:14:34.767Z,1.15
2023-01-11T13:17:07.867Z,1.05
2023-01-11T13:19:39.747Z,0.98
2023-01-11T13:22:14.366Z,0.80
2023-01-11T13:24:45.229Z,1.25
2023-01-11T13:27:19.251Z,1.00
2023-01-11T13:29:50.747Z,1.13
2023-01-11T13:32:26.179Z,1.00
2023-01-11T13:34:57.740Z,1.08
2023-01-11T13:37:42.378Z,0.70
2023-01-11T13:40:22.811Z,0.95
2023-01-11T13:42:53.347Z,1.30
2023-01-11T13:45:24.646Z,1.15
2023-01-11T13:47:55.747Z,0.90
2023-01-11T13:50:29.904Z,1.08
2023-01-11T13:53:10.273Z,1.10
2023-01-11T13:55:47.005Z,1.00
2023-01-11T13:58:17.903Z,1.00
2023-01-11T14:01:01.279Z,0.98
2023-01-11T14:03:33.655Z,0.80
2023-01-11T14:06:10.456Z,0.63
2023-01-11T14:08:52.390Z,0.80
2023-01-11T14:14:20.311Z,1.10
2023-01-11T14:17:01.258Z,0.70
2023-01-11T14:19:33.515Z,0.60
2023-01-11T14:22:06.559Z,0.90
2023-01-11T14:24:46.417Z,0.98
2023-01-11T14:27:28.060Z,1.00
2023-01-11T14:30:06.541Z,1.10
2023-01-11T14:32:43.203Z,1.15
2023-01-11T14:35:29.216Z,1.77
2023-01-11T14:38:15.557Z,1.90
2023-01-11T14:41:11.380Z,1.15
2023-01-11T14:43:58.466Z,1.00
2023-01-11T14:46:48.051Z,1.05
2023-01-11T14:49:27.820Z,0.90
2023-01-11T14:51:58.435Z,1.02
2023-01-11T14:54:28.629Z,0.60
2023-01-11T14:57:00.792Z,0.90
2023-01-11T14:59:48.261Z,0.80
2023-01-11T15:02:50.612Z,1.60
2023-01-11T15:05:42.085Z,1.52
2023-01-11T15:08:24.725Z,1.50
2023-01-11T15:11:01.598Z,1.88
2023-01-11T15:13:33.902Z,1.40
2023-01-11T15:16:27.701Z,1.40
2023-01-11T15:18:59.513Z,2.35
2023-01-11T15:21:40.997Z,2.30
2023-01-11T15:24:21.918Z,1.30
2023-01-11T15:26:52.961Z,1.08
2023-01-11T15:29:32.495Z,1.88
2023-01-11T15:32:12.217Z,0.90
2023-01-11T15:34:45.683Z,0.90
2023-01-11T15:37:41.326Z,0.77
2023-01-11T15:40:17.639Z,0.50
2023-01-11T15:43:04.087Z,0.95
2023-01-11T15:46:14.166Z,1.05
2023-01-11T15:48:56.823Z,1.20
2023-01-11T15:54:42.017Z,1.30
2023-01-11T15:57:25.943Z,1.30
2023-01-11T16:00:12.761Z,1.48
2023-01-11T16:02:59.822Z,1.70
2023-01-11T16:05:33.871Z,1.20
2023-01-11T16:08:07.464Z,1.00
2023-01-11T16:10:54.442Z,0.90
2023-01-11T16:13:38.248Z,1.00
2023-01-11T16:16:13.685Z,1.33
2023-01-11T16:18:49.365Z,1.23
2023-01-11T16:21:21.409Z,2.05
2023-01-11T16:23:51.822Z,4.45
2023-01-11T16:26:25.844Z,2.30
2023-01-11T16:28:56.656Z,2.00
2023-01-11T16:31:28.438Z,1.50
2023-01-11T16:33:57.618Z,1.25
2023-01-11T16:36:52.948Z,2.10
2023-01-11T16:39:27.725Z,2.88
2023-01-11T16:45:02.593Z,2.50
2023-01-11T16:47:33.622Z,2.55
2023-01-11T16:57:12.504Z,3.65
2023-01-11T16:59:57.979Z,2.22
2023-01-11T17:03:20.318Z,2.72
2023-01-11T17:09:35.003Z,6.15
2023-01-11T17:12:02.424Z,6.00
2023-01-11T17:14:54.024Z,4.75
2023-01-11T17:17:29.571Z,7.72
2023-01-11T17:20:04.984Z,6.75
2023-01-11T17:25:45.142Z,5.45
2023-01-11T17:28:17.784Z,3.60
2023-01-11T17:30:49.043Z,5.25
2023-01-11T17:33:44.072Z,5.40
2023-01-11T17:36:14.621Z,4.53
2023-01-11T17:38:47.709Z,8.98
2023-01-11T17:41:42.602Z,9.60
2023-01-11T17:44:43.051Z,4.53
2023-01-11T17:47:15.971Z,1.60
2023-01-11T17:49:44.778Z,1.80
2023-01-11T17:52:23.069Z,4.10
2023-01-11T17:55:06.459Z,1.45
2023-01-11T17:57:37.093Z,1.77
2023-01-11T18:00:28.520Z,1.33
2023-01-11T18:03:00.070Z,1.48
2023-01-11T18:05:37.608Z,2.03
2023-01-11T18:08:12.702Z,1.45
2023-01-11T18:10:52.416Z,2.10
2023-01-11T18:13:31.472Z,1.35
2023-01-11T18:16:03.737Z,1.65
2023-01-11T18:18:43.711Z,1.88
2023-01-11T18:21:30.915Z,1.80
2023-01-11T18:24:18.931Z,1.40
2023-01-11T18:27:00.810Z,1.92
2023-01-11T18:29:48.615Z,1.98
2023-01-11T18:32:17.494Z,1.70
2023-01-11T18:34:51.375Z,1.73
2023-01-11T18:37:20.966Z,1.70
2023-01-11T18:39:53.945Z,2.33
2023-01-11T18:42:26.599Z,4.65
2023-01-11T18:44:55.496Z,3.10
2023-01-11T18:47:24.685Z,3.15
2023-01-11T18:49:55.401Z,3.10
2023-01-11T18:52:27.739Z,5.80
2023-01-11T18:54:58.996Z,3.70
2023-01-11T19:00:36.008Z,3.20
2023-01-11T19:03:05.645Z,3.75
2023-01-11T19:08:16.819Z,2.42
2023-01-11T19:10:45.566Z,3.33
2023-01-11T19:13:21.790Z,3.42
2023-01-11T19:15:50.873Z,3.58
2023-01-11T19:18:35.261Z,2.60
2023-01-11T19:21:07.585Z,2.30
2023-01-11T19:23:38.425Z,3.40
2023-01-11T19:26:15.456Z,3.65
2023-01-11T19:28:45.907Z,2.88
2023-01-11T19:31:19.307Z,9.55
2023-01-11T19:33:49.491Z,7.13
2023-01-11T19:36:21.648Z,4.88
2023-01-11T19:38:56.644Z,8.32
2023-01-11T19:41:58.151Z,8.27
2023-01-11T19:44:29.303Z,7.05
2023-01-11T19:47:12.574Z,5.25
2023-01-11T19:49:45.385Z,3.30
2023-01-11T19:55:56.731Z,3.75
2023-01-11T20:01:47.673Z,4.53
2023-01-11T20:01:51.667Z,4.78
2023-01-11T20:05:07.119Z,4.55
2023-01-11T20:11:11.254Z,4.13
2023-01-11T20:17:20.958Z,3.15
2023-01-11T20:20:09.091Z,3.72
2023-01-11T20:23:24.337Z,2.63
2023-01-11T20:26:00.780Z,2.50
2023-01-11T20:28:39.083Z,3.05
2023-01-11T20:31:37.191Z,2.60
2023-01-11T20:34:10.825Z,2.17
2023-01-11T20:37:08.671Z,1.95
2023-01-11T20:39:50.194Z,2.30
2023-01-11T20:42:28.654Z,2.00
2023-01-11T20:48:18.707Z,1.98
2023-01-11T20:54:31.442Z,2.67
2023-01-11T20:57:15.260Z,2.47
2023-01-11T20:59:59.014Z,2.50
2023-01-11T21:02:34.171Z,2.95
2023-01-11T21:05:04.904Z,2.65
2023-01-11T21:08:09.310Z,2.60
2023-01-11T21:17:09.242Z,4.68
2023-01-11T21:19:46.612Z,3.83
2023-01-11T21:22:20.791Z,2.95
2023-01-11T21:24:49.638Z,2.60
2023-01-11T21:27:41.180Z,3.63
2023-01-11T21:30:17.840Z,2.95
2023-01-11T21:33:12.755Z,3.78
2023-01-11T21:36:11.317Z,3.08
2023-01-11T21:39:25.907Z,3.40
2023-01-11T21:45:37.821Z,4.10
2023-01-11T21:48:16.179Z,4.00
2023-01-11T21:51:35.724Z,2.75
2023-01-11T21:54:16.734Z,2.97
2023-01-11T21:56:46.032Z,3.58
2023-01-11T21:59:15.285Z,3.00
2023-01-11T22:04:40.566Z,2.95
2023-01-11T22:07:11.111Z,2.92
2023-01-11T22:10:04.246Z,2.70
2023-01-11T22:12:39.567Z,2.58
2023-01-11T22:15:20.409Z,2.67
2023-01-11T22:18:17.835Z,2.17
2023-01-11T22:21:00.167Z,2.88
2023-01-11T22:23:32.136Z,1.65
2023-01-11T22:26:11.097Z,1.95
2023-01-11T22:28:55.298Z,2.58
2023-01-11T22:31:37.712Z,2.03
2023-01-11T22:34:07.018Z,2.38
2023-01-11T22:36:36.143Z,2.35
2023-01-11T22:39:06.099Z,2.83
2023-01-11T22:41:40.275Z,3.25
2023-01-11T22:44:12.036Z,2.15
2023-01-11T22:46:42.317Z,2.30
2023-01-11T22:49:15.574Z,2.55
2023-01-11T22:52:14.243Z,2.60
2023-01-11T22:54:50.170Z,2.45
2023-01-11T22:57:22.947Z,2.70
2023-01-11T23:00:00.428Z,2.38
2023-01-11T23:02:45.383Z,2.22
2023-01-11T23:08:04.439Z,1.73
2023-01-11T23:10:41.360Z,1.85
2023-01-11T23:13:30.212Z,1.70
2023-01-11T23:16:06.644Z,1.95
2023-01-11T23:18:41.473Z,2.10
2023-01-11T23:26:59.373Z,2.85
2023-01-11T23:29:40.476Z,2.78
2023-01-11T23:32:12.751Z,1.95
2023-01-11T23:34:47.216Z,1.77
2023-01-11T23:37:16.609Z,1.88
2023-01-11T23:39:50.116Z,1.73
2023-01-11T23:42:30.540Z,1.67
2023-01-11T23:45:01.404Z,1.90
2023-01-11T23:47:31.761Z,2.08
2023-01-11T23:50:08.646Z,2.13
2023-01-11T23:52:40.840Z,1.90
2023-01-11T23:55:17.955Z,2.60
2023-01-11T23:58:06.698Z,2.00
