createdAt,value
2018-07-08T00:01:06.141Z,3.20
2018-07-08T00:03:36.233Z,3.07
2018-07-08T00:06:06.239Z,3.20
2018-07-08T00:08:36.033Z,2.87
2018-07-08T00:11:06.090Z,2.43
2018-07-08T00:13:36.093Z,3.00
2018-07-08T00:16:06.826Z,3.00
2018-07-08T00:18:37.510Z,2.60
2018-07-08T00:21:07.673Z,2.93
2018-07-08T00:23:37.429Z,2.77
2018-07-08T01:09:48.510Z,2.50
2018-07-08T01:12:18.230Z,2.57
2018-07-08T01:14:48.091Z,2.70
2018-07-08T01:17:17.834Z,2.43
2018-07-08T01:19:47.850Z,2.20
2018-07-08T01:22:17.794Z,2.40
2018-07-08T01:24:47.387Z,2.70
2018-07-08T01:27:17.325Z,2.53
2018-07-08T01:29:46.910Z,2.13
2018-07-08T01:32:17.915Z,2.37
2018-07-08T01:34:47.568Z,2.27
2018-07-08T01:37:17.085Z,2.50
2018-07-08T01:39:46.650Z,2.73
2018-07-08T01:42:16.417Z,2.80
2018-07-08T01:44:46.210Z,2.20
2018-07-08T01:47:16.398Z,2.40
2018-07-08T01:49:47.423Z,2.30
2018-07-08T01:52:16.994Z,2.40
2018-07-08T01:54:46.739Z,2.77
2018-07-08T01:57:17.186Z,2.60
2018-07-08T01:59:46.732Z,2.30
2018-07-08T02:02:17.784Z,2.20
2018-07-08T02:04:47.525Z,2.50
2018-07-08T02:07:19.171Z,2.50
2018-07-08T02:09:50.197Z,2.20
2018-07-08T02:12:20.037Z,2.47
2018-07-08T02:14:50.704Z,2.40
2018-07-08T02:17:21.429Z,2.40
2018-07-08T02:19:50.912Z,2.30
2018-07-08T02:22:20.532Z,2.00
2018-07-08T02:24:50.176Z,2.50
2018-07-08T02:27:19.964Z,2.17
2018-07-08T02:29:49.597Z,2.80
2018-07-08T02:32:19.504Z,1.93
2018-07-08T02:34:49.065Z,2.30
2018-07-08T02:37:19.041Z,2.43
2018-07-08T02:39:48.668Z,2.60
2018-07-08T02:42:18.242Z,2.43
2018-07-08T02:44:48.448Z,2.60
2018-07-08T02:47:20.973Z,2.20
2018-07-08T02:49:54.990Z,2.27
2018-07-08T02:52:24.814Z,2.33
2018-07-08T02:54:54.443Z,2.30
2018-07-08T02:57:23.952Z,2.23
2018-07-08T02:59:55.389Z,2.30
2018-07-08T03:02:25.537Z,2.33
2018-07-08T03:05:02.247Z,2.47
2018-07-08T03:07:32.331Z,2.57
2018-07-08T03:10:01.861Z,2.33
2018-07-08T03:12:31.828Z,2.37
2018-07-08T03:15:01.573Z,2.40
2018-07-08T03:17:31.190Z,2.37
2018-07-08T03:20:01.779Z,2.50
2018-07-08T03:22:31.477Z,2.40
2018-07-08T03:25:00.981Z,2.40
2018-07-08T03:27:31.112Z,2.20
2018-07-08T03:30:00.701Z,2.20
2018-07-08T03:32:30.286Z,2.20
2018-07-08T03:34:59.797Z,2.27
2018-07-08T03:37:29.773Z,2.30
2018-07-08T03:39:59.392Z,2.33
2018-07-08T03:42:28.911Z,2.20
2018-07-08T03:44:59.165Z,2.57
2018-07-08T03:47:28.718Z,2.57
2018-07-08T03:49:59.030Z,2.00
2018-07-08T03:52:29.303Z,2.30
2018-07-08T03:54:59.032Z,2.20
2018-07-08T03:57:28.591Z,2.60
2018-07-08T03:59:58.324Z,2.00
2018-07-08T04:02:27.839Z,2.27
2018-07-08T04:04:57.473Z,2.40
2018-07-08T04:07:27.191Z,2.50
2018-07-08T04:09:57.235Z,2.00
2018-07-08T04:12:26.869Z,2.20
2018-07-08T04:14:56.362Z,2.10
2018-07-08T04:17:26.673Z,2.03
2018-07-08T04:19:56.375Z,2.27
2018-07-08T04:22:25.987Z,2.10
2018-07-08T04:24:55.798Z,2.27
2018-07-08T04:27:25.340Z,2.50
2018-07-08T04:29:55.304Z,2.00
2018-07-08T04:32:25.036Z,2.30
2018-07-08T04:34:54.608Z,2.20
2018-07-08T04:37:30.860Z,2.17
2018-07-08T04:40:00.698Z,2.23
2018-07-08T04:42:30.688Z,2.20
2018-07-08T04:45:00.469Z,2.20
2018-07-08T04:47:29.995Z,2.00
2018-07-08T04:49:59.749Z,2.13
2018-07-08T04:52:29.236Z,2.10
2018-07-08T04:54:59.156Z,2.00
2018-07-08T04:57:28.740Z,2.20
2018-07-08T04:59:58.236Z,1.93
2018-07-08T05:02:27.961Z,2.20
2018-07-08T05:04:57.480Z,1.87
2018-07-08T05:07:27.083Z,1.90
2018-07-08T05:09:57.160Z,1.60
2018-07-08T05:12:27.891Z,1.90
2018-07-08T05:14:57.726Z,1.90
2018-07-08T05:17:27.681Z,1.80
2018-07-08T05:19:57.675Z,2.10
2018-07-08T05:22:27.326Z,2.17
2018-07-08T05:24:57.489Z,2.30
2018-07-08T05:27:27.112Z,2.30
2018-07-08T05:29:57.993Z,2.40
2018-07-08T05:32:29.235Z,2.20
2018-07-08T05:34:59.041Z,2.20
2018-07-08T05:37:29.264Z,1.93
2018-07-08T05:39:59.137Z,2.17
2018-07-08T05:42:29.001Z,2.13
2018-07-08T05:45:00.092Z,2.30
2018-07-08T05:47:29.870Z,2.50
2018-07-08T05:49:59.421Z,2.80
2018-07-08T05:52:28.980Z,3.00
2018-07-08T05:54:58.761Z,3.30
2018-07-08T05:57:28.368Z,4.33
2018-07-08T05:59:58.325Z,4.73
2018-07-08T06:02:29.070Z,5.00
2018-07-08T06:04:58.813Z,5.07
2018-07-08T06:07:28.653Z,4.50
2018-07-08T06:09:58.713Z,4.53
2018-07-08T06:12:28.760Z,4.60
2018-07-08T06:14:58.293Z,4.33
2018-07-08T06:17:28.049Z,4.23
2018-07-08T06:19:57.613Z,3.73
2018-07-08T06:22:27.512Z,3.70
2018-07-08T06:24:57.357Z,3.80
2018-07-08T06:27:27.488Z,4.00
2018-07-08T06:29:57.179Z,4.17
2018-07-08T06:32:26.921Z,4.33
2018-07-08T06:34:57.913Z,3.80
2018-07-08T06:37:27.743Z,4.87
2018-07-08T06:39:57.775Z,3.93
2018-07-08T06:42:27.311Z,4.23
2018-07-08T06:44:56.777Z,3.60
2018-07-08T06:47:26.673Z,3.97
2018-07-08T06:49:56.354Z,3.80
2018-07-08T06:52:27.048Z,3.77
2018-07-08T06:54:58.690Z,3.87
2018-07-08T06:57:29.214Z,3.20
2018-07-08T06:59:58.725Z,3.13
2018-07-08T07:02:29.009Z,3.30
2018-07-08T07:04:59.040Z,3.30
2018-07-08T07:07:29.247Z,2.83
2018-07-08T07:10:00.218Z,3.50
2018-07-08T07:12:30.280Z,3.13
2018-07-08T07:15:01.657Z,2.87
2018-07-08T07:17:32.046Z,2.37
2018-07-08T07:20:04.471Z,2.50
2018-07-08T07:22:34.016Z,2.73
2018-07-08T07:25:04.234Z,2.70
2018-07-08T07:27:35.238Z,2.17
2018-07-08T07:30:06.183Z,2.00
2018-07-08T07:32:36.781Z,2.40
2018-07-08T07:35:09.567Z,2.40
2018-07-08T07:37:41.223Z,2.73
2018-07-08T07:42:50.811Z,2.00
2018-07-08T07:45:26.635Z,2.30
2018-07-08T07:47:56.401Z,2.10
2018-07-08T07:50:27.664Z,2.10
2018-07-08T07:52:57.851Z,2.20
2018-07-08T07:55:27.414Z,2.37
2018-07-08T07:57:57.842Z,2.17
2018-07-08T08:00:29.090Z,2.20
2018-07-08T08:03:00.905Z,2.47
2018-07-08T08:05:31.341Z,2.53
2018-07-08T08:08:03.481Z,2.33
2018-07-08T08:10:34.177Z,2.00
2018-07-08T08:13:05.037Z,2.17
2018-07-08T08:15:37.402Z,2.33
2018-07-08T08:18:08.236Z,3.03
2018-07-08T08:20:39.280Z,2.90
2018-07-08T08:23:28.343Z,2.57
2018-07-08T08:26:00.403Z,2.20
2018-07-08T08:28:31.998Z,2.10
2018-07-08T08:31:03.354Z,2.83
2018-07-08T08:33:34.824Z,5.60
2018-07-08T08:36:09.536Z,3.37
2018-07-08T08:38:44.737Z,2.40
2018-07-08T08:41:17.295Z,3.10
2018-07-08T08:43:48.624Z,2.90
2018-07-08T08:46:23.741Z,2.70
2018-07-08T08:48:54.655Z,2.77
2018-07-08T08:51:26.827Z,2.50
2018-07-08T08:53:58.333Z,2.30
2018-07-08T08:56:28.838Z,2.60
2018-07-08T08:59:03.760Z,3.00
2018-07-08T09:01:35.154Z,3.17
2018-07-08T09:04:07.841Z,2.73
2018-07-08T09:06:40.374Z,2.50
2018-07-08T09:09:10.864Z,2.50
2018-07-08T09:11:41.688Z,2.40
2018-07-08T09:14:20.298Z,2.30
2018-07-08T09:16:53.864Z,2.77
2018-07-08T09:19:26.068Z,3.13
2018-07-08T09:21:57.648Z,2.50
2018-07-08T09:24:33.228Z,2.30
2018-07-08T09:27:03.658Z,2.20
2018-07-08T09:29:35.817Z,3.00
2018-07-08T09:32:09.079Z,3.17
2018-07-08T09:34:39.479Z,2.30
2018-07-08T09:37:09.222Z,1.97
2018-07-08T09:39:42.230Z,1.60
2018-07-08T09:42:15.395Z,2.00
2018-07-08T09:44:46.981Z,1.93
2018-07-08T09:47:17.614Z,1.80
2018-07-08T09:49:47.921Z,2.73
2018-07-08T09:52:33.444Z,2.23
2018-07-08T09:55:05.258Z,2.60
2018-07-08T09:57:39.338Z,2.47
2018-07-08T10:00:17.522Z,1.80
2018-07-08T10:02:47.786Z,2.23
2018-07-08T10:05:19.611Z,2.23
2018-07-08T10:07:50.289Z,2.40
2018-07-08T10:10:24.568Z,2.00
2018-07-08T10:12:57.889Z,10.20
2018-07-08T10:15:29.262Z,3.63
2018-07-08T10:17:59.649Z,2.40
2018-07-08T10:20:30.099Z,1.70
2018-07-08T10:23:01.091Z,2.00
2018-07-08T10:25:32.264Z,2.30
2018-07-08T10:28:12.097Z,2.00
2018-07-08T10:30:46.140Z,2.00
2018-07-08T10:33:18.071Z,1.90
2018-07-08T10:35:54.415Z,1.63
2018-07-08T10:38:25.862Z,2.90
2018-07-08T10:40:58.187Z,2.20
2018-07-08T10:43:32.474Z,2.47
2018-07-08T10:46:03.852Z,2.33
2018-07-08T10:48:36.342Z,2.07
2018-07-08T10:51:07.259Z,2.50
2018-07-08T10:53:43.660Z,2.33
2018-07-08T10:56:13.679Z,2.30
2018-07-08T10:58:44.810Z,2.73
2018-07-08T11:01:16.925Z,3.20
2018-07-08T11:03:48.184Z,2.80
2018-07-08T11:06:21.040Z,2.73
2018-07-08T11:08:53.800Z,2.73
2018-07-08T11:11:27.193Z,2.50
2018-07-08T11:13:59.862Z,2.50
2018-07-08T11:16:35.976Z,2.87
2018-07-08T11:19:13.090Z,2.47
2018-07-08T11:21:48.186Z,2.13
2018-07-08T11:24:20.596Z,1.93
2018-07-08T11:26:53.217Z,2.10
2018-07-08T11:29:23.308Z,2.20
2018-07-08T11:31:54.209Z,2.43
2018-07-08T11:34:24.584Z,1.57
2018-07-08T11:36:56.366Z,2.17
2018-07-08T11:39:29.844Z,2.10
2018-07-08T11:42:01.946Z,2.30
2018-07-08T11:44:35.819Z,1.60
2018-07-08T11:47:06.816Z,1.90
2018-07-08T11:49:37.296Z,1.73
2018-07-08T11:52:11.235Z,1.70
2018-07-08T11:54:44.272Z,2.33
2018-07-08T11:57:14.475Z,2.40
2018-07-08T11:59:48.702Z,1.87
2018-07-08T12:02:19.249Z,2.10
2018-07-08T12:04:50.557Z,1.77
2018-07-08T12:10:04.690Z,1.60
2018-07-08T12:12:40.342Z,1.80
2018-07-08T12:15:12.541Z,2.10
2018-07-08T12:17:48.733Z,1.70
2018-07-08T12:20:22.051Z,2.03
2018-07-08T12:22:54.058Z,2.00
2018-07-08T12:25:25.032Z,2.30
2018-07-08T12:27:57.802Z,2.87
2018-07-08T12:30:28.277Z,2.90
2018-07-08T12:32:58.066Z,1.93
2018-07-08T12:35:27.984Z,2.23
2018-07-08T12:37:58.779Z,2.27
2018-07-08T12:40:32.451Z,2.20
2018-07-08T12:43:04.640Z,2.03
2018-07-08T12:45:39.096Z,3.00
2018-07-08T12:48:11.823Z,2.93
2018-07-08T12:50:43.593Z,2.83
2018-07-08T12:53:15.124Z,2.50
2018-07-08T12:55:55.428Z,3.10
2018-07-08T12:58:27.610Z,3.20
2018-07-08T13:00:59.847Z,2.90
2018-07-08T13:03:34.284Z,3.20
2018-07-08T13:06:05.873Z,3.07
2018-07-08T13:08:37.038Z,2.70
2018-07-08T13:11:08.584Z,3.30
2018-07-08T13:13:40.747Z,2.73
2018-07-08T13:16:12.263Z,2.87
2018-07-08T13:18:43.281Z,4.60
2018-07-08T13:21:14.440Z,3.13
2018-07-08T13:23:50.116Z,2.77
2018-07-08T13:26:20.781Z,2.50
2018-07-08T13:28:57.328Z,2.83
2018-07-08T13:31:29.485Z,2.57
2018-07-08T13:34:01.745Z,2.80
2018-07-08T13:36:36.232Z,2.70
2018-07-08T13:39:11.269Z,2.30
2018-07-08T13:41:41.865Z,3.10
2018-07-08T13:44:11.709Z,3.20
2018-07-08T13:46:43.656Z,3.63
2018-07-08T13:49:13.681Z,2.93
2018-07-08T13:51:44.649Z,2.93
2018-07-08T13:54:14.825Z,3.43
2018-07-08T13:56:46.582Z,3.27
2018-07-08T13:59:17.609Z,2.97
2018-07-08T14:01:48.095Z,3.80
2018-07-08T14:04:19.189Z,3.80
2018-07-08T14:06:49.579Z,3.07
2018-07-08T14:09:19.990Z,3.50
2018-07-08T14:11:50.790Z,3.47
2018-07-08T14:14:20.718Z,3.63
2018-07-08T14:16:51.303Z,3.27
2018-07-08T14:19:22.273Z,3.63
2018-07-08T14:21:53.295Z,3.70
2018-07-08T14:24:25.649Z,3.80
2018-07-08T14:26:57.117Z,2.80
2018-07-08T14:29:30.666Z,3.13
2018-07-08T14:32:01.233Z,3.57
2018-07-08T14:34:32.542Z,2.80
2018-07-08T14:37:04.992Z,3.20
2018-07-08T14:39:36.644Z,3.57
2018-07-08T14:42:09.405Z,3.13
2018-07-08T14:44:41.167Z,3.10
2018-07-08T14:47:14.258Z,3.00
2018-07-08T14:49:44.553Z,2.90
2018-07-08T14:52:14.849Z,2.97
2018-07-08T14:54:49.980Z,3.20
2018-07-08T14:57:20.272Z,3.00
2018-07-08T14:59:51.614Z,2.67
2018-07-08T15:02:21.887Z,3.07
2018-07-08T15:04:52.565Z,3.03
2018-07-08T15:07:22.751Z,2.93
2018-07-08T15:09:52.956Z,2.53
2018-07-08T15:12:23.461Z,2.70
2018-07-08T15:14:54.425Z,2.40
2018-07-08T15:17:25.982Z,3.17
2018-07-08T15:20:03.702Z,2.47
2018-07-08T15:22:36.787Z,2.67
2018-07-08T15:25:08.939Z,2.97
2018-07-08T15:27:39.968Z,2.70
2018-07-08T15:30:12.332Z,2.70
2018-07-08T15:32:43.208Z,3.23
2018-07-08T15:35:17.823Z,2.80
2018-07-08T15:37:49.653Z,3.37
2018-07-08T15:40:23.204Z,2.83
2018-07-08T15:42:57.626Z,3.13
2018-07-08T15:45:28.704Z,2.37
2018-07-08T15:48:03.258Z,2.97
2018-07-08T15:50:35.692Z,2.30
2018-07-08T15:53:08.247Z,2.90
2018-07-08T15:55:39.399Z,2.60
2018-07-08T15:58:09.341Z,2.63
2018-07-08T16:00:41.563Z,2.83
2018-07-08T16:03:15.729Z,2.70
2018-07-08T16:05:47.070Z,2.40
2018-07-08T16:08:17.208Z,2.23
2018-07-08T16:10:47.743Z,2.03
2018-07-08T16:13:19.410Z,2.10
2018-07-08T16:15:50.111Z,2.20
2018-07-08T16:18:19.953Z,2.70
2018-07-08T16:20:51.844Z,2.40
2018-07-08T16:23:25.240Z,2.43
2018-07-08T16:25:57.474Z,2.30
2018-07-08T16:28:29.088Z,2.20
2018-07-08T16:30:59.686Z,2.30
2018-07-08T16:33:30.494Z,2.30
2018-07-08T16:36:00.310Z,2.20
2018-07-08T16:38:32.600Z,2.10
2018-07-08T16:41:03.247Z,2.43
2018-07-08T16:43:34.816Z,2.50
2018-07-08T16:46:07.341Z,2.10
2018-07-08T16:48:38.068Z,2.73
2018-07-08T16:51:09.126Z,2.10
2018-07-08T16:53:40.128Z,2.10
2018-07-08T16:56:10.809Z,2.10
2018-07-08T16:58:41.728Z,1.80
2018-07-08T17:01:11.809Z,2.10
2018-07-08T17:03:44.801Z,1.93
2018-07-08T17:06:16.792Z,2.27
2018-07-08T17:08:46.797Z,2.00
2018-07-08T17:11:18.706Z,2.07
2018-07-08T17:13:51.267Z,1.80
2018-07-08T17:16:23.074Z,2.03
2018-07-08T17:18:54.160Z,1.97
2018-07-08T17:21:25.205Z,1.80
2018-07-08T17:23:57.320Z,1.70
2018-07-08T17:26:27.704Z,2.50
2018-07-08T17:28:58.486Z,2.13
2018-07-08T17:31:29.023Z,2.00
2018-07-08T17:34:00.029Z,2.20
2018-07-08T17:36:32.667Z,2.10
2018-07-08T17:39:03.082Z,2.20
2018-07-08T17:41:34.072Z,2.17
2018-07-08T17:44:06.875Z,2.07
2018-07-08T17:46:39.990Z,2.07
2018-07-08T17:49:10.609Z,2.00
2018-07-08T17:51:41.720Z,2.30
2018-07-08T17:54:12.914Z,2.50
2018-07-08T17:56:43.254Z,2.50
2018-07-08T17:59:14.920Z,2.03
2018-07-08T18:01:45.089Z,2.00
2018-07-08T18:04:18.020Z,2.00
2018-07-08T18:06:52.793Z,1.97
2018-07-08T18:09:23.246Z,1.70
2018-07-08T18:11:54.019Z,1.80
2018-07-08T18:14:27.241Z,2.27
2018-07-08T18:16:59.570Z,2.00
2018-07-08T18:19:30.228Z,1.70
2018-07-08T18:22:01.086Z,1.73
2018-07-08T18:24:31.244Z,1.90
2018-07-08T18:27:01.219Z,2.27
2018-07-08T18:29:33.584Z,1.90
2018-07-08T18:32:05.123Z,1.97
2018-07-08T18:34:37.869Z,2.00
2018-07-08T18:37:08.586Z,2.20
2018-07-08T18:39:38.393Z,2.30
2018-07-08T18:42:09.063Z,2.17
2018-07-08T18:44:39.059Z,2.30
2018-07-08T18:47:10.326Z,2.40
2018-07-08T18:49:40.031Z,2.10
2018-07-08T18:52:10.023Z,1.97
2018-07-08T18:54:40.752Z,1.70
2018-07-08T18:57:10.658Z,1.90
2018-07-08T18:59:43.373Z,2.10
2018-07-08T19:02:13.698Z,1.90
2018-07-08T19:04:44.211Z,1.90
2018-07-08T19:07:15.880Z,1.80
2018-07-08T19:09:48.636Z,2.03
2018-07-08T19:12:19.972Z,2.13
2018-07-08T19:14:50.536Z,1.87
2018-07-08T19:17:22.352Z,2.00
2018-07-08T19:19:53.085Z,2.07
2018-07-08T19:22:24.018Z,2.10
2018-07-08T19:24:53.745Z,2.10
2018-07-08T19:27:24.422Z,2.13
2018-07-08T19:29:54.432Z,2.00
2018-07-08T19:32:26.076Z,2.47
2018-07-08T19:34:57.601Z,2.23
2018-07-08T19:37:28.984Z,1.67
2018-07-08T19:40:00.411Z,2.50
2018-07-08T19:42:31.874Z,2.30
2018-07-08T19:45:04.260Z,2.47
2018-07-08T19:47:35.797Z,2.20
2018-07-08T19:50:06.275Z,2.23
2018-07-08T19:52:36.374Z,2.40
2018-07-08T19:55:21.307Z,1.93
2018-07-08T19:57:51.254Z,1.53
2018-07-08T20:00:21.185Z,2.17
2018-07-08T20:02:50.910Z,1.80
2018-07-08T20:05:21.610Z,2.70
2018-07-08T20:07:52.237Z,2.50
2018-07-08T20:10:22.177Z,2.20
2018-07-08T20:12:52.987Z,1.90
2018-07-08T20:15:24.765Z,2.20
2018-07-08T20:17:55.534Z,1.83
2018-07-08T20:20:26.635Z,2.20
2018-07-08T20:22:56.866Z,1.80
2018-07-08T20:25:27.026Z,1.63
2018-07-08T20:27:57.763Z,1.93
2018-07-08T20:30:28.306Z,1.97
2018-07-08T20:32:58.253Z,1.80
2018-07-08T20:35:30.462Z,2.13
2018-07-08T20:38:00.631Z,2.23
2018-07-08T20:40:32.295Z,2.00
2018-07-08T20:43:03.483Z,1.87
2018-07-08T20:45:33.227Z,2.00
2018-07-08T20:48:05.790Z,2.23
2018-07-08T20:50:35.969Z,1.97
2018-07-08T20:53:06.026Z,2.00
2018-07-08T20:55:36.281Z,2.13
2018-07-08T20:58:07.247Z,2.10
2018-07-08T21:00:40.778Z,2.07
2018-07-08T21:03:10.421Z,2.00
2018-07-08T21:05:42.724Z,2.00
2018-07-08T21:08:13.760Z,1.73
2018-07-08T21:10:45.074Z,1.97
2018-07-08T21:13:17.891Z,2.07
2018-07-08T21:15:49.734Z,2.30
2018-07-08T21:18:20.043Z,1.97
2018-07-08T21:20:51.092Z,2.10
2018-07-08T21:23:21.063Z,2.23
2018-07-08T21:25:53.964Z,2.30
2018-07-08T21:28:25.303Z,2.40
2018-07-08T21:30:55.159Z,2.27
2018-07-08T21:33:26.465Z,2.00
2018-07-08T21:35:56.774Z,2.10
2018-07-08T21:38:26.881Z,2.37
2018-07-08T21:40:57.132Z,2.37
2018-07-08T21:43:28.640Z,2.60
2018-07-08T21:45:59.050Z,2.40
2018-07-08T21:48:28.913Z,2.17
2018-07-08T21:51:00.953Z,2.23
2018-07-08T21:53:30.939Z,2.10
2018-07-08T21:56:02.768Z,2.30
2018-07-08T21:58:36.405Z,2.30
2018-07-08T22:01:13.086Z,2.20
2018-07-08T22:03:45.138Z,2.10
2018-07-08T22:06:17.590Z,2.43
2018-07-08T22:08:50.236Z,2.10
2018-07-08T22:11:20.964Z,2.47
2018-07-08T22:13:51.150Z,2.10
2018-07-08T22:16:23.847Z,2.43
2018-07-08T22:18:54.301Z,2.30
2018-07-08T22:21:24.373Z,2.40
2018-07-08T22:23:57.140Z,2.47
2018-07-08T22:26:28.821Z,2.43
2018-07-08T22:28:58.891Z,2.43
2018-07-08T22:31:31.003Z,2.00
2018-07-08T22:34:01.064Z,2.20
2018-07-08T22:36:31.080Z,2.43
2018-07-08T22:39:02.712Z,2.00
2018-07-08T22:41:36.003Z,2.10
2018-07-08T22:44:05.913Z,2.37
2018-07-08T22:46:36.154Z,2.17
2018-07-08T22:49:06.506Z,2.40
2018-07-08T22:51:36.354Z,2.20
2018-07-08T22:54:06.331Z,2.47
2018-07-08T22:56:36.152Z,2.53
2018-07-08T22:59:05.788Z,2.30
2018-07-08T23:01:40.682Z,2.50
2018-07-08T23:04:10.364Z,2.30
2018-07-08T23:06:40.169Z,2.57
2018-07-08T23:09:09.699Z,2.30
2018-07-08T23:11:39.696Z,2.10
2018-07-08T23:14:10.170Z,2.87
2018-07-08T23:16:40.228Z,2.23
2018-07-08T23:19:10.036Z,2.10
2018-07-08T23:21:40.084Z,2.60
2018-07-08T23:24:10.936Z,2.40
2018-07-08T23:26:40.899Z,2.20
2018-07-08T23:29:11.304Z,2.27
2018-07-08T23:31:41.278Z,2.27
2018-07-08T23:34:11.889Z,2.30
2018-07-08T23:36:41.765Z,2.60
2018-07-08T23:39:12.029Z,2.27
2018-07-08T23:41:41.907Z,2.33
2018-07-08T23:44:11.433Z,2.77
2018-07-08T23:46:41.095Z,2.30
2018-07-08T23:49:10.642Z,2.10
2018-07-08T23:51:41.210Z,2.60
2018-07-08T23:54:10.876Z,2.17
2018-07-08T23:56:40.972Z,2.53
2018-07-08T23:59:10.552Z,2.10
