createdAt,value
2023-04-18T00:00:57.768Z,5.312
2023-04-18T00:03:56.964Z,5.312
2023-04-18T00:06:57.662Z,5.312
2023-04-18T00:09:57.127Z,5.312
2023-04-18T00:12:57.542Z,5.312
2023-04-18T00:15:57.381Z,5.312
2023-04-18T00:18:57.557Z,5.312
2023-04-18T00:21:56.724Z,5.312
2023-04-18T00:24:57.113Z,5.312
2023-04-18T00:28:02.180Z,5.312
2023-04-18T00:30:57.243Z,5.312
2023-04-18T00:33:56.825Z,5.312
2023-04-18T00:36:57.288Z,5.312
2023-04-18T00:39:57.333Z,5.25
2023-04-18T00:42:56.931Z,5.25
2023-04-18T00:45:57.271Z,5.312
2023-04-18T00:48:58.056Z,5.312
2023-04-18T00:51:57.083Z,5.25
2023-04-18T00:54:57.516Z,5.187
2023-04-18T00:57:56.695Z,5.187
2023-04-18T01:00:57.538Z,5.187
2023-04-18T01:03:57.922Z,5.187
2023-04-18T01:06:57.530Z,5.187
2023-04-18T01:09:58.212Z,5.187
2023-04-18T01:12:56.830Z,5.187
2023-04-18T01:15:57.098Z,5.187
2023-04-18T01:18:57.406Z,5.187
2023-04-18T01:21:57.087Z,5.125
2023-04-18T01:24:57.585Z,5.125
2023-04-18T01:27:57.376Z,5.125
2023-04-18T01:30:57.356Z,5.125
2023-04-18T01:33:57.394Z,5.125
2023-04-18T01:36:56.453Z,5.125
2023-04-18T01:39:56.849Z,5.125
2023-04-18T01:42:57.228Z,5.125
2023-04-18T01:45:57.699Z,5.125
2023-04-18T01:48:57.467Z,5.062
2023-04-18T01:51:57.353Z,5.125
2023-04-18T01:54:57.658Z,5.125
2023-04-18T01:57:57.012Z,5.125
2023-04-18T02:00:57.214Z,5.062
2023-04-18T02:03:57.240Z,5.062
2023-04-18T02:06:56.691Z,5.062
2023-04-18T02:09:57.255Z,5.062
2023-04-18T02:12:57.431Z,5.062
2023-04-18T02:15:57.346Z,5.062
2023-04-18T02:18:57.642Z,5.125
2023-04-18T02:21:57.329Z,5.125
2023-04-18T02:24:56.759Z,5.125
2023-04-18T02:27:57.203Z,5.062
2023-04-18T02:30:57.663Z,5.062
2023-04-18T02:33:57.995Z,5.062
2023-04-18T02:36:56.860Z,5.062
2023-04-18T02:39:57.584Z,5.062
2023-04-18T02:42:57.479Z,5.062
2023-04-18T02:45:58.091Z,5.062
2023-04-18T02:48:57.502Z,5.0
2023-04-18T02:51:57.203Z,5.0
2023-04-18T02:54:57.187Z,5.062
2023-04-18T02:57:57.544Z,5.062
2023-04-18T03:00:57.747Z,5.062
2023-04-18T03:03:57.340Z,5.062
2023-04-18T03:06:57.424Z,5.0
2023-04-18T03:09:57.929Z,5.062
2023-04-18T03:12:57.116Z,5.062
2023-04-18T03:15:57.490Z,5.0
2023-04-18T03:18:56.876Z,5.0
2023-04-18T03:21:57.221Z,5.0
2023-04-18T03:24:56.916Z,5.0
2023-04-18T03:27:57.501Z,5.0
2023-04-18T03:30:57.918Z,5.0
2023-04-18T03:33:57.707Z,5.0
2023-04-18T03:36:57.459Z,5.0
2023-04-18T03:39:57.594Z,4.937
2023-04-18T03:42:56.733Z,4.937
2023-04-18T03:45:57.040Z,4.937
2023-04-18T03:48:57.252Z,4.937
2023-04-18T03:51:57.132Z,4.937
2023-04-18T03:54:57.511Z,4.875
2023-04-18T03:57:56.961Z,4.875
2023-04-18T04:00:57.329Z,4.875
2023-04-18T04:03:57.437Z,4.875
2023-04-18T04:06:57.599Z,4.812
2023-04-18T04:09:57.305Z,4.812
2023-04-18T04:12:57.795Z,4.812
2023-04-18T04:15:57.274Z,4.812
2023-04-18T04:18:57.546Z,4.812
2023-04-18T04:21:57.167Z,4.812
2023-04-18T04:24:57.114Z,4.812
2023-04-18T04:27:57.008Z,4.812
2023-04-18T04:30:57.752Z,4.812
2023-04-18T04:33:57.558Z,4.812
2023-04-18T04:36:56.846Z,4.812
2023-04-18T04:39:57.508Z,4.875
2023-04-18T04:42:56.981Z,4.875
2023-04-18T04:45:57.720Z,4.875
2023-04-18T04:48:57.368Z,4.875
2023-04-18T04:51:58.688Z,4.937
2023-04-18T04:54:57.685Z,4.937
2023-04-18T04:57:57.630Z,4.937
2023-04-18T05:00:57.779Z,5.0
2023-04-18T05:03:57.433Z,5.0
2023-04-18T05:06:57.409Z,5.125
2023-04-18T05:09:57.285Z,5.125
2023-04-18T05:12:56.805Z,5.062
2023-04-18T05:15:57.265Z,5.062
2023-04-18T05:18:57.671Z,5.0
2023-04-18T05:21:57.679Z,5.0
2023-04-18T05:24:57.256Z,5.062
2023-04-18T05:27:57.860Z,5.125
2023-04-18T05:30:57.927Z,5.125
2023-04-18T05:33:57.396Z,5.125
2023-04-18T05:36:57.580Z,5.187
2023-04-18T05:40:00.590Z,5.125
2023-04-18T05:42:57.202Z,5.125
2023-04-18T05:45:57.995Z,5.125
2023-04-18T05:48:57.679Z,5.187
2023-04-18T05:51:58.090Z,5.187
2023-04-18T05:54:57.384Z,5.187
2023-04-18T05:57:57.093Z,5.187
2023-04-18T06:00:58.482Z,5.25
2023-04-18T06:03:57.981Z,5.25
2023-04-18T06:06:57.872Z,5.25
2023-04-18T06:09:57.542Z,5.312
2023-04-18T06:12:57.836Z,5.312
2023-04-18T06:15:57.461Z,5.312
2023-04-18T06:18:59.678Z,5.25
2023-04-18T06:21:57.357Z,5.312
2023-04-18T06:24:57.262Z,5.375
2023-04-18T06:27:58.215Z,5.375
2023-04-18T06:30:58.570Z,5.437
2023-04-18T06:33:58.383Z,5.375
2023-04-18T06:36:57.125Z,5.437
2023-04-18T06:39:57.212Z,5.5
2023-04-18T06:42:57.845Z,5.562
2023-04-18T06:45:57.627Z,5.687
2023-04-18T06:48:56.536Z,5.687
2023-04-18T06:51:57.203Z,5.812
2023-04-18T06:54:57.216Z,5.75
2023-04-18T06:57:57.708Z,5.875
2023-04-18T07:00:57.708Z,5.875
2023-04-18T07:03:57.814Z,6.0
2023-04-18T07:06:57.115Z,6.062
2023-04-18T07:09:57.576Z,6.062
2023-04-18T07:12:57.024Z,6.187
2023-04-18T07:15:57.098Z,6.187
2023-04-18T07:18:57.745Z,6.25
2023-04-18T07:21:57.086Z,6.312
2023-04-18T07:24:57.538Z,6.312
2023-04-18T07:27:57.381Z,6.312
2023-04-18T07:30:57.123Z,6.312
2023-04-18T07:33:57.994Z,6.312
2023-04-18T07:36:57.564Z,6.437
2023-04-18T07:39:57.840Z,6.625
2023-04-18T07:42:57.695Z,6.562
2023-04-18T07:45:58.024Z,6.625
2023-04-18T07:48:57.285Z,6.625
2023-04-18T07:51:57.243Z,6.687
2023-04-18T07:55:00.905Z,6.75
2023-04-18T07:57:57.772Z,6.75
2023-04-18T08:00:57.948Z,6.75
2023-04-18T08:03:57.076Z,6.875
2023-04-18T08:06:57.256Z,7.0
2023-04-18T08:09:57.068Z,7.0
2023-04-18T08:12:57.656Z,7.187
2023-04-18T08:15:57.821Z,7.25
2023-04-18T08:18:57.598Z,7.375
2023-04-18T08:21:56.924Z,7.5
2023-04-18T08:25:04.488Z,7.687
2023-04-18T08:27:56.938Z,8.187
2023-04-18T08:30:57.979Z,8.5
2023-04-18T08:33:57.036Z,8.687
2023-04-18T08:36:57.614Z,8.312
2023-04-18T08:39:58.007Z,8.687
2023-04-18T08:42:57.408Z,8.687
2023-04-18T08:45:57.864Z,8.75
2023-04-18T08:48:57.285Z,8.5
2023-04-18T08:51:57.451Z,8.562
2023-04-18T08:54:57.287Z,8.437
2023-04-18T08:57:57.696Z,8.437
2023-04-18T09:00:57.358Z,8.437
2023-04-18T09:03:57.137Z,8.625
2023-04-18T09:06:56.898Z,8.687
2023-04-18T09:09:57.411Z,8.812
2023-04-18T09:12:57.811Z,8.812
2023-04-18T09:15:57.595Z,8.812
2023-04-18T09:18:57.410Z,8.75
2023-04-18T09:21:57.393Z,8.812
2023-04-18T09:24:56.990Z,9.062
2023-04-18T09:27:56.967Z,9.312
2023-04-18T09:30:57.327Z,9.375
2023-04-18T09:33:57.843Z,9.687
2023-04-18T09:36:57.271Z,10.437
2023-04-18T09:39:57.980Z,12.0
2023-04-18T09:42:56.709Z,10.562
2023-04-18T09:45:57.484Z,10.187
2023-04-18T09:48:57.463Z,9.875
2023-04-18T09:51:57.070Z,9.812
2023-04-18T09:54:57.350Z,9.875
2023-04-18T09:57:57.086Z,9.75
2023-04-18T10:00:57.370Z,9.625
2023-04-18T10:03:57.590Z,9.625
2023-04-18T10:06:57.514Z,9.437
2023-04-18T10:09:57.123Z,9.562
2023-04-18T10:12:57.395Z,9.562
2023-04-18T10:15:57.766Z,9.312
2023-04-18T10:18:57.169Z,9.375
2023-04-18T10:21:57.619Z,9.625
2023-04-18T10:24:56.983Z,9.812
2023-04-18T10:27:57.275Z,10.0
2023-04-18T10:30:57.626Z,10.187
2023-04-18T10:36:56.884Z,10.0
2023-04-18T10:39:57.648Z,10.0
2023-04-18T10:42:57.775Z,9.937
2023-04-18T10:45:57.619Z,9.937
2023-04-18T10:48:57.643Z,10.5
2023-04-18T10:51:57.269Z,10.375
2023-04-18T10:54:59.144Z,10.312
2023-04-18T10:57:57.815Z,10.437
2023-04-18T11:00:57.889Z,10.437
2023-04-18T11:04:16.432Z,10.687
2023-04-18T11:06:57.677Z,10.812
2023-04-18T11:09:57.382Z,10.937
2023-04-18T11:12:57.473Z,10.812
2023-04-18T11:15:57.666Z,11.0
2023-04-18T11:18:57.005Z,10.875
2023-04-18T11:21:57.333Z,10.812
2023-04-18T11:24:57.982Z,10.562
2023-04-18T11:27:57.287Z,10.562
2023-04-18T11:30:57.379Z,10.437
2023-04-18T11:33:57.774Z,10.375
2023-04-18T11:36:57.974Z,10.437
2023-04-18T11:39:57.953Z,10.562
2023-04-18T11:42:57.970Z,10.687
2023-04-18T11:45:57.406Z,10.562
2023-04-18T11:48:57.275Z,10.562
2023-04-18T11:51:57.790Z,10.687
2023-04-18T11:54:57.614Z,10.687
2023-04-18T11:57:56.902Z,10.687
2023-04-18T12:00:57.396Z,10.5
2023-04-18T12:03:57.978Z,10.437
2023-04-18T12:06:57.280Z,10.25
2023-04-18T12:09:57.522Z,10.187
2023-04-18T12:12:57.027Z,10.125
2023-04-18T12:15:57.485Z,10.312
2023-04-18T12:18:56.703Z,10.437
2023-04-18T12:21:57.580Z,10.687
2023-04-18T12:24:57.462Z,10.5
2023-04-18T12:27:56.893Z,10.375
2023-04-18T12:30:57.177Z,10.375
2023-04-18T12:33:57.031Z,10.375
2023-04-18T12:36:57.293Z,10.25
2023-04-18T12:39:57.412Z,10.25
2023-04-18T12:42:57.948Z,10.25
2023-04-18T12:45:57.212Z,10.25
2023-04-18T12:48:57.754Z,10.75
2023-04-18T12:51:57.106Z,10.687
2023-04-18T12:54:57.143Z,10.812
2023-04-18T12:57:57.033Z,10.875
2023-04-18T13:00:57.945Z,11.0
2023-04-18T13:04:10.659Z,11.125
2023-04-18T13:06:57.997Z,11.062
2023-04-18T13:09:57.599Z,11.062
2023-04-18T13:12:58.442Z,11.062
2023-04-18T13:15:57.133Z,11.375
2023-04-18T13:18:57.250Z,11.25
2023-04-18T13:21:57.590Z,11.25
2023-04-18T13:24:57.582Z,11.375
2023-04-18T13:27:56.951Z,11.875
2023-04-18T13:30:57.180Z,11.875
2023-04-18T13:33:57.006Z,11.875
2023-04-18T13:36:58.969Z,12.125
2023-04-18T13:39:57.366Z,12.125
2023-04-18T13:42:57.894Z,11.875
2023-04-18T13:45:57.580Z,12.187
2023-04-18T13:48:57.315Z,11.75
2023-04-18T13:51:57.948Z,11.75
2023-04-18T13:54:57.286Z,12.187
2023-04-18T13:57:57.168Z,11.937
2023-04-18T14:00:57.417Z,12.062
2023-04-18T14:03:57.746Z,12.062
2023-04-18T14:06:58.038Z,12.125
2023-04-18T14:09:57.055Z,12.375
2023-04-18T14:12:57.421Z,12.562
2023-04-18T14:15:57.558Z,12.25
2023-04-18T14:18:56.869Z,12.375
2023-04-18T14:21:56.924Z,12.0
2023-04-18T14:24:57.828Z,11.75
2023-04-18T14:27:57.812Z,11.375
2023-04-18T14:30:57.131Z,11.062
2023-04-18T14:33:58.149Z,10.812
2023-04-18T14:36:57.688Z,10.812
2023-04-18T14:39:57.801Z,10.875
2023-04-18T14:42:57.472Z,10.812
2023-04-18T14:45:59.404Z,10.687
2023-04-18T14:48:57.093Z,10.625
2023-04-18T14:51:56.820Z,10.75
2023-04-18T14:54:56.946Z,10.687
2023-04-18T14:57:57.402Z,10.687
2023-04-18T15:00:57.362Z,10.75
2023-04-18T15:03:57.275Z,10.875
2023-04-18T15:06:57.648Z,10.812
2023-04-18T15:09:57.920Z,10.812
2023-04-18T15:12:57.374Z,10.812
2023-04-18T15:15:57.413Z,10.937
2023-04-18T15:18:57.316Z,10.812
2023-04-18T15:21:57.760Z,10.812
2023-04-18T15:24:57.635Z,10.625
2023-04-18T15:27:57.895Z,10.625
2023-04-18T15:30:57.016Z,10.625
2023-04-18T15:33:57.111Z,10.625
2023-04-18T15:36:57.165Z,10.625
2023-04-18T15:39:57.826Z,10.625
2023-04-18T15:42:56.944Z,10.562
2023-04-18T15:45:57.854Z,10.562
2023-04-18T15:48:57.647Z,10.562
2023-04-18T15:51:57.264Z,10.562
2023-04-18T15:54:57.789Z,10.562
2023-04-18T15:57:57.300Z,10.562
2023-04-18T16:00:59.001Z,10.437
2023-04-18T16:03:57.907Z,10.437
2023-04-18T16:06:57.773Z,10.375
2023-04-18T16:09:58.257Z,10.312
2023-04-18T16:12:58.103Z,10.187
2023-04-18T16:15:58.340Z,10.125
2023-04-18T16:18:58.265Z,10.187
2023-04-18T16:21:57.776Z,10.187
2023-04-18T16:24:58.188Z,10.062
2023-04-18T16:27:57.249Z,10.0
2023-04-18T16:30:58.868Z,10.0
2023-04-18T16:33:57.872Z,10.0
2023-04-18T16:36:58.015Z,9.937
2023-04-18T16:39:57.113Z,9.937
2023-04-18T16:42:56.978Z,9.937
2023-04-18T16:45:57.873Z,10.0
2023-04-18T16:48:57.072Z,9.937
2023-04-18T16:51:58.949Z,9.937
2023-04-18T16:54:58.977Z,9.937
2023-04-18T16:57:57.713Z,9.937
2023-04-18T17:00:57.384Z,9.937
2023-04-18T17:03:57.510Z,9.937
2023-04-18T17:06:58.491Z,9.875
2023-04-18T17:09:57.617Z,9.875
2023-04-18T17:12:57.324Z,9.875
2023-04-18T17:15:57.476Z,9.812
2023-04-18T17:18:57.451Z,9.75
2023-04-18T17:21:57.295Z,9.75
2023-04-18T17:24:57.439Z,9.75
2023-04-18T17:27:57.378Z,9.687
2023-04-18T17:30:57.516Z,9.687
2023-04-18T17:33:57.199Z,9.687
2023-04-18T17:36:58.275Z,9.687
2023-04-18T17:39:57.986Z,9.625
2023-04-18T17:42:57.637Z,9.687
2023-04-18T17:45:57.741Z,9.625
2023-04-18T17:48:56.947Z,9.625
2023-04-18T17:51:57.655Z,9.5
2023-04-18T17:54:57.984Z,9.5
2023-04-18T17:57:57.491Z,9.5
2023-04-18T18:00:58.207Z,9.5
2023-04-18T18:03:58.170Z,9.437
2023-04-18T18:06:57.185Z,9.375
2023-04-18T18:09:57.597Z,9.312
2023-04-18T18:12:57.034Z,9.187
2023-04-18T18:15:57.582Z,9.125
2023-04-18T18:18:58.059Z,9.062
2023-04-18T18:21:57.894Z,9.062
2023-04-18T18:24:57.207Z,9.0
2023-04-18T18:27:57.921Z,8.937
2023-04-18T18:30:58.185Z,8.937
2023-04-18T18:33:57.659Z,8.937
2023-04-18T18:36:57.121Z,8.75
2023-04-18T18:40:03.548Z,8.75
2023-04-18T18:42:57.872Z,8.625
2023-04-18T18:45:57.306Z,8.625
2023-04-18T18:48:57.196Z,8.562
2023-04-18T18:51:58.243Z,8.562
2023-04-18T18:54:57.375Z,8.562
2023-04-18T18:57:57.782Z,8.375
2023-04-18T19:01:25.500Z,8.375
2023-04-18T19:03:57.309Z,8.312
2023-04-18T19:06:58.055Z,8.25
2023-04-18T19:09:57.355Z,8.25
2023-04-18T19:12:58.045Z,8.125
2023-04-18T19:15:58.022Z,8.062
2023-04-18T19:18:57.669Z,8.062
2023-04-18T19:21:57.164Z,8.062
2023-04-18T19:24:57.704Z,8.0
2023-04-18T19:27:57.438Z,7.937
2023-04-18T19:30:57.489Z,7.875
2023-04-18T19:33:57.568Z,7.875
2023-04-18T19:36:57.406Z,7.875
2023-04-18T19:39:57.738Z,7.812
2023-04-18T19:42:56.873Z,7.812
2023-04-18T19:45:57.476Z,7.812
2023-04-18T19:48:56.800Z,7.812
2023-04-18T19:51:57.459Z,7.812
2023-04-18T19:54:57.299Z,7.812
2023-04-18T19:57:57.272Z,7.812
2023-04-18T20:00:57.752Z,7.812
2023-04-18T20:03:58.063Z,7.812
2023-04-18T20:06:57.050Z,7.812
2023-04-18T20:09:57.974Z,7.812
2023-04-18T20:12:57.576Z,7.75
2023-04-18T20:15:57.908Z,7.812
2023-04-18T20:18:57.020Z,7.812
2023-04-18T20:21:57.432Z,7.75
2023-04-18T20:24:57.652Z,7.75
2023-04-18T20:27:57.307Z,7.75
2023-04-18T20:30:57.723Z,7.75
2023-04-18T20:33:57.597Z,7.75
2023-04-18T20:36:57.908Z,7.75
2023-04-18T20:39:57.799Z,7.75
2023-04-18T20:42:57.632Z,7.687
2023-04-18T20:45:57.356Z,7.75
2023-04-18T20:49:02.596Z,7.687
2023-04-18T20:51:57.049Z,7.687
2023-04-18T20:54:57.273Z,7.687
2023-04-18T20:58:03.180Z,7.625
2023-04-18T21:00:57.523Z,7.625
2023-04-18T21:03:57.073Z,7.625
2023-04-18T21:06:57.293Z,7.625
2023-04-18T21:09:57.123Z,7.625
2023-04-18T21:12:57.734Z,7.562
2023-04-18T21:15:58.169Z,7.562
2023-04-18T21:18:57.052Z,7.562
2023-04-18T21:21:56.632Z,7.5
2023-04-18T21:24:57.392Z,7.5
2023-04-18T21:27:56.761Z,7.5
2023-04-18T21:30:57.928Z,7.5
2023-04-18T21:33:57.422Z,7.5
2023-04-18T21:36:57.632Z,7.5
2023-04-18T21:39:57.098Z,7.5
2023-04-18T21:42:58.013Z,7.437
2023-04-18T21:45:57.767Z,7.437
2023-04-18T21:48:57.693Z,7.375
2023-04-18T21:51:57.881Z,7.375
2023-04-18T21:54:57.603Z,7.375
2023-04-18T21:57:57.453Z,7.312
2023-04-18T22:00:57.270Z,7.312
2023-04-18T22:03:57.380Z,7.312
2023-04-18T22:06:57.824Z,7.312
2023-04-18T22:09:57.360Z,7.312
2023-04-18T22:12:58.014Z,7.312
2023-04-18T22:15:57.035Z,7.25
2023-04-18T22:18:57.559Z,7.25
2023-04-18T22:21:57.005Z,7.187
2023-04-18T22:24:57.493Z,7.187
2023-04-18T22:27:57.591Z,7.125
2023-04-18T22:30:57.262Z,7.125
2023-04-18T22:33:56.971Z,7.125
2023-04-18T22:36:57.183Z,7.062
2023-04-18T22:39:57.713Z,7.062
2023-04-18T22:42:56.981Z,7.062
2023-04-18T22:45:56.951Z,7.062
2023-04-18T22:48:57.577Z,7.0
2023-04-18T22:51:57.411Z,7.0
2023-04-18T22:54:56.701Z,7.0
2023-04-18T22:57:57.334Z,6.937
2023-04-18T23:00:57.802Z,6.937
2023-04-18T23:03:57.242Z,7.0
2023-04-18T23:06:56.660Z,6.937
2023-04-18T23:09:57.022Z,6.937
2023-04-18T23:12:57.117Z,6.937
2023-04-18T23:15:57.467Z,6.937
2023-04-18T23:18:57.718Z,6.937
2023-04-18T23:21:57.300Z,7.0
2023-04-18T23:24:57.213Z,7.0
2023-04-18T23:27:57.460Z,6.937
2023-04-18T23:30:57.172Z,6.937
2023-04-18T23:33:56.716Z,6.937
2023-04-18T23:36:57.819Z,6.937
2023-04-18T23:39:57.784Z,6.937
2023-04-18T23:42:57.176Z,6.937
2023-04-18T23:45:57.805Z,6.937
2023-04-18T23:48:57.285Z,6.937
2023-04-18T23:51:57.061Z,6.937
2023-04-18T23:54:59.178Z,6.875
2023-04-18T23:57:57.064Z,6.875
