createdAt,value
2022-12-29T00:00:03.402Z,21.14
2022-12-29T00:01:03.323Z,21.14
2022-12-29T00:02:03.327Z,21.14
2022-12-29T00:03:03.463Z,21.13
2022-12-29T00:04:03.516Z,21.13
2022-12-29T00:05:03.702Z,21.13
2022-12-29T00:06:03.626Z,21.13
2022-12-29T00:07:03.685Z,21.13
2022-12-29T00:09:30.745Z,21.13
2022-12-29T00:09:36.199Z,21.08
2022-12-29T00:10:36.319Z,21.04
2022-12-29T00:11:36.352Z,21.04
2022-12-29T00:12:36.436Z,21.05
2022-12-29T00:13:36.461Z,21.07
2022-12-29T00:14:36.543Z,21.08
2022-12-29T00:15:37.146Z,21.09
2022-12-29T00:16:36.768Z,21.10
2022-12-29T00:17:36.745Z,21.10
2022-12-29T00:18:36.844Z,21.11
2022-12-29T00:19:36.885Z,21.11
2022-12-29T00:20:37.414Z,21.12
2022-12-29T00:21:37.022Z,21.12
2022-12-29T00:22:37.512Z,21.12
2022-12-29T00:23:37.168Z,21.12
2022-12-29T00:24:37.239Z,21.12
2022-12-29T00:25:37.313Z,21.12
2022-12-29T00:26:37.723Z,21.12
2022-12-29T00:27:37.428Z,21.12
2022-12-29T00:28:37.554Z,21.11
2022-12-29T00:29:37.550Z,21.11
2022-12-29T00:30:37.666Z,21.12
2022-12-29T00:31:37.921Z,21.11
2022-12-29T00:32:37.804Z,21.11
2022-12-29T00:33:37.838Z,21.12
2022-12-29T00:34:37.923Z,21.12
2022-12-29T00:35:37.963Z,21.12
2022-12-29T00:36:38.166Z,21.12
2022-12-29T00:37:38.080Z,21.12
2022-12-29T00:38:38.186Z,21.12
2022-12-29T00:39:38.212Z,21.12
2022-12-29T00:40:38.537Z,21.12
2022-12-29T00:41:38.345Z,21.12
2022-12-29T00:42:38.442Z,21.12
2022-12-29T00:43:38.470Z,21.12
2022-12-29T00:44:38.553Z,21.12
2022-12-29T00:45:38.642Z,21.12
2022-12-29T00:46:38.765Z,21.12
2022-12-29T00:47:38.779Z,21.12
2022-12-29T00:48:38.863Z,21.12
2022-12-29T00:49:39.131Z,21.12
2022-12-29T00:50:38.993Z,21.12
2022-12-29T00:51:39.059Z,21.12
2022-12-29T00:52:39.490Z,21.12
2022-12-29T00:53:39.222Z,21.12
2022-12-29T00:54:39.333Z,21.12
2022-12-29T00:55:39.391Z,21.12
2022-12-29T00:56:39.444Z,21.12
2022-12-29T00:57:39.717Z,21.12
2022-12-29T00:58:39.563Z,21.11
2022-12-29T00:59:39.605Z,21.11
2022-12-29T01:00:39.755Z,21.11
2022-12-29T01:01:39.906Z,21.11
2022-12-29T01:02:40.147Z,21.11
2022-12-29T01:03:39.874Z,21.11
2022-12-29T01:04:40.025Z,21.11
2022-12-29T01:05:40.295Z,21.11
2022-12-29T01:06:40.119Z,21.11
2022-12-29T01:07:40.201Z,21.11
2022-12-29T01:08:40.259Z,21.11
2022-12-29T01:09:40.322Z,21.11
2022-12-29T01:10:40.769Z,21.11
2022-12-29T01:11:40.460Z,21.11
2022-12-29T01:12:40.555Z,21.11
2022-12-29T01:13:40.583Z,21.11
2022-12-29T01:14:40.687Z,21.11
2022-12-29T01:15:40.996Z,21.11
2022-12-29T01:16:40.858Z,21.11
2022-12-29T01:17:40.879Z,21.11
2022-12-29T01:18:40.926Z,21.11
2022-12-29T01:19:40.981Z,21.11
2022-12-29T01:20:41.071Z,21.11
2022-12-29T01:21:41.132Z,21.11
2022-12-29T01:22:41.480Z,21.11
2022-12-29T01:23:41.261Z,21.11
2022-12-29T01:24:41.709Z,21.11
2022-12-29T01:25:41.412Z,21.11
2022-12-29T01:26:41.485Z,21.11
2022-12-29T01:27:41.765Z,21.11
2022-12-29T01:28:41.632Z,21.11
2022-12-29T01:29:41.690Z,21.11
2022-12-29T01:30:41.812Z,21.11
2022-12-29T01:31:41.945Z,21.11
2022-12-29T01:32:41.957Z,21.11
2022-12-29T01:33:41.997Z,21.11
2022-12-29T01:34:42.097Z,21.11
2022-12-29T01:35:42.512Z,21.11
2022-12-29T01:36:42.214Z,21.11
2022-12-29T01:37:42.266Z,21.11
2022-12-29T01:38:42.330Z,21.11
2022-12-29T01:39:42.398Z,21.11
2022-12-29T01:40:43.491Z,21.11
2022-12-29T01:41:42.764Z,21.11
2022-12-29T01:42:42.638Z,21.11
2022-12-29T01:43:42.687Z,21.11
2022-12-29T01:44:42.770Z,21.10
2022-12-29T01:45:42.870Z,21.10
2022-12-29T01:46:42.893Z,21.10
2022-12-29T01:47:42.948Z,21.10
2022-12-29T01:48:43.272Z,21.10
2022-12-29T01:49:43.086Z,21.10
2022-12-29T01:50:43.175Z,21.10
2022-12-29T01:51:43.220Z,21.10
2022-12-29T01:52:43.342Z,21.10
2022-12-29T01:53:43.624Z,21.10
2022-12-29T01:54:43.423Z,21.10
2022-12-29T01:55:43.836Z,21.10
2022-12-29T01:56:43.524Z,21.10
2022-12-29T01:57:43.642Z,21.10
2022-12-29T01:58:43.679Z,21.10
2022-12-29T01:59:43.771Z,21.10
2022-12-29T02:00:43.858Z,21.10
2022-12-29T02:01:44.138Z,21.10
2022-12-29T02:02:44.306Z,21.10
2022-12-29T02:03:44.087Z,21.10
2022-12-29T02:04:44.079Z,21.10
2022-12-29T02:05:44.177Z,21.10
2022-12-29T02:06:44.612Z,21.10
2022-12-29T02:07:44.326Z,21.10
2022-12-29T02:08:44.385Z,21.10
2022-12-29T02:09:44.468Z,21.10
2022-12-29T02:10:44.531Z,21.10
2022-12-29T02:11:44.835Z,21.10
2022-12-29T02:12:44.663Z,21.10
2022-12-29T02:13:44.986Z,21.10
2022-12-29T02:14:44.776Z,21.09
2022-12-29T02:15:44.860Z,21.09
2022-12-29T02:16:44.921Z,21.09
2022-12-29T02:17:44.983Z,21.09
2022-12-29T02:18:45.420Z,21.09
2022-12-29T02:19:45.130Z,21.09
2022-12-29T02:20:45.169Z,21.09
2022-12-29T02:21:45.251Z,21.09
2022-12-29T02:22:45.286Z,21.09
2022-12-29T02:23:45.604Z,21.09
2022-12-29T02:24:45.444Z,21.09
2022-12-29T02:25:45.510Z,21.09
2022-12-29T02:26:45.553Z,21.09
2022-12-29T02:27:45.628Z,21.09
2022-12-29T02:28:45.897Z,21.09
2022-12-29T02:29:45.743Z,21.09
2022-12-29T02:30:45.810Z,21.09
2022-12-29T02:31:45.935Z,21.09
2022-12-29T02:32:46.172Z,21.09
2022-12-29T02:33:46.017Z,21.09
2022-12-29T02:34:46.076Z,21.09
2022-12-29T02:35:46.158Z,21.09
2022-12-29T02:36:46.195Z,21.09
2022-12-29T02:37:46.523Z,21.09
2022-12-29T02:38:46.330Z,21.09
2022-12-29T02:39:46.436Z,21.09
2022-12-29T02:40:46.479Z,21.09
2022-12-29T02:41:46.563Z,21.09
2022-12-29T02:42:46.995Z,21.09
2022-12-29T02:43:46.711Z,21.09
2022-12-29T02:44:47.068Z,21.09
2022-12-29T02:45:46.877Z,21.09
2022-12-29T02:46:46.924Z,21.09
2022-12-29T02:47:47.001Z,21.09
2022-12-29T02:48:47.081Z,21.09
2022-12-29T02:49:47.516Z,21.09
2022-12-29T02:50:47.213Z,21.09
2022-12-29T02:51:47.295Z,21.09
2022-12-29T02:52:47.328Z,21.09
2022-12-29T02:53:47.417Z,21.09
2022-12-29T02:54:47.483Z,21.09
2022-12-29T02:55:47.933Z,21.09
2022-12-29T02:56:47.611Z,21.08
2022-12-29T02:57:47.669Z,21.08
2022-12-29T02:58:47.734Z,21.08
2022-12-29T02:59:47.818Z,21.08
2022-12-29T03:00:48.161Z,21.08
2022-12-29T03:01:48.059Z,21.08
2022-12-29T03:02:48.085Z,21.08
2022-12-29T03:03:48.083Z,21.08
2022-12-29T03:04:48.108Z,21.08
2022-12-29T03:05:48.436Z,21.08
2022-12-29T03:06:48.250Z,21.08
2022-12-29T03:07:48.343Z,21.08
2022-12-29T03:08:48.372Z,21.08
2022-12-29T03:09:48.444Z,21.08
2022-12-29T03:10:48.788Z,21.08
2022-12-29T03:11:49.837Z,21.08
2022-12-29T03:12:48.668Z,21.08
2022-12-29T03:13:48.754Z,21.08
2022-12-29T03:14:48.850Z,21.08
2022-12-29T03:15:49.314Z,21.08
2022-12-29T03:16:48.993Z,21.08
2022-12-29T03:17:49.236Z,21.08
2022-12-29T03:18:49.109Z,21.08
2022-12-29T03:19:49.222Z,21.08
2022-12-29T03:20:49.230Z,21.08
2022-12-29T03:21:49.362Z,21.08
2022-12-29T03:22:49.626Z,21.08
2022-12-29T03:23:49.487Z,21.08
2022-12-29T03:24:49.560Z,21.08
2022-12-29T03:25:49.645Z,21.08
2022-12-29T03:26:49.710Z,21.08
2022-12-29T03:27:49.754Z,21.08
2022-12-29T03:28:49.789Z,21.08
2022-12-29T03:29:50.066Z,21.08
2022-12-29T03:30:49.973Z,21.08
2022-12-29T03:31:50.350Z,21.08
2022-12-29T03:32:50.051Z,21.08
2022-12-29T03:33:50.348Z,21.08
2022-12-29T03:34:50.176Z,21.08
2022-12-29T03:35:50.251Z,21.08
2022-12-29T03:36:50.303Z,21.08
2022-12-29T03:37:50.791Z,21.08
2022-12-29T03:38:50.689Z,21.08
2022-12-29T03:39:50.516Z,21.08
2022-12-29T03:40:50.576Z,21.08
2022-12-29T03:41:50.678Z,21.08
2022-12-29T03:42:50.757Z,21.08
2022-12-29T03:43:51.075Z,21.08
2022-12-29T03:44:50.878Z,21.08
2022-12-29T03:45:50.984Z,21.08
2022-12-29T03:46:51.036Z,21.08
2022-12-29T03:47:51.323Z,21.08
2022-12-29T03:48:51.151Z,21.08
2022-12-29T03:49:51.223Z,21.08
2022-12-29T03:50:51.309Z,21.08
2022-12-29T03:51:52.087Z,21.08
2022-12-29T03:52:51.824Z,21.09
2022-12-29T03:53:51.521Z,21.09
2022-12-29T03:54:52.098Z,21.09
2022-12-29T03:55:51.718Z,21.09
2022-12-29T03:56:52.105Z,21.09
2022-12-29T03:57:51.787Z,21.09
2022-12-29T03:58:51.820Z,21.09
2022-12-29T03:59:51.947Z,21.09
2022-12-29T04:00:52.467Z,21.09
2022-12-29T04:01:52.192Z,21.09
2022-12-29T04:02:52.299Z,21.08
2022-12-29T04:03:52.676Z,21.08
2022-12-29T04:04:52.248Z,21.08
2022-12-29T04:05:52.320Z,21.08
2022-12-29T04:06:52.353Z,21.08
2022-12-29T04:07:52.852Z,21.09
2022-12-29T04:08:53.040Z,21.09
2022-12-29T04:09:52.549Z,21.09
2022-12-29T04:10:52.625Z,21.09
2022-12-29T04:11:52.723Z,21.09
2022-12-29T04:12:52.743Z,21.10
2022-12-29T04:13:52.827Z,21.10
2022-12-29T04:14:53.174Z,21.10
2022-12-29T04:15:53.273Z,21.10
2022-12-29T04:16:52.983Z,21.10
2022-12-29T04:17:53.071Z,21.09
2022-12-29T04:18:53.099Z,21.09
2022-12-29T04:19:53.176Z,21.09
2022-12-29T04:20:53.472Z,21.09
2022-12-29T04:21:53.568Z,21.09
2022-12-29T04:22:53.385Z,21.09
2022-12-29T04:23:53.460Z,21.09
2022-12-29T04:24:53.523Z,21.09
2022-12-29T04:25:53.616Z,21.09
2022-12-29T04:26:54.457Z,21.09
2022-12-29T04:27:53.779Z,21.09
2022-12-29T04:28:53.822Z,21.09
2022-12-29T04:29:54.682Z,21.09
2022-12-29T04:30:54.063Z,21.09
2022-12-29T04:31:54.051Z,21.09
2022-12-29T04:32:54.620Z,21.09
2022-12-29T04:33:54.741Z,21.09
2022-12-29T04:34:54.496Z,21.09
2022-12-29T04:35:54.319Z,21.09
2022-12-29T04:36:54.379Z,21.09
2022-12-29T04:37:54.474Z,21.09
2022-12-29T04:38:54.509Z,21.09
2022-12-29T04:39:54.791Z,21.09
2022-12-29T04:40:54.711Z,21.09
2022-12-29T04:41:54.763Z,21.10
2022-12-29T04:42:54.842Z,21.10
2022-12-29T04:43:54.932Z,21.10
2022-12-29T04:44:55.105Z,21.10
2022-12-29T04:45:55.039Z,21.10
2022-12-29T04:46:55.105Z,21.11
2022-12-29T04:47:55.156Z,21.11
2022-12-29T04:48:55.448Z,21.11
2022-12-29T04:49:55.327Z,21.11
2022-12-29T04:50:55.356Z,21.11
2022-12-29T04:51:55.438Z,21.11
2022-12-29T04:52:55.482Z,21.11
2022-12-29T04:53:55.771Z,21.11
2022-12-29T04:54:55.611Z,21.11
2022-12-29T04:55:55.695Z,21.11
2022-12-29T04:56:55.729Z,21.11
2022-12-29T04:57:55.835Z,21.11
2022-12-29T04:58:55.892Z,21.12
2022-12-29T04:59:55.925Z,21.12
2022-12-29T05:00:56.292Z,21.12
2022-12-29T05:01:56.146Z,21.12
2022-12-29T05:02:56.299Z,21.12
2022-12-29T05:03:56.256Z,21.12
2022-12-29T05:04:56.517Z,21.12
2022-12-29T05:05:56.360Z,21.12
2022-12-29T05:06:56.404Z,21.12
2022-12-29T05:07:56.489Z,21.12
2022-12-29T05:08:56.527Z,21.12
2022-12-29T05:09:56.998Z,21.12
2022-12-29T05:10:56.644Z,21.13
2022-12-29T05:11:56.722Z,21.13
2022-12-29T05:12:56.798Z,21.13
2022-12-29T05:13:56.884Z,21.13
2022-12-29T05:14:56.901Z,21.13
2022-12-29T05:15:57.368Z,21.13
2022-12-29T05:16:57.055Z,21.13
2022-12-29T05:17:57.354Z,21.13
2022-12-29T05:18:57.183Z,21.13
2022-12-29T05:19:57.267Z,21.13
2022-12-29T05:20:57.324Z,21.13
2022-12-29T05:21:57.402Z,21.14
2022-12-29T05:22:57.854Z,21.14
2022-12-29T05:23:57.548Z,21.14
2022-12-29T05:24:57.859Z,21.14
2022-12-29T05:25:57.662Z,21.13
2022-12-29T05:26:57.743Z,21.14
2022-12-29T05:27:57.830Z,21.13
2022-12-29T05:28:58.231Z,21.13
2022-12-29T05:29:57.980Z,21.13
2022-12-29T05:30:58.085Z,21.14
2022-12-29T05:31:58.153Z,21.14
2022-12-29T05:32:58.483Z,21.14
2022-12-29T05:33:58.216Z,21.14
2022-12-29T05:34:58.302Z,21.14
2022-12-29T05:35:58.420Z,21.14
2022-12-29T05:36:58.449Z,21.14
2022-12-29T05:37:58.769Z,21.14
2022-12-29T05:38:58.822Z,21.14
2022-12-29T05:39:58.681Z,21.14
2022-12-29T05:40:58.716Z,21.14
2022-12-29T05:41:58.811Z,21.14
2022-12-29T05:42:59.083Z,21.14
2022-12-29T05:43:58.933Z,21.14
2022-12-29T05:44:58.988Z,21.14
2022-12-29T05:45:59.078Z,21.14
2022-12-29T05:46:59.206Z,21.14
2022-12-29T05:47:59.436Z,21.13
2022-12-29T05:48:59.260Z,21.13
2022-12-29T05:49:59.346Z,21.13
2022-12-29T05:50:59.370Z,21.14
2022-12-29T05:51:59.468Z,21.14
2022-12-29T05:53:00.759Z,21.14
2022-12-29T05:53:59.593Z,21.14
2022-12-29T05:54:59.681Z,21.14
2022-12-29T05:56:00.053Z,21.14
2022-12-29T05:56:59.791Z,21.14
2022-12-29T05:57:59.873Z,21.14
2022-12-29T05:58:59.935Z,21.14
2022-12-29T06:00:00.026Z,21.14
2022-12-29T06:01:00.307Z,21.15
2022-12-29T06:02:00.382Z,21.15
2022-12-29T06:03:00.474Z,21.15
2022-12-29T06:04:00.565Z,21.15
2022-12-29T06:05:00.580Z,21.15
2022-12-29T06:06:00.462Z,21.16
2022-12-29T06:07:00.546Z,21.16
2022-12-29T06:08:00.638Z,21.17
2022-12-29T06:09:00.661Z,21.17
2022-12-29T06:10:00.811Z,21.17
2022-12-29T06:11:00.813Z,21.17
2022-12-29T06:12:00.896Z,21.18
2022-12-29T06:13:00.968Z,21.18
2022-12-29T06:14:00.998Z,21.18
2022-12-29T06:15:01.160Z,21.18
2022-12-29T06:16:01.195Z,21.18
2022-12-29T06:17:01.293Z,21.18
2022-12-29T06:18:01.296Z,21.18
2022-12-29T06:19:01.380Z,21.18
2022-12-29T06:20:01.416Z,21.18
2022-12-29T06:21:01.523Z,21.18
2022-12-29T06:22:01.597Z,21.18
2022-12-29T06:23:01.655Z,21.18
2022-12-29T06:24:01.701Z,21.18
2022-12-29T06:25:05.193Z,21.18
2022-12-29T06:26:01.820Z,21.18
2022-12-29T06:27:02.142Z,21.19
2022-12-29T06:28:01.944Z,21.19
2022-12-29T06:29:02.062Z,21.20
2022-12-29T06:30:02.073Z,21.21
2022-12-29T06:31:02.411Z,21.21
2022-12-29T06:32:02.208Z,21.21
2022-12-29T06:33:02.288Z,21.21
2022-12-29T06:34:07.936Z,21.21
2022-12-29T06:35:02.427Z,21.21
2022-12-29T06:36:02.527Z,21.21
2022-12-29T06:37:02.563Z,21.21
2022-12-29T06:38:02.653Z,21.21
2022-12-29T06:39:02.713Z,21.21
2022-12-29T06:40:02.757Z,21.21
2022-12-29T06:41:02.840Z,21.21
2022-12-29T06:42:02.899Z,21.21
2022-12-29T06:43:03.022Z,21.21
2022-12-29T06:44:03.034Z,21.20
2022-12-29T06:45:03.129Z,21.21
2022-12-29T06:46:03.235Z,21.20
2022-12-29T06:47:03.272Z,21.20
2022-12-29T06:48:03.306Z,21.20
2022-12-29T06:49:03.369Z,21.20
2022-12-29T06:50:03.425Z,21.20
2022-12-29T06:51:03.533Z,21.20
2022-12-29T06:52:07.552Z,21.20
2022-12-29T06:53:03.626Z,21.20
2022-12-29T06:54:03.669Z,21.20
2022-12-29T06:55:03.754Z,21.20
2022-12-29T06:56:03.831Z,21.20
2022-12-29T06:57:03.911Z,21.20
2022-12-29T06:58:03.979Z,21.20
2022-12-29T06:59:04.102Z,21.20
2022-12-29T07:00:04.132Z,21.20
2022-12-29T07:01:04.314Z,21.20
2022-12-29T07:02:04.575Z,21.20
2022-12-29T07:03:04.584Z,21.20
2022-12-29T07:04:04.407Z,21.21
2022-12-29T07:05:04.488Z,21.21
2022-12-29T07:06:04.541Z,21.21
2022-12-29T07:07:04.654Z,21.21
2022-12-29T07:08:04.685Z,21.21
2022-12-29T07:09:04.773Z,21.21
2022-12-29T07:10:04.818Z,21.21
2022-12-29T07:11:04.953Z,21.21
2022-12-29T07:12:04.936Z,21.21
2022-12-29T07:13:05.034Z,21.21
2022-12-29T07:14:05.085Z,21.21
2022-12-29T07:15:05.146Z,21.21
2022-12-29T07:16:05.261Z,21.21
2022-12-29T07:17:05.313Z,21.21
2022-12-29T07:18:05.397Z,21.21
2022-12-29T07:19:05.449Z,21.21
2022-12-29T07:20:05.478Z,21.21
2022-12-29T07:21:05.557Z,21.21
2022-12-29T07:22:05.633Z,21.21
2022-12-29T07:23:05.722Z,21.21
2022-12-29T07:24:05.770Z,21.22
2022-12-29T07:25:05.908Z,21.22
2022-12-29T07:26:05.930Z,21.22
2022-12-29T07:27:06.049Z,21.22
2022-12-29T07:28:06.100Z,21.22
2022-12-29T07:29:06.192Z,21.22
2022-12-29T07:30:06.278Z,21.22
2022-12-29T07:31:06.339Z,21.22
2022-12-29T07:32:06.444Z,21.22
2022-12-29T07:33:06.493Z,21.22
2022-12-29T07:34:06.553Z,21.22
2022-12-29T07:35:06.688Z,21.22
2022-12-29T07:36:06.701Z,21.22
2022-12-29T07:37:06.787Z,21.22
2022-12-29T07:38:06.890Z,21.23
2022-12-29T07:39:06.967Z,21.23
2022-12-29T07:40:07.001Z,21.24
2022-12-29T07:41:07.079Z,21.25
2022-12-29T07:42:07.213Z,21.25
2022-12-29T07:43:07.237Z,21.26
2022-12-29T07:44:07.256Z,21.27
2022-12-29T07:45:07.348Z,21.27
2022-12-29T07:46:07.448Z,21.28
2022-12-29T07:47:07.800Z,21.28
2022-12-29T07:48:07.540Z,21.28
2022-12-29T07:49:07.660Z,21.29
2022-12-29T07:50:07.725Z,21.29
2022-12-29T07:51:07.827Z,21.30
2022-12-29T07:52:07.938Z,21.31
2022-12-29T07:53:08.225Z,21.31
2022-12-29T07:54:08.042Z,21.31
2022-12-29T07:55:08.144Z,21.32
2022-12-29T07:56:08.208Z,21.32
2022-12-29T07:57:08.520Z,21.32
2022-12-29T07:58:08.351Z,21.33
2022-12-29T07:59:08.420Z,21.33
2022-12-29T08:00:08.484Z,21.33
2022-12-29T08:01:08.610Z,21.34
2022-12-29T08:02:08.875Z,21.34
2022-12-29T08:03:08.742Z,21.34
2022-12-29T08:04:08.870Z,21.34
2022-12-29T08:05:08.919Z,21.35
2022-12-29T08:06:08.930Z,21.35
2022-12-29T08:07:09.086Z,21.35
2022-12-29T08:08:09.176Z,21.36
2022-12-29T08:09:16.384Z,21.36
2022-12-29T08:10:09.254Z,21.36
2022-12-29T08:11:09.345Z,21.36
2022-12-29T08:12:09.759Z,21.36
2022-12-29T08:13:09.469Z,21.37
2022-12-29T08:14:09.529Z,21.37
2022-12-29T08:15:09.636Z,21.37
2022-12-29T08:16:09.781Z,21.37
2022-12-29T08:28:07.946Z,22.10
2022-12-29T08:29:09.057Z,21.70
2022-12-29T08:30:09.069Z,21.48
2022-12-29T08:31:09.687Z,21.38
2022-12-29T08:32:09.260Z,21.33
2022-12-29T08:33:09.666Z,21.32
2022-12-29T08:34:09.400Z,21.32
2022-12-29T08:35:09.527Z,21.32
2022-12-29T08:36:09.569Z,21.33
2022-12-29T08:37:09.672Z,21.34
2022-12-29T08:38:09.971Z,21.35
2022-12-29T08:39:09.840Z,21.35
2022-12-29T08:40:09.904Z,21.36
2022-12-29T10:32:28.007Z,21.92
2022-12-29T10:33:29.027Z,21.53
2022-12-29T10:34:29.090Z,21.31
2022-12-29T10:35:29.194Z,21.22
2022-12-29T10:36:29.281Z,21.19
2022-12-29T10:37:33.821Z,21.19
2022-12-29T10:38:29.438Z,21.19
2022-12-29T10:39:29.529Z,21.21
2022-12-29T12:50:12.020Z,22.13
2022-12-29T12:51:13.004Z,21.74
2022-12-29T12:52:13.053Z,21.52
2022-12-29T12:53:13.095Z,21.43
2022-12-29T12:54:13.178Z,21.39
2022-12-29T12:55:13.239Z,21.38
2022-12-29T12:56:13.357Z,21.39
2022-12-29T12:57:13.444Z,21.40
2022-12-29T12:58:13.519Z,21.41
2022-12-29T12:59:13.571Z,21.42
2022-12-29T13:00:13.692Z,21.43
2022-12-29T13:01:13.842Z,21.44
2022-12-29T13:02:14.013Z,21.44
2022-12-29T13:03:14.144Z,21.45
2022-12-29T13:04:14.245Z,21.45
2022-12-29T13:05:14.305Z,21.46
2022-12-29T13:06:14.131Z,21.46
2022-12-29T13:07:14.436Z,21.46
2022-12-29T13:08:14.296Z,21.47
2022-12-29T13:09:14.358Z,21.47
2022-12-29T13:10:14.703Z,21.48
2022-12-29T13:11:14.503Z,21.48
2022-12-29T13:12:14.613Z,21.48
2022-12-29T13:13:14.691Z,21.48
2022-12-29T13:14:14.796Z,21.48
2022-12-29T13:15:14.849Z,21.48
2022-12-29T13:16:15.208Z,21.49
2022-12-29T13:17:14.960Z,21.49
2022-12-29T13:18:15.031Z,21.49
2022-12-29T13:19:15.108Z,21.49
2022-12-29T13:20:15.218Z,21.49
2022-12-29T13:21:15.329Z,21.49
2022-12-29T13:22:15.319Z,21.50
2022-12-29T13:23:15.360Z,21.50
2022-12-29T13:24:15.457Z,21.50
2022-12-29T13:25:15.522Z,21.50
2022-12-29T13:26:15.887Z,21.50
2022-12-29T13:27:15.660Z,21.50
2022-12-29T13:28:15.818Z,21.50
2022-12-29T13:29:15.834Z,21.50
2022-12-29T13:30:15.962Z,21.50
2022-12-29T13:31:16.387Z,21.50
2022-12-29T13:32:16.108Z,21.50
2022-12-29T13:33:21.296Z,21.50
2022-12-29T13:34:16.280Z,21.50
2022-12-29T13:35:16.336Z,21.50
2022-12-29T13:36:16.478Z,21.50
2022-12-29T13:37:16.497Z,21.50
2022-12-29T13:38:16.831Z,21.50
2022-12-29T13:39:20.908Z,21.50
2022-12-29T13:40:16.974Z,21.50
2022-12-29T13:41:16.781Z,21.49
2022-12-29T13:42:16.888Z,21.49
2022-12-29T13:43:16.976Z,21.48
2022-12-29T13:44:17.048Z,21.48
2022-12-29T13:45:17.095Z,21.48
2022-12-29T13:46:17.244Z,21.47
2022-12-29T13:47:17.224Z,21.47
2022-12-29T13:48:17.359Z,21.47
2022-12-29T13:49:17.379Z,21.47
2022-12-29T13:50:17.496Z,21.47
2022-12-29T13:51:20.169Z,21.47
2022-12-29T13:52:17.662Z,21.46
2022-12-29T13:53:17.688Z,21.46
2022-12-29T13:54:17.813Z,21.46
2022-12-29T13:55:17.856Z,21.47
2022-12-29T13:56:17.977Z,21.47
2022-12-29T13:57:21.493Z,21.47
2022-12-29T13:58:18.162Z,21.47
2022-12-29T13:59:18.180Z,21.47
2022-12-29T14:00:18.289Z,21.47
2022-12-29T14:01:18.413Z,21.48
2022-12-29T14:23:09.125Z,22.14
2022-12-29T14:24:10.166Z,21.74
2022-12-29T14:25:10.196Z,21.52
2022-12-29T14:26:10.310Z,21.42
2022-12-29T14:27:10.360Z,21.38
2022-12-29T14:28:10.492Z,21.37
2022-12-29T14:29:10.491Z,21.37
2022-12-29T14:30:10.591Z,21.37
2022-12-29T14:31:10.653Z,21.38
2022-12-29T14:32:10.703Z,21.39
2022-12-29T14:33:10.995Z,21.40
2022-12-29T14:34:10.829Z,21.41
2022-12-29T14:35:10.879Z,21.42
2022-12-29T14:36:11.202Z,21.43
2022-12-29T14:37:11.013Z,21.44
2022-12-29T14:38:11.135Z,21.45
2022-12-29T14:39:11.155Z,21.46
2022-12-29T14:40:11.238Z,21.47
2022-12-29T14:41:14.948Z,21.48
2022-12-29T14:42:11.393Z,21.48
2022-12-29T14:43:11.465Z,21.49
2022-12-29T14:44:11.515Z,21.49
2022-12-29T14:45:11.645Z,21.50
2022-12-29T14:46:11.647Z,21.51
2022-12-29T14:47:11.804Z,21.51
2022-12-29T14:48:11.771Z,21.52
2022-12-29T14:49:11.885Z,21.53
2022-12-29T14:50:11.940Z,21.53
2022-12-29T14:51:11.991Z,21.54
2022-12-29T14:52:12.300Z,21.54
2022-12-29T14:53:12.119Z,21.55
2022-12-29T14:54:12.207Z,21.55
2022-12-29T14:55:12.252Z,21.55
2022-12-29T14:56:12.383Z,21.56
2022-12-29T14:57:13.640Z,21.56
2022-12-29T14:58:14.054Z,21.56
2022-12-29T14:59:12.507Z,21.56
2022-12-29T15:00:12.633Z,21.56
2022-12-29T15:01:12.779Z,21.56
2022-12-29T15:02:13.360Z,21.56
2022-12-29T15:03:12.880Z,21.56
2022-12-29T15:04:13.274Z,21.57
2022-12-29T15:05:12.954Z,21.57
2022-12-29T15:06:13.015Z,21.57
2022-12-29T15:07:13.086Z,21.57
2022-12-29T15:08:13.155Z,21.57
2022-12-29T15:09:13.227Z,21.57
2022-12-29T15:10:13.697Z,21.57
2022-12-29T15:11:13.350Z,21.57
2022-12-29T15:12:16.432Z,21.57
2022-12-29T15:13:13.475Z,21.56
2022-12-29T15:14:13.556Z,21.56
2022-12-29T15:15:13.642Z,21.56
2022-12-29T15:16:13.750Z,21.56
2022-12-29T15:17:13.751Z,21.56
2022-12-29T15:18:13.829Z,21.56
2022-12-29T15:19:19.724Z,21.56
2022-12-29T15:20:13.999Z,21.56
2022-12-29T15:21:14.037Z,21.56
2022-12-29T15:22:14.109Z,21.56
2022-12-29T15:23:14.177Z,21.56
2022-12-29T15:24:14.287Z,21.56
2022-12-29T15:25:14.305Z,21.56
2022-12-29T15:26:14.389Z,21.55
2022-12-29T15:27:14.426Z,21.55
2022-12-29T15:28:14.544Z,21.55
2022-12-29T15:29:14.561Z,21.55
2022-12-29T15:30:17.989Z,21.55
2022-12-29T15:31:14.814Z,21.55
2022-12-29T15:32:14.926Z,21.54
2022-12-29T15:33:14.888Z,21.54
2022-12-29T15:34:15.076Z,21.54
2022-12-29T15:35:15.005Z,21.54
2022-12-29T15:36:15.096Z,21.54
2022-12-29T15:37:16.438Z,21.54
2022-12-29T15:38:15.236Z,21.54
2022-12-29T15:39:15.280Z,21.54
2022-12-29T15:40:15.365Z,21.54
2022-12-29T15:41:15.396Z,21.54
2022-12-29T15:42:15.485Z,21.54
2022-12-29T15:43:15.550Z,21.54
2022-12-29T15:44:15.629Z,21.54
2022-12-29T15:45:15.671Z,21.53
2022-12-29T15:46:15.817Z,21.53
2022-12-29T15:47:16.117Z,21.54
2022-12-29T15:48:15.916Z,21.53
2022-12-29T15:49:15.957Z,21.53
2022-12-29T15:50:16.041Z,21.53
2022-12-29T15:51:16.081Z,21.53
2022-12-29T15:52:16.172Z,21.53
2022-12-29T15:53:16.505Z,21.53
2022-12-29T15:54:16.321Z,21.53
2022-12-29T15:55:16.373Z,21.53
2022-12-29T15:56:16.496Z,21.53
2022-12-29T15:57:16.548Z,21.53
2022-12-29T15:58:16.903Z,21.50
2022-12-29T15:59:16.696Z,21.43
2022-12-29T16:00:16.774Z,21.35
2022-12-29T16:01:16.888Z,21.27
2022-12-29T16:02:17.247Z,21.21
2022-12-29T16:03:17.211Z,21.16
2022-12-29T16:04:17.096Z,21.12
2022-12-29T16:05:18.406Z,21.10
2022-12-29T16:06:17.283Z,21.09
2022-12-29T16:07:17.328Z,21.09
2022-12-29T16:08:17.389Z,21.09
2022-12-29T16:09:17.465Z,21.07
2022-12-29T16:10:17.519Z,21.06
2022-12-29T16:11:17.568Z,21.05
2022-12-29T16:12:17.651Z,21.04
2022-12-29T16:13:17.685Z,21.04
2022-12-29T16:14:17.990Z,21.04
2022-12-29T16:15:17.812Z,21.05
2022-12-29T16:16:17.962Z,21.06
2022-12-29T16:17:17.923Z,21.07
2022-12-29T16:18:25.741Z,21.08
2022-12-29T16:19:18.096Z,21.09
2022-12-29T16:20:18.160Z,21.10
2022-12-29T16:21:18.224Z,21.12
2022-12-29T16:22:18.539Z,21.13
2022-12-29T16:23:18.394Z,21.14
2022-12-29T16:24:18.494Z,21.15
2022-12-29T16:25:18.551Z,21.16
2022-12-29T16:26:18.703Z,21.17
2022-12-29T16:27:18.695Z,21.18
2022-12-29T16:28:18.821Z,21.17
2022-12-29T16:29:18.903Z,21.13
2022-12-29T16:30:18.954Z,21.05
2022-12-29T16:31:19.082Z,20.95
2022-12-29T16:32:19.093Z,20.82
2022-12-29T16:33:19.158Z,20.68
2022-12-29T16:34:19.245Z,20.55
2022-12-29T16:35:19.316Z,20.44
2022-12-29T16:36:19.443Z,20.36
2022-12-29T16:37:19.531Z,20.32
2022-12-29T16:38:19.553Z,20.30
2022-12-29T16:39:19.582Z,20.28
2022-12-29T16:40:19.690Z,20.27
2022-12-29T16:41:19.732Z,20.27
2022-12-29T16:42:19.868Z,20.28
2022-12-29T16:43:19.865Z,20.29
2022-12-29T16:44:19.959Z,20.32
2022-12-29T16:45:20.080Z,20.34
2022-12-29T16:46:20.233Z,20.38
2022-12-29T16:47:20.167Z,20.41
2022-12-29T16:48:20.260Z,20.45
2022-12-29T16:49:27.256Z,20.49
2022-12-29T16:50:24.848Z,20.52
2022-12-29T16:51:20.788Z,20.55
2022-12-29T16:52:20.522Z,20.59
2022-12-29T16:53:20.563Z,20.63
2022-12-29T16:54:20.639Z,20.66
2022-12-29T16:55:20.699Z,20.69
2022-12-29T16:56:21.308Z,20.72
2022-12-29T16:57:20.875Z,20.75
2022-12-29T16:58:21.240Z,20.77
2022-12-29T16:59:21.003Z,20.79
2022-12-29T17:00:21.104Z,20.82
2022-12-29T17:01:21.319Z,20.84
2022-12-29T17:02:21.826Z,20.85
2022-12-29T17:03:21.391Z,20.87
2022-12-29T17:04:21.366Z,20.88
2022-12-29T17:05:21.424Z,20.88
2022-12-29T17:06:21.539Z,20.84
2022-12-29T17:07:21.820Z,20.77
2022-12-29T17:08:21.714Z,20.68
2022-12-29T17:09:21.764Z,20.56
2022-12-29T17:10:22.137Z,20.44
2022-12-29T17:11:22.056Z,20.31
2022-12-29T17:12:21.970Z,20.20
2022-12-29T17:13:22.031Z,20.12
2022-12-29T17:14:22.120Z,20.07
2022-12-29T17:15:22.169Z,20.05
2022-12-29T17:16:22.421Z,20.05
2022-12-29T17:17:22.306Z,20.06
2022-12-29T17:18:22.386Z,20.09
2022-12-29T17:19:22.418Z,20.12
2022-12-29T17:20:22.528Z,20.16
2022-12-29T17:21:22.739Z,20.20
2022-12-29T17:22:22.678Z,20.24
2022-12-29T17:23:26.489Z,20.28
2022-12-29T17:24:22.796Z,20.32
2022-12-29T17:25:22.838Z,20.36
2022-12-29T17:26:23.080Z,20.41