createdAt,value
2022-10-12T00:01:52.422Z,7.82
2022-10-12T00:04:19.287Z,8.23
2022-10-12T00:06:46.077Z,7.50
2022-10-12T00:09:12.920Z,8.73
2022-10-12T00:11:41.143Z,8.95
2022-10-12T00:14:08.256Z,8.07
2022-10-12T00:16:35.135Z,9.20
2022-10-12T00:19:01.994Z,8.02
2022-10-12T00:21:30.288Z,8.23
2022-10-12T00:24:01.297Z,8.27
2022-10-12T00:26:29.535Z,7.93
2022-10-12T00:29:01.746Z,8.75
2022-10-12T00:31:30.124Z,9.00
2022-10-12T00:34:03.028Z,8.68
2022-10-12T00:36:33.997Z,8.40
2022-10-12T00:39:02.233Z,7.85
2022-10-12T00:41:33.166Z,7.90
2022-10-12T00:44:00.267Z,8.10
2022-10-12T00:46:42.042Z,8.13
2022-10-12T00:49:23.192Z,8.48
2022-10-12T00:51:58.793Z,8.57
2022-10-12T00:54:34.549Z,8.50
2022-10-12T00:57:04.582Z,8.70
2022-10-12T00:59:56.590Z,8.20
2022-10-12T01:02:26.073Z,8.90
2022-10-12T01:04:53.609Z,8.88
2022-10-12T01:07:20.501Z,7.60
2022-10-12T01:09:48.077Z,7.30
2022-10-12T01:12:16.317Z,8.07
2022-10-12T01:14:43.291Z,8.43
2022-10-12T01:17:18.256Z,9.10
2022-10-12T01:19:57.219Z,8.60
2022-10-12T01:22:24.530Z,8.48
2022-10-12T01:25:14.465Z,8.55
2022-10-12T01:27:44.428Z,7.75
2022-10-12T01:30:22.181Z,7.70
2022-10-12T01:33:05.188Z,8.98
2022-10-12T01:36:09.182Z,8.38
2022-10-12T01:38:49.775Z,8.70
2022-10-12T01:41:30.237Z,8.50
2022-10-12T01:43:57.121Z,8.60
2022-10-12T01:46:23.949Z,8.30
2022-10-12T01:48:54.993Z,8.35
2022-10-12T01:51:37.447Z,8.35
2022-10-12T01:54:07.395Z,7.50
2022-10-12T01:56:57.799Z,8.10
2022-10-12T01:59:33.563Z,8.93
2022-10-12T02:02:00.700Z,8.45
2022-10-12T02:04:47.663Z,8.77
2022-10-12T02:07:22.440Z,8.00
2022-10-12T02:09:52.167Z,8.68
2022-10-12T02:12:22.744Z,9.35
2022-10-12T02:14:55.464Z,8.30
2022-10-12T02:17:23.511Z,8.32
2022-10-12T02:19:58.543Z,7.95
2022-10-12T02:22:34.261Z,9.07
2022-10-12T02:25:05.798Z,7.45
2022-10-12T02:27:35.302Z,9.40
2022-10-12T02:30:02.929Z,7.72
2022-10-12T02:32:50.113Z,7.93
2022-10-12T02:35:35.225Z,8.30
2022-10-12T02:38:17.309Z,8.73
2022-10-12T02:40:58.592Z,8.13
2022-10-12T02:43:45.833Z,9.23
2022-10-12T02:46:13.985Z,7.68
2022-10-12T02:48:42.085Z,8.70
2022-10-12T02:51:11.552Z,8.32
2022-10-12T02:53:39.342Z,7.53
2022-10-12T02:56:11.131Z,8.50
2022-10-12T02:58:38.161Z,8.55
2022-10-12T03:01:05.753Z,8.13
2022-10-12T03:03:32.582Z,8.50
2022-10-12T03:05:59.437Z,8.63
2022-10-12T03:08:26.607Z,9.65
2022-10-12T03:10:53.522Z,8.05
2022-10-12T03:13:20.410Z,7.60
2022-10-12T03:15:47.350Z,8.07
2022-10-12T03:18:14.182Z,9.90
2022-10-12T03:20:41.051Z,8.00
2022-10-12T03:23:07.910Z,7.88
2022-10-12T03:25:34.871Z,8.70
2022-10-12T03:28:01.990Z,9.18
2022-10-12T03:30:28.956Z,7.93
2022-10-12T03:32:55.796Z,8.38
2022-10-12T03:35:22.675Z,8.18
2022-10-12T03:37:49.687Z,7.85
2022-10-12T03:40:16.659Z,8.70
2022-10-12T03:42:43.495Z,7.65
2022-10-12T03:45:10.515Z,8.77
2022-10-12T03:47:38.126Z,7.85
2022-10-12T03:50:06.131Z,8.20
2022-10-12T03:52:33.156Z,8.52
2022-10-12T03:55:00.251Z,8.50
2022-10-12T03:57:27.231Z,8.88
2022-10-12T03:59:54.166Z,7.18
2022-10-12T04:02:21.060Z,8.15
2022-10-12T04:04:47.995Z,7.95
2022-10-12T04:07:14.879Z,8.35
2022-10-12T04:09:41.884Z,8.80
2022-10-12T04:12:08.831Z,8.77
2022-10-12T04:14:35.711Z,8.20
2022-10-12T04:17:04.045Z,8.90
2022-10-12T04:19:31.243Z,9.18
2022-10-12T04:21:58.096Z,9.20
2022-10-12T04:24:24.899Z,9.02
2022-10-12T04:26:51.770Z,9.68
2022-10-12T04:29:18.563Z,8.10
2022-10-12T04:31:45.327Z,8.75
2022-10-12T04:34:12.271Z,8.18
2022-10-12T04:36:39.535Z,8.55
2022-10-12T04:39:06.382Z,8.77
2022-10-12T04:41:33.187Z,7.88
2022-10-12T04:43:59.975Z,9.05
2022-10-12T04:46:26.902Z,9.43
2022-10-12T04:48:53.751Z,7.35
2022-10-12T04:51:20.511Z,8.35
2022-10-12T04:53:47.340Z,8.35
2022-10-12T04:56:14.297Z,7.82
2022-10-12T04:58:41.444Z,8.02
2022-10-12T05:01:08.345Z,9.13
2022-10-12T05:03:39.491Z,9.20
2022-10-12T05:06:08.593Z,8.60
2022-10-12T05:08:35.445Z,9.18
2022-10-12T05:11:02.441Z,9.50
2022-10-12T05:13:29.981Z,9.07
2022-10-12T05:15:57.513Z,8.60
2022-10-12T05:18:24.650Z,9.15
2022-10-12T05:20:56.642Z,7.85
2022-10-12T05:23:23.988Z,9.93
2022-10-12T05:25:50.801Z,8.60
2022-10-12T05:28:17.757Z,8.38
2022-10-12T05:30:44.721Z,9.00
2022-10-12T05:33:11.566Z,7.75
2022-10-12T05:35:38.427Z,7.63
2022-10-12T05:38:05.193Z,8.05
2022-10-12T05:40:31.998Z,8.52
2022-10-12T05:42:58.920Z,8.80
2022-10-12T05:45:25.720Z,7.80
2022-10-12T05:47:52.571Z,7.88
2022-10-12T05:50:19.438Z,8.90
2022-10-12T05:52:46.385Z,8.57
2022-10-12T05:55:13.467Z,8.70
2022-10-12T05:57:40.679Z,9.20
2022-10-12T06:00:08.815Z,8.73
2022-10-12T06:02:36.140Z,9.02
2022-10-12T06:05:03.305Z,9.15
2022-10-12T06:07:30.103Z,9.65
2022-10-12T06:09:56.922Z,9.05
2022-10-12T06:12:24.386Z,8.55
2022-10-12T06:14:52.235Z,8.75
2022-10-12T06:17:19.163Z,9.70
2022-10-12T06:19:46.119Z,8.93
2022-10-12T06:22:12.920Z,10.57
2022-10-12T06:24:39.723Z,8.38
2022-10-12T06:27:06.657Z,9.18
2022-10-12T06:29:33.808Z,8.52
2022-10-12T06:32:00.579Z,8.82
2022-10-12T06:34:27.385Z,10.05
2022-10-12T06:36:56.153Z,8.80
2022-10-12T06:39:26.307Z,9.93
2022-10-12T06:41:54.540Z,9.25
2022-10-12T06:44:22.571Z,9.77
2022-10-12T06:46:50.307Z,9.80
2022-10-12T06:49:17.804Z,10.05
2022-10-12T06:51:44.629Z,10.15
2022-10-12T06:54:11.528Z,9.27
2022-10-12T06:56:39.722Z,9.95
2022-10-12T06:59:06.800Z,9.68
2022-10-12T07:01:33.719Z,10.13
2022-10-12T07:04:01.118Z,10.40
2022-10-12T07:06:28.412Z,9.50
2022-10-12T07:08:55.594Z,9.35
2022-10-12T07:11:22.989Z,8.98
2022-10-12T07:13:49.797Z,8.55
2022-10-12T07:16:16.811Z,9.75
2022-10-12T07:18:43.855Z,10.07
2022-10-12T07:21:10.742Z,9.32
2022-10-12T07:23:41.346Z,10.20
2022-10-12T07:26:12.319Z,8.90
2022-10-12T07:28:39.528Z,8.73
2022-10-12T07:31:08.426Z,9.23
2022-10-12T07:33:36.913Z,9.52
2022-10-12T07:36:21.870Z,9.52
2022-10-12T07:38:49.372Z,8.47
2022-10-12T07:41:16.724Z,10.13
2022-10-12T07:43:43.716Z,8.93
2022-10-12T07:46:11.661Z,8.57
2022-10-12T07:48:41.764Z,7.80
2022-10-12T07:51:10.901Z,7.25
2022-10-12T07:53:40.391Z,8.17
2022-10-12T07:56:18.051Z,8.50
2022-10-12T07:58:50.404Z,7.70
2022-10-12T08:01:18.721Z,7.00
2022-10-12T08:03:45.920Z,7.13
2022-10-12T08:06:15.624Z,7.43
2022-10-12T08:08:42.843Z,7.47
2022-10-12T08:11:11.619Z,7.45
2022-10-12T08:13:39.010Z,5.47
2022-10-12T08:16:09.828Z,7.47
2022-10-12T08:18:36.808Z,6.67
2022-10-12T08:21:08.472Z,7.50
2022-10-12T08:23:36.718Z,6.80
2022-10-12T08:26:04.582Z,6.75
2022-10-12T08:28:31.708Z,7.10
2022-10-12T08:30:58.705Z,6.57
2022-10-12T08:33:29.251Z,7.28
2022-10-12T08:35:56.214Z,6.27
2022-10-12T08:38:23.164Z,5.53
2022-10-12T08:41:01.424Z,6.00
2022-10-12T08:43:48.299Z,5.37
2022-10-12T08:46:20.631Z,6.03
2022-10-12T08:48:55.954Z,5.70
2022-10-12T08:51:26.904Z,5.53
2022-10-12T08:54:05.598Z,5.30
2022-10-12T08:56:35.924Z,6.57
2022-10-12T08:59:03.840Z,5.97
2022-10-12T09:01:38.729Z,6.30
2022-10-12T09:04:38.918Z,4.83
2022-10-12T09:07:20.673Z,4.43
2022-10-12T09:10:24.294Z,5.37
2022-10-12T09:13:01.934Z,5.13
2022-10-12T09:15:34.078Z,5.30
2022-10-12T09:18:02.697Z,4.20
2022-10-12T09:20:36.514Z,4.63
2022-10-12T09:23:24.808Z,3.90
2022-10-12T09:26:22.852Z,4.60
2022-10-12T09:28:56.618Z,4.50
2022-10-12T09:31:52.063Z,4.60
2022-10-12T09:34:19.748Z,4.27
2022-10-12T09:36:46.696Z,4.27
2022-10-12T09:39:25.703Z,4.83
2022-10-12T09:41:55.776Z,4.40
2022-10-12T09:44:38.037Z,5.40
2022-10-12T09:47:21.005Z,3.50
2022-10-12T09:49:52.919Z,4.10
2022-10-12T09:52:29.980Z,2.93
2022-10-12T09:55:21.873Z,3.13
2022-10-12T09:57:55.573Z,3.50
2022-10-12T10:00:30.215Z,2.77
2022-10-12T10:02:58.238Z,2.60
2022-10-12T10:05:37.227Z,2.23
2022-10-12T10:08:40.564Z,2.50
2022-10-12T10:11:15.703Z,3.27
2022-10-12T10:13:50.087Z,3.07
2022-10-12T10:16:18.644Z,2.30
2022-10-12T10:18:49.188Z,2.73
2022-10-12T10:21:33.094Z,2.53
2022-10-12T10:24:05.099Z,2.40
2022-10-12T10:26:54.254Z,2.60
2022-10-12T10:29:32.934Z,1.90
2022-10-12T10:32:30.378Z,1.87
2022-10-12T10:35:01.346Z,2.87
2022-10-12T10:37:29.886Z,2.17
2022-10-12T10:39:58.706Z,1.83
2022-10-12T10:42:29.783Z,1.80
2022-10-12T10:45:07.206Z,1.90
2022-10-12T10:47:41.782Z,1.90
2022-10-12T10:50:27.402Z,1.83
2022-10-12T10:53:05.010Z,2.07
2022-10-12T10:55:59.886Z,1.90
2022-10-12T10:58:34.272Z,1.60
2022-10-12T11:01:10.587Z,1.27
2022-10-12T11:03:48.381Z,1.77
2022-10-12T11:06:42.607Z,1.87
2022-10-12T11:09:23.867Z,2.10
2022-10-12T11:12:02.666Z,2.00
2022-10-12T11:14:37.151Z,1.40
2022-10-12T11:17:10.171Z,1.30
2022-10-12T11:19:58.481Z,2.00
2022-10-12T11:23:08.848Z,2.10
2022-10-12T11:26:18.011Z,1.83
2022-10-12T11:28:45.061Z,1.30
2022-10-12T11:31:28.747Z,1.80
2022-10-12T11:33:58.484Z,1.57
2022-10-12T11:36:29.783Z,1.70
2022-10-12T11:39:07.076Z,1.83
2022-10-12T11:42:16.963Z,1.40
2022-10-12T11:44:45.205Z,1.80
2022-10-12T11:47:29.856Z,2.70
2022-10-12T11:50:26.420Z,1.60
2022-10-12T11:52:54.823Z,1.70
2022-10-12T11:55:51.820Z,2.30
2022-10-12T11:58:36.295Z,2.00
2022-10-12T12:01:37.848Z,2.27
2022-10-12T12:04:29.175Z,1.87
2022-10-12T12:07:02.868Z,1.80
2022-10-12T12:09:47.805Z,1.97
2022-10-12T12:12:19.796Z,3.60
2022-10-12T12:14:53.121Z,1.60
2022-10-12T12:17:20.033Z,3.20
2022-10-12T12:19:52.641Z,2.20
2022-10-12T12:22:51.452Z,1.63
2022-10-12T12:25:23.915Z,2.40
2022-10-12T12:27:52.759Z,2.10
2022-10-12T12:30:19.620Z,2.60
2022-10-12T12:32:53.862Z,2.03
2022-10-12T12:35:41.054Z,2.10
2022-10-12T12:38:13.926Z,1.43
2022-10-12T12:40:53.602Z,2.30
2022-10-12T12:43:29.684Z,2.00
2022-10-12T12:46:09.011Z,1.80
2022-10-12T12:48:41.986Z,1.30
2022-10-12T12:51:18.543Z,1.80
2022-10-12T12:53:53.805Z,2.67
2022-10-12T12:56:50.918Z,2.33
2022-10-12T12:59:23.873Z,2.03
2022-10-12T13:02:19.025Z,2.00
2022-10-12T13:05:23.647Z,2.33
2022-10-12T13:08:12.221Z,1.80
2022-10-12T13:10:51.822Z,3.10
2022-10-12T13:13:38.064Z,2.23
2022-10-12T13:17:30.833Z,2.17
2022-10-12T13:19:35.823Z,1.57
2022-10-12T13:22:26.989Z,2.00
2022-10-12T13:24:59.640Z,1.37
2022-10-12T13:27:46.956Z,1.83
2022-10-12T13:30:30.463Z,2.00
2022-10-12T13:33:11.604Z,1.60
2022-10-12T13:36:23.584Z,1.63
2022-10-12T13:38:59.162Z,1.93
2022-10-12T13:41:30.417Z,1.73
2022-10-12T13:44:03.899Z,2.63
2022-10-12T13:46:43.480Z,1.60
2022-10-12T13:49:17.117Z,2.23
2022-10-12T13:51:50.908Z,1.43
2022-10-12T13:54:27.495Z,2.20
2022-10-12T13:57:01.723Z,2.10
2022-10-12T13:59:33.780Z,2.10
2022-10-12T14:02:02.168Z,1.80
2022-10-12T14:04:31.456Z,2.13
2022-10-12T14:07:03.486Z,2.50
2022-10-12T14:09:41.535Z,1.43
2022-10-12T14:12:10.014Z,1.87
2022-10-12T14:14:38.993Z,2.23
2022-10-12T14:17:06.273Z,2.80
2022-10-12T14:19:48.173Z,2.30
2022-10-12T14:22:28.170Z,1.60
2022-10-12T14:25:14.327Z,1.80
2022-10-12T14:27:41.811Z,2.20
2022-10-12T14:30:29.124Z,1.90
2022-10-12T14:33:09.976Z,2.10
2022-10-12T14:35:38.744Z,1.73
2022-10-12T14:38:38.395Z,1.63
2022-10-12T14:41:30.304Z,1.40
2022-10-12T14:44:10.893Z,1.80
2022-10-12T14:47:00.566Z,2.27
2022-10-12T14:49:39.371Z,2.40
2022-10-12T14:52:07.716Z,1.80
2022-10-12T14:54:39.468Z,2.17
2022-10-12T14:57:16.148Z,1.70
2022-10-12T14:59:43.333Z,1.70
2022-10-12T15:02:23.258Z,1.80
2022-10-12T15:04:50.723Z,2.23
2022-10-12T15:07:26.781Z,2.10
2022-10-12T15:09:53.984Z,1.83
2022-10-12T15:12:23.120Z,1.70
2022-10-12T15:14:51.663Z,2.10
2022-10-12T15:17:19.812Z,2.07
2022-10-12T15:19:48.683Z,1.90
2022-10-12T15:22:19.610Z,1.70
2022-10-12T15:24:47.124Z,1.73
2022-10-12T15:27:14.431Z,2.03
2022-10-12T15:29:41.691Z,1.40
2022-10-12T15:32:12.663Z,3.10
2022-10-12T15:34:39.876Z,2.00
2022-10-12T15:37:09.262Z,2.00
2022-10-12T15:39:36.603Z,2.73
2022-10-12T15:42:04.503Z,1.70
2022-10-12T15:44:31.303Z,2.03
2022-10-12T15:47:00.663Z,2.00
2022-10-12T15:49:27.588Z,2.00
2022-10-12T15:51:55.557Z,3.07
2022-10-12T15:54:22.773Z,2.23
2022-10-12T15:56:52.797Z,2.63
2022-10-12T15:59:19.603Z,2.10
2022-10-12T16:01:46.443Z,3.50
2022-10-12T16:04:17.524Z,3.53
2022-10-12T16:06:44.340Z,3.50
2022-10-12T16:09:11.160Z,3.13
2022-10-12T16:11:38.008Z,3.60
2022-10-12T16:14:04.839Z,3.03
2022-10-12T16:16:32.293Z,3.47
2022-10-12T16:18:59.480Z,2.83
2022-10-12T16:21:26.349Z,3.87
2022-10-12T16:23:53.212Z,2.73
2022-10-12T16:26:20.041Z,2.77
2022-10-12T16:28:46.995Z,3.37
2022-10-12T16:31:17.832Z,2.70
2022-10-12T16:33:45.363Z,3.03
2022-10-12T16:36:15.047Z,5.07
2022-10-12T16:38:43.020Z,3.77
2022-10-12T16:41:11.518Z,3.77
2022-10-12T16:43:39.389Z,3.50
2022-10-12T16:46:06.940Z,2.73
2022-10-12T16:48:34.197Z,2.40
2022-10-12T16:51:01.261Z,2.80
2022-10-12T16:53:28.041Z,2.70
2022-10-12T16:55:54.854Z,3.30
2022-10-12T16:58:21.765Z,3.03
2022-10-12T17:00:48.759Z,2.70
2022-10-12T17:03:15.760Z,2.83
2022-10-12T17:05:43.021Z,3.20
2022-10-12T17:08:15.101Z,3.00
2022-10-12T17:10:44.109Z,2.87
2022-10-12T17:13:13.534Z,2.53
2022-10-12T17:15:42.096Z,3.90
2022-10-12T17:18:09.360Z,3.37
2022-10-12T17:20:36.976Z,2.60
2022-10-12T17:23:04.050Z,3.57
2022-10-12T17:25:33.738Z,4.30
2022-10-12T17:28:00.508Z,2.80
2022-10-12T17:30:27.296Z,3.07
2022-10-12T17:33:04.745Z,2.90
2022-10-12T17:35:31.545Z,2.50
2022-10-12T17:37:58.411Z,3.70
2022-10-12T17:40:25.223Z,3.37
2022-10-12T17:42:52.076Z,4.77
2022-10-12T17:45:18.864Z,3.17
2022-10-12T17:47:49.171Z,3.27
2022-10-12T17:50:16.080Z,3.40
2022-10-12T17:52:42.921Z,2.90
2022-10-12T17:55:29.666Z,2.73
2022-10-12T17:57:56.904Z,3.63
2022-10-12T18:00:23.764Z,4.30
2022-10-12T18:02:50.635Z,3.80
2022-10-12T18:05:18.277Z,3.60
2022-10-12T18:07:45.068Z,2.90
2022-10-12T18:10:11.872Z,3.37
2022-10-12T18:12:38.733Z,2.90
2022-10-12T18:15:07.570Z,4.17
2022-10-12T18:17:35.484Z,3.50
2022-10-12T18:20:03.237Z,3.80
2022-10-12T18:22:30.236Z,3.97
2022-10-12T18:24:57.276Z,5.03
2022-10-12T18:27:24.062Z,3.23
2022-10-12T18:29:51.117Z,3.37
2022-10-12T18:32:18.006Z,3.97
2022-10-12T18:34:44.896Z,3.13
2022-10-12T18:37:11.864Z,4.77
2022-10-12T18:39:40.285Z,3.40
2022-10-12T18:42:07.140Z,3.30
2022-10-12T18:44:33.974Z,3.47
2022-10-12T18:47:00.764Z,3.03
2022-10-12T18:49:27.604Z,3.13
2022-10-12T18:51:54.451Z,4.40
2022-10-12T18:54:22.418Z,3.60
2022-10-12T18:56:49.288Z,4.00
2022-10-12T18:59:18.142Z,3.33
2022-10-12T19:01:47.539Z,4.33
2022-10-12T19:04:14.322Z,3.40
2022-10-12T19:06:45.190Z,3.80
2022-10-12T19:09:13.805Z,3.60
2022-10-12T19:11:40.729Z,5.00
2022-10-12T19:14:13.731Z,4.10
2022-10-12T19:16:40.833Z,3.50
2022-10-12T19:19:12.772Z,4.40
2022-10-12T19:21:42.081Z,3.67
2022-10-12T19:24:11.465Z,3.67
2022-10-12T19:26:38.842Z,3.27
2022-10-12T19:29:06.374Z,4.83
2022-10-12T19:31:36.047Z,4.70
2022-10-12T19:34:08.715Z,4.60
2022-10-12T19:36:36.690Z,4.73
2022-10-12T19:39:07.427Z,4.80
2022-10-12T19:41:35.110Z,4.00
2022-10-12T19:44:02.890Z,5.50
2022-10-12T19:46:30.079Z,3.60
2022-10-12T19:48:58.529Z,4.77
2022-10-12T19:51:27.275Z,5.97
2022-10-12T19:53:58.791Z,4.50
2022-10-12T19:56:26.217Z,4.37
2022-10-12T19:58:55.664Z,5.20
2022-10-12T20:01:25.323Z,4.27
2022-10-12T20:03:52.787Z,4.57
2022-10-12T20:06:22.271Z,5.27
2022-10-12T20:08:50.829Z,5.33
2022-10-12T20:11:23.909Z,4.70
2022-10-12T20:13:52.064Z,4.33
2022-10-12T20:16:20.247Z,6.10
2022-10-12T20:18:47.072Z,4.70
2022-10-12T20:21:16.684Z,5.33
2022-10-12T20:23:43.856Z,5.17
2022-10-12T20:26:14.894Z,4.67
2022-10-12T20:28:42.054Z,4.90
2022-10-12T20:31:09.178Z,4.70
2022-10-12T20:33:37.311Z,3.87
2022-10-12T20:36:08.186Z,5.70
2022-10-12T20:38:34.979Z,4.47
2022-10-12T20:41:07.218Z,5.40
2022-10-12T20:43:34.334Z,5.33
2022-10-12T20:46:05.495Z,5.40
2022-10-12T20:48:33.132Z,5.47
2022-10-12T20:51:00.587Z,5.30
2022-10-12T20:53:27.502Z,6.17
2022-10-12T20:55:54.275Z,5.73
2022-10-12T20:58:24.372Z,5.07
2022-10-12T21:01:12.325Z,4.43
2022-10-12T21:03:40.181Z,4.70
2022-10-12T21:06:12.301Z,4.97
2022-10-12T21:08:40.758Z,4.70
2022-10-12T21:11:08.474Z,5.67
2022-10-12T21:13:41.295Z,3.90
2022-10-12T21:16:09.661Z,4.43
2022-10-12T21:18:38.368Z,4.80
2022-10-12T21:21:16.683Z,5.68
2022-10-12T21:23:45.752Z,4.90
2022-10-12T21:26:17.764Z,4.90
2022-10-12T21:28:45.788Z,5.20
2022-10-12T21:31:13.583Z,5.28
2022-10-12T21:33:40.579Z,4.90
2022-10-12T21:36:07.724Z,4.70
2022-10-12T21:38:35.087Z,4.57
2022-10-12T21:41:02.016Z,5.05
2022-10-12T21:43:28.798Z,4.63
2022-10-12T21:45:55.615Z,6.00
2022-10-12T21:48:22.383Z,4.88
2022-10-12T21:50:49.175Z,4.30
2022-10-12T21:53:15.947Z,3.58
2022-10-12T21:55:42.773Z,5.30
2022-10-12T21:58:09.535Z,4.37
2022-10-12T22:00:36.433Z,4.70
2022-10-12T22:03:03.398Z,5.30
2022-10-12T22:05:30.259Z,4.50
2022-10-12T22:07:57.022Z,4.85
2022-10-12T22:10:23.866Z,5.63
2022-10-12T22:12:50.675Z,5.40
2022-10-12T22:15:17.672Z,6.80
2022-10-12T22:17:44.457Z,6.38
2022-10-12T22:20:11.615Z,6.43
2022-10-12T22:23:34.294Z,6.40
2022-10-12T22:26:02.814Z,8.30
2022-10-12T22:28:30.260Z,8.73
2022-10-12T22:30:57.165Z,7.57
2022-10-12T22:33:24.188Z,8.00
2022-10-12T22:35:55.994Z,9.20
2022-10-12T22:38:23.626Z,9.05
2022-10-12T22:41:14.598Z,9.15
2022-10-12T22:43:41.634Z,10.33
2022-10-12T22:46:08.697Z,9.02
2022-10-12T22:48:36.477Z,9.27
2022-10-12T22:51:05.881Z,7.90
2022-10-12T22:53:33.229Z,8.02
2022-10-12T22:56:05.624Z,11.15
2022-10-12T22:58:33.282Z,11.50
2022-10-12T23:01:07.162Z,9.95
2022-10-12T23:03:36.098Z,12.02
2022-10-12T23:06:04.195Z,11.38
2022-10-12T23:08:31.325Z,10.35
2022-10-12T23:11:10.807Z,12.30
2022-10-12T23:13:39.938Z,10.40
2022-10-12T23:16:09.786Z,10.32
2022-10-12T23:18:36.986Z,9.45
2022-10-12T23:21:06.047Z,10.90
2022-10-12T23:23:37.810Z,10.60
2022-10-12T23:26:14.430Z,12.52
2022-10-12T23:28:41.847Z,11.60
2022-10-12T23:31:10.898Z,10.43
2022-10-12T23:33:37.750Z,10.90
2022-10-12T23:36:07.770Z,11.73
2022-10-12T23:38:36.370Z,12.73
2022-10-12T23:41:03.382Z,11.80
2022-10-12T23:43:30.198Z,13.55
2022-10-12T23:45:57.259Z,12.55
2022-10-12T23:48:25.280Z,10.60
2022-10-12T23:50:52.506Z,11.73
2022-10-12T23:53:21.241Z,11.30
2022-10-12T23:55:48.837Z,13.27
2022-10-12T23:58:16.006Z,12.65
