createdAt,value
2018-08-25T00:00:49.000Z,99799
2018-08-25T00:01:49.000Z,99800
2018-08-25T00:03:34.000Z,99800
2018-08-25T00:04:49.000Z,99799
2018-08-25T00:06:49.000Z,99792
2018-08-25T00:08:49.000Z,99789
2018-08-25T00:10:19.000Z,99780
2018-08-25T00:11:49.000Z,99784
2018-08-25T00:13:49.000Z,99786
2018-08-25T00:15:49.000Z,99777
2018-08-25T00:49:04.000Z,99739
2018-08-25T00:50:49.000Z,99735
2018-08-25T00:51:49.000Z,99734
2018-08-25T00:53:49.000Z,99737
2018-08-25T00:54:49.000Z,99738
2018-08-25T00:56:49.000Z,99726
2018-08-25T00:58:34.000Z,99719
2018-08-25T00:59:49.000Z,99725
2018-08-25T01:01:49.000Z,99718
2018-08-25T01:03:49.000Z,99717
2018-08-25T01:05:49.000Z,99718
2018-08-25T01:07:19.000Z,99709
2018-08-25T01:08:49.000Z,99709
2018-08-25T01:09:49.000Z,99713
2018-08-25T01:11:49.000Z,99706
2018-08-25T01:13:49.000Z,99702
2018-08-25T01:15:49.000Z,99700
2018-08-25T01:16:49.000Z,99697
2018-08-25T01:17:49.000Z,99700
2018-08-25T01:19:34.000Z,99695
2018-08-25T01:20:49.000Z,99693
2018-08-25T01:22:49.000Z,99690
2018-08-25T01:24:49.000Z,99688
2018-08-25T01:25:49.000Z,99691
2018-08-25T01:27:34.000Z,99690
2018-08-25T01:28:49.000Z,99688
2018-08-25T01:30:19.000Z,99683
2018-08-25T01:31:49.000Z,99684
2018-08-25T01:33:49.000Z,99679
2018-08-25T01:35:34.000Z,99684
2018-08-25T01:36:49.000Z,99684
2018-08-25T01:37:49.000Z,99686
2018-08-25T01:38:49.000Z,99687
2018-08-25T01:40:19.000Z,99681
2018-08-25T01:41:49.000Z,99690
2018-08-25T01:42:50.000Z,99683
2018-08-25T01:44:35.000Z,99682
2018-08-25T01:45:50.000Z,99679
2018-08-25T01:47:35.000Z,99669
2018-08-25T01:48:50.000Z,99666
2018-08-25T01:49:50.000Z,99664
2018-08-25T01:51:50.000Z,99658
2018-08-25T01:53:50.000Z,99657
2018-08-25T01:54:50.000Z,99668
2018-08-25T01:55:50.000Z,99662
2018-08-25T01:57:50.000Z,99661
2018-08-25T01:59:50.000Z,99662
2018-08-25T02:01:50.000Z,99655
2018-08-25T02:03:50.000Z,99650
2018-08-25T02:05:50.000Z,99655
2018-08-25T02:07:50.000Z,99649
2018-08-25T02:09:50.000Z,99651
2018-08-25T02:11:50.000Z,99645
2018-08-25T02:13:50.000Z,99638
2018-08-25T02:15:50.000Z,99635
2018-08-25T02:17:50.000Z,99632
2018-08-25T02:19:50.000Z,99628
2018-08-25T02:21:50.000Z,99624
2018-08-25T02:23:35.000Z,99623
2018-08-25T02:24:50.000Z,99623
2018-08-25T02:26:50.000Z,99617
2018-08-25T02:28:50.000Z,99617
2018-08-25T02:30:50.000Z,99613
2018-08-25T02:32:50.000Z,99610
2018-08-25T02:34:35.000Z,99608
2018-08-25T02:35:50.000Z,99606
2018-08-25T02:37:35.000Z,99615
2018-08-25T02:38:50.000Z,99606
2018-08-25T02:40:50.000Z,99602
2018-08-25T02:41:50.000Z,99603
2018-08-25T02:43:50.000Z,99604
2018-08-25T02:45:50.000Z,99598
2018-08-25T02:46:50.000Z,99596
2018-08-25T02:48:50.000Z,99595
2018-08-25T02:50:50.000Z,99593
2018-08-25T02:52:50.000Z,99586
2018-08-25T02:54:50.000Z,99588
2018-08-25T02:56:50.000Z,99583
2018-08-25T02:58:50.000Z,99583
2018-08-25T02:59:50.000Z,99587
2018-08-25T03:01:50.000Z,99581
2018-08-25T03:03:50.000Z,99578
2018-08-25T03:05:19.000Z,99578
2018-08-25T03:06:50.000Z,99580
2018-08-25T03:07:50.000Z,99574
2018-08-25T03:09:50.000Z,99577
2018-08-25T03:10:50.000Z,99573
2018-08-25T03:11:50.000Z,99574
2018-08-25T03:13:19.000Z,99570
2018-08-25T03:14:50.000Z,99560
2018-08-25T03:16:35.000Z,99558
2018-08-25T03:18:50.000Z,99554
2018-08-25T03:20:50.000Z,99552
2018-08-25T03:22:35.000Z,99545
2018-08-25T03:23:50.000Z,99551
2018-08-25T03:24:50.000Z,99551
2018-08-25T03:26:50.000Z,99543
2018-08-25T03:28:50.000Z,99542
2018-08-25T03:30:50.000Z,99544
2018-08-25T03:31:50.000Z,99539
2018-08-25T03:33:50.000Z,99543
2018-08-25T03:35:50.000Z,99535
2018-08-25T03:36:50.000Z,99537
2018-08-25T03:38:50.000Z,99535
2018-08-25T03:40:50.000Z,99533
2018-08-25T03:42:50.000Z,99540
2018-08-25T03:44:50.000Z,99539
2018-08-25T03:46:50.000Z,99539
2018-08-25T03:47:50.000Z,99546
2018-08-25T03:48:50.000Z,99553
2018-08-25T03:50:35.000Z,99550
2018-08-25T03:51:50.000Z,99564
2018-08-25T03:53:50.000Z,99571
2018-08-25T03:55:35.000Z,99570
2018-08-25T03:56:50.000Z,99575
2018-08-25T03:57:50.000Z,99582
2018-08-25T03:59:50.000Z,99592
2018-08-25T04:01:50.000Z,99595
2018-08-25T04:03:35.000Z,99594
2018-08-25T04:04:50.000Z,99588
2018-08-25T04:06:50.000Z,99588
2018-08-25T04:07:50.000Z,99589
2018-08-25T04:09:50.000Z,99588
2018-08-25T04:11:35.000Z,99583
2018-08-25T04:12:50.000Z,99580
2018-08-25T04:14:50.000Z,99578
2018-08-25T04:16:35.000Z,99573
2018-08-25T04:17:50.000Z,99565
2018-08-25T04:18:50.000Z,99567
2018-08-25T04:20:50.000Z,99565
2018-08-25T04:22:50.000Z,99569
2018-08-25T04:23:50.000Z,99570
2018-08-25T04:25:35.000Z,99573
2018-08-25T04:26:50.000Z,99571
2018-08-25T04:28:50.000Z,99564
2018-08-25T04:30:50.000Z,99556
2018-08-25T04:32:50.000Z,99560
2018-08-25T04:33:50.000Z,99558
2018-08-25T04:34:50.000Z,99558
2018-08-25T04:35:50.000Z,99562
2018-08-25T04:37:35.000Z,99559
2018-08-25T04:38:50.000Z,99558
2018-08-25T04:40:50.000Z,99549
2018-08-25T04:41:50.000Z,99559
2018-08-25T04:42:50.000Z,99561
2018-08-25T04:44:50.000Z,99559
2018-08-25T04:46:35.000Z,99556
2018-08-25T04:47:50.000Z,99558
2018-08-25T04:49:50.000Z,99552
2018-08-25T04:50:50.000Z,99553
2018-08-25T04:52:50.000Z,99556
2018-08-25T04:54:49.000Z,99556
2018-08-25T04:56:49.000Z,99559
2018-08-25T04:58:49.000Z,99558
2018-08-25T04:59:49.000Z,99558
2018-08-25T05:01:34.000Z,99552
2018-08-25T05:02:49.000Z,99555
2018-08-25T05:04:19.000Z,99559
2018-08-25T05:05:49.000Z,99555
2018-08-25T05:07:49.000Z,99556
2018-08-25T05:08:49.000Z,99554
2018-08-25T05:10:34.000Z,99564
2018-08-25T05:11:49.000Z,99555
2018-08-25T05:13:34.000Z,99563
2018-08-25T05:14:49.000Z,99560
2018-08-25T05:16:19.000Z,99566
2018-08-25T05:17:49.000Z,99560
2018-08-25T05:19:49.000Z,99564
2018-08-25T05:21:49.000Z,99569
2018-08-25T05:23:49.000Z,99565
2018-08-25T05:25:49.000Z,99562
2018-08-25T05:27:49.000Z,99568
2018-08-25T05:28:49.000Z,99565
2018-08-25T05:30:34.000Z,99562
2018-08-25T05:31:49.000Z,99567
2018-08-25T05:33:49.000Z,99565
2018-08-25T05:34:49.000Z,99573
2018-08-25T05:36:49.000Z,99572
2018-08-25T05:38:49.000Z,99569
2018-08-25T05:40:49.000Z,99569
2018-08-25T05:41:49.000Z,99569
2018-08-25T05:43:49.000Z,99566
2018-08-25T05:44:49.000Z,99574
2018-08-25T05:46:49.000Z,99572
2018-08-25T05:47:49.000Z,99572
2018-08-25T05:49:49.000Z,99574
2018-08-25T05:50:49.000Z,99571
2018-08-25T05:52:34.000Z,99578
2018-08-25T05:53:49.000Z,99581
2018-08-25T05:55:34.000Z,99576
2018-08-25T05:56:49.000Z,99573
2018-08-25T05:58:50.000Z,99582
2018-08-25T06:00:50.000Z,99582
2018-08-25T06:02:50.000Z,99586
2018-08-25T06:03:50.000Z,99587
2018-08-25T06:05:50.000Z,99582
2018-08-25T06:06:50.000Z,99579
2018-08-25T06:08:50.000Z,99574
2018-08-25T06:10:50.000Z,99582
2018-08-25T06:12:50.000Z,99578
2018-08-25T06:13:50.000Z,99574
2018-08-25T06:15:50.000Z,99580
2018-08-25T06:17:35.000Z,99584
2018-08-25T06:18:50.000Z,99586
2018-08-25T06:19:50.000Z,99589
2018-08-25T06:21:35.000Z,99595
2018-08-25T06:22:50.000Z,99594
2018-08-25T06:24:50.000Z,99593
2018-08-25T06:25:50.000Z,99601
2018-08-25T06:27:50.000Z,99603
2018-08-25T06:29:50.000Z,99600
2018-08-25T06:30:50.000Z,99603
2018-08-25T06:32:50.000Z,99606
2018-08-25T06:33:50.000Z,99611
2018-08-25T06:35:50.000Z,99609
2018-08-25T06:37:35.000Z,99605
2018-08-25T06:38:50.000Z,99608
2018-08-25T06:40:50.000Z,99610
2018-08-25T06:42:50.000Z,99610
2018-08-25T06:44:35.000Z,99607
2018-08-25T06:45:50.000Z,99613
2018-08-25T06:47:50.000Z,99613
2018-08-25T06:49:50.000Z,99605
2018-08-25T06:51:35.000Z,99611
2018-08-25T06:52:35.000Z,99612
2018-08-25T06:53:50.000Z,99614
2018-08-25T06:54:50.000Z,99613
2018-08-25T06:55:50.000Z,99619
2018-08-25T06:56:50.000Z,99619
2018-08-25T06:57:50.000Z,99623
2018-08-25T06:59:35.000Z,99625
2018-08-25T07:00:50.000Z,99623
2018-08-25T07:02:50.000Z,99628
2018-08-25T07:04:50.000Z,99625
2018-08-25T07:06:50.000Z,99621
2018-08-25T07:07:50.000Z,99623
2018-08-25T07:09:50.000Z,99626
2018-08-25T07:11:50.000Z,99625
2018-08-25T07:13:35.000Z,99630
2018-08-25T07:14:50.000Z,99629
2018-08-25T07:16:50.000Z,99636
2018-08-25T07:18:50.000Z,99634
2018-08-25T07:20:50.000Z,99633
2018-08-25T07:22:50.000Z,99645
2018-08-25T07:24:50.000Z,99642
2018-08-25T07:25:50.000Z,99651
2018-08-25T07:27:35.000Z,99649
2018-08-25T07:28:50.000Z,99651
2018-08-25T07:29:50.000Z,99649
2018-08-25T07:31:50.000Z,99642
2018-08-25T07:32:50.000Z,99649
2018-08-25T07:33:50.000Z,99644
2018-08-25T07:35:50.000Z,99652
2018-08-25T07:37:19.000Z,99652
2018-08-25T07:38:50.000Z,99652
2018-08-25T07:40:50.000Z,99650
2018-08-25T07:41:50.000Z,99654
2018-08-25T07:43:50.000Z,99651
2018-08-25T07:44:50.000Z,99650
2018-08-25T07:46:50.000Z,99658
2018-08-25T07:48:35.000Z,99660
2018-08-25T07:49:50.000Z,99657
2018-08-25T07:50:50.000Z,99653
2018-08-25T07:51:50.000Z,99657
2018-08-25T07:53:50.000Z,99657
2018-08-25T07:54:50.000Z,99654
2018-08-25T07:56:50.000Z,99653
2018-08-25T07:58:50.000Z,99656
2018-08-25T07:59:50.000Z,99661
2018-08-25T08:01:50.000Z,99658
2018-08-25T08:02:50.000Z,99663
2018-08-25T08:03:50.000Z,99663
2018-08-25T08:05:50.000Z,99666
2018-08-25T08:06:50.000Z,99665
2018-08-25T08:07:50.000Z,99668
2018-08-25T08:09:50.000Z,99669
2018-08-25T08:11:50.000Z,99674
2018-08-25T08:13:50.000Z,99685
2018-08-25T08:15:35.000Z,99673
2018-08-25T08:16:50.000Z,99675
2018-08-25T08:17:50.000Z,99681
2018-08-25T08:18:50.000Z,99679
2018-08-25T08:20:50.000Z,99677
2018-08-25T08:22:50.000Z,99678
2018-08-25T08:24:50.000Z,99678
2018-08-25T08:25:50.000Z,99678
2018-08-25T08:27:35.000Z,99669
2018-08-25T08:28:50.000Z,99674
2018-08-25T08:30:35.000Z,99671
2018-08-25T08:31:50.000Z,99681
2018-08-25T08:32:50.000Z,99683
2018-08-25T08:34:50.000Z,99677
2018-08-25T08:36:50.000Z,99676
2018-08-25T08:37:50.000Z,99666
2018-08-25T08:39:50.000Z,99669
2018-08-25T08:41:50.000Z,99680
2018-08-25T08:42:50.000Z,99672
2018-08-25T08:44:50.000Z,99682
2018-08-25T08:46:50.000Z,99677
2018-08-25T08:47:50.000Z,99688
2018-08-25T08:49:50.000Z,99685
2018-08-25T08:51:50.000Z,99681
2018-08-25T08:52:50.000Z,99684
2018-08-25T08:54:50.000Z,99686
2018-08-25T08:55:50.000Z,99688
2018-08-25T08:57:50.000Z,99687
2018-08-25T08:59:50.000Z,99690
2018-08-25T09:01:50.000Z,99694
2018-08-25T09:02:50.000Z,99702
2018-08-25T09:04:50.000Z,99700
2018-08-25T09:05:50.000Z,99699
2018-08-25T09:07:50.000Z,99714
2018-08-25T09:08:50.000Z,99715
2018-08-25T09:10:50.000Z,99716
2018-08-25T09:11:50.000Z,99723
2018-08-25T09:13:50.000Z,99727
2018-08-25T09:14:50.000Z,99722
2018-08-25T09:16:50.000Z,99727
2018-08-25T09:17:50.000Z,99726
2018-08-25T09:19:34.000Z,99736
2018-08-25T09:20:50.000Z,99736
2018-08-25T09:22:50.000Z,99740
2018-08-25T09:23:50.000Z,99746
2018-08-25T09:24:50.000Z,99736
2018-08-25T09:26:50.000Z,99737
2018-08-25T09:27:50.000Z,99744
2018-08-25T09:29:50.000Z,99741
2018-08-25T09:31:50.000Z,99738
2018-08-25T09:33:50.000Z,99745
2018-08-25T09:34:50.000Z,99749
2018-08-25T09:36:50.000Z,99751
2018-08-25T09:38:50.000Z,99758
2018-08-25T09:39:50.000Z,99752
2018-08-25T09:41:50.000Z,99760
2018-08-25T09:42:50.000Z,99753
2018-08-25T09:44:19.000Z,99753
2018-08-25T09:45:50.000Z,99757
2018-08-25T09:46:50.000Z,99756
2018-08-25T09:48:19.000Z,99758
2018-08-25T09:49:50.000Z,99760
2018-08-25T09:51:50.000Z,99762
2018-08-25T09:53:50.000Z,99762
2018-08-25T09:55:50.000Z,99766
2018-08-25T09:57:50.000Z,99768
2018-08-25T09:58:50.000Z,99772
2018-08-25T10:00:50.000Z,99775
2018-08-25T10:02:50.000Z,99782
2018-08-25T10:04:50.000Z,99781
2018-08-25T10:05:50.000Z,99778
2018-08-25T10:07:50.000Z,99781
2018-08-25T10:09:34.000Z,99781
2018-08-25T10:10:50.000Z,99779
2018-08-25T10:11:50.000Z,99787
2018-08-25T10:13:50.000Z,99789
2018-08-25T10:15:50.000Z,99788
2018-08-25T10:16:50.000Z,99787
2018-08-25T10:18:50.000Z,99785
2018-08-25T10:20:50.000Z,99788
2018-08-25T10:22:35.000Z,99780
2018-08-25T10:23:50.000Z,99790
2018-08-25T10:25:20.000Z,99790
2018-08-25T10:26:50.000Z,99798
2018-08-25T10:28:50.000Z,99795
2018-08-25T10:30:50.000Z,99796
2018-08-25T10:32:35.000Z,99803
2018-08-25T10:33:50.000Z,99793
2018-08-25T10:35:50.000Z,99787
2018-08-25T10:36:50.000Z,99784
2018-08-25T10:38:35.000Z,99785
2018-08-25T10:39:50.000Z,99788
2018-08-25T10:41:50.000Z,99792
2018-08-25T10:43:50.000Z,99784
2018-08-25T10:44:50.000Z,99791
2018-08-25T10:46:50.000Z,99788
2018-08-25T10:48:50.000Z,99784
2018-08-25T10:50:35.000Z,99782
2018-08-25T10:51:50.000Z,99785
2018-08-25T10:53:50.000Z,99783
2018-08-25T10:55:50.000Z,99794
2018-08-25T10:57:50.000Z,99788
2018-08-25T10:59:35.000Z,99784
2018-08-25T11:00:50.000Z,99782
2018-08-25T11:02:50.000Z,99777
2018-08-25T11:03:50.000Z,99778
2018-08-25T11:05:50.000Z,99781
2018-08-25T11:07:50.000Z,99792
2018-08-25T11:08:50.000Z,99788
2018-08-25T11:10:50.000Z,99787
2018-08-25T11:11:50.000Z,99796
2018-08-25T11:13:50.000Z,99793
2018-08-25T11:15:35.000Z,99785
2018-08-25T11:16:50.000Z,99787
2018-08-25T11:17:50.000Z,99790
2018-08-25T11:19:35.000Z,99782
2018-08-25T11:20:50.000Z,99790
2018-08-25T11:21:50.000Z,99785
2018-08-25T11:23:50.000Z,99793
2018-08-25T11:25:35.000Z,99786
2018-08-25T11:26:50.000Z,99788
2018-08-25T11:27:50.000Z,99793
2018-08-25T11:29:50.000Z,99781
2018-08-25T11:31:50.000Z,99779
2018-08-25T11:33:50.000Z,99781
2018-08-25T11:34:50.000Z,99776
2018-08-25T11:36:20.000Z,99773
2018-08-25T11:37:50.000Z,99779
2018-08-25T11:38:50.000Z,99770
2018-08-25T11:39:50.000Z,99774
2018-08-25T11:41:50.000Z,99784
2018-08-25T11:42:50.000Z,99778
2018-08-25T11:44:50.000Z,99789
2018-08-25T11:46:50.000Z,99801
2018-08-25T11:47:50.000Z,99794
2018-08-25T11:48:50.000Z,99809
2018-08-25T11:49:50.000Z,99808
2018-08-25T11:51:50.000Z,99810
2018-08-25T11:53:50.000Z,99824
2018-08-25T11:54:50.000Z,99829
2018-08-25T11:56:50.000Z,99824
2018-08-25T11:57:50.000Z,99828
2018-08-25T11:59:50.000Z,99835
2018-08-25T12:00:50.000Z,99836
2018-08-25T12:02:50.000Z,99828
2018-08-25T12:04:50.000Z,99829
2018-08-25T12:05:50.000Z,99829
2018-08-25T12:07:35.000Z,99836
2018-08-25T12:08:50.000Z,99832
2018-08-25T12:09:50.000Z,99836
2018-08-25T12:11:35.000Z,99836
2018-08-25T12:12:50.000Z,99834
2018-08-25T12:14:50.000Z,99836
2018-08-25T12:15:50.000Z,99830
2018-08-25T12:17:50.000Z,99823
2018-08-25T12:18:50.000Z,99826
2018-08-25T12:20:50.000Z,99820
2018-08-25T12:22:35.000Z,99821
2018-08-25T12:23:50.000Z,99821
2018-08-25T12:24:50.000Z,99817
2018-08-25T12:26:50.000Z,99810
2018-08-25T12:27:50.000Z,99815
2018-08-25T12:28:50.000Z,99813
2018-08-25T12:30:35.000Z,99812
2018-08-25T12:31:50.000Z,99809
2018-08-25T12:33:50.000Z,99805
2018-08-25T12:35:50.000Z,99810
2018-08-25T12:37:35.000Z,99813
2018-08-25T12:38:50.000Z,99816
2018-08-25T12:40:35.000Z,99799
2018-08-25T12:41:50.000Z,99810
2018-08-25T12:42:50.000Z,99815
2018-08-25T12:44:50.000Z,99806
2018-08-25T12:46:50.000Z,99812
2018-08-25T12:48:50.000Z,99822
2018-08-25T12:50:50.000Z,99819
2018-08-25T12:52:50.000Z,99821
2018-08-25T12:54:50.000Z,99827
2018-08-25T12:56:50.000Z,99834
2018-08-25T12:57:50.000Z,99831
2018-08-25T12:59:35.000Z,99835
2018-08-25T13:00:50.000Z,99824
2018-08-25T13:02:50.000Z,99832
2018-08-25T13:03:50.000Z,99831
2018-08-25T13:04:50.000Z,99829
2018-08-25T13:06:50.000Z,99830
2018-08-25T13:08:50.000Z,99826
2018-08-25T13:10:50.000Z,99824
2018-08-25T13:12:35.000Z,99825
2018-08-25T13:13:50.000Z,99820
2018-08-25T13:14:50.000Z,99820
2018-08-25T13:16:50.000Z,99820
2018-08-25T13:18:50.000Z,99819
2018-08-25T13:20:35.000Z,99822
2018-08-25T13:21:50.000Z,99819
2018-08-25T13:22:50.000Z,99833
2018-08-25T13:24:50.000Z,99830
2018-08-25T13:26:50.000Z,99826
2018-08-25T13:28:50.000Z,99823
2018-08-25T13:29:50.000Z,99823
2018-08-25T13:31:34.000Z,99830
2018-08-25T13:32:50.000Z,99828
2018-08-25T13:34:50.000Z,99827
2018-08-25T13:36:34.000Z,99822
2018-08-25T13:38:50.000Z,99836
2018-08-25T13:40:50.000Z,99822
2018-08-25T13:42:50.000Z,99826
2018-08-25T13:43:50.000Z,99828
2018-08-25T13:44:50.000Z,99837
2018-08-25T13:46:34.000Z,99827
2018-08-25T13:47:50.000Z,99826
2018-08-25T13:49:50.000Z,99829
2018-08-25T13:51:50.000Z,99830
2018-08-25T13:52:50.000Z,99826
2018-08-25T13:54:50.000Z,99828
2018-08-25T13:55:50.000Z,99831
2018-08-25T13:57:50.000Z,99825
2018-08-25T13:59:50.000Z,99833
2018-08-25T14:00:50.000Z,99836
2018-08-25T14:01:50.000Z,99838
2018-08-25T14:02:50.000Z,99842
2018-08-25T14:03:50.000Z,99840
2018-08-25T14:04:50.000Z,99843
2018-08-25T14:06:50.000Z,99846
2018-08-25T14:08:50.000Z,99848
2018-08-25T14:09:50.000Z,99853
2018-08-25T14:11:34.000Z,99856
2018-08-25T14:12:50.000Z,99858
2018-08-25T14:14:34.000Z,99866
2018-08-25T14:15:50.000Z,99871
2018-08-25T14:17:50.000Z,99871
2018-08-25T14:19:50.000Z,99872
2018-08-25T14:21:50.000Z,99884
2018-08-25T14:23:50.000Z,99885
2018-08-25T14:24:50.000Z,99888
2018-08-25T14:26:34.000Z,99889
2018-08-25T14:27:50.000Z,99887
2018-08-25T14:29:50.000Z,99882
2018-08-25T14:30:50.000Z,99890
2018-08-25T14:31:50.000Z,99893
2018-08-25T14:33:50.000Z,99904
2018-08-25T14:35:50.000Z,99895
2018-08-25T14:37:35.000Z,99892
2018-08-25T14:38:50.000Z,99889
2018-08-25T14:40:50.000Z,99894
2018-08-25T14:42:50.000Z,99896
2018-08-25T14:44:50.000Z,99899
2018-08-25T14:45:50.000Z,99900
2018-08-25T14:46:50.000Z,99895
2018-08-25T14:48:50.000Z,99904
2018-08-25T14:50:50.000Z,99902
2018-08-25T14:52:50.000Z,99910
2018-08-25T14:53:50.000Z,99911
2018-08-25T14:55:50.000Z,99915
2018-08-25T14:56:50.000Z,99919
2018-08-25T14:58:50.000Z,99923
2018-08-25T15:00:50.000Z,99926
2018-08-25T15:01:50.000Z,99932
2018-08-25T15:03:50.000Z,99941
2018-08-25T15:05:50.000Z,99945
2018-08-25T15:06:50.000Z,99946
2018-08-25T15:08:50.000Z,99953
2018-08-25T15:09:50.000Z,99952
2018-08-25T15:10:50.000Z,99951
2018-08-25T15:12:35.000Z,99955
2018-08-25T15:13:50.000Z,99953
2018-08-25T15:15:50.000Z,99949
2018-08-25T15:17:50.000Z,99951
2018-08-25T15:18:50.000Z,99950
2018-08-25T15:20:19.000Z,99948
2018-08-25T15:21:50.000Z,99952
2018-08-25T15:23:50.000Z,99948
2018-08-25T15:24:50.000Z,99946
2018-08-25T15:26:50.000Z,99951
2018-08-25T15:27:50.000Z,99950
2018-08-25T15:29:35.000Z,99952
2018-08-25T15:30:50.000Z,99948
2018-08-25T15:31:50.000Z,99941
2018-08-25T15:33:50.000Z,99950
2018-08-25T15:35:35.000Z,99944
2018-08-25T15:36:50.000Z,99944
2018-08-25T15:37:50.000Z,99950
2018-08-25T15:39:50.000Z,99956
2018-08-25T15:41:50.000Z,99954
2018-08-25T15:42:50.000Z,99953
2018-08-25T15:44:50.000Z,99962
2018-08-25T15:46:50.000Z,99953
2018-08-25T15:48:50.000Z,99962
2018-08-25T15:50:50.000Z,99962
2018-08-25T15:52:50.000Z,99965
2018-08-25T15:53:50.000Z,99958
2018-08-25T15:55:50.000Z,99961
2018-08-25T15:57:50.000Z,99965
2018-08-25T15:59:50.000Z,99966
2018-08-25T16:01:50.000Z,99970
2018-08-25T16:03:20.000Z,99969
2018-08-25T16:04:50.000Z,99970
2018-08-25T16:06:35.000Z,99968
2018-08-25T16:07:50.000Z,99974
2018-08-25T16:09:35.000Z,99972
2018-08-25T16:10:50.000Z,99968
2018-08-25T16:12:50.000Z,99964
2018-08-25T16:14:50.000Z,99961
2018-08-25T16:16:35.000Z,99976
2018-08-25T16:17:50.000Z,99972
2018-08-25T16:19:50.000Z,99971
2018-08-25T16:20:50.000Z,99972
2018-08-25T16:22:50.000Z,99971
2018-08-25T16:23:50.000Z,99978
2018-08-25T16:25:50.000Z,99980
2018-08-25T16:27:50.000Z,99981
2018-08-25T16:28:50.000Z,99982
2018-08-25T16:30:50.000Z,99983
2018-08-25T16:32:50.000Z,99985
2018-08-25T16:33:50.000Z,99991
2018-08-25T16:35:50.000Z,99996
2018-08-25T16:36:50.000Z,99998
2018-08-25T16:38:50.000Z,99993
2018-08-25T16:40:50.000Z,99999
2018-08-25T16:41:50.000Z,100003
2018-08-25T16:42:50.000Z,100005
2018-08-25T16:44:34.000Z,100001
2018-08-25T16:45:50.000Z,100006
2018-08-25T16:46:50.000Z,100006
2018-08-25T16:48:50.000Z,100005
2018-08-25T16:50:50.000Z,100000
2018-08-25T16:52:50.000Z,100004
2018-08-25T16:53:50.000Z,100001
2018-08-25T16:55:50.000Z,100010
2018-08-25T16:57:50.000Z,100007
2018-08-25T16:59:50.000Z,100006
2018-08-25T17:01:50.000Z,100015
2018-08-25T17:02:50.000Z,100013
2018-08-25T17:04:50.000Z,100023
2018-08-25T17:06:50.000Z,100026
2018-08-25T17:07:50.000Z,100020
2018-08-25T17:09:50.000Z,100027
2018-08-25T17:10:50.000Z,100035
2018-08-25T17:11:50.000Z,100034
2018-08-25T17:13:50.000Z,100033
2018-08-25T17:15:50.000Z,100039
2018-08-25T17:17:34.000Z,100045
2018-08-25T17:18:50.000Z,100044
2018-08-25T17:19:50.000Z,100047
2018-08-25T17:21:50.000Z,100045
2018-08-25T17:22:50.000Z,100051
2018-08-25T17:24:50.000Z,100053
2018-08-25T17:26:50.000Z,100051
2018-08-25T17:28:50.000Z,100051
2018-08-25T17:29:50.000Z,100056
2018-08-25T17:31:50.000Z,100055
2018-08-25T17:32:50.000Z,100056
2018-08-25T17:34:50.000Z,100062
2018-08-25T17:36:19.000Z,100068
2018-08-25T17:37:50.000Z,100070
2018-08-25T17:39:50.000Z,100059
2018-08-25T17:41:50.000Z,100074
2018-08-25T17:43:50.000Z,100082
2018-08-25T17:45:35.000Z,100083
2018-08-25T17:46:35.000Z,100082
2018-08-25T17:47:50.000Z,100087
2018-08-25T17:49:50.000Z,100088
2018-08-25T17:51:50.000Z,100089
2018-08-25T17:52:50.000Z,100089
2018-08-25T17:54:50.000Z,100095
2018-08-25T17:56:50.000Z,100096
2018-08-25T17:58:35.000Z,100099
2018-08-25T17:59:50.000Z,100100
2018-08-25T18:01:50.000Z,100103
2018-08-25T18:03:50.000Z,100106
2018-08-25T18:05:50.000Z,100106
2018-08-25T18:07:50.000Z,100106
2018-08-25T18:08:50.000Z,100110
2018-08-25T18:10:50.000Z,100110
2018-08-25T18:12:50.000Z,100118
2018-08-25T18:14:35.000Z,100118
2018-08-25T18:15:50.000Z,100121
2018-08-25T18:17:50.000Z,100131
2018-08-25T18:19:50.000Z,100125
2018-08-25T18:21:50.000Z,100126
2018-08-25T18:23:50.000Z,100134
2018-08-25T18:25:50.000Z,100129
2018-08-25T18:27:50.000Z,100131
2018-08-25T18:29:50.000Z,100128
2018-08-25T18:30:50.000Z,100133
2018-08-25T18:32:50.000Z,100136
2018-08-25T18:33:50.000Z,100142
2018-08-25T18:34:50.000Z,100147
2018-08-25T18:36:50.000Z,100144
2018-08-25T18:38:50.000Z,100152
2018-08-25T18:40:35.000Z,100160
2018-08-25T18:41:50.000Z,100162
2018-08-25T18:42:50.000Z,100164
2018-08-25T18:44:50.000Z,100170
2018-08-25T18:46:50.000Z,100170
2018-08-25T18:47:50.000Z,100171
2018-08-25T18:49:34.000Z,100176
2018-08-25T18:50:50.000Z,100181
2018-08-25T18:51:50.000Z,100178
2018-08-25T18:53:50.000Z,100182
2018-08-25T18:54:50.000Z,100189
2018-08-25T18:56:50.000Z,100187
2018-08-25T18:57:50.000Z,100196
2018-08-25T18:59:50.000Z,100198
2018-08-25T19:00:50.000Z,100192
2018-08-25T19:02:50.000Z,100196
2018-08-25T19:03:50.000Z,100200
2018-08-25T19:05:50.000Z,100207
2018-08-25T19:07:34.000Z,100205
2018-08-25T19:08:50.000Z,100207
2018-08-25T19:10:50.000Z,100202
2018-08-25T19:12:50.000Z,100200
2018-08-25T19:14:50.000Z,100213
2018-08-25T19:16:50.000Z,100212
2018-08-25T19:17:50.000Z,100207
2018-08-25T19:18:50.000Z,100198
2018-08-25T19:20:50.000Z,100206
2018-08-25T19:22:34.000Z,100207
2018-08-25T19:23:50.000Z,100207
2018-08-25T19:25:50.000Z,100208
2018-08-25T19:26:50.000Z,100207
2018-08-25T19:27:50.000Z,100210
2018-08-25T19:28:50.000Z,100215
2018-08-25T19:30:50.000Z,100214
2018-08-25T19:32:50.000Z,100215
2018-08-25T19:33:50.000Z,100206
2018-08-25T19:35:34.000Z,100216
2018-08-25T19:36:50.000Z,100216
2018-08-25T19:37:50.000Z,100215
2018-08-25T19:39:34.000Z,100214
2018-08-25T19:40:50.000Z,100214
2018-08-25T19:42:50.000Z,100212
2018-08-25T19:44:34.000Z,100218
2018-08-25T19:45:50.000Z,100219
2018-08-25T19:46:51.000Z,100224
2018-08-25T19:47:51.000Z,100218
2018-08-25T19:49:51.000Z,100223
2018-08-25T19:50:51.000Z,100224
2018-08-25T19:52:35.000Z,100225
2018-08-25T19:53:51.000Z,100227
2018-08-25T19:55:51.000Z,100228
2018-08-25T19:57:35.000Z,100232
2018-08-25T19:58:51.000Z,100233
2018-08-25T20:00:51.000Z,100225
2018-08-25T20:01:51.000Z,100232
2018-08-25T20:02:51.000Z,100241
2018-08-25T20:04:51.000Z,100238
2018-08-25T20:05:51.000Z,100236
2018-08-25T20:07:51.000Z,100238
2018-08-25T20:08:51.000Z,100245
2018-08-25T20:10:35.000Z,100239
2018-08-25T20:11:51.000Z,100243
2018-08-25T20:13:51.000Z,100244
2018-08-25T20:14:51.000Z,100245
2018-08-25T20:15:51.000Z,100245
2018-08-25T20:17:51.000Z,100253
2018-08-25T20:19:51.000Z,100252
2018-08-25T20:21:51.000Z,100251
2018-08-25T20:22:51.000Z,100254
2018-08-25T20:24:51.000Z,100251
2018-08-25T20:26:51.000Z,100253
2018-08-25T20:27:51.000Z,100251
2018-08-25T20:29:51.000Z,100251
2018-08-25T20:30:51.000Z,100258
2018-08-25T20:31:51.000Z,100258
2018-08-25T20:33:51.000Z,100260
2018-08-25T20:35:51.000Z,100262
2018-08-25T20:37:35.000Z,100266
2018-08-25T20:38:51.000Z,100265
2018-08-25T20:40:51.000Z,100273
2018-08-25T20:41:51.000Z,100270
2018-08-25T20:43:51.000Z,100274
2018-08-25T20:44:51.000Z,100272
2018-08-25T20:45:51.000Z,100281
2018-08-25T20:47:51.000Z,100280
2018-08-25T20:49:51.000Z,100283
2018-08-25T20:51:50.000Z,100279
2018-08-25T20:53:50.000Z,100276
2018-08-25T20:55:50.000Z,100275
2018-08-25T20:56:50.000Z,100275