createdAt,value
2017-05-13T00:01:05.541Z,12.70
2017-05-13T00:03:35.439Z,12.70
2017-05-13T00:06:04.634Z,12.80
2017-05-13T00:08:33.827Z,12.70
2017-05-13T00:11:03.040Z,12.70
2017-05-13T00:13:32.232Z,12.60
2017-05-13T00:16:01.444Z,12.60
2017-05-13T00:18:30.735Z,12.60
2017-05-13T00:20:59.928Z,12.50
2017-05-13T00:23:29.134Z,12.40
2017-05-13T00:25:58.338Z,12.40
2017-05-13T00:28:27.544Z,12.40
2017-05-13T00:30:57.579Z,12.40
2017-05-13T00:33:27.509Z,12.40
2017-05-13T00:35:56.930Z,12.50
2017-05-13T00:38:26.173Z,12.50
2017-05-13T00:40:56.060Z,12.50
2017-05-13T00:43:25.408Z,12.50
2017-05-13T00:45:55.348Z,12.40
2017-05-13T00:48:24.584Z,12.40
2017-05-13T00:50:53.788Z,12.40
2017-05-13T00:53:22.987Z,12.30
2017-05-13T00:55:52.346Z,12.30
2017-05-13T00:58:23.004Z,12.20
2017-05-13T01:00:52.188Z,12.10
2017-05-13T01:03:21.396Z,12.10
2017-05-13T01:05:50.595Z,12.10
2017-05-13T01:08:21.230Z,12.00
2017-05-13T01:10:51.888Z,12.00
2017-05-13T01:13:21.107Z,12.10
2017-05-13T01:15:50.312Z,12.20
2017-05-13T01:18:20.396Z,12.10
2017-05-13T01:20:49.599Z,12.20
2017-05-13T01:23:18.803Z,12.20
2017-05-13T01:25:47.995Z,12.10
2017-05-13T01:28:17.195Z,12.10
2017-05-13T01:30:46.564Z,12.00
2017-05-13T01:33:15.767Z,12.00
2017-05-13T01:35:44.956Z,11.90
2017-05-13T01:38:14.156Z,11.80
2017-05-13T01:40:43.378Z,11.80
2017-05-13T01:43:12.574Z,11.80
2017-05-13T01:45:41.792Z,11.70
2017-05-13T01:48:11.092Z,11.70
2017-05-13T01:50:40.303Z,11.70
2017-05-13T01:53:09.495Z,11.60
2017-05-13T01:55:38.871Z,11.50
2017-05-13T01:58:08.115Z,11.50
2017-05-13T02:00:37.300Z,11.40
2017-05-13T02:03:06.500Z,11.40
2017-05-13T02:05:35.700Z,11.30
2017-05-13T02:08:04.900Z,11.30
2017-05-13T02:10:34.812Z,11.20
2017-05-13T02:13:04.012Z,11.20
2017-05-13T02:15:33.269Z,11.20
2017-05-13T02:18:02.488Z,11.20
2017-05-13T02:20:31.673Z,11.10
2017-05-13T02:23:00.874Z,11.00
2017-05-13T02:25:30.079Z,10.90
2017-05-13T02:27:59.307Z,10.90
2017-05-13T02:30:28.565Z,10.80
2017-05-13T02:32:57.763Z,10.70
2017-05-13T02:35:26.974Z,10.60
2017-05-13T02:37:56.215Z,10.60
2017-05-13T02:40:25.415Z,10.60
2017-05-13T02:42:55.308Z,10.50
2017-05-13T02:45:25.211Z,10.50
2017-05-13T02:47:54.404Z,10.60
2017-05-13T02:50:25.039Z,10.50
2017-05-13T02:52:54.231Z,10.60
2017-05-13T02:55:23.427Z,10.70
2017-05-13T02:57:52.648Z,10.70
2017-05-13T03:00:21.851Z,10.60
2017-05-13T03:02:51.063Z,10.50
2017-05-13T03:05:20.268Z,10.40
2017-05-13T03:07:49.468Z,10.40
2017-05-13T03:10:18.647Z,10.20
2017-05-13T03:12:47.859Z,10.30
2017-05-13T03:15:17.056Z,10.40
2017-05-13T03:17:46.277Z,10.50
2017-05-13T03:20:15.479Z,10.60
2017-05-13T03:22:44.674Z,10.70
2017-05-13T03:25:13.896Z,10.80
2017-05-13T03:27:43.847Z,10.80
2017-05-13T03:30:13.115Z,11.00
2017-05-13T03:32:43.056Z,10.80
2017-05-13T03:35:12.295Z,10.80
2017-05-13T03:37:41.491Z,10.80
2017-05-13T03:40:10.700Z,10.80
2017-05-13T03:42:39.907Z,11.00
2017-05-13T03:45:09.119Z,11.00
2017-05-13T03:47:39.053Z,11.00
2017-05-13T03:50:08.954Z,11.00
2017-05-13T03:52:38.945Z,11.00
2017-05-13T03:55:08.160Z,11.10
2017-05-13T03:57:38.127Z,11.00
2017-05-13T04:00:07.331Z,11.00
2017-05-13T04:02:36.593Z,11.00
2017-05-13T04:05:06.539Z,11.00
2017-05-13T04:07:35.744Z,11.10
2017-05-13T04:10:05.040Z,11.10
2017-05-13T04:12:35.670Z,10.90
2017-05-13T04:15:04.851Z,10.90
2017-05-13T04:17:34.824Z,10.90
2017-05-13T04:20:04.032Z,10.90
2017-05-13T04:22:33.236Z,10.80
2017-05-13T04:25:02.497Z,10.90
2017-05-13T04:27:33.135Z,10.80
2017-05-13T04:30:02.419Z,10.80
2017-05-13T04:32:31.611Z,10.80
2017-05-13T04:35:00.856Z,10.80
2017-05-13T04:37:30.129Z,10.90
2017-05-13T04:39:59.325Z,11.00
2017-05-13T04:42:28.535Z,11.10
2017-05-13T04:44:57.775Z,11.20
2017-05-13T04:47:27.008Z,11.20
2017-05-13T04:49:56.191Z,11.30
2017-05-13T04:52:25.391Z,11.30
2017-05-13T04:54:54.597Z,11.30
2017-05-13T04:57:24.480Z,11.40
2017-05-13T04:59:53.691Z,11.50
2017-05-13T05:02:23.575Z,11.60
2017-05-13T05:04:52.791Z,11.80
2017-05-13T05:07:21.987Z,12.10
2017-05-13T05:09:51.187Z,12.40
2017-05-13T05:12:20.395Z,12.50
2017-05-13T05:14:49.587Z,12.40
2017-05-13T05:17:18.792Z,12.40
2017-05-13T05:19:48.003Z,12.30
2017-05-13T05:22:17.195Z,12.30
2017-05-13T05:24:46.395Z,12.30
2017-05-13T05:27:15.608Z,12.20
2017-05-13T05:29:44.916Z,12.20
2017-05-13T05:32:14.842Z,12.10
2017-05-13T05:34:44.787Z,12.10
2017-05-13T05:37:13.977Z,12.30
2017-05-13T05:39:44.826Z,12.40
2017-05-13T05:42:14.021Z,12.60
2017-05-13T05:44:43.204Z,12.80
2017-05-13T05:47:12.403Z,12.90
2017-05-13T05:49:41.471Z,13.10
2017-05-13T05:52:10.669Z,13.10
2017-05-13T05:54:39.871Z,13.20
2017-05-13T05:57:09.059Z,13.30
2017-05-13T05:59:38.280Z,13.40
2017-05-13T06:02:08.152Z,13.50
2017-05-13T06:04:36.696Z,13.60
2017-05-13T06:07:06.591Z,13.60
2017-05-13T06:09:35.793Z,13.60
2017-05-13T06:12:04.990Z,13.70
2017-05-13T06:14:34.200Z,13.80
2017-05-13T06:17:03.393Z,13.80
2017-05-13T06:19:33.319Z,14.00
2017-05-13T06:22:03.269Z,14.10
2017-05-13T06:24:32.447Z,14.20
2017-05-13T06:27:01.653Z,14.30
2017-05-13T06:29:30.852Z,14.50
2017-05-13T06:32:00.045Z,14.60
2017-05-13T06:34:30.682Z,14.50
2017-05-13T06:36:59.868Z,14.70
2017-05-13T06:39:29.076Z,14.70
2017-05-13T06:41:58.283Z,14.80
2017-05-13T06:44:27.490Z,14.70
2017-05-13T06:46:56.683Z,14.80
2017-05-13T06:49:25.912Z,14.90
2017-05-13T06:51:55.083Z,14.90
2017-05-13T06:54:24.291Z,15.10
2017-05-13T06:56:53.491Z,15.30
2017-05-13T06:59:22.679Z,15.30
2017-05-13T07:01:51.884Z,15.40
2017-05-13T07:04:20.904Z,15.60
2017-05-13T07:06:49.900Z,15.70
2017-05-13T07:09:19.247Z,15.70
2017-05-13T07:11:49.215Z,15.90
2017-05-13T07:14:18.415Z,16.10
2017-05-13T07:16:47.612Z,16.00
2017-05-13T07:19:17.575Z,15.80
2017-05-13T07:21:47.515Z,15.70
2017-05-13T07:24:16.723Z,15.70
2017-05-13T07:26:45.932Z,15.80
2017-05-13T07:29:15.134Z,15.90
2017-05-13T07:31:44.341Z,15.90
2017-05-13T07:34:13.559Z,15.90
2017-05-13T07:36:42.739Z,16.00
2017-05-13T07:39:11.962Z,16.10
2017-05-13T07:41:41.151Z,16.20
2017-05-13T07:44:11.047Z,16.20
2017-05-13T07:46:40.260Z,16.10
2017-05-13T07:49:09.480Z,15.90
2017-05-13T07:51:38.839Z,15.80
2017-05-13T07:54:08.097Z,16.00
2017-05-13T07:56:38.048Z,16.30
2017-05-13T07:59:07.314Z,16.90
2017-05-13T08:01:36.572Z,17.30
2017-05-13T08:04:05.775Z,17.90
2017-05-13T08:06:35.000Z,18.10
2017-05-13T08:09:03.500Z,18.30
2017-05-13T08:11:33.443Z,18.00
2017-05-13T08:14:02.674Z,17.90
2017-05-13T08:16:31.875Z,17.80
2017-05-13T08:19:01.811Z,17.80
2017-05-13T08:21:31.024Z,18.00
2017-05-13T08:24:00.055Z,18.40
2017-05-13T08:26:29.252Z,18.70
2017-05-13T08:28:59.142Z,18.90
2017-05-13T08:31:28.359Z,19.20
2017-05-13T08:33:57.532Z,19.30
2017-05-13T08:36:26.723Z,19.50
2017-05-13T08:38:55.947Z,19.30
2017-05-13T08:41:25.202Z,19.10
2017-05-13T08:43:54.402Z,19.20
2017-05-13T08:46:23.668Z,19.10
2017-05-13T08:48:53.551Z,19.00
2017-05-13T08:51:22.755Z,19.10
2017-05-13T08:53:51.944Z,19.20
2017-05-13T08:56:21.159Z,19.30
2017-05-13T08:58:50.341Z,19.30
2017-05-13T09:01:19.531Z,19.40
2017-05-13T09:03:48.389Z,19.60
2017-05-13T09:06:17.612Z,19.90
2017-05-13T09:08:46.822Z,20.10
2017-05-13T09:11:16.026Z,20.70
2017-05-13T09:13:45.227Z,21.00
2017-05-13T09:16:14.506Z,21.00
2017-05-13T09:18:43.703Z,21.00
2017-05-13T09:21:12.906Z,20.70
2017-05-13T09:23:42.128Z,20.70
2017-05-13T09:26:11.314Z,20.50
2017-05-13T09:28:40.571Z,20.30
2017-05-13T09:31:11.179Z,20.30
2017-05-13T09:33:39.679Z,20.30
2017-05-13T09:36:08.964Z,20.40
2017-05-13T09:38:38.915Z,20.50
2017-05-13T09:41:08.107Z,20.30
2017-05-13T09:43:37.344Z,20.30
2017-05-13T09:46:06.542Z,20.70
2017-05-13T09:48:35.761Z,21.10
2017-05-13T09:51:04.955Z,21.00
2017-05-13T09:53:34.863Z,20.90
2017-05-13T09:56:04.071Z,20.50
2017-05-13T09:58:33.228Z,18.90
2017-05-13T10:01:02.430Z,18.70
2017-05-13T10:03:31.686Z,18.80
2017-05-13T10:06:01.636Z,18.90
2017-05-13T10:08:30.828Z,18.90
2017-05-13T10:11:00.028Z,18.70
2017-05-13T10:13:29.255Z,18.40
2017-05-13T10:15:58.471Z,18.30
2017-05-13T10:18:27.834Z,18.20
2017-05-13T10:20:57.025Z,18.10
2017-05-13T10:23:26.232Z,18.10
2017-05-13T10:25:55.424Z,18.00
2017-05-13T10:28:24.620Z,18.00
2017-05-13T10:30:53.839Z,18.00
2017-05-13T10:33:23.061Z,18.10
2017-05-13T10:35:52.970Z,18.40
2017-05-13T10:38:22.158Z,18.80
2017-05-13T10:40:51.376Z,19.30
2017-05-13T10:43:20.581Z,19.70
2017-05-13T10:45:49.852Z,19.70
2017-05-13T10:48:19.074Z,20.10
2017-05-13T10:50:48.315Z,20.40
2017-05-13T10:53:18.251Z,21.10
2017-05-13T10:55:47.471Z,21.20
2017-05-13T10:58:16.669Z,20.90
2017-05-13T11:00:45.861Z,20.60
2017-05-13T11:03:15.112Z,20.30
2017-05-13T11:05:44.319Z,19.80
2017-05-13T11:08:13.534Z,19.40
2017-05-13T11:10:43.444Z,19.10
2017-05-13T11:13:13.444Z,19.10
2017-05-13T11:15:42.655Z,19.10
2017-05-13T11:18:12.614Z,18.80
2017-05-13T11:20:41.824Z,18.80
2017-05-13T11:23:11.026Z,18.60
2017-05-13T11:25:40.235Z,18.80
2017-05-13T11:28:09.433Z,19.40
2017-05-13T11:30:38.643Z,19.80
2017-05-13T11:33:07.850Z,20.00
2017-05-13T11:35:37.167Z,20.10
2017-05-13T11:38:06.380Z,19.60
2017-05-13T11:40:35.583Z,19.60
2017-05-13T11:43:04.094Z,19.70
2017-05-13T11:45:33.354Z,19.90
2017-05-13T11:48:02.556Z,19.80
2017-05-13T11:50:31.786Z,20.00
2017-05-13T11:53:01.002Z,19.90
2017-05-13T11:55:30.221Z,20.00
2017-05-13T11:57:59.472Z,20.10
2017-05-13T12:00:28.689Z,20.10
2017-05-13T12:02:57.935Z,20.00
2017-05-13T12:05:27.157Z,20.10
2017-05-13T12:07:56.369Z,20.10
2017-05-13T12:10:25.575Z,19.90
2017-05-13T12:12:54.767Z,20.20
2017-05-13T12:15:24.002Z,20.20
2017-05-13T12:17:53.267Z,19.90
2017-05-13T12:20:22.488Z,19.80
2017-05-13T12:22:51.683Z,19.50
2017-05-13T12:25:20.937Z,19.30
2017-05-13T12:27:50.140Z,19.30
2017-05-13T12:30:19.392Z,18.80
2017-05-13T12:32:48.639Z,18.50
2017-05-13T12:35:17.838Z,18.30
2017-05-13T12:37:47.057Z,18.90
2017-05-13T12:40:16.263Z,18.20
2017-05-13T12:42:45.458Z,18.70
2017-05-13T12:45:14.679Z,19.70
2017-05-13T12:47:43.862Z,20.10
2017-05-13T12:50:13.144Z,20.00
2017-05-13T12:52:42.344Z,20.10
2017-05-13T12:55:11.561Z,20.50
2017-05-13T12:57:40.767Z,20.90
2017-05-13T13:00:09.972Z,20.60
2017-05-13T13:02:39.256Z,20.70
2017-05-13T13:05:08.475Z,20.50
2017-05-13T13:07:37.723Z,21.00
2017-05-13T13:10:06.924Z,21.30
2017-05-13T13:12:36.126Z,21.40
2017-05-13T13:15:05.364Z,21.30
2017-05-13T13:17:34.571Z,21.70
2017-05-13T13:20:03.839Z,22.10
2017-05-13T13:22:33.063Z,22.20
2017-05-13T13:25:02.279Z,22.20
2017-05-13T13:27:31.471Z,22.20
2017-05-13T13:30:00.683Z,22.30
2017-05-13T13:32:29.940Z,22.30
2017-05-13T13:34:59.885Z,22.30
2017-05-13T13:37:29.121Z,22.40
2017-05-13T13:39:58.327Z,22.10
2017-05-13T13:42:27.572Z,22.10
2017-05-13T13:44:57.552Z,22.00
2017-05-13T13:47:26.767Z,22.30
2017-05-13T13:49:55.991Z,22.50
2017-05-13T13:52:25.182Z,22.50
2017-05-13T13:54:55.127Z,22.50
2017-05-13T13:57:24.313Z,22.40
2017-05-13T13:59:53.520Z,22.30
2017-05-13T14:02:23.199Z,22.10
2017-05-13T14:04:53.247Z,21.80
2017-05-13T14:07:22.460Z,21.60
2017-05-13T14:09:51.647Z,21.30
2017-05-13T14:12:22.296Z,21.30
2017-05-13T14:14:51.524Z,21.40
2017-05-13T14:17:21.300Z,21.50
2017-05-13T14:19:50.515Z,21.60
2017-05-13T14:22:19.725Z,21.50
2017-05-13T14:24:48.994Z,21.60
2017-05-13T14:27:18.183Z,21.70
2017-05-13T14:29:47.419Z,21.90
2017-05-13T14:32:16.619Z,22.10
2017-05-13T14:34:45.828Z,21.80
2017-05-13T14:37:15.039Z,22.40
2017-05-13T14:39:44.244Z,22.80
2017-05-13T14:42:13.448Z,23.00
2017-05-13T14:44:42.639Z,23.20
2017-05-13T14:47:11.867Z,22.70
2017-05-13T14:49:41.841Z,22.00
2017-05-13T14:52:11.047Z,21.50
2017-05-13T14:54:40.265Z,21.00
2017-05-13T14:57:09.473Z,20.80
2017-05-13T14:59:38.730Z,20.50
2017-05-13T15:02:07.931Z,20.30
2017-05-13T15:04:37.131Z,20.20
2017-05-13T15:07:06.368Z,20.20
2017-05-13T15:09:35.578Z,20.10
2017-05-13T15:12:05.583Z,20.20
2017-05-13T15:14:35.464Z,20.10
2017-05-13T15:17:04.680Z,20.00
2017-05-13T15:19:33.920Z,19.70
2017-05-13T15:22:03.879Z,19.30
2017-05-13T15:24:33.095Z,19.10
2017-05-13T15:27:02.312Z,18.90
2017-05-13T15:29:31.536Z,19.50
2017-05-13T15:32:00.728Z,20.50
2017-05-13T15:34:30.748Z,21.50
2017-05-13T15:37:00.687Z,22.40
2017-05-13T15:39:30.111Z,23.20
2017-05-13T15:41:59.335Z,23.60
2017-05-13T15:44:28.548Z,24.00
2017-05-13T15:46:58.514Z,24.10
2017-05-13T15:49:27.827Z,24.00
2017-05-13T15:51:57.032Z,23.10
2017-05-13T15:54:26.222Z,22.70
2017-05-13T15:56:55.491Z,22.20
2017-05-13T15:59:25.459Z,22.00
2017-05-13T16:01:54.798Z,21.50
2017-05-13T16:04:24.781Z,20.90
2017-05-13T16:06:53.989Z,20.90
2017-05-13T16:09:23.225Z,21.60
2017-05-13T16:11:53.260Z,21.90
2017-05-13T16:14:22.517Z,22.20
2017-05-13T16:16:51.817Z,22.30
2017-05-13T16:19:21.028Z,22.30
2017-05-13T16:21:50.272Z,22.50
2017-05-13T16:24:19.476Z,22.50
2017-05-13T16:26:48.748Z,22.80
2017-05-13T16:29:17.977Z,22.40
2017-05-13T16:31:49.132Z,21.70
2017-05-13T16:34:18.350Z,21.50
2017-05-13T16:36:47.682Z,22.00
2017-05-13T16:39:17.747Z,23.10
2017-05-13T16:41:46.976Z,23.20
2017-05-13T16:44:16.172Z,23.10
2017-05-13T16:46:45.381Z,23.20
2017-05-13T16:49:14.576Z,22.90
2017-05-13T16:51:43.999Z,22.10
2017-05-13T16:54:13.973Z,21.20
2017-05-13T16:56:43.244Z,21.10
2017-05-13T16:59:13.325Z,20.30
2017-05-13T17:01:42.551Z,19.90
2017-05-13T17:04:12.483Z,19.50
2017-05-13T17:06:41.803Z,19.40
2017-05-13T17:09:11.061Z,19.10
2017-05-13T17:11:40.281Z,19.10
2017-05-13T17:14:09.481Z,18.90
2017-05-13T17:16:38.700Z,18.80
2017-05-13T17:19:07.946Z,18.70
2017-05-13T17:21:37.154Z,18.60
2017-05-13T17:24:06.402Z,18.60
2017-05-13T17:26:35.612Z,18.60
2017-05-13T17:29:04.827Z,18.60
2017-05-13T17:31:34.039Z,18.60
2017-05-13T17:34:03.256Z,18.60
2017-05-13T17:36:33.195Z,18.50
2017-05-13T17:39:02.472Z,18.40
2017-05-13T17:41:31.720Z,18.20
2017-05-13T17:44:00.965Z,18.10
2017-05-13T17:46:30.175Z,17.60
2017-05-13T17:48:59.400Z,17.60
2017-05-13T17:51:28.614Z,17.20
2017-05-13T17:53:57.842Z,17.10
2017-05-13T17:56:27.096Z,16.80
2017-05-13T17:58:56.341Z,16.30
2017-05-13T18:01:25.574Z,15.90
2017-05-13T18:03:54.968Z,15.70
2017-05-13T18:06:24.192Z,15.50
2017-05-13T18:08:54.126Z,15.30
2017-05-13T18:11:23.349Z,15.30
2017-05-13T18:13:52.562Z,15.30
2017-05-13T18:16:21.776Z,15.30
2017-05-13T18:18:51.009Z,15.30
2017-05-13T18:21:20.221Z,15.30
2017-05-13T18:23:49.441Z,15.30
2017-05-13T18:26:19.114Z,15.20
2017-05-13T18:28:49.085Z,15.20
2017-05-13T18:31:18.283Z,15.10
2017-05-13T18:33:47.965Z,15.20
2017-05-13T18:36:17.168Z,15.20
2017-05-13T18:38:46.404Z,15.20
2017-05-13T18:41:15.643Z,15.20
2017-05-13T18:43:45.613Z,15.20
2017-05-13T18:46:14.846Z,15.20
2017-05-13T18:48:44.071Z,15.20
2017-05-13T18:51:14.022Z,15.10
2017-05-13T18:53:43.227Z,15.10
2017-05-13T18:56:12.511Z,14.90
2017-05-13T18:58:41.722Z,14.70
2017-05-13T19:01:10.931Z,14.60
2017-05-13T19:03:40.151Z,14.50
2017-05-13T19:06:09.363Z,14.50
2017-05-13T19:08:39.323Z,14.40
2017-05-13T19:11:08.532Z,14.30
2017-05-13T19:13:37.728Z,14.30
2017-05-13T19:16:06.940Z,14.20
2017-05-13T19:18:36.130Z,14.10
2017-05-13T19:21:05.333Z,14.00
2017-05-13T19:23:34.571Z,14.00
2017-05-13T19:26:03.811Z,13.90
2017-05-13T19:28:32.988Z,13.90
2017-05-13T19:31:02.950Z,13.80
2017-05-13T19:33:32.158Z,13.90
2017-05-13T19:36:01.352Z,13.80
2017-05-13T19:38:30.573Z,13.80
2017-05-13T19:40:59.759Z,13.90
2017-05-13T19:43:29.003Z,13.90
2017-05-13T19:45:58.889Z,13.70
2017-05-13T19:48:28.120Z,13.60
2017-05-13T19:50:58.085Z,13.60
2017-05-13T19:53:27.387Z,13.70
2017-05-13T19:55:58.065Z,13.50
2017-05-13T19:58:27.995Z,13.50
2017-05-13T20:00:57.268Z,13.60
2017-05-13T20:03:26.476Z,13.60
2017-05-13T20:05:55.776Z,13.60
2017-05-13T20:08:25.742Z,13.50
2017-05-13T20:10:55.020Z,13.60
2017-05-13T20:13:24.233Z,13.60
2017-05-13T20:15:53.476Z,13.60
2017-05-13T20:18:22.660Z,13.50
2017-05-13T20:20:51.884Z,13.50
2017-05-13T20:23:21.117Z,13.50
2017-05-13T20:25:50.353Z,13.50
2017-05-13T20:28:19.963Z,13.50
2017-05-13T20:30:49.236Z,13.50
2017-05-13T20:33:18.443Z,13.40
2017-05-13T20:35:47.666Z,13.40
2017-05-13T20:38:18.319Z,13.40
2017-05-13T20:40:47.594Z,13.40
2017-05-13T20:43:16.783Z,13.40
2017-05-13T20:45:46.003Z,13.30
2017-05-13T20:48:15.203Z,13.30
2017-05-13T20:50:44.564Z,13.20
2017-05-13T20:53:13.805Z,13.20
2017-05-13T20:55:43.000Z,13.30
2017-05-13T20:58:12.902Z,13.30
2017-05-13T21:00:42.800Z,13.30
2017-05-13T21:03:12.004Z,13.20
2017-05-13T21:05:41.225Z,13.20
2017-05-13T21:08:10.419Z,13.10
2017-05-13T21:10:39.639Z,13.10
2017-05-13T21:13:08.893Z,13.00
2017-05-13T21:15:38.105Z,13.10
2017-05-13T21:18:07.343Z,13.10
2017-05-13T21:20:36.539Z,13.00
2017-05-13T21:23:05.763Z,13.00
2017-05-13T21:25:34.968Z,12.90
2017-05-13T21:28:04.945Z,12.80
2017-05-13T21:30:34.847Z,12.90
2017-05-13T21:33:05.486Z,12.80
2017-05-13T21:35:34.688Z,12.80
2017-05-13T21:38:09.443Z,12.90
2017-05-13T21:40:38.631Z,13.00
2017-05-13T21:43:07.818Z,13.00
2017-05-13T21:45:37.029Z,12.90
2017-05-13T21:48:06.264Z,12.80
2017-05-13T21:50:36.271Z,12.60
2017-05-13T21:53:05.459Z,12.60
2017-05-13T21:55:34.712Z,12.60
2017-05-13T21:58:03.953Z,12.60
2017-05-13T22:00:33.913Z,12.50
2017-05-13T22:03:03.131Z,12.50
2017-05-13T22:05:32.349Z,12.50
2017-05-13T22:08:01.556Z,12.50
2017-05-13T22:10:30.753Z,12.50
2017-05-13T22:12:59.966Z,12.40
2017-05-13T22:15:29.180Z,12.40
2017-05-13T22:17:58.363Z,12.30
2017-05-13T22:20:27.560Z,12.10
2017-05-13T22:22:56.767Z,12.10
2017-05-13T22:25:26.003Z,12.20
2017-05-13T22:27:55.226Z,12.20
2017-05-13T22:30:24.419Z,12.20
2017-05-13T22:32:53.630Z,12.20
2017-05-13T22:35:22.856Z,12.10
2017-05-13T22:37:52.065Z,12.10
2017-05-13T22:40:21.277Z,12.20
2017-05-13T22:42:50.459Z,12.30
2017-05-13T22:45:19.675Z,12.30
2017-05-13T22:47:48.874Z,12.40
2017-05-13T22:50:18.077Z,12.40
2017-05-13T22:52:48.031Z,12.40
2017-05-13T22:55:17.223Z,12.40
2017-05-13T22:57:46.435Z,12.40
2017-05-13T23:00:15.642Z,12.50
2017-05-13T23:02:44.922Z,12.40
2017-05-13T23:05:14.127Z,12.40
2017-05-13T23:07:43.349Z,12.40
2017-05-13T23:10:12.548Z,12.30
2017-05-13T23:12:41.742Z,12.30
2017-05-13T23:15:10.934Z,12.30
2017-05-13T23:17:40.164Z,12.30
2017-05-13T23:20:09.355Z,12.20
2017-05-13T23:22:39.352Z,12.10
2017-05-13T23:25:08.535Z,12.20
2017-05-13T23:27:37.741Z,12.20
2017-05-13T23:30:06.936Z,12.20
2017-05-13T23:32:36.150Z,12.20
2017-05-13T23:35:06.774Z,12.10
2017-05-13T23:37:35.968Z,12.20
2017-05-13T23:40:05.151Z,12.20
2017-05-13T23:42:35.089Z,12.20
2017-05-13T23:45:04.343Z,12.30
2017-05-13T23:47:33.545Z,12.30
2017-05-13T23:50:02.775Z,12.40
2017-05-13T23:52:32.720Z,12.30
2017-05-13T23:55:02.001Z,12.30
2017-05-13T23:57:31.192Z,12.40
