createdAt,value
2022-12-27T00:02:10.054Z,7.30
2022-12-27T00:04:38.009Z,7.30
2022-12-27T00:07:06.933Z,7.30
2022-12-27T00:09:35.036Z,7.30
2022-12-27T00:12:03.160Z,7.30
2022-12-27T00:14:31.090Z,7.20
2022-12-27T00:16:59.236Z,7.20
2022-12-27T00:19:27.049Z,7.20
2022-12-27T00:21:55.052Z,7.20
2022-12-27T00:24:22.959Z,7.20
2022-12-27T00:26:51.440Z,7.10
2022-12-27T00:29:19.366Z,7.10
2022-12-27T00:31:48.457Z,7.10
2022-12-27T00:34:16.461Z,7.10
2022-12-27T00:36:44.426Z,7.10
2022-12-27T00:39:12.710Z,7.10
2022-12-27T00:41:40.626Z,7.10
2022-12-27T00:44:08.504Z,7.10
2022-12-27T00:46:36.645Z,7.10
2022-12-27T00:49:04.606Z,7.10
2022-12-27T00:51:32.392Z,7.10
2022-12-27T00:54:01.101Z,7.00
2022-12-27T00:56:29.977Z,7.00
2022-12-27T00:58:59.514Z,7.00
2022-12-27T01:01:29.223Z,7.00
2022-12-27T01:03:58.010Z,7.00
2022-12-27T01:06:29.968Z,7.00
2022-12-27T01:08:57.889Z,7.00
2022-12-27T01:11:27.216Z,6.90
2022-12-27T01:13:56.810Z,6.90
2022-12-27T01:16:26.236Z,6.90
2022-12-27T01:18:54.690Z,6.90
2022-12-27T01:21:23.469Z,6.90
2022-12-27T01:23:51.884Z,6.90
2022-12-27T01:26:20.929Z,6.80
2022-12-27T01:28:49.658Z,6.80
2022-12-27T01:31:22.640Z,6.80
2022-12-27T01:33:54.190Z,6.80
2022-12-27T01:36:23.124Z,6.80
2022-12-27T01:38:51.158Z,6.80
2022-12-27T01:41:40.705Z,6.80
2022-12-27T01:44:27.463Z,6.80
2022-12-27T01:46:55.917Z,6.80
2022-12-27T01:49:23.823Z,6.90
2022-12-27T01:51:51.844Z,6.90
2022-12-27T01:54:20.040Z,6.80
2022-12-27T01:56:48.013Z,6.80
2022-12-27T01:59:16.263Z,6.80
2022-12-27T02:01:44.692Z,6.80
2022-12-27T02:04:15.292Z,6.70
2022-12-27T02:06:43.441Z,6.70
2022-12-27T02:09:17.360Z,6.70
2022-12-27T02:11:52.627Z,6.60
2022-12-27T02:14:37.998Z,6.60
2022-12-27T02:17:12.475Z,6.60
2022-12-27T02:19:40.553Z,6.60
2022-12-27T02:22:17.520Z,6.60
2022-12-27T02:25:01.482Z,6.50
2022-12-27T02:27:32.484Z,6.50
2022-12-27T02:30:03.405Z,6.50
2022-12-27T02:32:31.487Z,6.50
2022-12-27T02:35:02.339Z,6.50
2022-12-27T02:37:32.332Z,6.50
2022-12-27T02:40:21.937Z,6.50
2022-12-27T02:43:19.798Z,6.50
2022-12-27T02:46:12.836Z,6.50
2022-12-27T02:49:10.018Z,6.50
2022-12-27T02:51:56.576Z,6.40
2022-12-27T02:54:24.430Z,6.40
2022-12-27T02:57:10.674Z,6.40
2022-12-27T03:00:19.760Z,6.40
2022-12-27T03:03:23.465Z,6.30
2022-12-27T03:06:11.244Z,6.40
2022-12-27T03:08:45.972Z,6.50
2022-12-27T03:11:34.920Z,6.50
2022-12-27T03:14:34.912Z,6.60
2022-12-27T03:17:06.414Z,6.60
2022-12-27T03:19:57.519Z,6.60
2022-12-27T03:22:46.000Z,6.60
2022-12-27T03:25:30.191Z,6.50
2022-12-27T03:28:21.894Z,6.50
2022-12-27T03:31:10.790Z,6.50
2022-12-27T03:33:40.084Z,6.50
2022-12-27T03:36:29.537Z,6.50
2022-12-27T03:38:57.391Z,6.40
2022-12-27T03:41:46.357Z,6.30
2022-12-27T03:44:26.364Z,6.30
2022-12-27T03:46:56.304Z,6.40
2022-12-27T03:49:27.075Z,6.40
2022-12-27T03:52:16.761Z,6.50
2022-12-27T03:54:46.043Z,6.50
2022-12-27T03:57:15.532Z,6.50
2022-12-27T03:59:43.717Z,6.60
2022-12-27T04:02:12.133Z,6.60
2022-12-27T04:04:40.113Z,6.60
2022-12-27T04:07:08.335Z,6.60
2022-12-27T04:09:54.968Z,6.70
2022-12-27T04:12:41.602Z,6.70
2022-12-27T04:15:28.046Z,6.70
2022-12-27T04:18:14.462Z,6.80
2022-12-27T04:21:00.981Z,6.80
2022-12-27T04:23:47.477Z,6.80
2022-12-27T04:26:34.097Z,6.80
2022-12-27T04:29:20.458Z,6.80
2022-12-27T04:32:08.064Z,6.80
2022-12-27T04:34:45.110Z,6.80
2022-12-27T04:37:14.804Z,6.80
2022-12-27T04:40:03.679Z,6.80
2022-12-27T04:42:50.104Z,6.80
2022-12-27T04:45:36.690Z,6.80
2022-12-27T04:48:23.671Z,6.80
2022-12-27T04:51:10.247Z,6.80
2022-12-27T04:53:57.306Z,6.80
2022-12-27T04:56:25.303Z,6.80
2022-12-27T04:59:11.956Z,6.80
2022-12-27T05:01:58.997Z,6.80
2022-12-27T05:04:27.203Z,6.90
2022-12-27T05:06:55.465Z,6.90
2022-12-27T05:09:42.044Z,6.90
2022-12-27T05:12:31.751Z,6.90
2022-12-27T05:14:59.716Z,6.90
2022-12-27T05:17:27.662Z,6.90
2022-12-27T05:19:55.616Z,6.90
2022-12-27T05:22:42.217Z,6.90
2022-12-27T05:25:30.066Z,7.00
2022-12-27T05:27:58.169Z,6.90
2022-12-27T05:30:26.112Z,6.90
2022-12-27T05:32:56.989Z,7.00
2022-12-27T05:35:24.920Z,7.00
2022-12-27T05:37:55.163Z,7.00
2022-12-27T05:40:23.818Z,7.00
2022-12-27T05:42:51.974Z,7.00
2022-12-27T05:45:20.553Z,7.00
2022-12-27T05:47:48.952Z,7.00
2022-12-27T05:50:17.721Z,7.10
2022-12-27T05:52:50.602Z,7.10
2022-12-27T05:55:18.579Z,7.10
2022-12-27T05:57:46.503Z,7.10
2022-12-27T06:00:14.740Z,7.20
2022-12-27T06:02:42.993Z,7.20
2022-12-27T06:05:11.185Z,7.20
2022-12-27T06:07:39.596Z,7.30
2022-12-27T06:10:08.102Z,7.30
2022-12-27T06:12:36.191Z,7.30
2022-12-27T06:15:05.157Z,7.30
2022-12-27T06:17:33.496Z,7.30
2022-12-27T06:20:01.381Z,7.40
2022-12-27T06:22:29.443Z,7.40
2022-12-27T06:24:57.492Z,7.50
2022-12-27T06:27:25.731Z,7.60
2022-12-27T06:29:53.762Z,7.60
2022-12-27T06:32:21.840Z,7.70
2022-12-27T06:34:49.709Z,7.80
2022-12-27T06:37:18.485Z,7.80
2022-12-27T06:39:46.411Z,7.90
2022-12-27T06:42:14.441Z,8.00
2022-12-27T06:44:42.527Z,8.00
2022-12-27T06:47:10.581Z,8.00
2022-12-27T06:49:38.521Z,8.10
2022-12-27T06:52:06.574Z,8.20
2022-12-27T06:54:34.626Z,8.20
2022-12-27T06:57:02.601Z,8.30
2022-12-27T06:59:30.609Z,8.30
2022-12-27T07:01:58.727Z,8.30
2022-12-27T07:04:26.781Z,8.40
2022-12-27T07:06:54.717Z,8.50
2022-12-27T07:09:22.584Z,8.60
2022-12-27T07:11:50.611Z,8.70
2022-12-27T07:14:18.471Z,8.80
2022-12-27T07:16:46.689Z,9.00
2022-12-27T07:19:14.601Z,9.00
2022-12-27T07:21:43.451Z,9.20
2022-12-27T07:24:11.428Z,9.30
2022-12-27T07:26:39.890Z,9.40
2022-12-27T07:29:07.870Z,9.50
2022-12-27T07:31:35.856Z,9.40
2022-12-27T07:34:04.191Z,9.20
2022-12-27T07:36:34.149Z,9.20
2022-12-27T07:39:02.207Z,9.90
2022-12-27T07:41:30.067Z,10.50
2022-12-27T07:44:00.777Z,11.00
2022-12-27T07:46:28.807Z,11.40
2022-12-27T07:48:57.490Z,11.70
2022-12-27T07:51:26.465Z,12.10
2022-12-27T07:53:54.739Z,12.50
2022-12-27T07:56:26.438Z,13.00
2022-12-27T07:58:55.971Z,13.50
2022-12-27T08:01:24.867Z,13.70
2022-12-27T08:03:53.160Z,14.10
2022-12-27T08:06:26.855Z,14.40
2022-12-27T08:08:58.835Z,14.90
2022-12-27T08:11:27.003Z,15.50
2022-12-27T08:13:55.001Z,15.80
2022-12-27T08:16:24.736Z,15.80
2022-12-27T08:18:56.799Z,16.00
2022-12-27T08:21:24.801Z,16.60
2022-12-27T08:23:52.787Z,17.20
2022-12-27T08:26:21.405Z,17.70
2022-12-27T08:28:49.432Z,18.30
2022-12-27T08:31:17.425Z,18.80
2022-12-27T08:33:45.494Z,19.00
2022-12-27T08:36:54.184Z,19.50
2022-12-27T08:39:01.667Z,20.10
2022-12-27T08:41:29.582Z,20.50
2022-12-27T08:43:57.671Z,20.90
2022-12-27T08:46:26.108Z,21.30
2022-12-27T08:48:54.187Z,21.80
2022-12-27T08:51:32.811Z,22.20
2022-12-27T08:54:06.739Z,22.70
2022-12-27T08:56:34.632Z,23.10
2022-12-27T08:59:02.623Z,23.40
2022-12-27T09:01:30.750Z,23.60
2022-12-27T09:03:58.711Z,23.80
2022-12-27T09:06:28.042Z,24.10
2022-12-27T09:08:56.661Z,24.40
2022-12-27T09:11:26.590Z,24.70
2022-12-27T09:13:55.143Z,24.80
2022-12-27T09:16:24.611Z,25.10
2022-12-27T09:18:53.508Z,25.40
2022-12-27T09:21:22.460Z,25.70
2022-12-27T09:23:50.908Z,25.80
2022-12-27T09:26:20.050Z,26.10
2022-12-27T09:28:48.723Z,26.40
2022-12-27T09:31:17.802Z,26.80
2022-12-27T09:33:46.196Z,27.10
2022-12-27T09:36:21.594Z,27.30
2022-12-27T09:38:49.744Z,27.50
2022-12-27T09:41:37.714Z,27.80
2022-12-27T09:44:08.890Z,28.20
2022-12-27T09:46:43.108Z,28.60
2022-12-27T09:49:13.772Z,28.60
2022-12-27T09:52:01.971Z,29.00
2022-12-27T09:54:33.505Z,29.30
2022-12-27T09:57:19.584Z,29.90
2022-12-27T09:59:50.118Z,29.70
2022-12-27T10:02:23.014Z,29.90
2022-12-27T10:05:18.992Z,30.20
2022-12-27T10:07:43.502Z,29.80
2022-12-27T10:10:17.746Z,28.90
2022-12-27T10:12:48.658Z,28.00
2022-12-27T10:15:26.912Z,28.90
2022-12-27T10:18:00.965Z,29.10
2022-12-27T10:20:35.329Z,29.50
2022-12-27T10:23:10.609Z,30.10
2022-12-27T10:25:39.764Z,30.00
2022-12-27T10:28:31.163Z,29.40
2022-12-27T10:31:02.645Z,29.50
2022-12-27T10:33:32.742Z,28.40
2022-12-27T10:36:03.275Z,28.50
2022-12-27T10:38:33.439Z,28.40
2022-12-27T10:41:20.086Z,29.90
2022-12-27T10:43:50.917Z,29.60
2022-12-27T10:46:19.699Z,28.10
2022-12-27T10:49:20.000Z,27.00
2022-12-27T10:51:45.719Z,27.30
2022-12-27T10:54:15.315Z,28.50
2022-12-27T10:56:44.574Z,27.30
2022-12-27T10:59:13.904Z,26.20
2022-12-27T11:01:42.039Z,25.20
2022-12-27T11:04:20.725Z,25.30
2022-12-27T11:07:13.905Z,24.70
2022-12-27T11:09:50.131Z,24.30
2022-12-27T11:12:19.234Z,23.50
2022-12-27T11:15:16.119Z,23.10
2022-12-27T11:17:45.368Z,23.00
2022-12-27T11:20:22.539Z,23.00
2022-12-27T11:23:04.263Z,23.00
2022-12-27T11:25:32.423Z,23.00
2022-12-27T11:28:21.037Z,23.10
2022-12-27T11:31:00.313Z,22.90
2022-12-27T11:33:36.433Z,24.50
2022-12-27T11:36:05.187Z,26.20
2022-12-27T11:38:34.139Z,26.20
2022-12-27T11:41:02.126Z,25.00
2022-12-27T11:43:32.798Z,23.90
2022-12-27T11:46:01.033Z,23.20
2022-12-27T11:48:31.416Z,22.90
2022-12-27T11:51:02.585Z,22.80
2022-12-27T11:53:30.402Z,22.80
2022-12-27T11:56:04.574Z,22.80
2022-12-27T11:58:47.864Z,22.70
2022-12-27T12:01:42.365Z,22.50
2022-12-27T12:04:22.454Z,22.30
2022-12-27T12:06:59.734Z,22.10
2022-12-27T12:09:37.993Z,22.00
2022-12-27T12:12:23.228Z,22.00
2022-12-27T12:15:10.091Z,22.10
2022-12-27T12:18:01.361Z,22.00
2022-12-27T12:20:55.706Z,21.90
2022-12-27T12:23:42.452Z,21.80
2022-12-27T12:26:13.556Z,21.70
2022-12-27T12:29:00.958Z,21.70
2022-12-27T12:31:45.250Z,21.80
2022-12-27T12:34:16.117Z,21.90
2022-12-27T12:37:02.740Z,22.00
2022-12-27T12:39:30.860Z,22.20
2022-12-27T12:42:01.801Z,22.40
2022-12-27T12:44:51.174Z,22.40
2022-12-27T12:47:37.601Z,22.30
2022-12-27T12:50:13.433Z,22.10
2022-12-27T12:53:00.134Z,22.00
2022-12-27T12:55:46.718Z,21.80
2022-12-27T12:58:33.403Z,21.80
2022-12-27T13:01:01.351Z,21.90
2022-12-27T13:03:35.687Z,21.80
2022-12-27T13:06:18.999Z,21.70
2022-12-27T13:09:01.046Z,21.50
2022-12-27T13:11:40.243Z,21.20
2022-12-27T13:14:26.784Z,20.90
2022-12-27T13:16:54.862Z,20.70
2022-12-27T13:19:22.740Z,20.50
2022-12-27T13:22:02.959Z,20.20
2022-12-27T13:24:45.840Z,20.10
2022-12-27T13:27:16.574Z,19.90
2022-12-27T13:30:04.719Z,19.70
2022-12-27T13:32:34.965Z,19.60
2022-12-27T13:35:08.274Z,19.50
2022-12-27T13:37:54.458Z,19.40
2022-12-27T13:40:34.810Z,19.30
2022-12-27T13:43:15.184Z,19.10
2022-12-27T13:45:54.042Z,19.00
2022-12-27T13:48:25.007Z,18.90
2022-12-27T13:50:56.817Z,18.80
2022-12-27T13:53:38.964Z,18.60
2022-12-27T13:56:53.535Z,18.50
2022-12-27T13:59:25.719Z,18.40
2022-12-27T14:01:56.808Z,18.30
2022-12-27T14:04:33.597Z,18.10
2022-12-27T14:07:24.089Z,18.00
2022-12-27T14:10:10.513Z,17.90
2022-12-27T14:12:57.413Z,17.90
2022-12-27T14:15:35.814Z,17.90
2022-12-27T14:18:09.853Z,17.80
2022-12-27T14:20:37.817Z,17.70
2022-12-27T14:23:19.088Z,17.60
2022-12-27T14:26:03.207Z,17.50
2022-12-27T14:29:03.637Z,17.40
2022-12-27T14:31:34.672Z,17.30
2022-12-27T14:34:28.965Z,17.20
2022-12-27T14:37:09.104Z,17.20
2022-12-27T14:39:56.554Z,17.00
2022-12-27T14:42:30.678Z,17.00
2022-12-27T14:45:18.352Z,16.90
2022-12-27T14:48:01.816Z,16.80
2022-12-27T14:50:38.999Z,16.80
2022-12-27T14:53:33.486Z,16.70
2022-12-27T14:56:02.262Z,16.60
2022-12-27T14:58:35.388Z,16.40
2022-12-27T15:01:06.071Z,16.30
2022-12-27T15:03:54.765Z,16.30
2022-12-27T15:06:44.215Z,16.20
2022-12-27T15:09:38.685Z,16.10
2022-12-27T15:12:15.098Z,16.00
2022-12-27T15:15:01.672Z,15.90
2022-12-27T15:17:48.443Z,15.90
2022-12-27T15:20:25.538Z,15.80
2022-12-27T15:23:08.776Z,15.80
2022-12-27T15:25:50.170Z,15.70
2022-12-27T15:28:38.293Z,15.60
2022-12-27T15:31:12.500Z,15.50
2022-12-27T15:33:40.384Z,15.50
2022-12-27T15:36:31.743Z,15.50
2022-12-27T15:38:59.898Z,15.40
2022-12-27T15:41:35.879Z,15.30
2022-12-27T15:44:06.701Z,15.30
2022-12-27T15:46:50.093Z,15.30
2022-12-27T15:49:28.378Z,15.20
2022-12-27T15:51:59.486Z,15.10
2022-12-27T15:54:53.486Z,15.10
2022-12-27T15:57:40.577Z,15.00
2022-12-27T16:00:14.911Z,14.90
2022-12-27T16:02:49.224Z,14.90
2022-12-27T16:05:20.531Z,14.80
2022-12-27T16:07:50.879Z,14.70
2022-12-27T16:10:31.054Z,14.80
2022-12-27T16:13:00.894Z,14.70
2022-12-27T16:15:35.069Z,14.70
2022-12-27T16:18:03.648Z,14.60
2022-12-27T16:20:32.593Z,14.50
2022-12-27T16:23:02.537Z,14.40
2022-12-27T16:25:32.383Z,14.30
2022-12-27T16:28:07.952Z,14.20
2022-12-27T16:30:40.895Z,14.10
2022-12-27T16:33:21.081Z,14.00
2022-12-27T16:36:07.752Z,13.90
2022-12-27T16:38:37.482Z,13.80
2022-12-27T16:41:15.730Z,13.80
2022-12-27T16:44:03.484Z,13.70
2022-12-27T16:46:51.935Z,13.60
2022-12-27T16:49:38.435Z,13.50
2022-12-27T16:52:06.497Z,13.50
2022-12-27T16:54:46.213Z,13.40
2022-12-27T16:57:40.716Z,13.30
2022-12-27T17:00:11.782Z,13.30
2022-12-27T17:02:46.981Z,13.20
2022-12-27T17:05:14.872Z,13.10
2022-12-27T17:07:49.009Z,13.10
2022-12-27T17:10:29.130Z,13.00
2022-12-27T17:13:04.252Z,13.00
2022-12-27T17:15:32.572Z,12.80
2022-12-27T17:18:06.946Z,12.70
2022-12-27T17:20:36.993Z,12.70
2022-12-27T17:23:04.940Z,12.70
2022-12-27T17:25:45.161Z,12.60
2022-12-27T17:28:23.194Z,12.60
2022-12-27T17:31:20.724Z,12.50
2022-12-27T17:34:21.182Z,12.50
2022-12-27T17:36:57.208Z,12.50
2022-12-27T17:39:36.014Z,12.30
2022-12-27T17:42:28.911Z,12.40
2022-12-27T17:44:56.715Z,12.30
2022-12-27T17:47:49.355Z,12.30
2022-12-27T17:50:20.354Z,12.30
2022-12-27T17:53:27.089Z,12.30
2022-12-27T17:56:21.202Z,12.30
2022-12-27T17:58:49.109Z,12.20
2022-12-27T18:01:17.498Z,12.20
2022-12-27T18:03:47.064Z,12.20
2022-12-27T18:06:18.965Z,12.10
2022-12-27T18:08:50.275Z,12.10
2022-12-27T18:11:24.868Z,12.10
2022-12-27T18:13:59.273Z,12.10
2022-12-27T18:16:37.151Z,12.10
2022-12-27T18:19:05.226Z,12.00
2022-12-27T18:21:33.273Z,12.00
2022-12-27T18:24:01.265Z,12.00
2022-12-27T18:26:34.813Z,11.90
2022-12-27T18:29:03.552Z,11.90
2022-12-27T18:31:35.700Z,11.90
2022-12-27T18:34:08.844Z,11.80
2022-12-27T18:36:40.325Z,11.80
2022-12-27T18:39:11.242Z,11.80
2022-12-27T18:41:43.611Z,11.70
2022-12-27T18:44:15.111Z,11.80
2022-12-27T18:46:43.107Z,11.70
2022-12-27T18:49:22.463Z,11.70
2022-12-27T18:51:50.523Z,11.70
2022-12-27T18:54:23.228Z,11.60
2022-12-27T18:56:53.658Z,11.60
2022-12-27T18:59:23.363Z,11.60
2022-12-27T19:01:51.529Z,11.60
2022-12-27T19:04:24.469Z,11.50
2022-12-27T19:07:01.573Z,11.50
2022-12-27T19:09:35.891Z,11.50
2022-12-27T19:12:05.616Z,11.50
2022-12-27T19:14:44.363Z,11.50
2022-12-27T19:17:20.062Z,11.50
2022-12-27T19:19:49.614Z,11.50
2022-12-27T19:22:46.873Z,11.50
2022-12-27T19:25:21.093Z,11.50
2022-12-27T19:28:07.883Z,11.40
2022-12-27T19:30:38.838Z,11.40
2022-12-27T19:33:10.131Z,11.30
2022-12-27T19:35:39.775Z,11.30
2022-12-27T19:38:07.735Z,11.20
2022-12-27T19:40:35.653Z,11.20
2022-12-27T19:43:04.124Z,11.10
2022-12-27T19:45:31.996Z,11.00
2022-12-27T19:47:59.813Z,10.90
2022-12-27T19:50:27.858Z,10.90
2022-12-27T19:52:55.841Z,10.80
2022-12-27T19:55:26.113Z,10.70
2022-12-27T19:57:54.298Z,10.70
2022-12-27T20:00:23.944Z,10.70
2022-12-27T20:02:51.992Z,10.70
2022-12-27T20:06:14.394Z,10.60
2022-12-27T20:08:25.950Z,10.70
2022-12-27T20:10:54.792Z,10.70
2022-12-27T20:13:23.495Z,10.60
2022-12-27T20:15:52.703Z,10.50
2022-12-27T20:18:21.370Z,10.60
2022-12-27T20:20:49.541Z,10.60
2022-12-27T20:23:17.462Z,10.60
2022-12-27T20:25:47.037Z,10.70
2022-12-27T20:28:15.894Z,10.60
2022-12-27T20:30:44.853Z,10.50
2022-12-27T20:33:13.454Z,10.50
2022-12-27T20:35:41.398Z,10.50
2022-12-27T20:38:10.696Z,10.40
2022-12-27T20:40:40.778Z,10.40
2022-12-27T20:43:08.663Z,10.40
2022-12-27T20:45:37.153Z,10.40
2022-12-27T20:48:05.782Z,10.30
2022-12-27T20:50:33.676Z,10.30
2022-12-27T20:53:01.735Z,10.30
2022-12-27T20:55:30.069Z,10.30
2022-12-27T20:57:59.622Z,10.30
2022-12-27T21:00:27.863Z,10.30
2022-12-27T21:02:55.958Z,10.30
2022-12-27T21:05:24.025Z,10.20
2022-12-27T21:07:52.094Z,10.20
2022-12-27T21:10:20.212Z,10.20
2022-12-27T21:12:48.260Z,10.10
2022-12-27T21:15:16.157Z,10.00
2022-12-27T21:17:44.144Z,9.90
2022-12-27T21:20:13.729Z,9.90
2022-12-27T21:22:41.715Z,9.90
2022-12-27T21:25:09.721Z,9.90
2022-12-27T21:27:37.715Z,9.90
2022-12-27T21:30:05.933Z,9.80
2022-12-27T21:32:34.022Z,9.80
2022-12-27T21:35:01.909Z,9.80
2022-12-27T21:37:29.915Z,9.90
2022-12-27T21:39:57.816Z,9.90
2022-12-27T21:42:25.717Z,9.90
2022-12-27T21:44:53.813Z,9.80
2022-12-27T21:47:21.843Z,9.70
2022-12-27T21:49:49.856Z,9.70
2022-12-27T21:52:17.723Z,9.60
2022-12-27T21:54:45.677Z,9.60
2022-12-27T21:57:13.536Z,9.60
2022-12-27T21:59:41.565Z,9.60
2022-12-27T22:02:09.881Z,9.50
2022-12-27T22:04:37.979Z,9.50
2022-12-27T22:07:05.847Z,9.40
2022-12-27T22:09:33.839Z,9.40
2022-12-27T22:12:01.731Z,9.30
2022-12-27T22:14:36.836Z,9.30
2022-12-27T22:17:05.257Z,9.40
2022-12-27T22:19:33.109Z,9.40
2022-12-27T22:22:00.995Z,9.40
2022-12-27T22:24:28.976Z,9.40
2022-12-27T22:26:56.854Z,9.40
2022-12-27T22:29:25.153Z,9.30
2022-12-27T22:31:53.128Z,9.30
2022-12-27T22:34:21.309Z,9.40
2022-12-27T22:36:52.900Z,9.30
2022-12-27T22:39:20.801Z,9.30
2022-12-27T22:41:49.790Z,9.30
2022-12-27T22:44:17.767Z,9.30
2022-12-27T22:49:35.220Z,9.20
2022-12-27T22:52:03.095Z,9.10
2022-12-27T22:55:03.210Z,9.00
2022-12-27T22:57:18.996Z,9.00
2022-12-27T22:59:47.068Z,9.00
2022-12-27T23:02:15.193Z,9.00
2022-12-27T23:04:43.239Z,9.00
2022-12-27T23:07:11.259Z,9.00
2022-12-27T23:09:43.129Z,9.00
2022-12-27T23:12:12.176Z,9.00
2022-12-27T23:14:40.513Z,9.00
2022-12-27T23:17:08.375Z,9.00
2022-12-27T23:19:36.455Z,9.00
2022-12-27T23:22:04.455Z,9.00
2022-12-27T23:24:32.481Z,9.00
2022-12-27T23:27:00.586Z,9.00
2022-12-27T23:29:28.442Z,9.00
2022-12-27T23:31:56.442Z,8.90
2022-12-27T23:34:28.812Z,8.90
2022-12-27T23:37:00.478Z,8.90
2022-12-27T23:39:28.951Z,8.80
2022-12-27T23:41:56.818Z,8.80
2022-12-27T23:44:33.280Z,8.70
2022-12-27T23:47:04.065Z,8.70
2022-12-27T23:49:32.454Z,8.60
2022-12-27T23:52:00.315Z,8.60
2022-12-27T23:54:28.400Z,8.60
2022-12-27T23:56:56.667Z,8.50
2022-12-27T23:59:24.960Z,8.50
