createdAt,value
2023-05-21T00:02:04.581Z,50.07
2023-05-21T00:07:08.852Z,46.99
2023-05-21T00:12:11.882Z,46.29
2023-05-21T00:17:14.755Z,48.12
2023-05-21T00:22:17.721Z,49.62
2023-05-21T00:27:20.707Z,50.14
2023-05-21T00:32:24.040Z,50.21
2023-05-21T00:37:26.916Z,50.74
2023-05-21T00:42:31.084Z,51.00
2023-05-21T00:47:35.544Z,51.36
2023-05-21T00:52:42.477Z,51.18
2023-05-21T00:57:46.465Z,50.73
2023-05-21T01:02:50.488Z,50.99
2023-05-21T01:07:53.517Z,50.94
2023-05-21T01:12:59.382Z,50.14
2023-05-21T01:18:02.363Z,49.62
2023-05-21T01:23:06.336Z,48.83
2023-05-21T01:28:09.492Z,48.02
2023-05-21T01:33:41.559Z,47.52
2023-05-21T01:38:50.764Z,46.64
2023-05-21T01:43:55.981Z,46.13
2023-05-21T01:48:58.956Z,45.53
2023-05-21T01:54:02.635Z,45.20
2023-05-21T01:59:05.822Z,45.09
2023-05-21T02:04:09.147Z,44.30
2023-05-21T02:09:12.365Z,43.22
2023-05-21T02:14:15.165Z,42.18
2023-05-21T02:19:18.664Z,40.83
2023-05-21T02:24:22.765Z,39.86
2023-05-21T02:29:25.596Z,39.18
2023-05-21T02:34:31.382Z,36.26
2023-05-21T02:39:34.332Z,33.67
2023-05-21T02:44:37.289Z,33.23
2023-05-21T02:49:40.221Z,32.35
2023-05-21T02:54:45.837Z,32.01
2023-05-21T02:59:48.996Z,31.31
2023-05-21T03:04:53.118Z,30.27
2023-05-21T03:09:56.087Z,29.55
2023-05-21T03:15:00.232Z,28.27
2023-05-21T03:20:17.529Z,28.51
2023-05-21T03:25:21.990Z,27.45
2023-05-21T03:30:25.113Z,27.49
2023-05-21T03:35:54.902Z,26.75
2023-05-21T03:40:59.019Z,26.50
2023-05-21T03:46:02.915Z,26.60
2023-05-21T03:51:18.498Z,26.34
2023-05-21T03:56:22.030Z,26.76
2023-05-21T04:01:25.087Z,26.54
2023-05-21T04:06:30.585Z,26.25
2023-05-21T04:11:34.137Z,26.35
2023-05-21T04:16:39.104Z,26.72
2023-05-21T04:21:42.447Z,26.83
2023-05-21T04:26:48.434Z,26.66
2023-05-21T04:31:51.930Z,25.99
2023-05-21T04:36:54.888Z,26.18
2023-05-21T04:41:58.190Z,26.08
2023-05-21T04:47:02.705Z,25.77
2023-05-21T04:52:05.854Z,25.83
2023-05-21T04:57:09.490Z,25.79
2023-05-21T05:02:12.481Z,25.39
2023-05-21T05:07:16.083Z,24.91
2023-05-21T05:12:19.044Z,24.78
2023-05-21T05:17:21.996Z,24.77
2023-05-21T05:22:25.641Z,24.30
2023-05-21T05:27:28.598Z,24.19
2023-05-21T05:32:32.074Z,24.25
2023-05-21T05:37:35.141Z,24.05
2023-05-21T05:42:38.346Z,23.66
2023-05-21T05:47:48.497Z,23.36
2023-05-21T05:52:51.907Z,23.53
2023-05-21T05:57:54.840Z,23.57
2023-05-21T06:02:58.304Z,23.34
2023-05-21T06:08:05.131Z,23.54
2023-05-21T06:13:08.112Z,23.71
2023-05-21T06:18:11.941Z,23.15
2023-05-21T06:23:15.011Z,23.73
2023-05-21T06:28:20.610Z,23.36
2023-05-21T06:33:28.016Z,23.20
2023-05-21T06:38:31.079Z,22.60
2023-05-21T06:43:35.946Z,22.42
2023-05-21T06:48:57.318Z,22.54
2023-05-21T06:54:00.541Z,22.02
2023-05-21T06:59:05.102Z,22.67
2023-05-21T07:04:09.195Z,22.82
2023-05-21T07:09:12.542Z,22.82
2023-05-21T07:14:15.542Z,22.71
2023-05-21T07:19:18.601Z,23.48
2023-05-21T07:24:21.609Z,24.45
2023-05-21T07:29:24.851Z,25.02
2023-05-21T07:34:28.299Z,25.26
2023-05-21T07:39:32.022Z,25.16
2023-05-21T07:44:38.240Z,24.57
2023-05-21T07:49:41.285Z,23.96
2023-05-21T07:54:44.303Z,24.02
2023-05-21T07:59:48.148Z,23.26
2023-05-21T08:04:53.004Z,23.30
2023-05-21T08:09:56.361Z,22.81
2023-05-21T08:14:59.711Z,22.67
2023-05-21T08:20:04.145Z,23.28
2023-05-21T08:25:09.200Z,23.23
2023-05-21T08:30:12.537Z,23.55
2023-05-21T08:35:15.944Z,23.93
2023-05-21T08:40:52.233Z,24.49
2023-05-21T08:45:57.643Z,24.74
2023-05-21T08:51:04.111Z,24.96
2023-05-21T08:56:13.623Z,24.70
2023-05-21T09:01:26.542Z,24.64
2023-05-21T09:06:42.403Z,24.15
2023-05-21T09:11:46.985Z,24.58
2023-05-21T09:16:50.132Z,24.60
2023-05-21T09:21:54.557Z,24.79
2023-05-21T09:27:01.250Z,24.79
2023-05-21T09:32:08.414Z,24.83
2023-05-21T09:37:27.233Z,25.39
2023-05-21T09:42:31.696Z,25.12
2023-05-21T09:47:34.786Z,25.63
2023-05-21T09:52:41.361Z,25.61
2023-05-21T09:57:48.623Z,26.30
2023-05-21T10:02:57.012Z,26.06
2023-05-21T10:08:04.605Z,25.81
2023-05-21T10:13:10.024Z,25.42
2023-05-21T10:18:14.111Z,25.18
2023-05-21T10:23:18.372Z,24.06
2023-05-21T10:28:21.500Z,23.65
2023-05-21T10:33:25.505Z,24.41
2023-05-21T10:38:28.717Z,25.41
2023-05-21T10:43:52.769Z,25.77
2023-05-21T10:49:04.343Z,26.04
2023-05-21T10:54:29.111Z,26.01
2023-05-21T10:59:46.609Z,25.92
2023-05-21T11:04:59.220Z,25.76
2023-05-21T11:10:36.129Z,25.83
2023-05-21T11:15:57.994Z,26.76
2023-05-21T11:21:10.784Z,27.68
2023-05-21T11:26:16.858Z,27.26
2023-05-21T11:31:27.284Z,27.41
2023-05-21T11:36:30.836Z,26.83
2023-05-21T11:41:53.729Z,26.74
2023-05-21T11:46:56.838Z,27.45
2023-05-21T11:52:04.014Z,28.67
2023-05-21T11:57:08.334Z,28.96
2023-05-21T12:02:16.465Z,28.75
2023-05-21T12:07:20.351Z,28.43
2023-05-21T12:12:30.748Z,28.65
2023-05-21T12:17:39.693Z,28.55
2023-05-21T12:22:43.698Z,28.46
2023-05-21T12:27:47.256Z,27.42
2023-05-21T12:32:50.238Z,27.54
2023-05-21T12:37:53.426Z,27.96
2023-05-21T12:42:56.988Z,28.26
2023-05-21T12:48:03.356Z,28.30
2023-05-21T12:53:10.116Z,28.37
2023-05-21T12:58:14.616Z,25.84
2023-05-21T13:03:17.542Z,23.86
2023-05-21T13:08:20.548Z,23.14
2023-05-21T13:13:25.242Z,23.07
2023-05-21T13:18:28.243Z,23.16
2023-05-21T13:23:31.490Z,24.07
2023-05-21T13:28:34.431Z,26.04
2023-05-21T13:33:40.000Z,27.15
2023-05-21T13:38:43.107Z,26.92
2023-05-21T13:43:46.118Z,28.00
2023-05-21T13:48:49.192Z,30.12
2023-05-21T13:53:52.323Z,31.73
2023-05-21T13:58:55.430Z,32.99
2023-05-21T14:03:58.734Z,34.31
2023-05-21T14:09:01.776Z,35.23
2023-05-21T14:14:05.178Z,35.85
2023-05-21T14:19:08.211Z,36.79
2023-05-21T14:24:11.339Z,37.49
2023-05-21T14:29:15.305Z,37.87
2023-05-21T14:34:18.242Z,38.67
2023-05-21T14:39:21.425Z,38.96
2023-05-21T14:44:24.364Z,39.52
2023-05-21T14:49:27.302Z,39.71
2023-05-21T14:54:30.211Z,40.08
2023-05-21T14:59:33.077Z,40.43
2023-05-21T15:04:36.021Z,40.72
2023-05-21T15:09:39.217Z,40.80
2023-05-21T15:14:42.138Z,40.87
2023-05-21T15:19:45.308Z,40.94
2023-05-21T15:24:48.398Z,41.70
2023-05-21T15:29:52.378Z,42.67
2023-05-21T15:34:55.522Z,43.93
2023-05-21T15:39:58.926Z,44.89
2023-05-21T15:45:01.848Z,45.57
2023-05-21T15:50:12.550Z,46.09
2023-05-21T15:55:15.755Z,46.06
2023-05-21T16:00:18.986Z,46.22
2023-05-21T16:05:22.058Z,46.60
2023-05-21T16:10:25.277Z,46.85
2023-05-21T16:15:28.971Z,46.79
2023-05-21T16:20:32.754Z,47.51
2023-05-21T16:25:36.703Z,47.85
2023-05-21T16:30:40.092Z,48.59
2023-05-21T16:35:43.163Z,48.53
2023-05-21T16:40:47.488Z,48.33
2023-05-21T16:45:52.769Z,48.66
2023-05-21T16:50:55.769Z,48.92
2023-05-21T16:55:58.637Z,49.29
2023-05-21T17:01:01.632Z,49.62
2023-05-21T17:06:05.878Z,49.82
2023-05-21T17:11:09.192Z,49.79
2023-05-21T17:16:12.513Z,50.32
2023-05-21T17:21:15.512Z,50.71
2023-05-21T17:26:18.466Z,51.19
2023-05-21T17:31:22.555Z,51.45
2023-05-21T17:36:25.684Z,51.49
2023-05-21T17:41:28.800Z,51.61
2023-05-21T17:46:31.754Z,51.70
2023-05-21T17:51:35.142Z,51.29
2023-05-21T17:56:40.876Z,51.31
2023-05-21T18:01:43.905Z,51.90
2023-05-21T18:06:46.967Z,51.96
2023-05-21T18:11:49.897Z,51.77
2023-05-21T18:16:53.006Z,51.75
2023-05-21T18:21:56.128Z,52.02
2023-05-21T18:26:59.613Z,52.22
2023-05-21T18:32:02.693Z,52.57
2023-05-21T18:37:07.190Z,53.20
2023-05-21T18:42:13.418Z,53.72
2023-05-21T18:47:17.301Z,54.15
2023-05-21T18:52:20.241Z,53.83
2023-05-21T18:57:23.203Z,53.93
2023-05-21T19:02:27.472Z,53.89
2023-05-21T19:07:30.430Z,53.87
2023-05-21T19:12:34.494Z,54.53
2023-05-21T19:17:39.324Z,54.24
2023-05-21T19:22:42.408Z,54.68
2023-05-21T19:27:45.485Z,54.73
2023-05-21T19:32:49.116Z,54.78
2023-05-21T19:37:52.176Z,54.67
2023-05-21T19:42:55.093Z,54.53
2023-05-21T19:47:59.603Z,54.93
2023-05-21T19:53:02.834Z,54.78
2023-05-21T19:58:05.917Z,55.31
2023-05-21T20:03:10.158Z,55.56
2023-05-21T20:08:13.711Z,55.96
2023-05-21T20:13:16.915Z,56.32
2023-05-21T20:18:22.566Z,56.77
2023-05-21T20:23:25.494Z,57.33
2023-05-21T20:28:28.421Z,57.65
2023-05-21T20:33:33.182Z,57.98
2023-05-21T20:38:38.577Z,58.37
2023-05-21T20:43:41.586Z,58.57
2023-05-21T20:48:44.528Z,59.75
2023-05-21T20:53:47.491Z,60.21
2023-05-21T20:58:51.169Z,60.09
2023-05-21T21:03:54.342Z,60.51
2023-05-21T21:08:57.495Z,60.89
2023-05-21T21:14:00.388Z,61.49
2023-05-21T21:19:03.379Z,61.73
2023-05-21T21:24:06.943Z,61.54
2023-05-21T21:29:09.749Z,62.08
2023-05-21T21:34:12.672Z,61.52
2023-05-21T21:39:17.326Z,61.77
2023-05-21T21:44:20.332Z,61.46
2023-05-21T21:49:25.405Z,61.62
2023-05-21T21:54:28.447Z,61.12
2023-05-21T21:59:31.416Z,61.31
2023-05-21T22:04:34.660Z,61.28
2023-05-21T22:09:37.803Z,61.54
2023-05-21T22:14:40.672Z,61.36
2023-05-21T22:19:44.180Z,61.51
2023-05-21T22:24:47.079Z,60.94
2023-05-21T22:29:50.074Z,60.42
2023-05-21T22:34:53.348Z,61.01
2023-05-21T22:39:56.657Z,60.90
2023-05-21T22:44:59.458Z,60.58
2023-05-21T22:50:04.738Z,60.80
2023-05-21T22:55:10.003Z,60.60
2023-05-21T23:00:13.258Z,60.83
2023-05-21T23:05:16.574Z,60.67
2023-05-21T23:10:19.696Z,60.72
2023-05-21T23:15:24.809Z,60.32
2023-05-21T23:20:28.269Z,60.03
2023-05-21T23:25:31.308Z,60.69
2023-05-21T23:30:34.185Z,60.46
2023-05-21T23:35:37.200Z,60.09
2023-05-21T23:40:40.544Z,60.33
2023-05-21T23:45:43.708Z,59.82
2023-05-21T23:50:46.760Z,59.39
2023-05-21T23:55:49.645Z,58.04
