createdAt,value
2018-05-14T01:28:21.809Z,0.00
2018-05-14T01:31:21.702Z,0.00
2018-05-14T01:32:21.933Z,0.00
2018-05-14T02:12:22.263Z,0.00
2018-05-14T02:13:22.313Z,0.00
2018-05-14T02:14:22.551Z,0.00
2018-05-14T02:15:22.381Z,0.00
2018-05-14T02:16:22.409Z,0.00
2018-05-14T02:17:22.846Z,0.00
2018-05-14T02:18:22.476Z,0.00
2018-05-14T02:19:22.509Z,0.00
2018-05-14T02:20:22.541Z,0.00
2018-05-14T02:22:22.604Z,0.00
2018-05-14T02:23:22.819Z,0.00
2018-05-14T02:24:22.668Z,0.00
2018-05-14T02:25:22.700Z,0.00
2018-05-14T02:26:22.733Z,0.00
2018-05-14T02:27:22.765Z,0.00
2018-05-14T02:28:22.997Z,0.00
2018-05-14T02:29:22.821Z,0.00
2018-05-14T02:30:23.465Z,0.00
2018-05-14T02:31:22.890Z,0.00
2018-05-14T02:32:22.907Z,0.00
2018-05-14T02:33:22.941Z,0.00
2018-05-14T02:34:22.973Z,0.00
2018-05-14T02:35:23.003Z,0.00
2018-05-14T02:36:23.034Z,0.00
2018-05-14T02:37:23.067Z,0.00
2018-05-14T02:38:23.103Z,0.00
2018-05-14T02:39:23.131Z,0.00
2018-05-14T02:40:23.163Z,0.00
2018-05-14T02:41:23.198Z,0.00
2018-05-14T02:42:23.228Z,0.00
2018-05-14T02:43:23.259Z,0.00
2018-05-14T02:44:23.293Z,0.00
2018-05-14T02:45:23.325Z,0.00
2018-05-14T02:46:23.360Z,0.00
2018-05-14T02:47:23.389Z,0.00
2018-05-14T02:48:23.425Z,0.00
2018-05-14T02:49:23.458Z,0.00
2018-05-14T02:50:23.490Z,0.00
2018-05-14T02:51:23.518Z,0.00
2018-05-14T02:52:23.551Z,0.00
2018-05-14T02:53:23.583Z,0.00
2018-05-14T02:54:23.616Z,0.00
2018-05-14T02:55:23.647Z,0.00
2018-05-14T02:56:23.690Z,0.00
2018-05-14T02:57:23.715Z,0.00
2018-05-14T02:58:23.744Z,0.00
2018-05-14T02:59:23.776Z,0.00
2018-05-14T03:00:23.808Z,0.00
2018-05-14T03:01:23.843Z,0.00
2018-05-14T03:02:23.874Z,0.00
2018-05-14T03:03:23.906Z,0.00
2018-05-14T03:04:23.938Z,0.00
2018-05-14T03:05:23.971Z,0.00
2018-05-14T03:06:24.007Z,0.00
2018-05-14T03:07:24.035Z,0.00
2018-05-14T03:08:24.066Z,0.00
2018-05-14T03:09:24.099Z,0.00
2018-05-14T03:10:24.164Z,0.00
2018-05-14T03:11:24.164Z,0.00
2018-05-14T03:12:24.198Z,0.00
2018-05-14T03:13:24.229Z,0.00
2018-05-14T03:14:24.261Z,0.00
2018-05-14T03:15:24.297Z,0.00
2018-05-14T03:16:24.325Z,0.00
2018-05-14T03:17:24.357Z,0.00
2018-05-14T03:18:24.393Z,0.00
2018-05-14T03:19:24.421Z,0.00
2018-05-14T03:20:24.455Z,0.00
2018-05-14T03:21:24.488Z,0.00
2018-05-14T03:22:24.519Z,4.00
2018-05-14T03:23:24.551Z,4.00
2018-05-14T03:24:24.586Z,4.00
2018-05-14T03:25:24.615Z,0.00
2018-05-14T03:26:24.649Z,4.00
2018-05-14T03:27:24.682Z,4.00
2018-05-14T03:28:24.712Z,4.00
2018-05-14T03:29:24.745Z,4.00
2018-05-14T03:30:24.779Z,8.00
2018-05-14T03:31:24.810Z,8.00
2018-05-14T03:32:24.842Z,8.00
2018-05-14T03:33:24.874Z,12.00
2018-05-14T03:34:24.906Z,8.00
2018-05-14T03:35:24.937Z,8.00
2018-05-14T03:36:24.971Z,12.00
2018-05-14T03:37:25.003Z,12.00
2018-05-14T03:38:25.036Z,12.00
2018-05-14T03:39:25.066Z,20.00
2018-05-14T03:40:25.100Z,20.00
2018-05-14T03:41:25.133Z,24.00
2018-05-14T03:42:25.164Z,28.00
2018-05-14T03:43:25.200Z,32.00
2018-05-14T03:44:25.233Z,36.00
2018-05-14T03:45:25.266Z,36.00
2018-05-14T03:46:25.294Z,40.00
2018-05-14T03:47:25.325Z,44.00
2018-05-14T03:48:25.361Z,44.00
2018-05-14T03:49:25.390Z,48.00
2018-05-14T03:50:25.422Z,52.00
2018-05-14T03:51:25.454Z,60.00
2018-05-14T03:52:25.486Z,68.00
2018-05-14T03:53:25.523Z,68.00
2018-05-14T03:54:25.552Z,76.00
2018-05-14T03:55:25.586Z,84.00
2018-05-14T03:56:25.615Z,100.00
2018-05-14T03:57:25.653Z,112.00
2018-05-14T03:58:25.681Z,120.00
2018-05-14T03:59:25.711Z,128.00
2018-05-14T04:00:25.743Z,132.00
2018-05-14T04:01:25.776Z,144.00
2018-05-14T04:02:25.913Z,156.00
2018-05-14T04:03:25.839Z,168.00
2018-05-14T04:04:25.871Z,192.00
2018-05-14T04:05:25.904Z,212.00
2018-05-14T04:06:25.950Z,228.00
2018-05-14T04:07:25.968Z,244.00
2018-05-14T04:08:26.042Z,252.00
2018-05-14T04:09:26.034Z,252.00
2018-05-14T04:10:26.065Z,256.00
2018-05-14T04:11:26.096Z,260.00
2018-05-14T04:12:26.129Z,272.00
2018-05-14T04:13:26.162Z,280.00
2018-05-14T04:14:26.194Z,284.00
2018-05-14T04:15:26.225Z,300.00
2018-05-14T04:16:26.265Z,316.00
2018-05-14T04:17:26.291Z,332.00
2018-05-14T04:18:26.323Z,352.00
2018-05-14T04:19:26.355Z,372.00
2018-05-14T04:20:26.387Z,384.00
2018-05-14T04:21:26.419Z,392.00
2018-05-14T04:22:26.451Z,408.00
2018-05-14T04:23:26.483Z,420.00
2018-05-14T04:24:26.554Z,440.00
2018-05-14T04:25:26.551Z,460.00
2018-05-14T04:26:26.582Z,500.00
2018-05-14T04:27:26.612Z,568.00
2018-05-14T04:28:26.644Z,652.00
2018-05-14T04:29:26.676Z,724.00
2018-05-14T04:30:26.711Z,796.00
2018-05-14T04:31:26.740Z,852.00
2018-05-14T04:32:26.772Z,900.00
2018-05-14T04:33:26.804Z,944.00
2018-05-14T04:34:26.839Z,992.00
2018-05-14T04:35:26.867Z,1048.00
2018-05-14T04:36:26.899Z,1088.00
2018-05-14T04:37:26.933Z,1148.00
2018-05-14T04:38:26.965Z,1180.00
2018-05-14T04:39:26.998Z,1192.00
2018-05-14T04:40:27.028Z,1208.00
2018-05-14T04:41:27.064Z,1256.00
2018-05-14T04:42:27.094Z,1328.00
2018-05-14T04:43:27.125Z,1412.00
2018-05-14T04:44:27.158Z,1512.00
2018-05-14T04:45:27.193Z,1620.00
2018-05-14T04:46:27.221Z,1716.00
2018-05-14T04:47:27.254Z,1776.00
2018-05-14T04:48:27.285Z,1816.00
2018-05-14T04:49:27.319Z,1844.00
2018-05-14T04:50:27.350Z,1892.00
2018-05-14T04:51:27.382Z,1940.00
2018-05-14T04:52:27.415Z,1980.00
2018-05-14T04:53:27.447Z,2012.00
2018-05-14T04:54:27.481Z,2016.00
2018-05-14T04:55:27.511Z,1968.00
2018-05-14T04:56:27.543Z,1896.00
2018-05-14T04:57:27.578Z,1828.00
2018-05-14T04:58:27.609Z,1772.00
2018-05-14T04:59:27.639Z,1732.00
2018-05-14T05:00:27.674Z,1720.00
2018-05-14T05:01:27.706Z,1776.00
2018-05-14T05:02:27.737Z,1864.00
2018-05-14T05:03:27.770Z,1952.00
2018-05-14T05:04:27.803Z,1992.00
2018-05-14T05:05:27.837Z,2056.00
2018-05-14T05:06:27.868Z,2120.00
2018-05-14T05:07:27.900Z,2228.00
2018-05-14T05:08:27.932Z,2300.00
2018-05-14T05:09:27.964Z,2328.00
2018-05-14T05:10:28.062Z,2320.00
2018-05-14T05:11:28.061Z,2308.00
2018-05-14T05:12:28.061Z,2376.00
2018-05-14T05:13:28.094Z,2476.00
2018-05-14T05:14:28.125Z,2616.00
2018-05-14T05:15:28.164Z,2812.00
2018-05-14T05:16:28.277Z,3004.00
2018-05-14T05:17:28.223Z,3184.00
2018-05-14T05:18:28.255Z,3360.00
2018-05-14T05:19:28.289Z,3516.00
2018-05-14T05:20:28.320Z,3668.00
2018-05-14T05:21:28.353Z,3796.00
2018-05-14T05:22:28.386Z,3836.00
2018-05-14T05:23:28.419Z,3808.00
2018-05-14T05:24:28.451Z,3792.00
2018-05-14T05:25:28.485Z,3844.00
2018-05-14T05:26:28.517Z,3956.00
2018-05-14T05:27:28.628Z,4096.00
2018-05-14T05:28:28.668Z,4248.00
2018-05-14T05:29:28.615Z,4452.00
2018-05-14T05:30:28.649Z,4628.00
2018-05-14T05:31:28.680Z,4780.00
2018-05-14T05:32:28.714Z,4900.00
2018-05-14T05:33:28.747Z,5008.00
2018-05-14T05:34:28.867Z,5084.00
2018-05-14T05:35:28.814Z,5116.00
2018-05-14T05:36:28.845Z,5172.00
2018-05-14T05:37:28.877Z,5228.00
2018-05-14T05:38:28.914Z,5200.00
2018-05-14T05:39:28.944Z,5072.00
2018-05-14T05:40:28.978Z,4816.00
2018-05-14T05:41:29.020Z,4564.00
2018-05-14T05:42:29.044Z,4356.00
2018-05-14T05:43:29.077Z,4164.00
2018-05-14T05:44:29.109Z,4012.00
2018-05-14T05:45:29.145Z,3876.00
2018-05-14T05:46:29.176Z,3832.00
2018-05-14T05:47:29.212Z,3824.00
2018-05-14T05:48:29.242Z,3892.00
2018-05-14T05:49:29.276Z,4048.00
2018-05-14T05:50:29.308Z,4220.00
2018-05-14T05:51:29.342Z,4416.00
2018-05-14T05:52:29.445Z,4624.00
2018-05-14T05:53:29.407Z,4672.00
2018-05-14T05:54:29.442Z,4624.00
2018-05-14T05:55:29.473Z,4580.00
2018-05-14T05:56:29.507Z,4480.00
2018-05-14T05:57:29.540Z,4404.00
2018-05-14T05:58:29.574Z,4476.00
2018-05-14T05:59:29.606Z,4708.00
2018-05-14T06:00:29.638Z,4964.00
2018-05-14T06:01:29.672Z,5316.00
2018-05-14T06:02:29.706Z,5720.00
2018-05-14T06:03:29.736Z,6096.00
2018-05-14T06:04:29.771Z,6380.00
2018-05-14T06:05:29.804Z,6540.00
2018-05-14T06:06:29.838Z,6528.00
2018-05-14T06:07:29.870Z,6344.00
2018-05-14T06:08:29.904Z,5976.00
2018-05-14T06:09:29.974Z,5804.00
2018-05-14T06:10:29.971Z,5880.00
2018-05-14T06:11:30.004Z,6076.00
2018-05-14T06:12:30.037Z,6400.00
2018-05-14T06:13:30.072Z,6888.00
2018-05-14T06:14:30.103Z,7236.00
2018-05-14T06:15:30.231Z,7240.00
2018-05-14T06:16:30.219Z,7116.00
2018-05-14T06:17:30.206Z,6988.00
2018-05-14T06:18:30.237Z,7072.00
2018-05-14T06:19:30.270Z,7304.00
2018-05-14T06:20:30.303Z,7512.00
2018-05-14T06:21:30.337Z,7528.00
2018-05-14T06:22:30.371Z,7560.00
2018-05-14T06:23:30.403Z,7684.00
2018-05-14T06:24:30.440Z,7712.00
2018-05-14T06:25:30.471Z,7656.00
2018-05-14T06:26:30.830Z,7648.00
2018-05-14T06:27:30.539Z,7564.00
2018-05-14T06:28:30.573Z,7412.00
2018-05-14T06:29:30.605Z,7268.00
2018-05-14T06:30:30.641Z,7304.00
2018-05-14T06:31:30.897Z,7412.00
2018-05-14T06:32:30.707Z,7640.00
2018-05-14T06:33:30.760Z,7904.00
2018-05-14T06:34:30.777Z,8284.00
2018-05-14T06:35:30.883Z,8908.00
2018-05-14T06:36:30.845Z,9364.00
2018-05-14T06:37:30.877Z,9396.00
2018-05-14T06:38:30.912Z,9172.00
2018-05-14T06:39:30.946Z,8984.00
2018-05-14T06:40:30.980Z,9028.00
2018-05-14T06:41:31.014Z,9284.00
2018-05-14T06:42:31.049Z,9388.00
2018-05-14T06:43:31.081Z,9248.00
2018-05-14T06:44:31.121Z,9064.00
2018-05-14T06:45:31.151Z,9140.00
2018-05-14T06:46:31.185Z,9344.00
2018-05-14T06:47:31.219Z,9264.00
2018-05-14T06:48:31.253Z,9072.00
2018-05-14T06:49:31.289Z,8896.00
2018-05-14T06:50:31.323Z,8896.00
2018-05-14T06:51:31.358Z,8888.00
2018-05-14T06:52:31.391Z,8956.00
2018-05-14T06:53:31.427Z,9012.00
2018-05-14T06:54:31.461Z,8976.00
2018-05-14T06:55:31.494Z,8608.00
2018-05-14T06:56:31.530Z,8564.00
2018-05-14T06:57:31.567Z,8676.00
2018-05-14T06:58:31.598Z,9028.00
2018-05-14T06:59:31.633Z,9544.00
2018-05-14T07:00:31.668Z,9984.00
2018-05-14T07:01:31.702Z,9988.00
2018-05-14T07:02:31.737Z,9864.00
2018-05-14T07:03:31.777Z,9720.00
2018-05-14T07:04:31.806Z,9568.00
2018-05-14T07:05:31.840Z,9360.00
2018-05-14T07:06:31.875Z,9208.00
2018-05-14T07:07:31.910Z,9568.00
2018-05-14T07:08:31.953Z,9848.00
2018-05-14T07:09:31.982Z,10312.00
2018-05-14T07:10:32.016Z,10720.00
2018-05-14T07:11:32.084Z,10816.00
2018-05-14T07:12:32.085Z,10832.00
2018-05-14T07:13:32.121Z,10876.00
2018-05-14T07:14:32.155Z,10824.00
2018-05-14T07:15:32.189Z,10480.00
2018-05-14T07:16:32.224Z,9816.00
2018-05-14T07:17:32.263Z,9352.00
2018-05-14T07:18:32.295Z,9416.00
2018-05-14T07:19:32.330Z,9580.00
2018-05-14T07:20:32.365Z,9564.00
2018-05-14T07:21:32.401Z,9816.00
2018-05-14T07:22:32.436Z,10152.00
2018-05-14T07:23:32.470Z,10340.00
2018-05-14T07:24:32.506Z,10468.00
2018-05-14T07:25:32.547Z,10436.00
2018-05-14T07:26:32.578Z,10408.00
2018-05-14T07:27:32.615Z,10716.00
2018-05-14T07:28:32.646Z,10640.00
2018-05-14T07:29:32.682Z,10324.00
2018-05-14T07:30:32.719Z,10320.00
2018-05-14T07:31:32.753Z,10400.00
2018-05-14T07:32:32.792Z,10712.00
2018-05-14T07:33:32.824Z,10804.00
2018-05-14T07:34:32.859Z,11208.00
2018-05-14T07:35:32.894Z,12240.00
2018-05-14T07:36:32.929Z,13560.00
2018-05-14T07:37:32.967Z,14868.00
2018-05-14T07:38:33.001Z,15616.00
2018-05-14T07:39:33.037Z,15612.00
2018-05-14T07:40:33.239Z,15432.00
2018-05-14T07:41:33.109Z,15180.00
2018-05-14T07:42:33.145Z,14980.00
2018-05-14T07:43:33.181Z,14888.00
2018-05-14T07:44:33.217Z,14860.00
2018-05-14T07:45:33.252Z,14692.00
2018-05-14T07:46:33.298Z,14240.00
2018-05-14T07:47:33.326Z,13844.00
2018-05-14T07:48:33.361Z,13788.00
2018-05-14T07:49:33.398Z,13544.00
2018-05-14T07:50:33.434Z,13748.00
2018-05-14T07:51:33.472Z,13592.00
2018-05-14T07:52:33.506Z,13372.00
2018-05-14T07:53:33.543Z,13456.00
2018-05-14T07:54:33.691Z,13764.00
2018-05-14T07:55:33.614Z,14108.00
2018-05-14T07:56:33.652Z,14412.00
2018-05-14T07:57:33.687Z,14592.00
2018-05-14T07:58:33.726Z,15032.00
2018-05-14T07:59:33.760Z,15544.00
2018-05-14T08:00:33.797Z,15656.00
2018-05-14T08:01:33.832Z,15816.00
2018-05-14T08:02:33.869Z,16044.00
2018-05-14T08:03:33.909Z,16168.00
2018-05-14T08:04:33.942Z,16384.00
2018-05-14T08:05:34.054Z,16156.00
2018-05-14T08:06:34.016Z,16128.00
2018-05-14T08:07:34.051Z,15936.00
2018-05-14T08:08:34.091Z,15676.00
2018-05-14T08:09:34.124Z,15436.00
2018-05-14T08:10:34.162Z,15604.00
2018-05-14T08:11:34.200Z,16448.00
2018-05-14T08:12:34.236Z,16640.00
2018-05-14T08:13:34.272Z,16800.00
2018-05-14T08:14:34.309Z,16928.00
2018-05-14T08:15:34.346Z,16928.00
2018-05-14T08:16:34.383Z,16768.00
2018-05-14T08:17:34.418Z,16896.00
2018-05-14T08:18:34.455Z,16864.00
2018-05-14T08:19:34.493Z,16640.00
2018-05-14T08:20:34.530Z,16152.00
2018-05-14T08:21:34.566Z,15664.00
2018-05-14T08:22:34.606Z,15160.00
2018-05-14T08:23:34.760Z,14748.00
2018-05-14T08:24:34.676Z,14280.00
2018-05-14T08:25:34.715Z,13636.00
2018-05-14T08:26:34.752Z,13272.00
2018-05-14T08:27:34.788Z,13144.00
2018-05-14T08:28:34.826Z,13136.00
2018-05-14T08:29:34.865Z,13152.00
2018-05-14T08:30:34.904Z,13092.00
2018-05-14T08:31:34.936Z,13092.00
2018-05-14T08:32:34.974Z,13524.00
2018-05-14T08:33:35.012Z,14184.00
2018-05-14T08:34:35.049Z,14744.00
2018-05-14T08:35:35.089Z,15084.00
2018-05-14T08:36:35.123Z,15296.00
2018-05-14T08:37:35.159Z,15312.00
2018-05-14T08:38:35.202Z,15140.00
2018-05-14T08:39:35.234Z,14860.00
2018-05-14T08:40:35.275Z,14812.00
2018-05-14T08:41:35.307Z,14860.00
2018-05-14T08:42:35.344Z,14900.00
2018-05-14T08:43:35.412Z,14964.00
2018-05-14T08:44:35.419Z,15356.00
2018-05-14T08:45:35.456Z,15756.00
2018-05-14T08:46:35.494Z,15220.00
2018-05-14T08:47:35.530Z,13744.00
2018-05-14T08:48:35.566Z,12324.00
2018-05-14T08:49:35.604Z,11524.00
2018-05-14T08:50:35.645Z,11168.00
2018-05-14T08:51:35.679Z,11160.00
2018-05-14T08:52:35.715Z,11404.00
2018-05-14T08:53:35.751Z,11896.00
2018-05-14T08:54:35.828Z,12688.00
2018-05-14T08:55:35.826Z,13652.00
2018-05-14T08:56:35.862Z,15020.00
2018-05-14T08:57:35.910Z,16704.00
2018-05-14T08:58:35.938Z,17280.00
2018-05-14T08:59:35.973Z,16896.00
2018-05-14T09:00:36.010Z,17120.00
2018-05-14T09:01:36.048Z,17984.00
2018-05-14T09:02:36.088Z,19072.00
2018-05-14T09:03:36.120Z,19488.00
2018-05-14T09:04:36.160Z,19360.00
2018-05-14T09:05:36.195Z,18976.00
2018-05-14T09:06:36.233Z,18528.00
2018-05-14T09:07:36.269Z,18432.00
2018-05-14T09:08:36.311Z,19392.00
2018-05-14T09:09:36.345Z,20544.00
2018-05-14T09:10:36.382Z,20864.00
2018-05-14T09:11:36.417Z,20928.00
2018-05-14T09:12:36.456Z,20832.00
2018-05-14T09:13:36.496Z,21600.00
2018-05-14T09:14:36.533Z,22176.00
2018-05-14T09:15:36.569Z,21024.00
2018-05-14T09:16:36.607Z,19680.00
2018-05-14T09:17:36.645Z,19008.00
2018-05-14T09:18:36.687Z,18240.00
2018-05-14T09:19:36.859Z,17280.00
2018-05-14T09:20:36.759Z,16544.00
2018-05-14T09:21:36.875Z,16160.00
2018-05-14T09:22:36.835Z,16232.00
2018-05-14T09:23:36.872Z,16544.00
2018-05-14T09:24:36.909Z,16544.00
2018-05-14T09:25:37.032Z,15812.00
2018-05-14T09:26:36.985Z,14628.00
2018-05-14T09:27:37.022Z,13488.00
2018-05-14T09:28:37.063Z,12876.00
2018-05-14T09:29:37.099Z,12632.00
2018-05-14T09:30:37.137Z,12268.00
2018-05-14T09:31:37.174Z,11936.00
2018-05-14T09:32:37.213Z,11656.00
2018-05-14T09:33:37.271Z,11476.00
2018-05-14T09:34:37.288Z,11580.00
2018-05-14T09:35:37.325Z,11888.00
2018-05-14T09:36:37.363Z,12204.00
2018-05-14T09:37:37.402Z,12100.00
2018-05-14T09:38:37.442Z,11812.00
2018-05-14T09:39:37.475Z,11652.00
2018-05-14T09:40:37.512Z,11796.00
2018-05-14T09:41:37.550Z,11976.00
2018-05-14T09:42:37.587Z,12008.00
2018-05-14T09:43:37.628Z,12020.00
2018-05-14T09:44:37.763Z,12036.00
2018-05-14T09:45:37.701Z,11692.00
2018-05-14T09:46:37.737Z,11052.00
2018-05-14T09:47:37.773Z,10564.00
2018-05-14T09:48:37.811Z,10108.00
2018-05-14T09:49:37.848Z,9624.00
2018-05-14T09:50:37.889Z,9272.00
2018-05-14T09:51:37.921Z,9200.00
2018-05-14T09:52:37.959Z,9456.00
2018-05-14T09:53:37.997Z,9832.00
2018-05-14T09:54:38.036Z,10052.00
2018-05-14T09:55:38.069Z,10176.00
2018-05-14T09:56:38.107Z,10264.00
2018-05-14T09:57:38.144Z,10316.00
2018-05-14T09:58:38.182Z,10336.00
2018-05-14T09:59:38.216Z,10276.00
2018-05-14T10:00:38.256Z,10128.00
2018-05-14T10:01:38.292Z,9964.00
2018-05-14T10:02:38.328Z,9708.00
2018-05-14T10:03:38.369Z,9320.00
2018-05-14T10:04:38.401Z,8968.00
2018-05-14T10:05:38.439Z,9012.00
2018-05-14T10:06:38.476Z,9292.00
2018-05-14T10:07:38.511Z,9668.00
2018-05-14T10:08:38.548Z,10228.00
2018-05-14T10:09:38.585Z,10916.00
2018-05-14T10:10:38.622Z,11768.00
2018-05-14T10:11:38.658Z,12564.00
2018-05-14T10:12:38.695Z,13020.00
2018-05-14T10:13:38.730Z,12992.00
2018-05-14T10:14:38.768Z,12668.00
2018-05-14T10:15:38.804Z,12296.00
2018-05-14T10:16:38.843Z,11856.00
2018-05-14T10:17:38.877Z,11400.00
2018-05-14T10:18:38.993Z,10956.00
2018-05-14T10:19:38.951Z,10496.00
2018-05-14T10:20:38.987Z,10088.00
2018-05-14T10:21:39.025Z,9808.00
2018-05-14T10:22:39.062Z,9732.00
2018-05-14T10:23:39.097Z,9844.00
2018-05-14T10:24:39.170Z,10132.00
2018-05-14T10:25:39.172Z,10604.00
2018-05-14T10:26:39.209Z,11212.00
2018-05-14T10:27:39.244Z,11840.00
2018-05-14T10:28:39.282Z,12348.00
2018-05-14T10:29:39.317Z,12616.00
2018-05-14T10:30:39.354Z,12588.00
2018-05-14T10:31:39.391Z,12188.00
2018-05-14T10:32:39.429Z,11532.00
2018-05-14T10:33:39.469Z,10812.00
2018-05-14T10:34:39.502Z,10212.00
2018-05-14T10:35:39.539Z,9788.00
2018-05-14T10:36:39.574Z,9548.00
2018-05-14T10:37:39.613Z,9512.00
2018-05-14T10:38:39.648Z,9564.00
2018-05-14T10:39:39.686Z,9616.00
2018-05-14T10:40:39.725Z,9648.00
2018-05-14T10:41:39.759Z,9648.00
2018-05-14T10:42:39.797Z,9660.00
2018-05-14T10:43:39.833Z,9668.00
2018-05-14T10:44:39.868Z,9648.00
2018-05-14T10:45:39.903Z,9612.00
2018-05-14T10:46:39.947Z,9640.00
2018-05-14T10:47:39.978Z,9700.00
2018-05-14T10:48:40.014Z,9660.00
2018-05-14T10:49:40.051Z,9516.00
2018-05-14T10:50:40.087Z,9292.00
2018-05-14T10:51:40.124Z,9036.00
2018-05-14T10:52:40.160Z,8972.00
2018-05-14T10:53:40.197Z,9208.00
2018-05-14T10:54:40.239Z,9572.00
2018-05-14T10:55:40.269Z,9880.00
2018-05-14T10:56:40.307Z,10048.00
2018-05-14T10:57:40.344Z,9992.00
2018-05-14T10:58:40.390Z,9732.00
2018-05-14T10:59:40.415Z,9372.00
2018-05-14T11:00:40.453Z,9096.00
2018-05-14T11:01:40.488Z,8992.00
2018-05-14T11:02:40.524Z,8980.00
2018-05-14T11:03:40.561Z,9032.00
2018-05-14T11:04:40.598Z,9064.00
2018-05-14T11:05:40.634Z,9076.00
2018-05-14T11:06:40.673Z,9180.00
2018-05-14T11:07:40.706Z,9284.00
2018-05-14T11:08:40.743Z,9248.00
2018-05-14T11:09:40.780Z,9220.00
2018-05-14T11:10:40.828Z,9236.00
2018-05-14T11:11:40.851Z,9140.00
2018-05-14T11:12:40.887Z,8924.00
2018-05-14T11:13:40.950Z,8624.00
2018-05-14T11:14:40.960Z,8216.00
2018-05-14T11:15:40.996Z,7868.00
2018-05-14T11:16:41.032Z,7872.00
2018-05-14T11:17:41.070Z,8208.00
2018-05-14T11:18:41.118Z,8544.00
2018-05-14T11:19:41.142Z,8392.00
2018-05-14T11:20:41.179Z,7924.00
2018-05-14T11:21:41.214Z,7572.00
2018-05-14T11:22:41.250Z,7548.00
2018-05-14T11:23:41.285Z,7752.00
2018-05-14T11:24:41.323Z,7976.00
2018-05-14T11:25:41.364Z,8236.00
2018-05-14T11:26:41.397Z,8728.00
2018-05-14T11:27:41.532Z,9424.00
2018-05-14T11:28:41.469Z,10064.00
2018-05-14T11:29:41.505Z,10532.00
2018-05-14T11:30:41.540Z,10684.00
2018-05-14T11:31:41.577Z,10548.00
2018-05-14T11:32:41.613Z,10256.00
2018-05-14T11:33:41.655Z,9944.00
2018-05-14T11:34:41.686Z,9820.00
2018-05-14T11:35:41.721Z,9896.00
2018-05-14T11:36:41.758Z,10112.00
2018-05-14T11:37:41.794Z,10184.00
2018-05-14T11:38:41.831Z,9948.00
2018-05-14T11:39:41.866Z,9636.00
2018-05-14T11:40:41.903Z,9684.00
2018-05-14T11:41:41.939Z,10088.00
2018-05-14T11:42:41.977Z,10228.00
2018-05-14T11:43:42.011Z,10208.00
2018-05-14T11:44:42.048Z,10112.00
2018-05-14T11:45:42.085Z,10136.00
2018-05-14T11:46:42.121Z,10344.00
2018-05-14T11:47:42.160Z,10472.00
2018-05-14T11:48:42.194Z,10328.00
2018-05-14T11:49:42.230Z,10020.00
2018-05-14T11:50:42.267Z,9756.00
2018-05-14T11:51:42.302Z,9760.00
2018-05-14T11:52:42.339Z,10068.00
2018-05-14T11:53:42.379Z,10292.00
2018-05-14T11:54:42.413Z,10116.00
2018-05-14T11:55:42.448Z,9888.00
2018-05-14T11:56:42.499Z,10152.00
2018-05-14T11:57:42.520Z,10580.00
2018-05-14T11:58:42.556Z,10656.00
2018-05-14T11:59:42.593Z,10956.00
2018-05-14T12:00:42.630Z,11912.00
2018-05-14T12:01:42.666Z,13540.00
2018-05-14T12:02:42.704Z,15156.00
2018-05-14T12:03:42.737Z,15020.00
2018-05-14T12:04:42.778Z,13540.00
2018-05-14T12:05:42.811Z,12540.00
2018-05-14T12:06:42.851Z,12368.00
2018-05-14T12:07:42.884Z,12932.00
2018-05-14T12:08:42.928Z,13668.00
2018-05-14T12:09:42.957Z,13860.00
2018-05-14T12:10:42.997Z,13508.00
2018-05-14T12:11:43.030Z,13424.00
2018-05-14T12:12:43.069Z,12964.00
2018-05-14T12:13:43.104Z,11856.00
2018-05-14T12:14:43.141Z,10932.00
2018-05-14T12:15:43.177Z,10580.00
2018-05-14T12:16:43.214Z,10580.00
2018-05-14T12:17:43.251Z,10544.00
2018-05-14T12:18:43.287Z,10276.00
2018-05-14T12:19:43.324Z,9688.00
2018-05-14T12:20:43.361Z,8992.00
2018-05-14T12:21:43.397Z,8396.00
2018-05-14T12:22:43.435Z,7972.00
2018-05-14T12:23:43.471Z,8140.00
2018-05-14T12:24:43.508Z,9292.00
2018-05-14T12:25:43.609Z,10548.00
2018-05-14T12:26:43.582Z,10676.00
2018-05-14T12:27:43.617Z,9996.00
2018-05-14T12:28:43.654Z,9380.00
2018-05-14T12:29:43.691Z,8408.00
2018-05-14T12:30:43.726Z,7352.00
2018-05-14T12:31:43.763Z,6584.00
2018-05-14T12:32:43.800Z,6176.00
2018-05-14T12:33:43.846Z,6136.00
2018-05-14T12:34:43.872Z,6360.00
2018-05-14T12:35:43.909Z,6660.00
2018-05-14T12:36:43.946Z,6876.00
2018-05-14T12:37:43.982Z,7040.00
2018-05-14T12:38:44.021Z,7312.00
2018-05-14T12:39:44.061Z,7824.00
2018-05-14T12:40:44.092Z,8292.00
2018-05-14T12:41:44.128Z,8668.00
2018-05-14T12:42:44.168Z,8992.00
2018-05-14T12:43:44.198Z,9052.00
2018-05-14T12:44:44.255Z,8632.00
2018-05-14T12:45:44.272Z,7880.00
2018-05-14T12:46:44.309Z,7232.00
2018-05-14T12:47:44.344Z,6940.00
2018-05-14T12:48:44.428Z,6736.00
2018-05-14T12:49:44.422Z,6360.00
2018-05-14T12:50:44.455Z,5956.00
2018-05-14T12:51:44.490Z,5816.00
2018-05-14T12:52:44.525Z,5780.00
2018-05-14T12:53:44.562Z,5788.00
2018-05-14T12:54:44.599Z,5964.00
2018-05-14T12:55:44.633Z,6252.00
2018-05-14T12:56:44.671Z,6576.00
2018-05-14T12:57:44.707Z,6888.00
2018-05-14T12:58:44.743Z,7192.00
2018-05-14T12:59:44.779Z,7592.00
2018-05-14T13:00:44.816Z,8168.00
2018-05-14T13:01:44.852Z,8712.00
2018-05-14T13:02:44.929Z,9032.00
2018-05-14T13:03:44.945Z,9224.00
2018-05-14T13:04:44.981Z,9424.00
2018-05-14T13:05:45.023Z,9380.00
2018-05-14T13:06:45.059Z,9176.00
2018-05-14T13:07:45.098Z,9008.00
2018-05-14T13:08:45.129Z,8908.00
2018-05-14T13:09:45.141Z,8792.00
2018-05-14T13:10:45.179Z,8888.00
2018-05-14T13:11:45.213Z,9012.00
2018-05-14T13:12:45.250Z,8960.00
2018-05-14T13:13:45.291Z,8596.00
2018-05-14T13:14:45.324Z,8132.00
2018-05-14T13:15:45.359Z,7884.00
2018-05-14T13:16:45.399Z,7980.00
2018-05-14T13:17:45.432Z,8444.00
2018-05-14T13:18:45.468Z,8912.00
2018-05-14T13:19:45.506Z,9600.00
2018-05-14T13:20:45.541Z,10456.00
2018-05-14T13:21:45.578Z,11384.00
2018-05-14T13:22:45.617Z,12472.00
2018-05-14T13:23:45.650Z,13208.00
2018-05-14T13:24:45.688Z,13300.00
2018-05-14T13:25:45.724Z,13256.00
2018-05-14T13:26:45.760Z,12764.00
2018-05-14T13:27:45.796Z,11604.00
2018-05-14T13:28:45.834Z,10308.00
2018-05-14T13:29:45.869Z,8860.00
2018-05-14T13:30:45.906Z,7552.00
2018-05-14T13:31:45.943Z,6912.00
2018-05-14T13:32:45.978Z,6700.00
2018-05-14T13:33:46.017Z,6644.00
2018-05-14T13:34:46.054Z,6644.00
2018-05-14T13:35:46.090Z,6728.00
2018-05-14T13:36:46.125Z,6780.00
2018-05-14T13:37:46.277Z,6568.00
2018-05-14T13:38:46.200Z,6240.00
2018-05-14T13:39:46.236Z,6044.00
2018-05-14T13:40:46.273Z,5896.00
2018-05-14T13:41:46.310Z,5644.00
2018-05-14T13:42:46.346Z,5348.00
2018-05-14T13:43:46.381Z,5068.00
2018-05-14T13:44:46.420Z,4916.00
2018-05-14T13:45:46.456Z,4992.00
2018-05-14T13:46:46.492Z,5212.00
2018-05-14T13:47:46.527Z,5412.00
2018-05-14T13:48:46.564Z,5544.00
2018-05-14T13:49:46.602Z,5588.00
2018-05-14T13:50:46.639Z,5468.00
2018-05-14T13:51:46.699Z,5204.00
2018-05-14T13:52:46.710Z,4904.00
2018-05-14T13:53:46.746Z,4708.00
2018-05-14T13:54:46.784Z,4556.00
2018-05-14T13:55:46.819Z,4348.00
2018-05-14T13:56:46.854Z,4080.00
2018-05-14T13:57:46.896Z,3848.00
2018-05-14T13:58:46.929Z,3808.00
2018-05-14T13:59:46.963Z,4008.00
2018-05-14T14:00:47.001Z,4296.00
2018-05-14T14:01:47.036Z,4588.00
2018-05-14T14:02:47.073Z,4908.00
2018-05-14T14:03:47.108Z,5304.00
2018-05-14T14:04:47.162Z,5712.00
2018-05-14T14:05:47.185Z,5976.00
2018-05-14T14:06:47.219Z,6156.00
2018-05-14T14:07:47.251Z,6248.00
2018-05-14T14:08:47.286Z,6336.00
2018-05-14T14:09:47.323Z,6468.00
2018-05-14T14:10:47.359Z,6536.00
2018-05-14T14:11:47.394Z,6524.00
2018-05-14T14:12:47.432Z,6304.00
2018-05-14T14:13:47.465Z,6056.00
2018-05-14T14:14:47.504Z,5872.00
2018-05-14T14:15:47.537Z,5724.00
2018-05-14T14:16:47.572Z,5532.00
2018-05-14T14:17:47.609Z,5348.00
2018-05-14T14:18:47.645Z,5200.00