createdAt,value
2023-02-19T00:00:19.958Z,12.86
2023-02-19T00:01:19.947Z,12.85
2023-02-19T00:02:19.956Z,12.86
2023-02-19T00:03:19.965Z,12.85
2023-02-19T00:04:19.899Z,12.82
2023-02-19T00:05:19.924Z,12.79
2023-02-19T00:06:19.879Z,12.73
2023-02-19T00:07:19.879Z,12.68
2023-02-19T00:08:19.863Z,12.64
2023-02-19T00:09:19.836Z,12.64
2023-02-19T00:10:19.858Z,12.67
2023-02-19T00:11:19.808Z,12.70
2023-02-19T00:12:19.800Z,12.73
2023-02-19T00:13:19.782Z,12.75
2023-02-19T00:14:19.796Z,12.73
2023-02-19T00:15:19.771Z,12.70
2023-02-19T00:16:19.734Z,12.67
2023-02-19T00:17:19.722Z,12.67
2023-02-19T00:18:19.714Z,12.68
2023-02-19T00:19:19.737Z,12.72
2023-02-19T00:20:19.754Z,12.73
2023-02-19T00:21:19.684Z,12.73
2023-02-19T00:22:19.694Z,12.75
2023-02-19T00:23:19.644Z,12.75
2023-02-19T00:24:19.647Z,12.73
2023-02-19T00:25:19.630Z,12.72
2023-02-19T00:26:19.611Z,12.70
2023-02-19T00:27:19.644Z,12.65
2023-02-19T00:28:19.608Z,12.64
2023-02-19T00:29:19.579Z,12.62
2023-02-19T00:30:19.625Z,12.60
2023-02-19T00:31:19.680Z,12.60
2023-02-19T00:32:19.544Z,12.61
2023-02-19T00:33:19.540Z,12.62
2023-02-19T00:34:19.526Z,12.65
2023-02-19T00:35:19.556Z,12.64
2023-02-19T00:36:19.478Z,12.64
2023-02-19T00:37:19.528Z,12.65
2023-02-19T00:38:19.449Z,12.64
2023-02-19T00:39:20.440Z,12.62
2023-02-19T00:40:19.423Z,12.62
2023-02-19T00:41:19.413Z,12.61
2023-02-19T00:42:19.399Z,12.60
2023-02-19T00:43:19.391Z,12.58
2023-02-19T00:44:19.420Z,12.60
2023-02-19T00:45:19.359Z,12.57
2023-02-19T00:46:19.367Z,12.57
2023-02-19T00:47:19.336Z,12.61
2023-02-19T00:48:19.347Z,12.67
2023-02-19T00:49:19.310Z,12.68
2023-02-19T00:50:19.295Z,12.73
2023-02-19T00:51:19.280Z,12.72
2023-02-19T00:52:19.296Z,12.72
2023-02-19T00:53:19.256Z,12.72
2023-02-19T00:54:19.273Z,12.73
2023-02-19T00:55:19.223Z,12.72
2023-02-19T00:56:19.221Z,12.73
2023-02-19T00:57:19.195Z,12.70
2023-02-19T00:58:19.195Z,12.70
2023-02-19T00:59:19.172Z,12.72
2023-02-19T01:00:19.201Z,12.73
2023-02-19T01:01:19.182Z,12.73
2023-02-19T01:02:19.165Z,12.72
2023-02-19T01:03:19.121Z,12.70
2023-02-19T01:04:19.143Z,12.67
2023-02-19T01:05:19.081Z,12.64
2023-02-19T01:06:19.086Z,12.61
2023-02-19T01:07:19.059Z,12.58
2023-02-19T01:08:19.050Z,12.58
2023-02-19T01:09:19.039Z,12.58
2023-02-19T01:10:19.047Z,12.57
2023-02-19T01:11:19.020Z,12.57
2023-02-19T01:12:18.984Z,12.60
2023-02-19T01:13:19.012Z,12.58
2023-02-19T01:14:18.984Z,12.58
2023-02-19T01:15:18.958Z,12.57
2023-02-19T01:16:19.009Z,12.58
2023-02-19T01:17:18.915Z,12.61
2023-02-19T01:18:18.897Z,12.61
2023-02-19T01:19:19.036Z,12.64
2023-02-19T01:20:18.883Z,12.65
2023-02-19T01:21:18.872Z,12.65
2023-02-19T01:22:18.867Z,12.67
2023-02-19T01:23:18.852Z,12.64
2023-02-19T01:24:18.861Z,12.61
2023-02-19T01:25:18.820Z,12.60
2023-02-19T01:26:18.813Z,12.55
2023-02-19T01:27:18.807Z,12.53
2023-02-19T01:28:18.766Z,12.49
2023-02-19T01:29:18.789Z,12.50
2023-02-19T01:30:18.811Z,12.53
2023-02-19T01:31:18.839Z,12.53
2023-02-19T01:32:18.758Z,12.53
2023-02-19T01:33:18.744Z,12.50
2023-02-19T01:34:18.697Z,12.55
2023-02-19T01:35:18.670Z,12.55
2023-02-19T01:36:18.663Z,12.55
2023-02-19T01:37:18.755Z,12.55
2023-02-19T01:38:18.676Z,12.54
2023-02-19T01:39:18.651Z,12.57
2023-02-19T01:40:18.618Z,12.60
2023-02-19T01:41:18.585Z,12.62
2023-02-19T01:42:18.583Z,12.61
2023-02-19T01:43:18.595Z,12.58
2023-02-19T01:44:18.554Z,12.55
2023-02-19T01:45:18.579Z,12.54
2023-02-19T01:46:18.645Z,12.50
2023-02-19T01:47:18.518Z,12.49
2023-02-19T01:48:18.543Z,12.43
2023-02-19T01:49:18.503Z,12.46
2023-02-19T01:50:18.487Z,12.50
2023-02-19T01:51:18.466Z,12.54
2023-02-19T01:52:18.509Z,12.53
2023-02-19T01:53:18.489Z,12.55
2023-02-19T01:54:18.423Z,12.53
2023-02-19T01:55:18.408Z,12.50
2023-02-19T01:56:18.399Z,12.46
2023-02-19T01:57:18.405Z,12.43
2023-02-19T01:58:18.374Z,12.46
2023-02-19T01:59:18.378Z,12.49
2023-02-19T02:00:18.366Z,12.49
2023-02-19T02:01:18.358Z,12.46
2023-02-19T02:02:18.396Z,12.45
2023-02-19T02:03:18.322Z,12.45
2023-02-19T02:04:18.301Z,12.43
2023-02-19T02:05:18.269Z,12.42
2023-02-19T02:06:18.271Z,12.42
2023-02-19T02:07:18.257Z,12.42
2023-02-19T02:08:18.289Z,12.40
2023-02-19T02:09:18.963Z,12.43
2023-02-19T02:10:18.230Z,12.45
2023-02-19T02:11:18.219Z,12.43
2023-02-19T02:12:18.181Z,12.40
2023-02-19T02:13:18.175Z,12.37
2023-02-19T02:14:18.202Z,12.35
2023-02-19T02:15:18.150Z,12.35
2023-02-19T02:16:18.197Z,12.36
2023-02-19T02:17:18.110Z,12.36
2023-02-19T02:18:18.100Z,12.36
2023-02-19T02:19:18.108Z,12.35
2023-02-19T02:20:18.086Z,12.28
2023-02-19T02:21:18.079Z,12.22
2023-02-19T02:22:18.073Z,12.15
2023-02-19T02:23:18.068Z,12.09
2023-02-19T02:24:18.021Z,12.04
2023-02-19T02:25:18.029Z,12.04
2023-02-19T02:26:18.032Z,12.04
2023-02-19T02:27:17.980Z,12.03
2023-02-19T02:28:18.015Z,12.00
2023-02-19T02:29:17.979Z,11.97
2023-02-19T02:30:18.003Z,11.95
2023-02-19T02:31:18.077Z,11.90
2023-02-19T02:32:17.960Z,11.90
2023-02-19T02:33:17.933Z,11.86
2023-02-19T02:34:17.899Z,11.75
2023-02-19T02:35:17.882Z,11.69
2023-02-19T02:36:17.878Z,11.60
2023-02-19T02:37:17.855Z,11.55
2023-02-19T02:38:17.860Z,11.52
2023-02-19T02:39:17.827Z,11.47
2023-02-19T02:40:17.838Z,11.44
2023-02-19T02:41:17.844Z,11.44
2023-02-19T02:42:17.791Z,11.43
2023-02-19T02:43:17.797Z,11.41
2023-02-19T02:44:17.784Z,11.43
2023-02-19T02:45:17.839Z,11.37
2023-02-19T02:46:17.764Z,11.37
2023-02-19T02:47:17.722Z,11.37
2023-02-19T02:48:17.715Z,11.41
2023-02-19T02:49:17.687Z,11.43
2023-02-19T02:50:17.705Z,11.45
2023-02-19T02:51:17.678Z,11.45
2023-02-19T02:52:17.648Z,11.45
2023-02-19T02:53:17.637Z,11.41
2023-02-19T02:54:17.616Z,11.41
2023-02-19T02:55:17.602Z,11.37
2023-02-19T02:56:17.632Z,11.37
2023-02-19T02:57:17.609Z,11.37
2023-02-19T02:58:17.584Z,11.40
2023-02-19T02:59:17.557Z,11.41
2023-02-19T03:00:17.585Z,11.41
2023-02-19T03:01:17.606Z,11.40
2023-02-19T03:02:17.599Z,11.40
2023-02-19T03:03:17.531Z,11.36
2023-02-19T03:04:17.498Z,11.36
2023-02-19T03:05:17.512Z,11.36
2023-02-19T03:06:17.489Z,11.35
2023-02-19T03:07:17.473Z,11.30
2023-02-19T03:08:17.441Z,11.29
2023-02-19T03:09:17.428Z,11.29
2023-02-19T03:10:17.419Z,11.29
2023-02-19T03:11:17.391Z,11.30
2023-02-19T03:12:17.407Z,11.32
2023-02-19T03:13:17.370Z,11.36
2023-02-19T03:14:17.354Z,11.37
2023-02-19T03:15:17.377Z,11.41
2023-02-19T03:16:17.406Z,11.37
2023-02-19T03:17:17.361Z,11.37
2023-02-19T03:18:17.300Z,11.40
2023-02-19T03:19:17.303Z,11.36
2023-02-19T03:20:17.333Z,11.37
2023-02-19T03:21:17.256Z,11.36
2023-02-19T03:22:17.251Z,11.33
2023-02-19T03:23:17.262Z,11.30
2023-02-19T03:24:17.215Z,11.30
2023-02-19T03:25:17.202Z,11.29
2023-02-19T03:26:17.199Z,11.27
2023-02-19T03:27:17.197Z,11.23
2023-02-19T03:28:17.198Z,11.19
2023-02-19T03:29:17.162Z,11.18
2023-02-19T03:30:17.193Z,11.19
2023-02-19T03:31:17.223Z,11.15
2023-02-19T03:32:17.151Z,11.12
2023-02-19T03:33:17.130Z,11.11
2023-02-19T03:34:17.094Z,11.12
2023-02-19T03:35:17.099Z,11.14
2023-02-19T03:36:17.052Z,11.14
2023-02-19T03:37:17.048Z,11.15
2023-02-19T03:38:17.062Z,11.15
2023-02-19T03:39:17.062Z,11.17
2023-02-19T03:40:17.021Z,11.18
2023-02-19T03:41:17.015Z,11.15
2023-02-19T03:42:17.039Z,11.11
2023-02-19T03:43:16.957Z,11.10
2023-02-19T03:44:17.117Z,11.05
2023-02-19T03:45:16.940Z,11.05
2023-02-19T03:46:16.942Z,11.04
2023-02-19T03:47:16.940Z,10.96
2023-02-19T03:48:16.922Z,10.89
2023-02-19T03:49:16.910Z,10.86
2023-02-19T03:50:16.875Z,10.86
2023-02-19T03:51:16.862Z,10.86
2023-02-19T03:52:16.858Z,10.86
2023-02-19T03:53:16.840Z,10.87
2023-02-19T03:54:16.835Z,10.86
2023-02-19T03:55:16.834Z,10.87
2023-02-19T03:56:16.813Z,10.84
2023-02-19T03:57:16.790Z,10.84
2023-02-19T03:58:16.815Z,10.82
2023-02-19T03:59:16.759Z,10.81
2023-02-19T04:00:16.737Z,10.89
2023-02-19T04:01:16.758Z,10.93
2023-02-19T04:02:16.739Z,11.00
2023-02-19T04:03:16.692Z,11.07
2023-02-19T04:04:16.709Z,11.12
2023-02-19T04:05:16.687Z,11.11
2023-02-19T04:06:16.700Z,11.12
2023-02-19T04:07:16.652Z,11.11
2023-02-19T04:08:16.673Z,11.14
2023-02-19T04:09:16.621Z,11.12
2023-02-19T04:10:16.609Z,11.10
2023-02-19T04:11:16.606Z,11.11
2023-02-19T04:12:16.583Z,11.10
2023-02-19T04:13:16.583Z,11.10
2023-02-19T04:14:16.574Z,11.08
2023-02-19T04:15:16.545Z,11.07
2023-02-19T04:16:16.599Z,11.04
2023-02-19T04:17:16.579Z,10.96
2023-02-19T04:18:16.520Z,10.93
2023-02-19T04:19:16.491Z,10.93
2023-02-19T04:20:16.496Z,10.96
2023-02-19T04:21:16.466Z,10.97
2023-02-19T04:22:16.469Z,11.07
2023-02-19T04:23:16.461Z,11.15
2023-02-19T04:24:16.425Z,11.22
2023-02-19T04:25:16.443Z,11.29
2023-02-19T04:26:16.425Z,11.36
2023-02-19T04:27:16.374Z,11.41
2023-02-19T04:28:16.377Z,11.43
2023-02-19T04:29:16.360Z,11.47
2023-02-19T04:30:16.425Z,11.50
2023-02-19T04:31:16.441Z,11.52
2023-02-19T04:32:16.342Z,11.54
2023-02-19T04:33:16.326Z,11.62
2023-02-19T04:34:16.284Z,11.63
2023-02-19T04:35:16.302Z,11.65
2023-02-19T04:36:16.262Z,11.63
2023-02-19T04:37:16.256Z,11.62
2023-02-19T04:38:16.252Z,11.60
2023-02-19T04:39:16.225Z,11.60
2023-02-19T04:40:16.214Z,11.57
2023-02-19T04:41:16.209Z,11.54
2023-02-19T04:42:16.190Z,11.55
2023-02-19T04:43:16.194Z,11.55
2023-02-19T04:44:16.154Z,11.54
2023-02-19T04:45:16.151Z,11.51
2023-02-19T04:46:16.171Z,11.51
2023-02-19T04:47:16.114Z,11.50
2023-02-19T04:48:16.096Z,11.48
2023-02-19T04:49:16.080Z,11.48
2023-02-19T04:50:16.061Z,11.45
2023-02-19T04:51:16.077Z,11.41
2023-02-19T04:52:16.035Z,11.40
2023-02-19T04:53:16.041Z,11.35
2023-02-19T04:54:16.015Z,11.32
2023-02-19T04:55:16.002Z,11.27
2023-02-19T04:56:16.024Z,11.23
2023-02-19T04:57:16.024Z,11.19
2023-02-19T04:58:15.991Z,11.17
2023-02-19T04:59:15.955Z,11.14
2023-02-19T05:00:15.944Z,11.11
2023-02-19T05:01:15.972Z,11.08
2023-02-19T05:02:15.900Z,11.00
2023-02-19T05:03:15.906Z,10.97
2023-02-19T05:04:15.947Z,10.94
2023-02-19T05:05:15.870Z,10.92
2023-02-19T05:06:15.879Z,10.87
2023-02-19T05:07:15.871Z,10.84
2023-02-19T05:08:15.834Z,10.79
2023-02-19T05:09:15.814Z,10.78
2023-02-19T05:10:15.806Z,10.75
2023-02-19T05:11:15.817Z,10.75
2023-02-19T05:12:15.828Z,10.74
2023-02-19T05:13:15.812Z,10.72
2023-02-19T05:14:15.736Z,10.69
2023-02-19T05:15:15.733Z,10.69
2023-02-19T05:16:15.726Z,10.69
2023-02-19T05:17:15.734Z,10.69
2023-02-19T05:18:15.688Z,10.74
2023-02-19T05:19:16.013Z,10.86
2023-02-19T05:20:15.650Z,10.97
2023-02-19T05:21:15.655Z,11.00
2023-02-19T05:22:15.666Z,10.97
2023-02-19T05:23:15.643Z,10.94
2023-02-19T05:24:15.612Z,10.89
2023-02-19T05:25:15.614Z,10.81
2023-02-19T05:26:15.597Z,10.76
2023-02-19T05:27:15.615Z,10.72
2023-02-19T05:28:15.566Z,10.69
2023-02-19T05:29:15.554Z,10.63
2023-02-19T05:30:15.562Z,10.57
2023-02-19T05:31:15.715Z,10.54
2023-02-19T05:32:15.568Z,10.49
2023-02-19T05:33:15.524Z,10.46
2023-02-19T05:34:15.502Z,10.42
2023-02-19T05:35:15.465Z,10.41
2023-02-19T05:36:15.487Z,10.35
2023-02-19T05:37:15.442Z,10.33
2023-02-19T05:38:15.442Z,10.26
2023-02-19T05:39:15.416Z,10.25
2023-02-19T05:40:15.406Z,10.22
2023-02-19T05:41:15.378Z,10.20
2023-02-19T05:42:15.407Z,10.17
2023-02-19T05:43:15.362Z,10.17
2023-02-19T05:44:15.342Z,10.15
2023-02-19T05:45:15.355Z,10.13
2023-02-19T05:46:15.367Z,10.13
2023-02-19T05:47:15.345Z,10.10
2023-02-19T05:48:15.293Z,10.05
2023-02-19T05:49:15.282Z,10.02
2023-02-19T05:50:15.272Z,9.97
2023-02-19T05:51:15.267Z,9.89
2023-02-19T05:52:15.281Z,9.86
2023-02-19T05:53:15.223Z,9.86
2023-02-19T05:54:15.245Z,9.86
2023-02-19T05:55:15.206Z,9.83
2023-02-19T05:56:15.194Z,9.72
2023-02-19T05:57:15.196Z,9.69
2023-02-19T05:58:15.189Z,9.68
2023-02-19T05:59:15.150Z,9.69
2023-02-19T06:00:15.129Z,9.69
2023-02-19T06:01:15.129Z,9.73
2023-02-19T06:02:15.130Z,9.72
2023-02-19T06:03:15.111Z,9.73
2023-02-19T06:04:15.063Z,9.72
2023-02-19T06:05:15.100Z,9.69
2023-02-19T06:06:15.058Z,9.73
2023-02-19T06:07:15.040Z,9.73
2023-02-19T06:08:15.041Z,9.72
2023-02-19T06:09:15.047Z,9.73
2023-02-19T06:10:15.001Z,9.74
2023-02-19T06:11:14.979Z,9.73
2023-02-19T06:12:14.979Z,9.73
2023-02-19T06:13:16.847Z,9.69
2023-02-19T06:14:15.026Z,9.68
2023-02-19T06:15:14.940Z,9.66
2023-02-19T06:16:14.978Z,9.62
2023-02-19T06:17:14.934Z,9.61
2023-02-19T06:18:14.895Z,9.58
2023-02-19T06:19:14.906Z,9.58
2023-02-19T06:20:14.906Z,9.55
2023-02-19T06:21:14.881Z,9.51
2023-02-19T06:22:14.837Z,9.51
2023-02-19T06:23:14.834Z,9.51
2023-02-19T06:24:14.840Z,9.50
2023-02-19T06:25:14.804Z,9.51
2023-02-19T06:26:14.802Z,9.48
2023-02-19T06:27:14.765Z,9.50
2023-02-19T06:28:14.749Z,9.54
2023-02-19T06:29:14.776Z,9.50
2023-02-19T06:30:14.766Z,9.54
2023-02-19T06:31:15.076Z,9.50
2023-02-19T06:32:14.766Z,9.48
2023-02-19T06:33:14.747Z,9.48
2023-02-19T06:34:14.692Z,9.48
2023-02-19T06:35:14.683Z,9.48
2023-02-19T06:36:14.662Z,9.50
2023-02-19T06:37:14.648Z,9.47
2023-02-19T06:38:14.633Z,9.44
2023-02-19T06:39:14.634Z,9.43
2023-02-19T06:40:14.645Z,9.41
2023-02-19T06:41:14.802Z,9.43
2023-02-19T06:42:14.571Z,9.44
2023-02-19T06:43:14.581Z,9.43
2023-02-19T06:44:14.553Z,9.43
2023-02-19T06:45:14.574Z,9.44
2023-02-19T06:46:14.633Z,9.44
2023-02-19T06:47:14.571Z,9.43
2023-02-19T06:48:14.528Z,9.43
2023-02-19T06:49:14.522Z,9.43
2023-02-19T06:50:14.476Z,9.43
2023-02-19T06:51:14.473Z,9.44
2023-02-19T06:52:14.452Z,9.44
2023-02-19T06:53:14.440Z,9.43
2023-02-19T06:54:14.453Z,9.43
2023-02-19T06:55:14.396Z,9.41
2023-02-19T06:56:14.405Z,9.39
2023-02-19T06:57:14.395Z,9.34
2023-02-19T06:58:14.370Z,9.32
2023-02-19T06:59:14.392Z,9.26
2023-02-19T07:00:15.079Z,9.22
2023-02-19T07:01:14.396Z,9.21
2023-02-19T07:02:14.348Z,9.19
2023-02-19T07:03:14.294Z,9.21
2023-02-19T07:04:14.365Z,9.23
2023-02-19T07:05:14.275Z,9.23
2023-02-19T07:06:14.252Z,9.23
2023-02-19T07:07:14.275Z,9.22
2023-02-19T07:08:14.222Z,9.19
2023-02-19T07:09:14.236Z,9.14
2023-02-19T07:10:14.206Z,9.11
2023-02-19T07:11:14.183Z,9.08
2023-02-19T07:12:14.205Z,9.06
2023-02-19T07:13:14.162Z,9.03
2023-02-19T07:14:14.149Z,9.00
2023-02-19T07:15:14.132Z,9.04
2023-02-19T07:16:14.188Z,9.06
2023-02-19T07:17:14.111Z,9.10
2023-02-19T07:18:14.095Z,9.10
2023-02-19T07:19:14.093Z,9.13
2023-02-19T07:20:14.069Z,9.16
2023-02-19T07:21:14.132Z,9.19
2023-02-19T07:22:14.040Z,9.21
2023-02-19T07:23:14.049Z,9.23
2023-02-19T07:24:14.031Z,9.23
2023-02-19T07:25:13.996Z,9.25
2023-02-19T07:26:13.989Z,9.26
2023-02-19T07:27:13.968Z,9.28
2023-02-19T07:28:13.972Z,9.29
2023-02-19T07:29:13.972Z,9.32
2023-02-19T07:30:13.948Z,9.34
2023-02-19T07:31:14.363Z,9.36
2023-02-19T07:32:13.901Z,9.36
2023-02-19T07:33:14.034Z,9.31
2023-02-19T07:34:13.874Z,9.32
2023-02-19T07:35:13.853Z,9.32
2023-02-19T07:36:13.851Z,9.32
2023-02-19T07:37:13.829Z,9.37
2023-02-19T07:38:13.856Z,9.37
2023-02-19T07:39:13.806Z,9.39
2023-02-19T07:40:13.796Z,9.39
2023-02-19T07:41:14.052Z,9.41
2023-02-19T07:42:13.808Z,9.40
2023-02-19T07:43:13.744Z,9.39
2023-02-19T07:44:13.735Z,9.39
2023-02-19T07:45:13.730Z,9.34
2023-02-19T07:46:13.727Z,9.28
2023-02-19T07:47:13.718Z,9.22
2023-02-19T07:48:13.678Z,9.10
2023-02-19T07:49:13.696Z,9.02
2023-02-19T07:50:14.074Z,8.95
2023-02-19T07:51:13.977Z,8.85
2023-02-19T07:52:13.649Z,8.81
2023-02-19T07:53:13.613Z,8.79
2023-02-19T07:54:13.608Z,8.74
2023-02-19T07:55:13.597Z,8.78
2023-02-19T07:56:13.588Z,8.78
2023-02-19T07:57:13.586Z,8.81
2023-02-19T07:58:13.561Z,8.85
2023-02-19T07:59:13.648Z,8.89
2023-02-19T08:00:13.514Z,8.92
2023-02-19T08:01:13.977Z,8.97
2023-02-19T08:02:13.496Z,9.00
2023-02-19T08:03:13.542Z,9.04
2023-02-19T08:04:13.502Z,9.03
2023-02-19T08:05:13.468Z,8.99
2023-02-19T08:06:13.452Z,8.89
2023-02-19T08:07:13.449Z,8.85
2023-02-19T08:08:13.452Z,8.78
2023-02-19T08:09:13.406Z,8.76
2023-02-19T08:10:13.475Z,8.78
2023-02-19T08:11:13.513Z,8.84
2023-02-19T08:12:13.362Z,8.87
2023-02-19T08:13:13.364Z,8.88
2023-02-19T08:14:13.355Z,8.92
2023-02-19T08:15:13.312Z,8.94
2023-02-19T08:16:20.040Z,9.00
2023-02-19T08:17:13.350Z,9.00
2023-02-19T08:18:13.290Z,9.03
2023-02-19T08:19:13.276Z,9.04
2023-02-19T08:20:13.301Z,9.08
2023-02-19T08:21:13.301Z,9.14
2023-02-19T08:22:13.226Z,9.14
2023-02-19T08:23:13.203Z,9.16
2023-02-19T08:24:13.210Z,9.18
2023-02-19T08:25:13.215Z,9.19
2023-02-19T08:26:13.208Z,9.23
2023-02-19T08:27:13.147Z,9.22
2023-02-19T08:28:13.165Z,9.22
2023-02-19T08:29:13.125Z,9.23
2023-02-19T08:30:13.168Z,9.23
2023-02-19T08:31:13.675Z,9.25
2023-02-19T08:32:13.140Z,9.22
2023-02-19T08:33:13.080Z,9.21
2023-02-19T08:34:13.064Z,9.23
2023-02-19T08:35:13.047Z,9.25
2023-02-19T08:36:13.060Z,9.22
2023-02-19T08:37:13.024Z,9.21
2023-02-19T08:38:13.015Z,9.22
2023-02-19T08:39:12.998Z,9.22
2023-02-19T08:40:12.978Z,9.23
2023-02-19T08:41:13.491Z,9.23
2023-02-19T08:42:12.961Z,9.26
2023-02-19T08:43:12.931Z,9.26
2023-02-19T08:44:12.927Z,9.26
2023-02-19T08:45:12.940Z,9.26
2023-02-19T08:46:12.959Z,9.29
2023-02-19T08:47:12.919Z,9.28
2023-02-19T08:48:12.906Z,9.29
2023-02-19T08:49:12.855Z,9.28
2023-02-19T08:50:12.864Z,9.28
2023-02-19T08:51:13.295Z,9.28
2023-02-19T08:52:12.882Z,9.28
2023-02-19T08:53:12.810Z,9.28
2023-02-19T08:54:12.784Z,9.31
2023-02-19T08:55:12.792Z,9.32
2023-02-19T08:56:12.763Z,9.32
2023-02-19T08:57:12.772Z,9.34
2023-02-19T08:58:12.729Z,9.36
2023-02-19T08:59:12.720Z,9.34
2023-02-19T09:00:12.699Z,9.36
2023-02-19T09:01:13.273Z,9.37
2023-02-19T09:02:12.682Z,9.41
2023-02-19T09:03:12.702Z,9.46
2023-02-19T09:04:12.674Z,9.46
2023-02-19T09:05:12.636Z,9.48
2023-02-19T09:06:12.875Z,9.51
2023-02-19T09:07:12.627Z,9.54
2023-02-19T09:08:12.629Z,9.55
2023-02-19T09:09:12.583Z,9.58
2023-02-19T09:10:12.574Z,9.58
2023-02-19T09:11:13.114Z,9.68
2023-02-19T09:12:12.568Z,9.74
2023-02-19T09:13:12.554Z,9.77
2023-02-19T09:14:12.565Z,9.82
2023-02-19T09:15:12.520Z,9.80
2023-02-19T09:16:12.527Z,9.80
2023-02-19T09:17:12.482Z,9.80
2023-02-19T09:18:12.466Z,9.82
2023-02-19T09:19:12.473Z,9.83
2023-02-19T09:20:12.441Z,9.83
2023-02-19T09:21:12.776Z,9.86
2023-02-19T09:22:12.408Z,9.91
2023-02-19T09:23:12.408Z,9.92
2023-02-19T09:24:12.444Z,9.94
2023-02-19T09:25:12.385Z,9.97
2023-02-19T09:26:12.372Z,9.98
2023-02-19T09:27:12.348Z,10.01
2023-02-19T09:28:12.337Z,10.04
2023-02-19T09:29:12.358Z,10.09
2023-02-19T09:30:12.357Z,10.13
2023-02-19T09:31:12.934Z,10.20
2023-02-19T09:32:12.323Z,10.30
2023-02-19T09:33:12.296Z,10.31
2023-02-19T09:34:12.258Z,10.31
2023-02-19T09:35:12.252Z,10.30
2023-02-19T09:36:12.256Z,10.28
2023-02-19T09:37:12.220Z,10.30
2023-02-19T09:38:12.210Z,10.26
2023-02-19T09:39:12.201Z,10.30
2023-02-19T09:40:12.172Z,10.26
2023-02-19T09:41:12.466Z,10.30
2023-02-19T09:42:12.168Z,10.31
2023-02-19T09:43:12.148Z,10.33
2023-02-19T09:44:12.186Z,10.33
2023-02-19T09:45:12.112Z,10.33
2023-02-19T09:46:12.186Z,10.34
2023-02-19T09:47:12.099Z,10.34
2023-02-19T09:48:12.077Z,10.35
2023-02-19T09:49:12.099Z,10.38
2023-02-19T09:50:12.059Z,10.41
2023-02-19T09:51:12.255Z,10.46
2023-02-19T09:52:12.064Z,10.49
2023-02-19T09:53:12.015Z,10.51
2023-02-19T09:54:11.983Z,10.54
2023-02-19T09:55:11.984Z,10.60
2023-02-19T09:56:11.958Z,10.67
2023-02-19T09:57:11.980Z,10.71
2023-02-19T09:58:11.930Z,10.76
2023-02-19T09:59:11.930Z,10.79
2023-02-19T10:00:11.896Z,10.82
2023-02-19T10:01:12.345Z,10.87
2023-02-19T10:02:11.962Z,10.87
2023-02-19T10:03:11.866Z,10.89
2023-02-19T10:04:11.865Z,10.89
2023-02-19T10:05:11.889Z,10.93
2023-02-19T10:06:11.830Z,10.94
2023-02-19T10:07:11.821Z,10.96
2023-02-19T10:08:11.832Z,10.97
2023-02-19T10:09:11.822Z,10.97
2023-02-19T10:10:11.796Z,11.05
2023-02-19T10:11:12.172Z,11.15
2023-02-19T10:12:11.756Z,11.17
2023-02-19T10:13:11.750Z,11.18
2023-02-19T10:14:11.718Z,11.18
2023-02-19T10:15:11.709Z,11.22
2023-02-19T10:16:11.758Z,11.23
2023-02-19T10:17:11.677Z,11.26
2023-02-19T10:18:11.670Z,11.27
2023-02-19T10:19:11.642Z,11.32
2023-02-19T10:20:11.633Z,11.35
2023-02-19T10:21:12.059Z,11.40
2023-02-19T10:22:11.642Z,11.41
2023-02-19T10:23:11.594Z,11.48
2023-02-19T10:24:11.588Z,11.54
2023-02-19T10:25:11.563Z,11.60
2023-02-19T10:26:11.633Z,11.70
2023-02-19T10:27:11.545Z,11.73
2023-02-19T10:28:11.537Z,11.81
2023-02-19T10:29:11.529Z,11.87
2023-02-19T10:30:11.520Z,11.90
2023-02-19T10:31:11.917Z,12.15
2023-02-19T10:32:11.549Z,12.21
2023-02-19T10:33:11.474Z,12.27
2023-02-19T10:34:11.450Z,12.28
2023-02-19T10:35:11.459Z,12.29
2023-02-19T10:36:11.428Z,12.42
2023-02-19T10:37:11.434Z,12.76
2023-02-19T10:38:11.408Z,13.05
2023-02-19T10:39:11.381Z,13.30
2023-02-19T10:40:11.380Z,13.30
2023-02-19T10:41:11.805Z,13.33
2023-02-19T10:42:11.379Z,13.46
2023-02-19T10:43:11.336Z,13.74
2023-02-19T10:44:11.325Z,13.70
2023-02-19T10:45:11.315Z,13.60
2023-02-19T10:46:11.317Z,13.52
2023-02-19T10:47:11.302Z,13.46
2023-02-19T10:48:11.269Z,13.42
2023-02-19T10:49:11.246Z,13.62
2023-02-19T10:50:11.241Z,13.57
2023-02-19T10:51:11.640Z,13.47
2023-02-19T10:52:11.240Z,13.31
2023-02-19T10:53:11.234Z,13.18
2023-02-19T10:54:11.220Z,13.05
2023-02-19T10:55:11.183Z,12.90
2023-02-19T10:56:11.170Z,12.70
2023-02-19T10:57:11.152Z,12.50
2023-02-19T10:58:11.136Z,12.35
2023-02-19T10:59:11.116Z,12.24
2023-02-19T11:00:11.150Z,12.13
2023-02-19T11:01:11.443Z,11.99
2023-02-19T11:02:11.079Z,11.80
2023-02-19T11:03:11.065Z,11.60
2023-02-19T11:04:11.070Z,11.47
2023-02-19T11:05:11.066Z,11.40
2023-02-19T11:06:11.044Z,11.35
2023-02-19T11:07:11.024Z,11.23
2023-02-19T11:08:11.000Z,11.14
2023-02-19T11:09:11.008Z,10.97
2023-02-19T11:10:10.995Z,10.86
2023-02-19T11:11:11.294Z,10.72
2023-02-19T11:12:10.957Z,10.64
2023-02-19T11:13:10.936Z,10.60
2023-02-19T11:14:10.937Z,10.48
2023-02-19T11:15:10.903Z,10.40
2023-02-19T11:16:10.946Z,10.26
2023-02-19T11:17:10.910Z,10.19
2023-02-19T11:18:10.871Z,10.16
2023-02-19T11:19:10.868Z,10.05
2023-02-19T11:20:10.850Z,9.99
2023-02-19T11:21:11.166Z,9.95
2023-02-19T11:22:10.801Z,9.91
2023-02-19T11:23:10.819Z,9.89
2023-02-19T11:24:10.772Z,9.91
2023-02-19T11:25:10.792Z,9.87
2023-02-19T11:26:10.756Z,9.89
2023-02-19T11:27:10.727Z,9.94
2023-02-19T11:28:10.770Z,9.92
2023-02-19T11:29:10.703Z,9.94
2023-02-19T11:30:10.725Z,9.91
2023-02-19T11:31:11.265Z,9.95
2023-02-19T11:32:10.841Z,9.92
2023-02-19T11:33:10.696Z,9.94
2023-02-19T11:34:10.632Z,9.98
2023-02-19T11:35:10.628Z,9.99
2023-02-19T11:36:10.622Z,9.99
2023-02-19T11:37:10.617Z,10.04
2023-02-19T11:38:10.626Z,10.04
2023-02-19T11:39:10.572Z,10.02
2023-02-19T11:40:10.576Z,9.99
2023-02-19T11:41:11.170Z,9.98
2023-02-19T11:42:10.552Z,9.95
2023-02-19T11:43:10.681Z,9.94
2023-02-19T11:44:10.787Z,9.91
2023-02-19T11:45:10.509Z,9.89
2023-02-19T11:46:10.516Z,9.91
2023-02-19T11:47:10.475Z,9.87
2023-02-19T11:48:10.503Z,9.89
2023-02-19T11:49:10.452Z,9.87
2023-02-19T11:50:10.583Z,9.87
2023-02-19T11:51:10.846Z,9.86
2023-02-19T11:52:10.429Z,9.82
2023-02-19T11:53:10.390Z,9.79
2023-02-19T11:54:10.394Z,9.76
2023-02-19T11:55:10.373Z,9.76
2023-02-19T11:56:10.376Z,9.76
2023-02-19T11:57:10.368Z,9.74
2023-02-19T11:58:10.319Z,9.77
2023-02-19T11:59:10.314Z,9.79
2023-02-19T12:00:10.300Z,9.80
2023-02-19T12:01:10.638Z,9.83
2023-02-19T12:02:10.307Z,9.86
2023-02-19T12:03:10.288Z,9.87
2023-02-19T12:04:10.247Z,9.87
2023-02-19T12:05:10.354Z,9.87
2023-02-19T12:06:10.597Z,9.87
2023-02-19T12:07:10.228Z,9.89
2023-02-19T12:08:10.210Z,9.87
2023-02-19T12:09:10.190Z,9.89
2023-02-19T12:10:10.196Z,9.89
2023-02-19T12:11:10.161Z,9.92
2023-02-19T12:12:10.148Z,9.95
2023-02-19T12:13:10.143Z,9.95
2023-02-19T12:14:10.106Z,9.98
2023-02-19T12:15:10.118Z,9.99
2023-02-19T12:16:10.170Z,10.05
2023-02-19T12:17:10.083Z,10.10
2023-02-19T12:18:10.076Z,10.13
2023-02-19T12:19:10.083Z,10.17
2023-02-19T12:20:10.057Z,10.19
2023-02-19T12:21:10.351Z,10.17
2023-02-19T12:22:10.008Z,10.16
2023-02-19T12:23:09.992Z,10.17
2023-02-19T12:24:09.976Z,10.16
2023-02-19T12:25:09.965Z,10.16
2023-02-19T12:26:10.302Z,10.19
2023-02-19T12:27:09.962Z,10.17
2023-02-19T12:28:09.938Z,10.17
2023-02-19T12:29:09.922Z,10.15
2023-02-19T12:30:09.960Z,10.13
2023-02-19T12:31:09.965Z,10.15
2023-02-19T12:32:10.107Z,10.13
2023-02-19T12:33:09.860Z,10.10
2023-02-19T12:34:09.862Z,10.10
2023-02-19T12:35:09.839Z,10.04
2023-02-19T12:36:10.307Z,10.01
2023-02-19T12:37:09.833Z,9.97
2023-02-19T12:38:09.794Z,9.95
2023-02-19T12:39:09.780Z,9.99
2023-02-19T12:40:09.761Z,9.98
2023-02-19T12:41:09.735Z,9.99
2023-02-19T12:42:09.769Z,9.98
2023-02-19T12:43:09.772Z,9.95
2023-02-19T12:44:09.697Z,9.89
2023-02-19T12:45:09.694Z,9.87
2023-02-19T12:46:10.219Z,9.87
2023-02-19T12:47:09.670Z,9.87
2023-02-19T12:48:09.684Z,9.87
2023-02-19T12:49:09.649Z,9.86
2023-02-19T12:50:09.658Z,9.86
2023-02-19T12:51:09.623Z,9.82
2023-02-19T12:52:09.601Z,9.83
2023-02-19T12:53:09.603Z,9.82
2023-02-19T12:54:09.584Z,9.82
2023-02-19T12:55:09.569Z,9.82
2023-02-19T12:56:09.873Z,9.82
2023-02-19T12:57:09.534Z,9.80
2023-02-19T12:58:10.349Z,9.79
2023-02-19T12:59:09.523Z,9.73
2023-02-19T13:00:09.508Z,9.72
2023-02-19T13:01:09.503Z,9.72
2023-02-19T13:02:09.538Z,9.65