createdAt,value
2018-04-28T00:00:11.398Z,6.57
2018-04-28T00:02:38.908Z,6.67
2018-04-28T00:05:06.458Z,7.10
2018-04-28T00:07:33.965Z,6.67
2018-04-28T00:10:02.244Z,7.00
2018-04-28T00:12:30.546Z,7.40
2018-04-28T00:14:58.061Z,7.07
2018-04-28T00:17:40.482Z,7.57
2018-04-28T00:20:08.098Z,7.23
2018-04-28T00:22:37.437Z,7.00
2018-04-28T00:25:27.641Z,7.63
2018-04-28T00:28:02.912Z,8.07
2018-04-28T00:30:46.074Z,7.47
2018-04-28T00:33:32.324Z,7.13
2018-04-28T00:36:07.776Z,7.40
2018-04-28T00:41:32.271Z,7.77
2018-04-28T00:44:14.092Z,8.70
2018-04-28T00:46:49.548Z,8.23
2018-04-28T00:49:17.076Z,7.23
2018-04-28T00:51:52.508Z,7.50
2018-04-28T00:57:41.191Z,7.57
2018-04-28T01:00:17.199Z,7.83
2018-04-28T01:02:45.470Z,7.80
2018-04-28T01:05:19.349Z,8.20
2018-04-28T01:07:46.856Z,7.90
2018-04-28T01:10:15.150Z,7.73
2018-04-28T01:12:44.646Z,8.37
2018-04-28T01:15:14.699Z,8.57
2018-04-28T01:17:48.796Z,8.20
2018-04-28T01:20:17.085Z,8.47
2018-04-28T01:22:47.353Z,7.77
2018-04-28T01:25:20.702Z,8.67
2018-04-28T01:27:53.941Z,8.03
2018-04-28T01:30:27.390Z,7.80
2018-04-28T01:33:06.799Z,8.10
2018-04-28T01:35:39.403Z,8.63
2018-04-28T01:38:07.057Z,7.77
2018-04-28T01:40:36.107Z,8.00
2018-04-28T01:43:15.401Z,8.13
2018-04-28T01:45:47.855Z,8.40
2018-04-28T01:48:20.930Z,7.30
2018-04-28T01:50:55.911Z,8.17
2018-04-28T01:53:29.328Z,7.83
2018-04-28T01:55:56.829Z,7.63
2018-04-28T01:58:25.272Z,8.03
2018-04-28T02:01:04.794Z,7.70
2018-04-28T02:03:52.156Z,7.97
2018-04-28T02:06:29.164Z,7.47
2018-04-28T02:09:12.342Z,8.00
2018-04-28T02:11:49.685Z,8.50
2018-04-28T02:14:24.079Z,8.57
2018-04-28T02:17:03.084Z,7.87
2018-04-28T02:19:30.613Z,8.57
2018-04-28T02:22:06.045Z,8.50
2018-04-28T02:24:43.428Z,7.73
2018-04-28T02:27:15.004Z,7.50
2018-04-28T02:29:53.136Z,8.80
2018-04-28T02:32:21.387Z,8.30
2018-04-28T02:34:59.821Z,7.33
2018-04-28T02:37:51.813Z,7.87
2018-04-28T02:40:23.976Z,8.30
2018-04-28T02:42:57.304Z,7.83
2018-04-28T02:45:29.612Z,7.47
2018-04-28T02:48:25.531Z,8.07
2018-04-28T02:54:09.728Z,7.27
2018-04-28T02:56:40.988Z,8.23
2018-04-28T02:59:17.668Z,7.80
2018-04-28T03:01:49.755Z,7.50
2018-04-28T03:04:18.183Z,7.60
2018-04-28T03:06:51.305Z,8.10
2018-04-28T03:09:22.619Z,8.07
2018-04-28T03:11:50.243Z,7.17
2018-04-28T03:14:17.755Z,8.63
2018-04-28T03:17:00.956Z,7.80
2018-04-28T03:19:28.473Z,7.23
2018-04-28T03:21:56.765Z,7.57
2018-04-28T03:24:24.313Z,7.10
2018-04-28T03:26:58.631Z,7.80
2018-04-28T03:29:34.355Z,7.37
2018-04-28T03:32:02.770Z,7.93
2018-04-28T03:34:37.041Z,6.83
2018-04-28T03:37:10.959Z,7.60
2018-04-28T03:39:41.331Z,7.40
2018-04-28T03:42:09.768Z,6.93
2018-04-28T03:44:41.248Z,7.53
2018-04-28T03:47:16.579Z,6.87
2018-04-28T03:49:44.111Z,7.03
2018-04-28T03:52:21.670Z,6.70
2018-04-28T03:54:50.119Z,6.80
2018-04-28T03:57:38.292Z,7.33
2018-04-28T04:00:17.648Z,6.43
2018-04-28T04:02:57.653Z,7.37
2018-04-28T04:05:30.827Z,7.20
2018-04-28T04:08:00.835Z,7.10
2018-04-28T04:10:33.784Z,6.60
2018-04-28T04:13:07.735Z,7.47
2018-04-28T04:18:52.131Z,6.70
2018-04-28T04:21:28.248Z,7.23
2018-04-28T04:24:01.559Z,7.40
2018-04-28T04:26:35.249Z,7.50
2018-04-28T04:29:18.521Z,6.83
2018-04-28T04:31:53.931Z,6.57
2018-04-28T04:37:56.115Z,6.93
2018-04-28T04:43:56.332Z,7.13
2018-04-28T04:46:34.624Z,6.70
2018-04-28T04:49:10.064Z,6.27
2018-04-28T04:51:41.007Z,6.30
2018-04-28T04:54:28.972Z,6.27
2018-04-28T04:57:06.449Z,6.20
2018-04-28T04:59:54.848Z,5.70
2018-04-28T05:02:25.206Z,5.97
2018-04-28T05:05:00.525Z,6.53
2018-04-28T05:07:53.838Z,6.77
2018-04-28T05:10:44.609Z,6.03
2018-04-28T05:13:19.669Z,6.07
2018-04-28T05:15:57.675Z,7.00
2018-04-28T05:18:46.743Z,6.70
2018-04-28T05:24:18.483Z,6.13
2018-04-28T05:27:11.307Z,6.50
2018-04-28T05:29:51.567Z,6.27
2018-04-28T05:32:39.719Z,6.37
2018-04-28T05:35:15.535Z,6.20
2018-04-28T05:37:59.735Z,6.70
2018-04-28T05:40:33.731Z,6.57
2018-04-28T05:46:08.431Z,7.00
2018-04-28T05:48:47.687Z,6.40
2018-04-28T05:51:27.787Z,6.70
2018-04-28T05:54:05.067Z,6.93
2018-04-28T05:56:40.339Z,6.20
2018-04-28T05:59:12.780Z,6.60
2018-04-28T06:01:50.786Z,7.33
2018-04-28T06:07:51.347Z,7.60
2018-04-28T06:10:25.518Z,7.53
2018-04-28T06:13:04.743Z,7.97
2018-04-28T06:15:38.261Z,7.87
2018-04-28T06:18:28.337Z,7.07
2018-04-28T06:20:55.960Z,7.83
2018-04-28T06:23:24.227Z,7.20
2018-04-28T06:25:51.767Z,6.63
2018-04-28T06:28:20.089Z,6.03
2018-04-28T06:30:48.374Z,7.00
2018-04-28T06:33:15.900Z,6.83
2018-04-28T06:35:43.502Z,7.60
2018-04-28T06:38:10.980Z,6.93
2018-04-28T06:40:38.485Z,7.00
2018-04-28T06:43:06.142Z,6.90
2018-04-28T06:45:33.666Z,6.73
2018-04-28T06:48:01.184Z,7.73
2018-04-28T06:50:28.687Z,7.30
2018-04-28T06:52:56.210Z,6.90
2018-04-28T06:55:23.845Z,8.03
2018-04-28T06:57:51.356Z,7.20
2018-04-28T07:00:19.679Z,7.20
2018-04-28T07:02:47.252Z,7.77
2018-04-28T07:05:14.947Z,7.57
2018-04-28T07:07:42.471Z,8.27
2018-04-28T07:10:10.009Z,8.50
2018-04-28T07:12:38.306Z,7.10
2018-04-28T07:15:06.000Z,7.70
2018-04-28T07:17:33.554Z,7.30
2018-04-28T07:20:01.065Z,7.20
2018-04-28T07:22:28.586Z,6.90
2018-04-28T07:24:56.130Z,8.33
2018-04-28T07:27:23.666Z,6.37
2018-04-28T07:29:51.181Z,5.20
2018-04-28T07:32:18.716Z,6.53
2018-04-28T07:34:46.269Z,5.40
2018-04-28T07:37:14.590Z,5.40
2018-04-28T07:39:42.108Z,4.73
2018-04-28T07:42:10.380Z,4.30
2018-04-28T07:44:38.004Z,5.10
2018-04-28T07:47:05.533Z,6.37
2018-04-28T07:49:33.048Z,5.90
2018-04-28T07:52:00.580Z,5.23
2018-04-28T07:54:28.098Z,5.30
2018-04-28T07:56:55.617Z,5.60
2018-04-28T07:59:23.124Z,5.17
2018-04-28T08:01:50.663Z,5.03
2018-04-28T08:04:18.188Z,4.50
2018-04-28T08:06:45.844Z,4.20
2018-04-28T08:09:14.241Z,4.20
2018-04-28T08:11:41.756Z,3.50
2018-04-28T08:14:09.442Z,3.57
2018-04-28T08:16:37.739Z,3.67
2018-04-28T08:19:05.296Z,3.87
2018-04-28T08:21:33.601Z,3.73
2018-04-28T08:24:01.137Z,3.30
2018-04-28T08:26:29.522Z,3.93
2018-04-28T08:28:57.079Z,4.10
2018-04-28T08:31:24.602Z,4.17
2018-04-28T08:33:52.137Z,4.00
2018-04-28T08:36:19.692Z,4.10
2018-04-28T08:38:47.959Z,4.13
2018-04-28T08:41:16.290Z,4.13
2018-04-28T08:43:44.613Z,3.63
2018-04-28T08:46:12.126Z,4.10
2018-04-28T08:48:39.638Z,3.77
2018-04-28T08:51:07.248Z,3.80
2018-04-28T08:53:34.679Z,4.00
2018-04-28T08:56:02.997Z,5.10
2018-04-28T08:58:30.539Z,5.00
2018-04-28T09:01:00.814Z,4.50
2018-04-28T09:03:28.345Z,4.40
2018-04-28T09:05:55.866Z,3.90
2018-04-28T09:08:24.162Z,4.00
2018-04-28T09:10:52.432Z,3.60
2018-04-28T09:13:19.996Z,3.70
2018-04-28T09:15:47.537Z,4.23
2018-04-28T09:18:15.064Z,3.67
2018-04-28T09:20:42.605Z,4.47
2018-04-28T09:23:10.904Z,3.60
2018-04-28T09:25:38.587Z,10.60
2018-04-28T09:28:06.112Z,3.90
2018-04-28T09:30:34.403Z,8.50
2018-04-28T09:33:01.967Z,3.57
2018-04-28T09:35:30.889Z,3.43
2018-04-28T09:37:58.407Z,3.50
2018-04-28T09:40:25.916Z,3.17
2018-04-28T09:42:53.458Z,3.40
2018-04-28T09:45:21.032Z,3.50
2018-04-28T09:47:48.546Z,3.83
2018-04-28T09:50:16.143Z,5.33
2018-04-28T09:52:44.430Z,3.07
2018-04-28T09:55:12.720Z,3.33
2018-04-28T09:57:40.252Z,3.43
2018-04-28T10:00:23.194Z,3.97
2018-04-28T10:02:50.716Z,3.57
2018-04-28T10:05:18.225Z,3.60
2018-04-28T10:07:45.754Z,2.80
2018-04-28T10:10:13.276Z,3.40
2018-04-28T10:12:40.858Z,3.63
2018-04-28T10:15:08.372Z,3.80
2018-04-28T10:17:35.939Z,3.67
2018-04-28T10:20:03.551Z,3.43
2018-04-28T10:22:31.083Z,3.07
2018-04-28T10:24:58.625Z,3.27
2018-04-28T10:27:26.929Z,3.10
2018-04-28T10:29:54.452Z,3.70
2018-04-28T10:32:22.032Z,3.27
2018-04-28T10:34:50.352Z,3.07
2018-04-28T10:37:17.887Z,3.33
2018-04-28T10:39:45.441Z,3.30
2018-04-28T10:42:13.132Z,3.43
2018-04-28T10:44:40.730Z,5.30
2018-04-28T10:47:08.250Z,3.80
2018-04-28T10:49:35.775Z,3.57
2018-04-28T10:52:03.319Z,4.03
2018-04-28T10:54:30.833Z,3.33
2018-04-28T10:56:59.134Z,2.57
2018-04-28T10:59:26.663Z,3.70
2018-04-28T11:01:54.944Z,3.00
2018-04-28T11:04:23.221Z,2.83
2018-04-28T11:06:50.770Z,2.70
2018-04-28T11:09:18.290Z,2.87
2018-04-28T11:11:45.816Z,4.27
2018-04-28T11:14:13.340Z,3.20
2018-04-28T11:16:40.861Z,2.90
2018-04-28T11:19:09.129Z,2.93
2018-04-28T11:21:37.430Z,3.10
2018-04-28T11:24:05.737Z,4.03
2018-04-28T11:26:33.242Z,3.50
2018-04-28T11:29:00.781Z,3.17
2018-04-28T11:31:28.305Z,4.10
2018-04-28T11:33:55.837Z,3.67
2018-04-28T11:36:24.156Z,3.17
2018-04-28T11:38:51.674Z,4.13
2018-04-28T11:41:19.183Z,5.50
2018-04-28T11:43:46.746Z,3.27
2018-04-28T11:46:14.260Z,3.63
2018-04-28T11:48:41.778Z,3.80
2018-04-28T11:51:09.330Z,3.87
2018-04-28T11:53:36.844Z,4.57
2018-04-28T11:56:04.356Z,3.90
2018-04-28T11:58:31.900Z,4.10
2018-04-28T12:01:00.220Z,5.83
2018-04-28T12:03:28.472Z,4.07
2018-04-28T12:05:56.008Z,3.20
2018-04-28T12:08:23.521Z,5.23
2018-04-28T12:10:51.040Z,5.60
2018-04-28T12:13:18.563Z,4.80
2018-04-28T12:15:46.073Z,3.80
2018-04-28T12:18:13.592Z,3.90
2018-04-28T12:20:41.239Z,3.47
2018-04-28T12:23:08.751Z,3.50
2018-04-28T12:25:36.256Z,3.40
2018-04-28T12:28:03.801Z,2.87
2018-04-28T12:30:32.067Z,3.20
2018-04-28T12:32:59.599Z,3.00
2018-04-28T12:35:27.352Z,2.80
2018-04-28T12:37:54.887Z,2.80
2018-04-28T12:40:23.155Z,2.67
2018-04-28T12:42:51.481Z,2.63
2018-04-28T12:45:18.998Z,2.43
2018-04-28T12:47:46.510Z,2.73
2018-04-28T12:50:14.029Z,3.03
2018-04-28T12:52:42.307Z,2.90
2018-04-28T12:55:10.633Z,2.70
2018-04-28T12:57:38.228Z,3.30
2018-04-28T13:00:05.702Z,3.00
2018-04-28T13:02:33.240Z,3.10
2018-04-28T13:05:00.758Z,3.17
2018-04-28T13:07:29.033Z,3.00
2018-04-28T13:09:57.344Z,2.90
2018-04-28T13:12:24.874Z,3.20
2018-04-28T13:14:53.177Z,3.50
2018-04-28T13:17:20.734Z,3.50
2018-04-28T13:19:49.010Z,3.10
2018-04-28T13:22:17.287Z,3.37
2018-04-28T13:24:45.588Z,3.87
2018-04-28T13:27:13.094Z,2.97
2018-04-28T13:29:40.622Z,3.63
2018-04-28T13:32:08.175Z,3.30
2018-04-28T13:34:35.697Z,3.40
2018-04-28T13:37:03.204Z,3.07
2018-04-28T13:39:30.722Z,3.40
2018-04-28T13:41:58.251Z,3.10
2018-04-28T13:44:25.758Z,3.67
2018-04-28T13:46:53.298Z,3.20
2018-04-28T13:49:20.835Z,3.23
2018-04-28T13:51:48.335Z,3.70
2018-04-28T13:54:15.884Z,3.03
2018-04-28T13:56:43.392Z,3.30
2018-04-28T13:59:11.668Z,3.30
2018-04-28T14:01:40.051Z,3.27
2018-04-28T14:04:08.535Z,3.43
2018-04-28T14:06:36.039Z,2.93
2018-04-28T14:09:04.050Z,3.30
2018-04-28T14:11:31.759Z,3.87
2018-04-28T14:14:00.033Z,3.50
2018-04-28T14:16:28.971Z,3.23
2018-04-28T14:18:56.482Z,3.70
2018-04-28T14:21:25.463Z,2.87
2018-04-28T14:23:53.203Z,3.40
2018-04-28T14:26:20.939Z,3.60
2018-04-28T14:28:48.455Z,3.30
2018-04-28T14:31:17.699Z,3.27
2018-04-28T14:33:45.836Z,3.83
2018-04-28T14:36:13.938Z,3.10
2018-04-28T14:38:42.852Z,3.23
2018-04-28T14:41:10.991Z,3.80
2018-04-28T14:43:38.498Z,3.70
2018-04-28T14:46:06.096Z,3.63
2018-04-28T14:48:34.886Z,3.00
2018-04-28T14:51:02.404Z,3.43
2018-04-28T14:53:31.395Z,3.00
2018-04-28T14:55:58.899Z,3.20
2018-04-28T14:58:28.445Z,3.50
2018-04-28T15:00:56.004Z,3.70
2018-04-28T15:03:25.294Z,3.07
2018-04-28T15:05:52.828Z,3.50
2018-04-28T15:08:21.751Z,3.13
2018-04-28T15:10:58.259Z,3.17
2018-04-28T15:13:35.101Z,3.17
2018-04-28T15:16:02.647Z,3.70
2018-04-28T15:18:30.171Z,3.60
2018-04-28T15:21:10.480Z,3.40
2018-04-28T15:26:37.868Z,3.63
2018-04-28T15:29:31.075Z,3.40
2018-04-28T15:32:07.246Z,7.87
2018-04-28T15:34:59.038Z,12.47
2018-04-28T15:43:12.895Z,5.60
2018-04-28T15:45:40.405Z,3.97
2018-04-28T15:54:41.150Z,14.37
2018-04-28T15:57:26.017Z,6.33
2018-04-28T15:59:53.539Z,5.87
2018-04-28T16:02:21.049Z,4.53
2018-04-28T16:05:04.214Z,4.03
2018-04-28T16:07:31.712Z,4.07
2018-04-28T16:09:59.239Z,4.10
2018-04-28T16:12:26.882Z,4.53
2018-04-28T16:14:54.403Z,4.50
2018-04-28T16:17:21.918Z,3.73
2018-04-28T16:19:49.450Z,4.43
2018-04-28T16:24:50.710Z,3.97
2018-04-28T16:27:24.824Z,3.90
2018-04-28T16:32:36.984Z,4.20
2018-04-28T16:37:37.455Z,4.23
2018-04-28T16:40:05.755Z,4.40
2018-04-28T16:42:33.263Z,5.27
2018-04-28T16:45:00.767Z,4.40
2018-04-28T16:47:28.294Z,3.93
2018-04-28T16:49:55.797Z,4.63
2018-04-28T16:52:23.302Z,7.13
2018-04-28T16:54:50.830Z,5.70
2018-04-28T16:57:18.327Z,5.87
2018-04-28T16:59:45.827Z,5.20
2018-04-28T17:02:13.377Z,5.03
2018-04-28T17:04:40.882Z,5.17
2018-04-28T17:07:08.407Z,5.07
2018-04-28T17:09:35.949Z,5.20
2018-04-28T17:12:03.464Z,5.37
2018-04-28T17:14:30.966Z,4.77
2018-04-28T17:16:58.601Z,4.73
2018-04-28T17:19:26.042Z,5.17
2018-04-28T17:21:53.551Z,5.60
2018-04-28T17:24:21.180Z,7.20
2018-04-28T17:26:48.699Z,9.27
2018-04-28T17:29:16.222Z,7.87
2018-04-28T17:31:43.878Z,8.07
2018-04-28T17:34:11.378Z,7.83
2018-04-28T17:36:38.884Z,7.13
2018-04-28T17:39:06.496Z,9.20
2018-04-28T17:41:34.779Z,8.33
2018-04-28T17:44:03.094Z,9.67
2018-04-28T17:46:30.609Z,8.53
2018-04-28T17:48:58.904Z,10.67
2018-04-28T17:51:26.439Z,9.97
2018-04-28T17:53:53.965Z,10.63
2018-04-28T17:56:21.493Z,10.67
2018-04-28T17:58:49.812Z,10.63
2018-04-28T18:01:17.339Z,9.47
2018-04-28T18:03:44.871Z,9.73
2018-04-28T18:06:12.400Z,10.57
2018-04-28T18:08:39.910Z,9.93
2018-04-28T18:11:07.426Z,14.10
2018-04-28T18:13:34.989Z,11.57
2018-04-28T18:16:02.530Z,11.30
2018-04-28T18:18:30.057Z,12.67
2018-04-28T18:20:57.609Z,10.60
2018-04-28T18:23:25.129Z,12.13
2018-04-28T18:25:52.639Z,13.13
2018-04-28T18:28:20.973Z,12.90
2018-04-28T18:30:48.509Z,12.40
2018-04-28T18:33:16.790Z,13.10
2018-04-28T18:35:45.090Z,12.50
2018-04-28T18:38:12.608Z,12.87
2018-04-28T18:40:40.251Z,12.63
2018-04-28T18:43:08.552Z,12.70
2018-04-28T18:45:36.081Z,12.40
2018-04-28T18:48:03.595Z,12.90
2018-04-28T18:50:31.132Z,14.17
2018-04-28T18:52:58.648Z,13.80
2018-04-28T18:55:26.167Z,17.43
2018-04-28T18:57:53.798Z,18.27
2018-04-28T19:00:21.307Z,18.30
2018-04-28T19:02:48.927Z,20.77
2018-04-28T19:05:16.548Z,21.67
2018-04-28T19:07:44.859Z,21.53
2018-04-28T19:10:12.382Z,23.80
2018-04-28T19:12:39.929Z,29.03
2018-04-28T19:15:07.475Z,28.43
2018-04-28T19:17:35.022Z,29.10
2018-04-28T19:20:02.605Z,27.40
2018-04-28T19:22:30.143Z,28.70
2018-04-28T19:24:57.686Z,28.10
2018-04-28T19:27:25.984Z,27.30
2018-04-28T19:29:53.516Z,27.47
2018-04-28T19:32:21.055Z,27.63
2018-04-28T19:34:48.596Z,29.77
2018-04-28T19:37:16.137Z,31.37
2018-04-28T19:39:43.666Z,29.77
2018-04-28T19:42:11.207Z,27.97
2018-04-28T19:44:38.722Z,26.03
2018-04-28T19:47:06.280Z,24.77
2018-04-28T19:49:33.845Z,26.07
2018-04-28T19:52:01.384Z,23.73
2018-04-28T19:54:28.919Z,23.27
2018-04-28T19:56:56.473Z,22.80
2018-04-28T19:59:24.020Z,23.30
2018-04-28T20:01:51.603Z,21.03
2018-04-28T20:04:19.156Z,21.60
2018-04-28T20:06:46.689Z,22.00
2018-04-28T20:09:14.980Z,22.40
2018-04-28T20:11:42.539Z,20.23
2018-04-28T20:14:10.071Z,18.33
2018-04-28T20:16:37.598Z,17.93
2018-04-28T20:19:05.332Z,16.43
2018-04-28T20:21:32.899Z,15.33
2018-04-28T20:24:12.321Z,14.87
2018-04-28T20:26:40.624Z,13.10
2018-04-28T20:29:08.185Z,14.67
2018-04-28T20:31:35.716Z,15.07
2018-04-28T20:34:03.338Z,16.17
2018-04-28T20:36:30.849Z,16.60
2018-04-28T20:38:59.162Z,19.73
2018-04-28T20:41:26.713Z,19.57
2018-04-28T20:43:54.242Z,20.90
2018-04-28T20:46:21.804Z,21.23
2018-04-28T20:48:49.303Z,19.83
2018-04-28T20:51:16.832Z,19.43
2018-04-28T20:53:44.371Z,17.80
2018-04-28T20:56:11.879Z,18.73
2018-04-28T20:58:40.169Z,19.17
2018-04-28T21:01:08.598Z,18.60
2018-04-28T21:03:36.137Z,20.37
2018-04-28T21:06:03.655Z,20.53
2018-04-28T21:08:31.202Z,21.23
2018-04-28T21:10:58.721Z,20.27
2018-04-28T21:13:26.257Z,20.30
2018-04-28T21:15:54.565Z,20.50
2018-04-28T21:18:22.083Z,20.70
2018-04-28T21:20:49.602Z,20.67
2018-04-28T21:23:17.140Z,22.10
2018-04-28T21:25:45.432Z,22.67
2018-04-28T21:28:12.939Z,22.03
2018-04-28T21:30:40.466Z,23.43
2018-04-28T21:33:07.981Z,20.90
2018-04-28T21:35:35.511Z,20.27
2018-04-28T21:38:03.070Z,19.23
2018-04-28T21:40:30.614Z,19.17
2018-04-28T21:42:58.153Z,18.87
2018-04-28T21:45:26.473Z,18.20
2018-04-28T21:47:54.021Z,18.63
2018-04-28T21:50:21.543Z,17.43
2018-04-28T21:52:49.184Z,17.17
2018-04-28T21:55:16.713Z,16.07
2018-04-28T21:57:44.251Z,15.60
2018-04-28T22:00:12.695Z,16.20
2018-04-28T22:02:40.206Z,16.33
2018-04-28T22:05:08.488Z,14.10
2018-04-28T22:07:36.772Z,13.33
2018-04-28T22:10:05.072Z,15.10
2018-04-28T22:12:32.606Z,13.93
2018-04-28T22:15:00.886Z,14.53
2018-04-28T22:17:29.194Z,14.53
2018-04-28T22:19:56.779Z,13.07
2018-04-28T22:22:24.304Z,14.13
2018-04-28T22:24:52.583Z,13.80
2018-04-28T22:27:20.124Z,14.07
2018-04-28T22:29:47.666Z,12.83
2018-04-28T22:32:15.197Z,13.20
2018-04-28T22:34:42.724Z,12.53
2018-04-28T22:37:11.002Z,11.57
2018-04-28T22:39:38.556Z,13.57
2018-04-28T22:42:06.094Z,12.83
2018-04-28T22:44:33.611Z,12.53
2018-04-28T22:47:01.911Z,11.00
2018-04-28T22:49:29.436Z,11.63
2018-04-28T22:51:57.715Z,12.53
2018-04-28T22:54:25.256Z,11.03
2018-04-28T22:56:52.784Z,12.53
2018-04-28T22:59:20.376Z,11.87
2018-04-28T23:01:47.924Z,11.90
2018-04-28T23:04:15.476Z,11.90
2018-04-28T23:06:43.170Z,11.43
2018-04-28T23:09:10.690Z,11.67
2018-04-28T23:11:38.199Z,10.77
2018-04-28T23:14:05.732Z,10.80
2018-04-28T23:16:33.256Z,10.87
2018-04-28T23:19:00.785Z,12.20
2018-04-28T23:21:29.069Z,11.13
2018-04-28T23:23:56.592Z,11.47
2018-04-28T23:26:24.137Z,12.50
2018-04-28T23:28:52.416Z,11.50
2018-04-28T23:31:20.727Z,12.37
2018-04-28T23:33:48.277Z,12.17
2018-04-28T23:36:15.797Z,11.97
2018-04-28T23:38:43.431Z,12.10
2018-04-28T23:41:10.942Z,11.67
2018-04-28T23:43:38.453Z,12.87
2018-04-28T23:46:05.975Z,12.00
2018-04-28T23:48:34.255Z,12.30
2018-04-28T23:51:02.549Z,12.30
2018-04-28T23:53:30.068Z,12.97
2018-04-28T23:55:57.586Z,13.73
2018-04-28T23:58:25.119Z,14.37
