createdAt,value
2017-10-18T00:00:08.493Z,99.90
2017-10-18T00:02:38.730Z,99.90
2017-10-18T00:05:08.258Z,99.90
2017-10-18T00:07:37.943Z,99.90
2017-10-18T00:10:07.295Z,99.90
2017-10-18T00:12:36.996Z,99.90
2017-10-18T00:15:06.509Z,99.90
2017-10-18T00:17:36.048Z,99.90
2017-10-18T00:20:06.303Z,99.90
2017-10-18T00:22:35.826Z,99.90
2017-10-18T00:25:05.502Z,99.90
2017-10-18T00:27:35.510Z,99.90
2017-10-18T00:30:05.977Z,99.90
2017-10-18T00:32:35.704Z,99.90
2017-10-18T00:35:05.065Z,99.90
2017-10-18T00:37:34.408Z,99.90
2017-10-18T00:40:04.124Z,99.90
2017-10-18T00:42:33.472Z,99.90
2017-10-18T00:45:03.185Z,99.90
2017-10-18T00:47:32.759Z,99.90
2017-10-18T00:50:02.490Z,99.90
2017-10-18T00:52:33.003Z,99.90
2017-10-18T00:55:03.469Z,99.90
2017-10-18T00:57:33.180Z,99.90
2017-10-18T01:00:03.119Z,99.90
2017-10-18T01:02:33.403Z,99.90
2017-10-18T01:05:03.085Z,99.90
2017-10-18T01:07:32.792Z,99.90
2017-10-18T01:10:02.524Z,99.90
2017-10-18T01:12:32.782Z,99.90
2017-10-18T01:15:02.583Z,99.90
2017-10-18T01:17:32.071Z,99.90
2017-10-18T01:20:01.443Z,99.90
2017-10-18T01:22:30.983Z,99.90
2017-10-18T01:25:00.486Z,99.90
2017-10-18T01:27:30.282Z,99.90
2017-10-18T01:29:59.621Z,99.90
2017-10-18T01:32:29.404Z,99.90
2017-10-18T01:34:59.872Z,99.90
2017-10-18T01:37:29.587Z,99.90
2017-10-18T01:39:59.111Z,99.90
2017-10-18T01:42:28.851Z,99.90
2017-10-18T01:44:58.703Z,99.90
2017-10-18T01:47:28.398Z,99.90
2017-10-18T01:49:57.931Z,99.90
2017-10-18T01:52:27.617Z,99.90
2017-10-18T01:54:57.321Z,99.90
2017-10-18T01:57:27.004Z,99.90
2017-10-18T01:59:56.758Z,99.90
2017-10-18T02:02:26.425Z,99.90
2017-10-18T02:04:56.028Z,99.90
2017-10-18T02:07:25.702Z,99.90
2017-10-18T02:09:55.059Z,99.90
2017-10-18T02:12:25.356Z,99.90
2017-10-18T02:14:54.854Z,99.90
2017-10-18T02:17:24.519Z,99.90
2017-10-18T02:19:54.226Z,99.90
2017-10-18T02:22:23.918Z,99.90
2017-10-18T02:24:54.370Z,99.90
2017-10-18T02:27:24.054Z,99.90
2017-10-18T02:29:54.636Z,99.90
2017-10-18T02:32:24.318Z,99.90
2017-10-18T02:34:54.035Z,99.90
2017-10-18T02:37:23.704Z,99.90
2017-10-18T02:39:53.407Z,99.90
2017-10-18T02:42:23.088Z,99.90
2017-10-18T02:44:52.783Z,99.90
2017-10-18T02:47:22.514Z,99.90
2017-10-18T02:49:52.194Z,99.90
2017-10-18T02:52:21.886Z,99.90
2017-10-18T02:54:52.181Z,99.90
2017-10-18T02:57:21.880Z,99.90
2017-10-18T02:59:51.405Z,99.90
2017-10-18T03:02:21.078Z,99.90
2017-10-18T03:04:50.807Z,99.90
2017-10-18T03:07:20.492Z,99.90
2017-10-18T03:09:50.223Z,99.90
2017-10-18T03:12:19.918Z,99.90
2017-10-18T03:14:49.603Z,99.90
2017-10-18T03:17:19.357Z,99.90
2017-10-18T03:19:49.026Z,99.90
2017-10-18T03:22:18.756Z,99.90
2017-10-18T03:24:48.104Z,99.90
2017-10-18T03:27:17.598Z,99.90
2017-10-18T03:29:46.816Z,99.90
2017-10-18T03:32:16.907Z,99.90
2017-10-18T03:34:46.262Z,99.90
2017-10-18T03:37:16.006Z,99.90
2017-10-18T03:39:44.809Z,99.90
2017-10-18T03:42:14.150Z,99.90
2017-10-18T03:44:44.642Z,99.90
2017-10-18T03:47:14.303Z,99.90
2017-10-18T03:49:44.024Z,99.90
2017-10-18T03:52:13.704Z,99.90
2017-10-18T03:54:44.170Z,99.90
2017-10-18T03:57:13.895Z,99.90
2017-10-18T03:59:43.215Z,99.90
2017-10-18T04:02:13.203Z,99.90
2017-10-18T04:04:42.884Z,99.90
2017-10-18T04:07:12.262Z,99.90
2017-10-18T04:09:42.727Z,99.90
2017-10-18T04:12:12.552Z,99.90
2017-10-18T04:14:42.223Z,99.90
2017-10-18T04:17:12.696Z,99.90
2017-10-18T04:19:42.428Z,99.90
2017-10-18T04:22:12.108Z,99.90
2017-10-18T04:24:41.806Z,99.90
2017-10-18T04:27:11.289Z,99.90
2017-10-18T04:29:41.770Z,99.90
2017-10-18T04:32:11.452Z,99.90
2017-10-18T04:34:41.178Z,99.90
2017-10-18T04:37:10.512Z,99.90
2017-10-18T04:39:39.504Z,99.90
2017-10-18T04:42:09.038Z,99.90
2017-10-18T04:44:39.145Z,99.90
2017-10-18T04:47:09.784Z,99.90
2017-10-18T04:49:39.888Z,99.90
2017-10-18T04:52:09.243Z,99.90
2017-10-18T04:54:38.971Z,99.90
2017-10-18T04:57:08.671Z,99.90
2017-10-18T04:59:38.372Z,99.90
2017-10-18T05:02:08.071Z,99.90
2017-10-18T05:04:38.052Z,99.90
2017-10-18T05:07:07.854Z,99.90
2017-10-18T05:09:36.998Z,99.90
2017-10-18T05:12:06.039Z,99.90
2017-10-18T05:14:35.793Z,99.90
2017-10-18T05:17:06.054Z,99.90
2017-10-18T05:19:35.456Z,99.90
2017-10-18T05:22:04.637Z,99.90
2017-10-18T05:24:34.212Z,99.90
2017-10-18T05:27:05.839Z,99.90
2017-10-18T05:29:35.523Z,99.90
2017-10-18T05:32:05.215Z,99.90
2017-10-18T05:34:35.014Z,99.90
2017-10-18T05:37:05.483Z,99.90
2017-10-18T05:39:35.221Z,99.90
2017-10-18T05:42:04.914Z,99.90
2017-10-18T05:44:34.628Z,99.90
2017-10-18T05:47:04.353Z,99.90
2017-10-18T05:49:34.027Z,99.90
2017-10-18T05:52:03.575Z,99.90
2017-10-18T05:54:33.252Z,99.90
2017-10-18T05:57:02.931Z,99.90
2017-10-18T05:59:32.632Z,99.90
2017-10-18T06:02:02.323Z,99.90
2017-10-18T06:04:32.850Z,99.90
2017-10-18T06:07:03.324Z,99.90
2017-10-18T06:09:33.015Z,99.90
2017-10-18T06:12:02.687Z,99.90
2017-10-18T06:14:32.425Z,99.90
2017-10-18T06:17:02.883Z,99.90
2017-10-18T06:19:32.182Z,99.90
2017-10-18T06:22:01.897Z,99.90
2017-10-18T06:24:32.076Z,99.90
2017-10-18T06:27:02.576Z,99.90
2017-10-18T06:29:32.244Z,99.90
2017-10-18T06:32:01.750Z,99.90
2017-10-18T06:34:31.434Z,99.90
2017-10-18T06:37:01.718Z,99.90
2017-10-18T06:39:31.416Z,99.90
2017-10-18T06:42:01.265Z,99.90
2017-10-18T06:44:30.960Z,99.90
2017-10-18T06:47:00.652Z,99.90
2017-10-18T06:49:30.330Z,99.90
2017-10-18T06:52:00.030Z,99.90
2017-10-18T06:54:29.706Z,99.90
2017-10-18T06:56:59.427Z,99.90
2017-10-18T06:59:29.125Z,99.90
2017-10-18T07:01:58.813Z,99.90
2017-10-18T07:04:28.511Z,99.90
2017-10-18T07:06:58.231Z,99.90
2017-10-18T07:09:27.926Z,99.90
2017-10-18T07:11:57.435Z,99.90
2017-10-18T07:14:27.178Z,99.90
2017-10-18T07:16:57.643Z,99.90
2017-10-18T07:19:27.350Z,99.90
2017-10-18T07:21:57.045Z,99.90
2017-10-18T07:24:27.515Z,99.90
2017-10-18T07:26:57.239Z,99.90
2017-10-18T07:29:26.943Z,99.90
2017-10-18T07:31:56.708Z,99.90
2017-10-18T07:34:26.196Z,99.90
2017-10-18T07:36:55.917Z,99.90
2017-10-18T07:39:25.422Z,99.90
2017-10-18T07:41:55.183Z,99.90
2017-10-18T07:44:24.882Z,99.90
2017-10-18T07:46:54.725Z,99.90
2017-10-18T07:49:25.158Z,99.90
2017-10-18T07:51:54.862Z,99.90
2017-10-18T07:54:24.206Z,99.90
2017-10-18T07:56:54.703Z,99.90
2017-10-18T07:59:24.226Z,99.90
2017-10-18T08:01:53.916Z,99.90
2017-10-18T08:04:23.719Z,99.90
2017-10-18T08:06:53.426Z,99.90
2017-10-18T08:09:23.109Z,99.90
2017-10-18T08:11:52.554Z,99.90
2017-10-18T08:14:22.722Z,99.90
2017-10-18T08:16:51.847Z,99.90
2017-10-18T08:19:21.051Z,99.90
2017-10-18T08:21:50.463Z,99.90
2017-10-18T08:24:19.910Z,99.90
2017-10-18T08:26:48.963Z,99.90
2017-10-18T08:29:18.399Z,99.90
2017-10-18T08:31:47.815Z,99.90
2017-10-18T08:34:17.293Z,99.90
2017-10-18T08:36:47.202Z,99.90
2017-10-18T08:39:17.397Z,99.90
2017-10-18T08:41:46.656Z,99.90
2017-10-18T08:44:15.536Z,99.90
2017-10-18T08:46:44.616Z,99.90
2017-10-18T08:49:13.543Z,99.90
2017-10-18T08:51:43.005Z,99.90
2017-10-18T08:54:12.485Z,99.90
2017-10-18T08:56:41.970Z,99.90
2017-10-18T08:59:11.402Z,99.90
2017-10-18T09:01:40.137Z,99.90
2017-10-18T09:04:09.209Z,99.90
2017-10-18T09:06:39.416Z,99.90
2017-10-18T09:09:09.664Z,99.90
2017-10-18T09:11:39.890Z,99.90
2017-10-18T09:14:09.919Z,99.90
2017-10-18T09:16:39.060Z,99.90
2017-10-18T09:19:08.468Z,99.90
2017-10-18T09:21:37.921Z,99.90
2017-10-18T09:24:07.341Z,99.90
2017-10-18T09:26:36.772Z,99.90
2017-10-18T09:29:06.200Z,99.90
2017-10-18T09:31:36.375Z,99.90
2017-10-18T09:34:05.824Z,99.90
2017-10-18T09:36:35.309Z,99.90
2017-10-18T09:39:03.840Z,99.90
2017-10-18T09:41:33.092Z,99.90
2017-10-18T09:44:02.315Z,99.90
2017-10-18T09:46:32.528Z,99.90
2017-10-18T09:49:01.948Z,99.90
2017-10-18T09:51:32.131Z,99.90
2017-10-18T09:54:01.612Z,99.90
2017-10-18T09:56:31.042Z,99.90
2017-10-18T09:59:00.461Z,99.90
2017-10-18T10:01:29.912Z,99.90
2017-10-18T10:06:35.035Z,99.90
2017-10-18T10:09:04.545Z,99.90
2017-10-18T10:11:34.543Z,99.90
2017-10-18T10:14:04.575Z,99.90
2017-10-18T10:16:34.603Z,99.90
2017-10-18T10:19:04.604Z,99.90
2017-10-18T10:21:34.837Z,99.90
2017-10-18T10:24:05.012Z,99.90
2017-10-18T10:26:34.506Z,99.90
2017-10-18T10:29:03.906Z,99.90
2017-10-18T10:31:33.349Z,99.90
2017-10-18T10:34:02.811Z,99.90
2017-10-18T10:36:32.258Z,99.90
2017-10-18T10:39:02.444Z,99.90
2017-10-18T10:41:31.690Z,99.90
2017-10-18T10:44:01.901Z,99.90
2017-10-18T10:46:32.143Z,99.90
2017-10-18T10:49:02.373Z,99.90
2017-10-18T10:51:32.599Z,99.90
2017-10-18T10:54:02.912Z,99.90
2017-10-18T10:56:32.396Z,99.90
2017-10-18T10:59:01.812Z,99.90
2017-10-18T11:01:32.050Z,99.90
2017-10-18T11:04:02.235Z,99.90
2017-10-18T11:06:31.664Z,99.90
2017-10-18T11:09:01.983Z,99.90
2017-10-18T11:11:31.993Z,99.90
2017-10-18T11:14:01.431Z,99.90
2017-10-18T11:16:30.981Z,99.70
2017-10-18T11:19:00.407Z,97.00
2017-10-18T11:21:29.828Z,95.10
2017-10-18T11:24:00.103Z,91.90
2017-10-18T11:26:29.560Z,91.90
2017-10-18T11:28:59.748Z,74.10
2017-10-18T11:31:29.189Z,74.20
2017-10-18T11:33:59.424Z,59.20
2017-10-18T11:36:29.606Z,57.60
2017-10-18T11:38:59.037Z,57.60
2017-10-18T11:41:29.272Z,53.80
2017-10-18T11:43:58.668Z,53.80
2017-10-18T11:46:28.073Z,52.20
2017-10-18T11:48:58.314Z,51.20
2017-10-18T11:51:27.774Z,51.20
2017-10-18T11:53:57.192Z,50.10
2017-10-18T11:56:27.377Z,49.80
2017-10-18T11:58:56.794Z,49.80
2017-10-18T12:01:26.236Z,49.30
2017-10-18T12:03:56.483Z,50.30
2017-10-18T12:06:25.889Z,50.30
2017-10-18T12:08:55.308Z,49.80
2017-10-18T12:11:24.768Z,49.50
2017-10-18T12:13:54.958Z,49.50
2017-10-18T12:16:24.408Z,49.60
2017-10-18T12:18:53.868Z,49.20
2017-10-18T12:21:23.100Z,48.30
2017-10-18T12:23:52.510Z,46.80
2017-10-18T12:26:21.760Z,46.20
2017-10-18T12:28:51.282Z,46.70
2017-10-18T12:31:20.691Z,46.80
2017-10-18T12:33:50.932Z,50.50
2017-10-18T12:36:20.362Z,50.50
2017-10-18T12:38:49.825Z,51.80
2017-10-18T12:41:20.058Z,52.90
2017-10-18T12:43:50.353Z,51.60
2017-10-18T12:46:19.848Z,51.60
2017-10-18T12:48:49.584Z,50.50
2017-10-18T12:51:19.003Z,49.40
2017-10-18T12:53:49.203Z,50.60
2017-10-18T12:56:18.711Z,50.60
2017-10-18T12:58:48.121Z,52.40
2017-10-18T13:01:17.551Z,51.90
2017-10-18T13:03:46.968Z,52.00
2017-10-18T13:06:16.375Z,50.70
2017-10-18T13:08:45.642Z,49.90
2017-10-18T13:11:15.817Z,48.40
2017-10-18T13:13:45.243Z,48.40
2017-10-18T13:16:14.680Z,49.40
2017-10-18T13:18:44.108Z,49.70
2017-10-18T13:21:13.586Z,49.80
2017-10-18T13:23:43.008Z,51.30
2017-10-18T13:26:12.447Z,50.40
2017-10-18T13:28:41.916Z,50.00
2017-10-18T13:31:11.379Z,48.40
2017-10-18T13:33:40.787Z,48.70
2017-10-18T13:36:10.239Z,47.40
2017-10-18T13:38:39.663Z,47.10
2017-10-18T13:41:09.102Z,48.50
2017-10-18T13:43:38.533Z,50.20
2017-10-18T13:46:07.935Z,52.30
2017-10-18T13:48:37.381Z,53.70
2017-10-18T13:51:06.869Z,54.30
2017-10-18T13:53:36.342Z,53.80
2017-10-18T13:56:06.592Z,56.40
2017-10-18T13:58:36.034Z,56.40
2017-10-18T14:01:05.438Z,56.70
2017-10-18T14:03:34.895Z,57.50
2017-10-18T14:06:04.314Z,58.10
2017-10-18T14:08:33.547Z,57.90
2017-10-18T14:11:02.960Z,58.90
2017-10-18T14:13:32.171Z,60.70
2017-10-18T14:16:02.451Z,63.80
2017-10-18T14:18:31.859Z,63.80
2017-10-18T14:21:01.263Z,68.60
2017-10-18T14:23:30.712Z,69.30
2017-10-18T14:26:00.899Z,72.90
2017-10-18T14:28:30.317Z,72.90
2017-10-18T14:30:59.778Z,71.80
2017-10-18T14:33:29.037Z,70.20
2017-10-18T14:35:59.244Z,67.80
2017-10-18T14:38:28.715Z,67.10
2017-10-18T14:40:58.135Z,65.10
2017-10-18T14:43:27.548Z,67.10
2017-10-18T14:45:57.049Z,67.70
2017-10-18T14:48:26.468Z,72.20
2017-10-18T14:50:55.881Z,75.40
2017-10-18T14:53:25.854Z,75.00
2017-10-18T14:55:55.306Z,74.90
2017-10-18T14:58:25.543Z,76.20
2017-10-18T15:00:55.019Z,76.20
2017-10-18T15:03:25.324Z,84.50
2017-10-18T15:05:54.865Z,84.50
2017-10-18T15:08:24.864Z,91.50
2017-10-18T15:10:54.358Z,91.60
2017-10-18T15:13:23.844Z,92.00
2017-10-18T15:15:53.056Z,93.20
2017-10-18T15:18:22.504Z,94.60
2017-10-18T15:20:52.662Z,98.70
2017-10-18T15:23:22.126Z,98.70
2017-10-18T15:25:51.627Z,99.90
2017-10-18T15:28:21.694Z,99.90
2017-10-18T15:30:51.325Z,99.90
2017-10-18T15:33:20.780Z,99.90
2017-10-18T15:35:50.203Z,99.90
2017-10-18T15:38:19.639Z,99.90
2017-10-18T15:40:49.081Z,99.90
2017-10-18T15:43:18.503Z,99.90
2017-10-18T15:45:47.949Z,99.90
2017-10-18T15:48:17.395Z,99.90
2017-10-18T15:50:46.509Z,99.90
2017-10-18T15:53:15.935Z,99.90
2017-10-18T15:55:45.172Z,99.90
2017-10-18T15:58:15.372Z,99.90
2017-10-18T16:00:44.783Z,99.90
2017-10-18T16:03:14.216Z,99.90
2017-10-18T16:05:43.669Z,99.90
2017-10-18T16:08:13.087Z,99.90
2017-10-18T16:10:42.493Z,99.90
2017-10-18T16:13:11.969Z,99.90
2017-10-18T16:15:41.455Z,99.90
2017-10-18T16:18:10.858Z,99.90
2017-10-18T16:20:40.147Z,99.90
2017-10-18T16:23:09.372Z,99.90
2017-10-18T16:25:38.592Z,99.90
2017-10-18T16:28:08.023Z,99.90
2017-10-18T16:30:38.262Z,99.90
2017-10-18T16:33:08.426Z,99.90
2017-10-18T16:35:37.868Z,99.90
2017-10-18T16:38:08.093Z,99.90
2017-10-18T16:40:37.493Z,99.90
2017-10-18T16:43:07.701Z,99.90
2017-10-18T16:45:36.949Z,99.90
2017-10-18T16:48:06.530Z,99.90
2017-10-18T16:50:36.555Z,99.90
2017-10-18T16:53:06.755Z,99.90
2017-10-18T16:55:36.175Z,99.90
2017-10-18T16:58:05.636Z,99.90
2017-10-18T17:00:35.072Z,99.90
2017-10-18T17:03:04.504Z,99.90
2017-10-18T17:05:33.974Z,99.90
2017-10-18T17:08:03.406Z,99.90
2017-10-18T17:10:33.622Z,99.90
2017-10-18T17:13:03.827Z,99.90
2017-10-18T17:15:33.335Z,99.90
2017-10-18T17:18:02.927Z,99.90
2017-10-18T17:20:32.330Z,99.90
2017-10-18T17:23:01.570Z,99.90
2017-10-18T17:25:31.776Z,99.90
2017-10-18T17:28:01.983Z,99.90
2017-10-18T17:30:31.802Z,99.90
2017-10-18T17:33:02.285Z,99.90
2017-10-18T17:35:32.793Z,99.90
2017-10-18T17:38:03.249Z,99.90
2017-10-18T17:40:32.986Z,99.90
2017-10-18T17:43:02.704Z,99.90
2017-10-18T17:45:31.800Z,99.90
2017-10-18T17:48:01.530Z,99.90
2017-10-18T17:50:31.218Z,99.90
2017-10-18T17:53:01.712Z,99.90
2017-10-18T17:55:31.443Z,99.90
2017-10-18T17:58:01.175Z,99.90
2017-10-18T18:00:30.894Z,99.90
2017-10-18T18:03:00.661Z,99.90
2017-10-18T18:05:30.226Z,99.90
2017-10-18T18:07:59.794Z,99.90
2017-10-18T18:10:29.516Z,99.90
2017-10-18T18:12:59.035Z,99.90
2017-10-18T18:15:28.820Z,99.90
2017-10-18T18:17:58.148Z,99.90
2017-10-18T18:20:27.895Z,99.90
2017-10-18T18:22:58.348Z,99.90
2017-10-18T18:25:28.098Z,99.90
2017-10-18T18:27:57.791Z,99.90
2017-10-18T18:30:27.523Z,99.90
2017-10-18T18:32:57.242Z,99.90
2017-10-18T18:35:26.818Z,99.90
2017-10-18T18:37:56.542Z,99.90
2017-10-18T18:40:27.036Z,99.90
2017-10-18T18:42:56.555Z,99.90
2017-10-18T18:45:27.167Z,99.90
2017-10-18T18:47:56.915Z,99.90
2017-10-18T18:50:26.620Z,99.90
2017-10-18T18:52:56.321Z,99.90
2017-10-18T18:55:25.995Z,99.90
2017-10-18T18:57:56.546Z,99.90
2017-10-18T19:00:27.118Z,99.90
2017-10-18T19:02:56.631Z,99.90
2017-10-18T19:05:26.389Z,99.90
2017-10-18T19:07:56.091Z,99.90
2017-10-18T19:10:25.604Z,99.90
2017-10-18T19:12:55.129Z,99.90
2017-10-18T19:15:24.882Z,99.90
2017-10-18T19:17:54.615Z,99.90
2017-10-18T19:20:24.945Z,99.90
2017-10-18T19:22:55.241Z,99.90
2017-10-18T19:25:24.959Z,99.90
2017-10-18T19:27:54.876Z,99.90
2017-10-18T19:30:25.542Z,99.90
2017-10-18T19:32:55.802Z,99.90
2017-10-18T19:35:25.546Z,99.90
2017-10-18T19:37:55.996Z,99.90
2017-10-18T19:40:26.563Z,99.90
2017-10-18T19:42:56.261Z,99.90
2017-10-18T19:45:25.997Z,99.90
2017-10-18T19:47:55.966Z,99.90
2017-10-18T19:50:25.710Z,99.90
2017-10-18T19:52:55.402Z,99.90
2017-10-18T19:55:25.755Z,99.90
2017-10-18T19:57:55.454Z,99.90
2017-10-18T20:00:25.164Z,99.90
2017-10-18T20:02:54.685Z,99.90
2017-10-18T20:05:24.392Z,99.90
2017-10-18T20:07:54.124Z,99.90
2017-10-18T20:10:23.853Z,99.90
2017-10-18T20:12:53.565Z,99.90
2017-10-18T20:15:24.051Z,99.90
2017-10-18T20:17:53.744Z,99.90
2017-10-18T20:20:23.446Z,99.90
2017-10-18T20:22:52.968Z,99.90
2017-10-18T20:25:22.685Z,99.90
2017-10-18T20:27:52.363Z,99.90
2017-10-18T20:30:22.088Z,99.90
2017-10-18T20:32:51.618Z,99.90
2017-10-18T20:35:21.308Z,99.90
2017-10-18T20:37:51.119Z,99.90
2017-10-18T20:40:20.830Z,99.90
2017-10-18T20:42:50.567Z,99.90
2017-10-18T20:45:20.260Z,99.90
2017-10-18T20:47:49.849Z,99.90
2017-10-18T20:50:19.587Z,99.90
2017-10-18T20:52:49.348Z,99.90
2017-10-18T20:55:19.800Z,99.90
2017-10-18T20:57:49.512Z,99.90
2017-10-18T21:00:19.210Z,99.90
2017-10-18T21:02:49.699Z,99.90
2017-10-18T21:05:19.399Z,99.90
2017-10-18T21:07:48.925Z,99.90
2017-10-18T21:10:18.255Z,99.90
2017-10-18T21:12:47.760Z,99.90
2017-10-18T21:15:17.306Z,99.90
2017-10-18T21:17:47.063Z,99.90
2017-10-18T21:20:17.568Z,99.90
2017-10-18T21:22:47.260Z,99.90
2017-10-18T21:25:16.986Z,99.90
2017-10-18T21:27:46.705Z,99.90
2017-10-18T21:30:16.439Z,99.90
2017-10-18T21:32:46.974Z,99.90
2017-10-18T21:35:17.466Z,99.90
2017-10-18T21:37:47.048Z,99.90
2017-10-18T21:40:16.754Z,99.90
2017-10-18T21:42:46.495Z,99.90
2017-10-18T21:45:16.286Z,99.90
2017-10-18T21:47:46.106Z,99.90
2017-10-18T21:50:15.804Z,99.90
2017-10-18T21:52:45.521Z,99.90
2017-10-18T21:55:15.371Z,99.90
2017-10-18T21:57:45.054Z,99.90
2017-10-18T22:00:14.850Z,99.90
2017-10-18T22:02:44.676Z,99.90
2017-10-18T22:05:14.385Z,99.90
2017-10-18T22:07:44.150Z,99.90
2017-10-18T22:10:14.607Z,99.90
2017-10-18T22:12:44.331Z,99.90
2017-10-18T22:15:14.018Z,99.90
2017-10-18T22:17:43.778Z,99.90
2017-10-18T22:20:13.479Z,99.90
2017-10-18T22:22:43.957Z,99.90
2017-10-18T22:25:13.697Z,99.90
2017-10-18T22:27:43.375Z,99.90
2017-10-18T22:30:13.115Z,99.90
2017-10-18T22:32:42.833Z,99.90
2017-10-18T22:35:12.587Z,99.90
2017-10-18T22:37:43.148Z,99.90
2017-10-18T22:40:12.927Z,99.90
2017-10-18T22:42:43.443Z,99.90
2017-10-18T22:45:13.126Z,99.90
2017-10-18T22:47:42.879Z,99.90
2017-10-18T22:50:13.386Z,99.90
2017-10-18T22:52:43.206Z,99.90
2017-10-18T22:55:12.749Z,99.90
2017-10-18T22:57:42.479Z,99.90
2017-10-18T23:00:11.502Z,99.90
2017-10-18T23:02:41.078Z,99.90
2017-10-18T23:05:10.771Z,99.90
2017-10-18T23:07:40.457Z,99.90
2017-10-18T23:10:10.738Z,99.90
2017-10-18T23:12:40.472Z,99.90
2017-10-18T23:15:10.194Z,99.90
2017-10-18T23:17:39.978Z,99.90
2017-10-18T23:20:09.538Z,99.90
2017-10-18T23:22:39.988Z,99.90
2017-10-18T23:25:09.568Z,99.90
2017-10-18T23:27:39.299Z,99.90
2017-10-18T23:30:08.994Z,99.90
2017-10-18T23:32:39.433Z,99.90
2017-10-18T23:35:09.129Z,99.90
2017-10-18T23:37:38.933Z,99.90
2017-10-18T23:40:08.439Z,99.90
2017-10-18T23:42:38.715Z,99.90
2017-10-18T23:45:08.458Z,99.90
2017-10-18T23:47:38.162Z,99.90
2017-10-18T23:50:08.102Z,99.90
2017-10-18T23:52:44.232Z,99.90
2017-10-18T23:55:13.958Z,99.90
2017-10-18T23:57:43.670Z,99.90
