createdAt,value
2022-12-18T00:04:59.754Z,-5.33
2022-12-18T00:10:01.145Z,-5.31
2022-12-18T00:15:02.660Z,-5.38
2022-12-18T00:20:04.588Z,-5.40
2022-12-18T00:25:06.262Z,-5.31
2022-12-18T00:30:08.229Z,-5.35
2022-12-18T00:35:12.252Z,-5.30
2022-12-18T00:40:14.067Z,-5.26
2022-12-18T00:45:15.681Z,-5.38
2022-12-18T00:50:17.834Z,-5.30
2022-12-18T00:55:19.550Z,-5.32
2022-12-18T01:00:21.562Z,-5.50
2022-12-18T01:05:22.981Z,-5.38
2022-12-18T01:10:25.379Z,-5.41
2022-12-18T01:15:27.044Z,-5.43
2022-12-18T01:20:28.404Z,-5.44
2022-12-18T01:25:29.975Z,-5.44
2022-12-18T01:30:31.386Z,-5.34
2022-12-18T01:35:32.912Z,-5.32
2022-12-18T01:40:34.363Z,-5.32
2022-12-18T01:45:35.847Z,-5.31
2022-12-18T01:50:41.528Z,-5.38
2022-12-18T01:55:51.280Z,-5.50
2022-12-18T02:00:52.755Z,-5.50
2022-12-18T02:06:02.167Z,-5.46
2022-12-18T02:11:22.084Z,-5.50
2022-12-18T02:16:29.429Z,-5.39
2022-12-18T02:21:56.854Z,-5.44
2022-12-18T02:27:03.958Z,-5.43
2022-12-18T02:32:13.833Z,-5.47
2022-12-18T02:37:19.433Z,-5.37
2022-12-18T02:42:20.999Z,-5.48
2022-12-18T02:47:24.861Z,-5.43
2022-12-18T02:52:51.178Z,-5.48
2022-12-18T02:57:57.525Z,-5.60
2022-12-18T03:03:02.628Z,-5.55
2022-12-18T03:08:30.316Z,-5.61
2022-12-18T03:13:56.183Z,-5.61
2022-12-18T03:19:01.773Z,-5.70
2022-12-18T03:24:07.767Z,-5.64
2022-12-18T03:29:15.800Z,-5.66
2022-12-18T03:34:23.840Z,-5.70
2022-12-18T03:39:25.846Z,-5.74
2022-12-18T03:44:59.417Z,-5.72
2022-12-18T03:50:13.865Z,-5.74
2022-12-18T03:55:16.169Z,-5.83
2022-12-18T04:00:19.987Z,-5.91
2022-12-18T04:05:23.552Z,-5.80
2022-12-18T04:10:25.244Z,-5.92
2022-12-18T04:15:26.782Z,-5.87
2022-12-18T04:20:28.568Z,-5.91
2022-12-18T04:25:30.011Z,-5.95
2022-12-18T04:30:31.523Z,-5.97
2022-12-18T04:35:33.023Z,-5.96
2022-12-18T04:40:34.821Z,-5.98
2022-12-18T04:45:36.336Z,-5.96
2022-12-18T04:50:37.763Z,-6.03
2022-12-18T04:55:39.290Z,-6.02
2022-12-18T05:00:40.978Z,-6.00
2022-12-18T05:05:42.432Z,-6.04
2022-12-18T05:10:43.820Z,-6.05
2022-12-18T05:15:53.344Z,-6.06
2022-12-18T05:20:55.505Z,-6.10
2022-12-18T05:25:59.893Z,-6.08
2022-12-18T05:31:04.858Z,-6.11
2022-12-18T05:36:08.808Z,-6.11
2022-12-18T05:41:10.702Z,-6.09
2022-12-18T05:46:17.569Z,-6.11
2022-12-18T05:51:21.773Z,-6.13
2022-12-18T05:56:24.028Z,-6.23
2022-12-18T06:01:27.552Z,-6.10
2022-12-18T06:06:29.705Z,-6.14
2022-12-18T06:11:31.068Z,-6.09
2022-12-18T06:16:33.102Z,-6.10
2022-12-18T06:21:34.750Z,-6.10
2022-12-18T06:26:39.360Z,-6.13
2022-12-18T06:31:40.776Z,-6.12
2022-12-18T06:36:42.232Z,-6.12
2022-12-18T06:41:43.740Z,-6.14
2022-12-18T06:46:45.284Z,-6.10
2022-12-18T06:51:46.807Z,-6.10
2022-12-18T06:56:48.932Z,-6.12
2022-12-18T07:01:50.617Z,-6.17
2022-12-18T07:06:52.125Z,-6.16
2022-12-18T07:11:53.546Z,-6.15
2022-12-18T07:16:54.950Z,-6.13
2022-12-18T07:21:56.363Z,-6.13
2022-12-18T07:26:57.969Z,-6.12
2022-12-18T07:31:59.399Z,-6.10
2022-12-18T07:37:00.865Z,-6.07
2022-12-18T07:42:02.409Z,-6.03
2022-12-18T07:47:07.824Z,-6.00
2022-12-18T07:52:13.091Z,-5.95
2022-12-18T07:57:41.391Z,-5.95
2022-12-18T08:02:36.046Z,-5.91
2022-12-18T08:07:37.591Z,-5.91
2022-12-18T08:12:39.428Z,-5.91
2022-12-18T08:17:40.874Z,-5.73
2022-12-18T08:22:43.011Z,-5.56
2022-12-18T08:27:44.405Z,-5.64
2022-12-18T08:32:45.919Z,-5.49
2022-12-18T08:37:47.271Z,-5.47
2022-12-18T08:42:48.716Z,-5.26
2022-12-18T08:47:50.055Z,-5.17
2022-12-18T08:52:51.443Z,-5.11
2022-12-18T08:57:52.874Z,-4.97
2022-12-18T09:02:54.419Z,-4.90
2022-12-18T09:07:55.846Z,-4.64
2022-12-18T09:12:57.324Z,-4.57
2022-12-18T09:17:58.653Z,-4.52
2022-12-18T09:22:59.998Z,-4.39
2022-12-18T09:28:01.840Z,-4.29
2022-12-18T09:33:03.271Z,-4.11
2022-12-18T09:38:10.866Z,-3.75
2022-12-18T09:43:29.432Z,-3.56
2022-12-18T09:48:41.782Z,-3.36
2022-12-18T09:53:52.691Z,-3.18
2022-12-18T09:59:00.062Z,-3.02
2022-12-18T10:04:01.658Z,-2.94
2022-12-18T10:09:42.278Z,-2.72
2022-12-18T10:14:54.801Z,-2.65
2022-12-18T10:20:14.511Z,-2.59
2022-12-18T10:25:25.497Z,-2.35
2022-12-18T10:30:28.193Z,-2.28
2022-12-18T10:35:29.792Z,-2.11
2022-12-18T10:40:31.581Z,-2.04
2022-12-18T10:45:32.945Z,-1.98
2022-12-18T10:51:09.809Z,-1.84
2022-12-18T10:56:00.392Z,-1.81
2022-12-18T11:01:07.546Z,-1.66
2022-12-18T11:06:18.053Z,-1.69
2022-12-18T11:11:22.464Z,-1.66
2022-12-18T11:16:23.975Z,-1.63
2022-12-18T11:21:26.272Z,-1.61
2022-12-18T11:26:35.898Z,-1.48
2022-12-18T11:31:37.433Z,-1.56
2022-12-18T11:36:44.086Z,-1.50
2022-12-18T11:42:08.821Z,-1.53
2022-12-18T11:47:44.308Z,-1.55
2022-12-18T11:52:45.837Z,-1.50
2022-12-18T11:58:17.917Z,-1.49
2022-12-18T12:03:36.377Z,-1.44
2022-12-18T12:09:04.622Z,-1.52
2022-12-18T12:14:49.693Z,-1.56
2022-12-18T12:19:53.873Z,-1.52
2022-12-18T12:25:28.019Z,-1.43
2022-12-18T12:30:51.531Z,-1.60
2022-12-18T12:36:08.230Z,-1.57
2022-12-18T12:41:15.684Z,-1.55
2022-12-18T12:46:19.956Z,-1.52
2022-12-18T12:51:27.163Z,-1.59
2022-12-18T12:56:42.013Z,-1.64
2022-12-18T13:02:08.471Z,-1.61
2022-12-18T13:07:19.340Z,-1.52
2022-12-18T13:12:21.322Z,-1.38
2022-12-18T13:17:23.106Z,-1.41
2022-12-18T13:22:38.195Z,-1.46
2022-12-18T13:27:45.650Z,-1.51
2022-12-18T13:32:46.994Z,-1.42
2022-12-18T13:37:55.846Z,-1.32
2022-12-18T13:42:59.258Z,-1.40
2022-12-18T13:48:00.740Z,-1.42
2022-12-18T13:53:03.971Z,-1.43
2022-12-18T13:58:07.510Z,-1.59
2022-12-18T14:03:29.147Z,-1.64
2022-12-18T14:08:36.626Z,-1.67
2022-12-18T14:13:42.994Z,-1.77
2022-12-18T14:18:59.099Z,-1.84
2022-12-18T14:24:14.618Z,-1.87
2022-12-18T14:29:18.956Z,-1.80
2022-12-18T14:34:27.295Z,-1.91
2022-12-18T14:39:28.691Z,-2.01
2022-12-18T14:44:39.105Z,-2.01
2022-12-18T14:49:51.458Z,-2.06
2022-12-18T14:54:53.149Z,-2.12
2022-12-18T15:00:04.239Z,-2.20
2022-12-18T15:05:28.126Z,-2.23
2022-12-18T15:10:31.690Z,-2.21
2022-12-18T15:15:36.111Z,-2.25
2022-12-18T15:20:43.501Z,-2.38
2022-12-18T15:25:46.495Z,-2.33
2022-12-18T15:31:00.978Z,-2.36
2022-12-18T15:36:05.964Z,-2.36
2022-12-18T15:41:14.609Z,-2.39
2022-12-18T15:46:17.948Z,-2.49
2022-12-18T15:51:29.251Z,-2.47
2022-12-18T15:56:30.686Z,-2.54
2022-12-18T16:01:32.550Z,-2.50
2022-12-18T16:06:45.197Z,-2.54
2022-12-18T16:11:55.565Z,-2.58
2022-12-18T16:17:02.888Z,-2.62
2022-12-18T16:22:04.793Z,-2.68
2022-12-18T16:27:06.183Z,-2.67
2022-12-18T16:32:07.695Z,-2.73
2022-12-18T16:37:10.757Z,-2.73
2022-12-18T16:42:16.343Z,-2.70
2022-12-18T16:47:18.275Z,-2.72
2022-12-18T16:52:20.592Z,-2.73
2022-12-18T16:57:23.266Z,-2.76
2022-12-18T17:02:28.235Z,-2.79
2022-12-18T17:07:29.829Z,-2.69
2022-12-18T17:12:31.314Z,-2.72
2022-12-18T17:17:32.715Z,-2.80
2022-12-18T17:22:34.224Z,-2.73
2022-12-18T17:27:35.629Z,-2.76
2022-12-18T17:32:36.982Z,-2.80
2022-12-18T17:37:38.422Z,-2.79
2022-12-18T17:42:39.790Z,-2.86
2022-12-18T17:47:41.136Z,-2.86
2022-12-18T17:52:42.509Z,-2.80
2022-12-18T17:57:43.817Z,-2.89
2022-12-18T18:02:45.806Z,-2.88
2022-12-18T18:07:47.427Z,-2.90
2022-12-18T18:12:48.795Z,-2.84
2022-12-18T18:17:50.130Z,-2.94
2022-12-18T18:22:51.494Z,-2.94
2022-12-18T18:27:52.911Z,-2.88
2022-12-18T18:32:54.325Z,-2.89
2022-12-18T18:37:55.746Z,-2.79
2022-12-18T18:42:57.150Z,-2.83
2022-12-18T18:47:58.595Z,-2.84
2022-12-18T18:53:00.125Z,-2.71
2022-12-18T18:58:01.554Z,-2.82
2022-12-18T19:03:05.078Z,-2.81
2022-12-18T19:08:06.510Z,-2.81
2022-12-18T19:13:13.725Z,-2.84
2022-12-18T19:18:15.982Z,-2.70
2022-12-18T19:23:17.591Z,-2.63
2022-12-18T19:28:22.132Z,-2.64
2022-12-18T19:33:42.345Z,-2.64
2022-12-18T19:38:46.719Z,-2.61
2022-12-18T19:43:48.681Z,-2.56
2022-12-18T19:48:50.852Z,-2.57
2022-12-18T19:53:58.067Z,-2.59
2022-12-18T19:59:02.637Z,-2.53
2022-12-18T20:04:04.276Z,-2.58
2022-12-18T20:09:09.677Z,-2.54
2022-12-18T20:14:12.647Z,-2.48
2022-12-18T20:19:14.472Z,-2.31
2022-12-18T20:24:17.324Z,-2.34
2022-12-18T20:29:18.729Z,-2.39
2022-12-18T20:34:20.121Z,-2.21
2022-12-18T20:39:21.897Z,-2.22
2022-12-18T20:44:24.264Z,-2.21
2022-12-18T20:49:26.741Z,-2.13
2022-12-18T20:54:28.142Z,-2.21
2022-12-18T20:59:29.776Z,-2.09
2022-12-18T21:04:31.405Z,-2.05
2022-12-18T21:09:37.299Z,-1.99
2022-12-18T21:14:39.920Z,-2.01
2022-12-18T21:19:41.400Z,-1.95
2022-12-18T21:24:43.097Z,-1.97
2022-12-18T21:29:45.066Z,-1.81
2022-12-18T21:34:48.348Z,-1.79
2022-12-18T21:39:50.022Z,-1.83
2022-12-18T21:44:51.616Z,-1.75
2022-12-18T21:49:53.259Z,-1.77
2022-12-18T21:54:54.688Z,-1.71
2022-12-18T21:59:56.214Z,-1.73
2022-12-18T22:04:57.631Z,-1.73
2022-12-18T22:09:59.401Z,-1.63
2022-12-18T22:15:07.521Z,-1.74
2022-12-18T22:20:10.678Z,-1.64
2022-12-18T22:25:12.338Z,-1.72
2022-12-18T22:30:14.888Z,-1.64
2022-12-18T22:59:51.530Z,-1.54
2022-12-18T23:11:05.396Z,-1.42
2022-12-18T23:16:35.428Z,-1.39
2022-12-18T23:51:27.082Z,-1.18
