createdAt,value
2023-06-19T00:00:18.438Z,6.78
2023-06-19T00:02:49.707Z,6.45
2023-06-19T00:05:19.296Z,7.13
2023-06-19T00:07:48.094Z,6.30
2023-06-19T00:10:17.685Z,6.90
2023-06-19T00:12:47.722Z,6.80
2023-06-19T00:15:17.150Z,6.82
2023-06-19T00:17:47.783Z,7.15
2023-06-19T00:20:17.330Z,7.18
2023-06-19T00:22:53.292Z,6.63
2023-06-19T00:25:22.906Z,7.45
2023-06-19T00:27:51.602Z,6.78
2023-06-19T00:30:21.068Z,7.28
2023-06-19T00:32:55.161Z,7.25
2023-06-19T00:35:26.097Z,7.15
2023-06-19T00:37:56.085Z,7.38
2023-06-19T00:40:35.586Z,6.82
2023-06-19T00:43:05.910Z,7.05
2023-06-19T00:45:35.368Z,7.28
2023-06-19T00:48:06.266Z,7.40
2023-06-19T00:50:35.840Z,7.07
2023-06-19T00:53:06.332Z,7.30
2023-06-19T00:55:36.772Z,6.75
2023-06-19T00:58:06.215Z,6.72
2023-06-19T01:00:35.715Z,6.53
2023-06-19T01:03:06.126Z,6.90
2023-06-19T01:05:36.306Z,7.00
2023-06-19T01:08:28.626Z,7.18
2023-06-19T01:11:06.784Z,7.05
2023-06-19T01:14:14.780Z,7.05
2023-06-19T01:16:46.600Z,6.78
2023-06-19T01:19:22.501Z,7.38
2023-06-19T01:21:53.790Z,7.13
2023-06-19T01:24:27.330Z,6.85
2023-06-19T01:26:56.856Z,7.13
2023-06-19T01:29:27.048Z,7.43
2023-06-19T01:32:17.649Z,7.03
2023-06-19T01:34:50.583Z,7.30
2023-06-19T01:37:20.221Z,7.35
2023-06-19T01:39:51.492Z,7.18
2023-06-19T01:42:20.584Z,7.88
2023-06-19T01:44:50.358Z,7.45
2023-06-19T01:47:24.034Z,6.72
2023-06-19T01:49:53.416Z,6.82
2023-06-19T01:52:22.994Z,7.18
2023-06-19T01:54:52.836Z,7.47
2023-06-19T01:57:24.081Z,7.40
2023-06-19T01:59:52.601Z,6.97
2023-06-19T02:02:25.298Z,7.32
2023-06-19T02:04:57.898Z,6.63
2023-06-19T02:07:27.613Z,6.63
2023-06-19T02:09:57.121Z,7.65
2023-06-19T02:12:26.171Z,7.38
2023-06-19T02:14:55.556Z,7.53
2023-06-19T02:17:26.163Z,7.28
2023-06-19T02:19:55.727Z,7.30
2023-06-19T02:22:28.127Z,7.57
2023-06-19T02:24:58.768Z,7.20
2023-06-19T02:27:27.673Z,7.10
2023-06-19T02:29:56.341Z,7.00
2023-06-19T02:32:26.003Z,7.38
2023-06-19T02:34:55.322Z,7.43
2023-06-19T02:37:24.397Z,7.50
2023-06-19T02:39:53.861Z,7.43
2023-06-19T02:42:22.338Z,7.57
2023-06-19T02:44:51.034Z,7.22
2023-06-19T02:47:20.100Z,8.00
2023-06-19T02:49:48.944Z,7.20
2023-06-19T02:52:18.045Z,7.35
2023-06-19T02:54:47.290Z,7.28
2023-06-19T02:57:16.297Z,7.57
2023-06-19T02:59:47.452Z,7.13
2023-06-19T03:02:17.769Z,7.32
2023-06-19T03:04:47.180Z,7.82
2023-06-19T03:07:16.434Z,7.57
2023-06-19T03:09:45.143Z,7.43
2023-06-19T03:12:15.232Z,7.50
2023-06-19T03:14:44.461Z,7.85
2023-06-19T03:17:15.555Z,7.88
2023-06-19T03:19:44.757Z,8.38
2023-06-19T03:22:14.749Z,7.55
2023-06-19T03:24:43.789Z,7.07
2023-06-19T03:27:21.741Z,7.13
2023-06-19T03:29:50.377Z,7.30
2023-06-19T03:32:25.799Z,7.13
2023-06-19T03:34:54.605Z,7.38
2023-06-19T03:37:23.247Z,7.70
2023-06-19T03:39:51.769Z,7.60
2023-06-19T03:42:23.753Z,7.97
2023-06-19T03:44:52.406Z,8.15
2023-06-19T03:47:21.001Z,7.90
2023-06-19T03:49:50.220Z,7.90
2023-06-19T03:52:19.204Z,7.57
2023-06-19T03:54:48.066Z,7.90
2023-06-19T03:57:17.577Z,7.75
2023-06-19T03:59:47.867Z,7.53
2023-06-19T04:02:16.699Z,7.38
2023-06-19T04:04:45.756Z,7.30
2023-06-19T04:07:15.239Z,7.72
2023-06-19T04:09:44.208Z,7.55
2023-06-19T04:12:13.995Z,7.05
2023-06-19T04:14:42.395Z,7.00
2023-06-19T04:17:12.094Z,7.13
2023-06-19T04:19:40.498Z,7.15
2023-06-19T04:22:09.907Z,7.10
2023-06-19T04:24:39.127Z,7.30
2023-06-19T04:27:10.037Z,7.15
2023-06-19T04:29:39.449Z,7.18
2023-06-19T04:32:13.534Z,6.50
2023-06-19T04:34:47.714Z,7.45
2023-06-19T04:37:20.776Z,7.22
2023-06-19T04:39:49.625Z,6.60
2023-06-19T04:42:22.408Z,6.47
2023-06-19T04:44:52.152Z,6.68
2023-06-19T04:47:24.432Z,7.25
2023-06-19T04:52:25.479Z,6.53
2023-06-19T04:54:54.398Z,6.93
2023-06-19T04:57:23.532Z,6.97
2023-06-19T04:59:52.722Z,7.50
2023-06-19T05:02:21.959Z,7.60
2023-06-19T05:04:51.261Z,7.35
2023-06-19T05:07:19.929Z,7.50
2023-06-19T05:09:48.604Z,7.22
2023-06-19T05:12:17.611Z,6.90
2023-06-19T05:14:46.477Z,7.78
2023-06-19T05:17:15.659Z,7.45
2023-06-19T05:19:44.702Z,7.50
2023-06-19T05:22:13.352Z,7.90
2023-06-19T05:24:42.903Z,7.82
2023-06-19T05:27:12.902Z,7.13
2023-06-19T05:29:42.461Z,7.05
2023-06-19T05:32:11.226Z,7.15
2023-06-19T05:34:40.061Z,7.30
2023-06-19T05:37:08.571Z,6.78
2023-06-19T05:39:37.533Z,6.90
2023-06-19T05:42:06.444Z,7.05
2023-06-19T05:44:35.405Z,7.32
2023-06-19T05:47:07.700Z,7.07
2023-06-19T05:49:36.507Z,6.53
2023-06-19T05:52:06.126Z,6.80
2023-06-19T05:54:34.668Z,6.93
2023-06-19T05:57:03.921Z,7.38
2023-06-19T05:59:32.742Z,7.05
2023-06-19T06:02:02.019Z,6.82
2023-06-19T06:04:32.609Z,7.25
2023-06-19T06:07:01.953Z,6.82
2023-06-19T06:09:30.374Z,7.05
2023-06-19T06:11:59.051Z,6.80
2023-06-19T06:14:35.268Z,6.68
2023-06-19T06:17:07.895Z,6.30
2023-06-19T06:19:39.752Z,6.23
2023-06-19T06:22:11.192Z,6.18
2023-06-19T06:24:41.020Z,6.85
2023-06-19T06:27:17.396Z,7.05
2023-06-19T06:29:50.832Z,6.43
2023-06-19T06:32:29.305Z,6.82
2023-06-19T06:35:00.741Z,6.78
2023-06-19T06:37:35.175Z,6.82
2023-06-19T06:40:11.409Z,7.10
2023-06-19T06:42:43.085Z,7.05
2023-06-19T06:45:17.192Z,6.53
2023-06-19T06:47:49.635Z,6.22
2023-06-19T06:50:23.089Z,5.97
2023-06-19T06:52:52.848Z,6.47
2023-06-19T06:55:24.300Z,6.00
2023-06-19T06:57:53.164Z,6.50
2023-06-19T07:00:25.270Z,6.63
2023-06-19T07:02:56.109Z,6.50
2023-06-19T07:05:26.853Z,7.28
2023-06-19T07:07:58.720Z,7.15
2023-06-19T07:10:32.475Z,7.15
2023-06-19T07:13:00.974Z,7.20
2023-06-19T07:15:32.355Z,6.72
2023-06-19T07:18:01.047Z,6.55
2023-06-19T07:20:32.835Z,6.53
2023-06-19T07:23:04.803Z,6.05
2023-06-19T07:25:36.273Z,6.78
2023-06-19T07:28:06.904Z,6.85
2023-06-19T07:30:37.641Z,6.93
2023-06-19T07:33:08.909Z,7.10
2023-06-19T07:35:43.440Z,6.95
2023-06-19T07:38:16.960Z,6.43
2023-06-19T07:40:50.798Z,6.70
2023-06-19T07:43:26.081Z,6.28
2023-06-19T07:45:59.241Z,6.90
2023-06-19T07:48:28.987Z,6.32
2023-06-19T07:51:04.363Z,6.65
2023-06-19T07:53:48.076Z,6.55
2023-06-19T07:56:27.098Z,6.40
2023-06-19T07:58:59.589Z,6.38
2023-06-19T08:01:29.393Z,6.68
2023-06-19T08:04:05.842Z,6.60
2023-06-19T08:06:39.912Z,6.50
2023-06-19T08:09:12.454Z,6.40
2023-06-19T08:11:41.624Z,6.22
2023-06-19T08:14:19.361Z,6.30
2023-06-19T08:16:51.022Z,6.55
2023-06-19T08:19:28.458Z,6.85
2023-06-19T08:22:00.944Z,7.60
2023-06-19T08:24:33.652Z,6.65
2023-06-19T08:27:12.668Z,6.53
2023-06-19T08:29:48.613Z,6.53
2023-06-19T08:32:24.063Z,6.28
2023-06-19T08:35:03.435Z,6.50
2023-06-19T08:37:33.366Z,5.95
2023-06-19T08:40:12.769Z,6.72
2023-06-19T08:42:48.489Z,6.50
2023-06-19T08:45:23.473Z,6.23
2023-06-19T08:48:00.397Z,6.63
2023-06-19T08:50:29.869Z,6.38
2023-06-19T08:53:01.861Z,6.47
2023-06-19T08:55:33.542Z,6.68
2023-06-19T08:58:07.358Z,6.75
2023-06-19T09:00:37.462Z,6.68
2023-06-19T09:05:53.442Z,6.95
2023-06-19T09:09:12.243Z,6.45
2023-06-19T09:13:25.274Z,5.75
2023-06-19T09:25:16.726Z,5.82
2023-06-19T09:28:52.813Z,6.20
2023-06-19T09:31:49.152Z,5.95
2023-06-19T09:34:23.943Z,6.25
2023-06-19T09:36:57.708Z,6.80
2023-06-19T09:39:33.632Z,6.88
2023-06-19T09:42:11.700Z,6.72
2023-06-19T09:44:52.212Z,7.03
2023-06-19T09:47:40.197Z,5.72
2023-06-19T09:50:13.989Z,6.65
2023-06-19T09:53:04.431Z,6.18
2023-06-19T09:55:57.332Z,6.28
2023-06-19T09:59:08.818Z,6.75
2023-06-19T10:02:48.773Z,6.18
2023-06-19T10:14:03.604Z,5.40
2023-06-19T10:16:53.294Z,6.07
2023-06-19T10:24:47.744Z,5.75
2023-06-19T10:28:40.276Z,5.90
2023-06-19T10:45:53.261Z,6.38
2023-06-19T10:48:37.476Z,6.20
2023-06-19T11:00:08.160Z,7.05
2023-06-19T11:08:03.929Z,6.07
2023-06-19T11:10:39.686Z,6.50
2023-06-19T11:13:37.771Z,6.78
2023-06-19T11:22:09.391Z,7.10
2023-06-19T11:29:38.731Z,7.18
2023-06-19T11:32:14.352Z,7.57
2023-06-19T11:34:44.831Z,8.07
2023-06-19T11:37:19.784Z,7.88
2023-06-19T11:39:52.574Z,8.25
2023-06-19T11:42:21.460Z,8.52
2023-06-19T11:45:11.474Z,8.68
2023-06-19T11:47:44.621Z,8.43
2023-06-19T11:50:15.089Z,7.90
2023-06-19T11:52:48.670Z,8.30
2023-06-19T11:55:20.703Z,8.07
2023-06-19T11:57:49.193Z,8.02
2023-06-19T12:00:22.013Z,8.45
2023-06-19T12:02:50.906Z,8.98
2023-06-19T12:05:19.628Z,9.27
2023-06-19T12:07:48.527Z,8.52
2023-06-19T12:10:16.929Z,8.38
2023-06-19T12:12:45.485Z,9.05
2023-06-19T12:15:14.233Z,8.98
2023-06-19T12:17:43.331Z,9.18
2023-06-19T12:20:15.450Z,8.90
2023-06-19T12:22:44.754Z,9.00
2023-06-19T12:25:14.466Z,9.18
2023-06-19T12:27:43.351Z,9.43
2023-06-19T12:30:12.568Z,9.80
2023-06-19T12:32:40.962Z,10.13
2023-06-19T12:35:10.249Z,9.88
2023-06-19T12:37:39.023Z,10.18
2023-06-19T12:40:12.671Z,10.05
2023-06-19T12:42:41.283Z,10.00
2023-06-19T12:45:10.602Z,10.40
2023-06-19T12:47:39.153Z,10.30
2023-06-19T12:50:08.507Z,10.25
2023-06-19T12:52:37.179Z,10.65
2023-06-19T12:55:06.300Z,10.00
2023-06-19T12:57:35.321Z,10.07
2023-06-19T13:00:07.297Z,10.13
2023-06-19T13:02:36.179Z,10.10
2023-06-19T13:05:04.709Z,10.80
2023-06-19T13:07:33.592Z,11.27
2023-06-19T13:10:02.393Z,10.55
2023-06-19T13:12:31.109Z,10.60
2023-06-19T13:15:00.182Z,11.27
2023-06-19T13:17:29.022Z,11.43
2023-06-19T13:19:58.185Z,11.45
2023-06-19T13:22:27.190Z,11.65
2023-06-19T13:24:55.708Z,12.35
2023-06-19T13:27:24.918Z,12.68
2023-06-19T13:29:53.625Z,12.02
2023-06-19T13:32:22.456Z,12.23
2023-06-19T13:34:50.819Z,12.45
2023-06-19T13:37:19.141Z,11.82
2023-06-19T13:39:48.484Z,12.00
2023-06-19T13:42:17.042Z,13.02
2023-06-19T13:44:47.286Z,12.27
2023-06-19T13:47:18.006Z,12.93
2023-06-19T13:49:47.189Z,13.68
2023-06-19T13:52:16.444Z,13.30
2023-06-19T13:54:45.033Z,13.23
2023-06-19T13:57:14.274Z,13.95
2023-06-19T13:59:44.414Z,13.82
2023-06-19T14:02:14.761Z,13.10
2023-06-19T14:04:43.207Z,12.57
2023-06-19T14:07:12.243Z,13.40
2023-06-19T14:09:41.056Z,13.30
2023-06-19T14:12:10.657Z,13.50
2023-06-19T14:14:39.880Z,13.60
2023-06-19T14:17:08.959Z,13.27
2023-06-19T14:19:38.325Z,13.50
2023-06-19T14:22:06.975Z,12.80
2023-06-19T14:24:35.536Z,11.93
2023-06-19T14:27:04.586Z,12.40
2023-06-19T14:29:33.082Z,13.32
2023-06-19T14:32:02.945Z,12.50
2023-06-19T14:34:31.660Z,13.65
2023-06-19T14:37:00.204Z,12.63
2023-06-19T14:39:28.581Z,12.82
2023-06-19T14:41:57.356Z,12.82
2023-06-19T14:44:26.001Z,12.93
2023-06-19T14:46:54.711Z,13.43
2023-06-19T14:49:23.577Z,13.30
2023-06-19T14:51:52.272Z,13.07
2023-06-19T14:54:20.928Z,13.38
2023-06-19T14:56:50.747Z,14.13
2023-06-19T14:59:20.061Z,13.48
2023-06-19T15:01:49.953Z,13.25
2023-06-19T15:04:18.905Z,12.75
2023-06-19T15:06:48.341Z,13.20
2023-06-19T15:09:50.481Z,14.15
2023-06-19T15:12:19.349Z,12.88
2023-06-19T15:18:40.921Z,11.30
2023-06-19T15:21:10.013Z,11.75
2023-06-19T15:23:38.410Z,11.15
2023-06-19T15:26:08.001Z,11.00
2023-06-19T15:28:37.433Z,11.75
2023-06-19T15:31:07.005Z,10.90
2023-06-19T15:33:35.475Z,11.57
2023-06-19T15:36:04.133Z,11.85
2023-06-19T15:38:42.668Z,11.35
2023-06-19T15:41:11.783Z,11.52
2023-06-19T15:43:40.962Z,12.15
2023-06-19T15:46:10.182Z,11.68
2023-06-19T15:48:38.681Z,12.55
2023-06-19T15:51:07.168Z,12.82
2023-06-19T15:53:35.598Z,12.00
2023-06-19T15:56:04.885Z,11.90
2023-06-19T15:58:34.392Z,11.65
2023-06-19T16:01:03.407Z,10.57
2023-06-19T16:03:33.612Z,10.88
2023-06-19T16:06:10.382Z,11.73
2023-06-19T16:08:46.381Z,11.68
2023-06-19T16:11:15.157Z,12.00
2023-06-19T16:13:43.711Z,11.77
2023-06-19T16:16:12.632Z,13.10
2023-06-19T16:18:40.903Z,13.38
2023-06-19T16:21:09.453Z,12.75
2023-06-19T16:23:38.552Z,12.55
2023-06-19T16:26:07.782Z,12.02
2023-06-19T16:28:36.578Z,11.63
2023-06-19T16:31:05.170Z,11.60
2023-06-19T16:33:33.765Z,11.40
2023-06-19T16:36:02.380Z,12.13
2023-06-19T16:38:30.815Z,12.43
2023-06-19T16:40:59.476Z,12.45
2023-06-19T16:43:28.138Z,11.40
2023-06-19T16:45:57.087Z,12.18
2023-06-19T16:48:25.551Z,12.00
2023-06-19T16:50:54.371Z,12.45
2023-06-19T16:53:23.506Z,12.45
2023-06-19T16:55:52.324Z,11.65
2023-06-19T16:58:20.686Z,11.43
2023-06-19T17:00:49.577Z,11.32
2023-06-19T17:03:23.411Z,12.10
2023-06-19T17:05:52.048Z,12.93
2023-06-19T17:08:20.829Z,12.02
2023-06-19T17:10:49.469Z,12.18
2023-06-19T17:13:18.307Z,12.15
2023-06-19T17:15:47.049Z,13.18
2023-06-19T17:18:15.730Z,12.00
2023-06-19T17:20:44.734Z,11.05
2023-06-19T17:23:13.117Z,12.82
2023-06-19T17:25:42.224Z,12.55
2023-06-19T17:28:10.754Z,12.95
2023-06-19T17:30:41.844Z,12.75
2023-06-19T17:33:12.432Z,12.38
2023-06-19T17:35:41.558Z,11.85
2023-06-19T17:38:17.427Z,12.50
2023-06-19T17:40:46.778Z,11.23
2023-06-19T17:43:15.585Z,12.70
2023-06-19T17:45:44.813Z,13.18
2023-06-19T17:48:14.193Z,12.57
2023-06-19T17:50:43.304Z,12.82
2023-06-19T17:53:15.111Z,11.90
2023-06-19T17:55:47.661Z,12.68
2023-06-19T17:58:21.784Z,12.47
2023-06-19T18:00:56.480Z,12.10
2023-06-19T18:03:26.771Z,12.38
2023-06-19T18:06:03.920Z,12.95
2023-06-19T18:08:39.477Z,12.70
2023-06-19T18:11:19.148Z,12.30
2023-06-19T18:13:55.648Z,12.55
2023-06-19T18:16:43.482Z,13.05
2023-06-19T18:19:22.116Z,12.00
2023-06-19T18:22:00.107Z,13.02
2023-06-19T18:24:33.251Z,12.65
2023-06-19T18:29:46.825Z,10.50
2023-06-19T18:32:16.310Z,11.98
2023-06-19T18:34:53.937Z,12.68
2023-06-19T18:38:16.247Z,11.75
2023-06-19T18:40:46.278Z,12.10
2023-06-19T18:43:16.550Z,12.43
2023-06-19T18:45:54.308Z,12.43
2023-06-19T18:48:26.736Z,12.63
2023-06-19T18:50:59.237Z,12.48
2023-06-19T18:59:15.940Z,11.65
2023-06-19T19:05:47.860Z,12.07
2023-06-19T19:08:38.986Z,10.77
2023-06-19T19:11:08.921Z,10.98
2023-06-19T19:13:43.144Z,12.18
2023-06-19T19:16:12.107Z,11.75
2023-06-19T19:19:46.995Z,11.35
2023-06-19T19:22:23.529Z,11.35
2023-06-19T19:24:57.677Z,11.90
2023-06-19T19:28:04.483Z,10.57
2023-06-19T19:30:32.882Z,11.45
2023-06-19T19:33:02.892Z,11.90
2023-06-19T19:35:36.051Z,12.25
2023-06-19T19:38:07.483Z,12.43
2023-06-19T19:40:49.356Z,13.00
2023-06-19T19:43:18.674Z,12.18
2023-06-19T19:45:47.475Z,13.02
2023-06-19T19:48:16.553Z,13.10
2023-06-19T19:50:46.070Z,11.88
2023-06-19T19:53:31.516Z,11.88
2023-06-19T19:56:08.325Z,11.27
2023-06-19T19:58:43.690Z,12.48
2023-06-19T20:03:44.150Z,10.77
2023-06-19T20:06:13.182Z,11.20
2023-06-19T20:08:45.741Z,12.25
2023-06-19T20:11:14.523Z,13.10
2023-06-19T20:13:43.193Z,12.85
2023-06-19T20:16:12.084Z,12.57
2023-06-19T20:18:40.658Z,13.15
2023-06-19T20:21:12.739Z,13.65
2023-06-19T20:24:12.745Z,12.02
2023-06-19T20:26:59.759Z,12.10
2023-06-19T20:29:41.480Z,11.88
2023-06-19T20:32:16.108Z,13.18
2023-06-19T20:34:45.038Z,12.35
2023-06-19T20:37:13.822Z,13.20
2023-06-19T20:39:42.980Z,13.65
2023-06-19T20:42:11.900Z,13.00
2023-06-19T20:44:41.088Z,12.77
2023-06-19T20:47:09.708Z,13.32
2023-06-19T20:49:38.205Z,13.10
2023-06-19T20:52:06.881Z,14.35
2023-06-19T20:54:35.408Z,12.85
2023-06-19T20:57:03.979Z,12.27
2023-06-19T20:59:32.371Z,14.07
2023-06-19T21:02:04.518Z,12.68
2023-06-19T21:04:33.426Z,12.10
2023-06-19T21:07:02.458Z,12.65
2023-06-19T21:09:31.126Z,11.93
2023-06-19T21:11:59.621Z,13.35
2023-06-19T21:14:28.352Z,13.68
2023-06-19T21:16:58.647Z,13.48
2023-06-19T21:19:27.385Z,13.30
2023-06-19T21:21:56.222Z,13.73
2023-06-19T21:24:24.977Z,13.77
2023-06-19T21:26:53.361Z,14.07
2023-06-19T21:29:22.959Z,13.05
2023-06-19T21:31:51.622Z,13.68
2023-06-19T21:34:20.145Z,13.32
2023-06-19T21:36:48.740Z,12.45
2023-06-19T21:39:17.302Z,12.43
2023-06-19T21:41:46.304Z,12.45
2023-06-19T21:44:14.822Z,11.05
2023-06-19T21:46:43.346Z,12.68
2023-06-19T21:49:12.202Z,12.77
2023-06-19T21:51:42.828Z,11.50
2023-06-19T21:54:11.701Z,11.75
2023-06-19T21:56:40.150Z,12.65
2023-06-19T21:59:08.589Z,13.73
2023-06-19T22:01:37.897Z,12.43
2023-06-19T22:04:08.453Z,13.45
2023-06-19T22:06:37.196Z,13.73
2023-06-19T22:09:05.553Z,13.45
2023-06-19T22:11:34.274Z,13.35
2023-06-19T22:14:03.009Z,13.57
2023-06-19T22:16:35.783Z,13.35
2023-06-19T22:19:04.700Z,13.57
2023-06-19T22:21:35.566Z,13.45
2023-06-19T22:24:04.951Z,12.57
2023-06-19T22:26:39.067Z,12.63
2023-06-19T22:31:38.063Z,12.48
2023-06-19T22:34:06.721Z,13.27
2023-06-19T22:36:35.275Z,13.30
2023-06-19T22:39:03.982Z,14.20
2023-06-19T22:41:37.870Z,13.63
2023-06-19T22:44:08.855Z,13.75
2023-06-19T22:46:37.447Z,14.18
2023-06-19T22:49:05.921Z,13.18
2023-06-19T22:51:36.895Z,12.90
2023-06-19T22:54:06.850Z,13.07
2023-06-19T22:56:39.198Z,12.38
2023-06-19T22:59:08.501Z,13.48
2023-06-19T23:01:39.364Z,14.05
2023-06-19T23:04:11.153Z,12.93
2023-06-19T23:06:52.526Z,13.32
2023-06-19T23:09:24.776Z,13.18
2023-06-19T23:11:55.980Z,13.45
2023-06-19T23:14:27.699Z,13.15
2023-06-19T23:16:57.863Z,13.95
2023-06-19T23:19:26.753Z,13.43
2023-06-19T23:21:59.958Z,12.35
2023-06-19T23:24:30.786Z,12.65
2023-06-19T23:26:59.954Z,14.02
2023-06-19T23:29:28.972Z,14.05
2023-06-19T23:31:57.897Z,14.55
2023-06-19T23:34:29.161Z,14.82
2023-06-19T23:37:04.362Z,14.70
2023-06-19T23:39:33.317Z,13.32
2023-06-19T23:42:04.613Z,13.15
2023-06-19T23:44:34.320Z,13.38
2023-06-19T23:47:05.584Z,13.98
2023-06-19T23:49:37.015Z,13.25
2023-06-19T23:52:07.266Z,13.35
2023-06-19T23:54:36.060Z,14.18
2023-06-19T23:57:06.237Z,13.32
2023-06-19T23:59:37.030Z,14.43
