createdAt,value
2018-12-05T00:01:52.184Z,17.77
2018-12-05T00:04:22.136Z,25.07
2018-12-05T00:06:52.206Z,25.03
2018-12-05T00:09:22.060Z,31.23
2018-12-05T00:11:52.150Z,17.27
2018-12-05T00:14:22.255Z,22.47
2018-12-05T00:16:52.237Z,24.77
2018-12-05T00:19:22.181Z,20.63
2018-12-05T00:21:52.306Z,19.30
2018-12-05T00:24:22.326Z,26.27
2018-12-05T00:26:52.393Z,16.57
2018-12-05T00:29:22.317Z,17.10
2018-12-05T00:31:52.374Z,16.50
2018-12-05T00:34:22.320Z,18.50
2018-12-05T00:36:52.243Z,21.40
2018-12-05T00:39:22.409Z,20.83
2018-12-05T00:41:52.327Z,21.00
2018-12-05T00:44:22.756Z,20.17
2018-12-05T00:46:52.688Z,27.30
2018-12-05T00:49:22.687Z,22.37
2018-12-05T00:51:52.583Z,23.90
2018-12-05T00:54:22.496Z,19.77
2018-12-05T00:56:52.404Z,22.07
2018-12-05T00:59:22.437Z,22.00
2018-12-05T01:01:52.477Z,21.53
2018-12-05T01:04:22.471Z,22.30
2018-12-05T01:06:52.584Z,24.33
2018-12-05T01:09:22.619Z,21.73
2018-12-05T01:11:52.561Z,23.27
2018-12-05T01:14:22.517Z,22.73
2018-12-05T01:16:52.475Z,21.03
2018-12-05T01:19:22.819Z,25.63
2018-12-05T01:21:52.875Z,29.47
2018-12-05T01:24:23.049Z,30.53
2018-12-05T01:26:53.425Z,42.17
2018-12-05T01:29:23.429Z,30.80
2018-12-05T01:31:53.454Z,36.77
2018-12-05T01:34:23.380Z,30.70
2018-12-05T01:36:53.357Z,37.83
2018-12-05T01:39:23.282Z,36.97
2018-12-05T01:41:53.450Z,50.17
2018-12-05T01:44:23.419Z,36.07
2018-12-05T01:46:53.440Z,35.43
2018-12-05T01:49:23.368Z,34.33
2018-12-05T01:51:53.464Z,41.73
2018-12-05T01:54:23.504Z,45.20
2018-12-05T01:56:53.606Z,31.20
2018-12-05T01:59:23.617Z,28.00
2018-12-05T02:01:53.698Z,33.27
2018-12-05T02:04:23.687Z,28.10
2018-12-05T02:06:53.978Z,25.57
2018-12-05T02:09:23.933Z,42.67
2018-12-05T02:11:54.093Z,52.90
2018-12-05T02:14:24.027Z,41.37
2018-12-05T02:16:54.829Z,34.83
2018-12-05T02:19:24.797Z,31.17
2018-12-05T02:21:54.818Z,28.10
2018-12-05T02:24:24.901Z,30.60
2018-12-05T02:26:54.853Z,34.77
2018-12-05T02:29:26.661Z,40.07
2018-12-05T02:32:02.720Z,42.37
2018-12-05T02:34:32.749Z,54.23
2018-12-05T02:37:02.719Z,59.10
2018-12-05T02:39:32.775Z,30.73
2018-12-05T02:42:03.075Z,30.77
2018-12-05T02:44:33.121Z,24.53
2018-12-05T02:47:03.111Z,21.93
2018-12-05T02:49:33.138Z,21.17
2018-12-05T02:52:03.145Z,18.07
2018-12-05T02:54:33.175Z,15.60
2018-12-05T02:57:03.179Z,17.20
2018-12-05T02:59:33.306Z,18.67
2018-12-05T03:02:03.368Z,22.70
2018-12-05T03:04:33.353Z,16.83
2018-12-05T03:07:03.454Z,25.53
2018-12-05T03:09:34.083Z,31.97
2018-12-05T03:12:04.193Z,18.77
2018-12-05T03:14:34.213Z,16.67
2018-12-05T03:17:04.166Z,16.37
2018-12-05T03:19:34.117Z,29.10
2018-12-05T03:22:04.306Z,25.67
2018-12-05T03:24:41.069Z,26.57
2018-12-05T03:27:11.073Z,17.73
2018-12-05T03:29:40.999Z,22.33
2018-12-05T03:32:10.979Z,16.43
2018-12-05T03:34:40.907Z,26.03
2018-12-05T03:37:10.898Z,15.43
2018-12-05T03:39:41.014Z,19.93
2018-12-05T03:42:11.050Z,20.23
2018-12-05T03:44:41.017Z,18.43
2018-12-05T03:47:10.978Z,20.37
2018-12-05T03:49:43.115Z,24.17
2018-12-05T03:52:13.004Z,16.73
2018-12-05T03:54:42.970Z,26.60
2018-12-05T03:57:12.973Z,21.40
2018-12-05T03:59:42.837Z,24.07
2018-12-05T04:02:12.904Z,24.20
2018-12-05T04:04:42.839Z,26.73
2018-12-05T04:07:12.828Z,37.43
2018-12-05T04:09:42.766Z,25.93
2018-12-05T04:12:12.848Z,28.00
2018-12-05T04:14:42.829Z,21.97
2018-12-05T04:17:13.607Z,19.20
2018-12-05T04:19:43.696Z,24.03
2018-12-05T04:22:13.635Z,29.23
2018-12-05T04:24:43.599Z,25.63
2018-12-05T04:27:13.566Z,19.80
2018-12-05T04:29:43.499Z,32.40
2018-12-05T04:32:13.700Z,17.00
2018-12-05T04:34:43.808Z,21.50
2018-12-05T04:37:13.834Z,25.43
2018-12-05T04:39:43.845Z,21.13
2018-12-05T04:42:13.865Z,15.73
2018-12-05T04:44:43.783Z,12.80
2018-12-05T04:47:13.733Z,23.97
2018-12-05T04:49:43.581Z,23.07
2018-12-05T04:52:13.504Z,17.33
2018-12-05T04:54:43.619Z,20.40
2018-12-05T04:57:13.944Z,24.37
2018-12-05T04:59:43.966Z,35.17
2018-12-05T05:02:13.974Z,32.47
2018-12-05T05:04:43.908Z,35.40
2018-12-05T05:07:13.948Z,29.23
2018-12-05T05:09:43.930Z,28.30
2018-12-05T05:12:14.033Z,25.90
2018-12-05T05:14:44.057Z,23.50
2018-12-05T05:17:14.165Z,31.20
2018-12-05T05:19:44.041Z,20.80
2018-12-05T05:22:14.013Z,20.17
2018-12-05T05:24:44.108Z,27.93
2018-12-05T05:27:14.189Z,36.33
2018-12-05T05:29:44.140Z,28.83
2018-12-05T05:32:14.258Z,36.10
2018-12-05T05:34:44.285Z,43.47
2018-12-05T05:37:14.641Z,29.10
2018-12-05T05:39:44.619Z,31.47
2018-12-05T05:42:14.738Z,54.60
2018-12-05T05:44:44.953Z,47.43
2018-12-05T05:47:15.267Z,65.17
2018-12-05T05:49:45.178Z,59.20
2018-12-05T05:52:15.093Z,62.23
2018-12-05T05:54:45.015Z,63.70
2018-12-05T05:57:14.979Z,51.87
2018-12-05T05:59:44.971Z,49.93
2018-12-05T06:02:15.066Z,48.17
2018-12-05T06:04:45.174Z,52.33
2018-12-05T06:07:15.085Z,49.37
2018-12-05T06:09:45.061Z,37.40
2018-12-05T06:12:15.125Z,31.00
2018-12-05T06:14:45.235Z,32.57
2018-12-05T06:17:15.166Z,47.27
2018-12-05T06:19:45.248Z,35.00
2018-12-05T06:22:15.211Z,34.53
2018-12-05T06:24:45.198Z,29.70
2018-12-05T06:27:15.215Z,38.77
2018-12-05T06:29:45.184Z,32.90
2018-12-05T06:32:15.144Z,27.40
2018-12-05T06:34:45.161Z,32.90
2018-12-05T06:37:15.131Z,27.57
2018-12-05T06:39:45.072Z,32.77
2018-12-05T06:42:15.507Z,39.03
2018-12-05T06:44:45.549Z,37.03
2018-12-05T06:47:15.480Z,32.97
2018-12-05T06:49:45.420Z,34.70
2018-12-05T06:52:15.466Z,24.60
2018-12-05T06:54:45.372Z,34.17
2018-12-05T06:57:15.299Z,28.87
2018-12-05T06:59:45.228Z,40.83
2018-12-05T07:02:15.318Z,25.90
2018-12-05T07:04:45.281Z,31.03
2018-12-05T07:07:15.191Z,27.17
2018-12-05T07:09:45.160Z,25.00
2018-12-05T14:34:09.182Z,21.10
2018-12-05T14:36:39.122Z,22.07
2018-12-05T14:39:09.160Z,31.83
2018-12-05T14:41:39.129Z,23.57
2018-12-05T14:44:12.172Z,37.50
2018-12-05T14:46:42.176Z,34.53
2018-12-05T14:49:12.221Z,33.87
2018-12-05T14:51:42.128Z,43.07
2018-12-05T14:54:12.162Z,43.03
2018-12-05T14:56:42.180Z,48.67
2018-12-05T14:59:12.797Z,53.30
2018-12-05T15:01:42.618Z,35.90
2018-12-05T15:04:12.664Z,47.33
2018-12-05T15:06:42.852Z,45.23
2018-12-05T15:09:12.736Z,45.40
2018-12-05T15:11:43.399Z,50.40
2018-12-05T15:14:13.523Z,73.47
2018-12-05T15:16:43.667Z,82.93
2018-12-05T15:19:13.765Z,69.77
2018-12-05T15:21:43.687Z,92.50
2018-12-05T15:24:13.683Z,80.23
2018-12-05T15:26:43.630Z,91.77
2018-12-05T15:29:13.705Z,189.70
2018-12-05T15:31:43.749Z,159.13
2018-12-05T15:34:13.730Z,195.07
2018-12-05T15:36:43.727Z,146.07
2018-12-05T15:39:13.962Z,170.50
2018-12-05T15:41:44.003Z,208.73
2018-12-05T15:44:14.016Z,215.23
2018-12-05T15:46:44.090Z,189.67
2018-12-05T15:49:14.146Z,181.23
2018-12-05T15:51:44.133Z,147.03
2018-12-05T15:54:14.099Z,112.00
2018-12-05T15:56:44.191Z,123.13
2018-12-05T15:59:14.069Z,136.50
2018-12-05T16:01:44.066Z,104.90
2018-12-05T16:04:13.986Z,86.10
2018-12-05T16:06:43.896Z,86.90
2018-12-05T16:09:13.989Z,81.53
2018-12-05T16:11:43.879Z,78.80
2018-12-05T16:14:13.911Z,73.83
2018-12-05T16:16:44.015Z,67.03
2018-12-05T16:19:13.930Z,82.03
2018-12-05T16:21:43.934Z,81.40
2018-12-05T16:24:13.974Z,85.00
2018-12-05T16:26:45.028Z,83.07
2018-12-05T16:29:15.132Z,77.20
2018-12-05T16:31:45.173Z,107.50
2018-12-05T16:34:15.244Z,164.10
2018-12-05T16:36:45.306Z,224.73
2018-12-05T16:39:15.375Z,245.63
2018-12-05T16:41:45.391Z,247.87
2018-12-05T16:44:15.319Z,176.33
2018-12-05T16:46:45.418Z,144.07
2018-12-05T16:49:15.438Z,138.80
2018-12-05T16:51:45.424Z,143.50
2018-12-05T16:54:15.398Z,157.23
2018-12-05T16:56:45.370Z,129.67
2018-12-05T16:59:15.328Z,121.90
2018-12-05T17:01:45.362Z,144.90
2018-12-05T17:04:15.273Z,120.30
2018-12-05T17:06:45.312Z,115.00
2018-12-05T17:09:15.248Z,121.40
2018-12-05T17:11:45.221Z,115.20
2018-12-05T17:14:15.284Z,107.13
2018-12-05T17:16:48.265Z,102.13
2018-12-05T17:19:18.234Z,114.73
2018-12-05T17:21:48.190Z,126.50
2018-12-05T17:24:18.163Z,126.80
2018-12-05T17:26:48.126Z,144.73
2018-12-05T17:29:18.134Z,162.13
2018-12-05T17:31:48.156Z,161.63
2018-12-05T17:34:18.140Z,149.57
2018-12-05T17:36:48.924Z,116.10
2018-12-05T17:39:18.915Z,120.33
2018-12-05T17:41:48.826Z,112.53
2018-12-05T17:44:18.939Z,121.80
2018-12-05T17:46:48.855Z,97.90
2018-12-05T17:49:18.768Z,91.50
2018-12-05T17:51:48.725Z,89.30
2018-12-05T17:54:18.728Z,88.87
2018-12-05T17:56:48.712Z,93.83
2018-12-05T17:59:18.736Z,86.40
2018-12-05T18:01:48.716Z,94.83
2018-12-05T18:04:18.849Z,77.33
2018-12-05T18:06:48.874Z,67.40
2018-12-05T18:09:18.784Z,66.57
2018-12-05T18:11:48.778Z,67.93
2018-12-05T18:14:21.794Z,79.23
2018-12-05T18:16:51.802Z,101.67
2018-12-05T18:19:21.777Z,166.83
2018-12-05T18:21:51.955Z,177.90
2018-12-05T18:24:21.972Z,208.32
2018-12-05T18:26:52.008Z,188.73
2018-12-05T18:29:21.958Z,196.37
2018-12-05T18:31:52.189Z,166.23
2018-12-05T18:34:23.464Z,124.43
2018-12-05T18:36:53.585Z,114.30
2018-12-05T18:39:23.428Z,125.93
2018-12-05T18:41:53.593Z,129.10
2018-12-05T18:44:23.576Z,171.40
2018-12-05T18:46:53.618Z,170.07
2018-12-05T18:49:24.624Z,149.13
2018-12-05T18:51:54.788Z,128.37
2018-12-05T18:54:28.054Z,156.30
2018-12-05T18:57:00.339Z,143.13
2018-12-05T18:59:31.418Z,137.33
2018-12-05T19:02:04.524Z,113.33
2018-12-05T19:04:34.381Z,122.10
2018-12-05T19:07:04.429Z,113.23
2018-12-05T19:09:34.468Z,120.90
2018-12-05T19:12:04.632Z,124.53
2018-12-05T19:17:19.457Z,188.73
2018-12-05T19:19:49.534Z,188.47
2018-12-05T19:22:21.892Z,205.23
2018-12-05T19:24:55.030Z,190.67
2018-12-05T19:27:26.098Z,207.33
2018-12-05T19:29:59.631Z,212.67
2018-12-05T19:32:32.603Z,242.63
2018-12-05T19:35:06.620Z,209.33
2018-12-05T19:37:36.579Z,203.53
2018-12-05T19:40:10.349Z,234.20
2018-12-05T19:45:40.731Z,224.33
2018-12-05T19:48:17.197Z,217.23
2018-12-05T19:50:48.486Z,224.63
2018-12-05T19:53:19.762Z,219.37
2018-12-05T19:55:50.458Z,205.93
2018-12-05T19:58:21.846Z,202.87
2018-12-05T20:00:52.737Z,197.63
2018-12-05T20:03:24.454Z,190.30
2018-12-05T20:05:55.432Z,189.00
2018-12-05T20:08:27.835Z,179.27
2018-12-05T20:11:03.154Z,187.43
2018-12-05T20:13:36.085Z,213.83
2018-12-05T20:16:06.518Z,249.20
2018-12-05T20:18:36.539Z,258.70
2018-12-05T20:21:07.162Z,278.40
2018-12-05T20:23:38.765Z,276.90
2018-12-05T20:26:08.912Z,260.43
2018-12-05T20:28:39.926Z,272.53
2018-12-05T20:31:12.599Z,277.33
2018-12-05T20:33:43.175Z,276.70
2018-12-05T20:36:14.206Z,278.77
2018-12-05T20:38:46.006Z,305.17
2018-12-05T20:41:17.033Z,308.60
2018-12-05T20:43:46.939Z,296.27
2018-12-05T20:46:18.004Z,277.53
2018-12-05T20:48:52.279Z,288.27
2018-12-05T20:51:22.848Z,279.83
2018-12-05T20:53:53.028Z,257.60
2018-12-05T20:56:23.148Z,265.73
2018-12-05T20:58:54.355Z,307.63
2018-12-05T21:01:31.427Z,301.37
2018-12-05T21:04:01.588Z,276.90
2018-12-05T21:06:31.612Z,302.47
2018-12-05T21:09:01.612Z,314.67
2018-12-05T21:11:34.707Z,287.27
2018-12-05T21:14:04.931Z,303.90
2018-12-05T21:16:35.043Z,288.67
2018-12-05T21:19:05.357Z,252.50
2018-12-05T21:21:35.488Z,264.27
2018-12-05T21:24:08.543Z,241.53
2018-12-05T21:26:38.590Z,268.40
2018-12-05T21:29:08.620Z,274.63
2018-12-05T21:31:38.828Z,228.13
2018-12-05T21:34:08.797Z,243.87
2018-12-05T21:36:38.958Z,253.37
2018-12-05T21:39:10.206Z,249.27
2018-12-05T21:41:40.308Z,294.23
2018-12-05T21:44:10.312Z,272.43
2018-12-05T21:46:40.441Z,260.87
2018-12-05T21:49:10.508Z,273.97
2018-12-05T21:51:40.788Z,255.50
2018-12-05T21:54:10.791Z,291.77
2018-12-05T21:56:40.931Z,295.07
2018-12-05T21:59:10.938Z,259.20
2018-12-05T22:01:40.942Z,268.43
2018-12-05T22:04:10.880Z,267.27
2018-12-05T22:06:40.988Z,281.30
2018-12-05T22:09:11.804Z,246.83
2018-12-05T22:11:41.760Z,262.77
2018-12-05T22:14:11.723Z,257.47
2018-12-05T22:16:41.710Z,273.87
2018-12-05T22:19:11.732Z,283.07
2018-12-05T22:21:41.603Z,303.57
2018-12-05T22:24:11.593Z,285.17
2018-12-05T22:26:41.820Z,277.73
2018-12-05T22:29:11.843Z,250.63
2018-12-05T22:31:42.035Z,295.47
2018-12-05T22:34:12.090Z,289.97
2018-12-05T22:36:42.211Z,295.93
2018-12-05T22:39:12.208Z,303.23
2018-12-05T22:41:42.465Z,326.23
2018-12-05T22:44:11.318Z,291.60
2018-12-05T22:46:42.691Z,316.73
2018-12-05T22:49:12.754Z,290.20
2018-12-05T22:51:42.798Z,282.67
2018-12-05T22:54:12.909Z,266.50
2018-12-05T22:56:47.216Z,274.73
2018-12-05T22:59:17.537Z,248.80
2018-12-05T23:01:47.561Z,250.77
2018-12-05T23:04:17.552Z,245.97
2018-12-05T23:06:47.562Z,261.17
2018-12-05T23:09:17.600Z,235.73
2018-12-05T23:11:47.728Z,228.57
2018-12-05T23:14:17.849Z,222.00
2018-12-05T23:16:47.881Z,243.17
2018-12-05T23:19:17.978Z,247.37
2018-12-05T23:21:47.993Z,228.83
2018-12-05T23:24:18.105Z,210.87
2018-12-05T23:26:48.142Z,221.00
2018-12-05T23:29:18.077Z,217.87
2018-12-05T23:31:48.062Z,222.60
2018-12-05T23:34:18.169Z,242.70
2018-12-05T23:36:48.166Z,238.10
2018-12-05T23:39:18.198Z,252.13
2018-12-05T23:41:48.125Z,239.57
2018-12-05T23:44:18.128Z,240.10
2018-12-05T23:46:48.064Z,259.30
2018-12-05T23:49:18.160Z,268.67
2018-12-05T23:51:48.270Z,254.67
2018-12-05T23:54:18.367Z,238.80
2018-12-05T23:56:48.403Z,255.77
2018-12-05T23:59:18.416Z,242.87
