createdAt,value
2023-01-27T00:12:13.804Z,100.00
2023-01-27T00:14:39.901Z,100.00
2023-01-27T00:17:06.363Z,100.00
2023-01-27T00:19:33.676Z,100.00
2023-01-27T00:22:19.657Z,100.00
2023-01-27T00:24:46.896Z,100.00
2023-01-27T00:27:14.270Z,100.00
2023-01-27T00:29:41.427Z,100.00
2023-01-27T00:32:27.166Z,100.00
2023-01-27T00:34:54.471Z,100.00
2023-01-27T00:37:21.844Z,100.00
2023-01-27T00:39:48.783Z,100.00
2023-01-27T00:42:16.559Z,100.00
2023-01-27T00:45:03.883Z,100.00
2023-01-27T00:47:31.193Z,100.00
2023-01-27T00:49:58.335Z,100.00
2023-01-27T00:52:26.232Z,100.00
2023-01-27T00:54:53.389Z,100.00
2023-01-27T00:57:20.609Z,100.00
2023-01-27T00:59:47.621Z,100.00
2023-01-27T01:02:14.497Z,100.00
2023-01-27T01:04:41.504Z,100.00
2023-01-27T01:07:08.798Z,100.00
2023-01-27T01:09:35.828Z,100.00
2023-01-27T01:12:03.925Z,100.00
2023-01-27T01:14:31.077Z,100.00
2023-01-27T01:16:58.096Z,100.00
2023-01-27T01:19:26.198Z,100.00
2023-01-27T01:21:53.227Z,100.00
2023-01-27T01:24:20.441Z,100.00
2023-01-27T01:26:47.902Z,100.00
2023-01-27T01:29:15.327Z,100.00
2023-01-27T01:31:42.348Z,100.00
2023-01-27T01:34:10.096Z,100.00
2023-01-27T01:36:37.292Z,100.00
2023-01-27T01:39:05.198Z,100.00
2023-01-27T01:41:32.238Z,100.00
2023-01-27T01:43:59.444Z,100.00
2023-01-27T01:46:26.512Z,100.00
2023-01-27T01:48:58.617Z,100.00
2023-01-27T01:51:28.440Z,100.00
2023-01-27T01:54:01.223Z,100.00
2023-01-27T01:56:50.475Z,100.00
2023-01-27T01:59:26.014Z,100.00
2023-01-27T02:01:57.036Z,100.00
2023-01-27T02:04:28.767Z,100.00
2023-01-27T02:07:27.488Z,100.00
2023-01-27T02:09:57.107Z,100.00
2023-01-27T02:12:24.317Z,100.00
2023-01-27T02:14:51.278Z,100.00
2023-01-27T02:17:18.736Z,100.00
2023-01-27T02:20:04.083Z,100.00
2023-01-27T02:22:42.233Z,99.89
2023-01-27T02:25:35.204Z,100.00
2023-01-27T02:28:04.354Z,100.00
2023-01-27T02:30:31.627Z,100.00
2023-01-27T02:32:58.969Z,99.86
2023-01-27T02:35:38.132Z,99.71
2023-01-27T02:38:07.550Z,99.81
2023-01-27T02:40:35.317Z,99.61
2023-01-27T02:43:05.021Z,99.31
2023-01-27T02:45:32.054Z,99.16
2023-01-27T02:47:59.940Z,99.16
2023-01-27T02:50:27.340Z,99.00
2023-01-27T02:52:54.304Z,99.08
2023-01-27T02:55:21.964Z,99.02
2023-01-27T02:57:51.111Z,99.18
2023-01-27T03:00:33.681Z,98.95
2023-01-27T03:03:00.753Z,99.50
2023-01-27T03:05:27.863Z,99.16
2023-01-27T03:07:55.083Z,99.31
2023-01-27T03:10:22.240Z,99.60
2023-01-27T03:12:50.840Z,98.96
2023-01-27T03:15:36.784Z,98.99
2023-01-27T03:18:12.517Z,98.79
2023-01-27T03:20:41.917Z,98.99
2023-01-27T03:23:09.759Z,99.44
2023-01-27T03:25:37.318Z,98.89
2023-01-27T03:28:04.647Z,99.16
2023-01-27T03:30:39.393Z,99.16
2023-01-27T03:33:29.415Z,99.31
2023-01-27T03:36:21.648Z,99.25
2023-01-27T03:39:09.278Z,98.97
2023-01-27T03:41:54.744Z,99.11
2023-01-27T03:44:44.470Z,99.40
2023-01-27T03:47:11.408Z,99.45
2023-01-27T03:49:39.105Z,98.98
2023-01-27T03:52:06.111Z,99.31
2023-01-27T03:54:33.050Z,98.99
2023-01-27T03:57:06.026Z,99.25
2023-01-27T03:59:34.400Z,98.92
2023-01-27T07:59:40.072Z,100.00
2023-01-27T08:02:06.351Z,100.00
2023-01-27T08:04:43.439Z,100.00
2023-01-27T08:07:18.952Z,100.00
2023-01-27T08:09:46.644Z,100.00
2023-01-27T08:12:14.965Z,100.00
2023-01-27T08:14:42.592Z,100.00
2023-01-27T08:17:10.123Z,100.00
2023-01-27T08:19:37.746Z,100.00
2023-01-27T08:22:05.409Z,100.00
2023-01-27T08:24:33.249Z,100.00
2023-01-27T08:27:00.949Z,98.96
2023-01-27T08:29:29.820Z,97.41
2023-01-27T08:31:59.520Z,94.77
2023-01-27T08:34:27.719Z,94.07
2023-01-27T08:36:55.390Z,93.77
2023-01-27T08:39:23.104Z,91.69
2023-01-27T08:41:50.491Z,89.62
2023-01-27T08:44:18.692Z,90.01
2023-01-27T08:46:46.599Z,88.44
2023-01-27T08:49:16.775Z,86.25
2023-01-27T08:51:44.643Z,85.39
2023-01-27T08:54:12.097Z,85.73
2023-01-27T08:56:39.762Z,85.48
2023-01-27T08:59:07.568Z,86.29
2023-01-27T09:01:35.166Z,85.53
2023-01-27T09:04:02.468Z,84.31
2023-01-27T09:06:30.423Z,80.72
2023-01-27T09:09:11.958Z,80.60
2023-01-27T09:11:45.829Z,79.41
2023-01-27T09:14:14.265Z,79.36
2023-01-27T09:16:42.155Z,79.62
2023-01-27T09:19:10.050Z,80.29
2023-01-27T09:21:37.898Z,79.08
2023-01-27T09:24:05.657Z,80.21
2023-01-27T09:26:33.027Z,80.44
2023-01-27T09:29:00.431Z,80.37
2023-01-27T09:31:28.053Z,78.97
2023-01-27T09:33:55.761Z,79.36
2023-01-27T09:36:23.582Z,78.88
2023-01-27T09:39:03.543Z,78.47
2023-01-27T09:41:56.106Z,78.97
2023-01-27T09:44:44.288Z,77.89
2023-01-27T09:47:41.033Z,78.18
2023-01-27T09:50:32.856Z,78.82
2023-01-27T09:53:41.766Z,77.78
2023-01-27T09:56:20.801Z,77.55
2023-01-27T11:22:06.636Z,80.21
2023-01-27T11:24:52.994Z,82.28
2023-01-27T11:27:26.487Z,80.75
2023-01-27T11:30:22.347Z,74.49
2023-01-27T11:33:13.617Z,76.62
2023-01-27T11:35:42.127Z,71.28
2023-01-27T11:38:17.436Z,72.33
2023-01-27T11:40:46.224Z,67.37
2023-01-27T11:43:17.687Z,69.00
2023-01-27T11:45:49.289Z,69.59
2023-01-27T11:48:20.619Z,71.08
2023-01-27T11:50:49.302Z,72.01
2023-01-27T11:53:40.117Z,72.55
2023-01-27T11:56:15.955Z,72.19
2023-01-27T11:58:53.763Z,71.17
2023-01-27T12:01:29.632Z,67.37
2023-01-27T12:04:16.975Z,71.40
2023-01-27T12:07:03.173Z,69.61
2023-01-27T12:09:42.105Z,68.91
2023-01-27T12:12:15.522Z,70.54
2023-01-27T15:57:05.407Z,100.00
2023-01-27T15:59:57.159Z,100.00
2023-01-27T16:02:29.577Z,100.00
2023-01-27T16:05:20.768Z,100.00
2023-01-27T16:07:53.466Z,100.00
2023-01-27T16:10:23.675Z,100.00
2023-01-27T16:12:52.817Z,100.00
2023-01-27T16:15:36.200Z,100.00
2023-01-27T16:18:09.531Z,100.00
2023-01-27T16:20:52.260Z,100.00
2023-01-27T16:23:44.631Z,100.00
2023-01-27T16:26:33.500Z,100.00
2023-01-27T16:29:32.029Z,100.00
2023-01-27T16:32:20.171Z,100.00
2023-01-27T16:34:58.301Z,100.00
2023-01-27T16:37:36.947Z,100.00
2023-01-27T16:40:18.422Z,100.00
2023-01-27T16:43:01.692Z,100.00
2023-01-27T16:45:40.816Z,100.00
2023-01-27T16:48:38.612Z,100.00
2023-01-27T16:51:13.144Z,100.00
2023-01-27T16:53:45.567Z,100.00
2023-01-27T16:56:36.053Z,100.00
2023-01-27T16:59:06.440Z,100.00
2023-01-27T17:01:48.398Z,100.00
2023-01-27T17:04:20.693Z,100.00
2023-01-27T17:06:54.079Z,100.00
2023-01-27T17:09:26.830Z,100.00
2023-01-27T17:11:55.779Z,100.00
2023-01-27T17:14:33.480Z,100.00
2023-01-27T17:17:03.549Z,100.00
2023-01-27T17:19:34.522Z,100.00
2023-01-27T17:22:06.836Z,100.00
2023-01-27T17:24:38.521Z,100.00
2023-01-27T17:27:29.594Z,100.00
2023-01-27T17:30:13.019Z,100.00
2023-01-27T17:32:43.480Z,100.00
2023-01-27T17:35:28.903Z,100.00
2023-01-27T17:38:43.343Z,100.00
2023-01-27T17:41:29.278Z,100.00
2023-01-27T17:44:01.569Z,100.00
2023-01-27T17:46:32.400Z,100.00
2023-01-27T17:49:04.301Z,100.00
2023-01-27T17:51:45.672Z,100.00
2023-01-27T17:54:30.262Z,100.00
2023-01-27T17:57:05.910Z,100.00
2023-01-27T17:59:35.465Z,100.00
2023-01-27T18:02:14.690Z,100.00
2023-01-27T18:04:42.626Z,100.00
2023-01-27T18:07:11.950Z,100.00
2023-01-27T18:09:45.367Z,100.00
2023-01-27T18:12:36.521Z,100.00
2023-01-27T18:15:37.948Z,100.00
2023-01-27T18:18:32.581Z,100.00
2023-01-27T18:20:59.849Z,100.00
2023-01-27T18:23:38.614Z,100.00
2023-01-27T18:26:17.845Z,100.00
2023-01-27T18:28:48.963Z,100.00
2023-01-27T18:31:26.702Z,100.00
2023-01-27T18:34:26.438Z,100.00
2023-01-27T18:37:08.914Z,100.00
2023-01-27T18:39:38.689Z,100.00
2023-01-27T18:42:16.354Z,100.00
2023-01-27T18:44:44.066Z,100.00
2023-01-27T18:47:13.736Z,100.00
2023-01-27T18:49:41.654Z,100.00
2023-01-27T18:52:14.417Z,100.00
2023-01-27T18:54:42.064Z,100.00
2023-01-27T18:57:09.185Z,100.00
2023-01-27T18:59:36.365Z,100.00
2023-01-27T19:02:05.693Z,100.00
2023-01-27T19:04:32.995Z,100.00
2023-01-27T19:07:00.406Z,100.00
2023-01-27T19:09:27.472Z,100.00
2023-01-27T19:11:56.801Z,100.00
2023-01-27T19:14:24.116Z,100.00
2023-01-27T19:16:51.145Z,100.00
2023-01-27T19:19:18.267Z,100.00
2023-01-27T19:21:45.378Z,100.00
2023-01-27T19:24:12.755Z,100.00
2023-01-27T19:26:39.712Z,100.00
2023-01-27T19:29:07.080Z,100.00
2023-01-27T19:31:34.680Z,100.00
2023-01-27T19:34:02.506Z,100.00
2023-01-27T19:36:42.423Z,100.00
2023-01-27T19:39:17.440Z,100.00
2023-01-27T19:41:48.755Z,100.00
