createdAt,value
2019-01-24T00:01:08.335Z,2.10
2019-01-24T00:03:40.310Z,2.20
2019-01-24T00:06:12.307Z,2.10
2019-01-24T00:08:44.095Z,2.20
2019-01-24T00:11:15.997Z,2.10
2019-01-24T00:13:47.633Z,2.10
2019-01-24T00:16:19.671Z,2.10
2019-01-24T00:18:51.672Z,2.10
2019-01-24T00:21:23.614Z,2.10
2019-01-24T00:23:55.632Z,2.00
2019-01-24T00:26:27.833Z,2.00
2019-01-24T00:28:59.562Z,2.00
2019-01-24T00:31:31.429Z,2.00
2019-01-24T00:34:03.068Z,2.00
2019-01-24T00:36:34.638Z,2.00
2019-01-24T00:39:09.657Z,1.90
2019-01-24T00:41:41.274Z,1.90
2019-01-24T00:44:13.082Z,1.90
2019-01-24T00:46:45.236Z,1.90
2019-01-24T00:49:16.927Z,1.90
2019-01-24T00:51:48.614Z,1.80
2019-01-24T00:54:21.488Z,1.80
2019-01-24T00:56:53.256Z,1.80
2019-01-24T00:59:25.483Z,1.80
2019-01-24T01:01:57.375Z,1.80
2019-01-24T01:04:29.837Z,1.80
2019-01-24T01:07:01.922Z,1.90
2019-01-24T01:09:33.733Z,1.80
2019-01-24T01:12:05.522Z,1.90
2019-01-24T01:14:37.113Z,1.80
2019-01-24T01:17:08.761Z,1.90
2019-01-24T01:19:40.496Z,1.90
2019-01-24T01:22:12.424Z,1.90
2019-01-24T01:24:44.693Z,1.80
2019-01-24T01:27:16.623Z,1.80
2019-01-24T01:29:48.970Z,1.90
2019-01-24T01:32:20.609Z,1.80
2019-01-24T01:34:52.315Z,1.80
2019-01-24T01:37:24.425Z,1.80
2019-01-24T01:39:56.235Z,1.80
2019-01-24T01:42:28.331Z,1.80
2019-01-24T01:45:00.206Z,1.80
2019-01-24T01:47:32.219Z,1.80
2019-01-24T01:50:03.867Z,1.70
2019-01-24T01:52:36.195Z,1.70
2019-01-24T01:55:08.841Z,1.70
2019-01-24T01:57:40.524Z,1.70
2019-01-24T02:00:17.072Z,1.80
2019-01-24T02:02:48.795Z,1.70
2019-01-24T02:05:20.485Z,1.70
2019-01-24T02:07:53.317Z,1.70
2019-01-24T02:10:26.015Z,1.60
2019-01-24T02:12:58.235Z,1.70
2019-01-24T02:15:29.913Z,1.60
2019-01-24T02:18:01.454Z,1.60
2019-01-24T02:20:33.336Z,1.60
2019-01-24T02:23:06.380Z,1.50
2019-01-24T02:25:38.558Z,1.50
2019-01-24T02:28:10.361Z,1.50
2019-01-24T02:30:42.234Z,1.40
2019-01-24T02:33:13.953Z,1.40
2019-01-24T02:35:45.509Z,1.40
2019-01-24T02:38:17.285Z,1.30
2019-01-24T02:40:49.344Z,1.30
2019-01-24T02:43:21.070Z,1.30
2019-01-24T02:45:52.467Z,1.20
2019-01-24T02:48:24.236Z,1.20
2019-01-24T02:50:55.841Z,1.20
2019-01-24T02:53:27.461Z,1.10
2019-01-24T02:55:59.243Z,1.10
2019-01-24T02:58:30.981Z,1.10
2019-01-24T03:01:04.602Z,1.10
2019-01-24T03:03:36.339Z,1.10
2019-01-24T03:06:08.043Z,1.00
2019-01-24T03:08:40.315Z,1.00
2019-01-24T03:11:11.855Z,1.00
2019-01-24T03:13:44.678Z,1.00
2019-01-24T03:16:16.357Z,1.00
2019-01-24T03:18:48.913Z,1.00
2019-01-24T03:21:20.456Z,1.00
2019-01-24T03:23:52.222Z,1.00
2019-01-24T03:26:24.932Z,1.10
2019-01-24T03:28:56.654Z,1.10
2019-01-24T03:31:28.110Z,1.10
2019-01-24T03:33:59.851Z,1.10
2019-01-24T03:36:31.476Z,1.10
2019-01-24T03:39:04.630Z,1.10
2019-01-24T03:41:36.602Z,1.10
2019-01-24T03:44:09.061Z,1.10
2019-01-24T03:46:40.849Z,1.00
2019-01-24T03:49:12.595Z,1.00
2019-01-24T03:51:44.432Z,0.90
2019-01-24T03:54:16.076Z,0.90
2019-01-24T03:56:48.148Z,0.80
2019-01-24T03:59:19.897Z,0.70
2019-01-24T04:01:52.581Z,0.70
2019-01-24T04:04:24.221Z,0.70
2019-01-24T04:06:55.822Z,0.70
2019-01-24T04:09:27.513Z,0.70
2019-01-24T04:11:59.292Z,0.70
2019-01-24T04:14:31.314Z,0.70
2019-01-24T04:17:02.865Z,0.70
2019-01-24T04:19:34.921Z,0.60
2019-01-24T04:22:09.679Z,0.60
2019-01-24T04:24:41.435Z,0.70
2019-01-24T04:27:13.057Z,0.70
2019-01-24T04:29:44.718Z,0.70
2019-01-24T04:32:16.278Z,0.80
2019-01-24T04:34:47.950Z,0.80
2019-01-24T04:37:19.564Z,0.80
2019-01-24T04:39:51.243Z,0.80
2019-01-24T04:42:22.737Z,0.80
2019-01-24T04:44:54.374Z,0.80
2019-01-24T04:47:25.890Z,0.70
2019-01-24T04:49:57.579Z,0.80
2019-01-24T04:52:29.452Z,0.70
2019-01-24T04:55:02.506Z,0.70
2019-01-24T04:57:34.208Z,0.70
2019-01-24T05:00:09.503Z,0.70
2019-01-24T05:02:41.243Z,0.60
2019-01-24T05:05:13.037Z,0.60
2019-01-24T05:07:45.073Z,0.60
2019-01-24T05:10:16.838Z,0.70
2019-01-24T05:12:48.605Z,0.70
2019-01-24T05:15:20.500Z,0.70
2019-01-24T05:17:52.246Z,0.90
2019-01-24T05:20:24.118Z,0.80
2019-01-24T05:22:55.849Z,0.90
2019-01-24T05:25:27.832Z,0.90
2019-01-24T05:27:59.443Z,0.90
2019-01-24T05:30:31.789Z,1.00
2019-01-24T05:33:03.331Z,1.00
2019-01-24T05:35:35.162Z,1.00
2019-01-24T05:38:06.781Z,0.90
2019-01-24T05:40:38.688Z,0.90
2019-01-24T05:43:10.500Z,1.00
2019-01-24T05:45:42.131Z,0.90
2019-01-24T05:48:13.989Z,1.00
2019-01-24T05:50:45.551Z,1.00
2019-01-24T05:53:17.277Z,0.90
2019-01-24T05:55:49.226Z,1.00
2019-01-24T05:58:20.862Z,1.10
2019-01-24T06:00:52.604Z,1.20
2019-01-24T06:03:24.196Z,1.20
2019-01-24T06:05:56.101Z,1.20
2019-01-24T06:08:27.756Z,1.10
2019-01-24T06:10:59.379Z,1.10
2019-01-24T06:13:30.962Z,1.20
2019-01-24T06:16:02.672Z,1.20
2019-01-24T06:18:34.338Z,1.30
2019-01-24T06:21:06.276Z,1.40
2019-01-24T06:23:38.043Z,1.50
2019-01-24T06:26:09.772Z,1.60
2019-01-24T06:28:41.478Z,1.60
2019-01-24T06:31:13.215Z,1.70
2019-01-24T06:33:44.806Z,1.70
2019-01-24T06:36:16.653Z,1.80
2019-01-24T06:38:48.635Z,1.90
2019-01-24T06:41:20.317Z,2.00
2019-01-24T06:43:52.280Z,2.10
2019-01-24T06:46:24.162Z,2.10
2019-01-24T06:48:55.903Z,2.10
2019-01-24T06:51:27.554Z,2.20
2019-01-24T06:53:59.048Z,2.50
2019-01-24T06:56:30.749Z,2.50
2019-01-24T06:59:02.543Z,2.70
2019-01-24T07:01:34.581Z,2.80
2019-01-24T07:04:06.620Z,3.10
2019-01-24T07:06:38.260Z,3.40
2019-01-24T07:09:11.709Z,3.70
2019-01-24T07:11:43.504Z,3.80
2019-01-24T07:14:15.070Z,3.90
2019-01-24T07:16:46.603Z,4.00
2019-01-24T07:19:18.349Z,4.10
2019-01-24T07:21:49.860Z,4.10
2019-01-24T07:24:21.633Z,4.10
2019-01-24T07:26:53.404Z,4.10
2019-01-24T07:29:26.623Z,4.20
2019-01-24T07:31:58.187Z,4.40
2019-01-24T07:34:29.829Z,4.50
2019-01-24T07:37:01.780Z,4.70
2019-01-24T07:39:33.843Z,4.70
2019-01-24T07:42:06.176Z,4.80
2019-01-24T07:44:37.727Z,4.80
2019-01-24T07:47:10.467Z,4.90
2019-01-24T07:49:42.444Z,5.00
2019-01-24T07:52:14.444Z,5.00
2019-01-24T07:54:46.557Z,5.00
2019-01-24T07:57:18.860Z,5.10
2019-01-24T07:59:51.419Z,5.10
2019-01-24T08:02:23.111Z,5.10
2019-01-24T08:04:55.123Z,5.20
2019-01-24T08:07:27.033Z,5.20
2019-01-24T08:09:59.254Z,5.30
2019-01-24T08:12:31.578Z,5.40
2019-01-24T08:15:03.652Z,5.40
2019-01-24T08:17:35.234Z,5.30
2019-01-24T08:20:13.172Z,5.40
2019-01-24T08:22:44.966Z,5.50
2019-01-24T08:25:17.560Z,5.60
2019-01-24T08:27:49.644Z,5.60
2019-01-24T08:30:27.447Z,5.70
2019-01-24T08:32:59.699Z,5.80
2019-01-24T08:35:32.020Z,5.80
2019-01-24T08:38:04.003Z,5.90
2019-01-24T08:40:35.923Z,5.90
2019-01-24T08:43:07.958Z,6.00
2019-01-24T08:45:39.754Z,6.00
2019-01-24T08:48:11.620Z,6.10
2019-01-24T08:50:43.525Z,6.10
2019-01-24T08:53:15.391Z,6.10
2019-01-24T08:55:47.450Z,6.20
2019-01-24T08:58:19.716Z,6.20
2019-01-24T09:00:53.758Z,6.30
2019-01-24T09:03:25.902Z,6.30
2019-01-24T09:05:57.795Z,6.30
2019-01-24T09:08:29.757Z,6.40
2019-01-24T09:11:01.536Z,6.50
2019-01-24T09:13:33.277Z,6.50
2019-01-24T09:16:05.051Z,6.60
2019-01-24T09:18:37.116Z,6.70
2019-01-24T09:21:09.218Z,6.80
2019-01-24T09:23:41.602Z,7.00
2019-01-24T09:26:13.650Z,7.10
2019-01-24T09:28:45.557Z,7.30
2019-01-24T09:31:17.223Z,7.50
2019-01-24T09:33:49.063Z,7.70
2019-01-24T09:36:21.350Z,8.00
2019-01-24T09:38:53.534Z,8.20
2019-01-24T09:41:25.712Z,8.30
2019-01-24T09:43:57.924Z,8.40
2019-01-24T09:46:29.978Z,8.70
2019-01-24T09:49:01.665Z,8.80
2019-01-24T09:51:33.598Z,8.90
2019-01-24T09:54:06.181Z,9.00
2019-01-24T09:56:39.438Z,9.00
2019-01-24T09:59:11.473Z,9.10
2019-01-24T10:01:44.701Z,9.00
2019-01-24T10:04:18.237Z,9.20
2019-01-24T10:06:50.660Z,9.00
2019-01-24T10:09:22.750Z,8.90
2019-01-24T10:11:55.694Z,8.90
2019-01-24T10:14:27.323Z,9.00
2019-01-24T10:16:59.522Z,8.60
2019-01-24T10:19:31.741Z,8.60
2019-01-24T10:22:03.389Z,8.70
2019-01-24T10:24:35.796Z,8.60
2019-01-24T10:27:08.872Z,8.40
2019-01-24T10:29:41.819Z,8.50
2019-01-24T10:32:13.999Z,8.40
2019-01-24T10:34:46.717Z,8.40
2019-01-24T10:37:19.276Z,8.40
2019-01-24T10:39:51.917Z,8.40
2019-01-24T10:42:23.695Z,8.30
2019-01-24T10:44:56.073Z,8.00
2019-01-24T10:47:27.799Z,8.00
2019-01-24T10:49:59.700Z,8.10
2019-01-24T10:52:34.650Z,8.00
2019-01-24T10:55:13.692Z,7.90
2019-01-24T10:57:43.769Z,7.90
2019-01-24T11:00:22.921Z,7.90
2019-01-24T11:02:54.813Z,7.90
2019-01-24T11:05:26.906Z,8.00
2019-01-24T11:07:58.978Z,8.00
2019-01-24T11:10:32.315Z,8.00
2019-01-24T11:13:04.277Z,8.00
2019-01-24T11:15:36.377Z,8.10
2019-01-24T11:18:09.935Z,8.20
2019-01-24T11:20:42.104Z,8.40
2019-01-24T11:23:13.735Z,8.90
2019-01-24T11:25:47.009Z,8.90
2019-01-24T11:28:18.874Z,9.20
2019-01-24T11:30:51.235Z,9.10
2019-01-24T11:33:23.176Z,9.10
2019-01-24T11:35:55.432Z,9.10
2019-01-24T11:38:27.138Z,9.00
2019-01-24T11:41:00.850Z,8.80
2019-01-24T11:43:34.399Z,8.90
2019-01-24T11:46:07.168Z,8.80
2019-01-24T11:48:39.644Z,8.90
2019-01-24T11:51:12.004Z,8.90
2019-01-24T11:53:44.484Z,8.80
2019-01-24T11:56:17.854Z,8.90
2019-01-24T11:58:50.335Z,9.00
2019-01-24T12:01:25.013Z,8.90
2019-01-24T12:03:57.565Z,8.90
2019-01-24T12:06:29.584Z,8.90
2019-01-24T12:09:01.423Z,8.90
2019-01-24T12:11:34.016Z,8.80
2019-01-24T12:14:08.138Z,8.90
2019-01-24T12:16:40.442Z,9.00
2019-01-24T12:19:12.509Z,8.90
2019-01-24T12:21:44.436Z,9.00
2019-01-24T12:24:16.970Z,8.90
2019-01-24T12:26:49.007Z,8.80
2019-01-24T12:29:20.683Z,8.90
2019-01-24T12:31:52.580Z,8.80
2019-01-24T12:34:24.536Z,8.80
2019-01-24T12:36:57.836Z,8.80
2019-01-24T12:39:33.347Z,8.90
2019-01-24T12:42:06.671Z,8.80
2019-01-24T12:44:38.623Z,8.80
2019-01-24T12:47:10.766Z,8.80
2019-01-24T12:49:43.643Z,8.80
2019-01-24T12:52:16.157Z,8.70
2019-01-24T12:54:49.185Z,8.60
2019-01-24T12:57:21.056Z,8.60
2019-01-24T12:59:54.094Z,8.50
2019-01-24T13:02:26.183Z,8.40
2019-01-24T13:04:58.455Z,8.30
2019-01-24T13:07:30.495Z,8.30
2019-01-24T13:10:02.381Z,8.20
2019-01-24T13:12:35.500Z,8.20
2019-01-24T13:15:08.690Z,8.20
2019-01-24T13:17:40.539Z,8.20
2019-01-24T13:20:16.028Z,8.20
2019-01-24T13:22:47.700Z,8.00
2019-01-24T13:25:22.967Z,7.80
2019-01-24T13:27:55.219Z,7.70
2019-01-24T13:30:29.919Z,7.60
2019-01-24T13:33:02.136Z,7.50
2019-01-24T13:35:34.328Z,7.50
2019-01-24T13:38:08.056Z,7.40
2019-01-24T13:40:39.959Z,7.40
2019-01-24T13:43:13.082Z,7.40
2019-01-24T13:45:44.912Z,7.40
2019-01-24T13:48:17.209Z,7.40
2019-01-24T13:50:49.063Z,7.40
2019-01-24T13:53:21.536Z,7.40
2019-01-24T13:55:54.056Z,7.30
2019-01-24T13:58:26.110Z,7.30
2019-01-24T14:00:58.291Z,7.30
2019-01-24T14:03:42.326Z,7.40
2019-01-24T14:06:14.679Z,7.30
2019-01-24T14:08:47.318Z,7.30
2019-01-24T14:11:19.318Z,7.40
2019-01-24T14:13:55.008Z,7.30
2019-01-24T14:16:26.768Z,7.30
2019-01-24T14:18:59.044Z,7.30
2019-01-24T14:21:31.393Z,7.30
2019-01-24T14:24:04.797Z,7.30
2019-01-24T14:26:37.268Z,7.30
2019-01-24T14:29:10.550Z,7.30
2019-01-24T14:31:42.919Z,7.30
2019-01-24T14:34:14.832Z,7.20
2019-01-24T14:36:47.423Z,7.20
2019-01-24T14:39:19.750Z,7.20
2019-01-24T14:41:51.754Z,7.10
2019-01-24T14:44:23.985Z,7.00
2019-01-24T14:46:57.222Z,7.00
2019-01-24T14:49:29.688Z,6.90
2019-01-24T14:52:02.726Z,6.80
2019-01-24T14:54:35.354Z,6.80
2019-01-24T14:57:08.057Z,6.70
2019-01-24T14:59:41.533Z,6.70
2019-01-24T15:02:13.554Z,6.60
2019-01-24T15:04:45.608Z,6.60
2019-01-24T15:07:20.596Z,6.50
2019-01-24T15:09:52.998Z,6.50
2019-01-24T15:12:26.223Z,6.40
2019-01-24T15:14:59.705Z,6.30
2019-01-24T15:17:32.820Z,6.30
2019-01-24T15:20:06.716Z,6.30
2019-01-24T15:22:39.186Z,6.20
2019-01-24T15:25:13.088Z,6.30
2019-01-24T15:27:45.254Z,6.20
2019-01-24T15:30:20.868Z,6.20
2019-01-24T15:32:54.077Z,6.10
2019-01-24T15:35:27.272Z,6.00
2019-01-24T15:37:59.286Z,6.10
2019-01-24T15:40:41.423Z,6.00
2019-01-24T15:43:13.640Z,5.90
2019-01-24T15:45:45.763Z,5.80
2019-01-24T15:48:17.960Z,5.70
2019-01-24T15:50:49.947Z,5.60
2019-01-24T15:53:22.366Z,5.50
2019-01-24T15:55:55.022Z,5.50
2019-01-24T15:58:27.385Z,5.40
2019-01-24T16:01:00.098Z,5.40
2019-01-24T16:03:32.680Z,5.30
2019-01-24T16:06:04.691Z,5.30
2019-01-24T16:08:37.610Z,5.20
2019-01-24T16:11:09.534Z,5.20
2019-01-24T16:13:41.416Z,5.10
2019-01-24T16:16:13.625Z,5.10
2019-01-24T16:18:45.674Z,5.00
2019-01-24T16:21:17.905Z,5.00
2019-01-24T16:23:50.214Z,4.90
2019-01-24T16:26:22.098Z,4.90
2019-01-24T16:28:54.142Z,4.90
2019-01-24T16:31:27.231Z,4.90
2019-01-24T16:33:58.967Z,4.80
2019-01-24T16:36:30.942Z,4.80
2019-01-24T16:39:02.982Z,4.70
2019-01-24T16:41:34.820Z,4.70
2019-01-24T16:44:07.069Z,4.70
2019-01-24T16:46:39.215Z,4.70
2019-01-24T16:49:10.905Z,4.60
2019-01-24T16:51:42.907Z,4.60
2019-01-24T16:54:16.727Z,4.60
2019-01-24T16:56:48.426Z,4.60
2019-01-24T16:59:21.493Z,4.50
2019-01-24T17:01:53.446Z,4.50
2019-01-24T17:04:25.527Z,4.50
2019-01-24T17:06:59.117Z,4.60
2019-01-24T17:09:32.073Z,4.60
2019-01-24T17:12:04.263Z,4.60
2019-01-24T17:14:36.749Z,4.70
2019-01-24T17:17:08.868Z,4.70
2019-01-24T17:19:41.271Z,4.60
2019-01-24T17:22:13.420Z,4.60
2019-01-24T17:24:45.560Z,4.60
2019-01-24T17:27:18.066Z,4.60
2019-01-24T17:29:50.142Z,4.60
2019-01-24T17:32:22.258Z,4.60
2019-01-24T17:34:56.847Z,4.50
2019-01-24T17:37:28.822Z,4.60
2019-01-24T17:40:01.340Z,4.50
2019-01-24T17:42:34.848Z,4.50
2019-01-24T17:45:11.895Z,4.50
2019-01-24T17:47:44.880Z,4.50
2019-01-24T17:50:17.636Z,4.50
2019-01-24T17:52:49.747Z,4.50
2019-01-24T17:55:34.184Z,4.50
2019-01-24T17:58:07.809Z,4.50
2019-01-24T18:00:42.632Z,4.50
2019-01-24T18:03:16.378Z,4.50
2019-01-24T18:05:48.637Z,4.40
2019-01-24T18:08:20.975Z,4.40
2019-01-24T18:10:53.401Z,4.40
2019-01-24T18:13:25.726Z,4.40
2019-01-24T18:15:57.909Z,4.30
2019-01-24T18:18:29.659Z,4.30
2019-01-24T18:21:01.804Z,4.30
2019-01-24T18:23:34.007Z,4.20
2019-01-24T18:26:06.935Z,4.30
2019-01-24T18:28:39.206Z,4.30
2019-01-24T18:31:11.313Z,4.30
2019-01-24T18:33:43.391Z,4.20
2019-01-24T18:36:15.470Z,4.20
2019-01-24T18:38:47.829Z,4.10
2019-01-24T18:41:20.626Z,4.20
2019-01-24T18:43:52.764Z,4.10
2019-01-24T18:46:25.235Z,4.10
2019-01-24T18:48:57.625Z,4.10
2019-01-24T18:51:29.834Z,4.10
2019-01-24T18:54:01.508Z,4.10
2019-01-24T18:56:33.498Z,4.10
2019-01-24T18:59:05.371Z,4.10
2019-01-24T19:01:37.190Z,4.10
2019-01-24T19:04:09.065Z,4.10
2019-01-24T19:06:41.126Z,4.10
2019-01-24T19:09:13.180Z,4.10
2019-01-24T19:11:45.045Z,4.10
2019-01-24T19:14:18.443Z,4.10
2019-01-24T19:16:50.437Z,4.10
2019-01-24T19:19:22.198Z,4.10
2019-01-24T19:21:54.530Z,4.00
2019-01-24T19:24:26.683Z,4.00
2019-01-24T19:26:59.313Z,3.90
2019-01-24T19:29:31.469Z,3.90
2019-01-24T19:32:04.623Z,3.90
2019-01-24T19:34:40.583Z,3.90
2019-01-24T19:37:13.591Z,3.80
2019-01-24T19:39:50.392Z,3.90
2019-01-24T19:42:23.747Z,4.00
2019-01-24T19:44:56.515Z,3.90
2019-01-24T19:47:30.562Z,4.00
2019-01-24T19:50:03.663Z,4.00
2019-01-24T19:52:36.220Z,4.10
2019-01-24T19:55:09.434Z,4.00
2019-01-24T19:57:42.074Z,3.90
2019-01-24T20:00:24.669Z,3.90
2019-01-24T20:02:57.401Z,3.90
2019-01-24T20:05:29.657Z,3.90
2019-01-24T20:08:01.786Z,3.80
2019-01-24T20:10:33.773Z,3.80
2019-01-24T20:13:06.693Z,3.80
2019-01-24T20:15:40.325Z,3.90
2019-01-24T20:18:13.953Z,3.90
2019-01-24T20:20:46.353Z,3.80
2019-01-24T20:23:19.218Z,3.90
2019-01-24T20:25:55.388Z,3.90
2019-01-24T20:28:30.757Z,3.90
2019-01-24T20:31:02.841Z,3.90
2019-01-24T20:33:39.338Z,3.80
2019-01-24T20:36:13.948Z,3.80
2019-01-24T20:38:46.982Z,3.80
2019-01-24T20:41:19.982Z,3.60
2019-01-24T20:43:54.134Z,3.60
2019-01-24T20:46:26.483Z,3.60
2019-01-24T20:49:02.074Z,3.60
2019-01-24T20:51:35.048Z,3.70
2019-01-24T20:54:07.315Z,3.70
2019-01-24T20:56:40.403Z,3.70
2019-01-24T20:59:15.967Z,3.70
2019-01-24T21:01:48.029Z,3.70
2019-01-24T21:04:21.102Z,3.70
2019-01-24T21:06:53.911Z,3.70
2019-01-24T21:09:26.322Z,3.80
2019-01-24T21:11:59.016Z,3.70
2019-01-24T21:14:34.174Z,3.70
2019-01-24T21:17:09.877Z,3.80
2019-01-24T21:19:43.214Z,3.70
2019-01-24T21:22:18.659Z,3.80
2019-01-24T21:24:52.033Z,3.80
2019-01-24T21:27:24.631Z,3.90
2019-01-24T21:29:56.815Z,3.80
2019-01-24T21:32:30.360Z,3.70
2019-01-24T21:35:04.693Z,3.60
2019-01-24T21:37:40.030Z,3.60
2019-01-24T21:40:16.119Z,3.60
2019-01-24T21:42:49.074Z,3.60
2019-01-24T21:45:29.946Z,3.60
2019-01-24T21:48:02.963Z,3.60
2019-01-24T21:50:35.885Z,3.70
2019-01-24T21:53:08.957Z,3.70
2019-01-24T21:55:42.637Z,3.80
2019-01-24T21:58:17.387Z,3.80
2019-01-24T22:00:49.757Z,3.90
2019-01-24T22:03:22.287Z,4.00
2019-01-24T22:05:56.276Z,4.00
2019-01-24T22:08:30.978Z,4.00
2019-01-24T22:11:05.768Z,3.90
2019-01-24T22:13:38.109Z,3.90
2019-01-24T22:16:10.645Z,3.80
2019-01-24T22:18:43.093Z,3.80
2019-01-24T22:21:17.576Z,3.80
2019-01-24T22:23:50.600Z,3.80
2019-01-24T22:26:23.820Z,3.80
2019-01-24T22:28:56.605Z,3.80
2019-01-24T22:31:29.837Z,3.90
2019-01-24T22:34:02.303Z,3.80
2019-01-24T22:36:35.506Z,3.80
2019-01-24T22:39:10.833Z,3.80
2019-01-24T22:41:43.300Z,3.90
2019-01-24T22:44:15.170Z,3.80
2019-01-24T22:46:47.175Z,3.80
2019-01-24T22:49:20.809Z,3.90
2019-01-24T22:51:53.353Z,3.80
2019-01-24T22:54:25.383Z,3.80
2019-01-24T22:56:57.497Z,3.90
2019-01-24T22:59:29.704Z,4.00
2019-01-24T23:02:24.595Z,3.90
2019-01-24T23:04:57.223Z,4.00
2019-01-24T23:07:30.204Z,4.00
2019-01-24T23:10:03.298Z,4.10
2019-01-24T23:12:35.164Z,4.10
2019-01-24T23:15:08.820Z,4.20
2019-01-24T23:17:40.797Z,4.20
2019-01-24T23:20:14.074Z,4.20
2019-01-24T23:22:45.971Z,4.30
2019-01-24T23:25:17.958Z,4.30
2019-01-24T23:27:50.209Z,4.30
2019-01-24T23:30:22.150Z,4.30
2019-01-24T23:32:54.105Z,4.30
2019-01-24T23:35:29.992Z,4.30
2019-01-24T23:38:01.863Z,4.20
2019-01-24T23:40:34.019Z,4.20
2019-01-24T23:43:07.068Z,4.20
2019-01-24T23:45:39.099Z,4.20
2019-01-24T23:48:10.966Z,4.10
2019-01-24T23:50:43.094Z,4.10
2019-01-24T23:53:15.743Z,4.00
2019-01-24T23:55:47.845Z,3.90
2019-01-24T23:58:19.763Z,3.80
