createdAt,value
2022-12-27T00:01:52.822Z,7.30
2022-12-27T00:05:54.053Z,7.30
2022-12-27T00:09:55.207Z,7.20
2022-12-27T00:13:58.669Z,7.20
2022-12-27T00:17:59.842Z,7.20
2022-12-27T00:22:01.014Z,7.10
2022-12-27T00:26:08.519Z,7.10
2022-12-27T00:30:10.851Z,7.00
2022-12-27T00:34:11.929Z,7.00
2022-12-27T00:38:13.074Z,7.00
2022-12-27T00:42:14.245Z,7.10
2022-12-27T00:46:15.970Z,6.90
2022-12-27T00:50:17.287Z,6.80
2022-12-27T00:54:18.679Z,6.60
2022-12-27T00:58:19.970Z,6.80
2022-12-27T01:02:22.565Z,6.90
2022-12-27T01:06:28.191Z,6.70
2022-12-27T01:10:29.772Z,6.70
2022-12-27T01:14:31.021Z,6.70
2022-12-27T01:18:32.911Z,6.70
2022-12-27T01:22:34.134Z,6.70
2022-12-27T01:26:35.339Z,6.70
2022-12-27T01:30:36.515Z,6.70
2022-12-27T01:34:37.703Z,6.60
2022-12-27T01:38:41.298Z,6.60
2022-12-27T01:42:51.320Z,6.70
2022-12-27T01:46:52.541Z,6.60
2022-12-27T01:50:57.416Z,6.60
2022-12-27T01:55:02.414Z,6.50
2022-12-27T01:59:07.378Z,6.20
2022-12-27T02:03:11.403Z,6.30
2022-12-27T02:07:12.842Z,6.30
2022-12-27T02:11:15.172Z,6.30
2022-12-27T02:15:16.370Z,6.10
2022-12-27T02:19:43.155Z,6.30
2022-12-27T02:24:06.145Z,6.30
2022-12-27T02:28:32.894Z,6.10
2022-12-27T02:32:49.663Z,6.10
2022-12-27T02:36:54.685Z,6.20
2022-12-27T02:41:17.253Z,6.20
2022-12-27T02:45:40.340Z,6.20
2022-12-27T02:50:01.785Z,6.30
2022-12-27T02:54:09.840Z,6.20
2022-12-27T02:58:48.179Z,6.20
2022-12-27T03:03:23.480Z,6.20
2022-12-27T03:07:40.399Z,6.10
2022-12-27T03:12:05.870Z,6.00
2022-12-27T03:16:10.925Z,6.10
2022-12-27T03:20:33.849Z,5.90
2022-12-27T03:24:57.678Z,5.80
2022-12-27T03:29:19.664Z,5.80
2022-12-27T03:33:21.738Z,5.80
2022-12-27T03:37:44.919Z,5.60
2022-12-27T03:42:08.616Z,5.90
2022-12-27T03:46:33.989Z,5.50
2022-12-27T03:50:42.131Z,5.50
2022-12-27T03:54:46.435Z,5.60
2022-12-27T03:58:47.715Z,5.80
2022-12-27T04:02:49.028Z,5.80
2022-12-27T04:06:50.421Z,5.80
2022-12-27T04:11:10.580Z,5.80
2022-12-27T04:15:30.483Z,5.80
2022-12-27T04:19:50.175Z,5.80
2022-12-27T04:24:09.953Z,5.80
2022-12-27T04:28:29.852Z,5.60
2022-12-27T04:32:49.572Z,5.70
2022-12-27T04:36:50.787Z,5.30
2022-12-27T04:41:10.229Z,5.40
2022-12-27T04:45:31.196Z,5.30
2022-12-27T04:49:52.127Z,5.40
2022-12-27T04:54:11.411Z,5.30
2022-12-27T04:58:12.590Z,5.40
2022-12-27T05:02:14.721Z,5.50
2022-12-27T05:06:17.377Z,5.40
2022-12-27T05:10:37.199Z,5.40
2022-12-27T05:14:38.396Z,5.20
2022-12-27T05:18:39.613Z,5.40
2022-12-27T05:22:59.251Z,5.40
2022-12-27T05:27:00.442Z,5.30
2022-12-27T05:31:04.536Z,5.30
2022-12-27T05:35:06.384Z,5.10
2022-12-27T05:39:07.557Z,5.10
2022-12-27T05:43:08.739Z,5.30
2022-12-27T05:47:09.902Z,5.50
2022-12-27T05:51:14.511Z,5.60
2022-12-27T05:55:15.715Z,5.60
2022-12-27T05:59:16.884Z,5.60
2022-12-27T06:03:18.383Z,5.70
2022-12-27T06:07:19.554Z,5.50
2022-12-27T06:11:20.730Z,5.70
2022-12-27T06:15:21.936Z,5.90
2022-12-27T06:19:23.421Z,5.70
2022-12-27T06:23:24.601Z,5.90
2022-12-27T06:27:25.801Z,6.00
2022-12-27T06:31:27.960Z,6.00
2022-12-27T06:35:29.175Z,6.00
2022-12-27T06:39:30.348Z,6.10
2022-12-27T06:43:32.159Z,6.10
2022-12-27T06:47:33.335Z,6.30
2022-12-27T06:51:34.507Z,6.30
2022-12-27T06:55:35.715Z,6.30
2022-12-27T06:59:36.907Z,6.30
2022-12-27T07:03:38.088Z,6.30
2022-12-27T07:07:39.280Z,6.20
2022-12-27T07:11:40.467Z,5.90
2022-12-27T07:15:41.657Z,5.80
2022-12-27T07:19:42.814Z,6.00
2022-12-27T07:23:44.021Z,6.00
2022-12-27T07:27:45.213Z,6.00
2022-12-27T07:31:46.442Z,5.70
2022-12-27T07:35:47.701Z,5.80
2022-12-27T07:39:48.900Z,5.80
2022-12-27T07:43:50.329Z,5.60
2022-12-27T07:47:51.490Z,5.70
2022-12-27T07:51:52.655Z,5.50
2022-12-27T07:55:53.793Z,5.60
2022-12-27T07:59:54.949Z,5.60
2022-12-27T08:03:56.205Z,5.60
2022-12-27T08:07:59.243Z,5.60
2022-12-27T08:12:00.389Z,5.60
2022-12-27T08:16:02.060Z,5.50
2022-12-27T08:20:03.779Z,5.50
2022-12-27T08:24:05.243Z,5.70
2022-12-27T08:28:09.404Z,5.70
2022-12-27T08:32:10.657Z,5.60
2022-12-27T08:36:45.276Z,5.70
2022-12-27T08:40:16.086Z,5.90
2022-12-27T08:44:17.237Z,6.30
2022-12-27T08:48:18.827Z,6.40
2022-12-27T08:52:20.030Z,6.60
2022-12-27T08:56:21.173Z,6.70
2022-12-27T09:00:22.760Z,7.00
2022-12-27T09:04:23.889Z,7.60
2022-12-27T09:08:25.053Z,7.80
2022-12-27T09:12:26.135Z,7.80
2022-12-27T09:16:28.373Z,8.00
2022-12-27T09:20:29.527Z,7.50
2022-12-27T09:24:30.676Z,7.70
2022-12-27T09:28:31.995Z,7.70
2022-12-27T09:32:33.969Z,7.50
2022-12-27T09:36:37.838Z,7.60
2022-12-27T09:40:39.104Z,7.00
2022-12-27T09:44:50.210Z,6.90
2022-12-27T09:48:53.887Z,6.90
2022-12-27T09:53:09.249Z,7.00
2022-12-27T09:57:20.784Z,7.20
2022-12-27T10:01:34.315Z,7.50
2022-12-27T10:05:37.588Z,7.40
2022-12-27T10:09:54.786Z,7.30
2022-12-27T10:13:59.645Z,7.30
2022-12-27T10:18:04.768Z,7.20
2022-12-27T10:22:13.011Z,6.90
2022-12-27T10:26:17.272Z,7.50
2022-12-27T10:30:21.173Z,7.60
2022-12-27T10:34:23.437Z,7.80
2022-12-27T10:38:28.388Z,7.80
2022-12-27T10:42:37.695Z,8.00
2022-12-27T10:46:41.940Z,8.00
2022-12-27T10:50:58.849Z,7.90
2022-12-27T10:54:59.988Z,7.90
2022-12-27T10:59:19.325Z,7.40
2022-12-27T11:03:20.474Z,7.10
2022-12-27T11:07:21.892Z,7.40
2022-12-27T11:11:25.130Z,7.30
2022-12-27T11:15:27.901Z,7.20
2022-12-27T11:19:29.163Z,7.40
2022-12-27T11:23:37.527Z,7.30
2022-12-27T11:27:39.186Z,7.60
2022-12-27T11:31:45.188Z,7.80
2022-12-27T11:35:49.658Z,8.10
2022-12-27T11:39:54.375Z,8.30
2022-12-27T11:44:02.361Z,7.90
2022-12-27T11:48:07.344Z,7.50
2022-12-27T11:52:27.736Z,7.60
2022-12-27T11:56:31.698Z,7.30
2022-12-27T12:00:39.326Z,7.20
2022-12-27T12:05:02.418Z,7.50
2022-12-27T12:09:28.808Z,7.60
2022-12-27T12:13:49.144Z,7.70
2022-12-27T12:17:54.086Z,7.70
2022-12-27T12:22:13.838Z,8.00
2022-12-27T12:26:23.061Z,8.20
2022-12-27T12:30:55.321Z,8.40
2022-12-27T12:35:24.914Z,8.40
2022-12-27T12:39:49.612Z,8.50
2022-12-27T12:44:28.149Z,8.60
2022-12-27T12:48:51.153Z,8.50
2022-12-27T12:52:58.894Z,8.40
2022-12-27T12:57:32.997Z,8.40
2022-12-27T13:01:50.973Z,8.30
2022-12-27T13:06:01.555Z,8.60
2022-12-27T13:10:24.219Z,8.70
2022-12-27T13:14:35.425Z,8.50
2022-12-27T13:18:57.309Z,8.40
2022-12-27T13:23:35.576Z,8.40
2022-12-27T13:27:46.528Z,8.40
2022-12-27T13:31:54.255Z,8.40
2022-12-27T13:36:11.067Z,8.30
2022-12-27T13:40:19.058Z,8.40
2022-12-27T13:44:46.218Z,8.20
2022-12-27T13:49:19.928Z,8.20
2022-12-27T13:53:30.903Z,8.20
2022-12-27T13:58:09.700Z,8.20
2022-12-27T14:02:34.722Z,7.90
2022-12-27T14:06:54.692Z,8.20
2022-12-27T14:11:00.699Z,8.30
2022-12-27T14:15:03.311Z,8.00
2022-12-27T14:19:17.008Z,8.00
2022-12-27T14:23:42.979Z,8.00
2022-12-27T14:27:53.950Z,8.00
2022-12-27T14:32:16.500Z,8.00
2022-12-27T14:36:27.496Z,8.10
2022-12-27T14:40:50.660Z,8.10
2022-12-27T14:45:01.688Z,8.10
2022-12-27T14:49:18.670Z,8.00
2022-12-27T14:53:32.285Z,7.70
2022-12-27T14:57:59.524Z,7.80
2022-12-27T15:02:10.147Z,8.00
2022-12-27T15:06:24.442Z,7.90
2022-12-27T15:10:46.342Z,8.00
2022-12-27T15:14:54.549Z,8.00
2022-12-27T15:19:17.553Z,8.10
2022-12-27T15:23:37.844Z,8.00
2022-12-27T15:28:06.785Z,8.00
2022-12-27T15:32:29.658Z,8.00
2022-12-27T15:36:42.953Z,8.00
2022-12-27T15:41:06.086Z,8.00
2022-12-27T15:45:42.123Z,7.90
2022-12-27T15:49:56.141Z,8.00
2022-12-27T15:54:07.164Z,7.90
2022-12-27T15:58:15.251Z,7.80
2022-12-27T16:02:22.810Z,7.80
2022-12-27T16:06:36.949Z,7.80
2022-12-27T16:10:45.183Z,7.70
2022-12-27T16:14:47.022Z,7.60
2022-12-27T16:18:52.016Z,7.50
2022-12-27T16:23:03.085Z,7.90
2022-12-27T16:27:05.062Z,7.90
2022-12-27T16:31:10.981Z,7.70
2022-12-27T16:35:15.236Z,7.50
2022-12-27T16:39:20.225Z,7.60
2022-12-27T16:43:33.602Z,7.50
2022-12-27T16:47:44.092Z,7.30
2022-12-27T16:52:05.715Z,7.10
2022-12-27T16:56:20.090Z,6.80
2022-12-27T17:00:50.915Z,7.00
2022-12-27T17:04:57.375Z,7.20
2022-12-27T17:09:11.441Z,7.20
2022-12-27T17:13:19.473Z,7.30
2022-12-27T17:17:22.564Z,7.30
2022-12-27T17:21:37.973Z,7.40
2022-12-27T17:25:49.030Z,7.30
2022-12-27T17:30:14.516Z,7.30
2022-12-27T17:34:35.089Z,7.30
2022-12-27T17:39:07.244Z,7.30
2022-12-27T17:43:51.311Z,7.30
2022-12-27T17:48:04.942Z,7.20
2022-12-27T17:52:24.451Z,7.10
2022-12-27T17:56:43.940Z,7.20
2022-12-27T18:00:57.437Z,7.00
2022-12-27T18:05:02.369Z,7.00
2022-12-27T18:09:05.331Z,7.10
2022-12-27T18:13:07.313Z,7.00
2022-12-27T18:17:29.353Z,7.00
2022-12-27T18:21:31.473Z,7.10
2022-12-27T18:25:37.027Z,7.20
2022-12-27T18:29:38.129Z,7.20
2022-12-27T18:33:51.855Z,7.10
2022-12-27T18:37:54.020Z,7.20
2022-12-27T18:41:56.228Z,7.30
2022-12-27T18:45:57.629Z,7.50
2022-12-27T18:50:02.601Z,7.40
2022-12-27T18:54:31.312Z,7.40
2022-12-27T18:58:33.378Z,7.60
2022-12-27T19:02:35.744Z,7.60
2022-12-27T19:06:37.078Z,7.70
2022-12-27T19:10:47.984Z,7.70
2022-12-27T19:14:49.576Z,7.70
2022-12-27T19:18:54.147Z,7.60
2022-12-27T19:22:57.320Z,7.70
2022-12-27T19:27:01.944Z,7.80
2022-12-27T19:31:18.653Z,7.80
2022-12-27T19:35:19.991Z,7.60
2022-12-27T19:39:24.625Z,7.60
2022-12-27T19:43:28.025Z,7.40
2022-12-27T19:47:30.627Z,7.50
2022-12-27T19:51:31.923Z,7.40
2022-12-27T19:55:35.136Z,7.30
2022-12-27T19:59:36.458Z,7.30
2022-12-27T20:03:37.645Z,7.30
2022-12-27T20:07:39.544Z,7.20
2022-12-27T20:11:41.107Z,7.30
2022-12-27T20:15:43.046Z,7.30
2022-12-27T20:19:44.327Z,7.20
2022-12-27T20:23:46.590Z,7.20
2022-12-27T20:27:47.835Z,7.00
2022-12-27T20:31:50.926Z,7.00
2022-12-27T20:35:57.641Z,7.10
2022-12-27T20:39:58.791Z,6.80
2022-12-27T20:44:00.166Z,6.80
2022-12-27T20:48:01.594Z,6.80
2022-12-27T20:52:03.215Z,6.80
2022-12-27T20:56:05.935Z,6.80
2022-12-27T21:00:10.745Z,6.80
2022-12-27T21:04:12.188Z,6.90
2022-12-27T21:08:13.365Z,6.50
2022-12-27T21:12:14.521Z,6.70
2022-12-27T21:16:19.882Z,6.70
2022-12-27T21:20:21.329Z,6.80
2022-12-27T21:24:22.489Z,6.70
2022-12-27T21:28:23.680Z,6.60
2022-12-27T21:32:24.857Z,6.70
2022-12-27T21:36:29.649Z,6.50
2022-12-27T21:40:31.002Z,6.60
2022-12-27T21:44:34.054Z,6.60
2022-12-27T21:48:37.017Z,6.70
2022-12-27T21:52:38.205Z,6.60
2022-12-27T21:56:39.768Z,6.60
2022-12-27T22:00:40.925Z,6.60
2022-12-27T22:04:42.065Z,6.40
2022-12-27T22:08:45.563Z,6.40
2022-12-27T22:12:46.708Z,6.40
2022-12-27T22:16:47.915Z,6.30
2022-12-27T22:20:49.380Z,6.60
2022-12-27T22:24:50.558Z,6.60
2022-12-27T22:28:52.108Z,6.50
2022-12-27T22:32:53.875Z,6.70
2022-12-27T22:36:55.339Z,6.50
2022-12-27T22:41:11.698Z,6.40
2022-12-27T22:45:12.880Z,6.40
2022-12-27T22:49:14.638Z,6.50
2022-12-27T22:53:15.797Z,6.60
2022-12-27T22:57:16.969Z,6.70
2022-12-27T23:01:22.300Z,6.80
2022-12-27T23:05:23.569Z,6.90
2022-12-27T23:09:24.718Z,7.00
2022-12-27T23:13:25.778Z,6.90
2022-12-27T23:17:26.961Z,6.90
2022-12-27T23:21:28.135Z,6.90
2022-12-27T23:25:29.298Z,6.70
2022-12-27T23:29:30.492Z,6.50
2022-12-27T23:33:32.054Z,6.50
2022-12-27T23:37:34.122Z,6.50
2022-12-27T23:41:36.503Z,6.60
2022-12-27T23:45:37.661Z,6.60
2022-12-27T23:49:38.829Z,6.60
2022-12-27T23:53:40.490Z,6.60
2022-12-27T23:57:41.674Z,6.50
