createdAt,value
2017-12-12T00:01:16.328Z,20.00
2017-12-12T00:03:51.132Z,21.50
2017-12-12T00:06:26.088Z,22.10
2017-12-12T00:09:01.212Z,20.60
2017-12-12T00:11:36.176Z,21.33
2017-12-12T00:14:11.164Z,22.07
2017-12-12T00:16:46.004Z,22.03
2017-12-12T00:19:21.051Z,20.97
2017-12-12T00:21:55.957Z,19.90
2017-12-12T00:24:31.056Z,21.87
2017-12-12T00:27:05.912Z,19.87
2017-12-12T00:29:41.046Z,20.60
2017-12-12T00:32:16.120Z,19.10
2017-12-12T00:34:51.221Z,18.70
2017-12-12T00:37:26.172Z,17.50
2017-12-12T00:40:01.228Z,17.80
2017-12-12T00:42:36.533Z,20.07
2017-12-12T00:45:11.528Z,15.70
2017-12-12T00:47:46.537Z,19.30
2017-12-12T00:50:21.568Z,15.83
2017-12-12T00:52:56.492Z,16.57
2017-12-12T00:55:31.302Z,13.57
2017-12-12T00:58:06.044Z,16.47
2017-12-12T01:00:41.177Z,16.07
2017-12-12T01:03:16.028Z,14.73
2017-12-12T01:05:50.956Z,14.67
2017-12-12T01:08:25.662Z,14.77
2017-12-12T01:11:00.401Z,14.97
2017-12-12T01:13:35.239Z,15.07
2017-12-12T01:16:10.208Z,13.00
2017-12-12T01:18:45.004Z,15.90
2017-12-12T01:21:19.792Z,12.77
2017-12-12T01:23:54.868Z,14.67
2017-12-12T01:26:29.604Z,13.13
2017-12-12T01:29:04.266Z,13.50
2017-12-12T01:31:39.572Z,12.93
2017-12-12T01:34:14.605Z,14.13
2017-12-12T01:36:49.656Z,13.50
2017-12-12T01:39:24.335Z,11.97
2017-12-12T01:41:58.908Z,13.93
2017-12-12T01:44:33.794Z,12.30
2017-12-12T01:47:08.516Z,13.60
2017-12-12T01:49:43.544Z,13.20
2017-12-12T01:52:18.467Z,11.63
2017-12-12T01:54:53.520Z,14.30
2017-12-12T01:57:28.504Z,13.57
2017-12-12T02:00:03.129Z,12.73
2017-12-12T02:02:37.935Z,14.27
2017-12-12T02:05:13.176Z,13.07
2017-12-12T02:07:47.939Z,14.40
2017-12-12T02:10:22.588Z,14.90
2017-12-12T02:12:57.249Z,14.93
2017-12-12T02:15:32.072Z,14.10
2017-12-12T02:18:06.898Z,14.80
2017-12-12T02:20:41.677Z,14.93
2017-12-12T02:23:16.355Z,10.20
2017-12-12T02:25:51.385Z,15.70
2017-12-12T02:28:26.142Z,13.20
2017-12-12T02:31:00.784Z,14.70
2017-12-12T02:33:35.572Z,15.37
2017-12-12T02:36:10.248Z,14.40
2017-12-12T02:38:44.976Z,14.13
2017-12-12T02:41:19.657Z,14.07
2017-12-12T02:43:54.428Z,14.87
2017-12-12T02:46:29.433Z,14.10
2017-12-12T02:49:04.012Z,14.10
2017-12-12T02:51:38.816Z,16.90
2017-12-12T02:54:13.468Z,15.80
2017-12-12T02:56:47.689Z,16.23
2017-12-12T02:59:22.353Z,15.03
2017-12-12T03:01:57.439Z,11.10
2017-12-12T03:04:31.832Z,16.10
2017-12-12T03:07:06.707Z,12.30
2017-12-12T03:09:41.497Z,11.47
2017-12-12T03:12:16.423Z,13.53
2017-12-12T03:14:50.544Z,8.73
2017-12-12T03:17:25.348Z,12.30
2017-12-12T03:20:00.179Z,10.63
2017-12-12T03:22:35.008Z,9.67
2017-12-12T03:25:09.742Z,10.27
2017-12-12T03:27:44.328Z,6.77
2017-12-12T03:30:19.137Z,10.70
2017-12-12T03:32:54.040Z,10.67
2017-12-12T03:35:28.796Z,12.03
2017-12-12T03:38:03.573Z,10.80
2017-12-12T03:40:38.256Z,12.23
2017-12-12T03:43:13.384Z,12.10
2017-12-12T03:45:47.728Z,11.60
2017-12-12T03:48:22.764Z,10.30
2017-12-12T03:50:57.724Z,14.37
2017-12-12T03:53:32.072Z,7.67
2017-12-12T03:56:06.716Z,12.40
2017-12-12T03:58:41.420Z,25.37
2017-12-12T04:01:16.176Z,12.77
2017-12-12T04:03:50.953Z,20.30
2017-12-12T04:06:25.632Z,24.30
2017-12-12T04:09:00.644Z,15.47
2017-12-12T04:11:35.494Z,16.20
2017-12-12T04:14:10.068Z,12.53
2017-12-12T04:16:45.077Z,11.50
2017-12-12T04:19:19.380Z,11.30
2017-12-12T04:21:54.271Z,9.50
2017-12-12T04:24:28.908Z,11.00
2017-12-12T04:27:03.647Z,7.67
2017-12-12T04:29:38.717Z,10.27
2017-12-12T04:32:13.196Z,9.73
2017-12-12T04:34:47.956Z,13.20
2017-12-12T04:37:22.861Z,11.30
2017-12-12T04:39:57.533Z,7.70
2017-12-12T04:42:32.520Z,12.37
2017-12-12T04:45:06.887Z,10.67
2017-12-12T04:47:41.574Z,9.87
2017-12-12T04:50:16.316Z,10.90
2017-12-12T04:52:51.172Z,12.17
2017-12-12T04:55:25.802Z,10.17
2017-12-12T04:58:00.472Z,7.90
2017-12-12T05:00:35.047Z,7.97
2017-12-12T05:03:09.660Z,12.10
2017-12-12T05:05:44.717Z,10.93
2017-12-12T05:08:19.425Z,11.80
2017-12-12T05:10:54.042Z,11.30
2017-12-12T05:13:28.636Z,9.97
2017-12-12T05:16:03.225Z,9.43
2017-12-12T05:18:38.030Z,14.30
2017-12-12T05:21:12.759Z,10.77
2017-12-12T05:23:47.585Z,12.50
2017-12-12T05:26:22.215Z,6.30
2017-12-12T05:28:56.944Z,10.10
2017-12-12T05:31:31.673Z,11.17
2017-12-12T05:34:06.824Z,9.53
2017-12-12T05:36:41.583Z,9.27
2017-12-12T05:39:16.381Z,9.30
2017-12-12T05:41:51.208Z,8.40
2017-12-12T05:44:25.803Z,9.80
2017-12-12T05:47:00.529Z,5.47
2017-12-12T05:49:36.781Z,7.50
2017-12-12T05:52:11.041Z,9.80
2017-12-12T05:54:45.744Z,9.63
2017-12-12T05:57:20.372Z,9.77
2017-12-12T05:59:55.028Z,10.03
2017-12-12T06:02:29.780Z,8.97
2017-12-12T06:05:04.480Z,9.73
2017-12-12T06:07:39.135Z,11.63
2017-12-12T06:10:13.820Z,10.20
2017-12-12T06:12:48.563Z,9.53
2017-12-12T06:15:23.196Z,4.90
2017-12-12T06:17:57.752Z,12.00
2017-12-12T06:20:32.584Z,8.03
2017-12-12T06:23:07.509Z,6.07
2017-12-12T06:25:42.226Z,10.00
2017-12-12T06:28:16.839Z,11.03
2017-12-12T06:30:51.463Z,12.00
2017-12-12T06:33:26.239Z,14.10
2017-12-12T06:36:01.101Z,12.07
2017-12-12T06:38:35.896Z,9.90
2017-12-12T06:41:10.605Z,13.27
2017-12-12T06:43:45.327Z,9.13
2017-12-12T06:46:20.033Z,11.73
2017-12-12T06:48:54.702Z,7.53
2017-12-12T06:51:29.286Z,10.40
2017-12-12T06:54:04.120Z,12.47
2017-12-12T06:56:38.846Z,12.60
2017-12-12T06:59:13.623Z,12.97
2017-12-12T07:01:48.843Z,13.00
2017-12-12T07:04:23.604Z,7.90
2017-12-12T07:06:58.156Z,8.47
2017-12-12T07:09:32.984Z,10.27
2017-12-12T07:12:07.616Z,9.30
2017-12-12T07:14:42.442Z,11.43
2017-12-12T07:17:16.996Z,12.93
2017-12-12T07:19:51.624Z,11.03
2017-12-12T07:22:26.428Z,8.33
2017-12-12T07:25:01.484Z,12.20
2017-12-12T07:27:36.388Z,10.90
2017-12-12T07:30:10.862Z,9.90
2017-12-12T07:32:46.184Z,12.77
2017-12-12T07:35:20.909Z,9.13
2017-12-12T07:37:55.761Z,8.87
2017-12-12T07:40:30.447Z,12.30
2017-12-12T07:43:05.240Z,8.60
2017-12-12T07:45:39.616Z,10.00
2017-12-12T07:48:14.344Z,11.10
2017-12-12T07:50:49.394Z,8.17
2017-12-12T07:53:23.705Z,11.93
2017-12-12T07:55:58.480Z,10.37
2017-12-12T07:58:33.068Z,5.17
2017-12-12T08:01:07.556Z,9.30
2017-12-12T08:03:42.279Z,8.60
2017-12-12T08:06:16.840Z,8.40
2017-12-12T08:08:51.777Z,8.00
2017-12-12T08:11:26.224Z,11.10
2017-12-12T08:14:01.224Z,8.90
2017-12-12T08:16:35.656Z,5.73
2017-12-12T08:19:10.453Z,9.43
2017-12-12T08:21:44.912Z,9.37
2017-12-12T08:24:19.772Z,11.43
2017-12-12T08:26:54.744Z,10.77
2017-12-12T08:29:29.696Z,10.93
2017-12-12T08:32:04.114Z,7.80
2017-12-12T08:34:39.149Z,9.87
2017-12-12T08:37:13.980Z,8.30
2017-12-12T08:39:48.853Z,7.67
2017-12-12T08:42:23.208Z,9.60
2017-12-12T08:44:58.022Z,6.57
2017-12-12T08:47:32.480Z,6.67
2017-12-12T08:50:07.093Z,13.17
2017-12-12T08:52:42.195Z,9.90
2017-12-12T08:55:16.773Z,11.00
2017-12-12T08:57:51.900Z,6.50
2017-12-12T09:00:26.513Z,11.37
2017-12-12T09:03:01.612Z,12.23
2017-12-12T09:05:36.435Z,7.83
2017-12-12T09:08:11.244Z,9.77
2017-12-12T09:10:45.996Z,8.87
2017-12-12T09:13:20.386Z,8.70
2017-12-12T09:15:55.040Z,6.50
2017-12-12T09:18:30.152Z,10.47
2017-12-12T09:21:05.228Z,8.43
2017-12-12T09:23:40.036Z,9.87
2017-12-12T09:26:14.856Z,8.77
2017-12-12T09:28:49.452Z,5.60
2017-12-12T09:31:24.472Z,6.97
2017-12-12T09:33:59.200Z,7.80
2017-12-12T09:36:33.952Z,7.07
2017-12-12T09:39:08.676Z,9.67
2017-12-12T09:41:43.475Z,8.20
2017-12-12T09:44:18.076Z,8.90
2017-12-12T09:46:52.784Z,9.57
2017-12-12T09:49:27.744Z,6.87
2017-12-12T09:52:02.250Z,7.30
2017-12-12T09:54:37.120Z,8.60
2017-12-12T09:57:11.536Z,7.70
2017-12-12T09:59:46.510Z,6.93
2017-12-12T10:02:21.100Z,5.83
2017-12-12T10:04:56.038Z,8.60
2017-12-12T10:07:30.888Z,4.67
2017-12-12T10:10:05.868Z,9.40
2017-12-12T10:12:40.720Z,8.50
2017-12-12T10:15:15.549Z,7.90
2017-12-12T10:17:50.333Z,9.90
2017-12-12T10:20:25.080Z,5.30
2017-12-12T10:22:59.853Z,9.57
2017-12-12T10:25:34.756Z,8.33
2017-12-12T10:28:09.652Z,6.97
2017-12-12T10:30:44.055Z,4.37
2017-12-12T10:33:19.136Z,5.70
2017-12-12T10:35:53.897Z,8.40
2017-12-12T10:38:28.440Z,5.83
2017-12-12T10:41:03.169Z,8.57
2017-12-12T10:43:37.824Z,7.80
2017-12-12T10:46:12.988Z,8.23
2017-12-12T10:48:47.177Z,6.93
2017-12-12T10:51:21.700Z,7.50
2017-12-12T10:53:56.647Z,7.90
2017-12-12T10:56:30.708Z,7.03
2017-12-12T10:59:05.477Z,5.53
2017-12-12T11:01:40.128Z,7.80
2017-12-12T11:04:15.292Z,7.37
2017-12-12T11:06:50.285Z,6.53
2017-12-12T11:09:25.018Z,3.83
2017-12-12T11:11:59.748Z,5.97
2017-12-12T11:14:34.504Z,7.17
2017-12-12T11:17:09.024Z,4.30
2017-12-12T11:19:43.404Z,4.80
2017-12-12T11:22:18.397Z,5.17
2017-12-12T11:24:53.012Z,6.87
2017-12-12T11:27:27.579Z,5.40
2017-12-12T11:30:02.132Z,5.10
2017-12-12T11:32:36.572Z,5.07
2017-12-12T11:35:11.179Z,8.00
2017-12-12T11:37:46.232Z,7.80
2017-12-12T11:40:20.959Z,5.70
2017-12-12T11:42:55.707Z,5.93
2017-12-12T11:45:30.545Z,8.27
2017-12-12T11:48:05.299Z,7.00
2017-12-12T11:50:39.862Z,7.77
2017-12-12T11:53:14.591Z,4.30
2017-12-12T11:55:49.057Z,6.20
2017-12-12T11:58:23.972Z,5.20
2017-12-12T12:00:58.408Z,5.60
2017-12-12T12:03:33.110Z,4.43
2017-12-12T12:06:07.680Z,5.90
2017-12-12T12:08:42.256Z,4.53
2017-12-12T12:11:17.406Z,4.33
2017-12-12T12:13:51.817Z,5.40
2017-12-12T12:16:26.346Z,5.33
2017-12-12T12:19:01.232Z,3.10
2017-12-12T12:21:35.728Z,5.17
2017-12-12T12:24:10.307Z,3.33
2017-12-12T12:26:44.953Z,4.20
2017-12-12T12:29:19.558Z,4.07
2017-12-12T12:31:54.460Z,2.40
2017-12-12T12:34:29.017Z,2.53
2017-12-12T12:37:04.405Z,3.60
2017-12-12T12:39:39.684Z,3.40
2017-12-12T12:42:14.232Z,3.37
2017-12-12T12:44:48.741Z,3.47
2017-12-12T12:47:23.412Z,3.53
2017-12-12T12:49:58.360Z,3.67
2017-12-12T12:52:32.809Z,3.00
2017-12-12T12:55:07.903Z,2.93
2017-12-12T12:57:42.907Z,4.00
2017-12-12T13:00:17.889Z,4.27
2017-12-12T13:02:52.044Z,2.70
2017-12-12T13:05:27.076Z,4.93
2017-12-12T13:08:01.826Z,4.30
2017-12-12T13:10:36.480Z,4.50
2017-12-12T13:13:10.885Z,4.67
2017-12-12T13:15:45.593Z,4.90
2017-12-12T13:18:21.603Z,3.83
2017-12-12T13:20:56.796Z,4.77
2017-12-12T13:23:32.141Z,4.30
2017-12-12T13:26:06.991Z,3.27
2017-12-12T13:28:41.773Z,5.10
2017-12-12T13:31:16.553Z,4.83
2017-12-12T13:33:51.273Z,5.50
2017-12-12T13:36:25.672Z,3.37
2017-12-12T13:39:00.613Z,5.20
2017-12-12T13:41:35.365Z,4.47
2017-12-12T13:44:10.193Z,3.20
2017-12-12T13:46:44.935Z,4.60
2017-12-12T13:49:19.764Z,3.93
2017-12-12T13:51:54.499Z,3.00
2017-12-12T13:54:29.320Z,2.37
2017-12-12T13:57:04.252Z,1.70
2017-12-12T13:59:38.984Z,3.30
2017-12-12T14:02:13.817Z,2.50
2017-12-12T14:04:48.773Z,3.00
2017-12-12T14:07:23.446Z,2.97
2017-12-12T14:09:58.174Z,2.43
2017-12-12T14:12:32.802Z,2.80
2017-12-12T14:15:07.885Z,3.90
2017-12-12T14:17:42.908Z,3.60
2017-12-12T14:20:17.744Z,2.17
2017-12-12T14:22:52.568Z,5.67
2017-12-12T14:25:27.193Z,3.97
2017-12-12T14:28:01.977Z,4.80
2017-12-12T14:30:36.780Z,3.80
2017-12-12T14:33:11.433Z,2.10
2017-12-12T14:35:46.245Z,5.10
2017-12-12T14:38:20.861Z,6.77
2017-12-12T14:40:55.673Z,4.93
2017-12-12T14:43:30.400Z,5.23
2017-12-12T14:46:05.121Z,5.97
2017-12-12T14:48:40.048Z,5.03
2017-12-12T14:51:14.881Z,5.60
2017-12-12T14:53:49.533Z,7.30
2017-12-12T14:56:24.347Z,7.83
2017-12-12T14:58:59.088Z,7.67
2017-12-12T15:01:33.850Z,6.40
2017-12-12T15:04:08.520Z,5.50
2017-12-12T15:06:43.252Z,8.43
2017-12-12T15:09:17.958Z,8.50
2017-12-12T15:11:52.813Z,9.40
2017-12-12T15:14:27.370Z,11.73
2017-12-12T15:17:02.160Z,8.07
2017-12-12T15:19:37.024Z,8.20
2017-12-12T15:22:11.924Z,12.63
2017-12-12T15:24:46.848Z,11.20
2017-12-12T15:27:21.804Z,8.77
2017-12-12T15:29:56.280Z,12.67
2017-12-12T15:32:31.294Z,13.00
2017-12-12T15:35:05.933Z,9.57
2017-12-12T15:37:40.486Z,13.23
2017-12-12T15:40:15.196Z,14.40
2017-12-12T15:42:50.205Z,14.10
2017-12-12T15:45:24.808Z,15.17
2017-12-12T15:47:59.276Z,9.20
2017-12-12T15:50:34.336Z,15.20
2017-12-12T15:53:08.933Z,12.30
2017-12-12T15:55:43.564Z,13.10
2017-12-12T15:58:18.572Z,12.60
2017-12-12T16:00:53.397Z,17.60
2017-12-12T16:03:28.309Z,16.30
2017-12-12T16:06:03.032Z,12.70
2017-12-12T16:08:37.868Z,16.83
2017-12-12T16:11:12.689Z,13.03
2017-12-12T16:13:47.787Z,17.87
2017-12-12T16:16:22.496Z,18.20
2017-12-12T16:18:57.225Z,17.77
2017-12-12T16:21:32.029Z,18.70
2017-12-12T16:24:06.782Z,19.57
2017-12-12T16:26:41.554Z,19.37
2017-12-12T16:29:16.708Z,20.73
2017-12-12T16:31:51.507Z,18.27
2017-12-12T16:34:25.972Z,20.37
2017-12-12T16:37:00.782Z,16.87
2017-12-12T16:39:35.664Z,20.43
2017-12-12T16:42:10.673Z,20.60
2017-12-12T16:44:45.297Z,20.77
2017-12-12T16:47:20.020Z,20.70
2017-12-12T16:49:54.760Z,15.80
2017-12-12T16:52:29.282Z,20.37
2017-12-12T16:55:04.322Z,20.77
2017-12-12T16:57:38.852Z,19.50
2017-12-12T17:00:13.688Z,20.57
2017-12-12T17:02:48.503Z,16.90
2017-12-12T17:05:23.313Z,19.20
2017-12-12T17:07:58.053Z,17.70
2017-12-12T17:10:33.000Z,16.13
2017-12-12T17:13:07.605Z,17.10
2017-12-12T17:15:42.412Z,20.30
2017-12-12T17:18:17.192Z,18.37
2017-12-12T17:20:52.089Z,18.67
2017-12-12T17:23:26.944Z,17.60
2017-12-12T17:26:01.882Z,18.73
2017-12-12T17:28:36.731Z,17.77
2017-12-12T17:31:11.452Z,15.40
2017-12-12T17:33:46.665Z,21.17
2017-12-12T17:36:21.513Z,16.67
2017-12-12T17:38:56.037Z,17.20
2017-12-12T17:41:30.949Z,22.10
2017-12-12T17:44:05.817Z,20.77
2017-12-12T17:46:40.520Z,20.03
2017-12-12T17:49:15.361Z,17.70
2017-12-12T17:51:50.125Z,19.60
2017-12-12T17:54:24.737Z,19.20
2017-12-12T17:56:59.385Z,21.17
2017-12-12T17:59:33.822Z,21.40
2017-12-12T18:02:08.944Z,20.97
2017-12-12T18:04:43.668Z,16.03
2017-12-12T18:07:18.572Z,18.63
2017-12-12T18:09:53.372Z,21.60
2017-12-12T18:12:28.199Z,22.00
2017-12-12T18:15:03.060Z,20.70
2017-12-12T18:17:37.788Z,20.40
2017-12-12T18:20:12.605Z,21.10
2017-12-12T18:22:47.336Z,22.13
2017-12-12T18:25:22.054Z,21.77
2017-12-12T18:27:56.956Z,20.40
2017-12-12T18:30:31.949Z,21.77
2017-12-12T18:33:06.572Z,22.53
2017-12-12T18:35:41.387Z,19.10
2017-12-12T18:38:16.284Z,20.57
2017-12-12T18:40:51.152Z,21.30
2017-12-12T18:43:26.133Z,20.33
2017-12-12T18:46:00.969Z,23.63
2017-12-12T18:48:35.944Z,19.97
2017-12-12T18:51:10.897Z,19.43
2017-12-12T18:53:45.719Z,11.20
2017-12-12T18:56:20.432Z,17.07
2017-12-12T18:58:55.191Z,17.63
2017-12-12T19:01:29.600Z,20.07
2017-12-12T19:04:04.461Z,20.20
2017-12-12T19:06:39.037Z,21.97
2017-12-12T19:09:14.268Z,14.87
2017-12-12T19:11:49.129Z,15.57
2017-12-12T19:14:23.851Z,16.67
2017-12-12T19:16:58.401Z,13.80
2017-12-12T19:19:33.136Z,17.00
2017-12-12T19:22:07.644Z,18.07
2017-12-12T19:24:42.124Z,18.50
2017-12-12T19:27:17.293Z,18.67
2017-12-12T19:29:52.045Z,20.27
2017-12-12T19:32:26.457Z,10.03
2017-12-12T19:35:01.244Z,19.17
2017-12-12T19:37:36.228Z,22.07
2017-12-12T19:40:11.060Z,16.37
2017-12-12T19:42:45.624Z,19.80
2017-12-12T19:45:20.441Z,21.80
2017-12-12T19:47:55.272Z,15.70
2017-12-12T19:50:30.164Z,20.40
2017-12-12T19:53:04.849Z,19.63
2017-12-12T19:55:39.533Z,18.80
2017-12-12T19:58:14.531Z,22.63
2017-12-12T20:00:49.584Z,16.97
2017-12-12T20:03:24.436Z,20.23
2017-12-12T20:05:59.269Z,16.13
2017-12-12T20:08:33.987Z,19.70
2017-12-12T20:11:08.897Z,18.47
2017-12-12T20:13:43.332Z,20.13
2017-12-12T20:16:18.381Z,17.60
2017-12-12T20:18:53.005Z,18.27
2017-12-12T20:21:27.404Z,19.67
2017-12-12T20:24:02.028Z,19.70
2017-12-12T20:26:36.755Z,18.50
2017-12-12T20:29:11.924Z,18.83
2017-12-12T20:31:46.748Z,19.80
2017-12-12T20:34:21.284Z,18.27
2017-12-12T20:36:56.076Z,20.20
2017-12-12T20:39:30.916Z,18.27
2017-12-12T20:42:05.712Z,16.30
2017-12-12T20:44:40.591Z,18.93
2017-12-12T20:47:15.372Z,20.20
2017-12-12T20:49:50.169Z,16.00
2017-12-12T20:52:25.266Z,16.10
2017-12-12T20:55:00.115Z,14.50
2017-12-12T20:57:34.978Z,16.07
2017-12-12T21:00:09.492Z,13.63
2017-12-12T21:02:44.604Z,16.20
2017-12-12T21:05:19.529Z,14.17
2017-12-12T21:07:54.284Z,17.73
2017-12-12T21:10:29.082Z,16.50
2017-12-12T21:13:03.608Z,17.93
2017-12-12T21:15:38.312Z,16.83
2017-12-12T21:18:13.520Z,16.10
2017-12-12T21:20:48.524Z,16.67
2017-12-12T21:23:23.176Z,15.77
2017-12-12T21:25:57.915Z,16.10
2017-12-12T21:28:32.797Z,13.17
2017-12-12T21:31:07.320Z,16.80
2017-12-12T21:33:42.067Z,12.17
2017-12-12T21:36:16.693Z,11.83
2017-12-12T21:38:51.525Z,12.77
2017-12-12T21:41:26.230Z,12.10
2017-12-12T21:44:01.117Z,13.93
2017-12-12T21:46:35.856Z,12.17
2017-12-12T21:49:10.560Z,13.70
2017-12-12T21:51:45.316Z,11.00
2017-12-12T21:54:20.030Z,14.90
2017-12-12T21:56:54.756Z,13.47
2017-12-12T21:59:29.584Z,15.90
2017-12-12T22:02:03.880Z,14.30
2017-12-12T22:04:39.124Z,13.17
2017-12-12T22:07:14.040Z,16.00
2017-12-12T22:09:48.943Z,14.07
2017-12-12T22:12:23.832Z,13.90
2017-12-12T22:14:58.671Z,15.93
2017-12-12T22:17:33.495Z,15.37
2017-12-12T22:20:08.213Z,16.13
2017-12-12T22:22:43.068Z,12.63
2017-12-12T22:25:17.888Z,17.30
2017-12-12T22:27:52.744Z,16.00
2017-12-12T22:30:27.324Z,15.43
2017-12-12T22:33:02.172Z,17.73
2017-12-12T22:35:37.100Z,19.07
2017-12-12T22:38:11.935Z,16.03
2017-12-12T22:40:46.579Z,19.37
2017-12-12T22:43:21.588Z,20.73
2017-12-12T22:45:56.293Z,15.67
2017-12-12T22:48:31.353Z,13.43
2017-12-12T22:51:06.192Z,19.93
2017-12-12T22:53:41.144Z,20.67
2017-12-12T22:56:15.957Z,15.60
2017-12-12T22:58:50.654Z,18.90
2017-12-12T23:01:25.403Z,18.20
2017-12-12T23:04:00.316Z,19.20
2017-12-12T23:06:34.941Z,15.00
2017-12-12T23:09:09.788Z,17.40
2017-12-12T23:11:44.498Z,16.27
2017-12-12T23:14:19.432Z,11.13
2017-12-12T23:16:54.317Z,13.57
2017-12-12T23:19:29.060Z,11.80
2017-12-12T23:22:03.732Z,14.30
2017-12-12T23:24:38.888Z,17.93
2017-12-12T23:27:13.507Z,18.60
2017-12-12T23:29:48.274Z,14.67
2017-12-12T23:32:22.660Z,20.73
2017-12-12T23:34:57.372Z,19.00
2017-12-12T23:37:32.425Z,16.80
2017-12-12T23:40:07.328Z,18.03
2017-12-12T23:42:42.080Z,21.60
2017-12-12T23:45:16.914Z,20.87
2017-12-12T23:47:51.540Z,20.90
2017-12-12T23:50:26.387Z,19.43
2017-12-12T23:53:01.216Z,24.53
2017-12-12T23:55:36.146Z,24.17
2017-12-12T23:58:10.952Z,24.00
