createdAt,value
2024-03-14T00:00:36.026Z,10.57
2024-03-14T00:01:35.910Z,10.53
2024-03-14T00:02:35.883Z,10.59
2024-03-14T00:03:35.892Z,10.52
2024-03-14T00:04:35.858Z,10.56
2024-03-14T00:05:35.830Z,10.57
2024-03-14T00:06:35.841Z,10.49
2024-03-14T00:07:35.804Z,10.48
2024-03-14T00:08:35.783Z,10.57
2024-03-14T00:09:35.837Z,10.59
2024-03-14T00:10:35.769Z,10.56
2024-03-14T00:11:35.741Z,10.57
2024-03-14T00:12:35.710Z,10.57
2024-03-14T00:13:35.778Z,10.59
2024-03-14T00:14:35.703Z,10.59
2024-03-14T00:15:35.728Z,10.60
2024-03-14T00:16:35.666Z,10.49
2024-03-14T00:17:35.665Z,10.54
2024-03-14T00:18:35.736Z,10.53
2024-03-14T00:19:35.606Z,10.64
2024-03-14T00:20:35.585Z,10.57
2024-03-14T00:21:35.605Z,10.57
2024-03-14T00:22:35.608Z,10.57
2024-03-14T00:23:35.536Z,10.72
2024-03-14T00:24:35.528Z,10.62
2024-03-14T00:25:35.512Z,10.67
2024-03-14T00:26:35.494Z,10.65
2024-03-14T00:27:35.525Z,10.74
2024-03-14T00:28:35.452Z,10.74
2024-03-14T00:29:35.508Z,10.70
2024-03-14T00:30:35.481Z,10.77
2024-03-14T00:31:35.409Z,10.85
2024-03-14T00:32:35.420Z,10.86
2024-03-14T00:33:35.509Z,10.86
2024-03-14T00:34:35.358Z,10.85
2024-03-14T00:35:35.338Z,10.93
2024-03-14T00:36:35.372Z,10.83
2024-03-14T00:37:35.317Z,11.01
2024-03-14T00:38:35.289Z,10.93
2024-03-14T00:39:35.304Z,10.93
2024-03-14T00:40:35.266Z,10.96
2024-03-14T00:41:35.263Z,10.96
2024-03-14T00:42:35.248Z,10.92
2024-03-14T00:43:35.209Z,10.89
2024-03-14T00:44:35.191Z,10.89
2024-03-14T00:45:35.217Z,10.92
2024-03-14T00:46:35.156Z,10.89
2024-03-14T00:47:35.171Z,10.85
2024-03-14T00:48:35.273Z,10.83
2024-03-14T00:49:35.116Z,10.86
2024-03-14T00:50:35.107Z,10.89
2024-03-14T00:51:35.184Z,10.86
2024-03-14T00:52:35.077Z,10.83
2024-03-14T00:53:35.042Z,10.82
2024-03-14T00:54:35.260Z,10.87
2024-03-14T00:55:35.007Z,10.85
2024-03-14T00:56:35.002Z,10.85
2024-03-14T00:57:35.029Z,10.83
2024-03-14T00:58:34.975Z,10.89
2024-03-14T00:59:34.958Z,10.89
2024-03-14T01:00:35.057Z,10.90
2024-03-14T01:01:34.926Z,10.92
2024-03-14T01:02:34.898Z,10.97
2024-03-14T01:03:34.902Z,10.96
2024-03-14T01:04:34.864Z,10.96
2024-03-14T01:05:34.854Z,11.01
2024-03-14T01:06:34.872Z,11.04
2024-03-14T01:07:34.833Z,11.01
2024-03-14T01:08:34.796Z,11.01
2024-03-14T01:09:34.803Z,11.04
2024-03-14T01:10:34.776Z,11.03
2024-03-14T01:11:34.766Z,11.04
2024-03-14T01:12:34.772Z,11.05
2024-03-14T01:13:34.716Z,11.01
2024-03-14T01:14:34.722Z,11.03
2024-03-14T01:15:34.705Z,11.07
2024-03-14T01:16:34.689Z,11.01
2024-03-14T01:17:34.672Z,11.00
2024-03-14T01:18:34.714Z,11.04
2024-03-14T01:19:34.622Z,11.04
2024-03-14T01:20:34.611Z,11.05
2024-03-14T01:21:34.620Z,11.20
2024-03-14T01:22:34.572Z,11.15
2024-03-14T01:23:34.565Z,11.20
2024-03-14T01:24:34.581Z,11.15
2024-03-14T01:25:34.530Z,11.19
2024-03-14T01:26:34.505Z,11.12
2024-03-14T01:27:34.522Z,11.20
2024-03-14T01:28:34.483Z,11.17
2024-03-14T01:29:34.457Z,11.20
2024-03-14T01:30:34.513Z,11.14
2024-03-14T01:31:34.424Z,11.19
2024-03-14T01:32:34.795Z,11.23
2024-03-14T01:33:34.468Z,11.17
2024-03-14T01:34:34.372Z,11.23
2024-03-14T01:35:34.362Z,11.19
2024-03-14T01:36:34.346Z,11.19
2024-03-14T01:37:34.346Z,11.20
2024-03-14T01:38:34.315Z,11.25
2024-03-14T01:39:34.350Z,11.20
2024-03-14T01:40:34.285Z,11.19
2024-03-14T01:41:34.272Z,11.20
2024-03-14T01:42:34.289Z,11.14
2024-03-14T01:43:34.232Z,11.14
2024-03-14T01:44:34.218Z,11.05
2024-03-14T01:45:34.283Z,11.01
2024-03-14T01:46:34.195Z,11.03
2024-03-14T01:47:34.270Z,11.08
2024-03-14T01:48:34.250Z,11.00
2024-03-14T01:49:34.165Z,10.97
2024-03-14T01:50:34.116Z,10.93
2024-03-14T01:51:34.124Z,10.92
2024-03-14T01:52:34.090Z,10.90
2024-03-14T01:53:34.075Z,10.85
2024-03-14T01:54:34.113Z,10.89
2024-03-14T01:55:34.041Z,10.85
2024-03-14T01:56:34.019Z,10.78
2024-03-14T01:57:34.047Z,10.79
2024-03-14T01:58:33.988Z,10.74
2024-03-14T01:59:33.986Z,10.68
2024-03-14T02:00:34.086Z,10.67
2024-03-14T02:01:33.942Z,10.71
2024-03-14T02:02:33.927Z,10.56
2024-03-14T02:03:33.976Z,10.60
2024-03-14T02:04:33.891Z,10.53
2024-03-14T02:05:33.875Z,10.60
2024-03-14T02:06:33.879Z,10.45
2024-03-14T02:07:33.859Z,10.52
2024-03-14T02:08:33.830Z,10.52
2024-03-14T02:09:33.837Z,10.54
2024-03-14T02:10:33.815Z,10.49
2024-03-14T02:11:33.777Z,10.60
2024-03-14T02:12:33.793Z,10.53
2024-03-14T02:13:33.744Z,10.49
2024-03-14T02:14:33.728Z,10.43
2024-03-14T02:15:33.740Z,10.34
2024-03-14T02:16:33.706Z,10.45
2024-03-14T02:17:33.704Z,10.38
2024-03-14T02:18:33.770Z,10.48
2024-03-14T02:19:33.689Z,10.46
2024-03-14T02:20:33.638Z,10.45
2024-03-14T02:21:33.613Z,10.40
2024-03-14T02:22:33.606Z,10.46
2024-03-14T02:23:33.588Z,10.41
2024-03-14T02:24:33.564Z,10.34
2024-03-14T02:25:33.548Z,10.35
2024-03-14T02:26:33.546Z,10.40
2024-03-14T02:27:33.518Z,10.37
2024-03-14T02:28:33.500Z,10.33
2024-03-14T02:29:33.483Z,10.40
2024-03-14T02:30:33.536Z,10.41
2024-03-14T02:31:33.449Z,10.45
2024-03-14T02:32:33.477Z,10.45
2024-03-14T02:33:33.497Z,10.45
2024-03-14T02:34:33.400Z,10.43
2024-03-14T02:35:33.382Z,10.43
2024-03-14T02:36:33.382Z,10.46
2024-03-14T02:37:33.355Z,10.40
2024-03-14T02:38:33.338Z,10.43
2024-03-14T02:39:33.459Z,10.45
2024-03-14T02:40:33.301Z,10.37
2024-03-14T02:41:33.285Z,10.38
2024-03-14T02:42:33.277Z,10.43
2024-03-14T02:43:33.256Z,10.43
2024-03-14T02:44:33.236Z,10.46
2024-03-14T02:45:33.239Z,10.49
2024-03-14T02:46:33.207Z,10.45
2024-03-14T02:47:33.200Z,10.46
2024-03-14T02:48:33.273Z,10.41
2024-03-14T02:49:33.151Z,10.43
2024-03-14T02:50:33.135Z,10.46
2024-03-14T02:51:33.120Z,10.40
2024-03-14T02:52:33.118Z,10.43
2024-03-14T02:53:33.096Z,10.46
2024-03-14T02:54:33.079Z,10.46
2024-03-14T02:55:33.504Z,10.46
2024-03-14T02:56:33.054Z,10.40
2024-03-14T02:57:33.081Z,10.43
2024-03-14T02:58:33.010Z,10.35
2024-03-14T02:59:32.989Z,10.38
2024-03-14T03:00:32.981Z,10.41
2024-03-14T03:01:32.996Z,10.35
2024-03-14T03:02:32.934Z,10.45
2024-03-14T03:03:32.920Z,10.45
2024-03-14T03:04:32.908Z,10.45
2024-03-14T03:05:32.890Z,10.45
2024-03-14T03:06:32.869Z,10.31
2024-03-14T03:07:32.863Z,10.37
2024-03-14T03:08:32.835Z,10.38
2024-03-14T03:09:32.839Z,10.27
2024-03-14T03:10:32.837Z,10.35
2024-03-14T03:11:32.805Z,10.34
2024-03-14T03:12:32.820Z,10.37
2024-03-14T03:13:32.752Z,10.35
2024-03-14T03:14:32.796Z,10.33
2024-03-14T03:15:32.925Z,10.31
2024-03-14T03:16:32.725Z,10.31
2024-03-14T03:17:32.717Z,10.40
2024-03-14T03:18:32.774Z,10.33
2024-03-14T03:19:32.682Z,10.34
2024-03-14T03:20:32.681Z,10.33
2024-03-14T03:21:32.671Z,10.34
2024-03-14T03:22:32.633Z,10.33
2024-03-14T03:23:32.597Z,10.31
2024-03-14T03:24:32.596Z,10.41
2024-03-14T03:25:32.569Z,10.30
2024-03-14T03:26:32.543Z,10.35
2024-03-14T03:27:32.561Z,10.41
2024-03-14T03:28:32.519Z,10.40
2024-03-14T03:29:32.491Z,10.45
2024-03-14T03:30:32.580Z,10.45
2024-03-14T03:31:32.472Z,10.43
2024-03-14T03:32:32.484Z,10.49
2024-03-14T03:33:32.528Z,10.40
2024-03-14T03:34:32.415Z,10.48
2024-03-14T03:35:32.395Z,10.48
2024-03-14T03:36:32.415Z,10.40
2024-03-14T03:37:32.370Z,10.43
2024-03-14T03:38:32.341Z,10.48
2024-03-14T03:39:32.526Z,10.46
2024-03-14T03:40:32.309Z,10.45
2024-03-14T03:41:32.294Z,10.49
2024-03-14T03:42:32.310Z,10.41
2024-03-14T03:43:32.262Z,10.48
2024-03-14T03:44:32.240Z,10.48
2024-03-14T03:45:32.272Z,10.56
2024-03-14T03:46:32.208Z,10.52
2024-03-14T03:47:32.218Z,10.57
2024-03-14T03:48:32.250Z,10.56
2024-03-14T03:49:32.162Z,10.49
2024-03-14T03:50:32.142Z,10.56
2024-03-14T03:51:32.189Z,10.52
2024-03-14T03:52:32.124Z,10.54
2024-03-14T03:53:32.107Z,10.48
2024-03-14T03:54:32.173Z,10.57
2024-03-14T03:55:32.066Z,10.54
2024-03-14T03:56:32.051Z,10.56
2024-03-14T03:57:32.159Z,10.62
2024-03-14T03:58:32.023Z,10.53
2024-03-14T03:59:31.991Z,10.52
2024-03-14T04:00:32.061Z,10.54
2024-03-14T04:01:31.991Z,10.49
2024-03-14T04:02:31.944Z,10.52
2024-03-14T04:03:31.966Z,10.62
2024-03-14T04:04:31.912Z,10.62
2024-03-14T04:05:31.899Z,10.56
2024-03-14T04:06:31.910Z,10.54
2024-03-14T04:07:31.864Z,10.57
2024-03-14T04:08:31.891Z,10.62
2024-03-14T04:09:31.868Z,10.54
2024-03-14T04:10:31.825Z,10.46
2024-03-14T04:11:31.926Z,10.52
2024-03-14T04:12:33.571Z,10.43
2024-03-14T04:13:31.762Z,10.41
2024-03-14T04:14:31.746Z,10.46
2024-03-14T04:15:31.851Z,10.46
2024-03-14T04:16:31.712Z,10.45
2024-03-14T04:17:31.717Z,10.49
2024-03-14T04:18:31.798Z,10.43
2024-03-14T04:19:31.665Z,10.45
2024-03-14T04:20:31.648Z,10.45
2024-03-14T04:21:31.697Z,10.33
2024-03-14T04:22:31.621Z,10.30
2024-03-14T04:23:31.609Z,10.37
2024-03-14T04:24:31.645Z,10.30
2024-03-14T04:25:31.564Z,10.30
2024-03-14T04:26:31.554Z,10.33
2024-03-14T04:27:31.569Z,10.26
2024-03-14T04:28:31.514Z,10.28
2024-03-14T04:29:31.500Z,10.22
2024-03-14T04:30:31.559Z,10.28
2024-03-14T04:31:31.474Z,10.26
2024-03-14T04:32:31.452Z,10.26
2024-03-14T04:33:31.519Z,10.26
2024-03-14T04:34:31.427Z,10.34
2024-03-14T04:35:31.397Z,10.23
2024-03-14T04:36:31.427Z,10.33
2024-03-14T04:37:31.367Z,10.28
2024-03-14T04:38:31.360Z,10.31
2024-03-14T04:39:31.478Z,10.35
2024-03-14T04:40:31.318Z,10.33
2024-03-14T04:41:31.301Z,10.31
2024-03-14T04:42:31.353Z,10.28
2024-03-14T04:43:31.267Z,10.34
2024-03-14T04:44:31.271Z,10.30
2024-03-14T04:45:31.331Z,10.34
2024-03-14T04:46:31.215Z,10.35
2024-03-14T04:47:31.234Z,10.30
2024-03-14T04:48:31.507Z,10.27
2024-03-14T04:49:31.173Z,10.30
2024-03-14T04:50:31.171Z,10.34
2024-03-14T04:51:31.185Z,10.37
2024-03-14T04:52:31.117Z,10.37
2024-03-14T04:53:31.118Z,10.34
2024-03-14T04:54:31.104Z,10.34
2024-03-14T04:55:31.065Z,10.33
2024-03-14T04:56:31.064Z,10.31
2024-03-14T04:57:31.077Z,10.33
2024-03-14T04:58:31.021Z,10.33
2024-03-14T04:59:31.001Z,10.37
2024-03-14T05:00:31.057Z,10.31
2024-03-14T05:01:31.125Z,10.34
2024-03-14T05:02:31.171Z,10.33
2024-03-14T05:03:31.233Z,10.34
2024-03-14T05:04:30.913Z,10.28
2024-03-14T05:05:31.095Z,10.33
2024-03-14T05:06:30.902Z,10.30
2024-03-14T05:07:30.866Z,10.34
2024-03-14T05:08:30.853Z,10.37
2024-03-14T05:09:30.950Z,10.27
2024-03-14T05:10:30.862Z,10.31
2024-03-14T05:11:30.854Z,10.33
2024-03-14T05:12:30.852Z,10.28
2024-03-14T05:13:30.784Z,10.28
2024-03-14T05:14:30.762Z,10.31
2024-03-14T05:15:31.011Z,10.30
2024-03-14T05:16:30.833Z,10.34
2024-03-14T05:17:30.706Z,10.34
2024-03-14T05:18:30.770Z,10.31
2024-03-14T05:19:30.679Z,10.34
2024-03-14T05:20:30.662Z,10.31
2024-03-14T05:21:30.732Z,10.33
2024-03-14T05:22:30.620Z,10.37
2024-03-14T05:23:30.601Z,10.31
2024-03-14T05:24:30.628Z,10.31
2024-03-14T05:25:30.579Z,10.28
2024-03-14T05:26:30.570Z,10.26
2024-03-14T05:27:30.554Z,10.26
2024-03-14T05:28:30.518Z,10.26
2024-03-14T05:29:30.511Z,10.26
2024-03-14T05:30:30.541Z,10.26
2024-03-14T05:31:30.483Z,10.31
2024-03-14T05:32:30.594Z,10.20
2024-03-14T05:33:30.591Z,10.30
2024-03-14T05:34:30.419Z,10.33
2024-03-14T05:35:30.403Z,10.28
2024-03-14T05:36:30.411Z,10.20
2024-03-14T05:37:30.599Z,10.28
2024-03-14T05:38:30.353Z,10.30
2024-03-14T05:39:30.513Z,10.23
2024-03-14T05:40:30.323Z,10.20
2024-03-14T05:41:30.309Z,10.23
2024-03-14T05:42:30.306Z,10.15
2024-03-14T05:43:30.270Z,10.34
2024-03-14T05:44:30.256Z,10.22
2024-03-14T05:45:30.278Z,10.33
2024-03-14T05:46:30.224Z,10.28
2024-03-14T05:47:30.231Z,10.31
2024-03-14T05:48:30.259Z,10.31
2024-03-14T05:49:30.170Z,10.19
2024-03-14T05:50:30.156Z,10.18
2024-03-14T05:51:30.191Z,10.33
2024-03-14T05:52:30.124Z,10.19
2024-03-14T05:53:30.157Z,10.31
2024-03-14T05:54:30.182Z,10.31
2024-03-14T05:55:30.118Z,10.22
2024-03-14T05:56:30.070Z,10.22
2024-03-14T05:57:30.258Z,10.41
2024-03-14T05:58:30.043Z,10.26
2024-03-14T05:59:30.044Z,10.22
2024-03-14T06:00:30.013Z,10.19
2024-03-14T06:01:30.007Z,10.23
2024-03-14T06:02:29.957Z,10.22
2024-03-14T06:03:30.089Z,10.27
2024-03-14T06:04:29.924Z,10.22
2024-03-14T06:05:29.921Z,10.28
2024-03-14T06:06:29.970Z,10.30
2024-03-14T06:07:29.881Z,10.28
2024-03-14T06:08:29.860Z,10.34
2024-03-14T06:09:29.918Z,10.31
2024-03-14T06:10:29.881Z,10.34
2024-03-14T06:11:29.832Z,10.33
2024-03-14T06:12:29.935Z,10.34
2024-03-14T06:13:29.772Z,10.33
2024-03-14T06:14:29.760Z,10.35
2024-03-14T06:15:29.831Z,10.30
2024-03-14T06:16:29.741Z,10.38
2024-03-14T06:17:29.755Z,10.31
2024-03-14T06:18:29.752Z,10.30
2024-03-14T06:19:29.675Z,10.45
2024-03-14T06:20:29.681Z,10.49
2024-03-14T06:21:29.696Z,10.37
2024-03-14T06:22:29.635Z,10.43
2024-03-14T06:23:29.620Z,10.52
2024-03-14T06:24:29.934Z,10.53
2024-03-14T06:25:29.574Z,10.59
2024-03-14T06:26:29.571Z,10.53
2024-03-14T06:27:29.602Z,10.62
2024-03-14T06:28:29.526Z,10.71
2024-03-14T06:29:29.526Z,10.78
2024-03-14T06:30:29.518Z,10.77
2024-03-14T06:31:29.492Z,10.82
2024-03-14T06:32:29.508Z,10.85
2024-03-14T06:33:29.592Z,10.85
2024-03-14T06:34:29.491Z,10.92
2024-03-14T06:35:29.450Z,10.96
2024-03-14T06:36:29.533Z,11.01
2024-03-14T06:37:29.380Z,11.10
2024-03-14T06:38:29.389Z,11.15
2024-03-14T06:39:30.037Z,11.19
2024-03-14T06:40:29.357Z,11.25
2024-03-14T06:41:29.317Z,11.32
2024-03-14T06:42:29.362Z,11.40
2024-03-14T06:43:29.281Z,11.33
2024-03-14T06:44:29.273Z,11.50
2024-03-14T06:45:29.273Z,11.54
2024-03-14T06:46:29.233Z,11.58
2024-03-14T06:47:29.246Z,11.63
2024-03-14T06:48:29.354Z,11.71
2024-03-14T06:49:29.196Z,11.66
2024-03-14T06:50:29.180Z,11.84
2024-03-14T06:51:29.254Z,11.80
2024-03-14T06:52:29.138Z,11.91
2024-03-14T06:53:29.164Z,11.96
2024-03-14T06:54:29.498Z,12.05
2024-03-14T06:55:29.092Z,12.09
2024-03-14T06:56:29.069Z,12.18
2024-03-14T06:57:29.088Z,12.17
2024-03-14T06:58:29.039Z,12.22
2024-03-14T06:59:29.052Z,12.27
2024-03-14T07:00:29.052Z,12.38
2024-03-14T07:01:29.028Z,12.46
2024-03-14T07:02:28.974Z,12.53
2024-03-14T07:03:29.081Z,12.58
2024-03-14T07:04:28.945Z,12.60
2024-03-14T07:05:28.925Z,12.71
2024-03-14T07:06:29.006Z,12.79
2024-03-14T07:07:28.953Z,12.85
2024-03-14T07:08:28.889Z,12.87
2024-03-14T07:09:29.010Z,12.93
2024-03-14T07:10:28.858Z,12.91
2024-03-14T07:11:28.921Z,13.05
2024-03-14T07:12:29.066Z,13.05
2024-03-14T07:13:28.814Z,13.05
2024-03-14T07:14:28.786Z,13.08
2024-03-14T07:15:28.795Z,13.13
2024-03-14T07:16:28.760Z,13.26
2024-03-14T07:17:28.838Z,13.24
2024-03-14T07:18:28.809Z,13.30
2024-03-14T07:19:28.703Z,13.33
2024-03-14T07:20:28.707Z,13.33
2024-03-14T07:21:28.729Z,13.39
2024-03-14T07:22:28.666Z,13.47
2024-03-14T07:23:28.641Z,13.45
2024-03-14T07:24:28.656Z,13.55
2024-03-14T07:25:28.607Z,13.67
2024-03-14T07:26:28.593Z,13.70
2024-03-14T07:27:28.621Z,13.77
2024-03-14T07:28:28.567Z,13.72
2024-03-14T07:29:28.549Z,13.83
2024-03-14T07:30:28.586Z,13.89
2024-03-14T07:31:28.516Z,13.89
2024-03-14T07:32:28.518Z,13.90
2024-03-14T07:33:28.589Z,14.04
2024-03-14T07:34:28.470Z,14.07
2024-03-14T07:35:28.452Z,14.08
2024-03-14T07:36:28.492Z,14.11
2024-03-14T07:37:28.426Z,14.26
2024-03-14T07:38:28.496Z,14.23
2024-03-14T07:39:28.420Z,14.36
2024-03-14T07:40:28.391Z,14.41
2024-03-14T07:41:30.446Z,14.48
2024-03-14T07:42:28.393Z,14.56
2024-03-14T07:43:28.338Z,14.63
2024-03-14T07:44:33.375Z,14.70
2024-03-14T07:45:28.329Z,14.78
2024-03-14T07:46:28.293Z,14.85
2024-03-14T07:47:28.290Z,14.85
2024-03-14T07:48:28.392Z,14.91
2024-03-14T07:49:28.248Z,15.00
2024-03-14T07:50:28.222Z,15.11
2024-03-14T07:51:28.344Z,15.11
2024-03-14T07:52:28.202Z,15.19
2024-03-14T07:53:28.178Z,15.28
2024-03-14T07:54:28.295Z,15.39
2024-03-14T07:55:28.161Z,15.50
2024-03-14T07:56:28.145Z,15.69
2024-03-14T07:57:28.200Z,15.80
2024-03-14T07:58:28.115Z,15.90
2024-03-14T07:59:29.948Z,15.95
2024-03-14T08:00:28.155Z,16.09
2024-03-14T08:01:28.130Z,16.20
2024-03-14T08:02:28.063Z,16.29
2024-03-14T08:03:28.128Z,16.43
2024-03-14T08:04:28.019Z,16.53
2024-03-14T08:05:28.039Z,16.61
2024-03-14T08:06:28.047Z,16.61
2024-03-14T08:07:27.977Z,16.74
2024-03-14T08:08:27.962Z,16.74
2024-03-14T08:09:28.625Z,16.79
2024-03-14T08:10:27.942Z,16.84
2024-03-14T08:11:27.961Z,16.89
2024-03-14T08:12:28.010Z,16.99
2024-03-14T08:13:27.897Z,17.01
2024-03-14T08:14:27.900Z,17.08
2024-03-14T08:15:27.912Z,17.11
2024-03-14T08:16:27.855Z,17.20
2024-03-14T08:17:27.853Z,17.24
2024-03-14T08:18:27.898Z,17.17
2024-03-14T08:19:27.827Z,17.23
2024-03-14T08:20:27.803Z,17.39
2024-03-14T08:21:27.832Z,17.45
2024-03-14T08:22:27.849Z,17.42
2024-03-14T08:23:28.443Z,17.49
2024-03-14T08:24:27.802Z,17.59
2024-03-14T08:25:27.738Z,17.63
2024-03-14T08:26:27.722Z,17.89
2024-03-14T08:27:27.727Z,18.07
2024-03-14T08:28:27.707Z,18.34
2024-03-14T08:29:27.685Z,19.12
2024-03-14T08:30:27.680Z,20.34
2024-03-14T08:32:27.657Z,21.18
2024-03-14T08:33:27.792Z,20.97
2024-03-14T08:34:27.629Z,20.96
2024-03-14T08:35:27.602Z,21.05
2024-03-14T08:36:27.586Z,21.12
2024-03-14T08:37:27.578Z,21.20
2024-03-14T08:38:27.557Z,21.22
2024-03-14T08:39:27.613Z,21.24
2024-03-14T08:40:27.544Z,21.40
2024-03-14T08:41:27.532Z,21.57
2024-03-14T08:42:28.521Z,21.72
2024-03-14T08:43:27.514Z,22.15
2024-03-14T08:44:27.510Z,22.47
2024-03-14T08:45:27.538Z,23.52
2024-03-14T08:46:27.469Z,24.78
2024-03-14T08:47:27.632Z,25.41
2024-03-14T08:48:27.567Z,25.13
2024-03-14T08:49:27.438Z,24.78
2024-03-14T08:50:28.777Z,24.57
2024-03-14T08:51:27.494Z,24.63
2024-03-14T08:52:27.408Z,24.54
2024-03-14T08:53:27.398Z,24.57
2024-03-14T08:54:27.436Z,24.67
2024-03-14T08:55:27.376Z,24.70
2024-03-14T08:56:27.366Z,24.85
2024-03-14T08:57:27.457Z,24.96
2024-03-14T08:58:27.831Z,25.08
2024-03-14T08:59:27.343Z,25.28
2024-03-14T09:00:27.388Z,25.48
2024-03-14T09:01:27.414Z,25.74
2024-03-14T09:02:27.309Z,26.10
2024-03-14T09:03:27.368Z,26.31
2024-03-14T09:04:27.295Z,26.60
2024-03-14T09:05:27.294Z,26.63
2024-03-14T09:06:27.957Z,26.74
2024-03-14T09:07:27.279Z,26.85
2024-03-14T09:08:27.280Z,26.90
2024-03-14T09:09:27.296Z,26.89
2024-03-14T09:10:27.265Z,26.95
2024-03-14T09:11:27.307Z,26.89
2024-03-14T09:12:27.346Z,27.02
2024-03-14T09:13:27.375Z,27.04
2024-03-14T09:14:27.221Z,27.04
2024-03-14T09:15:27.286Z,26.82
2024-03-14T09:16:27.229Z,26.78
2024-03-14T09:17:27.329Z,26.72
2024-03-14T09:18:28.385Z,26.56
2024-03-14T09:19:27.187Z,26.62
2024-03-14T09:20:27.198Z,26.59
2024-03-14T09:21:27.330Z,26.68
2024-03-14T09:22:27.176Z,26.63
2024-03-14T09:23:27.649Z,26.62
2024-03-14T09:24:27.210Z,26.60
2024-03-14T09:25:27.179Z,26.49
2024-03-14T09:26:27.148Z,26.35
2024-03-14T09:27:27.154Z,26.31
2024-03-14T09:28:27.126Z,26.45
2024-03-14T09:29:27.144Z,26.45
2024-03-14T09:30:27.187Z,26.55
2024-03-14T09:31:27.113Z,26.56
2024-03-14T09:32:27.755Z,26.60
2024-03-14T09:33:27.149Z,26.26
2024-03-14T09:34:27.095Z,25.84
2024-03-14T09:35:28.577Z,25.58
2024-03-14T09:36:27.110Z,25.78
2024-03-14T09:37:27.133Z,26.03
2024-03-14T09:38:27.075Z,26.16
2024-03-14T09:39:27.103Z,25.82
2024-03-14T09:40:27.077Z,25.60
2024-03-14T09:41:28.509Z,25.26
2024-03-14T09:42:27.099Z,25.25
2024-03-14T09:43:27.052Z,25.81
2024-03-14T09:44:27.035Z,26.34
2024-03-14T09:45:27.263Z,26.74
2024-03-14T09:46:27.053Z,27.09
2024-03-14T09:47:27.041Z,27.24
2024-03-14T09:48:27.073Z,27.05
2024-03-14T09:49:27.004Z,26.62
2024-03-14T09:50:27.130Z,26.26
2024-03-14T09:51:27.009Z,26.11
2024-03-14T09:52:26.974Z,26.31
2024-03-14T09:53:27.003Z,26.35
2024-03-14T09:54:27.014Z,26.19
2024-03-14T09:55:27.014Z,26.19
2024-03-14T09:56:26.943Z,26.45
2024-03-14T09:57:26.955Z,26.70
2024-03-14T09:58:26.929Z,27.09
2024-03-14T09:59:26.925Z,27.32
2024-03-14T10:00:27.084Z,28.12
2024-03-14T10:01:26.952Z,28.94
2024-03-14T10:02:26.905Z,29.72
2024-03-14T10:03:26.931Z,30.31
2024-03-14T10:04:26.901Z,29.87
2024-03-14T10:05:28.442Z,29.29
2024-03-14T10:06:26.916Z,28.78
2024-03-14T10:07:26.875Z,29.10
2024-03-14T10:08:26.873Z,29.13
2024-03-14T10:09:28.427Z,29.13
2024-03-14T10:10:26.933Z,29.32
2024-03-14T10:11:26.880Z,29.02
2024-03-14T10:12:26.977Z,28.46
2024-03-14T10:13:26.846Z,28.72
2024-03-14T10:14:26.838Z,29.42
2024-03-14T10:15:26.935Z,30.34
2024-03-14T10:16:26.830Z,31.12
2024-03-14T10:17:26.874Z,31.91
2024-03-14T10:18:27.003Z,32.52
2024-03-14T10:19:26.813Z,33.08
2024-03-14T10:20:26.848Z,32.89
2024-03-14T10:21:26.853Z,32.40
2024-03-14T10:22:26.791Z,33.11
2024-03-14T10:23:26.802Z,33.76
2024-03-14T10:24:26.823Z,34.36
2024-03-14T10:25:26.845Z,34.71
2024-03-14T10:26:26.782Z,34.96
2024-03-14T10:27:30.311Z,35.16
2024-03-14T10:28:27.046Z,35.18
2024-03-14T10:29:29.926Z,33.41
2024-03-14T10:30:27.209Z,32.27
2024-03-14T10:31:26.854Z,31.22
2024-03-14T10:32:28.425Z,31.87
2024-03-14T10:33:29.063Z,32.53
2024-03-14T10:34:26.916Z,33.18
2024-03-14T10:35:26.915Z,33.77
2024-03-14T10:36:26.786Z,34.24
2024-03-14T10:37:27.880Z,34.56
2024-03-14T10:38:28.438Z,34.86
2024-03-14T10:39:26.777Z,35.23
2024-03-14T10:40:28.747Z,35.15
2024-03-14T10:41:29.044Z,35.82
2024-03-14T10:42:27.465Z,36.22
2024-03-14T10:43:26.712Z,36.53
2024-03-14T10:44:26.709Z,36.56
2024-03-14T10:45:27.431Z,36.58
2024-03-14T10:46:28.986Z,36.48
2024-03-14T10:48:26.750Z,36.62
2024-03-14T10:49:26.739Z,36.73
2024-03-14T10:50:29.028Z,36.83
2024-03-14T10:51:27.530Z,36.77
2024-03-14T10:52:26.686Z,36.88
2024-03-14T10:53:26.701Z,36.92
2024-03-14T10:54:26.701Z,36.78
2024-03-14T10:55:26.687Z,36.81
2024-03-14T10:56:26.681Z,36.97
2024-03-14T10:57:26.732Z,37.12
2024-03-14T10:58:26.798Z,37.22
2024-03-14T10:59:26.682Z,37.22
2024-03-14T11:00:26.693Z,37.19
2024-03-14T11:01:26.740Z,37.27
2024-03-14T11:02:26.678Z,37.27
2024-03-14T11:03:26.718Z,37.65
2024-03-14T11:04:26.665Z,37.93
2024-03-14T11:05:26.672Z,38.10
2024-03-14T11:06:26.743Z,37.90
2024-03-14T11:07:26.663Z,37.87
2024-03-14T11:08:26.662Z,38.09
2024-03-14T11:09:26.781Z,38.24
2024-03-14T11:10:26.657Z,38.40
2024-03-14T11:11:26.686Z,38.47
2024-03-14T11:12:26.676Z,38.70
2024-03-14T11:13:26.861Z,38.85
2024-03-14T11:14:26.713Z,39.15
2024-03-14T11:15:26.695Z,39.23
2024-03-14T11:16:26.669Z,39.27
2024-03-14T11:17:26.649Z,39.08
2024-03-14T11:18:26.683Z,39.34
2024-03-14T11:19:26.647Z,39.25
2024-03-14T11:20:26.831Z,39.04
2024-03-14T11:21:26.682Z,38.92
2024-03-14T11:22:26.640Z,38.49
2024-03-14T11:23:26.635Z,38.17
2024-03-14T11:24:26.766Z,38.59
2024-03-14T11:25:26.649Z,38.98
2024-03-14T11:26:26.647Z,39.66
2024-03-14T11:27:26.676Z,40.08
2024-03-14T11:28:26.629Z,40.29
2024-03-14T11:29:26.661Z,39.84
2024-03-14T11:30:26.771Z,39.83
2024-03-14T11:31:26.632Z,39.72
2024-03-14T11:32:26.694Z,39.45
2024-03-14T11:33:26.703Z,39.06
2024-03-14T11:34:26.633Z,39.00
2024-03-14T11:35:26.637Z,39.00
2024-03-14T11:36:26.661Z,38.61
2024-03-14T11:37:26.628Z,37.68
2024-03-14T11:38:26.636Z,36.99
2024-03-14T11:39:26.845Z,36.36
2024-03-14T11:40:26.627Z,35.77
2024-03-14T11:41:26.628Z,35.80
2024-03-14T11:42:26.662Z,36.06
2024-03-14T11:43:26.631Z,36.44
2024-03-14T11:44:26.636Z,37.08
2024-03-14T11:45:27.013Z,38.36
2024-03-14T11:46:26.629Z,39.59
2024-03-14T11:47:26.623Z,40.69
2024-03-14T11:48:26.732Z,41.84
2024-03-14T11:49:26.623Z,42.71
2024-03-14T11:50:26.630Z,43.52
2024-03-14T11:51:26.657Z,44.05
2024-03-14T11:52:26.652Z,44.30
2024-03-14T11:53:26.624Z,44.72
2024-03-14T11:54:26.659Z,44.99
2024-03-14T11:55:26.628Z,45.08
2024-03-14T11:56:26.706Z,44.72
2024-03-14T11:57:26.660Z,44.27
2024-03-14T11:58:26.636Z,44.34
2024-03-14T11:59:26.775Z,43.63
2024-03-14T12:00:26.719Z,42.66
2024-03-14T12:01:32.368Z,41.86
2024-03-14T12:02:26.701Z,40.60
2024-03-14T12:03:26.704Z,39.35
2024-03-14T12:04:26.649Z,38.40
2024-03-14T12:05:26.905Z,37.39
2024-03-14T12:06:26.966Z,36.53
2024-03-14T12:07:26.663Z,35.68
2024-03-14T12:08:26.633Z,35.20
2024-03-14T12:09:26.674Z,34.67
2024-03-14T12:10:26.651Z,34.29
2024-03-14T12:11:26.745Z,34.17
2024-03-14T12:12:26.636Z,33.85
2024-03-14T12:13:26.634Z,33.71
2024-03-14T12:14:26.649Z,33.71
2024-03-14T12:15:26.671Z,34.14
2024-03-14T12:16:26.693Z,34.39
2024-03-14T12:17:26.647Z,34.42
2024-03-14T12:18:26.695Z,34.52
2024-03-14T12:19:26.624Z,34.86
2024-03-14T12:20:26.617Z,35.31
2024-03-14T12:21:26.649Z,35.75
2024-03-14T12:22:26.847Z,36.02
2024-03-14T12:23:26.631Z,36.12
2024-03-14T12:24:26.633Z,36.04
2024-03-14T12:25:26.613Z,35.86
2024-03-14T12:26:26.607Z,35.20
2024-03-14T12:27:26.614Z,34.66
2024-03-14T12:28:26.737Z,34.24
2024-03-14T12:29:26.593Z,33.54
2024-03-14T12:30:26.639Z,33.14
2024-03-14T12:31:26.652Z,32.83
2024-03-14T12:32:26.647Z,32.08
2024-03-14T12:33:26.636Z,31.41
2024-03-14T12:34:26.586Z,30.99
2024-03-14T12:35:26.602Z,30.84
2024-03-14T12:36:26.612Z,30.70
2024-03-14T12:37:26.590Z,30.85
2024-03-14T12:38:26.571Z,31.12
2024-03-14T12:39:26.802Z,31.34
2024-03-14T12:40:26.558Z,31.80
2024-03-14T12:41:26.566Z,32.09
2024-03-14T12:42:26.598Z,32.37
2024-03-14T12:43:26.550Z,32.61
2024-03-14T12:44:26.543Z,32.90
2024-03-14T12:45:26.576Z,33.05
2024-03-14T12:46:26.528Z,33.28
2024-03-14T12:47:26.620Z,33.50
2024-03-14T12:48:26.612Z,33.66
2024-03-14T12:49:26.537Z,33.40
2024-03-14T12:50:26.547Z,33.56
2024-03-14T12:51:26.594Z,33.61
2024-03-14T12:52:26.508Z,33.62
2024-03-14T12:53:26.510Z,33.58
2024-03-14T12:54:26.611Z,33.65