createdAt,value
2023-01-12T00:01:40.109Z,6.70
2023-01-12T00:04:07.007Z,6.80
2023-01-12T00:06:33.985Z,6.80
2023-01-12T00:09:02.632Z,6.80
2023-01-12T00:11:29.453Z,6.80
2023-01-12T00:13:56.051Z,6.80
2023-01-12T00:16:35.801Z,6.80
2023-01-12T00:19:08.973Z,6.80
2023-01-12T00:21:53.129Z,6.70
2023-01-12T00:24:20.025Z,6.80
2023-01-12T00:26:47.234Z,6.70
2023-01-12T00:29:14.472Z,6.80
2023-01-12T00:31:41.103Z,6.80
2023-01-12T00:34:07.798Z,6.80
2023-01-12T00:36:34.645Z,6.80
2023-01-12T00:39:01.322Z,6.80
2023-01-12T00:41:46.330Z,6.90
2023-01-12T00:44:31.496Z,6.90
2023-01-12T00:46:58.124Z,6.90
2023-01-12T00:49:24.736Z,6.90
2023-01-12T00:51:51.379Z,6.90
2023-01-12T00:54:18.006Z,6.90
2023-01-12T00:56:44.618Z,7.00
2023-01-12T00:59:11.265Z,7.00
2023-01-12T01:01:38.018Z,7.00
2023-01-12T01:04:04.862Z,7.00
2023-01-12T01:06:31.469Z,7.00
2023-01-12T01:08:58.069Z,7.00
2023-01-12T01:11:24.699Z,7.00
2023-01-12T01:13:51.724Z,7.00
2023-01-12T01:16:18.689Z,7.00
2023-01-12T01:18:45.325Z,7.00
2023-01-12T01:21:12.842Z,7.00
2023-01-12T01:23:39.656Z,7.00
2023-01-12T01:26:12.492Z,7.00
2023-01-12T01:28:39.267Z,6.90
2023-01-12T01:31:22.419Z,7.00
2023-01-12T01:33:49.376Z,6.90
2023-01-12T01:36:16.043Z,6.90
2023-01-12T01:38:44.569Z,6.90
2023-01-12T01:41:22.087Z,6.90
2023-01-12T01:44:29.976Z,6.90
2023-01-12T01:47:01.973Z,6.90
2023-01-12T01:49:41.022Z,6.90
2023-01-12T01:52:11.333Z,6.90
2023-01-12T01:54:43.574Z,6.90
2023-01-12T01:57:10.192Z,6.90
2023-01-12T01:59:37.108Z,6.90
2023-01-12T02:02:04.069Z,7.00
2023-01-12T02:04:30.751Z,7.00
2023-01-12T02:06:57.561Z,7.00
2023-01-12T02:09:26.184Z,7.00
2023-01-12T02:12:12.581Z,7.00
2023-01-12T02:14:58.583Z,7.00
2023-01-12T02:17:44.639Z,7.00
2023-01-12T02:20:40.743Z,7.00
2023-01-12T02:23:30.592Z,7.00
2023-01-12T02:26:29.138Z,7.00
2023-01-12T02:29:20.653Z,7.00
2023-01-12T02:31:47.194Z,7.00
2023-01-12T02:34:39.127Z,7.00
2023-01-12T02:37:27.850Z,7.00
2023-01-12T02:40:06.910Z,7.00
2023-01-12T02:42:41.648Z,7.00
2023-01-12T02:45:14.190Z,7.00
2023-01-12T02:48:18.076Z,7.00
2023-01-12T02:50:47.925Z,7.00
2023-01-12T02:53:18.232Z,7.00
2023-01-12T02:55:45.278Z,7.00
2023-01-12T02:58:13.409Z,7.00
2023-01-12T03:00:40.278Z,7.10
2023-01-12T03:03:07.172Z,7.10
2023-01-12T03:05:33.829Z,7.10
2023-01-12T03:08:01.994Z,7.10
2023-01-12T03:10:36.398Z,7.10
2023-01-12T03:13:06.381Z,7.10
2023-01-12T03:15:38.590Z,7.10
2023-01-12T03:18:15.258Z,7.20
2023-01-12T03:20:50.992Z,7.20
2023-01-12T03:23:24.318Z,7.20
2023-01-12T03:25:51.938Z,7.20
2023-01-12T03:28:19.631Z,7.20
2023-01-12T03:30:54.631Z,7.20
2023-01-12T03:33:21.231Z,7.20
2023-01-12T03:35:52.611Z,7.30
2023-01-12T03:38:40.904Z,7.20
2023-01-12T03:41:11.514Z,7.30
2023-01-12T03:43:52.545Z,7.30
2023-01-12T03:46:25.762Z,7.30
2023-01-12T03:49:06.857Z,7.30
2023-01-12T03:51:35.121Z,7.30
2023-01-12T03:54:01.939Z,7.30
2023-01-12T03:56:29.559Z,7.30
2023-01-12T03:58:56.382Z,7.30
2023-01-12T04:01:23.093Z,7.30
2023-01-12T04:03:49.799Z,7.40
2023-01-12T04:06:16.431Z,7.40
2023-01-12T04:08:43.045Z,7.40
2023-01-12T04:11:28.257Z,7.40
2023-01-12T04:13:54.865Z,7.40
2023-01-12T04:16:21.522Z,7.40
2023-01-12T04:18:48.159Z,7.40
2023-01-12T04:21:33.427Z,7.40
2023-01-12T04:24:00.603Z,7.40
2023-01-12T04:26:27.219Z,7.40
2023-01-12T04:28:53.866Z,7.40
2023-01-12T04:31:20.737Z,7.40
2023-01-12T04:33:47.556Z,7.40
2023-01-12T04:36:14.208Z,7.40
2023-01-12T04:38:40.935Z,7.40
2023-01-12T04:41:08.020Z,7.40
2023-01-12T04:43:35.252Z,7.50
2023-01-12T04:46:09.089Z,7.50
2023-01-12T04:48:36.021Z,7.50
2023-01-12T04:51:02.749Z,7.50
2023-01-12T04:53:29.448Z,7.50
2023-01-12T04:55:56.122Z,7.50
2023-01-12T04:58:22.743Z,7.50
2023-01-12T05:00:49.390Z,7.50
2023-01-12T05:03:16.284Z,7.50
2023-01-12T05:05:43.017Z,7.50
2023-01-12T05:08:28.043Z,7.50
2023-01-12T05:10:56.025Z,7.50
2023-01-12T05:13:22.958Z,7.50
2023-01-12T05:15:49.562Z,7.60
2023-01-12T05:18:16.224Z,7.50
2023-01-12T05:20:42.829Z,7.50
2023-01-12T05:23:09.455Z,7.50
2023-01-12T05:25:36.270Z,7.60
2023-01-12T05:28:02.928Z,7.60
2023-01-12T05:30:31.725Z,7.60
2023-01-12T05:32:58.729Z,7.60
2023-01-12T05:35:25.403Z,7.60
2023-01-12T05:37:54.020Z,7.60
2023-01-12T05:40:20.633Z,7.60
2023-01-12T05:43:09.244Z,7.60
2023-01-12T05:45:36.275Z,7.60
2023-01-12T05:48:02.894Z,7.60
2023-01-12T05:50:29.518Z,7.60
2023-01-12T05:52:56.251Z,7.60
2023-01-12T05:55:22.899Z,7.60
2023-01-12T05:57:49.536Z,7.60
2023-01-12T06:00:16.985Z,7.60
2023-01-12T06:02:43.611Z,7.60
2023-01-12T06:05:10.837Z,7.60
2023-01-12T06:07:37.609Z,7.60
2023-01-12T06:10:04.941Z,7.60
2023-01-12T06:12:50.443Z,7.80
2023-01-12T06:15:17.142Z,7.70
2023-01-12T06:17:43.876Z,7.70
2023-01-12T06:20:14.836Z,7.80
2023-01-12T06:22:41.515Z,7.70
2023-01-12T06:25:08.642Z,7.70
2023-01-12T06:27:35.969Z,7.70
2023-01-12T06:30:02.644Z,7.60
2023-01-12T06:32:29.643Z,7.60
2023-01-12T06:35:01.614Z,7.70
2023-01-12T06:37:33.570Z,7.60
2023-01-12T06:40:00.231Z,7.60
2023-01-12T06:42:29.705Z,7.60
2023-01-12T06:44:56.892Z,7.70
2023-01-12T06:47:23.617Z,7.70
2023-01-12T06:49:51.747Z,7.70
2023-01-12T06:52:21.919Z,7.70
2023-01-12T06:54:48.533Z,7.70
2023-01-12T06:57:15.204Z,7.70
2023-01-12T06:59:44.506Z,7.70
2023-01-12T07:02:12.242Z,7.70
2023-01-12T07:04:39.644Z,7.60
2023-01-12T07:07:06.914Z,7.70
2023-01-12T07:09:33.622Z,7.70
2023-01-12T07:12:00.258Z,7.60
2023-01-12T07:14:26.855Z,7.60
2023-01-12T07:16:53.557Z,7.60
2023-01-12T07:19:20.191Z,7.60
2023-01-12T07:21:48.223Z,7.60
2023-01-12T07:24:14.871Z,7.60
2023-01-12T07:26:41.518Z,7.60
2023-01-12T07:29:08.284Z,7.60
2023-01-12T07:31:34.952Z,7.60
2023-01-12T07:34:01.683Z,7.60
2023-01-12T07:36:28.345Z,7.60
2023-01-12T07:38:54.959Z,7.60
2023-01-12T07:41:40.048Z,7.60
2023-01-12T07:44:06.666Z,7.60
2023-01-12T07:46:33.294Z,7.50
2023-01-12T07:48:59.947Z,7.50
2023-01-12T07:51:26.583Z,7.50
2023-01-12T07:53:53.223Z,7.50
2023-01-12T07:56:19.873Z,7.50
2023-01-12T07:58:49.718Z,7.50
2023-01-12T08:01:16.508Z,7.50
2023-01-12T08:03:43.393Z,7.50
2023-01-12T08:06:10.067Z,7.50
2023-01-12T08:08:36.797Z,7.50
2023-01-12T08:11:08.038Z,7.60
2023-01-12T08:13:35.144Z,7.60
2023-01-12T08:16:06.877Z,7.50
2023-01-12T08:19:18.850Z,7.60
2023-01-12T08:21:47.743Z,7.60
2023-01-12T08:24:16.583Z,7.60
2023-01-12T08:26:43.883Z,7.60
2023-01-12T08:29:20.668Z,7.60
2023-01-12T08:31:47.492Z,7.60
2023-01-12T08:34:14.190Z,7.60
2023-01-12T08:36:41.371Z,7.60
2023-01-12T08:39:09.007Z,7.60
2023-01-12T08:41:37.508Z,7.60
2023-01-12T08:44:12.168Z,7.60
2023-01-12T08:46:51.999Z,7.60
2023-01-12T08:49:24.547Z,7.60
2023-01-12T08:51:51.459Z,7.60
2023-01-12T08:54:18.783Z,7.70
2023-01-12T08:56:45.471Z,7.70
2023-01-12T08:59:16.036Z,7.70
2023-01-12T09:01:43.254Z,7.70
2023-01-12T09:04:09.941Z,7.70
2023-01-12T09:06:38.760Z,7.70
2023-01-12T09:09:07.064Z,7.70
2023-01-12T09:11:33.800Z,7.70
2023-01-12T09:14:00.475Z,7.80
2023-01-12T09:16:28.793Z,7.80
2023-01-12T09:18:55.532Z,7.80
2023-01-12T09:21:24.004Z,7.80
2023-01-12T09:23:50.839Z,7.90
2023-01-12T09:26:19.086Z,7.90
2023-01-12T09:28:45.989Z,7.90
2023-01-12T09:31:14.762Z,7.90
2023-01-12T09:33:41.658Z,8.00
2023-01-12T09:36:10.042Z,8.00
2023-01-12T09:38:37.528Z,8.00
2023-01-12T09:41:12.431Z,8.00
2023-01-12T09:43:58.246Z,8.00
2023-01-12T09:46:57.027Z,8.00
2023-01-12T09:49:39.521Z,8.10
2023-01-12T09:52:30.080Z,8.10
2023-01-12T09:54:56.731Z,8.10
2023-01-12T09:57:39.619Z,8.20
2023-01-12T10:00:13.994Z,8.20
2023-01-12T10:02:43.117Z,8.20
2023-01-12T10:05:40.600Z,8.20
2023-01-12T10:08:13.899Z,8.30
2023-01-12T10:10:41.255Z,8.30
2023-01-12T10:13:08.277Z,8.30
2023-01-12T10:15:45.000Z,8.30
2023-01-12T10:18:24.664Z,8.30
2023-01-12T10:20:51.348Z,8.30
2023-01-12T10:23:24.547Z,8.30
2023-01-12T10:25:57.280Z,8.30
2023-01-12T10:28:26.999Z,8.40
2023-01-12T10:30:56.220Z,8.40
2023-01-12T10:33:24.060Z,8.40
2023-01-12T10:36:04.639Z,8.40
2023-01-12T10:38:36.054Z,8.40
2023-01-12T10:41:03.863Z,8.40
2023-01-12T10:43:34.108Z,8.50
2023-01-12T10:46:31.878Z,8.50
2023-01-12T10:49:18.771Z,8.50
2023-01-12T10:51:59.560Z,8.60
2023-01-12T10:54:33.550Z,8.60
2023-01-12T10:57:14.584Z,8.70
2023-01-12T10:59:41.299Z,8.60
2023-01-12T11:02:08.940Z,8.70
2023-01-12T11:04:56.111Z,8.70
2023-01-12T11:07:27.049Z,8.80
2023-01-12T11:09:54.840Z,8.80
2023-01-12T11:12:41.175Z,8.80
2023-01-12T11:15:11.031Z,8.80
2023-01-12T11:17:49.744Z,8.90
2023-01-12T11:20:22.878Z,8.90
2023-01-12T11:22:51.712Z,8.90
2023-01-12T11:25:23.361Z,8.90
2023-01-12T11:27:58.079Z,9.00
2023-01-12T11:30:41.269Z,9.10
2023-01-12T11:33:27.053Z,9.10
2023-01-12T11:36:15.924Z,9.10
2023-01-12T11:38:49.859Z,9.20
2023-01-12T11:41:36.912Z,9.20
2023-01-12T11:44:21.331Z,9.20
2023-01-12T11:46:57.037Z,9.20
2023-01-12T11:49:55.354Z,9.20
2023-01-12T11:52:21.976Z,9.20
2023-01-12T11:54:48.576Z,9.20
2023-01-12T11:57:52.926Z,9.30
2023-01-12T12:00:53.677Z,9.30
2023-01-12T12:03:46.492Z,9.40
2023-01-12T12:06:34.733Z,9.30
2023-01-12T12:09:07.949Z,9.30
2023-01-12T12:11:50.619Z,9.30
2023-01-12T12:14:40.177Z,9.40
2023-01-12T12:17:11.159Z,9.40
2023-01-12T12:19:52.739Z,9.50
2023-01-12T12:22:44.998Z,9.60
2023-01-12T12:25:22.604Z,9.70
2023-01-12T12:28:06.570Z,9.70
2023-01-12T12:30:57.784Z,9.70
2023-01-12T12:33:43.707Z,9.70
2023-01-12T12:36:17.417Z,9.80
2023-01-12T12:39:13.344Z,9.90
2023-01-12T12:42:12.678Z,10.00
2023-01-12T12:45:16.520Z,10.00
2023-01-12T12:48:15.666Z,9.90
2023-01-12T12:50:55.834Z,9.90
2023-01-12T12:53:52.308Z,9.80
2023-01-12T12:56:20.742Z,9.70
2023-01-12T12:58:48.855Z,9.70
2023-01-12T13:01:24.514Z,9.70
2023-01-12T13:03:52.565Z,9.70
2023-01-12T13:06:38.888Z,9.70
2023-01-12T13:09:11.823Z,9.80
2023-01-12T13:11:54.302Z,9.70
2023-01-12T13:14:33.103Z,9.70
2023-01-12T13:17:20.085Z,9.60
2023-01-12T13:19:53.301Z,9.60
2023-01-12T13:22:30.784Z,9.60
2023-01-12T13:24:59.279Z,9.60
2023-01-12T13:28:00.326Z,9.60
2023-01-12T13:30:29.759Z,9.60
2023-01-12T13:32:59.828Z,9.60
2023-01-12T13:35:35.846Z,9.60
2023-01-12T13:38:39.279Z,9.60
2023-01-12T13:41:15.364Z,9.50
2023-01-12T13:43:53.547Z,9.50
2023-01-12T13:46:32.467Z,9.50
2023-01-12T13:49:00.262Z,9.50
2023-01-12T13:51:40.924Z,9.50
2023-01-12T13:54:11.966Z,9.40
2023-01-12T13:56:38.791Z,9.40
2023-01-12T13:59:07.698Z,9.30
2023-01-12T14:01:39.390Z,9.30
2023-01-12T14:04:17.332Z,9.20
2023-01-12T14:07:23.081Z,9.20
2023-01-12T14:10:09.355Z,9.20
2023-01-12T14:13:00.018Z,9.20
2023-01-12T14:15:47.042Z,9.20
2023-01-12T14:18:15.437Z,9.20
2023-01-12T14:20:43.297Z,9.20
2023-01-12T14:23:20.931Z,9.20
2023-01-12T14:26:07.320Z,9.10
2023-01-12T14:28:34.087Z,9.20
2023-01-12T14:31:00.910Z,9.20
2023-01-12T14:33:29.506Z,9.20
2023-01-12T14:35:57.469Z,9.20
2023-01-12T14:38:25.594Z,9.20
2023-01-12T14:41:03.380Z,9.20
2023-01-12T14:43:50.529Z,9.20
2023-01-12T14:46:27.368Z,9.20
2023-01-12T14:48:54.694Z,9.20
2023-01-12T14:51:37.480Z,9.10
2023-01-12T14:54:07.187Z,9.20
2023-01-12T14:57:09.218Z,9.20
2023-01-12T14:59:37.602Z,9.20
2023-01-12T15:02:21.206Z,9.20
2023-01-12T15:04:52.613Z,9.20
2023-01-12T15:07:19.330Z,9.20
2023-01-12T15:09:58.076Z,9.20
2023-01-12T15:12:28.380Z,9.20
2023-01-12T15:15:18.639Z,9.20
2023-01-12T15:18:03.853Z,9.30
2023-01-12T15:20:51.293Z,9.20
2023-01-12T15:23:36.479Z,9.20
2023-01-12T15:26:03.286Z,9.20
2023-01-12T15:28:30.275Z,9.20
2023-01-12T15:30:56.876Z,9.20
2023-01-12T15:33:23.500Z,9.30
2023-01-12T15:35:50.118Z,9.20
2023-01-12T15:38:16.825Z,9.30
2023-01-12T15:40:44.905Z,9.20
2023-01-12T15:43:15.462Z,9.30
2023-01-12T15:45:45.992Z,9.20
2023-01-12T15:48:14.145Z,9.20
2023-01-12T15:50:42.333Z,9.20
2023-01-12T15:53:16.865Z,9.30
2023-01-12T15:55:43.570Z,9.20
2023-01-12T15:58:10.223Z,9.30
2023-01-12T16:00:37.662Z,9.30
2023-01-12T16:03:04.329Z,9.30
2023-01-12T16:05:30.974Z,9.30
2023-01-12T16:07:57.709Z,9.30
2023-01-12T16:10:24.478Z,9.20
2023-01-12T16:12:51.154Z,9.30
2023-01-12T16:15:23.389Z,9.20
2023-01-12T16:17:50.305Z,9.30
2023-01-12T16:20:18.685Z,9.30
2023-01-12T16:22:46.618Z,9.20
2023-01-12T16:25:14.118Z,9.30
2023-01-12T16:27:40.772Z,9.30
2023-01-12T16:30:09.839Z,9.30
2023-01-12T16:32:36.523Z,9.30
2023-01-12T16:35:03.868Z,9.30
2023-01-12T16:37:33.145Z,9.30
2023-01-12T16:40:00.487Z,9.20
2023-01-12T16:42:27.148Z,9.30
2023-01-12T16:44:53.814Z,9.30
2023-01-12T16:47:20.668Z,9.30
2023-01-12T16:49:50.941Z,9.20
2023-01-12T16:52:18.587Z,9.20
2023-01-12T16:54:45.285Z,9.20
2023-01-12T16:57:12.797Z,9.20
2023-01-12T16:59:39.713Z,9.20
2023-01-12T17:02:08.348Z,9.20
2023-01-12T17:04:36.086Z,9.20
2023-01-12T17:07:03.584Z,9.10
2023-01-12T17:09:30.245Z,9.20
2023-01-12T17:11:58.321Z,9.10
2023-01-12T17:14:25.470Z,9.10
2023-01-12T17:16:58.991Z,9.10
2023-01-12T17:19:26.667Z,9.10
2023-01-12T17:21:58.176Z,9.10
2023-01-12T17:24:25.407Z,9.10
2023-01-12T17:26:53.123Z,9.10
2023-01-12T17:29:20.885Z,9.00
2023-01-12T17:31:48.013Z,9.00
2023-01-12T17:34:15.066Z,9.00
2023-01-12T17:36:42.088Z,9.00
2023-01-12T17:39:09.146Z,9.10
2023-01-12T17:41:54.763Z,9.10
2023-01-12T17:44:21.675Z,9.00
2023-01-12T17:46:48.359Z,9.00
2023-01-12T17:49:15.559Z,9.00
2023-01-12T17:51:42.654Z,9.00
2023-01-12T17:54:11.480Z,9.00
2023-01-12T17:56:38.182Z,9.00
2023-01-12T17:59:05.587Z,9.00
2023-01-12T18:01:33.247Z,9.00
2023-01-12T18:04:00.061Z,9.00
2023-01-12T18:06:27.255Z,9.00
2023-01-12T18:08:56.493Z,9.00
2023-01-12T18:11:23.523Z,8.90
2023-01-12T18:13:50.140Z,9.00
2023-01-12T18:16:16.982Z,9.00
2023-01-12T18:18:44.423Z,8.90
2023-01-12T18:21:12.554Z,9.00
2023-01-12T18:23:39.262Z,9.00
2023-01-12T18:26:07.533Z,8.90
2023-01-12T18:28:34.434Z,8.90
2023-01-12T18:31:08.926Z,9.00
2023-01-12T18:33:35.835Z,8.90
2023-01-12T18:36:14.769Z,8.90
2023-01-12T18:38:41.701Z,8.90
2023-01-12T18:41:27.323Z,8.90
2023-01-12T18:43:54.043Z,8.90
2023-01-12T18:46:20.780Z,8.90
2023-01-12T18:48:47.969Z,9.00
2023-01-12T18:51:33.185Z,8.90
2023-01-12T18:54:00.147Z,9.00
2023-01-12T18:56:26.829Z,9.00
2023-01-12T18:58:53.622Z,9.00
2023-01-12T19:01:24.506Z,9.00
2023-01-12T19:03:51.644Z,9.00
2023-01-12T19:06:40.587Z,9.00
2023-01-12T19:09:25.869Z,9.00
2023-01-12T19:11:52.648Z,9.00
2023-01-12T19:14:42.218Z,9.00
2023-01-12T19:17:29.841Z,9.00
2023-01-12T19:19:57.903Z,9.00
2023-01-12T19:22:43.755Z,9.00
2023-01-12T19:25:33.205Z,9.00
2023-01-12T19:28:18.358Z,9.00
2023-01-12T19:30:46.318Z,9.00
2023-01-12T19:33:16.593Z,9.00
2023-01-12T19:35:43.885Z,9.00
2023-01-12T19:38:10.534Z,9.00
2023-01-12T19:40:44.951Z,9.00
2023-01-12T19:43:19.833Z,9.00
2023-01-12T19:46:00.802Z,9.00
2023-01-12T19:48:27.690Z,8.90
2023-01-12T19:50:54.497Z,8.90
2023-01-12T19:53:22.810Z,8.90
2023-01-12T19:55:50.141Z,8.90
2023-01-12T19:58:16.845Z,9.00
2023-01-12T20:00:45.146Z,8.90
2023-01-12T20:03:12.704Z,9.00
2023-01-12T20:05:40.259Z,8.90
2023-01-12T20:08:07.097Z,8.90
2023-01-12T20:10:34.335Z,9.00
2023-01-12T20:13:01.007Z,9.00
2023-01-12T20:15:27.647Z,9.00
2023-01-12T20:17:56.383Z,9.00
2023-01-12T20:20:23.222Z,9.00
2023-01-12T20:22:50.559Z,9.00
2023-01-12T20:25:17.221Z,9.00
2023-01-12T20:27:45.897Z,9.00
2023-01-12T20:30:16.428Z,9.00
2023-01-12T20:32:45.624Z,9.00
2023-01-12T20:35:14.171Z,9.00
2023-01-12T20:37:41.012Z,9.00
2023-01-12T20:40:08.257Z,9.00
2023-01-12T20:42:34.938Z,9.00
2023-01-12T20:45:01.864Z,9.00
2023-01-12T20:47:30.088Z,9.00
2023-01-12T20:49:57.067Z,9.00
2023-01-12T20:52:24.119Z,9.00
2023-01-12T20:54:50.785Z,9.00
2023-01-12T20:57:17.438Z,9.00
2023-01-12T20:59:44.101Z,9.00
2023-01-12T21:02:18.536Z,9.00
2023-01-12T21:04:45.125Z,9.00
2023-01-12T21:07:12.698Z,9.00
2023-01-12T21:09:39.519Z,9.00
2023-01-12T21:12:06.380Z,9.00
2023-01-12T21:14:33.529Z,9.00
2023-01-12T21:17:00.191Z,9.00
2023-01-12T21:19:26.799Z,9.00
2023-01-12T21:21:53.690Z,9.00
2023-01-12T21:24:20.500Z,9.00
2023-01-12T21:26:47.315Z,9.00
2023-01-12T21:29:13.894Z,8.90
2023-01-12T21:31:40.772Z,9.00
2023-01-12T21:34:07.396Z,9.00
2023-01-12T21:36:34.016Z,9.00
2023-01-12T21:39:00.645Z,9.00
2023-01-12T21:41:27.513Z,9.00
2023-01-12T21:43:54.236Z,9.00
2023-01-12T21:46:24.403Z,9.00
2023-01-12T21:48:51.044Z,9.00
2023-01-12T21:51:17.735Z,9.00
2023-01-12T21:53:44.349Z,9.00
2023-01-12T21:56:12.044Z,9.00
2023-01-12T21:58:38.923Z,9.00
2023-01-12T22:01:12.652Z,9.10
2023-01-12T22:03:39.715Z,9.10
2023-01-12T22:06:11.054Z,9.10
2023-01-12T22:08:38.881Z,9.10
2023-01-12T22:11:10.033Z,9.10
2023-01-12T22:13:36.718Z,9.10
2023-01-12T22:16:08.996Z,9.10
2023-01-12T22:18:36.352Z,9.10
2023-01-12T22:21:07.712Z,9.10
2023-01-12T22:23:35.799Z,9.10
2023-01-12T22:26:09.980Z,9.10
2023-01-12T22:28:38.054Z,9.10
2023-01-12T22:31:08.896Z,9.10
2023-01-12T22:33:35.558Z,9.10
2023-01-12T22:36:03.386Z,9.10
2023-01-12T22:38:30.192Z,9.10
2023-01-12T22:40:57.806Z,9.10
2023-01-12T22:43:27.147Z,9.10
2023-01-12T22:45:57.714Z,9.00
2023-01-12T22:48:25.540Z,9.10
2023-01-12T22:50:54.677Z,9.10
2023-01-12T22:53:22.396Z,9.00
2023-01-12T22:55:49.089Z,9.00
2023-01-12T22:58:15.692Z,9.00
2023-01-12T23:00:44.015Z,9.00
2023-01-12T23:03:11.605Z,9.00
2023-01-12T23:05:48.888Z,9.00
2023-01-12T23:08:15.962Z,9.00
2023-01-12T23:10:43.256Z,9.00
2023-01-12T23:13:17.804Z,9.00
2023-01-12T23:15:47.266Z,8.90
2023-01-12T23:18:19.276Z,8.90
2023-01-12T23:20:46.495Z,8.90
2023-01-12T23:23:13.413Z,8.90
2023-01-12T23:25:40.201Z,8.90
2023-01-12T23:28:07.140Z,8.90
2023-01-12T23:30:34.231Z,8.90
2023-01-12T23:33:01.464Z,8.90
2023-01-12T23:35:28.231Z,8.90
2023-01-12T23:37:55.013Z,8.80
2023-01-12T23:40:21.936Z,8.90
2023-01-12T23:42:48.717Z,8.90
2023-01-12T23:45:15.570Z,8.90
2023-01-12T23:47:42.924Z,9.00
2023-01-12T23:50:11.322Z,8.90
2023-01-12T23:52:38.372Z,9.00
2023-01-12T23:55:05.847Z,8.90
2023-01-12T23:57:33.870Z,9.00
