createdAt,value
2017-10-20T00:02:11.547Z,80.00
2017-10-20T00:04:38.541Z,80.10
2017-10-20T00:07:04.777Z,80.00
2017-10-20T00:09:31.030Z,80.20
2017-10-20T00:11:57.309Z,80.00
2017-10-20T00:14:24.272Z,80.10
2017-10-20T00:16:50.512Z,80.00
2017-10-20T00:19:16.753Z,80.10
2017-10-20T00:21:42.982Z,80.00
2017-10-20T00:24:09.217Z,79.90
2017-10-20T00:26:35.590Z,79.50
2017-10-20T00:29:01.818Z,79.80
2017-10-20T00:31:28.075Z,79.80
2017-10-20T00:33:54.325Z,79.40
2017-10-20T00:36:21.323Z,80.60
2017-10-20T00:38:47.578Z,79.80
2017-10-20T00:41:14.625Z,79.80
2017-10-20T00:43:40.866Z,79.80
2017-10-20T00:46:07.135Z,79.90
2017-10-20T00:48:33.372Z,79.90
2017-10-20T00:51:00.451Z,79.80
2017-10-20T00:53:26.697Z,79.60
2017-10-20T00:55:52.934Z,79.80
2017-10-20T00:58:19.177Z,79.80
2017-10-20T01:00:45.442Z,79.40
2017-10-20T01:03:19.626Z,79.20
2017-10-20T01:05:45.911Z,79.10
2017-10-20T01:08:12.147Z,79.00
2017-10-20T01:10:39.146Z,79.70
2017-10-20T01:13:05.473Z,79.70
2017-10-20T01:15:31.722Z,79.70
2017-10-20T01:17:57.977Z,79.80
2017-10-20T01:20:24.388Z,79.70
2017-10-20T01:22:51.401Z,79.60
2017-10-20T01:25:17.646Z,79.60
2017-10-20T01:27:44.681Z,79.80
2017-10-20T01:30:11.658Z,79.80
2017-10-20T01:32:38.661Z,80.00
2017-10-20T01:35:04.917Z,80.00
2017-10-20T01:37:31.174Z,79.40
2017-10-20T01:39:57.430Z,79.60
2017-10-20T01:42:23.674Z,79.90
2017-10-20T01:44:49.963Z,79.90
2017-10-20T01:47:16.200Z,80.00
2017-10-20T01:49:43.234Z,80.20
2017-10-20T01:52:09.547Z,80.10
2017-10-20T01:54:35.822Z,79.90
2017-10-20T01:57:02.862Z,79.90
2017-10-20T01:59:29.118Z,79.90
2017-10-20T02:01:56.106Z,79.80
2017-10-20T02:04:22.383Z,79.70
2017-10-20T02:06:48.606Z,79.60
2017-10-20T02:09:14.886Z,79.70
2017-10-20T02:11:41.862Z,79.30
2017-10-20T02:14:08.119Z,79.30
2017-10-20T02:16:34.377Z,79.00
2017-10-20T02:19:00.687Z,79.40
2017-10-20T02:21:26.942Z,79.60
2017-10-20T02:23:54.690Z,79.60
2017-10-20T02:26:21.025Z,79.60
2017-10-20T02:28:47.270Z,79.30
2017-10-20T02:31:13.547Z,79.40
2017-10-20T02:33:39.867Z,79.30
2017-10-20T02:36:06.161Z,79.40
2017-10-20T02:38:32.412Z,79.10
2017-10-20T02:40:58.695Z,79.50
2017-10-20T02:43:25.677Z,79.40
2017-10-20T02:45:51.943Z,79.30
2017-10-20T02:48:18.203Z,79.60
2017-10-20T02:50:44.468Z,79.70
2017-10-20T02:53:14.023Z,79.50
2017-10-20T02:55:40.272Z,79.50
2017-10-20T02:58:06.503Z,79.60
2017-10-20T03:00:32.750Z,79.60
2017-10-20T03:02:59.089Z,79.30
2017-10-20T03:05:25.365Z,79.30
2017-10-20T03:07:51.674Z,79.60
2017-10-20T03:10:18.674Z,79.70
2017-10-20T03:12:44.950Z,79.60
2017-10-20T03:15:11.955Z,79.80
2017-10-20T03:17:38.221Z,79.70
2017-10-20T03:20:04.496Z,79.60
2017-10-20T03:22:30.743Z,79.60
2017-10-20T03:24:57.009Z,79.80
2017-10-20T03:27:23.267Z,79.50
2017-10-20T03:29:50.004Z,79.60
2017-10-20T03:32:16.270Z,79.90
2017-10-20T03:34:43.260Z,79.90
2017-10-20T03:37:10.326Z,80.00
2017-10-20T03:39:36.601Z,80.00
2017-10-20T03:42:03.595Z,79.90
2017-10-20T03:44:29.877Z,79.80
2017-10-20T03:46:57.617Z,79.80
2017-10-20T03:49:23.875Z,79.70
2017-10-20T03:51:50.136Z,79.50
2017-10-20T03:54:18.226Z,79.70
2017-10-20T03:56:45.219Z,79.80
2017-10-20T03:59:11.476Z,79.70
2017-10-20T04:01:37.864Z,79.80
2017-10-20T04:04:04.186Z,79.80
2017-10-20T04:06:30.446Z,79.80
2017-10-20T04:08:57.618Z,79.60
2017-10-20T04:11:23.943Z,79.60
2017-10-20T04:13:50.213Z,79.80
2017-10-20T04:16:18.916Z,79.80
2017-10-20T04:18:45.194Z,79.60
2017-10-20T04:21:11.490Z,79.70
2017-10-20T04:23:37.760Z,79.60
2017-10-20T04:26:04.043Z,80.40
2017-10-20T04:28:30.301Z,79.60
2017-10-20T04:30:57.415Z,79.30
2017-10-20T04:33:23.671Z,79.40
2017-10-20T04:35:51.403Z,79.60
2017-10-20T04:38:17.689Z,79.50
2017-10-20T04:40:44.012Z,79.80
2017-10-20T04:43:10.272Z,80.30
2017-10-20T04:45:36.569Z,80.00
2017-10-20T04:48:02.851Z,79.80
2017-10-20T04:50:29.842Z,79.50
2017-10-20T04:52:56.118Z,79.20
2017-10-20T04:55:23.428Z,79.20
2017-10-20T04:57:49.705Z,79.20
2017-10-20T05:00:16.766Z,79.20
2017-10-20T05:02:43.007Z,79.10
2017-10-20T05:05:09.262Z,79.40
2017-10-20T05:07:35.537Z,79.20
2017-10-20T05:10:01.811Z,78.90
2017-10-20T05:12:28.049Z,79.10
2017-10-20T05:14:55.085Z,79.40
2017-10-20T05:17:21.335Z,79.30
2017-10-20T05:19:48.316Z,79.70
2017-10-20T05:22:14.663Z,79.60
2017-10-20T05:24:40.894Z,79.50
2017-10-20T05:27:07.140Z,79.50
2017-10-20T05:29:33.395Z,79.30
2017-10-20T05:31:59.633Z,79.30
2017-10-20T05:34:25.889Z,79.30
2017-10-20T05:36:52.893Z,79.10
2017-10-20T05:39:19.155Z,79.10
2017-10-20T05:41:45.404Z,79.10
2017-10-20T05:44:11.650Z,79.30
2017-10-20T05:46:38.661Z,79.10
2017-10-20T05:49:04.912Z,78.90
2017-10-20T05:51:31.163Z,79.10
2017-10-20T05:53:57.446Z,79.30
2017-10-20T05:56:23.851Z,79.50
2017-10-20T05:58:50.874Z,79.60
2017-10-20T06:01:18.605Z,79.40
2017-10-20T06:03:44.866Z,79.30
2017-10-20T06:06:11.154Z,79.20
2017-10-20T06:08:38.138Z,79.20
2017-10-20T06:11:04.419Z,78.80
2017-10-20T06:13:31.439Z,79.60
2017-10-20T06:15:57.738Z,79.50
2017-10-20T06:18:24.730Z,79.90
2017-10-20T06:20:51.362Z,79.90
2017-10-20T06:23:17.658Z,80.10
2017-10-20T06:25:44.651Z,79.70
2017-10-20T06:28:10.926Z,79.60
2017-10-20T06:30:37.174Z,79.60
2017-10-20T06:33:04.198Z,79.60
2017-10-20T06:35:30.486Z,79.50
2017-10-20T06:37:56.742Z,79.30
2017-10-20T06:40:23.097Z,80.00
2017-10-20T06:42:49.369Z,79.40
2017-10-20T06:45:16.382Z,78.70
2017-10-20T06:47:42.683Z,78.60
2017-10-20T06:50:08.990Z,78.90
2017-10-20T06:52:36.012Z,78.50
2017-10-20T06:55:02.305Z,78.50
2017-10-20T06:57:29.389Z,78.10
2017-10-20T06:59:55.698Z,78.00
2017-10-20T07:02:21.963Z,77.90
2017-10-20T07:04:48.272Z,77.90
2017-10-20T07:07:15.283Z,78.40
2017-10-20T07:09:41.545Z,78.30
2017-10-20T07:12:08.561Z,78.60
2017-10-20T07:14:36.047Z,78.50
2017-10-20T07:17:02.428Z,78.50
2017-10-20T07:19:34.842Z,78.50
2017-10-20T07:22:01.859Z,79.30
2017-10-20T07:24:28.166Z,78.40
2017-10-20T07:26:54.485Z,78.10
2017-10-20T07:29:20.768Z,78.20
2017-10-20T07:31:47.043Z,78.30
2017-10-20T07:34:14.074Z,78.30
2017-10-20T07:36:40.336Z,78.30
2017-10-20T07:39:07.431Z,78.40
2017-10-20T07:41:34.614Z,78.50
2017-10-20T07:44:00.940Z,78.50
2017-10-20T07:46:27.232Z,78.40
2017-10-20T07:48:54.255Z,77.70
2017-10-20T07:51:20.520Z,77.50
2017-10-20T07:53:47.513Z,77.60
2017-10-20T07:56:13.854Z,77.40
2017-10-20T07:58:40.177Z,77.80
2017-10-20T08:01:06.414Z,77.50
2017-10-20T08:03:32.674Z,77.40
2017-10-20T08:05:58.934Z,77.50
2017-10-20T08:08:26.658Z,77.70
2017-10-20T08:10:52.908Z,77.60
2017-10-20T08:13:19.142Z,77.50
2017-10-20T08:15:45.403Z,77.00
2017-10-20T08:18:12.441Z,77.10
2017-10-20T08:20:38.722Z,77.10
2017-10-20T08:23:05.051Z,77.30
2017-10-20T08:25:32.094Z,75.00
2017-10-20T08:27:58.369Z,74.90
2017-10-20T08:30:24.643Z,75.00
2017-10-20T08:32:50.942Z,75.10
2017-10-20T08:35:17.975Z,75.60
2017-10-20T08:37:44.955Z,77.10
2017-10-20T08:40:11.210Z,77.10
2017-10-20T08:42:37.472Z,77.50
2017-10-20T08:45:03.715Z,77.80
2017-10-20T08:47:29.986Z,78.10
2017-10-20T08:49:56.236Z,77.70
2017-10-20T08:52:22.518Z,77.90
2017-10-20T08:54:48.773Z,75.40
2017-10-20T08:57:15.024Z,77.40
2017-10-20T08:59:41.354Z,77.00
2017-10-20T09:02:07.631Z,76.70
2017-10-20T09:04:33.875Z,75.90
2017-10-20T09:07:00.134Z,77.00
2017-10-20T09:09:26.404Z,77.00
2017-10-20T09:11:52.654Z,77.20
2017-10-20T09:14:18.910Z,77.40
2017-10-20T09:16:45.151Z,77.40
2017-10-20T09:19:11.391Z,77.50
2017-10-20T09:21:38.381Z,75.90
2017-10-20T09:24:05.394Z,75.10
2017-10-20T09:26:31.631Z,75.00
2017-10-20T09:28:57.858Z,76.30
2017-10-20T09:31:24.103Z,77.00
2017-10-20T09:33:50.335Z,76.90
2017-10-20T09:36:16.562Z,76.60
2017-10-20T09:38:42.844Z,77.00
2017-10-20T09:41:09.810Z,77.40
2017-10-20T09:43:36.045Z,77.30
2017-10-20T09:46:02.351Z,77.20
2017-10-20T09:48:28.697Z,77.10
2017-10-20T09:50:55.672Z,77.40
2017-10-20T09:53:21.948Z,77.30
2017-10-20T09:55:49.109Z,76.30
2017-10-20T09:58:15.394Z,76.20
2017-10-20T10:00:42.553Z,77.70
2017-10-20T10:03:08.843Z,77.70
2017-10-20T10:05:35.081Z,77.50
2017-10-20T10:08:01.361Z,77.70
2017-10-20T10:10:27.635Z,77.50
2017-10-20T10:12:53.930Z,77.10
2017-10-20T10:15:20.187Z,77.50
2017-10-20T10:17:46.431Z,77.50
2017-10-20T10:20:12.662Z,77.60
2017-10-20T10:22:38.991Z,77.50
2017-10-20T10:25:05.259Z,77.90
2017-10-20T10:27:31.550Z,77.80
2017-10-20T10:29:57.821Z,78.10
2017-10-20T10:32:24.074Z,78.00
2017-10-20T10:34:51.062Z,78.70
2017-10-20T10:37:17.297Z,78.60
2017-10-20T10:39:43.530Z,79.00
2017-10-20T10:42:09.818Z,78.90
2017-10-20T10:44:36.098Z,79.70
2017-10-20T10:47:02.358Z,79.30
2017-10-20T10:49:28.677Z,79.30
2017-10-20T10:51:54.945Z,79.40
2017-10-20T10:54:21.202Z,79.50
2017-10-20T10:56:48.175Z,79.70
2017-10-20T10:59:15.193Z,79.70
2017-10-20T11:01:41.638Z,79.60
2017-10-20T11:04:07.883Z,79.70
2017-10-20T11:06:46.439Z,79.90
2017-10-20T11:09:16.623Z,80.10
2017-10-20T11:11:55.915Z,80.00
2017-10-20T11:14:22.176Z,80.00
2017-10-20T11:16:48.426Z,80.00
2017-10-20T11:19:14.661Z,80.20
2017-10-20T11:21:40.906Z,80.00
2017-10-20T11:24:07.183Z,80.80
2017-10-20T11:26:33.451Z,80.50
2017-10-20T11:28:59.673Z,80.50
2017-10-20T11:31:25.952Z,80.60
2017-10-20T11:33:52.202Z,80.60
2017-10-20T11:36:18.427Z,80.60
2017-10-20T11:38:44.687Z,80.70
2017-10-20T11:41:10.967Z,80.80
2017-10-20T11:43:37.224Z,80.80
2017-10-20T11:46:03.454Z,80.80
2017-10-20T11:48:30.462Z,80.80
2017-10-20T11:50:56.718Z,80.70
2017-10-20T11:53:23.047Z,81.40
2017-10-20T11:55:49.319Z,80.90
2017-10-20T11:58:16.305Z,81.00
2017-10-20T12:00:42.596Z,80.70
2017-10-20T12:03:09.705Z,81.70
2017-10-20T12:05:35.971Z,80.70
2017-10-20T12:08:02.235Z,80.80
2017-10-20T12:10:29.237Z,81.00
2017-10-20T12:12:55.474Z,80.90
2017-10-20T12:15:21.744Z,81.00
2017-10-20T12:17:48.049Z,81.10
2017-10-20T12:20:14.270Z,81.10
2017-10-20T12:22:40.497Z,81.20
2017-10-20T12:25:06.766Z,81.30
2017-10-20T12:27:33.012Z,81.40
2017-10-20T12:29:59.238Z,81.40
2017-10-20T12:32:26.232Z,81.50
2017-10-20T12:34:52.491Z,81.50
2017-10-20T12:37:18.734Z,81.60
2017-10-20T12:39:45.275Z,81.60
2017-10-20T12:42:11.514Z,81.70
2017-10-20T12:44:37.739Z,81.70
2017-10-20T12:47:03.977Z,81.60
2017-10-20T12:49:30.210Z,81.70
2017-10-20T12:51:56.458Z,82.00
2017-10-20T12:54:22.715Z,81.80
2017-10-20T12:56:48.950Z,81.90
2017-10-20T12:59:15.367Z,81.90
2017-10-20T13:01:41.603Z,82.30
2017-10-20T13:04:07.936Z,82.00
2017-10-20T13:06:34.162Z,81.80
2017-10-20T13:09:00.402Z,81.70
2017-10-20T13:11:26.656Z,81.70
2017-10-20T13:13:52.892Z,81.80
2017-10-20T13:16:19.406Z,81.80
2017-10-20T13:18:45.641Z,81.90
2017-10-20T13:21:11.902Z,81.90
2017-10-20T13:23:38.223Z,82.10
2017-10-20T13:26:04.483Z,82.20
2017-10-20T13:28:31.468Z,82.20
2017-10-20T13:30:57.722Z,82.20
2017-10-20T13:33:23.963Z,82.30
2017-10-20T13:35:50.190Z,82.20
2017-10-20T13:38:16.444Z,82.10
2017-10-20T13:40:42.686Z,82.30
2017-10-20T13:43:08.907Z,82.30
2017-10-20T13:45:35.158Z,82.20
2017-10-20T13:48:01.402Z,82.30
2017-10-20T13:50:29.138Z,82.30
2017-10-20T13:52:55.512Z,82.20
2017-10-20T13:55:21.854Z,82.20
2017-10-20T13:57:48.149Z,82.70
2017-10-20T14:00:14.428Z,81.70
2017-10-20T14:02:40.682Z,82.00
2017-10-20T14:05:07.829Z,81.90
2017-10-20T14:07:34.070Z,81.80
2017-10-20T14:10:00.319Z,82.00
2017-10-20T14:12:27.341Z,82.10
2017-10-20T14:14:55.081Z,82.10
2017-10-20T14:17:21.338Z,82.10
2017-10-20T14:19:47.606Z,82.40
2017-10-20T14:22:13.878Z,82.30
2017-10-20T14:24:41.004Z,82.40
2017-10-20T14:27:07.309Z,82.20
2017-10-20T14:29:33.571Z,82.10
2017-10-20T14:32:03.330Z,82.30
2017-10-20T14:34:29.770Z,81.80
2017-10-20T14:36:56.063Z,82.10
2017-10-20T14:39:22.309Z,82.70
2017-10-20T14:41:48.534Z,82.00
2017-10-20T14:44:14.793Z,82.00
2017-10-20T14:46:41.017Z,82.00
2017-10-20T14:49:07.250Z,82.00
2017-10-20T14:51:33.506Z,82.00
2017-10-20T14:53:59.759Z,82.10
2017-10-20T14:56:26.003Z,82.30
2017-10-20T14:58:52.374Z,82.10
2017-10-20T15:01:19.349Z,82.80
2017-10-20T15:03:45.570Z,82.20
2017-10-20T15:06:11.998Z,82.00
2017-10-20T15:08:38.966Z,81.80
2017-10-20T15:11:05.244Z,81.80
2017-10-20T15:13:31.610Z,81.50
2017-10-20T15:15:57.940Z,81.80
2017-10-20T15:18:25.068Z,82.20
2017-10-20T15:20:51.374Z,82.00
2017-10-20T15:23:17.634Z,82.30
2017-10-20T15:25:44.641Z,82.30
2017-10-20T15:28:10.946Z,82.30
2017-10-20T15:30:37.223Z,82.20
2017-10-20T15:33:03.550Z,82.50
2017-10-20T15:35:29.829Z,82.50
2017-10-20T15:37:56.856Z,82.60
2017-10-20T15:40:23.115Z,82.50
2017-10-20T15:42:49.408Z,82.40
2017-10-20T15:45:16.384Z,82.00
2017-10-20T15:47:42.646Z,82.00
2017-10-20T15:50:08.918Z,81.90
2017-10-20T15:52:35.936Z,81.50
2017-10-20T15:55:02.202Z,81.50
2017-10-20T15:57:29.231Z,81.30
2017-10-20T15:59:56.208Z,82.00
2017-10-20T16:02:23.190Z,81.20
2017-10-20T16:04:49.478Z,81.60
2017-10-20T16:07:17.445Z,81.40
2017-10-20T16:09:43.710Z,81.30
2017-10-20T16:12:10.710Z,82.00
2017-10-20T16:14:36.986Z,81.90
2017-10-20T16:17:03.971Z,82.50
2017-10-20T16:19:30.242Z,82.50
2017-10-20T16:21:56.503Z,82.70
2017-10-20T16:24:22.747Z,82.20
2017-10-20T16:26:49.731Z,82.50
2017-10-20T16:29:15.991Z,82.50
2017-10-20T16:31:42.234Z,82.70
2017-10-20T16:34:09.384Z,83.20
2017-10-20T16:36:36.403Z,83.20
2017-10-20T16:39:02.685Z,83.10
2017-10-20T16:41:29.704Z,82.90
2017-10-20T16:43:55.978Z,82.90
2017-10-20T16:46:22.238Z,83.30
2017-10-20T16:48:49.227Z,83.20
2017-10-20T16:51:15.478Z,83.00
2017-10-20T16:53:41.707Z,83.40
2017-10-20T16:56:07.960Z,82.20
2017-10-20T16:58:34.215Z,83.30
2017-10-20T17:01:00.451Z,84.30
2017-10-20T17:03:26.715Z,85.60
2017-10-20T17:05:55.526Z,86.10
2017-10-20T17:08:21.858Z,86.10
2017-10-20T17:10:48.148Z,85.90
2017-10-20T17:13:14.383Z,86.30
2017-10-20T17:15:41.377Z,87.20
2017-10-20T17:18:07.626Z,86.60
2017-10-20T17:20:33.874Z,86.40
2017-10-20T17:23:00.112Z,86.30
2017-10-20T17:25:26.538Z,86.10
2017-10-20T17:27:52.778Z,86.00
2017-10-20T17:30:19.023Z,85.90
2017-10-20T17:32:45.352Z,85.90
2017-10-20T17:35:11.630Z,84.80
2017-10-20T17:37:38.620Z,84.20
2017-10-20T17:40:04.871Z,84.10
2017-10-20T17:42:31.128Z,84.30
2017-10-20T17:44:57.371Z,84.20
2017-10-20T17:47:25.339Z,84.10
2017-10-20T17:49:53.117Z,84.20
2017-10-20T17:52:20.100Z,84.10
2017-10-20T17:54:47.785Z,83.90
2017-10-20T17:57:14.946Z,83.40
2017-10-20T17:59:41.206Z,83.30
2017-10-20T18:02:07.463Z,83.60
2017-10-20T18:04:33.706Z,83.90
2017-10-20T18:06:59.956Z,84.50
2017-10-20T18:09:27.027Z,84.00
2017-10-20T18:11:53.270Z,83.80
2017-10-20T18:14:19.537Z,83.20
2017-10-20T18:16:45.842Z,83.70
2017-10-20T18:19:12.080Z,84.00
2017-10-20T18:21:38.314Z,83.90
2017-10-20T18:24:04.587Z,84.10
2017-10-20T18:26:30.830Z,83.90
2017-10-20T18:28:57.065Z,84.20
2017-10-20T18:31:23.334Z,84.20
2017-10-20T18:33:49.572Z,84.70
2017-10-20T18:36:16.566Z,83.70
2017-10-20T18:38:43.614Z,82.50
2017-10-20T18:41:09.889Z,82.40
2017-10-20T18:43:37.065Z,82.30
2017-10-20T18:46:03.383Z,82.20
2017-10-20T18:48:29.629Z,82.20
2017-10-20T18:50:56.635Z,81.60
2017-10-20T18:53:22.899Z,81.60
2017-10-20T18:55:49.907Z,82.40
2017-10-20T18:58:16.181Z,82.30
2017-10-20T19:00:42.463Z,80.50
2017-10-20T19:03:08.703Z,80.60
2017-10-20T19:05:34.951Z,80.40
2017-10-20T19:08:01.206Z,79.10
2017-10-20T19:10:27.686Z,79.80
2017-10-20T19:12:53.936Z,79.40
2017-10-20T19:15:20.166Z,79.20
2017-10-20T19:17:47.139Z,81.80
2017-10-20T19:20:13.386Z,81.80
2017-10-20T19:22:39.699Z,81.90
2017-10-20T19:25:05.928Z,80.80
2017-10-20T19:27:32.166Z,79.70
2017-10-20T19:29:58.416Z,81.30
2017-10-20T19:32:24.650Z,81.70
2017-10-20T19:34:50.911Z,80.90
2017-10-20T19:37:17.157Z,79.00
2017-10-20T19:39:43.387Z,79.80
2017-10-20T19:42:09.629Z,81.00
2017-10-20T19:44:35.883Z,78.30
2017-10-20T19:47:02.895Z,81.30
2017-10-20T19:49:29.149Z,81.30
2017-10-20T19:51:56.887Z,81.60
2017-10-20T19:54:23.130Z,81.40
2017-10-20T19:56:49.378Z,81.90
2017-10-20T19:59:15.621Z,78.70
2017-10-20T20:01:41.860Z,80.10
2017-10-20T20:04:09.623Z,81.20
2017-10-20T20:06:35.912Z,81.20
2017-10-20T20:09:02.191Z,80.30
2017-10-20T20:11:28.493Z,81.60
2017-10-20T20:13:54.734Z,81.10
2017-10-20T20:16:20.958Z,81.40
2017-10-20T20:18:47.209Z,81.60
2017-10-20T20:21:13.466Z,81.60
2017-10-20T20:23:40.516Z,81.60
2017-10-20T20:26:06.754Z,81.50
2017-10-20T20:28:33.017Z,80.60
2017-10-20T20:30:59.266Z,81.20
2017-10-20T20:33:26.278Z,81.30
2017-10-20T20:35:52.546Z,81.20
2017-10-20T20:38:19.543Z,79.50
2017-10-20T20:40:45.785Z,79.40
2017-10-20T20:43:12.067Z,80.40
2017-10-20T20:45:39.040Z,81.20
2017-10-20T20:48:05.278Z,80.50
2017-10-20T20:50:31.527Z,80.50
2017-10-20T20:52:57.765Z,80.70
2017-10-20T20:55:24.001Z,81.20
2017-10-20T20:57:50.247Z,80.00
2017-10-20T21:00:16.495Z,80.90
2017-10-20T21:02:42.739Z,81.20
2017-10-20T21:05:09.730Z,81.10
2017-10-20T21:07:35.971Z,80.90
2017-10-20T21:10:02.223Z,80.80
2017-10-20T21:12:28.534Z,81.10
2017-10-20T21:14:55.822Z,81.60
2017-10-20T21:17:22.877Z,79.60
2017-10-20T21:19:49.123Z,79.60
2017-10-20T21:22:15.375Z,79.60
2017-10-20T21:24:43.119Z,81.00
2017-10-20T21:27:09.382Z,81.50
2017-10-20T21:29:37.090Z,80.50
2017-10-20T21:32:03.354Z,80.50
2017-10-20T21:34:29.597Z,81.10
2017-10-20T21:36:55.835Z,79.30
2017-10-20T21:39:22.074Z,77.80
2017-10-20T21:41:48.351Z,78.10
2017-10-20T21:44:15.335Z,78.10
2017-10-20T21:46:41.571Z,78.10
2017-10-20T21:49:07.831Z,78.80
2017-10-20T21:51:34.077Z,78.50
2017-10-20T21:54:01.038Z,78.60
2017-10-20T21:56:28.762Z,78.40
2017-10-20T21:58:54.987Z,78.40
2017-10-20T22:01:21.206Z,79.10
2017-10-20T22:03:47.457Z,78.00
2017-10-20T22:06:13.717Z,78.00
2017-10-20T22:08:40.036Z,79.00
2017-10-20T22:11:06.286Z,78.80
2017-10-20T22:13:32.566Z,77.90
2017-10-20T22:15:58.841Z,78.10
2017-10-20T22:18:25.091Z,78.60
2017-10-20T22:20:51.329Z,79.00
2017-10-20T22:23:17.561Z,78.80
2017-10-20T22:25:43.812Z,78.80
2017-10-20T22:28:10.056Z,78.80
2017-10-20T22:30:37.778Z,79.90
2017-10-20T22:33:04.019Z,80.00
2017-10-20T22:35:30.350Z,79.30
2017-10-20T22:37:56.571Z,79.10
2017-10-20T22:40:23.577Z,78.60
2017-10-20T22:42:49.804Z,78.60
2017-10-20T22:45:16.044Z,79.20
2017-10-20T22:47:42.290Z,80.50
2017-10-20T22:50:09.259Z,79.70
2017-10-20T22:52:36.255Z,79.10
2017-10-20T22:55:02.523Z,79.70
2017-10-20T22:57:28.786Z,79.80
2017-10-20T22:59:55.748Z,80.80
2017-10-20T23:02:22.018Z,80.60
2017-10-20T23:04:49.031Z,79.80
2017-10-20T23:07:15.998Z,77.60
2017-10-20T23:09:42.247Z,77.60
2017-10-20T23:12:08.503Z,77.00
2017-10-20T23:14:34.831Z,76.90
2017-10-20T23:17:01.067Z,77.90
2017-10-20T23:19:27.310Z,76.70
2017-10-20T23:21:53.531Z,77.00
2017-10-20T23:24:19.774Z,77.50
2017-10-20T23:26:46.002Z,77.40
2017-10-20T23:29:12.240Z,77.50
2017-10-20T23:31:38.472Z,78.10
2017-10-20T23:34:04.706Z,77.70
2017-10-20T23:36:30.963Z,78.50
2017-10-20T23:38:57.190Z,77.50
2017-10-20T23:41:23.424Z,76.20
2017-10-20T23:43:49.668Z,76.80
2017-10-20T23:46:17.398Z,79.00
2017-10-20T23:48:43.646Z,79.00
2017-10-20T23:51:09.918Z,78.50
2017-10-20T23:53:36.894Z,79.60
2017-10-20T23:56:03.866Z,78.70
2017-10-20T23:58:30.118Z,78.60
