createdAt,value
2022-12-29T00:01:06.528Z,99132.36
2022-12-29T00:03:35.868Z,99127.48
2022-12-29T00:06:05.353Z,99129.60
2022-12-29T00:08:42.729Z,99128.75
2022-12-29T00:11:20.363Z,99128.06
2022-12-29T00:14:08.711Z,99127.39
2022-12-29T00:16:39.319Z,99129.86
2022-12-29T00:19:28.519Z,99123.02
2022-12-29T00:22:16.585Z,99126.69
2022-12-29T00:25:02.890Z,99127.90
2022-12-29T00:27:53.803Z,99128.40
2022-12-29T00:30:44.203Z,99131.02
2022-12-29T00:33:36.547Z,99130.48
2022-12-29T00:36:35.373Z,99138.47
2022-12-29T00:39:30.409Z,99136.11
2022-12-29T00:42:28.022Z,99134.91
2022-12-29T00:44:57.585Z,99136.02
2022-12-29T00:47:25.510Z,99140.49
2022-12-29T00:49:53.693Z,99143.89
2022-12-29T00:52:21.662Z,99146.09
2022-12-29T00:54:49.854Z,99143.44
2022-12-29T00:57:18.044Z,99140.08
2022-12-29T00:59:47.586Z,99138.09
2022-12-29T01:02:15.859Z,99129.40
2022-12-29T01:04:44.695Z,99131.13
2022-12-29T01:07:15.266Z,99127.38
2022-12-29T01:10:01.923Z,99131.19
2022-12-29T01:12:42.520Z,99131.67
2022-12-29T01:15:16.034Z,99129.02
2022-12-29T01:17:44.262Z,99136.18
2022-12-29T01:20:13.974Z,99132.30
2022-12-29T01:22:44.848Z,99130.88
2022-12-29T01:25:12.838Z,99124.75
2022-12-29T01:27:41.044Z,99124.17
2022-12-29T01:30:10.994Z,99117.99
2022-12-29T01:32:39.185Z,99120.79
2022-12-29T01:35:08.734Z,99119.38
2022-12-29T01:37:38.329Z,99114.83
2022-12-29T01:40:09.187Z,99114.30
2022-12-29T01:42:37.119Z,99108.89
2022-12-29T01:45:18.464Z,99106.61
2022-12-29T01:47:59.986Z,99116.55
2022-12-29T01:50:34.113Z,99116.95
2022-12-29T01:53:08.342Z,99116.27
2022-12-29T01:55:46.777Z,99115.91
2022-12-29T01:58:19.191Z,99107.84
2022-12-29T02:00:48.636Z,99107.14
2022-12-29T02:03:21.710Z,99100.52
2022-12-29T02:06:13.979Z,99099.13
2022-12-29T02:08:47.997Z,99090.88
2022-12-29T02:11:19.384Z,99083.54
2022-12-29T02:13:47.659Z,99081.27
2022-12-29T02:16:30.933Z,99079.69
2022-12-29T02:19:20.082Z,99078.64
2022-12-29T02:22:14.126Z,99077.04
2022-12-29T02:24:54.174Z,99070.75
2022-12-29T02:27:40.980Z,99066.75
2022-12-29T02:30:18.150Z,99070.54
2022-12-29T02:32:57.636Z,99063.52
2022-12-29T02:35:38.097Z,99060.86
2022-12-29T02:38:24.715Z,99070.04
2022-12-29T02:41:07.555Z,99069.33
2022-12-29T02:44:07.539Z,99070.39
2022-12-29T02:46:55.754Z,99076.39
2022-12-29T02:49:35.940Z,99082.11
2022-12-29T02:52:15.880Z,99088.90
2022-12-29T02:54:45.577Z,99090.12
2022-12-29T02:57:23.951Z,99092.02
2022-12-29T03:00:02.995Z,99090.75
2022-12-29T03:02:40.482Z,99084.64
2022-12-29T03:05:29.006Z,99075.14
2022-12-29T03:08:03.549Z,99070.05
2022-12-29T03:10:38.005Z,99072.84
2022-12-29T03:13:35.301Z,99065.98
2022-12-29T03:16:25.547Z,99063.13
2022-12-29T03:19:20.399Z,99070.98
2022-12-29T03:22:25.120Z,99078.30
2022-12-29T03:24:58.422Z,99081.09
2022-12-29T03:27:34.442Z,99078.59
2022-12-29T03:30:07.238Z,99080.69
2022-12-29T03:32:58.947Z,99075.73
2022-12-29T03:35:34.191Z,99067.80
2022-12-29T03:38:28.602Z,99063.90
2022-12-29T03:41:04.523Z,99066.34
2022-12-29T03:43:34.472Z,99071.40
2022-12-29T03:46:04.088Z,99070.66
2022-12-29T03:48:35.236Z,99077.92
2022-12-29T03:51:03.470Z,99068.78
2022-12-29T03:53:31.454Z,99084.16
2022-12-29T03:56:01.013Z,99091.30
2022-12-29T03:58:29.194Z,99099.86
2022-12-29T04:00:58.997Z,99099.31
2022-12-29T04:03:27.204Z,99095.95
2022-12-29T04:05:56.457Z,99088.05
2022-12-29T04:08:24.396Z,99081.27
2022-12-29T04:10:52.345Z,99076.92
2022-12-29T04:13:23.303Z,99076.09
2022-12-29T04:15:54.680Z,99071.67
2022-12-29T04:18:23.749Z,99075.17
2022-12-29T04:21:01.967Z,99066.71
2022-12-29T04:23:33.500Z,99075.56
2022-12-29T04:26:03.397Z,99070.58
2022-12-29T04:28:32.738Z,99066.69
2022-12-29T04:31:03.009Z,99061.74
2022-12-29T04:33:32.751Z,99059.80
2022-12-29T04:36:00.940Z,99062.27
2022-12-29T04:38:30.842Z,99058.45
2022-12-29T04:41:02.808Z,99057.91
2022-12-29T04:43:32.135Z,99057.18
2022-12-29T04:46:00.388Z,99062.67
2022-12-29T04:48:30.896Z,99057.06
2022-12-29T04:50:58.835Z,99057.96
2022-12-29T04:53:28.236Z,99056.56
2022-12-29T04:55:56.236Z,99051.49
2022-12-29T04:58:25.763Z,99049.62
2022-12-29T05:00:55.128Z,99050.70
2022-12-29T05:03:23.417Z,99042.45
2022-12-29T05:05:59.222Z,99042.04
2022-12-29T05:08:28.851Z,99034.25
2022-12-29T05:10:58.149Z,99028.08
2022-12-29T05:13:26.627Z,99016.20
2022-12-29T05:15:56.281Z,99029.00
2022-12-29T05:18:25.864Z,99035.25
2022-12-29T05:20:54.088Z,99040.30
2022-12-29T05:23:22.247Z,99043.05
2022-12-29T05:25:50.390Z,99047.19
2022-12-29T05:28:18.627Z,99044.23
2022-12-29T05:30:52.556Z,99043.64
2022-12-29T05:33:22.057Z,99036.59
2022-12-29T05:35:50.243Z,99030.09
2022-12-29T05:38:18.550Z,99022.16
2022-12-29T05:40:47.337Z,99024.22
2022-12-29T05:43:15.307Z,99017.02
2022-12-29T05:45:43.468Z,99017.52
2022-12-29T05:48:11.405Z,99007.36
2022-12-29T05:50:39.567Z,99000.20
2022-12-29T05:53:09.451Z,99013.35
2022-12-29T05:55:38.590Z,99012.12
2022-12-29T05:58:09.404Z,99002.68
2022-12-29T06:00:37.314Z,99003.80
2022-12-29T06:03:06.582Z,99005.38
2022-12-29T06:05:37.284Z,99009.29
2022-12-29T06:08:07.061Z,99010.30
2022-12-29T06:10:35.018Z,99000.34
2022-12-29T06:13:06.188Z,98997.38
2022-12-29T06:15:36.205Z,99011.04
2022-12-29T06:18:05.616Z,99010.52
2022-12-29T06:20:35.371Z,99018.42
2022-12-29T06:23:03.578Z,99021.09
2022-12-29T06:25:33.534Z,99017.61
2022-12-29T06:28:02.933Z,99017.46
2022-12-29T06:30:33.955Z,99021.35
2022-12-29T06:33:03.499Z,99020.34
2022-12-29T06:35:32.960Z,99027.67
2022-12-29T06:38:01.249Z,99024.85
2022-12-29T06:40:29.220Z,99027.95
2022-12-29T06:42:58.819Z,99030.70
2022-12-29T06:45:27.006Z,99027.48
2022-12-29T06:47:55.085Z,99025.84
2022-12-29T06:50:24.512Z,99013.49
2022-12-29T06:52:52.481Z,99016.23
2022-12-29T06:55:20.645Z,99017.38
2022-12-29T06:57:48.817Z,99015.22
2022-12-29T07:00:22.738Z,99015.66
2022-12-29T07:02:53.317Z,99013.30
2022-12-29T07:05:21.732Z,99014.23
2022-12-29T07:07:49.658Z,99010.77
2022-12-29T07:10:18.298Z,99012.88
2022-12-29T07:12:46.650Z,99009.66
2022-12-29T07:15:14.742Z,99013.42
2022-12-29T07:17:42.814Z,99005.58
2022-12-29T07:20:12.835Z,99005.09
2022-12-29T07:22:42.484Z,99007.26
2022-12-29T07:25:10.761Z,98996.00
2022-12-29T07:27:38.994Z,98998.64
2022-12-29T07:30:09.731Z,98996.02
2022-12-29T07:32:37.879Z,98996.38
2022-12-29T07:35:07.799Z,98993.39
2022-12-29T07:37:36.544Z,98991.95
2022-12-29T07:40:06.588Z,98986.48
2022-12-29T07:42:36.024Z,98983.67
2022-12-29T07:45:05.892Z,98987.00
2022-12-29T07:47:33.945Z,98994.13
2022-12-29T07:50:02.019Z,98987.61
2022-12-29T07:52:29.973Z,98974.33
2022-12-29T07:54:58.219Z,98970.92
2022-12-29T07:57:31.493Z,98968.56
2022-12-29T08:00:00.887Z,98965.95
2022-12-29T08:02:30.778Z,98960.80
2022-12-29T08:04:59.048Z,98963.70
2022-12-29T08:07:26.986Z,98960.86
2022-12-29T08:09:55.892Z,98956.34
2022-12-29T08:12:23.808Z,98963.98
2022-12-29T08:14:52.662Z,98960.36
2022-12-29T08:17:20.632Z,98960.47
2022-12-29T08:19:48.702Z,98963.70
2022-12-29T08:22:16.743Z,98961.66
2022-12-29T08:24:44.733Z,98965.80
2022-12-29T08:27:19.967Z,98967.04
2022-12-29T08:29:51.371Z,98967.37
2022-12-29T08:32:20.727Z,98974.04
2022-12-29T08:34:48.750Z,98980.77
2022-12-29T08:37:16.724Z,98982.70
2022-12-29T08:39:44.935Z,98983.55
2022-12-29T08:42:12.971Z,98978.95
2022-12-29T08:44:41.177Z,98971.65
2022-12-29T08:47:12.745Z,98970.02
2022-12-29T08:49:42.962Z,98977.91
2022-12-29T08:52:10.916Z,98975.79
2022-12-29T08:54:38.834Z,98972.57
2022-12-29T08:57:10.854Z,98963.98
2022-12-29T08:59:38.794Z,98969.59
2022-12-29T09:02:18.775Z,98971.49
2022-12-29T09:04:53.278Z,98957.61
2022-12-29T09:07:21.576Z,98965.07
2022-12-29T09:09:49.867Z,98964.08
2022-12-29T09:12:20.550Z,98966.45
2022-12-29T09:14:49.008Z,98958.79
2022-12-29T09:17:36.073Z,98952.14
2022-12-29T09:20:06.152Z,98957.15
2022-12-29T09:22:34.557Z,98954.48
2022-12-29T09:25:03.186Z,98951.74
2022-12-29T09:27:31.781Z,98941.41
2022-12-29T09:30:00.019Z,98933.39
2022-12-29T09:32:33.710Z,98927.67
2022-12-29T09:35:03.103Z,98934.14
2022-12-29T09:37:31.131Z,98934.51
2022-12-29T09:39:59.240Z,98938.84
2022-12-29T09:42:43.361Z,98940.27
2022-12-29T09:45:29.987Z,98937.84
2022-12-29T09:47:58.297Z,98932.08
2022-12-29T09:50:38.274Z,98930.84
2022-12-29T09:53:24.465Z,98940.73
2022-12-29T09:56:02.794Z,98940.88
2022-12-29T09:58:34.585Z,98941.84
2022-12-29T10:01:26.071Z,98944.40
2022-12-29T10:04:00.368Z,98942.89
2022-12-29T10:09:53.465Z,98932.95
2022-12-29T10:12:21.592Z,98924.73
2022-12-29T10:15:04.920Z,98925.14
2022-12-29T10:17:51.877Z,98920.11
2022-12-29T10:20:35.758Z,98916.50
2022-12-29T10:23:06.731Z,98917.15
2022-12-29T10:25:42.842Z,98916.58
2022-12-29T10:28:40.503Z,98916.79
2022-12-29T10:31:23.986Z,98918.27
2022-12-29T10:34:03.007Z,98909.13
2022-12-29T10:36:43.196Z,98904.61
2022-12-29T10:39:30.986Z,98918.29
2022-12-29T10:42:16.738Z,98915.74
2022-12-29T10:44:44.773Z,98910.88
2022-12-29T10:47:17.674Z,98902.61
2022-12-29T10:49:50.566Z,98896.30
2022-12-29T10:52:24.251Z,98888.17
2022-12-29T10:54:55.114Z,98883.16
2022-12-29T10:57:33.367Z,98884.71
2022-12-29T11:00:01.359Z,98877.80
2022-12-29T11:03:11.366Z,98872.83
2022-12-29T11:05:50.627Z,98878.48
2022-12-29T11:08:29.190Z,98884.40
2022-12-29T11:11:11.016Z,98880.41
2022-12-29T11:14:14.570Z,98879.94
2022-12-29T11:16:45.751Z,98878.29
2022-12-29T11:19:29.288Z,98877.39
2022-12-29T11:22:19.094Z,98877.05
2022-12-29T11:24:50.858Z,98871.09
2022-12-29T11:27:26.716Z,98872.95
2022-12-29T11:29:58.114Z,98877.19
2022-12-29T11:32:33.214Z,98868.23
2022-12-29T11:35:05.186Z,98873.77
2022-12-29T11:37:41.240Z,98870.60
2022-12-29T11:40:23.073Z,98870.77
2022-12-29T11:43:04.318Z,98878.33
2022-12-29T11:45:36.627Z,98869.84
2022-12-29T11:48:19.813Z,98872.23
2022-12-29T11:51:03.038Z,98871.27
2022-12-29T11:53:48.288Z,98860.73
2022-12-29T11:56:20.629Z,98867.88
2022-12-29T11:58:52.143Z,98860.80
2022-12-29T12:01:27.375Z,98854.84
2022-12-29T12:04:05.481Z,98849.27
2022-12-29T12:06:47.205Z,98852.48
2022-12-29T12:09:26.418Z,98846.16
2022-12-29T12:11:56.839Z,98846.27
2022-12-29T12:14:55.475Z,98844.23
2022-12-29T12:17:29.644Z,98839.26
2022-12-29T12:20:06.535Z,98845.07
2022-12-29T12:22:44.646Z,98846.97
2022-12-29T12:25:21.780Z,98845.30
2022-12-29T12:28:15.685Z,98841.87
2022-12-29T12:30:51.103Z,98850.03
2022-12-29T12:33:46.220Z,98848.61
2022-12-29T12:36:49.454Z,98849.45
2022-12-29T12:39:41.478Z,98846.60
2022-12-29T12:42:20.715Z,98839.56
2022-12-29T12:45:16.948Z,98842.57
2022-12-29T12:48:29.634Z,98845.54
2022-12-29T12:51:33.185Z,98839.23
2022-12-29T12:54:24.968Z,98836.81
2022-12-29T12:57:03.271Z,98838.03
2022-12-29T13:00:00.372Z,98842.46
2022-12-29T13:03:00.032Z,98841.56
2022-12-29T13:05:44.124Z,98834.55
2022-12-29T13:09:02.563Z,98845.36
2022-12-29T13:12:03.197Z,98848.83
2022-12-29T13:14:54.330Z,98849.20
2022-12-29T13:18:05.188Z,98849.84
2022-12-29T13:21:03.226Z,98850.66
2022-12-29T13:23:38.421Z,98850.79
2022-12-29T13:26:21.573Z,98852.98
2022-12-29T13:29:06.665Z,98849.19
2022-12-29T13:32:10.827Z,98845.83
2022-12-29T13:34:42.217Z,98849.47
2022-12-29T13:37:18.079Z,98845.85
2022-12-29T13:40:01.676Z,98849.27
2022-12-29T13:42:33.798Z,98855.84
2022-12-29T13:45:14.604Z,98860.99
2022-12-29T13:48:09.289Z,98856.31
2022-12-29T13:50:41.597Z,98857.27
2022-12-29T13:54:04.673Z,98862.11
2022-12-29T13:56:55.060Z,98866.79
2022-12-29T13:59:23.020Z,98862.58
2022-12-29T14:02:02.430Z,98868.42
2022-12-29T14:04:36.228Z,98864.64
2022-12-29T14:07:16.047Z,98875.13
2022-12-29T14:09:51.253Z,98878.79
2022-12-29T14:12:33.539Z,98875.93
2022-12-29T14:15:09.271Z,98881.15
2022-12-29T14:17:41.590Z,98883.36
2022-12-29T14:20:24.117Z,98885.15
2022-12-29T14:23:02.458Z,98879.55
2022-12-29T14:26:01.887Z,98880.05
2022-12-29T14:28:42.059Z,98881.32
2022-12-29T14:31:16.282Z,98876.17
2022-12-29T14:34:13.652Z,98878.54
2022-12-29T14:36:59.888Z,98883.05
2022-12-29T14:39:45.684Z,98883.98
2022-12-29T14:42:20.550Z,98885.36
2022-12-29T14:45:15.801Z,98889.81
2022-12-29T14:47:47.857Z,98888.61
2022-12-29T14:50:15.938Z,98885.40
2022-12-29T14:52:56.640Z,98886.14
2022-12-29T14:55:47.342Z,98890.92
2022-12-29T14:58:31.953Z,98889.59
2022-12-29T15:01:16.413Z,98892.05
2022-12-29T15:04:02.370Z,98896.92
2022-12-29T15:06:37.483Z,98902.05
2022-12-29T15:09:16.309Z,98901.34
2022-12-29T15:11:55.122Z,98890.98
2022-12-29T15:14:42.291Z,98888.51
2022-12-29T15:17:32.136Z,98896.52
2022-12-29T15:20:17.179Z,98893.54
2022-12-29T15:23:16.422Z,98887.95
2022-12-29T15:26:03.743Z,98888.92
2022-12-29T15:28:46.250Z,98892.66
2022-12-29T15:31:16.790Z,98885.85
2022-12-29T15:33:50.736Z,98883.00
2022-12-29T15:36:28.008Z,98882.60
2022-12-29T15:38:58.545Z,98884.27
2022-12-29T15:42:02.475Z,98890.75
2022-12-29T15:44:41.691Z,98886.11
2022-12-29T15:47:27.007Z,98888.41
2022-12-29T15:50:19.625Z,98891.39
2022-12-29T15:52:47.841Z,98888.38
2022-12-29T15:55:34.647Z,98893.55
2022-12-29T15:58:06.283Z,98898.05
2022-12-29T16:00:38.733Z,98891.56
2022-12-29T16:03:15.335Z,98896.49
2022-12-29T16:05:54.187Z,98903.18
2022-12-29T16:08:37.943Z,98903.39
2022-12-29T16:11:33.511Z,98901.95
2022-12-29T16:14:20.414Z,98897.40
2022-12-29T16:16:52.453Z,98896.76
2022-12-29T16:19:30.088Z,98902.48
2022-12-29T16:22:01.376Z,98900.91
2022-12-29T16:24:35.028Z,98899.42
2022-12-29T16:27:06.647Z,98899.20
2022-12-29T16:29:38.200Z,98899.67
2022-12-29T16:32:33.221Z,98892.36
2022-12-29T16:35:19.870Z,98892.45
2022-12-29T16:37:48.911Z,98887.39
2022-12-29T16:40:31.416Z,98881.77
2022-12-29T16:43:02.235Z,98879.45
2022-12-29T16:45:46.973Z,98886.73
2022-12-29T16:48:27.128Z,98887.34
2022-12-29T16:51:05.269Z,98892.52
2022-12-29T16:53:38.205Z,98897.42
2022-12-29T16:56:31.524Z,98895.25
2022-12-29T16:59:26.066Z,98895.25
2022-12-29T17:01:54.461Z,98892.65
2022-12-29T17:04:25.147Z,98892.59
2022-12-29T17:06:53.343Z,98894.95
2022-12-29T17:09:28.070Z,98903.66
2022-12-29T17:12:08.706Z,98901.20
2022-12-29T17:14:47.121Z,98898.01
2022-12-29T17:17:25.885Z,98902.11
2022-12-29T17:20:06.853Z,98907.30
2022-12-29T17:22:38.149Z,98910.77
2022-12-29T17:25:07.307Z,98911.20
2022-12-29T17:27:47.574Z,98913.16
2022-12-29T17:30:19.823Z,98909.77
2022-12-29T17:33:06.562Z,98910.98
2022-12-29T17:35:35.359Z,98907.45
2022-12-29T17:38:06.510Z,98906.24
2022-12-29T17:40:38.079Z,98903.33
2022-12-29T17:43:06.017Z,98908.76
2022-12-29T17:45:34.145Z,98903.61
2022-12-29T17:48:02.232Z,98902.70
2022-12-29T17:50:34.051Z,98899.92
2022-12-29T17:53:08.122Z,98890.89
2022-12-29T17:55:38.546Z,98905.73
2022-12-29T17:58:20.521Z,98893.10
2022-12-29T18:00:51.710Z,98895.59
2022-12-29T18:03:43.795Z,98893.89
2022-12-29T18:06:17.104Z,98903.52
2022-12-29T18:08:46.789Z,98901.09
2022-12-29T18:11:28.953Z,98902.56
2022-12-29T18:13:57.132Z,98911.06
2022-12-29T18:16:27.730Z,98907.83
2022-12-29T18:18:58.381Z,98905.66
2022-12-29T18:21:26.781Z,98912.96
2022-12-29T18:23:54.808Z,98919.31
2022-12-29T18:26:38.086Z,98917.28
2022-12-29T18:29:05.986Z,98916.52
2022-12-29T18:31:37.264Z,98913.40
2022-12-29T18:34:15.475Z,98906.81
2022-12-29T18:36:44.965Z,98913.16
2022-12-29T18:39:13.057Z,98907.60
2022-12-29T18:41:41.065Z,98900.44
2022-12-29T18:44:13.978Z,98899.98
2022-12-29T18:46:41.987Z,98898.14
2022-12-29T18:49:10.068Z,98893.39
2022-12-29T18:51:38.043Z,98887.84
2022-12-29T18:54:06.070Z,98885.12
2022-12-29T18:56:34.116Z,98881.33
2022-12-29T18:59:02.050Z,98878.78
2022-12-29T19:01:31.322Z,98875.55
2022-12-29T19:03:59.774Z,98874.89
2022-12-29T19:06:27.730Z,98879.47
2022-12-29T19:08:55.673Z,98868.27
2022-12-29T19:11:27.342Z,98874.91
2022-12-29T19:13:55.581Z,98870.35
2022-12-29T19:16:25.249Z,98867.75
2022-12-29T19:19:08.552Z,98873.50
2022-12-29T19:21:38.330Z,98864.65
2022-12-29T19:24:08.615Z,98867.77
2022-12-29T19:26:40.362Z,98869.81
2022-12-29T19:29:15.977Z,98858.15
2022-12-29T19:31:44.062Z,98856.98
2022-12-29T19:34:18.624Z,98857.27
2022-12-29T19:36:46.599Z,98854.70
2022-12-29T19:39:17.815Z,98853.36
2022-12-29T19:41:45.925Z,98850.96
2022-12-29T19:44:13.969Z,98856.83
2022-12-29T19:46:42.039Z,98845.64
2022-12-29T19:49:10.030Z,98857.30
2022-12-29T19:51:38.799Z,98860.40
2022-12-29T19:54:06.729Z,98855.29
2022-12-29T19:56:34.765Z,98853.48
2022-12-29T19:59:02.884Z,98859.82
2022-12-29T20:01:31.028Z,98855.25
2022-12-29T20:04:02.363Z,98861.35
2022-12-29T20:06:30.333Z,98864.42
2022-12-29T20:08:58.347Z,98864.69
2022-12-29T20:11:26.564Z,98865.13
2022-12-29T20:13:55.991Z,98869.05
2022-12-29T20:16:25.787Z,98867.06
2022-12-29T20:18:57.844Z,98868.98
2022-12-29T20:21:26.362Z,98874.02
2022-12-29T20:23:54.412Z,98882.29
2022-12-29T20:26:28.590Z,98876.55
2022-12-29T20:29:01.631Z,98876.30
2022-12-29T20:31:36.306Z,98872.77
2022-12-29T20:34:06.512Z,98874.05
2022-12-29T20:36:39.774Z,98875.19
2022-12-29T20:39:17.662Z,98876.33
2022-12-29T20:41:48.214Z,98874.10
2022-12-29T20:44:16.172Z,98867.31
2022-12-29T20:46:44.761Z,98871.83
2022-12-29T20:49:14.217Z,98865.57
2022-12-29T20:54:39.132Z,98868.50
2022-12-29T20:57:09.092Z,98866.88
2022-12-29T20:59:37.820Z,98872.95
2022-12-29T21:02:07.612Z,98869.86
2022-12-29T21:05:05.539Z,98876.27
2022-12-29T21:07:24.019Z,98868.96
2022-12-29T21:09:52.064Z,98871.14
2022-12-29T21:12:23.178Z,98872.46
2022-12-29T21:14:51.144Z,98873.07
2022-12-29T21:17:19.547Z,98871.18
2022-12-29T21:19:47.560Z,98875.13
2022-12-29T21:22:15.473Z,98872.30
2022-12-29T21:24:43.416Z,98866.91
2022-12-29T21:27:11.475Z,98867.69
2022-12-29T21:29:39.453Z,98863.25
2022-12-29T21:32:07.601Z,98856.54
2022-12-29T21:34:35.754Z,98854.23
2022-12-29T21:37:03.802Z,98850.34
2022-12-29T21:39:32.011Z,98852.98
2022-12-29T21:42:03.051Z,98848.73
2022-12-29T21:44:49.931Z,98850.65
2022-12-29T21:47:17.934Z,98851.19
2022-12-29T21:49:45.881Z,98851.30
2022-12-29T21:52:13.917Z,98848.95
2022-12-29T21:55:00.352Z,98847.30
2022-12-29T21:57:47.260Z,98851.60
2022-12-29T22:00:35.674Z,98849.41
2022-12-29T22:03:23.891Z,98853.55
2022-12-29T22:06:16.380Z,98861.77
2022-12-29T22:09:03.454Z,98855.08
2022-12-29T22:11:50.291Z,98856.23
2022-12-29T22:14:18.314Z,98856.20
2022-12-29T22:16:46.464Z,98859.84
2022-12-29T22:19:19.465Z,98858.94
2022-12-29T22:21:47.512Z,98854.20
2022-12-29T22:24:15.516Z,98862.55
2022-12-29T22:26:46.653Z,98861.44
2022-12-29T22:29:14.574Z,98865.06
2022-12-29T22:31:42.545Z,98863.70
2022-12-29T22:34:13.220Z,98864.52
2022-12-29T22:36:41.242Z,98861.13
2022-12-29T22:39:10.638Z,98864.55
2022-12-29T22:41:38.916Z,98861.66
2022-12-29T22:44:11.034Z,98859.02
2022-12-29T22:46:39.328Z,98863.20
2022-12-29T22:49:07.298Z,98864.19
2022-12-29T22:51:35.308Z,98863.10
2022-12-29T22:54:03.281Z,98862.56
2022-12-29T22:56:31.240Z,98862.52
2022-12-29T22:58:59.558Z,98860.02
2022-12-29T23:01:27.615Z,98870.16
2022-12-29T23:04:25.952Z,98876.21
2022-12-29T23:06:46.950Z,98876.27
2022-12-29T23:09:23.748Z,98880.04
2022-12-29T23:11:54.406Z,98883.49
2022-12-29T23:14:22.811Z,98880.09
2022-12-29T23:16:51.084Z,98876.66
2022-12-29T23:19:19.254Z,98880.32
2022-12-29T23:21:47.191Z,98878.33
2022-12-29T23:24:15.612Z,98879.52
2022-12-29T23:26:49.798Z,98879.54
2022-12-29T23:29:19.807Z,98877.25
2022-12-29T23:31:51.521Z,98876.23
2022-12-29T23:34:19.645Z,98871.64
2022-12-29T23:36:47.824Z,98874.29
2022-12-29T23:39:25.014Z,98877.97
2022-12-29T23:41:56.729Z,98875.52
2022-12-29T23:44:24.870Z,98875.12
2022-12-29T23:46:53.053Z,98871.92
2022-12-29T23:49:24.493Z,98864.18
2022-12-29T23:51:52.444Z,98870.73
2022-12-29T23:54:21.600Z,98866.70
2022-12-29T23:56:49.595Z,98864.44
2022-12-29T23:59:17.525Z,98867.80
