createdAt,value
2018-06-22T00:00:36.572Z,15.15
2018-06-22T00:01:36.518Z,15.05
2018-06-22T00:02:36.513Z,15
2018-06-22T00:03:36.532Z,15.07
2018-06-22T00:04:36.508Z,15.15
2018-06-22T00:05:36.521Z,15.21
2018-06-22T00:06:36.538Z,15.22
2018-06-22T00:07:36.501Z,15.25
2018-06-22T00:08:36.582Z,15.29
2018-06-22T00:09:36.516Z,15.32
2018-06-22T00:10:36.557Z,15.31
2018-06-22T00:11:36.513Z,15.34
2018-06-22T00:12:36.536Z,15.32
2018-06-22T00:13:36.561Z,15.25
2018-06-22T00:14:36.561Z,15.22
2018-06-22T00:15:36.530Z,15.21
2018-06-22T00:16:36.506Z,15.19
2018-06-22T00:17:36.526Z,15.19
2018-06-22T00:18:36.511Z,15.18
2018-06-22T00:19:36.538Z,15.12
2018-06-22T00:20:36.513Z,14.92
2018-06-22T00:21:36.519Z,14.95
2018-06-22T00:22:36.558Z,15.01
2018-06-22T00:23:36.528Z,15.07
2018-06-22T00:24:36.651Z,14.79
2018-06-22T00:25:36.540Z,14.83
2018-06-22T00:26:36.522Z,14.88
2018-06-22T00:27:36.555Z,14.87
2018-06-22T00:28:36.538Z,14.86
2018-06-22T00:29:36.560Z,14.87
2018-06-22T00:30:36.542Z,14.79
2018-06-22T00:31:36.527Z,14.74
2018-06-22T00:32:36.554Z,14.72
2018-06-22T00:33:36.573Z,14.63
2018-06-22T00:34:36.559Z,14.55
2018-06-22T00:35:36.559Z,14.6
2018-06-22T00:36:36.551Z,14.48
2018-06-22T00:37:36.529Z,14.43
2018-06-22T00:38:36.553Z,14.51
2018-06-22T00:39:36.560Z,14.56
2018-06-22T00:40:36.558Z,14.43
2018-06-22T00:41:36.574Z,14.31
2018-06-22T00:42:36.538Z,14.36
2018-06-22T00:43:36.523Z,14.36
2018-06-22T00:44:36.551Z,14.27
2018-06-22T00:45:36.549Z,14.36
2018-06-22T00:46:36.562Z,14.43
2018-06-22T00:47:36.547Z,14.43
2018-06-22T00:48:36.616Z,14.45
2018-06-22T00:49:36.581Z,14.42
2018-06-22T00:50:36.563Z,14.45
2018-06-22T00:51:36.531Z,14.51
2018-06-22T00:52:36.563Z,14.53
2018-06-22T00:53:36.575Z,14.48
2018-06-22T00:54:36.528Z,14.4
2018-06-22T00:55:36.720Z,14.28
2018-06-22T00:56:36.547Z,14.28
2018-06-22T00:57:36.535Z,14.31
2018-06-22T00:58:36.532Z,14.35
2018-06-22T00:59:36.543Z,14.28
2018-06-22T01:00:36.571Z,14.24
2018-06-22T01:01:36.532Z,14.29
2018-06-22T01:02:36.556Z,14.27
2018-06-22T01:03:36.560Z,14.12
2018-06-22T01:04:36.557Z,14.19
2018-06-22T01:05:36.601Z,14.17
2018-06-22T01:06:36.564Z,14.1
2018-06-22T01:07:36.560Z,14.14
2018-06-22T01:08:36.550Z,13.98
2018-06-22T01:09:36.570Z,14.01
2018-06-22T01:10:36.560Z,13.98
2018-06-22T01:11:36.547Z,13.96
2018-06-22T01:12:36.568Z,14.04
2018-06-22T01:13:36.558Z,14.02
2018-06-22T01:14:36.553Z,14.02
2018-06-22T01:15:36.546Z,14
2018-06-22T01:16:36.545Z,13.89
2018-06-22T01:17:36.574Z,13.98
2018-06-22T01:18:36.558Z,14.02
2018-06-22T01:19:36.579Z,14.1
2018-06-22T01:20:36.589Z,14.1
2018-06-22T01:21:36.625Z,14.04
2018-06-22T01:22:36.893Z,14.12
2018-06-22T01:23:36.556Z,14.15
2018-06-22T01:24:36.569Z,14.07
2018-06-22T01:25:36.577Z,14.04
2018-06-22T01:26:36.570Z,14.11
2018-06-22T01:27:36.602Z,14.11
2018-06-22T01:28:36.591Z,14.1
2018-06-22T01:29:36.560Z,14.08
2018-06-22T01:30:36.581Z,14.04
2018-06-22T01:31:36.687Z,14.05
2018-06-22T01:32:36.551Z,14.04
2018-06-22T01:33:36.559Z,14.02
2018-06-22T01:34:36.558Z,13.89
2018-06-22T01:35:36.613Z,13.94
2018-06-22T01:36:36.576Z,14.01
2018-06-22T01:37:36.544Z,13.89
2018-06-22T01:38:36.570Z,13.86
2018-06-22T01:39:36.597Z,13.84
2018-06-22T01:40:36.584Z,13.87
2018-06-22T01:41:36.565Z,13.87
2018-06-22T01:42:36.598Z,13.86
2018-06-22T01:43:36.750Z,13.79
2018-06-22T01:44:36.565Z,13.82
2018-06-22T01:45:36.562Z,13.89
2018-06-22T01:46:36.691Z,13.74
2018-06-22T01:47:36.555Z,13.7
2018-06-22T01:48:36.563Z,13.73
2018-06-22T01:49:36.581Z,13.74
2018-06-22T01:50:36.569Z,13.72
2018-06-22T01:51:36.589Z,13.57
2018-06-22T01:52:36.740Z,13.46
2018-06-22T01:53:36.575Z,13.49
2018-06-22T01:54:36.583Z,13.5
2018-06-22T01:55:36.637Z,13.6
2018-06-22T01:56:36.579Z,13.66
2018-06-22T01:57:36.618Z,13.63
2018-06-22T01:58:36.638Z,13.59
2018-06-22T01:59:36.579Z,13.62
2018-06-22T02:00:36.653Z,13.5
2018-06-22T02:01:36.599Z,13.46
2018-06-22T02:02:36.625Z,13.53
2018-06-22T02:03:36.568Z,13.52
2018-06-22T02:04:36.593Z,13.5
2018-06-22T02:05:36.623Z,13.25
2018-06-22T02:06:36.660Z,13.08
2018-06-22T02:07:36.629Z,13.14
2018-06-22T02:08:36.576Z,12.97
2018-06-22T02:09:36.565Z,13.01
2018-06-22T02:10:36.571Z,12.96
2018-06-22T02:11:36.572Z,12.83
2018-06-22T02:12:36.577Z,12.76
2018-06-22T02:13:36.585Z,12.72
2018-06-22T02:14:36.611Z,12.79
2018-06-22T02:15:36.577Z,12.82
2018-06-22T02:16:36.569Z,12.83
2018-06-22T02:17:36.587Z,12.66
2018-06-22T02:18:36.596Z,12.62
2018-06-22T02:19:36.598Z,12.6
2018-06-22T02:20:36.614Z,12.53
2018-06-22T02:21:36.597Z,12.42
2018-06-22T02:22:36.595Z,12.56
2018-06-22T02:23:36.593Z,12.41
2018-06-22T02:24:36.583Z,12.53
2018-06-22T02:25:36.616Z,12.46
2018-06-22T02:26:36.611Z,12.41
2018-06-22T02:27:36.625Z,12.34
2018-06-22T02:28:36.592Z,12.32
2018-06-22T02:29:36.586Z,12.35
2018-06-22T02:30:36.755Z,12.27
2018-06-22T02:31:36.595Z,12.29
2018-06-22T02:32:36.632Z,12.39
2018-06-22T02:33:36.639Z,12.38
2018-06-22T02:34:36.601Z,12.45
2018-06-22T02:35:36.637Z,12.48
2018-06-22T02:36:36.660Z,12.56
2018-06-22T02:37:36.613Z,12.66
2018-06-22T02:38:36.603Z,12.66
2018-06-22T02:39:36.630Z,12.62
2018-06-22T02:40:36.692Z,12.7
2018-06-22T02:41:36.656Z,12.72
2018-06-22T02:42:36.627Z,12.67
2018-06-22T02:43:36.605Z,12.74
2018-06-22T02:44:36.587Z,12.73
2018-06-22T02:45:36.622Z,12.76
2018-06-22T02:46:36.608Z,12.74
2018-06-22T02:47:36.660Z,12.44
2018-06-22T02:48:36.659Z,12.49
2018-06-22T02:49:36.614Z,12.37
2018-06-22T02:50:36.688Z,12.34
2018-06-22T02:51:36.729Z,12.24
2018-06-22T02:52:36.668Z,12.31
2018-06-22T02:53:36.679Z,12.28
2018-06-22T02:54:36.615Z,12.27
2018-06-22T02:55:36.765Z,12.37
2018-06-22T02:56:36.621Z,12.21
2018-06-22T02:57:36.671Z,12.28
2018-06-22T02:58:36.640Z,12.27
2018-06-22T02:59:36.669Z,12.18
2018-06-22T03:00:36.714Z,12.27
2018-06-22T03:01:36.680Z,12.1
2018-06-22T03:02:36.638Z,12.11
2018-06-22T03:03:36.642Z,11.98
2018-06-22T03:04:36.648Z,12.03
2018-06-22T03:05:36.722Z,12.03
2018-06-22T03:06:36.677Z,12
2018-06-22T03:07:36.644Z,11.97
2018-06-22T03:08:36.641Z,11.93
2018-06-22T03:09:36.617Z,11.98
2018-06-22T03:10:36.719Z,12.01
2018-06-22T03:11:36.749Z,12.07
2018-06-22T03:12:36.713Z,12.05
2018-06-22T03:13:36.641Z,12.08
2018-06-22T03:14:36.810Z,12.05
2018-06-22T03:15:36.805Z,12.13
2018-06-22T03:16:36.621Z,12.01
2018-06-22T03:17:36.695Z,12.04
2018-06-22T03:18:36.629Z,12.11
2018-06-22T03:19:36.627Z,12.17
2018-06-22T03:20:36.620Z,12.08
2018-06-22T03:21:36.630Z,12.08
2018-06-22T03:22:36.635Z,11.98
2018-06-22T03:23:36.645Z,11.96
2018-06-22T03:24:36.670Z,12.04
2018-06-22T03:25:36.646Z,11.98
2018-06-22T03:26:36.615Z,11.94
2018-06-22T03:27:36.624Z,12.04
2018-06-22T03:28:36.637Z,11.98
2018-06-22T03:29:36.664Z,11.94
2018-06-22T03:30:36.713Z,12
2018-06-22T03:31:36.628Z,11.93
2018-06-22T03:32:36.626Z,11.87
2018-06-22T03:33:36.631Z,11.94
2018-06-22T03:34:36.637Z,11.98
2018-06-22T03:35:36.670Z,12.04
2018-06-22T03:36:36.640Z,12.01
2018-06-22T03:37:36.630Z,11.97
2018-06-22T03:38:36.671Z,11.96
2018-06-22T03:39:36.951Z,11.9
2018-06-22T03:40:36.726Z,11.83
2018-06-22T03:41:36.639Z,11.82
2018-06-22T03:42:36.659Z,11.89
2018-06-22T03:43:36.667Z,11.93
2018-06-22T03:44:36.651Z,11.94
2018-06-22T03:45:36.663Z,11.98
2018-06-22T03:46:36.645Z,12.03
2018-06-22T03:47:36.635Z,12.1
2018-06-22T03:48:36.666Z,12.11
2018-06-22T03:49:36.679Z,12.13
2018-06-22T03:50:36.646Z,12.23
2018-06-22T03:51:36.763Z,12.16
2018-06-22T03:52:36.643Z,12.18
2018-06-22T03:53:36.649Z,12.25
2018-06-22T03:54:36.673Z,12.29
2018-06-22T03:55:36.670Z,12.32
2018-06-22T03:56:36.654Z,12.34
2018-06-22T03:57:36.676Z,12.28
2018-06-22T03:58:36.680Z,12.35
2018-06-22T03:59:36.680Z,12.44
2018-06-22T04:00:36.731Z,12.49
2018-06-22T04:01:36.645Z,12.51
2018-06-22T04:02:36.661Z,12.49
2018-06-22T04:03:36.672Z,12.44
2018-06-22T04:04:36.665Z,12.48
2018-06-22T04:05:36.683Z,12.49
2018-06-22T04:06:36.673Z,12.51
2018-06-22T04:07:36.669Z,12.38
2018-06-22T04:08:36.704Z,12.38
2018-06-22T04:09:36.698Z,12.45
2018-06-22T04:10:36.656Z,12.31
2018-06-22T04:11:36.729Z,12.38
2018-06-22T04:12:36.672Z,12.46
2018-06-22T04:13:36.691Z,12.49
2018-06-22T04:14:36.706Z,12.39
2018-06-22T04:15:36.672Z,12.37
2018-06-22T04:16:36.694Z,12.44
2018-06-22T04:17:36.667Z,12.44
2018-06-22T04:18:36.660Z,12.45
2018-06-22T04:19:36.673Z,12.29
2018-06-22T04:20:36.721Z,12.14
2018-06-22T04:21:36.663Z,12.07
2018-06-22T04:22:36.658Z,11.96
2018-06-22T04:23:36.694Z,11.93
2018-06-22T04:24:36.683Z,12.03
2018-06-22T04:25:36.701Z,12.04
2018-06-22T04:26:36.674Z,11.92
2018-06-22T04:27:36.689Z,11.96
2018-06-22T04:28:36.812Z,12.01
2018-06-22T04:29:36.667Z,11.93
2018-06-22T04:30:36.668Z,11.92
2018-06-22T04:31:36.662Z,12.05
2018-06-22T04:32:36.692Z,12.04
2018-06-22T04:33:36.669Z,12
2018-06-22T04:34:36.742Z,11.98
2018-06-22T04:35:36.683Z,11.98
2018-06-22T04:36:36.735Z,11.94
2018-06-22T04:37:36.673Z,11.96
2018-06-22T04:38:36.844Z,12.01
2018-06-22T04:39:36.713Z,12.04
2018-06-22T04:40:36.671Z,12.14
2018-06-22T04:41:36.700Z,12.13
2018-06-22T04:42:36.704Z,12.14
2018-06-22T04:43:36.697Z,12.08
2018-06-22T04:44:36.708Z,12.16
2018-06-22T04:45:36.683Z,12.14
2018-06-22T04:46:36.721Z,12.07
2018-06-22T04:47:36.888Z,12.17
2018-06-22T04:48:36.695Z,12.23
2018-06-22T04:49:36.705Z,12.25
2018-06-22T04:50:36.702Z,12.27
2018-06-22T04:51:36.862Z,12.31
2018-06-22T04:52:36.703Z,12.34
2018-06-22T04:53:36.706Z,12.38
2018-06-22T04:54:36.755Z,12.39
2018-06-22T04:55:36.720Z,12.45
2018-06-22T04:56:36.724Z,12.51
2018-06-22T04:57:36.686Z,12.55
2018-06-22T04:58:36.702Z,12.57
2018-06-22T04:59:36.696Z,12.57
2018-06-22T05:00:36.697Z,12.48
2018-06-22T05:01:36.739Z,12.59
2018-06-22T05:02:36.717Z,12.56
2018-06-22T05:03:36.817Z,12.59
2018-06-22T05:04:36.717Z,12.67
2018-06-22T05:05:36.682Z,12.73
2018-06-22T05:06:36.712Z,12.73
2018-06-22T05:07:36.704Z,12.74
2018-06-22T05:08:36.713Z,12.82
2018-06-22T05:09:36.720Z,12.86
2018-06-22T05:10:36.711Z,12.9
2018-06-22T05:11:36.704Z,12.87
2018-06-22T05:12:36.696Z,12.87
2018-06-22T05:13:36.888Z,12.9
2018-06-22T05:14:36.762Z,12.9
2018-06-22T05:15:36.901Z,12.8
2018-06-22T05:16:36.710Z,12.79
2018-06-22T05:17:36.718Z,12.8
2018-06-22T05:18:36.752Z,12.83
2018-06-22T05:19:36.713Z,12.87
2018-06-22T05:20:36.718Z,12.84
2018-06-22T05:21:36.688Z,12.79
2018-06-22T05:22:36.984Z,12.82
2018-06-22T05:23:36.772Z,12.87
2018-06-22T05:24:36.706Z,12.91
2018-06-22T05:25:36.717Z,12.94
2018-06-22T05:26:36.747Z,12.88
2018-06-22T05:27:36.816Z,12.96
2018-06-22T05:28:36.723Z,12.96
2018-06-22T05:29:36.698Z,12.91
2018-06-22T05:30:36.780Z,12.94
2018-06-22T05:31:36.842Z,12.99
2018-06-22T05:32:36.720Z,13.04
2018-06-22T05:33:36.702Z,13
2018-06-22T05:34:36.709Z,12.99
2018-06-22T05:35:36.738Z,12.97
2018-06-22T05:36:36.745Z,13.03
2018-06-22T05:37:36.693Z,13.07
2018-06-22T05:38:36.728Z,13.08
2018-06-22T05:39:36.706Z,13.1
2018-06-22T05:40:36.732Z,13.1
2018-06-22T05:41:36.779Z,13.06
2018-06-22T05:42:36.718Z,13.1
2018-06-22T05:43:36.717Z,13.11
2018-06-22T05:44:36.724Z,13.11
2018-06-22T05:45:36.697Z,13.17
2018-06-22T05:46:36.725Z,13.19
2018-06-22T05:47:36.733Z,13.22
2018-06-22T05:48:36.740Z,13.27
2018-06-22T05:49:36.745Z,13.28
2018-06-22T05:50:36.905Z,13.31
2018-06-22T05:51:36.723Z,13.34
2018-06-22T05:52:36.736Z,13.34
2018-06-22T05:53:36.816Z,13.39
2018-06-22T05:54:36.779Z,13.38
2018-06-22T05:55:36.891Z,13.43
2018-06-22T05:56:36.854Z,13.41
2018-06-22T05:57:36.713Z,13.36
2018-06-22T05:58:36.724Z,13.34
2018-06-22T05:59:36.712Z,13.38
2018-06-22T06:00:36.719Z,13.36
2018-06-22T06:01:37.008Z,13.36
2018-06-22T06:02:36.732Z,13.39
2018-06-22T06:03:37.034Z,13.38
2018-06-22T06:04:36.732Z,13.38
2018-06-22T06:05:36.729Z,13.43
2018-06-22T06:06:36.729Z,13.43
2018-06-22T06:07:36.919Z,13.39
2018-06-22T06:08:36.775Z,13.46
2018-06-22T06:09:36.784Z,13.5
2018-06-22T06:10:36.775Z,13.38
2018-06-22T06:11:36.723Z,13.35
2018-06-22T06:12:37.176Z,13.39
2018-06-22T06:13:36.750Z,13.25
2018-06-22T06:14:36.844Z,13.22
2018-06-22T06:15:36.748Z,13.25
2018-06-22T06:16:36.767Z,13.19
2018-06-22T06:17:36.775Z,13.14
2018-06-22T06:18:36.724Z,13.21
2018-06-22T06:19:36.820Z,13.31
2018-06-22T06:20:36.773Z,13.35
2018-06-22T06:21:36.763Z,13.42
2018-06-22T06:22:36.915Z,13.39
2018-06-22T06:23:36.828Z,13.41
2018-06-22T06:24:36.764Z,13.41
2018-06-22T06:25:36.715Z,13.42
2018-06-22T06:26:36.722Z,13.39
2018-06-22T06:27:36.786Z,13.39
2018-06-22T06:28:36.759Z,13.42
2018-06-22T06:29:36.799Z,13.32
2018-06-22T06:30:36.730Z,13.45
2018-06-22T06:31:36.730Z,13.5
2018-06-22T06:32:36.750Z,13.59
2018-06-22T06:33:37.041Z,13.64
2018-06-22T06:34:36.751Z,13.69
2018-06-22T06:35:36.746Z,13.69
2018-06-22T06:36:36.764Z,13.73
2018-06-22T06:37:37.151Z,13.73
2018-06-22T06:38:36.744Z,13.72
2018-06-22T06:39:36.762Z,13.73
2018-06-22T06:40:36.773Z,13.73
2018-06-22T06:41:36.760Z,13.74
2018-06-22T06:42:36.765Z,13.8
2018-06-22T06:43:36.775Z,13.83
2018-06-22T06:44:36.777Z,13.86
2018-06-22T06:45:36.749Z,13.86
2018-06-22T06:46:36.755Z,13.83
2018-06-22T06:47:36.746Z,13.82
2018-06-22T06:48:36.756Z,13.83
2018-06-22T06:49:37.017Z,13.9
2018-06-22T06:50:36.774Z,13.91
2018-06-22T06:51:36.758Z,13.93
2018-06-22T06:52:36.758Z,14
2018-06-22T06:53:36.791Z,14.01
2018-06-22T06:54:36.817Z,14.01
2018-06-22T06:55:36.793Z,14.02
2018-06-22T06:56:36.848Z,14.07
2018-06-22T06:57:36.761Z,14.12
2018-06-22T06:58:36.771Z,14.17
2018-06-22T06:59:36.757Z,14.22
2018-06-22T07:00:36.766Z,14.27
2018-06-22T07:01:36.823Z,14.31
2018-06-22T07:02:37.103Z,14.39
2018-06-22T07:03:36.786Z,14.17
2018-06-22T07:04:36.735Z,14.19
2018-06-22T07:05:36.782Z,14.31
2018-06-22T07:06:36.769Z,14.32
2018-06-22T07:07:36.793Z,14.39
2018-06-22T07:08:36.816Z,14.35
2018-06-22T07:09:36.762Z,14.38
2018-06-22T07:10:36.779Z,14.43
2018-06-22T07:11:36.790Z,14.49
2018-06-22T07:12:36.745Z,14.56
2018-06-22T07:13:36.775Z,14.7
2018-06-22T07:14:36.764Z,14.77
2018-06-22T07:15:36.971Z,14.81
2018-06-22T07:16:36.774Z,14.88
2018-06-22T07:17:36.751Z,14.88
2018-06-22T07:18:36.785Z,14.77
2018-06-22T07:19:36.763Z,14.86
2018-06-22T07:20:36.760Z,14.87
2018-06-22T07:21:36.788Z,14.86
2018-06-22T07:22:36.747Z,14.81
2018-06-22T07:23:36.764Z,14.8
2018-06-22T07:24:36.854Z,14.76
2018-06-22T07:25:36.996Z,14.7
2018-06-22T07:26:36.783Z,14.73
2018-06-22T07:27:36.815Z,14.86
2018-06-22T07:28:36.777Z,14.87
2018-06-22T07:29:36.818Z,14.88
2018-06-22T07:30:36.898Z,14.77
2018-06-22T07:31:36.764Z,14.74
2018-06-22T07:32:36.763Z,14.7
2018-06-22T07:33:36.786Z,14.63
2018-06-22T07:34:36.751Z,14.52
2018-06-22T07:35:36.815Z,14.51
2018-06-22T07:36:36.906Z,14.53
2018-06-22T07:37:36.784Z,14.51
2018-06-22T07:38:36.983Z,14.48
2018-06-22T07:39:36.798Z,14.43
2018-06-22T07:40:36.894Z,14.46
2018-06-22T07:41:36.972Z,14.48
2018-06-22T07:42:36.791Z,14.46
2018-06-22T07:43:36.875Z,14.4
2018-06-22T07:44:36.782Z,14.43
2018-06-22T07:45:36.812Z,14.42
2018-06-22T07:46:36.822Z,14.49
2018-06-22T07:47:36.981Z,14.55
2018-06-22T07:48:36.782Z,14.58
2018-06-22T07:49:36.843Z,14.66
2018-06-22T07:50:36.768Z,14.74
2018-06-22T07:51:36.772Z,14.84
2018-06-22T07:52:36.781Z,14.9
2018-06-22T07:53:36.808Z,14.87
2018-06-22T07:54:36.801Z,14.9
2018-06-22T07:55:36.792Z,14.9
2018-06-22T07:56:36.810Z,14.87
2018-06-22T07:57:36.782Z,14.97
2018-06-22T07:58:36.989Z,15.01
2018-06-22T07:59:36.784Z,14.98
2018-06-22T08:00:36.818Z,14.97
2018-06-22T08:01:36.835Z,14.92
2018-06-22T08:02:36.883Z,14.97
2018-06-22T08:03:36.814Z,15.01
2018-06-22T08:04:36.870Z,15.01
2018-06-22T08:05:36.863Z,15.04
2018-06-22T08:06:36.828Z,15.07
2018-06-22T08:07:36.841Z,15
2018-06-22T08:08:36.807Z,15.07
2018-06-22T08:09:36.943Z,15.07
2018-06-22T08:10:36.965Z,15.09
2018-06-22T08:11:36.811Z,15.08
2018-06-22T08:12:36.861Z,15.09
2018-06-22T08:13:36.846Z,15.11
2018-06-22T08:14:36.983Z,15.09
2018-06-22T08:15:36.867Z,15.12
2018-06-22T08:16:36.855Z,15.12
2018-06-22T08:17:37.183Z,15.14
2018-06-22T08:18:36.965Z,15.12
2018-06-22T08:19:36.806Z,15.02
2018-06-22T08:20:36.938Z,15.04
2018-06-22T08:21:37.293Z,14.9
2018-06-22T08:22:36.861Z,14.92
2018-06-22T08:23:37.127Z,14.98
2018-06-22T08:24:36.833Z,14.98
2018-06-22T08:25:37.014Z,15.01
2018-06-22T08:26:37.097Z,15.05
2018-06-22T08:27:36.944Z,15.08
2018-06-22T08:28:36.797Z,15.02
2018-06-22T08:29:36.925Z,15.01
2018-06-22T08:30:36.948Z,14.98
2018-06-22T08:31:37.004Z,15.01
2018-06-22T08:32:36.843Z,15.09
2018-06-22T08:33:36.867Z,15.18
2018-06-22T08:34:36.797Z,15.29
2018-06-22T08:35:36.998Z,15.36
2018-06-22T08:36:36.835Z,15.43
2018-06-22T08:37:36.824Z,15.32
2018-06-22T08:38:36.913Z,15.45
2018-06-22T08:39:36.809Z,15.76
2018-06-22T08:40:36.982Z,16.01
2018-06-22T08:41:37.250Z,15.95
2018-06-22T08:42:37.077Z,16.01
2018-06-22T08:43:36.819Z,16.01
2018-06-22T08:44:36.824Z,15.98
2018-06-22T08:45:37.260Z,16.05
2018-06-22T08:46:36.995Z,15.97
2018-06-22T08:47:37.066Z,15.8
2018-06-22T08:48:36.899Z,15.76
2018-06-22T08:49:36.961Z,15.77
2018-06-22T08:50:36.805Z,15.77
2018-06-22T08:51:37.018Z,15.81
2018-06-22T08:52:36.980Z,15.78
2018-06-22T08:53:36.956Z,15.8
2018-06-22T08:54:36.904Z,15.8
2018-06-22T08:55:37.036Z,15.81
2018-06-22T08:56:37.147Z,15.81
2018-06-22T08:57:36.864Z,15.78
2018-06-22T08:58:36.818Z,15.57
2018-06-22T08:59:36.936Z,15.59
2018-06-22T09:00:36.875Z,15.62
2018-06-22T09:01:36.857Z,15.71
2018-06-22T09:02:36.845Z,15.76
2018-06-22T09:03:36.939Z,15.81
2018-06-22T09:04:36.839Z,15.8
2018-06-22T09:05:36.847Z,15.94
2018-06-22T09:06:36.847Z,16.08
2018-06-22T09:07:36.834Z,16.07
2018-06-22T09:08:36.812Z,16.14
2018-06-22T09:09:36.835Z,16.22
2018-06-22T09:10:36.834Z,16.19
2018-06-22T09:11:36.806Z,16.22
2018-06-22T09:12:37.066Z,16.15
2018-06-22T09:13:36.830Z,16.12
2018-06-22T09:14:37.261Z,16.01
2018-06-22T09:15:36.868Z,15.87
2018-06-22T09:16:36.842Z,15.71
2018-06-22T09:17:36.904Z,15.67
2018-06-22T09:18:36.886Z,15.67
2018-06-22T09:19:36.945Z,15.7
2018-06-22T09:20:36.849Z,15.74
2018-06-22T09:21:36.935Z,15.76
2018-06-22T09:22:36.928Z,15.81
2018-06-22T09:23:37.077Z,15.87
2018-06-22T09:24:36.932Z,15.87
2018-06-22T09:25:36.828Z,15.87
2018-06-22T09:26:36.845Z,15.9
2018-06-22T09:27:36.841Z,15.94
2018-06-22T09:28:36.960Z,15.97
2018-06-22T09:29:37.028Z,15.85
2018-06-22T09:30:36.978Z,15.85
2018-06-22T09:31:36.837Z,15.76
2018-06-22T09:32:36.837Z,15.8
2018-06-22T09:33:36.831Z,15.9
2018-06-22T09:34:36.891Z,16.04
2018-06-22T09:35:36.975Z,16.07
2018-06-22T09:36:36.934Z,16.08
2018-06-22T09:37:36.965Z,16.22
2018-06-22T09:38:36.964Z,16.22
2018-06-22T09:39:36.971Z,16.15
2018-06-22T09:40:36.944Z,16.18
2018-06-22T09:41:36.891Z,16.04
2018-06-22T09:42:37.145Z,16.02
2018-06-22T09:43:36.929Z,16.18
2018-06-22T09:44:37.359Z,16.33
2018-06-22T09:45:36.937Z,16.35
2018-06-22T09:46:36.900Z,16.36
2018-06-22T09:47:37.171Z,16.28
2018-06-22T09:48:37.645Z,16.29
2018-06-22T09:49:36.879Z,16.28
2018-06-22T09:50:36.850Z,16.19
2018-06-22T09:51:36.930Z,16.11
2018-06-22T09:52:36.915Z,16.19
2018-06-22T09:53:36.904Z,16.25
2018-06-22T09:54:36.937Z,16.31
2018-06-22T09:55:36.962Z,16.29
2018-06-22T09:56:36.842Z,16.33
2018-06-22T09:57:36.976Z,16.4
2018-06-22T09:58:36.865Z,16.42
2018-06-22T09:59:37.084Z,16.42
2018-06-22T10:00:36.880Z,16.5
2018-06-22T10:01:36.956Z,16.67
2018-06-22T10:02:36.889Z,16.91
2018-06-22T10:03:36.906Z,16.77
2018-06-22T10:04:36.933Z,16.75
2018-06-22T10:05:37.180Z,16.71
2018-06-22T10:06:37.476Z,16.73
2018-06-22T10:07:36.979Z,16.95
2018-06-22T10:08:37.016Z,16.8
2018-06-22T10:09:36.859Z,16.75
2018-06-22T10:10:36.891Z,16.78
2018-06-22T10:11:36.889Z,16.84
2018-06-22T10:12:37.006Z,16.98
2018-06-22T10:13:37.118Z,17.11
2018-06-22T10:14:36.860Z,17.14
2018-06-22T10:15:36.868Z,17.16
2018-06-22T10:16:36.885Z,17.21
2018-06-22T10:17:36.850Z,17.18
2018-06-22T10:18:36.941Z,17.08
2018-06-22T10:19:36.958Z,17.08
2018-06-22T10:20:36.857Z,17.04
2018-06-22T10:21:36.890Z,16.92
2018-06-22T10:22:36.908Z,16.95
2018-06-22T10:23:36.927Z,17.01
2018-06-22T10:24:36.900Z,17.04
2018-06-22T10:25:36.935Z,16.97
2018-06-22T10:26:36.989Z,17.02
2018-06-22T10:27:36.870Z,17.02
2018-06-22T10:28:36.976Z,17.04
2018-06-22T10:29:36.907Z,17.14
2018-06-22T10:30:36.878Z,17.15
2018-06-22T10:31:36.875Z,17.18
2018-06-22T10:32:36.903Z,16.88
2018-06-22T10:33:37.048Z,16.86
2018-06-22T10:34:36.995Z,16.94
2018-06-22T10:35:38.092Z,16.95
2018-06-22T10:36:37.201Z,17.04
2018-06-22T10:37:37.190Z,17.11
2018-06-22T10:38:36.990Z,17.19
2018-06-22T10:39:36.991Z,17.3
2018-06-22T10:40:37.146Z,17.33
2018-06-22T10:41:36.964Z,17.33
2018-06-22T10:42:36.884Z,17.12
2018-06-22T10:43:37.010Z,17.18
2018-06-22T10:44:37.107Z,17.15
2018-06-22T10:45:36.913Z,17.16
2018-06-22T10:46:37.018Z,17.19
2018-06-22T10:47:37.152Z,17.18
2018-06-22T10:48:37.036Z,17.14
2018-06-22T10:49:37.151Z,17.19
2018-06-22T10:50:37.055Z,17.18
2018-06-22T10:51:37.541Z,17.25
2018-06-22T10:52:37.260Z,17.4
2018-06-22T10:53:36.995Z,17.6
2018-06-22T10:54:36.932Z,17.5
2018-06-22T10:55:37.090Z,17.49
2018-06-22T10:56:36.894Z,17.49
2018-06-22T10:57:37.106Z,17.4
2018-06-22T10:58:36.987Z,17.27
2018-06-22T10:59:37.269Z,17.47
2018-06-22T11:00:37.117Z,17.6
2018-06-22T11:01:37.024Z,17.94
2018-06-22T11:02:37.152Z,17.95
2018-06-22T11:03:37.048Z,17.85
2018-06-22T11:04:36.923Z,17.82
2018-06-22T11:05:37.165Z,17.74
2018-06-22T11:06:37.167Z,17.85
2018-06-22T11:07:37.017Z,17.77
2018-06-22T11:08:36.964Z,17.76
2018-06-22T11:09:37.082Z,17.78
2018-06-22T11:10:36.981Z,17.71
2018-06-22T11:11:37.110Z,17.76
2018-06-22T11:12:37.108Z,17.74
2018-06-22T11:13:37.056Z,17.78
2018-06-22T11:14:36.953Z,17.87
2018-06-22T11:15:37.032Z,17.89
2018-06-22T11:16:37.335Z,17.91
2018-06-22T11:17:37.026Z,17.82
2018-06-22T11:18:37.041Z,17.84
2018-06-22T11:19:36.968Z,17.73
2018-06-22T11:20:37.096Z,17.71
2018-06-22T11:21:36.918Z,17.73
2018-06-22T11:22:37.080Z,17.84
2018-06-22T11:23:37.091Z,18.12
2018-06-22T11:24:37.255Z,18.49
2018-06-22T11:25:36.953Z,18.54
2018-06-22T11:26:36.914Z,18.59
2018-06-22T11:27:36.953Z,18.82
2018-06-22T11:28:36.931Z,18.67
2018-06-22T11:29:36.924Z,18.82
2018-06-22T11:30:37.017Z,19.01
2018-06-22T11:31:37.137Z,18.8
2018-06-22T11:32:36.904Z,18.78
2018-06-22T11:33:37.050Z,18.64
2018-06-22T11:34:37.082Z,18.78
2018-06-22T11:35:36.931Z,18.78
2018-06-22T11:36:36.929Z,18.88
2018-06-22T11:37:37.068Z,18.81
2018-06-22T11:38:37.075Z,18.88
2018-06-22T11:39:36.906Z,19.05
2018-06-22T11:40:37.298Z,18.91
2018-06-22T11:41:37.097Z,18.85
2018-06-22T11:42:36.961Z,18.99
2018-06-22T11:43:37.235Z,19.22
2018-06-22T11:44:36.956Z,19.09
2018-06-22T11:45:36.985Z,19.05
2018-06-22T11:46:37.156Z,19.15
2018-06-22T11:47:36.948Z,18.98
2018-06-22T11:48:37.151Z,18.94
2018-06-22T11:49:37.051Z,18.95
2018-06-22T11:50:36.978Z,18.75
2018-06-22T11:51:36.995Z,18.7
2018-06-22T11:52:37.068Z,18.78
2018-06-22T11:53:37.296Z,18.84
2018-06-22T11:54:37.150Z,18.75
2018-06-22T11:55:36.997Z,18.88
2018-06-22T11:56:36.915Z,19.05
2018-06-22T11:57:36.986Z,19.09
2018-06-22T11:58:37.076Z,19.01
2018-06-22T11:59:36.950Z,19.13
2018-06-22T12:00:37.131Z,19.36
2018-06-22T12:01:37.088Z,19.34
2018-06-22T12:02:37.009Z,19.3
2018-06-22T12:03:37.036Z,19.23
2018-06-22T12:04:37.103Z,19.23
2018-06-22T12:05:36.950Z,19.23
2018-06-22T12:06:36.956Z,18.98
2018-06-22T12:07:36.966Z,19.22
2018-06-22T12:08:37.193Z,18.91
2018-06-22T12:09:36.948Z,19.1
2018-06-22T12:10:36.964Z,19.27
2018-06-22T12:11:37.029Z,19.21
2018-06-22T12:12:36.978Z,19.19
2018-06-22T12:13:36.937Z,19.37
2018-06-22T12:14:36.938Z,19.39
2018-06-22T12:15:37.391Z,19.26
2018-06-22T12:16:36.953Z,19.08
2018-06-22T12:17:36.950Z,19.08
2018-06-22T12:18:37.048Z,18.99
2018-06-22T12:19:36.990Z,19.17
2018-06-22T12:20:36.955Z,19.37
2018-06-22T12:21:36.970Z,19.33
2018-06-22T12:22:36.996Z,19.29
2018-06-22T12:23:37.102Z,19.29
2018-06-22T12:24:36.942Z,19.34
2018-06-22T12:25:36.983Z,19.33
2018-06-22T12:26:37.103Z,19.37
2018-06-22T12:27:37.141Z,19.21
2018-06-22T12:28:36.932Z,18.82
2018-06-22T12:29:36.938Z,18.84
2018-06-22T12:30:36.985Z,18.87
2018-06-22T12:31:37.135Z,18.81
2018-06-22T12:32:37.010Z,18.95
2018-06-22T12:33:37.151Z,19.12
2018-06-22T12:34:36.924Z,19.09
2018-06-22T12:35:37.052Z,19.22
2018-06-22T12:36:36.975Z,19.1
2018-06-22T12:37:36.986Z,18.99
2018-06-22T12:38:37.159Z,19.01
2018-06-22T12:39:37.219Z,18.92
2018-06-22T12:40:37.106Z,18.89
2018-06-22T12:41:37.093Z,18.85
2018-06-22T12:42:37.146Z,18.85
2018-06-22T12:43:37.324Z,18.85
2018-06-22T12:44:37.143Z,18.7
2018-06-22T12:45:37.008Z,18.5
2018-06-22T12:46:36.987Z,18.61
2018-06-22T12:47:37.144Z,18.68
2018-06-22T12:48:36.966Z,18.75
2018-06-22T12:49:37.049Z,18.81
2018-06-22T12:50:37.182Z,18.85
2018-06-22T12:51:36.955Z,19.01
2018-06-22T12:52:36.974Z,19.08
2018-06-22T12:53:36.972Z,19.03
2018-06-22T12:54:36.976Z,18.99
2018-06-22T12:55:37.005Z,18.97