createdAt,value
2022-09-03T00:00:51.776Z,0
2022-09-03T00:01:52.255Z,0
2022-09-03T00:02:52.924Z,0
2022-09-03T00:03:53.269Z,0
2022-09-03T00:04:53.702Z,0
2022-09-03T00:05:54.090Z,0
2022-09-03T00:06:54.493Z,0
2022-09-03T00:07:55.591Z,0
2022-09-03T00:08:55.990Z,0
2022-09-03T00:09:56.387Z,0
2022-09-03T00:10:56.747Z,0
2022-09-03T00:11:57.238Z,0
2022-09-03T00:12:57.638Z,0
2022-09-03T00:13:58.031Z,0
2022-09-03T00:14:58.462Z,0
2022-09-03T00:15:58.879Z,0
2022-09-03T00:17:00.122Z,0
2022-09-03T00:18:00.532Z,0
2022-09-03T00:19:01.585Z,0
2022-09-03T00:20:01.980Z,0
2022-09-03T00:21:02.348Z,0
2022-09-03T00:22:02.747Z,0
2022-09-03T00:23:03.135Z,0
2022-09-03T00:24:03.547Z,0
2022-09-03T00:25:04.003Z,0
2022-09-03T00:26:04.363Z,0
2022-09-03T00:27:04.876Z,0
2022-09-03T00:28:06.095Z,0
2022-09-03T00:29:06.484Z,0
2022-09-03T00:30:06.894Z,0
2022-09-03T00:31:07.313Z,0
2022-09-03T00:32:07.674Z,0
2022-09-03T00:33:08.060Z,0
2022-09-03T00:34:08.445Z,0
2022-09-03T00:35:39.550Z,0
2022-09-03T00:36:39.973Z,0
2022-09-03T00:37:40.375Z,0
2022-09-03T00:38:41.536Z,0
2022-09-03T00:39:42.085Z,0
2022-09-03T00:40:43.197Z,0
2022-09-03T00:41:43.695Z,0
2022-09-03T00:42:44.150Z,0
2022-09-03T00:43:44.536Z,0
2022-09-03T00:44:44.995Z,0
2022-09-03T00:45:45.505Z,0
2022-09-03T00:46:45.989Z,0
2022-09-03T00:47:46.381Z,0
2022-09-03T00:48:47.302Z,0
2022-09-03T00:49:48.665Z,0
2022-09-03T00:50:49.632Z,0
2022-09-03T00:51:50.124Z,0
2022-09-03T00:52:50.525Z,0
2022-09-03T00:53:50.919Z,0
2022-09-03T00:54:51.376Z,0
2022-09-03T00:55:51.854Z,0
2022-09-03T00:56:52.277Z,0
2022-09-03T00:57:52.723Z,0
2022-09-03T00:58:53.216Z,0
2022-09-03T00:59:53.693Z,0
2022-09-03T01:00:54.262Z,0
2022-09-03T01:01:54.881Z,0
2022-09-03T01:02:55.191Z,0
2022-09-03T01:03:55.658Z,0
2022-09-03T01:04:55.935Z,0
2022-09-03T01:06:01.009Z,0
2022-09-03T01:06:56.860Z,0
2022-09-03T01:07:58.106Z,0
2022-09-03T01:08:58.490Z,0
2022-09-03T01:09:59.658Z,0
2022-09-03T01:11:00.117Z,0
2022-09-03T01:12:00.638Z,0
2022-09-03T01:13:01.163Z,0
2022-09-03T01:14:01.521Z,0
2022-09-03T01:15:02.033Z,0
2022-09-03T01:16:02.640Z,0
2022-09-03T01:17:03.016Z,0
2022-09-03T01:18:04.108Z,0
2022-09-03T01:19:04.532Z,0
2022-09-03T01:20:04.983Z,0
2022-09-03T01:21:06.130Z,0
2022-09-03T01:22:06.542Z,0
2022-09-03T01:23:06.957Z,0
2022-09-03T01:24:07.461Z,0
2022-09-03T01:25:07.846Z,0
2022-09-03T01:26:38.917Z,0
2022-09-03T01:27:39.335Z,0
2022-09-03T01:28:40.293Z,0
2022-09-03T01:29:40.672Z,0
2022-09-03T01:30:41.181Z,0
2022-09-03T01:31:41.782Z,0
2022-09-03T01:32:42.231Z,0
2022-09-03T01:33:42.640Z,0
2022-09-03T01:34:43.054Z,0
2022-09-03T01:35:44.399Z,0
2022-09-03T01:36:44.829Z,0
2022-09-03T01:37:45.213Z,0
2022-09-03T01:38:46.313Z,0
2022-09-03T01:39:46.806Z,0
2022-09-03T01:40:48.138Z,0
2022-09-03T01:41:48.643Z,0
2022-09-03T01:42:49.052Z,0
2022-09-03T01:43:49.632Z,0
2022-09-03T01:44:49.913Z,0
2022-09-03T01:45:52.315Z,0
2022-09-03T01:46:51.721Z,0
2022-09-03T01:47:52.112Z,0
2022-09-03T01:48:53.351Z,0
2022-09-03T01:49:53.755Z,0
2022-09-03T01:50:55.115Z,0
2022-09-03T01:51:55.551Z,0
2022-09-03T01:52:55.965Z,0
2022-09-03T01:53:56.384Z,0
2022-09-03T01:54:56.809Z,0
2022-09-03T01:55:57.291Z,0
2022-09-03T01:56:57.742Z,0
2022-09-03T01:57:58.147Z,0
2022-09-03T01:58:59.468Z,0
2022-09-03T01:59:59.758Z,0
2022-09-03T02:01:00.243Z,0
2022-09-03T02:02:00.749Z,0
2022-09-03T02:03:01.148Z,0
2022-09-03T02:04:01.513Z,0
2022-09-03T02:05:01.906Z,0
2022-09-03T02:06:02.359Z,0
2022-09-03T02:07:02.856Z,0
2022-09-03T02:08:04.111Z,0
2022-09-03T02:09:05.105Z,0
2022-09-03T02:10:05.494Z,0
2022-09-03T02:11:06.075Z,0
2022-09-03T02:12:06.564Z,0
2022-09-03T02:13:06.919Z,0
2022-09-03T02:14:07.499Z,0
2022-09-03T02:15:38.397Z,0
2022-09-03T02:16:38.869Z,0
2022-09-03T02:17:40.176Z,0
2022-09-03T02:18:40.585Z,0
2022-09-03T02:19:41.598Z,0
2022-09-03T02:20:42.055Z,0
2022-09-03T02:21:42.512Z,0
2022-09-03T02:22:43.017Z,0
2022-09-03T02:23:43.452Z,0
2022-09-03T02:24:43.856Z,0
2022-09-03T02:25:44.356Z,0
2022-09-03T02:26:44.833Z,0
2022-09-03T02:27:45.363Z,0
2022-09-03T02:28:46.613Z,0
2022-09-03T02:29:47.132Z,0
2022-09-03T02:30:47.448Z,0
2022-09-03T02:31:47.851Z,0
2022-09-03T02:32:48.345Z,0
2022-09-03T02:33:49.338Z,0
2022-09-03T02:34:49.723Z,0
2022-09-03T02:35:50.160Z,0
2022-09-03T02:36:50.634Z,0
2022-09-03T02:37:51.117Z,0
2022-09-03T02:38:52.115Z,0
2022-09-03T02:39:52.601Z,0
2022-09-03T02:40:53.628Z,0
2022-09-03T02:41:54.191Z,0
2022-09-03T02:42:54.657Z,0
2022-09-03T02:43:55.027Z,0
2022-09-03T02:44:55.561Z,0
2022-09-03T02:45:55.963Z,0
2022-09-03T02:46:56.318Z,0
2022-09-03T02:47:56.753Z,0
2022-09-03T02:48:57.180Z,0
2022-09-03T02:49:58.343Z,0
2022-09-03T02:50:58.774Z,0
2022-09-03T02:51:59.268Z,0
2022-09-03T02:52:59.768Z,0
2022-09-03T02:54:00.163Z,0
2022-09-03T02:55:00.584Z,0
2022-09-03T02:56:01.007Z,0
2022-09-03T02:57:01.542Z,0
2022-09-03T02:58:02.683Z,0
2022-09-03T02:59:03.100Z,0
2022-09-03T03:00:03.527Z,0
2022-09-03T03:01:04.058Z,0
2022-09-03T03:02:04.465Z,0
2022-09-03T03:03:04.835Z,0
2022-09-03T03:04:05.237Z,0
2022-09-03T03:05:05.646Z,0
2022-09-03T03:06:06.057Z,0
2022-09-03T03:07:06.533Z,0
2022-09-03T03:08:07.539Z,0
2022-09-03T03:09:38.841Z,0
2022-09-03T03:10:39.245Z,0
2022-09-03T03:11:40.419Z,0
2022-09-03T03:12:40.851Z,0
2022-09-03T03:13:41.517Z,0
2022-09-03T03:14:41.949Z,0
2022-09-03T03:15:42.356Z,0
2022-09-03T03:16:42.843Z,0
2022-09-03T03:17:43.241Z,0
2022-09-03T03:18:43.690Z,0
2022-09-03T03:19:44.851Z,0
2022-09-03T03:20:46.122Z,0
2022-09-03T03:21:46.527Z,0
2022-09-03T03:22:47.023Z,0
2022-09-03T03:23:47.454Z,0
2022-09-03T03:24:47.841Z,0
2022-09-03T03:25:48.241Z,0
2022-09-03T03:26:48.624Z,0
2022-09-03T03:27:49.151Z,0
2022-09-03T03:28:49.615Z,0
2022-09-03T03:29:50.836Z,0
2022-09-03T03:30:51.289Z,0
2022-09-03T03:31:51.642Z,0
2022-09-03T03:32:52.926Z,0
2022-09-03T03:33:53.424Z,0
2022-09-03T03:34:53.795Z,0
2022-09-03T03:35:54.196Z,0
2022-09-03T03:36:54.601Z,0
2022-09-03T03:37:55.128Z,0
2022-09-03T03:38:55.680Z,0
2022-09-03T03:39:56.148Z,0
2022-09-03T03:40:56.483Z,0
2022-09-03T03:41:56.950Z,0
2022-09-03T03:42:57.523Z,0
2022-09-03T03:43:58.683Z,0
2022-09-03T03:44:59.087Z,0
2022-09-03T03:45:59.775Z,0
2022-09-03T03:46:59.889Z,0
2022-09-03T03:48:00.334Z,0
2022-09-03T03:49:01.680Z,0
2022-09-03T03:50:02.069Z,0
2022-09-03T03:51:02.465Z,0
2022-09-03T03:52:02.892Z,0
2022-09-03T03:53:03.376Z,0
2022-09-03T03:54:05.445Z,0
2022-09-03T03:55:04.381Z,0
2022-09-03T03:56:04.780Z,0
2022-09-03T03:57:05.174Z,0
2022-09-03T03:58:05.646Z,0
2022-09-03T03:59:06.717Z,0
2022-09-03T04:00:37.331Z,0
2022-09-03T04:01:37.801Z,0
2022-09-03T04:02:39.253Z,0
2022-09-03T04:03:40.155Z,0
2022-09-03T04:04:40.895Z,0
2022-09-03T04:05:46.270Z,0
2022-09-03T04:06:41.989Z,0
2022-09-03T04:07:42.459Z,0
2022-09-03T04:08:42.941Z,0
2022-09-03T04:09:44.396Z,0
2022-09-03T04:10:44.824Z,0
2022-09-03T04:11:45.257Z,0
2022-09-03T04:12:46.633Z,0
2022-09-03T04:13:47.124Z,0
2022-09-03T04:14:47.597Z,0
2022-09-03T04:15:48.637Z,0
2022-09-03T04:16:49.103Z,0
2022-09-03T04:17:49.588Z,0
2022-09-03T04:18:50.071Z,0
2022-09-03T04:19:51.392Z,0
2022-09-03T04:20:52.685Z,0
2022-09-03T04:21:53.096Z,0
2022-09-03T04:22:53.553Z,0
2022-09-03T04:23:54.019Z,0
2022-09-03T04:24:54.523Z,0
2022-09-03T04:25:54.952Z,0
2022-09-03T04:26:55.399Z,0
2022-09-03T04:27:55.897Z,0
2022-09-03T04:28:56.422Z,0
2022-09-03T04:29:57.927Z,0
2022-09-03T04:30:58.370Z,0
2022-09-03T04:31:58.812Z,0
2022-09-03T04:32:59.287Z,0
2022-09-03T04:33:59.769Z,0
2022-09-03T04:35:00.333Z,0
2022-09-03T04:36:00.723Z,0
2022-09-03T04:37:01.128Z,0
2022-09-03T04:38:01.674Z,0
2022-09-03T04:39:02.150Z,0
2022-09-03T04:40:03.415Z,0
2022-09-03T04:41:03.769Z,0
2022-09-03T04:42:04.204Z,0
2022-09-03T04:43:04.773Z,0
2022-09-03T04:44:05.224Z,0
2022-09-03T04:45:05.733Z,0
2022-09-03T04:46:36.751Z,0
2022-09-03T04:47:37.049Z,0
2022-09-03T04:48:37.815Z,0
2022-09-03T04:49:38.656Z,0
2022-09-03T04:50:39.696Z,0
2022-09-03T04:51:40.078Z,0
2022-09-03T04:52:40.498Z,0
2022-09-03T04:53:41.044Z,0
2022-09-03T04:54:41.769Z,0
2022-09-03T04:55:42.242Z,0
2022-09-03T04:56:42.585Z,0
2022-09-03T04:57:42.984Z,0
2022-09-03T04:58:43.470Z,0
2022-09-03T04:59:44.749Z,0
2022-09-03T05:00:45.401Z,0
2022-09-03T05:01:45.761Z,0
2022-09-03T05:02:46.171Z,0
2022-09-03T05:03:46.934Z,0
2022-09-03T05:04:47.569Z,0
2022-09-03T05:05:52.377Z,0
2022-09-03T05:06:49.093Z,0
2022-09-03T05:07:49.505Z,0
2022-09-03T05:08:50.314Z,0
2022-09-03T05:09:51.728Z,0
2022-09-03T05:10:52.247Z,0
2022-09-03T05:11:52.622Z,0
2022-09-03T05:12:53.088Z,0
2022-09-03T05:13:53.801Z,0
2022-09-03T05:14:54.404Z,0
2022-09-03T05:15:54.896Z,0
2022-09-03T05:16:55.366Z,0
2022-09-03T05:17:55.751Z,0
2022-09-03T05:18:56.506Z,0
2022-09-03T05:19:57.829Z,0
2022-09-03T05:20:59.189Z,0
2022-09-03T05:21:59.594Z,0
2022-09-03T05:23:00.054Z,5.625
2022-09-03T05:24:00.785Z,5.625
2022-09-03T05:25:01.443Z,5.625
2022-09-03T05:26:02.012Z,5.625
2022-09-03T05:27:02.403Z,5.625
2022-09-03T05:28:03.654Z,5.625
2022-09-03T05:29:04.391Z,5.625
2022-09-03T05:30:05.751Z,5.625
2022-09-03T05:31:36.639Z,5.625
2022-09-03T05:32:37.073Z,5.625
2022-09-03T05:33:37.581Z,5.625
2022-09-03T05:34:38.285Z,5.625
2022-09-03T05:35:38.902Z,11.25
2022-09-03T05:36:39.344Z,11.25
2022-09-03T05:37:39.743Z,11.25
2022-09-03T05:38:40.146Z,11.25
2022-09-03T05:39:41.805Z,11.25
2022-09-03T05:40:42.455Z,11.25
2022-09-03T05:41:43.935Z,22.5
2022-09-03T05:42:44.373Z,28.125
2022-09-03T05:43:44.943Z,39.375
2022-09-03T05:44:45.585Z,28.125
2022-09-03T05:45:47.387Z,16.875
2022-09-03T05:46:47.764Z,16.875
2022-09-03T05:47:48.263Z,16.875
2022-09-03T05:48:48.760Z,16.875
2022-09-03T05:49:50.279Z,16.875
2022-09-03T05:50:50.916Z,16.875
2022-09-03T05:51:51.941Z,22.5
2022-09-03T05:52:52.305Z,22.5
2022-09-03T05:53:52.920Z,22.5
2022-09-03T05:54:53.626Z,22.5
2022-09-03T05:55:54.305Z,22.5
2022-09-03T05:56:54.789Z,22.5
2022-09-03T05:57:55.191Z,28.125
2022-09-03T05:58:55.891Z,33.75
2022-09-03T05:59:57.241Z,50.625
2022-09-03T06:00:57.972Z,56.25
2022-09-03T06:02:00.301Z,50.625
2022-09-03T06:02:59.577Z,33.75
2022-09-03T06:03:59.944Z,28.125
2022-09-03T06:05:00.612Z,22.5
2022-09-03T06:06:01.423Z,22.5
2022-09-03T06:07:01.884Z,22.5
2022-09-03T06:08:02.291Z,22.5
2022-09-03T06:09:02.904Z,28.125
2022-09-03T06:10:04.273Z,22.5
2022-09-03T06:11:04.782Z,16.875
2022-09-03T06:12:35.705Z,22.5
2022-09-03T06:13:36.123Z,22.5
2022-09-03T06:14:36.809Z,28.125
2022-09-03T06:15:37.456Z,28.125
2022-09-03T06:16:38.105Z,33.75
2022-09-03T06:17:38.455Z,33.75
2022-09-03T06:18:39.385Z,33.75
2022-09-03T06:19:40.073Z,33.75
2022-09-03T06:20:41.873Z,33.75
2022-09-03T06:21:43.089Z,28.125
2022-09-03T06:22:43.407Z,28.125
2022-09-03T06:23:46.617Z,16.875
2022-09-03T06:24:44.480Z,16.875
2022-09-03T06:25:45.719Z,16.875
2022-09-03T06:26:46.289Z,22.5
2022-09-03T06:27:46.752Z,22.5
2022-09-03T06:28:47.155Z,28.125
2022-09-03T06:29:47.890Z,33.75
2022-09-03T06:30:49.093Z,33.75
2022-09-03T06:31:49.731Z,33.75
2022-09-03T06:32:50.082Z,33.75
2022-09-03T06:33:50.633Z,33.75
2022-09-03T06:34:51.195Z,39.375
2022-09-03T06:35:51.852Z,39.375
2022-09-03T06:36:52.415Z,39.375
2022-09-03T06:37:52.887Z,39.375
2022-09-03T06:38:53.280Z,39.375
2022-09-03T06:39:54.108Z,45
2022-09-03T06:40:55.569Z,45
2022-09-03T06:41:56.052Z,39.375
2022-09-03T06:42:56.476Z,45
2022-09-03T06:43:56.913Z,45
2022-09-03T06:44:57.806Z,39.375
2022-09-03T06:45:58.511Z,39.375
2022-09-03T06:46:58.966Z,39.375
2022-09-03T06:47:59.400Z,45
2022-09-03T06:48:59.800Z,45
2022-09-03T06:50:01.259Z,45
2022-09-03T06:51:02.724Z,45
2022-09-03T06:52:03.308Z,45
2022-09-03T06:53:03.737Z,39.375
2022-09-03T06:54:04.394Z,39.375
2022-09-03T06:55:35.454Z,45
2022-09-03T06:56:39.904Z,39.375
2022-09-03T06:57:36.525Z,39.375
2022-09-03T06:58:36.985Z,45
2022-09-03T06:59:37.503Z,50.625
2022-09-03T07:00:38.844Z,56.25
2022-09-03T07:01:39.535Z,56.25
2022-09-03T07:02:44.164Z,61.875
2022-09-03T07:03:40.248Z,61.875
2022-09-03T07:04:40.775Z,56.25
2022-09-03T07:05:41.683Z,61.875
2022-09-03T07:06:42.360Z,56.25
2022-09-03T07:07:42.772Z,50.625
2022-09-03T07:08:43.206Z,45
2022-09-03T07:09:47.738Z,45
2022-09-03T07:10:45.098Z,45
2022-09-03T07:11:45.725Z,45
2022-09-03T07:12:46.151Z,45
2022-09-03T07:13:46.721Z,39.375
2022-09-03T07:14:47.272Z,39.375
2022-09-03T07:15:47.981Z,39.375
2022-09-03T07:16:48.529Z,45
2022-09-03T07:17:48.965Z,45
2022-09-03T07:18:49.384Z,45
2022-09-03T07:19:49.994Z,45
2022-09-03T07:20:51.306Z,39.375
2022-09-03T07:21:51.915Z,33.75
2022-09-03T07:22:52.319Z,33.75
2022-09-03T07:23:52.740Z,33.75
2022-09-03T07:24:53.275Z,33.75
2022-09-03T07:25:53.935Z,33.75
2022-09-03T07:26:54.527Z,28.125
2022-09-03T07:27:54.956Z,28.125
2022-09-03T07:28:55.389Z,28.125
2022-09-03T07:29:56.039Z,22.5
2022-09-03T07:30:57.681Z,22.5
2022-09-03T07:31:58.327Z,22.5
2022-09-03T07:32:58.657Z,22.5
2022-09-03T07:33:59.229Z,22.5
2022-09-03T07:34:59.817Z,22.5
2022-09-03T07:36:00.464Z,22.5
2022-09-03T07:37:01.144Z,16.875
2022-09-03T07:38:01.574Z,16.875
2022-09-03T07:39:02.006Z,16.875
2022-09-03T07:40:02.758Z,16.875
2022-09-03T07:41:04.533Z,16.875
2022-09-03T07:42:35.268Z,16.875
2022-09-03T07:43:35.689Z,16.875
2022-09-03T07:44:36.240Z,11.25
2022-09-03T07:45:36.864Z,11.25
2022-09-03T07:46:37.569Z,11.25
2022-09-03T07:47:38.051Z,11.25
2022-09-03T07:48:38.466Z,11.25
2022-09-03T07:49:38.913Z,11.25
2022-09-03T07:50:40.267Z,11.25
2022-09-03T07:51:40.886Z,11.25
2022-09-03T07:52:41.585Z,11.25
2022-09-03T07:53:42.013Z,11.25
2022-09-03T07:54:42.486Z,16.875
2022-09-03T07:55:43.153Z,16.875
2022-09-03T07:56:43.748Z,22.5
2022-09-03T07:57:44.167Z,22.5
2022-09-03T07:58:45.381Z,22.5
2022-09-03T07:59:46.020Z,22.5
2022-09-03T08:00:47.398Z,22.5
2022-09-03T08:01:47.935Z,22.5
2022-09-03T08:02:48.521Z,16.875
2022-09-03T08:03:49.020Z,16.875
2022-09-03T08:04:49.577Z,16.875
2022-09-03T08:05:50.156Z,16.875
2022-09-03T08:06:50.765Z,11.25
2022-09-03T08:07:51.327Z,11.25
2022-09-03T08:08:51.754Z,11.25
2022-09-03T08:09:52.403Z,11.25
2022-09-03T08:10:53.770Z,5.625
2022-09-03T08:11:54.385Z,5.625
2022-09-03T08:12:54.888Z,5.625
2022-09-03T08:13:55.339Z,5.625
2022-09-03T08:14:55.952Z,5.625
2022-09-03T08:15:56.562Z,5.625
2022-09-03T08:16:57.163Z,5.625
2022-09-03T08:18:03.514Z,5.625
2022-09-03T08:18:58.064Z,5.625
2022-09-03T08:19:58.530Z,5.625
2022-09-03T08:20:59.794Z,5.625
2022-09-03T08:22:00.401Z,11.25
2022-09-03T08:23:00.825Z,11.25
2022-09-03T08:24:01.274Z,11.25
2022-09-03T08:25:01.714Z,16.875
2022-09-03T08:26:03.247Z,28.125
2022-09-03T08:27:35.219Z,28.125
2022-09-03T08:28:34.889Z,33.75
2022-09-03T08:29:35.287Z,33.75
2022-09-03T08:30:35.908Z,33.75
2022-09-03T08:31:37.184Z,33.75
2022-09-03T08:32:37.683Z,33.75
2022-09-03T08:33:38.083Z,33.75
2022-09-03T08:34:38.499Z,33.75
2022-09-03T08:35:39.204Z,28.125
2022-09-03T08:36:39.799Z,28.125
2022-09-03T08:37:40.476Z,22.5
2022-09-03T08:38:40.952Z,22.5
2022-09-03T08:39:41.682Z,16.875
2022-09-03T08:40:42.351Z,16.875
2022-09-03T08:41:43.644Z,16.875
2022-09-03T08:42:44.306Z,22.5
2022-09-03T08:43:44.752Z,16.875
2022-09-03T08:44:45.167Z,16.875
2022-09-03T08:45:45.947Z,16.875
2022-09-03T08:46:46.651Z,16.875
2022-09-03T08:47:47.174Z,16.875
2022-09-03T08:48:48.414Z,11.25
2022-09-03T08:49:48.813Z,11.25
2022-09-03T08:50:49.526Z,5.625
2022-09-03T08:51:51.223Z,5.625
2022-09-03T08:52:51.769Z,5.625
2022-09-03T08:53:52.182Z,5.625
2022-09-03T08:54:52.639Z,5.625
2022-09-03T08:55:53.254Z,0
2022-09-03T08:56:53.907Z,0
2022-09-03T08:57:54.527Z,0
2022-09-03T08:58:54.950Z,0
2022-09-03T08:59:55.357Z,5.625
2022-09-03T09:00:56.863Z,5.625
2022-09-03T09:01:57.694Z,5.625
2022-09-03T09:02:58.225Z,5.625
2022-09-03T09:03:58.548Z,5.625
2022-09-03T09:04:58.978Z,5.625
2022-09-03T09:05:59.669Z,5.625
2022-09-03T09:07:00.218Z,5.625
2022-09-03T09:08:00.798Z,5.625
2022-09-03T09:09:01.229Z,5.625
2022-09-03T09:10:01.662Z,5.625
2022-09-03T09:11:03.287Z,5.625
2022-09-03T09:12:41.290Z,5.625
2022-09-03T09:13:34.741Z,5.625
2022-09-03T09:14:35.216Z,5.625
2022-09-03T09:15:35.864Z,5.625
2022-09-03T09:16:37.117Z,5.625
2022-09-03T09:17:37.707Z,11.25
2022-09-03T09:18:38.162Z,11.25
2022-09-03T09:19:38.560Z,11.25
2022-09-03T09:20:39.352Z,11.25
2022-09-03T09:21:40.606Z,11.25
2022-09-03T09:22:41.269Z,11.25
2022-09-03T09:23:41.734Z,11.25
2022-09-03T09:24:42.152Z,11.25
2022-09-03T09:25:42.772Z,11.25
2022-09-03T09:26:43.462Z,11.25
2022-09-03T09:27:44.084Z,5.625
2022-09-03T09:28:44.507Z,5.625
2022-09-03T09:29:44.944Z,5.625
2022-09-03T09:30:45.407Z,11.25
2022-09-03T09:31:46.707Z,11.25
2022-09-03T09:32:47.312Z,11.25
2022-09-03T09:33:47.788Z,11.25
2022-09-03T09:34:51.994Z,11.25
2022-09-03T09:35:48.935Z,11.25
2022-09-03T09:36:49.577Z,11.25
2022-09-03T09:37:50.282Z,11.25
2022-09-03T09:38:51.472Z,11.25
2022-09-03T09:39:52.007Z,11.25
2022-09-03T09:40:52.540Z,11.25
2022-09-03T09:41:54.130Z,11.25
2022-09-03T09:42:54.733Z,11.25
2022-09-03T09:43:55.219Z,11.25
2022-09-03T09:44:55.643Z,11.25
2022-09-03T09:45:56.264Z,11.25
2022-09-03T09:46:56.971Z,16.875
2022-09-03T09:47:57.595Z,16.875
2022-09-03T09:48:58.146Z,22.5
2022-09-03T09:49:58.738Z,28.125
2022-09-03T09:50:59.922Z,33.75
2022-09-03T09:52:01.174Z,39.375
2022-09-03T09:53:01.829Z,39.375
2022-09-03T09:54:02.311Z,45
2022-09-03T09:55:33.378Z,45
2022-09-03T09:56:34.075Z,50.625
2022-09-03T09:57:34.734Z,56.25
2022-09-03T09:58:35.407Z,61.875
2022-09-03T09:59:35.875Z,61.875
2022-09-03T10:00:36.276Z,56.25
2022-09-03T10:01:37.842Z,50.625
2022-09-03T10:02:38.522Z,50.625
2022-09-03T10:03:39.188Z,50.625
2022-09-03T10:04:39.631Z,50.625
2022-09-03T10:05:40.063Z,56.25
2022-09-03T10:06:40.736Z,56.25
2022-09-03T10:07:41.686Z,61.875
2022-09-03T10:08:42.132Z,67.5
2022-09-03T10:09:42.740Z,67.5
2022-09-03T10:10:43.206Z,78.75
2022-09-03T10:11:44.779Z,78.75
2022-09-03T10:12:45.474Z,78.75
2022-09-03T10:13:45.871Z,84.375
2022-09-03T10:14:46.281Z,84.375
2022-09-03T10:15:46.733Z,73.125
2022-09-03T10:16:47.430Z,84.375
2022-09-03T10:17:48.113Z,84.375
2022-09-03T10:18:48.566Z,84.375
2022-09-03T10:19:48.980Z,90
2022-09-03T10:20:49.430Z,95.625
2022-09-03T10:21:50.886Z,90
2022-09-03T10:22:56.464Z,95.625
2022-09-03T10:23:52.194Z,84.375
2022-09-03T10:24:52.633Z,90
2022-09-03T10:25:53.055Z,84.375
2022-09-03T10:26:53.609Z,90
2022-09-03T10:27:55.289Z,84.375
2022-09-03T10:28:56.917Z,95.625
2022-09-03T10:29:56.627Z,95.625
2022-09-03T10:30:57.359Z,95.625
2022-09-03T10:31:58.032Z,90
2022-09-03T10:32:58.580Z,95.625
2022-09-03T10:33:58.972Z,95.625
2022-09-03T10:34:59.398Z,90
2022-09-03T10:35:59.839Z,84.375
2022-09-03T10:37:00.393Z,84.375
2022-09-03T10:38:01.119Z,78.75
2022-09-03T10:39:01.716Z,61.875
2022-09-03T10:40:32.644Z,67.5
2022-09-03T10:41:33.205Z,78.75
2022-09-03T10:42:34.620Z,95.625
2022-09-03T10:43:35.244Z,95.625
2022-09-03T10:44:35.799Z,95.625
2022-09-03T10:45:38.541Z,101.25
2022-09-03T10:46:36.692Z,101.25
2022-09-03T10:47:37.069Z,101.25
2022-09-03T10:48:37.529Z,95.625
2022-09-03T10:49:37.925Z,90
2022-09-03T10:50:38.364Z,106.875
2022-09-03T10:51:39.406Z,101.25
2022-09-03T10:52:40.798Z,95.625
2022-09-03T10:53:41.787Z,84.375
2022-09-03T10:54:42.505Z,84.375
2022-09-03T10:55:42.948Z,84.375
2022-09-03T10:56:43.347Z,67.5
2022-09-03T10:57:43.991Z,61.875
2022-09-03T10:58:44.720Z,61.875
2022-09-03T10:59:45.335Z,56.25
2022-09-03T11:00:45.761Z,45
2022-09-03T11:01:46.802Z,39.375
2022-09-03T11:02:47.150Z,45
2022-09-03T11:03:47.545Z,45
2022-09-03T11:04:47.944Z,45
2022-09-03T11:05:48.384Z,45
2022-09-03T11:06:49.552Z,39.375
2022-09-03T11:07:50.111Z,39.375
2022-09-03T11:08:50.711Z,28.125
2022-09-03T11:09:51.234Z,22.5
2022-09-03T11:10:51.696Z,16.875
2022-09-03T11:11:52.092Z,16.875
2022-09-03T11:12:53.155Z,16.875
2022-09-03T11:13:54.119Z,28.125
2022-09-03T11:14:54.747Z,28.125
2022-09-03T11:15:55.324Z,28.125
2022-09-03T11:16:55.742Z,28.125
2022-09-03T11:17:56.394Z,28.125
2022-09-03T11:18:57.009Z,33.75
2022-09-03T11:19:57.820Z,33.75
2022-09-03T11:20:58.439Z,39.375
2022-09-03T11:21:59.725Z,45
2022-09-03T11:23:00.362Z,50.625
2022-09-03T11:24:01.031Z,56.25
2022-09-03T11:25:32.041Z,56.25
2022-09-03T11:26:33.441Z,61.875
2022-09-03T11:27:33.933Z,67.5
2022-09-03T11:28:34.345Z,67.5
2022-09-03T11:29:34.816Z,67.5
2022-09-03T11:30:35.299Z,67.5
2022-09-03T11:31:35.583Z,67.5
2022-09-03T11:32:37.136Z,67.5
2022-09-03T11:33:37.786Z,73.125
2022-09-03T11:34:38.448Z,67.5
2022-09-03T11:35:39.016Z,67.5
2022-09-03T11:36:39.439Z,73.125
2022-09-03T11:37:40.026Z,73.125
2022-09-03T11:38:40.648Z,78.75
2022-09-03T11:39:41.100Z,90
2022-09-03T11:40:41.733Z,84.375
2022-09-03T11:41:42.132Z,84.375
2022-09-03T11:42:43.688Z,90
2022-09-03T11:43:44.447Z,90
2022-09-03T11:44:50.964Z,90
2022-09-03T11:45:45.262Z,101.25
2022-09-03T11:46:46.419Z,118.125
2022-09-03T11:47:47.115Z,123.75
2022-09-03T11:48:47.761Z,135
2022-09-03T11:49:48.425Z,135
2022-09-03T11:50:49.100Z,129.375
2022-09-03T11:51:49.722Z,140.625
2022-09-03T11:52:51.165Z,129.375
2022-09-03T11:53:51.851Z,129.375
2022-09-03T11:54:52.412Z,106.875
2022-09-03T11:55:52.786Z,101.25
2022-09-03T11:56:53.353Z,106.875
2022-09-03T11:57:53.896Z,112.5
2022-09-03T11:58:54.506Z,101.25
2022-09-03T11:59:55.092Z,106.875
2022-09-03T12:00:56.456Z,112.5
2022-09-03T12:01:56.901Z,118.125
2022-09-03T12:02:59.000Z,118.125
2022-09-03T12:03:58.761Z,118.125
2022-09-03T12:04:59.519Z,129.375
2022-09-03T12:06:00.010Z,135
2022-09-03T12:07:00.435Z,118.125
2022-09-03T12:08:31.930Z,123.75
2022-09-03T12:09:32.468Z,123.75
2022-09-03T12:10:32.912Z,151.875
2022-09-03T12:11:34.023Z,129.375
2022-09-03T12:12:35.386Z,118.125
2022-09-03T12:13:36.050Z,123.75
2022-09-03T12:14:36.721Z,123.75
2022-09-03T12:15:37.270Z,123.75
2022-09-03T12:16:37.610Z,118.125
2022-09-03T12:17:38.207Z,118.125
2022-09-03T12:18:38.854Z,118.125
2022-09-03T12:19:39.507Z,123.75
2022-09-03T12:20:40.901Z,123.75
2022-09-03T12:21:41.614Z,118.125
2022-09-03T12:22:42.120Z,112.5
2022-09-03T12:23:43.834Z,118.125
2022-09-03T12:24:44.423Z,118.125
2022-09-03T12:25:44.897Z,118.125
2022-09-03T12:26:45.300Z,118.125
2022-09-03T12:27:45.989Z,118.125
2022-09-03T12:28:46.840Z,123.75
2022-09-03T12:29:48.156Z,112.5
2022-09-03T12:30:48.658Z,118.125
2022-09-03T12:31:49.004Z,151.875
2022-09-03T12:32:50.671Z,163.125
2022-09-03T12:33:51.857Z,174.375
2022-09-03T12:34:52.446Z,168.75
2022-09-03T12:36:00.622Z,129.375
2022-09-03T12:36:53.470Z,129.375
2022-09-03T12:38:09.305Z,112.5
2022-09-03T12:39:11.392Z,135
2022-09-03T12:40:08.372Z,151.875
2022-09-03T12:41:24.234Z,168.75
2022-09-03T12:41:56.510Z,140.625
2022-09-03T12:43:37.148Z,157.5
2022-09-03T12:43:58.873Z,151.875
2022-09-03T12:44:59.565Z,191.25
2022-09-03T12:46:11.989Z,123.75
2022-09-03T12:47:36.628Z,129.375
2022-09-03T12:48:33.000Z,112.5
2022-09-03T12:49:32.916Z,95.625
2022-09-03T12:50:34.276Z,95.625
2022-09-03T12:51:54.350Z,101.25
2022-09-03T12:52:36.414Z,101.25
2022-09-03T12:53:37.064Z,101.25
2022-09-03T12:54:37.796Z,118.125
2022-09-03T12:55:38.298Z,135
2022-09-03T12:56:42.527Z,168.75
2022-09-03T12:57:39.290Z,151.875
2022-09-03T12:58:40.621Z,101.25
2022-09-03T12:59:41.118Z,101.25
2022-09-03T13:00:41.804Z,106.875
2022-09-03T13:01:42.303Z,95.625
2022-09-03T13:02:43.316Z,106.875
2022-09-03T13:03:44.194Z,129.375
2022-09-03T13:04:44.718Z,191.25
2022-09-03T13:05:45.197Z,151.875
2022-09-03T13:06:45.684Z,180
2022-09-03T13:07:46.404Z,253.125
2022-09-03T13:08:47.094Z,185.625
2022-09-03T13:09:47.752Z,236.25
2022-09-03T13:10:48.265Z,258.75
2022-09-03T13:11:48.650Z,236.25
2022-09-03T13:12:53.228Z,135
2022-09-03T13:13:50.425Z,129.375
2022-09-03T13:14:52.527Z,135
2022-09-03T13:15:51.515Z,163.125
2022-09-03T13:16:51.965Z,241.875
2022-09-03T13:17:52.583Z,213.75
2022-09-03T13:18:53.291Z,185.625
2022-09-03T13:19:54.034Z,191.25
2022-09-03T13:20:54.602Z,157.5
2022-09-03T13:21:56.121Z,163.125
2022-09-03T13:22:57.927Z,95.625
2022-09-03T13:23:58.648Z,78.75
2022-09-03T13:24:59.229Z,84.375
2022-09-03T13:26:05.808Z,84.375
2022-09-03T13:27:31.743Z,84.375
2022-09-03T13:28:32.261Z,84.375
2022-09-03T13:29:32.780Z,78.75
2022-09-03T13:30:33.346Z,84.375
2022-09-03T13:31:33.741Z,90
2022-09-03T13:32:34.331Z,90
2022-09-03T13:33:35.471Z,90
2022-09-03T13:34:35.898Z,90
2022-09-03T13:35:36.355Z,101.25
2022-09-03T13:36:36.836Z,129.375
2022-09-03T13:37:37.237Z,258.75
2022-09-03T13:38:37.722Z,298.125
2022-09-03T13:39:38.139Z,399.375
2022-09-03T13:40:38.489Z,697.5
2022-09-03T13:41:39.007Z,382.5
2022-09-03T13:42:39.444Z,151.875
2022-09-03T13:43:40.476Z,140.625
2022-09-03T13:44:41.793Z,348.75
2022-09-03T13:45:42.372Z,967.5
2022-09-03T13:46:42.796Z,832.5
2022-09-03T13:47:43.243Z,292.5
2022-09-03T13:48:44.532Z,191.25