createdAt,value
2019-03-31T00:00:27.071Z,11.00
2019-03-31T00:01:27.092Z,11.00
2019-03-31T00:02:27.208Z,12.30
2019-03-31T00:03:27.228Z,9.90
2019-03-31T00:04:27.306Z,11.40
2019-03-31T00:05:31.285Z,10.50
2019-03-31T00:06:28.667Z,11.20
2019-03-31T00:07:27.954Z,12.70
2019-03-31T00:08:28.178Z,11.10
2019-03-31T00:09:28.609Z,11.40
2019-03-31T00:10:28.553Z,10.60
2019-03-31T00:11:28.841Z,10.30
2019-03-31T00:12:29.079Z,9.30
2019-03-31T00:13:29.536Z,9.50
2019-03-31T00:14:29.170Z,11.10
2019-03-31T00:15:31.328Z,10.20
2019-03-31T00:16:29.756Z,10.40
2019-03-31T00:17:30.547Z,11.50
2019-03-31T00:18:30.833Z,12.20
2019-03-31T00:19:30.250Z,11.00
2019-03-31T00:20:30.263Z,9.50
2019-03-31T00:21:30.480Z,10.60
2019-03-31T00:22:30.701Z,12.00
2019-03-31T00:23:30.827Z,12.00
2019-03-31T00:24:30.833Z,10.70
2019-03-31T00:25:31.085Z,10.80
2019-03-31T00:26:34.066Z,10.80
2019-03-31T00:27:32.536Z,11.10
2019-03-31T00:28:35.605Z,11.50
2019-03-31T00:29:35.034Z,11.50
2019-03-31T00:30:31.390Z,11.50
2019-03-31T00:31:31.682Z,11.70
2019-03-31T00:32:32.137Z,12.00
2019-03-31T00:33:32.144Z,13.40
2019-03-31T00:34:32.320Z,12.70
2019-03-31T00:35:32.251Z,12.00
2019-03-31T00:36:32.439Z,11.90
2019-03-31T00:37:32.563Z,10.90
2019-03-31T00:38:32.904Z,10.60
2019-03-31T00:39:32.857Z,10.20
2019-03-31T00:40:33.034Z,11.60
2019-03-31T00:41:33.198Z,12.40
2019-03-31T00:42:33.421Z,10.90
2019-03-31T00:43:33.639Z,10.30
2019-03-31T00:44:33.818Z,13.00
2019-03-31T00:45:33.900Z,12.90
2019-03-31T00:46:34.110Z,10.10
2019-03-31T00:47:34.339Z,11.90
2019-03-31T00:48:34.475Z,10.00
2019-03-31T00:49:34.794Z,11.50
2019-03-31T00:50:34.672Z,10.20
2019-03-31T00:51:36.671Z,11.20
2019-03-31T00:52:34.943Z,10.00
2019-03-31T00:53:34.888Z,12.30
2019-03-31T00:54:35.149Z,11.50
2019-03-31T00:55:35.310Z,11.40
2019-03-31T00:56:35.910Z,12.20
2019-03-31T00:57:36.655Z,11.60
2019-03-31T00:58:35.602Z,12.20
2019-03-31T00:59:35.656Z,12.40
2019-03-31T01:00:35.912Z,10.30
2019-03-31T01:01:37.069Z,10.10
2019-03-31T01:02:36.169Z,11.00
2019-03-31T01:03:36.420Z,10.80
2019-03-31T01:04:36.585Z,13.10
2019-03-31T01:05:36.693Z,11.40
2019-03-31T01:06:36.837Z,9.80
2019-03-31T01:07:37.030Z,12.60
2019-03-31T01:08:37.234Z,12.10
2019-03-31T01:09:37.228Z,12.90
2019-03-31T01:10:37.622Z,10.90
2019-03-31T01:11:37.634Z,11.20
2019-03-31T01:12:37.825Z,11.30
2019-03-31T01:13:37.984Z,10.70
2019-03-31T01:14:38.156Z,10.30
2019-03-31T01:15:38.210Z,11.70
2019-03-31T01:16:38.388Z,12.30
2019-03-31T01:17:38.610Z,12.40
2019-03-31T01:18:38.755Z,12.00
2019-03-31T01:19:38.760Z,9.80
2019-03-31T01:20:38.624Z,9.30
2019-03-31T01:21:38.843Z,12.20
2019-03-31T01:22:38.926Z,13.40
2019-03-31T01:23:39.060Z,10.00
2019-03-31T01:24:39.254Z,10.50
2019-03-31T01:25:39.674Z,10.20
2019-03-31T01:26:39.731Z,10.50
2019-03-31T01:27:40.514Z,11.50
2019-03-31T01:28:40.528Z,11.50
2019-03-31T01:29:40.286Z,9.50
2019-03-31T01:30:43.965Z,12.90
2019-03-31T01:31:50.265Z,11.30
2019-03-31T01:32:40.637Z,9.30
2019-03-31T01:33:40.835Z,11.70
2019-03-31T01:34:40.906Z,9.60
2019-03-31T01:35:41.145Z,10.80
2019-03-31T01:36:41.243Z,11.50
2019-03-31T01:37:41.353Z,12.20
2019-03-31T01:38:41.437Z,11.40
2019-03-31T01:39:41.570Z,10.00
2019-03-31T01:40:41.883Z,11.80
2019-03-31T01:41:41.891Z,9.60
2019-03-31T01:42:42.044Z,11.90
2019-03-31T01:43:42.348Z,10.80
2019-03-31T01:44:42.569Z,10.20
2019-03-31T01:45:42.582Z,9.00
2019-03-31T01:46:42.893Z,12.50
2019-03-31T01:47:42.896Z,11.80
2019-03-31T01:48:43.137Z,10.50
2019-03-31T01:49:43.258Z,11.10
2019-03-31T01:50:43.335Z,10.30
2019-03-31T01:51:43.542Z,12.30
2019-03-31T01:52:43.716Z,12.10
2019-03-31T01:53:43.976Z,11.40
2019-03-31T01:54:44.100Z,10.70
2019-03-31T01:55:44.218Z,12.30
2019-03-31T01:56:44.965Z,10.40
2019-03-31T01:57:44.436Z,10.60
2019-03-31T01:58:44.712Z,10.00
2019-03-31T01:59:44.812Z,9.80
2019-03-31T02:00:45.083Z,10.80
2019-03-31T02:01:45.010Z,10.90
2019-03-31T02:02:45.290Z,11.50
2019-03-31T02:03:45.332Z,9.60
2019-03-31T02:04:45.517Z,10.70
2019-03-31T02:05:45.678Z,10.90
2019-03-31T02:06:45.782Z,9.70
2019-03-31T02:07:45.991Z,10.70
2019-03-31T02:08:46.170Z,10.10
2019-03-31T02:09:46.330Z,10.80
2019-03-31T02:10:46.521Z,12.40
2019-03-31T02:11:46.634Z,11.00
2019-03-31T02:12:46.840Z,11.70
2019-03-31T02:13:47.045Z,10.40
2019-03-31T02:14:47.261Z,11.80
2019-03-31T02:15:47.534Z,11.90
2019-03-31T02:16:47.727Z,11.40
2019-03-31T02:17:47.923Z,11.30
2019-03-31T02:18:48.059Z,13.20
2019-03-31T02:19:48.180Z,10.30
2019-03-31T02:20:48.380Z,11.40
2019-03-31T02:21:48.550Z,10.10
2019-03-31T02:22:48.709Z,10.90
2019-03-31T02:23:48.920Z,9.30
2019-03-31T02:24:49.020Z,10.60
2019-03-31T02:25:49.255Z,11.40
2019-03-31T02:26:49.357Z,10.20
2019-03-31T02:27:49.567Z,10.70
2019-03-31T02:28:49.686Z,10.20
2019-03-31T02:29:49.952Z,11.30
2019-03-31T02:30:50.045Z,10.10
2019-03-31T02:31:50.273Z,10.60
2019-03-31T02:32:50.522Z,13.50
2019-03-31T02:33:50.597Z,10.70
2019-03-31T02:34:50.809Z,11.40
2019-03-31T02:35:50.964Z,11.50
2019-03-31T02:36:51.092Z,13.20
2019-03-31T02:37:51.141Z,11.90
2019-03-31T02:38:51.261Z,10.80
2019-03-31T02:39:51.412Z,10.80
2019-03-31T02:40:51.543Z,12.20
2019-03-31T02:41:51.614Z,10.90
2019-03-31T02:42:51.831Z,10.30
2019-03-31T02:43:51.953Z,11.50
2019-03-31T02:44:52.092Z,11.60
2019-03-31T02:45:52.305Z,12.40
2019-03-31T02:46:52.416Z,10.50
2019-03-31T02:47:52.648Z,10.00
2019-03-31T02:48:52.832Z,12.70
2019-03-31T02:49:52.916Z,12.30
2019-03-31T02:50:53.014Z,9.90
2019-03-31T02:51:53.234Z,10.90
2019-03-31T02:52:53.418Z,10.30
2019-03-31T02:53:53.482Z,11.80
2019-03-31T02:54:53.590Z,12.30
2019-03-31T02:55:53.741Z,13.00
2019-03-31T02:56:53.971Z,11.30
2019-03-31T02:57:54.147Z,11.50
2019-03-31T02:58:54.319Z,12.40
2019-03-31T02:59:54.592Z,10.20
2019-03-31T03:00:54.729Z,11.70
2019-03-31T03:01:54.950Z,10.30
2019-03-31T03:02:55.107Z,11.10
2019-03-31T03:03:55.303Z,11.00
2019-03-31T03:04:55.482Z,10.90
2019-03-31T03:05:55.727Z,11.40
2019-03-31T03:06:55.909Z,13.30
2019-03-31T03:07:56.162Z,11.00
2019-03-31T03:08:56.230Z,10.80
2019-03-31T03:09:56.428Z,14.00
2019-03-31T03:10:56.661Z,11.80
2019-03-31T03:11:56.811Z,11.30
2019-03-31T03:12:56.912Z,12.50
2019-03-31T03:13:57.092Z,10.90
2019-03-31T03:14:57.246Z,11.20
2019-03-31T03:15:57.427Z,11.20
2019-03-31T03:16:57.642Z,12.40
2019-03-31T03:17:57.592Z,12.50
2019-03-31T03:18:57.767Z,10.80
2019-03-31T03:19:57.955Z,12.10
2019-03-31T03:20:58.183Z,13.40
2019-03-31T03:21:58.301Z,11.10
2019-03-31T03:22:58.448Z,14.00
2019-03-31T03:23:58.603Z,11.80
2019-03-31T03:24:58.677Z,10.70
2019-03-31T03:25:59.088Z,9.60
2019-03-31T03:26:59.373Z,11.40
2019-03-31T03:27:59.532Z,10.10
2019-03-31T03:28:59.761Z,11.90
2019-03-31T03:29:59.730Z,10.20
2019-03-31T03:30:59.812Z,10.60
2019-03-31T03:31:59.992Z,10.60
2019-03-31T03:33:14.466Z,11.80
2019-03-31T03:34:00.985Z,11.10
2019-03-31T03:35:01.393Z,12.40
2019-03-31T03:36:00.311Z,11.80
2019-03-31T03:37:00.355Z,11.60
2019-03-31T03:38:00.916Z,13.50
2019-03-31T03:39:00.934Z,10.60
2019-03-31T03:40:01.879Z,10.50
2019-03-31T03:41:01.269Z,12.70
2019-03-31T03:42:01.452Z,13.60
2019-03-31T03:43:01.498Z,13.60
2019-03-31T03:44:02.590Z,11.00
2019-03-31T03:45:01.550Z,10.40
2019-03-31T03:46:01.699Z,11.40
2019-03-31T03:47:05.452Z,11.60
2019-03-31T03:48:02.056Z,13.90
2019-03-31T03:49:02.261Z,12.10
2019-03-31T03:50:02.378Z,13.00
2019-03-31T03:51:02.704Z,13.50
2019-03-31T03:52:02.636Z,11.20
2019-03-31T03:53:02.781Z,11.30
2019-03-31T03:54:02.948Z,12.40
2019-03-31T03:55:03.141Z,11.90
2019-03-31T03:56:03.380Z,12.80
2019-03-31T03:57:03.496Z,12.60
2019-03-31T03:58:03.742Z,12.10
2019-03-31T03:59:03.801Z,13.30
2019-03-31T04:00:03.995Z,14.10
2019-03-31T04:01:04.200Z,12.40
2019-03-31T04:02:04.375Z,13.80
2019-03-31T04:03:04.458Z,11.30
2019-03-31T04:04:04.709Z,14.00
2019-03-31T04:05:04.932Z,13.50
2019-03-31T04:06:05.099Z,13.00
2019-03-31T04:07:05.302Z,12.30
2019-03-31T04:08:05.513Z,13.20
2019-03-31T04:09:05.769Z,12.30
2019-03-31T04:10:06.669Z,12.70
2019-03-31T04:11:06.013Z,11.80
2019-03-31T04:12:06.099Z,11.20
2019-03-31T04:13:06.309Z,11.60
2019-03-31T04:14:06.559Z,12.10
2019-03-31T04:15:06.626Z,11.20
2019-03-31T04:16:08.061Z,13.90
2019-03-31T04:17:07.013Z,11.10
2019-03-31T04:18:07.227Z,12.40
2019-03-31T04:19:08.893Z,10.30
2019-03-31T04:20:09.463Z,11.10
2019-03-31T04:21:07.727Z,10.90
2019-03-31T04:22:07.786Z,11.30
2019-03-31T04:23:07.964Z,13.20
2019-03-31T04:24:08.261Z,11.30
2019-03-31T04:25:08.300Z,11.30
2019-03-31T04:26:11.340Z,10.40
2019-03-31T04:27:10.680Z,12.50
2019-03-31T04:28:10.631Z,11.50
2019-03-31T04:29:12.392Z,12.60
2019-03-31T04:30:11.528Z,12.60
2019-03-31T04:31:10.149Z,13.20
2019-03-31T04:32:12.046Z,11.40
2019-03-31T04:33:14.327Z,14.40
2019-03-31T04:34:11.567Z,12.90
2019-03-31T04:35:12.075Z,13.50
2019-03-31T04:36:11.459Z,12.60
2019-03-31T04:37:11.554Z,13.70
2019-03-31T04:38:10.628Z,12.70
2019-03-31T04:39:10.700Z,14.20
2019-03-31T04:40:14.538Z,14.50
2019-03-31T04:41:11.199Z,12.40
2019-03-31T04:42:12.579Z,13.80
2019-03-31T04:43:11.307Z,13.10
2019-03-31T04:44:11.489Z,13.80
2019-03-31T04:45:11.679Z,11.70
2019-03-31T04:46:11.845Z,11.90
2019-03-31T04:47:12.087Z,13.80
2019-03-31T04:48:12.174Z,13.00
2019-03-31T04:49:12.353Z,10.40
2019-03-31T04:50:12.677Z,14.40
2019-03-31T04:51:12.744Z,13.30
2019-03-31T04:52:12.876Z,12.40
2019-03-31T04:53:13.035Z,13.60
2019-03-31T04:54:13.312Z,12.20
2019-03-31T04:55:13.365Z,12.50
2019-03-31T04:56:13.586Z,12.40
2019-03-31T04:57:13.720Z,11.80
2019-03-31T04:58:13.894Z,12.00
2019-03-31T04:59:14.038Z,11.10
2019-03-31T05:00:14.268Z,12.10
2019-03-31T05:01:14.428Z,11.30
2019-03-31T05:02:14.583Z,10.80
2019-03-31T05:03:14.774Z,10.30
2019-03-31T05:04:14.888Z,11.60
2019-03-31T05:05:15.199Z,11.80
2019-03-31T05:06:15.836Z,11.40
2019-03-31T05:07:15.458Z,10.80
2019-03-31T05:08:15.638Z,11.90
2019-03-31T05:09:15.913Z,12.40
2019-03-31T05:10:15.996Z,11.00
2019-03-31T05:11:16.255Z,10.00
2019-03-31T05:12:16.945Z,13.60
2019-03-31T05:13:16.609Z,11.50
2019-03-31T05:14:16.663Z,11.70
2019-03-31T05:15:16.824Z,9.60
2019-03-31T05:16:16.998Z,10.30
2019-03-31T05:17:17.178Z,12.00
2019-03-31T05:18:17.301Z,8.20
2019-03-31T05:19:17.976Z,12.40
2019-03-31T05:20:17.550Z,10.10
2019-03-31T05:21:17.756Z,10.70
2019-03-31T05:22:17.922Z,11.00
2019-03-31T05:23:18.080Z,9.90
2019-03-31T05:24:18.267Z,10.80
2019-03-31T05:25:19.877Z,11.10
2019-03-31T05:26:19.515Z,10.60
2019-03-31T05:27:20.742Z,11.00
2019-03-31T05:28:19.856Z,9.80
2019-03-31T05:29:20.351Z,10.60
2019-03-31T05:30:20.055Z,11.70
2019-03-31T05:31:21.139Z,10.60
2019-03-31T05:32:20.872Z,11.70
2019-03-31T05:33:22.194Z,11.80
2019-03-31T05:34:21.848Z,11.80
2019-03-31T05:35:21.811Z,12.80
2019-03-31T05:36:22.539Z,13.40
2019-03-31T05:37:23.146Z,13.20
2019-03-31T05:38:23.189Z,14.20
2019-03-31T05:39:22.335Z,14.30
2019-03-31T05:40:22.283Z,13.70
2019-03-31T05:41:21.945Z,10.70
2019-03-31T05:42:23.078Z,11.80
2019-03-31T05:43:21.583Z,13.20
2019-03-31T05:44:21.570Z,11.70
2019-03-31T05:45:21.566Z,11.60
2019-03-31T05:46:21.723Z,12.30
2019-03-31T05:47:21.880Z,12.30
2019-03-31T05:48:21.975Z,12.50
2019-03-31T05:49:22.159Z,12.50
2019-03-31T05:50:22.308Z,13.70
2019-03-31T05:51:22.472Z,13.10
2019-03-31T05:52:22.623Z,12.90
2019-03-31T05:53:22.782Z,12.90
2019-03-31T05:54:22.958Z,11.80
2019-03-31T05:55:23.125Z,11.60
2019-03-31T05:56:23.313Z,12.10
2019-03-31T05:57:23.391Z,12.40
2019-03-31T05:58:23.570Z,11.70
2019-03-31T05:59:23.738Z,13.00
2019-03-31T06:00:23.948Z,13.40
2019-03-31T06:01:24.145Z,12.50
2019-03-31T06:02:24.335Z,12.30
2019-03-31T06:03:24.508Z,12.00
2019-03-31T06:04:33.096Z,12.30
2019-03-31T06:05:24.851Z,11.10
2019-03-31T06:06:25.031Z,11.50
2019-03-31T06:07:25.398Z,11.20
2019-03-31T06:08:25.383Z,13.60
2019-03-31T06:09:25.578Z,11.60
2019-03-31T06:10:25.759Z,14.20
2019-03-31T06:11:25.976Z,12.90
2019-03-31T06:12:26.037Z,11.10
2019-03-31T06:13:26.239Z,13.80
2019-03-31T06:14:26.421Z,12.30
2019-03-31T06:15:27.270Z,13.40
2019-03-31T06:16:26.770Z,14.90
2019-03-31T06:17:26.984Z,12.60
2019-03-31T06:18:27.177Z,13.20
2019-03-31T06:19:28.156Z,13.80
2019-03-31T06:20:27.610Z,12.20
2019-03-31T06:21:29.177Z,11.90
2019-03-31T06:22:27.835Z,13.70
2019-03-31T06:23:29.421Z,12.90
2019-03-31T06:24:28.242Z,11.80
2019-03-31T06:25:28.411Z,12.10
2019-03-31T06:26:28.666Z,12.00
2019-03-31T06:27:28.835Z,13.60
2019-03-31T06:28:29.027Z,13.50
2019-03-31T06:29:29.181Z,12.30
2019-03-31T06:30:29.877Z,13.10
2019-03-31T06:31:29.574Z,12.30
2019-03-31T06:32:29.754Z,12.40
2019-03-31T06:33:30.021Z,14.20
2019-03-31T06:34:30.063Z,12.30
2019-03-31T06:35:30.220Z,10.70
2019-03-31T06:36:30.487Z,11.40
2019-03-31T06:37:30.606Z,10.70
2019-03-31T06:38:30.784Z,9.50
2019-03-31T06:39:34.065Z,11.30
2019-03-31T06:40:31.163Z,12.00
2019-03-31T06:41:31.322Z,12.00
2019-03-31T06:42:31.499Z,10.10
2019-03-31T06:43:31.702Z,10.40
2019-03-31T06:44:31.890Z,12.50
2019-03-31T06:45:32.121Z,10.60
2019-03-31T06:46:32.200Z,12.10
2019-03-31T06:47:32.603Z,10.40
2019-03-31T06:48:32.572Z,11.00
2019-03-31T06:49:32.747Z,9.50
2019-03-31T06:50:32.927Z,10.80
2019-03-31T06:51:33.102Z,10.10
2019-03-31T06:52:33.262Z,10.70
2019-03-31T06:53:33.431Z,10.30
2019-03-31T06:54:33.704Z,13.00
2019-03-31T06:55:33.776Z,10.90
2019-03-31T06:56:33.955Z,11.20
2019-03-31T06:57:34.130Z,11.90
2019-03-31T06:58:34.250Z,12.40
2019-03-31T06:59:34.476Z,13.20
2019-03-31T07:00:34.580Z,11.30
2019-03-31T07:01:34.780Z,13.30
2019-03-31T07:02:34.990Z,12.50
2019-03-31T07:03:35.091Z,12.10
2019-03-31T07:04:35.168Z,11.80
2019-03-31T07:05:35.383Z,12.20
2019-03-31T07:06:35.498Z,10.70
2019-03-31T07:07:35.612Z,10.80
2019-03-31T07:08:37.787Z,10.70
2019-03-31T07:09:37.260Z,11.20
2019-03-31T07:10:37.394Z,11.10
2019-03-31T07:11:36.945Z,10.60
2019-03-31T07:12:37.312Z,11.50
2019-03-31T07:13:37.000Z,12.00
2019-03-31T07:14:37.263Z,11.10
2019-03-31T07:15:40.197Z,11.10
2019-03-31T07:16:38.993Z,11.60
2019-03-31T07:17:37.968Z,10.00
2019-03-31T07:18:38.168Z,9.90
2019-03-31T07:19:39.896Z,9.70
2019-03-31T07:20:39.434Z,11.40
2019-03-31T07:21:39.700Z,10.20
2019-03-31T07:22:38.712Z,11.00
2019-03-31T07:23:38.153Z,10.30
2019-03-31T07:24:38.335Z,11.70
2019-03-31T07:25:38.501Z,10.40
2019-03-31T07:26:38.699Z,10.70
2019-03-31T07:27:38.881Z,10.90
2019-03-31T07:28:39.000Z,11.50
2019-03-31T07:29:39.242Z,10.20
2019-03-31T07:30:39.574Z,10.70
2019-03-31T07:31:41.434Z,11.80
2019-03-31T07:32:39.740Z,10.60
2019-03-31T07:33:40.012Z,9.50
2019-03-31T07:34:40.051Z,10.10
2019-03-31T07:35:40.231Z,10.60
2019-03-31T07:36:40.607Z,9.60
2019-03-31T07:37:47.139Z,8.90
2019-03-31T07:38:40.869Z,10.80
2019-03-31T07:39:41.491Z,9.50
2019-03-31T07:40:41.137Z,9.60
2019-03-31T07:41:41.465Z,10.10
2019-03-31T07:42:41.287Z,10.10
2019-03-31T07:43:42.754Z,9.80
2019-03-31T07:44:41.593Z,10.20
2019-03-31T07:45:41.776Z,10.50
2019-03-31T07:46:42.449Z,10.80
2019-03-31T07:47:42.787Z,11.80
2019-03-31T07:48:42.272Z,8.80
2019-03-31T07:49:42.367Z,12.30
2019-03-31T07:50:42.590Z,9.70
2019-03-31T07:51:42.828Z,9.70
2019-03-31T07:52:42.925Z,9.70
2019-03-31T07:53:43.037Z,9.80
2019-03-31T07:54:44.985Z,10.10
2019-03-31T07:55:43.275Z,12.20
2019-03-31T07:56:43.719Z,10.00
2019-03-31T07:57:43.659Z,10.00
2019-03-31T07:58:43.795Z,11.60
2019-03-31T07:59:43.957Z,10.00
2019-03-31T08:00:44.205Z,9.30
2019-03-31T08:01:44.300Z,9.50
2019-03-31T08:02:46.637Z,10.80
2019-03-31T08:03:44.582Z,10.80
2019-03-31T08:04:44.883Z,9.40
2019-03-31T08:05:45.022Z,11.30
2019-03-31T08:06:45.206Z,11.40
2019-03-31T08:07:46.025Z,10.00
2019-03-31T08:08:45.560Z,10.30
2019-03-31T08:09:45.704Z,9.70
2019-03-31T08:10:45.831Z,12.00
2019-03-31T08:11:45.940Z,10.20
2019-03-31T08:12:46.117Z,10.00
2019-03-31T08:13:46.198Z,11.30
2019-03-31T08:14:46.294Z,11.80
2019-03-31T08:15:47.534Z,10.60
2019-03-31T08:16:46.646Z,10.50
2019-03-31T08:17:47.690Z,11.00
2019-03-31T08:18:47.163Z,11.00
2019-03-31T08:19:47.588Z,10.60
2019-03-31T08:20:47.321Z,10.60
2019-03-31T08:21:47.436Z,10.40
2019-03-31T08:22:47.539Z,9.90
2019-03-31T08:23:48.667Z,12.10
2019-03-31T08:24:47.916Z,12.60
2019-03-31T08:25:48.069Z,13.90
2019-03-31T08:26:48.399Z,11.10
2019-03-31T08:27:48.494Z,11.20
2019-03-31T08:28:48.548Z,11.40
2019-03-31T08:29:59.907Z,11.10
2019-03-31T08:30:48.892Z,14.70
2019-03-31T08:31:49.073Z,14.70
2019-03-31T08:32:49.257Z,13.90
2019-03-31T08:33:49.431Z,14.40
2019-03-31T08:34:49.520Z,14.90
2019-03-31T08:35:51.696Z,15.30
2019-03-31T08:36:49.963Z,15.00
2019-03-31T08:37:51.563Z,15.30
2019-03-31T08:38:52.658Z,16.90
2019-03-31T08:39:52.168Z,15.40
2019-03-31T08:40:50.556Z,14.30
2019-03-31T08:41:50.750Z,16.60
2019-03-31T08:42:50.988Z,17.70
2019-03-31T08:43:51.184Z,17.30
2019-03-31T08:44:51.344Z,19.00
2019-03-31T08:45:51.693Z,18.20
2019-03-31T08:46:51.665Z,19.00
2019-03-31T08:47:51.883Z,19.30
2019-03-31T08:48:51.966Z,18.90
2019-03-31T08:49:52.235Z,17.70
2019-03-31T08:50:52.450Z,19.40
2019-03-31T08:51:52.587Z,18.50
2019-03-31T08:52:52.756Z,17.10
2019-03-31T08:53:52.921Z,17.70
2019-03-31T08:54:53.133Z,20.20
2019-03-31T08:55:53.355Z,19.20
2019-03-31T08:56:53.414Z,18.00
2019-03-31T08:57:54.215Z,20.30
2019-03-31T08:58:53.695Z,19.90
2019-03-31T08:59:53.838Z,20.20
2019-03-31T09:00:54.012Z,20.60
2019-03-31T09:01:54.188Z,21.60
2019-03-31T09:02:54.351Z,20.10
2019-03-31T09:03:54.583Z,24.50
2019-03-31T09:04:54.667Z,22.90
2019-03-31T09:06:01.805Z,19.90
2019-03-31T09:06:55.020Z,22.30
2019-03-31T09:07:55.213Z,22.80
2019-03-31T09:08:55.363Z,23.10
2019-03-31T09:09:55.611Z,24.20
2019-03-31T09:10:55.654Z,25.20
2019-03-31T09:11:55.846Z,27.00
2019-03-31T09:12:56.082Z,25.60
2019-03-31T09:13:56.195Z,25.50
2019-03-31T09:14:56.263Z,26.00
2019-03-31T09:15:56.531Z,27.10
2019-03-31T09:16:56.566Z,25.50
2019-03-31T09:17:56.757Z,24.60
2019-03-31T09:18:57.007Z,25.70
2019-03-31T09:19:57.187Z,26.10
2019-03-31T09:20:57.318Z,26.60
2019-03-31T09:21:57.505Z,26.00
2019-03-31T09:22:57.702Z,27.30
2019-03-31T09:23:57.792Z,28.00
2019-03-31T09:24:57.995Z,24.70
2019-03-31T09:25:58.245Z,25.40
2019-03-31T09:26:58.363Z,24.60
2019-03-31T09:27:58.656Z,25.10
2019-03-31T09:28:58.777Z,24.50
2019-03-31T09:29:58.875Z,26.60
2019-03-31T09:30:59.236Z,26.80
2019-03-31T09:31:59.276Z,28.80
2019-03-31T09:32:59.478Z,27.60
2019-03-31T09:33:59.519Z,25.40
2019-03-31T09:34:59.840Z,29.30
2019-03-31T09:35:59.928Z,26.00
2019-03-31T09:37:00.181Z,26.90
2019-03-31T09:38:00.536Z,26.90
2019-03-31T09:39:00.707Z,27.40
2019-03-31T09:40:00.690Z,25.00
2019-03-31T09:41:00.880Z,26.60
2019-03-31T09:42:00.993Z,27.60
2019-03-31T09:43:01.153Z,27.70
2019-03-31T09:44:01.324Z,28.20
2019-03-31T09:45:01.433Z,27.00
2019-03-31T09:46:01.754Z,28.10
2019-03-31T09:47:01.813Z,29.10
2019-03-31T09:48:02.068Z,29.80
2019-03-31T09:49:02.473Z,26.10
2019-03-31T09:50:02.750Z,31.10
2019-03-31T09:51:02.727Z,31.20
2019-03-31T09:52:03.030Z,29.30
2019-03-31T09:53:02.888Z,30.60
2019-03-31T09:54:04.672Z,29.40
2019-03-31T09:55:03.387Z,31.90
2019-03-31T09:56:03.444Z,29.10
2019-03-31T09:57:03.639Z,31.90
2019-03-31T09:58:03.890Z,32.60
2019-03-31T09:59:03.990Z,33.80
2019-03-31T10:00:04.233Z,33.60
2019-03-31T10:01:07.778Z,34.60
2019-03-31T10:02:04.514Z,30.80
2019-03-31T10:03:04.617Z,33.00
2019-03-31T10:04:04.699Z,33.00
2019-03-31T10:05:04.980Z,33.30
2019-03-31T10:06:10.984Z,32.40
2019-03-31T10:07:05.228Z,30.80
2019-03-31T10:08:05.370Z,30.10
2019-03-31T10:09:06.971Z,33.50
2019-03-31T10:10:05.598Z,29.00
2019-03-31T10:11:05.952Z,32.70
2019-03-31T10:12:05.928Z,31.10
2019-03-31T10:13:06.140Z,31.50
2019-03-31T10:14:06.316Z,33.30
2019-03-31T10:15:06.518Z,34.30
2019-03-31T10:16:06.799Z,33.40
2019-03-31T10:17:06.971Z,34.70
2019-03-31T10:18:07.265Z,33.90
2019-03-31T10:19:07.335Z,32.20
2019-03-31T10:20:07.520Z,36.70
2019-03-31T10:21:08.644Z,31.70
2019-03-31T10:22:08.410Z,34.60
2019-03-31T10:23:07.935Z,33.30
2019-03-31T10:24:08.170Z,35.80
2019-03-31T10:25:08.472Z,34.90
2019-03-31T10:26:08.458Z,31.30
2019-03-31T10:27:08.640Z,36.10
2019-03-31T10:28:08.752Z,34.30
2019-03-31T10:29:08.855Z,33.10
2019-03-31T10:30:09.121Z,34.40
2019-03-31T10:31:09.186Z,34.30
2019-03-31T10:32:09.456Z,33.00
2019-03-31T10:33:09.646Z,35.60
2019-03-31T10:34:09.766Z,35.90
2019-03-31T10:35:09.954Z,34.80
2019-03-31T10:36:12.851Z,34.30
2019-03-31T10:37:10.297Z,35.00
2019-03-31T10:38:10.489Z,33.80
2019-03-31T10:39:10.688Z,34.60
2019-03-31T10:40:10.749Z,33.00
2019-03-31T10:41:10.960Z,37.80
2019-03-31T10:42:11.241Z,36.60
2019-03-31T10:43:11.239Z,33.30
2019-03-31T10:44:11.500Z,34.90
2019-03-31T10:45:11.726Z,35.20
2019-03-31T10:46:11.826Z,36.80
2019-03-31T10:47:11.995Z,37.30
2019-03-31T10:48:20.244Z,35.40
2019-03-31T10:49:12.607Z,35.60
2019-03-31T10:50:12.583Z,36.20
2019-03-31T10:51:12.752Z,38.50
2019-03-31T10:52:12.933Z,37.30
2019-03-31T10:53:13.045Z,38.80
2019-03-31T10:54:14.007Z,38.90
2019-03-31T10:55:13.447Z,37.40
2019-03-31T10:56:13.816Z,39.20
2019-03-31T10:57:13.857Z,37.60
2019-03-31T10:58:14.054Z,38.10
2019-03-31T10:59:14.192Z,38.20
2019-03-31T11:00:14.397Z,37.40
2019-03-31T11:01:14.638Z,40.60
2019-03-31T11:02:14.804Z,39.40
2019-03-31T11:03:15.044Z,40.60
2019-03-31T11:04:15.238Z,39.10
2019-03-31T11:05:15.367Z,38.30
2019-03-31T11:06:15.611Z,39.90
2019-03-31T11:07:17.131Z,36.70
2019-03-31T11:08:16.126Z,37.40
2019-03-31T11:09:16.187Z,41.90
2019-03-31T11:10:16.320Z,37.90
2019-03-31T11:11:16.548Z,38.40
2019-03-31T11:12:16.650Z,39.00
2019-03-31T11:13:16.869Z,38.30
2019-03-31T11:14:17.078Z,38.60
2019-03-31T11:15:17.272Z,40.00
2019-03-31T11:16:17.459Z,38.50
2019-03-31T11:17:17.565Z,39.60
2019-03-31T11:18:17.766Z,40.30
2019-03-31T11:19:17.963Z,39.40
2019-03-31T11:20:18.169Z,40.50
2019-03-31T11:21:22.627Z,39.00
2019-03-31T11:22:20.704Z,40.70
2019-03-31T11:23:19.985Z,39.10
2019-03-31T11:24:21.713Z,37.10
2019-03-31T11:25:22.056Z,37.60
2019-03-31T11:26:22.083Z,39.10
2019-03-31T11:27:21.460Z,39.80
2019-03-31T11:28:20.686Z,39.80
2019-03-31T11:29:22.325Z,39.30
2019-03-31T11:30:21.260Z,40.80
2019-03-31T11:31:22.761Z,37.80
2019-03-31T11:32:21.892Z,39.70
2019-03-31T11:33:24.622Z,38.70
2019-03-31T11:34:21.408Z,40.40
2019-03-31T11:35:24.063Z,38.20
2019-03-31T11:36:24.791Z,42.00
2019-03-31T11:37:22.203Z,42.50
2019-03-31T11:38:23.169Z,39.10
2019-03-31T11:39:23.598Z,40.80
2019-03-31T11:40:22.225Z,41.70
2019-03-31T11:41:22.740Z,41.20
2019-03-31T11:42:23.299Z,42.10
2019-03-31T11:43:23.633Z,43.40
2019-03-31T11:44:22.782Z,41.60
2019-03-31T11:45:23.969Z,40.00
2019-03-31T11:46:24.028Z,39.50
2019-03-31T11:47:24.244Z,39.40
2019-03-31T11:48:23.818Z,41.00
2019-03-31T11:49:23.576Z,37.90
2019-03-31T11:50:26.217Z,40.10
2019-03-31T11:51:24.720Z,41.00
2019-03-31T11:52:26.037Z,39.30
2019-03-31T11:53:24.517Z,39.50
2019-03-31T11:54:23.488Z,38.60
2019-03-31T11:55:26.237Z,36.30
2019-03-31T11:56:23.893Z,41.50
2019-03-31T11:57:27.317Z,40.60
2019-03-31T11:58:26.145Z,38.70
2019-03-31T11:59:26.064Z,38.20
2019-03-31T12:00:25.794Z,38.00
2019-03-31T12:01:26.837Z,42.60
2019-03-31T12:02:28.008Z,36.80
2019-03-31T12:03:30.634Z,39.80
2019-03-31T12:04:27.135Z,38.50
2019-03-31T12:05:25.351Z,37.40
2019-03-31T12:06:27.205Z,39.40
2019-03-31T12:07:28.336Z,39.50
2019-03-31T12:08:25.905Z,37.10
2019-03-31T12:09:25.866Z,38.90
2019-03-31T12:10:26.109Z,38.50
2019-03-31T12:11:29.317Z,36.20
2019-03-31T12:12:30.374Z,38.80
2019-03-31T12:13:28.017Z,38.00
2019-03-31T12:14:29.925Z,36.60
2019-03-31T12:15:28.565Z,34.50
2019-03-31T12:16:27.085Z,37.50
2019-03-31T12:17:27.337Z,40.40
2019-03-31T12:18:27.485Z,37.10
2019-03-31T12:19:27.506Z,36.30
2019-03-31T12:20:28.505Z,37.90
2019-03-31T12:21:32.464Z,35.30
2019-03-31T12:22:30.743Z,39.00
2019-03-31T12:23:28.328Z,38.40
2019-03-31T12:24:28.373Z,38.30
2019-03-31T12:25:28.554Z,37.40
2019-03-31T12:26:28.774Z,37.80
2019-03-31T12:27:28.866Z,39.80
2019-03-31T12:28:29.939Z,35.70
2019-03-31T12:29:29.197Z,40.60
2019-03-31T12:30:29.403Z,42.00
2019-03-31T12:31:29.582Z,39.90
2019-03-31T12:32:33.621Z,37.10
2019-03-31T12:33:33.171Z,37.90
2019-03-31T12:34:32.616Z,37.70
2019-03-31T12:35:32.079Z,38.70
2019-03-31T12:36:33.982Z,40.40
2019-03-31T12:37:42.159Z,41.00
2019-03-31T12:38:33.690Z,35.60
2019-03-31T12:39:33.777Z,38.10
2019-03-31T12:40:34.816Z,34.70
2019-03-31T12:41:33.885Z,37.30
2019-03-31T12:42:34.739Z,35.80
2019-03-31T12:43:34.224Z,36.30
2019-03-31T12:44:33.127Z,36.30
2019-03-31T12:45:34.550Z,35.00
2019-03-31T12:46:33.460Z,34.40
2019-03-31T12:47:32.362Z,36.20
2019-03-31T12:48:33.657Z,36.30
2019-03-31T12:49:34.778Z,34.50
2019-03-31T12:50:32.929Z,37.40
2019-03-31T12:51:33.103Z,38.70
2019-03-31T12:52:46.050Z,35.10
2019-03-31T12:53:33.350Z,34.50
2019-03-31T12:54:34.430Z,37.40
2019-03-31T12:55:33.597Z,35.20
2019-03-31T12:56:33.826Z,32.80