createdAt,value
2022-08-28T00:00:41.876Z,86.93
2022-08-28T00:03:10.635Z,86.83
2022-08-28T00:05:41.672Z,85.70
2022-08-28T00:08:11.820Z,88.48
2022-08-28T00:10:40.446Z,86.92
2022-08-28T00:13:09.705Z,86.97
2022-08-28T00:15:38.273Z,87.68
2022-08-28T00:18:06.484Z,87.03
2022-08-28T00:20:34.985Z,86.68
2022-08-28T00:23:01.962Z,88.14
2022-08-28T00:25:30.557Z,88.15
2022-08-28T00:28:00.330Z,88.07
2022-08-28T00:30:29.602Z,87.61
2022-08-28T00:33:00.074Z,86.42
2022-08-28T00:35:27.181Z,86.60
2022-08-28T00:37:57.702Z,87.71
2022-08-28T00:40:28.801Z,85.56
2022-08-28T00:43:01.487Z,86.86
2022-08-28T00:45:29.726Z,87.30
2022-08-28T00:47:56.805Z,88.42
2022-08-28T00:50:27.199Z,85.48
2022-08-28T00:53:00.195Z,79.94
2022-08-28T00:55:29.037Z,76.12
2022-08-28T00:58:00.530Z,74.82
2022-08-28T01:00:34.500Z,75.02
2022-08-28T01:03:01.970Z,73.58
2022-08-28T01:05:29.952Z,72.88
2022-08-28T01:07:58.896Z,71.75
2022-08-28T01:10:28.870Z,71.64
2022-08-28T01:12:57.480Z,72.13
2022-08-28T01:15:31.692Z,72.11
2022-08-28T01:18:07.347Z,71.94
2022-08-28T01:20:38.809Z,72.34
2022-08-28T01:23:15.628Z,72.78
2022-08-28T01:25:43.029Z,72.39
2022-08-28T01:28:13.026Z,72.13
2022-08-28T01:30:46.414Z,71.62
2022-08-28T01:33:14.888Z,72.63
2022-08-28T01:35:46.240Z,72.52
2022-08-28T01:38:14.160Z,72.38
2022-08-28T01:40:49.839Z,72.96
2022-08-28T01:43:23.175Z,72.87
2022-08-28T01:45:56.181Z,72.99
2022-08-28T01:48:26.296Z,73.77
2022-08-28T01:50:53.115Z,73.27
2022-08-28T01:53:24.732Z,73.22
2022-08-28T01:55:54.277Z,74.07
2022-08-28T01:58:21.955Z,74.09
2022-08-28T02:00:49.157Z,74.81
2022-08-28T02:03:16.141Z,74.68
2022-08-28T02:05:44.208Z,75.10
2022-08-28T02:08:10.991Z,75.61
2022-08-28T02:10:40.239Z,75.74
2022-08-28T02:13:08.403Z,75.95
2022-08-28T02:15:36.396Z,76.32
2022-08-28T02:18:03.979Z,76.02
2022-08-28T02:20:31.353Z,76.71
2022-08-28T02:22:58.493Z,77.21
2022-08-28T02:25:26.151Z,77.20
2022-08-28T02:27:53.420Z,77.85
2022-08-28T02:30:20.509Z,78.45
2022-08-28T02:32:47.463Z,78.97
2022-08-28T02:35:17.230Z,79.00
2022-08-28T02:37:46.048Z,80.02
2022-08-28T02:40:17.319Z,80.69
2022-08-28T02:42:44.508Z,80.71
2022-08-28T02:45:12.836Z,81.22
2022-08-28T02:47:40.761Z,81.46
2022-08-28T02:50:09.605Z,81.72
2022-08-28T02:52:40.608Z,82.17
2022-08-28T02:55:09.408Z,83.23
2022-08-28T02:57:36.345Z,84.44
2022-08-28T03:00:12.094Z,84.13
2022-08-28T03:02:40.439Z,84.27
2022-08-28T03:05:08.671Z,84.97
2022-08-28T03:07:35.630Z,84.82
2022-08-28T03:10:02.559Z,85.31
2022-08-28T03:12:29.390Z,85.53
2022-08-28T03:14:56.936Z,85.92
2022-08-28T03:17:23.852Z,86.54
2022-08-28T03:19:50.986Z,86.69
2022-08-28T03:22:39.486Z,87.36
2022-08-28T03:25:07.360Z,87.73
2022-08-28T03:27:34.224Z,87.95
2022-08-28T03:30:02.829Z,87.89
2022-08-28T03:32:32.028Z,88.35
2022-08-28T03:34:58.830Z,88.64
2022-08-28T03:37:26.127Z,89.04
2022-08-28T03:39:53.078Z,89.16
2022-08-28T03:42:19.864Z,89.20
2022-08-28T03:44:46.773Z,89.59
2022-08-28T03:47:13.516Z,89.84
2022-08-28T03:49:41.285Z,90.22
2022-08-28T03:52:08.584Z,90.63
2022-08-28T03:54:35.381Z,90.84
2022-08-28T03:57:02.252Z,91.01
2022-08-28T03:59:31.654Z,90.89
2022-08-28T04:02:00.588Z,90.87
2022-08-28T04:04:27.923Z,91.32
2022-08-28T04:06:54.726Z,90.99
2022-08-28T04:09:21.528Z,91.06
2022-08-28T04:11:48.419Z,90.97
2022-08-28T04:14:15.120Z,90.21
2022-08-28T04:16:42.053Z,90.56
2022-08-28T04:19:08.890Z,90.19
2022-08-28T04:21:35.600Z,89.96
2022-08-28T04:24:04.922Z,89.92
2022-08-28T04:26:36.714Z,90.15
2022-08-28T04:29:04.825Z,90.17
2022-08-28T04:31:32.903Z,90.30
2022-08-28T04:34:05.220Z,90.29
2022-08-28T04:36:33.938Z,89.64
2022-08-28T04:39:01.638Z,88.99
2022-08-28T04:41:28.863Z,88.83
2022-08-28T04:43:57.515Z,88.66
2022-08-28T04:46:25.987Z,88.20
2022-08-28T04:48:53.212Z,88.00
2022-08-28T04:51:20.424Z,87.05
2022-08-28T04:53:47.276Z,86.60
2022-08-28T04:56:15.231Z,87.06
2022-08-28T04:58:43.411Z,86.81
2022-08-28T05:01:19.595Z,86.12
2022-08-28T05:03:48.119Z,85.98
2022-08-28T05:06:16.476Z,85.28
2022-08-28T05:08:43.373Z,84.84
2022-08-28T05:11:33.260Z,83.58
2022-08-28T05:14:19.016Z,83.37
2022-08-28T05:16:52.821Z,82.29
2022-08-28T05:19:21.454Z,82.05
2022-08-28T05:21:48.401Z,81.53
2022-08-28T05:24:15.533Z,80.98
2022-08-28T05:26:42.616Z,80.94
2022-08-28T05:29:10.692Z,80.10
2022-08-28T05:31:39.357Z,79.28
2022-08-28T05:34:07.016Z,78.66
2022-08-28T05:36:36.454Z,78.52
2022-08-28T05:39:07.045Z,77.61
2022-08-28T05:41:34.280Z,77.25
2022-08-28T05:44:04.892Z,75.36
2022-08-28T05:46:32.001Z,74.90
2022-08-28T05:49:00.589Z,74.82
2022-08-28T05:51:28.711Z,75.55
2022-08-28T05:53:57.841Z,73.84
2022-08-28T05:56:34.754Z,73.42
2022-08-28T05:59:02.975Z,72.46
2022-08-28T06:01:32.556Z,71.08
2022-08-28T06:04:00.807Z,71.04
2022-08-28T06:06:31.332Z,71.41
2022-08-28T06:09:01.508Z,69.95
2022-08-28T06:11:30.720Z,70.33
2022-08-28T06:14:02.975Z,69.71
2022-08-28T06:16:32.910Z,69.61
2022-08-28T06:19:00.696Z,68.60
2022-08-28T06:21:29.321Z,67.78
2022-08-28T06:23:56.362Z,67.62
2022-08-28T06:26:24.000Z,66.86
2022-08-28T06:28:53.184Z,67.07
2022-08-28T06:31:23.315Z,65.80
2022-08-28T06:33:57.941Z,65.50
2022-08-28T06:36:28.012Z,65.20
2022-08-28T06:38:58.246Z,63.83
2022-08-28T06:41:25.518Z,63.21
2022-08-28T06:43:52.315Z,63.33
2022-08-28T06:46:19.291Z,63.15
2022-08-28T06:48:46.117Z,62.62
2022-08-28T06:51:13.864Z,62.83
2022-08-28T06:53:43.133Z,62.13
2022-08-28T06:56:26.215Z,61.50
2022-08-28T06:58:55.826Z,60.15
2022-08-28T07:01:24.498Z,60.62
2022-08-28T07:03:53.981Z,59.45
2022-08-28T07:06:22.923Z,59.51
2022-08-28T07:08:51.113Z,59.35
2022-08-28T07:11:26.446Z,58.21
2022-08-28T07:13:54.288Z,58.69
2022-08-28T07:16:23.668Z,58.67
2022-08-28T07:18:50.480Z,58.02
2022-08-28T07:21:17.895Z,57.30
2022-08-28T07:23:46.276Z,57.00
2022-08-28T07:26:15.955Z,56.36
2022-08-28T07:28:43.213Z,55.25
2022-08-28T07:31:19.139Z,55.87
2022-08-28T07:33:46.524Z,55.80
2022-08-28T07:36:29.769Z,54.57
2022-08-28T07:38:58.491Z,53.79
2022-08-28T07:41:28.248Z,53.58
2022-08-28T07:44:13.513Z,54.52
2022-08-28T07:46:41.243Z,53.76
2022-08-28T07:49:08.862Z,53.57
2022-08-28T07:51:36.621Z,53.42
2022-08-28T07:54:04.768Z,53.99
2022-08-28T07:56:32.215Z,53.86
2022-08-28T07:59:00.405Z,54.31
2022-08-28T08:01:28.967Z,53.81
2022-08-28T08:04:01.926Z,53.73
2022-08-28T08:06:33.910Z,52.55
2022-08-28T08:09:02.232Z,52.32
2022-08-28T08:11:32.481Z,51.88
2022-08-28T08:14:05.665Z,50.15
2022-08-28T08:16:40.599Z,50.57
2022-08-28T08:19:14.176Z,50.24
2022-08-28T08:21:47.006Z,50.41
2022-08-28T08:24:20.962Z,50.30
2022-08-28T08:26:57.376Z,49.51
2022-08-28T08:29:28.218Z,49.49
2022-08-28T08:32:05.207Z,48.61
2022-08-28T08:34:35.400Z,49.54
2022-08-28T08:37:02.460Z,49.25
2022-08-28T08:39:29.375Z,49.54
2022-08-28T08:42:00.924Z,47.85
2022-08-28T08:44:34.211Z,47.30
2022-08-28T08:47:17.005Z,47.79
2022-08-28T08:49:57.300Z,48.43
2022-08-28T08:52:42.675Z,47.36
2022-08-28T08:55:24.696Z,47.36
2022-08-28T08:58:14.585Z,46.86
2022-08-28T09:01:07.794Z,46.06
2022-08-28T09:04:31.839Z,46.33
2022-08-28T09:07:02.153Z,45.85
2022-08-28T09:09:42.613Z,45.47
2022-08-28T09:12:23.086Z,46.07
2022-08-28T09:15:05.566Z,45.70
2022-08-28T09:17:42.643Z,45.55
2022-08-28T09:20:12.740Z,44.43
2022-08-28T09:22:44.553Z,44.32
2022-08-28T09:25:32.332Z,45.57
2022-08-28T09:28:07.544Z,43.65
2022-08-28T09:30:35.924Z,43.92
2022-08-28T09:33:02.831Z,43.87
2022-08-28T09:35:35.689Z,43.99
2022-08-28T09:38:27.538Z,44.13
2022-08-28T09:41:29.087Z,44.24
2022-08-28T09:43:57.108Z,43.15
2022-08-28T09:46:29.661Z,43.00
2022-08-28T09:49:14.723Z,43.04
2022-08-28T09:51:42.078Z,43.46
2022-08-28T09:54:18.507Z,42.72
2022-08-28T09:56:45.872Z,42.69
2022-08-28T09:59:15.137Z,43.42
2022-08-28T10:01:44.763Z,42.28
2022-08-28T10:04:34.166Z,42.71
2022-08-28T10:07:13.000Z,42.53
2022-08-28T10:09:48.065Z,41.97
2022-08-28T10:12:21.365Z,42.33
2022-08-28T10:15:09.539Z,41.87
2022-08-28T10:17:51.834Z,41.45
2022-08-28T10:20:51.228Z,41.98
2022-08-28T10:23:24.786Z,41.69
2022-08-28T10:26:19.236Z,41.81
2022-08-28T10:28:51.976Z,41.59
2022-08-28T10:31:37.292Z,41.40
2022-08-28T10:34:18.147Z,41.08
2022-08-28T10:36:52.191Z,41.45
2022-08-28T10:39:48.115Z,40.55
2022-08-28T10:42:25.084Z,40.84
2022-08-28T10:45:08.781Z,40.29
2022-08-28T10:47:39.252Z,40.75
2022-08-28T10:50:18.631Z,40.80
2022-08-28T10:52:52.299Z,40.43
2022-08-28T10:55:23.787Z,40.25
2022-08-28T10:57:58.292Z,39.18
2022-08-28T11:00:27.380Z,39.48
2022-08-28T11:02:57.529Z,38.59
2022-08-28T11:05:36.041Z,39.61
2022-08-28T11:08:07.173Z,39.70
2022-08-28T11:10:36.712Z,39.08
2022-08-28T11:13:06.378Z,39.95
2022-08-28T11:15:37.211Z,39.26
2022-08-28T11:18:16.491Z,39.77
2022-08-28T11:21:21.446Z,39.72
2022-08-28T11:24:00.095Z,38.12
2022-08-28T11:26:41.572Z,37.60
2022-08-28T11:29:08.740Z,37.90
2022-08-28T11:31:38.680Z,38.13
2022-08-28T11:34:06.391Z,37.82
2022-08-28T11:36:33.200Z,36.55
2022-08-28T11:39:26.465Z,37.44
2022-08-28T11:42:11.561Z,37.61
2022-08-28T11:44:46.556Z,37.10
2022-08-28T11:47:44.812Z,37.62
2022-08-28T11:50:18.943Z,37.33
2022-08-28T11:53:03.940Z,37.02
2022-08-28T11:55:31.059Z,37.15
2022-08-28T11:58:16.232Z,36.84
2022-08-28T12:00:52.016Z,37.63
2022-08-28T12:03:40.887Z,36.34
2022-08-28T12:06:08.487Z,36.60
2022-08-28T12:08:53.409Z,35.60
2022-08-28T12:11:42.090Z,36.96
2022-08-28T12:14:08.820Z,37.44
2022-08-28T12:17:03.835Z,36.80
2022-08-28T12:19:56.109Z,36.30
2022-08-28T12:22:44.191Z,35.21
2022-08-28T12:25:23.334Z,35.34
2022-08-28T12:27:50.785Z,34.15
2022-08-28T12:30:42.334Z,34.98
2022-08-28T12:33:32.076Z,35.09
2022-08-28T12:36:10.211Z,35.20
2022-08-28T12:38:37.792Z,35.10
2022-08-28T12:41:04.597Z,35.40
2022-08-28T12:43:43.254Z,35.54
2022-08-28T12:46:24.570Z,36.02
2022-08-28T12:48:54.556Z,35.83
2022-08-28T12:51:23.516Z,35.19
2022-08-28T12:53:51.992Z,34.92
2022-08-28T12:56:21.360Z,34.54
2022-08-28T12:58:49.852Z,35.32
2022-08-28T13:01:28.533Z,35.21
2022-08-28T13:03:57.616Z,35.35
2022-08-28T13:06:29.639Z,35.16
2022-08-28T13:09:18.296Z,36.18
2022-08-28T13:11:49.223Z,35.31
2022-08-28T13:14:46.266Z,34.92
2022-08-28T13:17:15.149Z,34.97
2022-08-28T13:19:41.822Z,34.71
2022-08-28T13:22:33.488Z,35.28
2022-08-28T13:25:02.400Z,36.35
2022-08-28T13:27:29.216Z,35.23
2022-08-28T13:30:00.822Z,34.73
2022-08-28T13:32:29.981Z,35.43
2022-08-28T13:35:16.928Z,35.29
2022-08-28T13:37:48.267Z,36.04
2022-08-28T13:40:53.292Z,35.52
2022-08-28T13:43:11.373Z,35.67
2022-08-28T13:45:43.189Z,35.43
2022-08-28T13:48:15.705Z,33.97
2022-08-28T13:50:46.879Z,34.71
2022-08-28T13:53:16.745Z,34.42
2022-08-28T13:55:44.218Z,34.76
2022-08-28T13:58:11.450Z,34.61
2022-08-28T14:00:41.901Z,35.17
2022-08-28T14:03:27.104Z,34.69
2022-08-28T14:05:54.589Z,34.14
2022-08-28T14:08:21.730Z,34.43
2022-08-28T14:10:49.049Z,35.01
2022-08-28T14:13:16.002Z,34.77
2022-08-28T14:15:43.032Z,34.29
2022-08-28T14:18:09.791Z,34.08
2022-08-28T14:20:38.143Z,34.94
2022-08-28T14:23:04.904Z,35.22
2022-08-28T14:25:35.906Z,34.87
2022-08-28T14:28:05.766Z,34.87
2022-08-28T14:30:32.833Z,34.90
2022-08-28T14:32:59.577Z,35.44
2022-08-28T14:35:26.719Z,35.52
2022-08-28T14:37:53.465Z,35.42
2022-08-28T14:40:20.340Z,34.03
2022-08-28T14:42:47.144Z,34.48
2022-08-28T14:45:14.035Z,34.56
2022-08-28T14:47:41.024Z,35.01
2022-08-28T14:50:08.318Z,34.86
2022-08-28T14:52:35.581Z,34.99
2022-08-28T14:55:02.363Z,35.89
2022-08-28T14:57:29.375Z,35.31
2022-08-28T14:59:56.155Z,35.95
2022-08-28T15:02:22.889Z,35.25
2022-08-28T15:04:49.599Z,35.11
2022-08-28T15:07:16.375Z,35.11
2022-08-28T15:09:43.641Z,35.02
2022-08-28T15:12:11.323Z,35.53
2022-08-28T15:14:38.324Z,35.88
2022-08-28T15:17:05.554Z,34.41
2022-08-28T15:19:32.971Z,34.78
2022-08-28T15:22:00.269Z,34.87
2022-08-28T15:24:31.038Z,34.49
2022-08-28T15:26:59.595Z,35.41
2022-08-28T15:29:30.090Z,35.38
2022-08-28T15:31:57.374Z,35.39
2022-08-28T15:34:26.839Z,35.72
2022-08-28T15:36:56.001Z,36.17
2022-08-28T15:39:44.047Z,36.43
2022-08-28T15:42:11.605Z,37.42
2022-08-28T15:44:39.058Z,37.33
2022-08-28T15:47:06.871Z,37.88
2022-08-28T15:49:43.443Z,38.80
2022-08-28T15:52:15.801Z,38.84
2022-08-28T15:54:43.046Z,39.05
2022-08-28T15:57:09.815Z,39.11
2022-08-28T15:59:48.532Z,39.16
2022-08-28T16:02:16.325Z,39.51
2022-08-28T16:04:43.229Z,39.50
2022-08-28T16:07:09.975Z,40.12
2022-08-28T16:09:36.778Z,39.86
2022-08-28T16:12:03.827Z,40.28
2022-08-28T16:14:32.832Z,41.00
2022-08-28T16:16:59.479Z,41.37
2022-08-28T16:19:33.117Z,41.06
2022-08-28T16:22:00.376Z,41.71
2022-08-28T16:24:27.324Z,42.66
2022-08-28T16:26:54.270Z,42.48
2022-08-28T16:29:21.074Z,44.04
2022-08-28T16:31:48.917Z,43.40
2022-08-28T16:34:16.015Z,44.92
2022-08-28T16:36:48.232Z,45.62
2022-08-28T16:39:15.377Z,46.50
2022-08-28T16:41:43.239Z,45.95
2022-08-28T16:44:10.195Z,47.17
2022-08-28T16:46:37.153Z,47.45
2022-08-28T16:49:04.354Z,47.46
2022-08-28T16:51:31.679Z,47.89
2022-08-28T16:53:58.644Z,47.99
2022-08-28T16:56:26.645Z,48.64
2022-08-28T16:58:53.515Z,49.61
2022-08-28T17:01:24.222Z,49.30
2022-08-28T17:03:52.576Z,49.57
2022-08-28T17:06:26.212Z,51.71
2022-08-28T17:08:56.848Z,52.14
2022-08-28T17:11:26.086Z,53.14
2022-08-28T17:13:53.194Z,54.08
2022-08-28T17:16:24.259Z,54.59
2022-08-28T17:18:52.560Z,55.41
2022-08-28T17:21:39.479Z,55.78
2022-08-28T17:24:09.942Z,56.00
2022-08-28T17:26:36.708Z,57.04
2022-08-28T17:29:04.715Z,58.08
2022-08-28T17:31:32.186Z,57.99
2022-08-28T17:33:59.079Z,59.03
2022-08-28T17:36:33.108Z,60.83
2022-08-28T17:39:09.845Z,60.42
2022-08-28T17:41:36.713Z,60.27
2022-08-28T17:44:05.152Z,61.34
2022-08-28T17:46:37.519Z,62.64
2022-08-28T17:49:06.500Z,62.81
2022-08-28T17:51:43.771Z,62.98
2022-08-28T17:54:21.471Z,63.60
2022-08-28T17:56:49.555Z,62.99
2022-08-28T17:59:16.648Z,62.38
2022-08-28T18:01:45.072Z,61.99
2022-08-28T18:04:13.454Z,61.65
2022-08-28T18:06:40.276Z,61.58
2022-08-28T18:09:09.217Z,62.97
2022-08-28T18:11:36.527Z,65.19
2022-08-28T18:14:04.467Z,65.20
2022-08-28T18:16:33.167Z,65.91
2022-08-28T18:19:01.516Z,65.58
2022-08-28T18:21:30.494Z,65.91
2022-08-28T18:23:58.048Z,64.24
2022-08-28T18:26:25.055Z,62.81
2022-08-28T18:28:52.863Z,60.36
2022-08-28T18:31:19.958Z,60.38
2022-08-28T18:33:47.190Z,60.54
2022-08-28T18:36:16.518Z,60.87
2022-08-28T18:38:44.592Z,60.95
2022-08-28T18:41:12.345Z,61.28
2022-08-28T18:43:39.433Z,61.50
2022-08-28T18:46:09.290Z,61.79
2022-08-28T18:48:38.196Z,61.70
2022-08-28T18:51:12.848Z,61.73
2022-08-28T18:53:42.411Z,61.90
2022-08-28T18:56:12.309Z,61.55
2022-08-28T18:58:40.591Z,62.02
2022-08-28T19:01:08.480Z,61.57
2022-08-28T19:03:36.171Z,61.50
2022-08-28T19:06:03.200Z,61.62
2022-08-28T19:08:30.462Z,61.16
2022-08-28T19:10:57.204Z,60.64
2022-08-28T19:13:23.951Z,60.44
2022-08-28T19:15:52.702Z,60.36
2022-08-28T19:18:19.821Z,59.90
2022-08-28T19:20:46.828Z,59.60
2022-08-28T19:23:17.410Z,60.15
2022-08-28T19:25:45.144Z,59.91
2022-08-28T19:28:11.920Z,59.17
2022-08-28T19:30:38.873Z,59.86
2022-08-28T19:33:06.139Z,59.35
2022-08-28T19:35:33.919Z,59.34
2022-08-28T19:38:01.581Z,59.39
2022-08-28T19:40:29.070Z,59.27
2022-08-28T19:42:56.066Z,59.37
2022-08-28T19:45:23.270Z,59.93
2022-08-28T19:47:50.075Z,59.65
2022-08-28T19:50:17.249Z,59.64
2022-08-28T19:52:44.884Z,60.41
2022-08-28T19:55:18.570Z,60.34
2022-08-28T19:57:47.014Z,60.85
2022-08-28T20:00:15.556Z,61.30
2022-08-28T20:02:42.393Z,61.84
2022-08-28T20:05:11.012Z,62.50
2022-08-28T20:07:38.069Z,63.88
2022-08-28T20:10:05.851Z,64.08
2022-08-28T20:12:32.593Z,64.57
2022-08-28T20:15:03.275Z,64.92
2022-08-28T20:17:30.558Z,65.73
2022-08-28T20:20:02.476Z,65.93
2022-08-28T20:22:31.916Z,66.94
2022-08-28T20:24:59.539Z,67.44
2022-08-28T20:27:26.810Z,67.81
2022-08-28T20:29:53.812Z,68.44
2022-08-28T20:32:20.755Z,68.22
2022-08-28T20:34:47.490Z,68.57
2022-08-28T20:37:14.355Z,69.13
2022-08-28T20:39:41.805Z,69.46
2022-08-28T20:42:12.493Z,70.22
2022-08-28T20:44:39.783Z,70.41
2022-08-28T20:47:06.919Z,70.78
2022-08-28T20:49:39.312Z,71.28
2022-08-28T20:52:06.915Z,72.36
2022-08-28T20:54:38.537Z,73.04
2022-08-28T20:57:09.515Z,73.21
2022-08-28T20:59:40.090Z,72.97
2022-08-28T21:02:28.650Z,72.94
2022-08-28T21:04:56.225Z,73.85
2022-08-28T21:07:24.998Z,73.79
2022-08-28T21:10:04.145Z,73.97
2022-08-28T21:12:33.487Z,74.75
2022-08-28T21:15:00.453Z,75.29
2022-08-28T21:17:29.457Z,75.74
2022-08-28T21:20:00.433Z,76.40
2022-08-28T21:22:27.326Z,76.59
2022-08-28T21:24:54.221Z,76.78
2022-08-28T21:27:20.979Z,77.24
2022-08-28T21:29:47.912Z,77.51
2022-08-28T21:32:14.936Z,78.35
2022-08-28T21:34:41.702Z,79.08
2022-08-28T21:37:08.469Z,80.10
2022-08-28T21:39:35.536Z,80.34
2022-08-28T21:42:03.501Z,80.83
2022-08-28T21:44:30.238Z,80.34
2022-08-28T21:47:00.692Z,80.47
2022-08-28T21:49:27.867Z,80.58
2022-08-28T21:51:54.863Z,80.95
2022-08-28T21:54:23.146Z,80.49
2022-08-28T21:56:50.581Z,80.81
2022-08-28T21:59:33.018Z,80.93
2022-08-28T22:02:05.054Z,81.42
2022-08-28T22:04:32.070Z,81.12
2022-08-28T22:06:58.954Z,81.09
2022-08-28T22:09:25.733Z,81.56
2022-08-28T22:11:52.461Z,81.55
2022-08-28T22:14:19.241Z,81.96
2022-08-28T22:16:46.508Z,82.73
2022-08-28T22:19:13.295Z,83.75
2022-08-28T22:21:58.796Z,84.80
2022-08-28T22:24:25.565Z,85.96
2022-08-28T22:26:53.202Z,87.20
2022-08-28T22:29:24.885Z,87.25
2022-08-28T22:31:52.680Z,87.16
2022-08-28T22:34:19.602Z,86.17
2022-08-28T22:36:46.349Z,85.19
2022-08-28T22:39:13.156Z,84.89
2022-08-28T22:41:40.467Z,84.42
2022-08-28T22:44:07.816Z,84.93
2022-08-28T22:46:35.995Z,84.80
2022-08-28T22:49:02.903Z,84.28
2022-08-28T22:51:30.179Z,84.34
2022-08-28T22:53:56.996Z,85.03
2022-08-28T22:56:23.971Z,85.24
2022-08-28T22:58:50.827Z,84.94
2022-08-28T23:01:23.293Z,85.26
2022-08-28T23:03:50.479Z,85.51
2022-08-28T23:06:17.825Z,85.77
2022-08-28T23:08:44.607Z,85.88
2022-08-28T23:11:11.686Z,86.45
2022-08-28T23:13:38.954Z,86.40
2022-08-28T23:16:06.317Z,86.98
2022-08-28T23:18:51.679Z,87.21
2022-08-28T23:21:23.855Z,88.58
2022-08-28T23:23:53.477Z,88.44
2022-08-28T23:26:20.235Z,88.65
2022-08-28T23:28:47.982Z,90.38
2022-08-28T23:31:14.851Z,90.72
2022-08-28T23:33:41.768Z,91.42
2022-08-28T23:36:08.946Z,91.10
2022-08-28T23:38:37.557Z,91.02
2022-08-28T23:41:07.975Z,90.98
2022-08-28T23:43:35.332Z,91.25
2022-08-28T23:46:02.223Z,91.49
2022-08-28T23:48:29.491Z,91.93
2022-08-28T23:50:56.230Z,91.51
2022-08-28T23:53:23.058Z,90.92
2022-08-28T23:55:50.242Z,91.16
2022-08-28T23:58:18.336Z,91.58
