createdAt,value
2017-08-14T00:00:16.839Z,92.90
2017-08-14T00:02:42.958Z,93.10
2017-08-14T00:05:09.063Z,93.20
2017-08-14T00:07:35.190Z,93.20
2017-08-14T00:10:01.596Z,93.30
2017-08-14T00:12:28.050Z,93.60
2017-08-14T00:14:54.162Z,96.30
2017-08-14T00:17:20.302Z,94.00
2017-08-14T00:19:46.401Z,93.40
2017-08-14T00:22:12.505Z,93.60
2017-08-14T00:24:39.497Z,93.80
2017-08-14T00:27:05.615Z,93.70
2017-08-14T00:29:31.713Z,93.90
2017-08-14T00:31:57.858Z,94.00
2017-08-14T00:34:23.973Z,94.10
2017-08-14T00:36:50.102Z,94.00
2017-08-14T00:39:16.250Z,94.20
2017-08-14T00:41:42.371Z,94.30
2017-08-14T00:44:08.506Z,94.30
2017-08-14T00:46:34.929Z,94.50
2017-08-14T00:49:01.052Z,94.60
2017-08-14T00:51:27.165Z,94.40
2017-08-14T00:53:53.311Z,94.30
2017-08-14T00:56:19.442Z,94.40
2017-08-14T00:58:45.579Z,99.90
2017-08-14T01:01:11.688Z,97.80
2017-08-14T01:03:37.787Z,92.70
2017-08-14T01:06:03.914Z,93.20
2017-08-14T01:08:30.018Z,93.40
2017-08-14T01:10:56.136Z,93.80
2017-08-14T01:13:22.307Z,93.90
2017-08-14T01:15:48.417Z,93.90
2017-08-14T01:18:14.525Z,94.10
2017-08-14T01:20:40.642Z,94.10
2017-08-14T01:23:07.482Z,94.20
2017-08-14T01:25:34.331Z,94.20
2017-08-14T01:28:00.445Z,94.20
2017-08-14T01:30:26.562Z,94.10
2017-08-14T01:32:53.411Z,94.10
2017-08-14T01:35:19.537Z,94.50
2017-08-14T01:37:45.645Z,94.80
2017-08-14T01:40:11.743Z,95.00
2017-08-14T01:42:37.878Z,95.10
2017-08-14T01:45:03.979Z,95.10
2017-08-14T01:47:30.094Z,95.10
2017-08-14T01:49:56.556Z,95.00
2017-08-14T01:52:22.659Z,95.10
2017-08-14T01:54:48.772Z,95.10
2017-08-14T01:57:14.901Z,95.30
2017-08-14T01:59:41.007Z,95.60
2017-08-14T02:02:07.112Z,95.50
2017-08-14T02:04:33.617Z,95.60
2017-08-14T02:06:59.744Z,95.60
2017-08-14T02:09:25.905Z,95.90
2017-08-14T02:11:52.788Z,95.80
2017-08-14T02:14:18.903Z,95.80
2017-08-14T02:16:45.019Z,95.50
2017-08-14T02:19:11.163Z,95.60
2017-08-14T02:21:37.268Z,95.60
2017-08-14T02:24:03.410Z,95.60
2017-08-14T02:26:29.823Z,95.80
2017-08-14T02:28:55.956Z,95.70
2017-08-14T02:31:22.073Z,95.60
2017-08-14T02:33:48.952Z,95.40
2017-08-14T02:36:15.065Z,95.40
2017-08-14T02:38:41.184Z,95.30
2017-08-14T02:41:07.656Z,95.40
2017-08-14T02:43:33.768Z,95.50
2017-08-14T02:45:59.887Z,95.60
2017-08-14T02:48:26.440Z,95.70
2017-08-14T02:50:52.561Z,95.90
2017-08-14T02:53:18.676Z,95.80
2017-08-14T02:55:44.885Z,95.90
2017-08-14T02:58:11.003Z,95.70
2017-08-14T03:00:37.133Z,95.90
2017-08-14T03:03:03.299Z,96.00
2017-08-14T03:05:29.421Z,96.00
2017-08-14T03:07:55.550Z,95.90
2017-08-14T03:10:21.692Z,95.80
2017-08-14T03:12:47.796Z,95.60
2017-08-14T03:15:13.925Z,96.10
2017-08-14T03:17:40.087Z,95.80
2017-08-14T03:20:06.220Z,95.80
2017-08-14T03:22:32.324Z,95.90
2017-08-14T03:24:58.465Z,96.00
2017-08-14T03:27:24.581Z,96.10
2017-08-14T03:29:51.437Z,96.20
2017-08-14T03:32:17.568Z,96.20
2017-08-14T03:34:43.676Z,96.20
2017-08-14T03:37:10.529Z,96.50
2017-08-14T03:39:36.653Z,96.20
2017-08-14T03:42:02.787Z,96.30
2017-08-14T03:44:29.636Z,96.30
2017-08-14T03:46:55.743Z,96.30
2017-08-14T03:49:21.858Z,96.00
2017-08-14T03:51:48.992Z,95.80
2017-08-14T03:54:15.103Z,95.60
2017-08-14T03:56:41.202Z,95.60
2017-08-14T03:59:07.408Z,95.50
2017-08-14T04:01:33.545Z,95.40
2017-08-14T04:04:00.304Z,95.50
2017-08-14T04:06:26.488Z,95.80
2017-08-14T04:08:53.920Z,96.00
2017-08-14T04:11:20.776Z,96.00
2017-08-14T04:13:47.701Z,96.10
2017-08-14T04:16:14.034Z,95.90
2017-08-14T04:18:40.164Z,95.80
2017-08-14T04:21:07.299Z,95.80
2017-08-14T04:23:34.208Z,96.20
2017-08-14T04:26:00.320Z,96.20
2017-08-14T04:28:26.703Z,96.30
2017-08-14T04:30:52.811Z,96.20
2017-08-14T04:33:18.923Z,96.00
2017-08-14T04:35:45.380Z,95.70
2017-08-14T04:38:11.500Z,95.60
2017-08-14T04:40:37.612Z,95.40
2017-08-14T04:43:03.743Z,95.40
2017-08-14T04:45:30.044Z,96.10
2017-08-14T04:47:56.171Z,96.60
2017-08-14T04:50:22.296Z,95.70
2017-08-14T04:52:48.580Z,95.30
2017-08-14T04:55:14.937Z,95.50
2017-08-14T04:57:41.499Z,94.90
2017-08-14T05:00:07.621Z,94.60
2017-08-14T05:02:33.727Z,94.60
2017-08-14T05:04:59.877Z,94.80
2017-08-14T05:07:25.979Z,95.00
2017-08-14T05:09:52.371Z,95.40
2017-08-14T05:12:18.491Z,95.40
2017-08-14T05:14:44.596Z,95.60
2017-08-14T05:17:10.836Z,96.10
2017-08-14T05:19:37.007Z,95.90
2017-08-14T05:22:03.855Z,95.80
2017-08-14T05:24:29.965Z,95.70
2017-08-14T05:26:56.140Z,95.80
2017-08-14T05:29:22.276Z,95.90
2017-08-14T05:31:48.388Z,95.90
2017-08-14T05:34:15.163Z,95.80
2017-08-14T05:36:41.324Z,95.70
2017-08-14T05:39:07.436Z,95.70
2017-08-14T05:41:33.612Z,95.70
2017-08-14T05:43:59.812Z,95.70
2017-08-14T05:46:26.667Z,95.60
2017-08-14T05:48:52.828Z,95.60
2017-08-14T05:51:19.029Z,95.60
2017-08-14T05:53:45.152Z,95.50
2017-08-14T05:56:11.305Z,95.50
2017-08-14T05:58:37.446Z,95.40
2017-08-14T06:01:03.676Z,95.40
2017-08-14T06:03:30.092Z,95.30
2017-08-14T06:05:56.201Z,95.20
2017-08-14T06:08:22.357Z,95.00
2017-08-14T06:10:48.476Z,94.80
2017-08-14T06:13:14.580Z,94.80
2017-08-14T06:15:40.701Z,94.50
2017-08-14T06:18:06.814Z,94.40
2017-08-14T06:20:32.928Z,93.90
2017-08-14T06:22:59.848Z,93.70
2017-08-14T06:25:25.946Z,93.70
2017-08-14T06:27:52.055Z,93.30
2017-08-14T06:30:18.221Z,93.00
2017-08-14T06:32:44.328Z,92.30
2017-08-14T06:35:10.768Z,92.40
2017-08-14T06:37:36.896Z,92.00
2017-08-14T06:40:03.009Z,91.90
2017-08-14T06:42:29.121Z,92.10
2017-08-14T06:44:55.267Z,91.60
2017-08-14T06:47:21.371Z,91.80
2017-08-14T06:49:47.485Z,91.80
2017-08-14T06:52:13.612Z,91.50
2017-08-14T06:54:39.963Z,91.10
2017-08-14T06:57:06.071Z,91.20
2017-08-14T06:59:32.163Z,91.00
2017-08-14T07:01:59.202Z,91.00
2017-08-14T07:04:26.051Z,90.80
2017-08-14T07:06:53.118Z,90.70
2017-08-14T07:09:19.563Z,90.60
2017-08-14T07:11:45.686Z,90.50
2017-08-14T07:14:11.799Z,90.30
2017-08-14T07:16:37.936Z,89.90
2017-08-14T07:19:04.043Z,89.60
2017-08-14T07:21:30.167Z,88.70
2017-08-14T07:23:56.323Z,88.00
2017-08-14T07:26:22.437Z,87.90
2017-08-14T07:28:48.544Z,87.00
2017-08-14T07:31:14.690Z,86.30
2017-08-14T07:33:40.788Z,86.00
2017-08-14T07:36:07.916Z,82.40
2017-08-14T07:38:34.733Z,82.40
2017-08-14T07:41:00.835Z,82.90
2017-08-14T07:43:26.955Z,82.90
2017-08-14T07:45:53.086Z,81.00
2017-08-14T07:48:19.188Z,80.90
2017-08-14T07:50:45.300Z,80.50
2017-08-14T07:53:12.177Z,79.10
2017-08-14T07:55:38.288Z,79.70
2017-08-14T07:58:04.404Z,77.60
2017-08-14T08:00:31.604Z,73.80
2017-08-14T08:02:57.707Z,73.80
2017-08-14T08:05:23.814Z,73.30
2017-08-14T08:07:50.187Z,73.30
2017-08-14T08:10:16.297Z,73.40
2017-08-14T08:12:42.412Z,74.70
2017-08-14T08:15:08.542Z,74.00
2017-08-14T08:17:34.651Z,73.30
2017-08-14T08:20:00.773Z,72.40
2017-08-14T08:22:26.889Z,72.80
2017-08-14T08:24:52.992Z,70.30
2017-08-14T08:27:19.149Z,70.30
2017-08-14T08:29:45.255Z,69.40
2017-08-14T08:32:12.100Z,68.10
2017-08-14T08:34:39.000Z,67.10
2017-08-14T08:37:05.104Z,67.10
2017-08-14T08:39:31.207Z,66.20
2017-08-14T08:41:57.347Z,64.10
2017-08-14T08:44:23.452Z,62.60
2017-08-14T08:46:50.293Z,63.80
2017-08-14T08:49:16.699Z,63.70
2017-08-14T08:51:42.812Z,65.00
2017-08-14T08:54:08.943Z,64.60
2017-08-14T08:56:35.084Z,63.50
2017-08-14T08:59:01.209Z,64.10
2017-08-14T09:01:28.057Z,64.20
2017-08-14T09:03:54.952Z,60.60
2017-08-14T09:06:21.068Z,60.30
2017-08-14T09:08:47.206Z,60.00
2017-08-14T09:11:13.388Z,60.30
2017-08-14T09:13:40.245Z,59.60
2017-08-14T09:16:06.360Z,59.60
2017-08-14T09:18:32.524Z,59.50
2017-08-14T09:20:58.786Z,60.50
2017-08-14T09:23:24.912Z,58.20
2017-08-14T09:25:51.329Z,59.00
2017-08-14T09:28:17.428Z,58.60
2017-08-14T09:30:43.543Z,56.80
2017-08-14T09:33:09.676Z,56.90
2017-08-14T09:35:35.778Z,58.20
2017-08-14T09:38:01.896Z,60.40
2017-08-14T09:40:28.999Z,59.70
2017-08-14T09:42:55.101Z,59.60
2017-08-14T09:45:21.229Z,60.20
2017-08-14T09:47:47.360Z,57.80
2017-08-14T09:50:13.476Z,58.50
2017-08-14T09:52:39.612Z,57.40
2017-08-14T09:55:06.030Z,56.80
2017-08-14T09:57:32.133Z,55.90
2017-08-14T09:59:58.975Z,54.40
2017-08-14T10:02:25.087Z,54.30
2017-08-14T10:04:51.987Z,55.90
2017-08-14T10:07:18.119Z,55.80
2017-08-14T10:09:44.226Z,59.00
2017-08-14T10:12:10.342Z,54.60
2017-08-14T10:14:36.697Z,54.90
2017-08-14T10:17:02.804Z,56.50
2017-08-14T10:19:28.909Z,57.10
2017-08-14T10:21:55.280Z,54.70
2017-08-14T10:24:21.380Z,54.00
2017-08-14T10:26:47.659Z,55.30
2017-08-14T10:29:13.825Z,53.50
2017-08-14T10:31:39.976Z,55.20
2017-08-14T10:34:06.106Z,55.40
2017-08-14T10:36:32.242Z,56.90
2017-08-14T10:38:58.347Z,56.60
2017-08-14T10:41:24.488Z,54.60
2017-08-14T10:43:50.589Z,58.50
2017-08-14T10:46:16.697Z,51.10
2017-08-14T10:48:42.843Z,51.80
2017-08-14T10:51:08.940Z,52.50
2017-08-14T10:53:35.043Z,53.30
2017-08-14T10:56:01.188Z,55.00
2017-08-14T10:58:28.054Z,52.50
2017-08-14T11:00:54.163Z,52.50
2017-08-14T11:03:21.022Z,52.40
2017-08-14T11:05:47.152Z,52.40
2017-08-14T11:08:13.349Z,53.60
2017-08-14T11:10:40.192Z,54.00
2017-08-14T11:13:07.046Z,52.50
2017-08-14T11:15:33.176Z,52.50
2017-08-14T11:17:59.304Z,52.60
2017-08-14T11:20:25.408Z,51.90
2017-08-14T11:22:51.516Z,52.00
2017-08-14T11:25:17.635Z,52.40
2017-08-14T11:27:43.739Z,50.70
2017-08-14T11:30:09.972Z,49.60
2017-08-14T11:32:36.379Z,51.00
2017-08-14T11:35:02.516Z,52.10
2017-08-14T11:37:28.981Z,50.00
2017-08-14T11:39:55.396Z,50.00
2017-08-14T11:42:21.496Z,52.20
2017-08-14T11:44:47.603Z,51.30
2017-08-14T11:47:13.980Z,48.00
2017-08-14T11:49:40.089Z,48.30
2017-08-14T11:52:06.192Z,48.00
2017-08-14T11:54:32.560Z,52.70
2017-08-14T11:56:58.659Z,49.60
2017-08-14T11:59:24.772Z,49.90
2017-08-14T12:01:51.017Z,50.40
2017-08-14T12:04:17.131Z,49.00
2017-08-14T12:06:43.239Z,44.10
2017-08-14T12:09:09.372Z,45.50
2017-08-14T12:11:35.488Z,46.50
2017-08-14T12:14:02.399Z,44.10
2017-08-14T12:16:28.545Z,44.00
2017-08-14T12:18:55.449Z,37.80
2017-08-14T12:21:21.565Z,37.70
2017-08-14T12:23:48.011Z,33.80
2017-08-14T12:26:14.112Z,32.80
2017-08-14T12:28:40.220Z,33.00
2017-08-14T12:31:06.358Z,32.80
2017-08-14T12:33:33.302Z,30.60
2017-08-14T12:35:59.411Z,30.10
2017-08-14T12:38:25.792Z,34.00
2017-08-14T12:40:51.889Z,32.50
2017-08-14T12:43:17.994Z,32.40
2017-08-14T12:45:44.212Z,29.70
2017-08-14T12:48:11.068Z,27.90
2017-08-14T12:50:37.193Z,27.90
2017-08-14T12:53:03.588Z,30.30
2017-08-14T12:55:29.697Z,27.70
2017-08-14T12:57:55.834Z,27.60
2017-08-14T13:00:21.982Z,28.90
2017-08-14T13:02:48.836Z,27.50
2017-08-14T13:05:14.941Z,27.50
2017-08-14T13:07:41.164Z,26.60
2017-08-14T13:10:07.267Z,26.90
2017-08-14T13:12:33.380Z,27.90
2017-08-14T13:14:59.487Z,26.10
2017-08-14T13:17:25.601Z,26.40
2017-08-14T13:19:51.972Z,28.50
2017-08-14T13:22:18.071Z,29.50
2017-08-14T13:24:44.191Z,26.90
2017-08-14T13:27:10.309Z,29.00
2017-08-14T13:29:36.426Z,27.40
2017-08-14T13:32:02.548Z,26.00
2017-08-14T13:34:28.676Z,27.50
2017-08-14T13:36:54.788Z,27.20
2017-08-14T13:39:21.650Z,26.40
2017-08-14T13:41:48.128Z,26.40
2017-08-14T13:44:14.249Z,28.50
2017-08-14T13:46:40.352Z,28.00
2017-08-14T13:49:06.481Z,26.20
2017-08-14T13:51:32.624Z,26.30
2017-08-14T13:53:58.740Z,27.10
2017-08-14T13:56:24.854Z,25.80
2017-08-14T13:58:51.097Z,26.50
2017-08-14T14:01:17.215Z,25.60
2017-08-14T14:03:43.331Z,26.20
2017-08-14T14:06:09.474Z,26.80
2017-08-14T14:08:35.593Z,27.80
2017-08-14T14:11:01.726Z,27.10
2017-08-14T14:13:27.861Z,27.10
2017-08-14T14:15:53.960Z,25.60
2017-08-14T14:18:20.061Z,27.90
2017-08-14T14:20:46.173Z,25.60
2017-08-14T14:23:13.036Z,28.40
2017-08-14T14:25:39.408Z,28.40
2017-08-14T14:28:05.557Z,26.90
2017-08-14T14:30:32.433Z,26.30
2017-08-14T14:32:58.576Z,26.40
2017-08-14T14:35:24.685Z,26.10
2017-08-14T14:37:50.803Z,28.00
2017-08-14T14:40:17.668Z,30.60
2017-08-14T14:42:43.795Z,30.60
2017-08-14T14:45:09.900Z,32.90
2017-08-14T14:47:36.280Z,35.00
2017-08-14T14:50:02.408Z,35.40
2017-08-14T14:52:28.522Z,35.90
2017-08-14T14:54:54.661Z,36.30
2017-08-14T14:57:20.769Z,37.30
2017-08-14T14:59:46.880Z,35.00
2017-08-14T15:02:14.448Z,33.90
2017-08-14T15:04:42.680Z,36.60
2017-08-14T15:07:09.768Z,36.50
2017-08-14T15:09:36.732Z,39.80
2017-08-14T15:12:02.844Z,39.80
2017-08-14T15:14:28.957Z,40.60
2017-08-14T15:16:55.318Z,40.80
2017-08-14T15:19:21.618Z,41.70
2017-08-14T15:21:47.796Z,42.70
2017-08-14T15:24:14.206Z,42.20
2017-08-14T15:26:40.312Z,43.30
2017-08-14T15:29:06.404Z,44.10
2017-08-14T15:31:32.577Z,44.20
2017-08-14T15:33:58.680Z,44.40
2017-08-14T15:36:24.777Z,44.10
2017-08-14T15:38:50.908Z,43.60
2017-08-14T15:41:17.032Z,43.10
2017-08-14T15:43:43.871Z,44.60
2017-08-14T15:46:10.006Z,44.50
2017-08-14T15:48:36.107Z,45.00
2017-08-14T15:51:02.218Z,45.80
2017-08-14T15:53:28.347Z,46.40
2017-08-14T15:55:54.474Z,46.40
2017-08-14T15:58:20.701Z,46.80
2017-08-14T16:00:47.944Z,46.70
2017-08-14T16:03:14.073Z,47.60
2017-08-14T16:05:40.182Z,47.40
2017-08-14T16:08:06.321Z,48.00
2017-08-14T16:10:32.431Z,48.40
2017-08-14T16:12:58.550Z,48.20
2017-08-14T16:15:24.707Z,48.40
2017-08-14T16:17:51.036Z,48.70
2017-08-14T16:20:17.906Z,48.60
2017-08-14T16:22:44.296Z,48.60
2017-08-14T16:25:10.404Z,49.20
2017-08-14T16:27:36.519Z,49.40
2017-08-14T16:30:02.692Z,50.30
2017-08-14T16:32:28.793Z,50.20
2017-08-14T16:34:54.920Z,50.60
2017-08-14T16:37:21.309Z,50.50
2017-08-14T16:39:47.421Z,50.10
2017-08-14T16:42:13.524Z,51.00
2017-08-14T16:44:39.685Z,51.90
2017-08-14T16:47:05.808Z,53.80
2017-08-14T16:49:31.939Z,52.30
2017-08-14T16:51:58.080Z,53.00
2017-08-14T16:54:24.211Z,53.30
2017-08-14T16:56:50.336Z,53.50
2017-08-14T16:59:16.499Z,54.50
2017-08-14T17:01:42.639Z,53.10
2017-08-14T17:04:09.512Z,54.30
2017-08-14T17:06:35.677Z,53.60
2017-08-14T17:09:01.837Z,53.80
2017-08-14T17:11:28.696Z,53.70
2017-08-14T17:13:54.838Z,53.30
2017-08-14T17:16:20.955Z,54.00
2017-08-14T17:18:47.091Z,54.30
2017-08-14T17:21:13.243Z,54.60
2017-08-14T17:23:39.358Z,55.10
2017-08-14T17:26:05.480Z,54.90
2017-08-14T17:28:31.827Z,55.60
2017-08-14T17:30:57.940Z,56.20
2017-08-14T17:33:24.055Z,56.50
2017-08-14T17:35:50.207Z,56.00
2017-08-14T17:38:16.325Z,56.50
2017-08-14T17:40:42.434Z,56.50
2017-08-14T17:43:08.583Z,56.90
2017-08-14T17:45:34.940Z,57.10
2017-08-14T17:48:01.044Z,57.10
2017-08-14T17:50:28.014Z,57.80
2017-08-14T17:52:54.160Z,57.60
2017-08-14T17:55:21.011Z,57.40
2017-08-14T17:57:47.156Z,57.40
2017-08-14T18:00:13.277Z,57.70
2017-08-14T18:02:39.396Z,57.90
2017-08-14T18:05:05.538Z,58.30
2017-08-14T18:07:31.650Z,58.50
2017-08-14T18:09:57.767Z,58.80
2017-08-14T18:12:23.908Z,59.20
2017-08-14T18:14:50.020Z,59.60
2017-08-14T18:17:16.135Z,59.80
2017-08-14T18:19:42.308Z,60.00
2017-08-14T18:22:08.420Z,60.50
2017-08-14T18:24:34.540Z,60.60
2017-08-14T18:27:00.893Z,61.50
2017-08-14T18:29:27.031Z,61.80
2017-08-14T18:31:53.156Z,62.50
2017-08-14T18:34:19.306Z,63.70
2017-08-14T18:36:46.168Z,65.90
2017-08-14T18:39:12.288Z,65.40
2017-08-14T18:41:38.437Z,65.60
2017-08-14T18:44:05.284Z,66.90
2017-08-14T18:46:31.597Z,68.20
2017-08-14T18:48:57.754Z,67.30
2017-08-14T18:51:23.872Z,68.10
2017-08-14T18:53:49.989Z,68.50
2017-08-14T18:56:16.135Z,69.50
2017-08-14T18:58:42.262Z,70.20
2017-08-14T19:01:08.371Z,70.80
2017-08-14T19:03:34.535Z,71.80
2017-08-14T19:06:00.649Z,72.20
2017-08-14T19:08:28.228Z,73.00
2017-08-14T19:10:52.948Z,73.40
2017-08-14T19:13:19.092Z,82.70
2017-08-14T19:15:45.205Z,78.50
2017-08-14T19:18:11.338Z,76.00
2017-08-14T19:20:37.457Z,77.70
2017-08-14T19:23:03.578Z,78.30
2017-08-14T19:25:29.952Z,75.60
2017-08-14T19:27:56.069Z,76.40
2017-08-14T19:30:22.210Z,76.60
2017-08-14T19:32:48.344Z,78.20
2017-08-14T19:35:14.475Z,77.80
2017-08-14T19:37:40.585Z,78.30
2017-08-14T19:40:06.901Z,78.70
2017-08-14T19:42:33.017Z,78.80
2017-08-14T19:45:00.110Z,82.40
2017-08-14T19:47:26.249Z,82.00
2017-08-14T19:49:53.105Z,79.00
2017-08-14T19:52:19.234Z,78.90
2017-08-14T19:54:45.353Z,79.40
2017-08-14T19:57:11.480Z,80.10
2017-08-14T19:59:38.360Z,82.30
2017-08-14T20:02:04.491Z,82.10
2017-08-14T20:04:30.614Z,80.60
2017-08-14T20:06:56.761Z,80.60
2017-08-14T20:09:22.900Z,80.70
2017-08-14T20:11:49.018Z,81.20
2017-08-14T20:14:15.252Z,81.80
2017-08-14T20:16:41.365Z,82.10
2017-08-14T20:19:07.497Z,82.60
2017-08-14T20:21:33.641Z,82.30
2017-08-14T20:24:00.513Z,84.00
2017-08-14T20:26:26.625Z,83.90
2017-08-14T20:28:52.942Z,83.10
2017-08-14T20:31:19.821Z,83.70
2017-08-14T20:33:46.300Z,83.50
2017-08-14T20:36:12.432Z,83.50
2017-08-14T20:38:38.536Z,84.20
2017-08-14T20:41:04.645Z,84.40
2017-08-14T20:43:31.099Z,85.00
2017-08-14T20:45:57.216Z,84.20
2017-08-14T20:48:23.339Z,84.30
2017-08-14T20:50:49.480Z,83.60
2017-08-14T20:53:15.582Z,83.50
2017-08-14T20:55:41.696Z,83.70
2017-08-14T20:58:07.811Z,85.10
2017-08-14T21:00:33.957Z,84.30
2017-08-14T21:03:00.135Z,83.80
2017-08-14T21:05:26.988Z,83.10
2017-08-14T21:07:53.845Z,85.60
2017-08-14T21:10:20.013Z,85.60
2017-08-14T21:12:46.133Z,83.50
2017-08-14T21:15:12.264Z,84.00
2017-08-14T21:17:38.401Z,84.30
2017-08-14T21:20:04.511Z,84.50
2017-08-14T21:22:30.631Z,84.30
2017-08-14T21:24:56.796Z,83.40
2017-08-14T21:27:23.672Z,84.50
2017-08-14T21:29:50.156Z,84.40
2017-08-14T21:32:16.264Z,84.30
2017-08-14T21:34:42.591Z,83.80
2017-08-14T21:37:08.700Z,83.20
2017-08-14T21:39:34.868Z,83.20
2017-08-14T21:42:01.388Z,84.60
2017-08-14T21:44:27.502Z,85.60
2017-08-14T21:46:53.607Z,83.30
2017-08-14T21:49:19.716Z,83.80
2017-08-14T21:51:45.835Z,83.30
2017-08-14T21:54:11.961Z,84.10
2017-08-14T21:56:38.468Z,84.20
2017-08-14T21:59:04.580Z,83.40
2017-08-14T22:01:30.688Z,84.40
2017-08-14T22:03:56.829Z,83.90
2017-08-14T22:06:22.961Z,84.20
2017-08-14T22:08:49.067Z,84.00
2017-08-14T22:11:15.206Z,82.90
2017-08-14T22:13:41.316Z,82.40
2017-08-14T22:16:07.426Z,82.90
2017-08-14T22:18:33.577Z,82.10
2017-08-14T22:20:59.675Z,82.30
2017-08-14T22:23:25.780Z,82.60
2017-08-14T22:25:52.155Z,81.80
2017-08-14T22:28:18.260Z,81.10
2017-08-14T22:30:44.377Z,81.10
2017-08-14T22:33:10.544Z,80.60
2017-08-14T22:35:36.657Z,80.30
2017-08-14T22:38:02.792Z,79.60
2017-08-14T22:40:28.906Z,79.30
2017-08-14T22:42:55.016Z,79.10
2017-08-14T22:45:21.146Z,79.10
2017-08-14T22:47:47.275Z,79.00
2017-08-14T22:50:13.405Z,78.70
2017-08-14T22:52:39.508Z,78.60
2017-08-14T22:55:05.892Z,78.50
2017-08-14T22:57:32.016Z,78.50
2017-08-14T22:59:58.120Z,78.40
2017-08-14T23:02:24.264Z,78.10
2017-08-14T23:04:50.382Z,78.40
2017-08-14T23:07:16.497Z,78.20
2017-08-14T23:09:42.644Z,78.50
2017-08-14T23:12:08.780Z,78.00
2017-08-14T23:14:35.640Z,78.50
2017-08-14T23:17:01.793Z,77.80
2017-08-14T23:19:27.912Z,77.90
2017-08-14T23:21:54.021Z,77.70
2017-08-14T23:24:20.396Z,77.70
2017-08-14T23:26:46.509Z,77.60
2017-08-14T23:29:12.612Z,77.70
2017-08-14T23:31:38.789Z,77.70
2017-08-14T23:34:04.925Z,77.80
2017-08-14T23:36:31.023Z,77.90
2017-08-14T23:38:57.149Z,77.80
2017-08-14T23:41:23.284Z,78.60
2017-08-14T23:43:49.404Z,77.70
2017-08-14T23:46:15.533Z,77.70
2017-08-14T23:48:42.412Z,78.50
2017-08-14T23:51:09.288Z,79.30
2017-08-14T23:53:35.436Z,79.10
2017-08-14T23:56:01.569Z,79.40
2017-08-14T23:58:27.716Z,78.90
