createdAt,value
2018-06-01T00:00:27.892Z,59.36
2018-06-01T00:05:30.410Z,58.82
2018-06-01T00:10:32.910Z,58.56
2018-06-01T00:15:35.414Z,59.17
2018-06-01T00:20:37.955Z,59.27
2018-06-01T00:25:41.045Z,59.81
2018-06-01T00:30:44.046Z,60.02
2018-06-01T00:35:46.555Z,60.25
2018-06-01T00:40:49.091Z,60.23
2018-06-01T00:45:51.613Z,59.47
2018-06-01T00:50:54.126Z,59.96
2018-06-01T00:55:56.632Z,58.03
2018-06-01T01:00:59.143Z,58.59
2018-06-01T01:06:01.656Z,59.52
2018-06-01T01:11:04.180Z,60.15
2018-06-01T01:16:06.673Z,60.70
2018-06-01T01:21:09.197Z,60.90
2018-06-01T01:26:11.709Z,61.82
2018-06-01T01:31:14.234Z,62.20
2018-06-01T01:36:16.721Z,62.61
2018-06-01T01:41:19.244Z,62.92
2018-06-01T01:46:21.781Z,63.43
2018-06-01T01:51:24.260Z,63.50
2018-06-01T01:56:26.744Z,62.79
2018-06-01T02:01:29.261Z,61.36
2018-06-01T02:06:31.875Z,60.25
2018-06-01T02:11:34.379Z,60.29
2018-06-01T02:16:37.514Z,60.54
2018-06-01T02:21:39.982Z,59.77
2018-06-01T02:26:43.922Z,59.96
2018-06-01T02:31:46.535Z,59.48
2018-06-01T02:36:49.056Z,58.96
2018-06-01T02:41:51.588Z,59.04
2018-06-01T02:46:54.067Z,59.22
2018-06-01T02:51:56.590Z,58.78
2018-06-01T02:56:59.125Z,59.17
2018-06-01T03:02:01.635Z,59.33
2018-06-01T03:07:11.253Z,59.68
2018-06-01T03:12:13.749Z,60.31
2018-06-01T03:17:16.253Z,60.73
2018-06-01T03:22:18.776Z,61.29
2018-06-01T03:27:21.339Z,61.05
2018-06-01T03:32:23.877Z,60.78
2018-06-01T03:37:26.406Z,60.60
2018-06-01T03:42:28.930Z,60.18
2018-06-01T03:47:31.477Z,59.19
2018-06-01T03:52:33.973Z,58.52
2018-06-01T03:57:36.485Z,57.63
2018-06-01T04:02:38.993Z,56.59
2018-06-01T04:07:41.495Z,55.80
2018-06-01T04:12:43.995Z,55.06
2018-06-01T04:17:47.588Z,54.25
2018-06-01T04:22:50.352Z,53.43
2018-06-01T04:27:52.911Z,46.98
2018-06-01T04:32:55.393Z,39.97
2018-06-01T04:37:57.878Z,37.32
2018-06-01T04:43:01.204Z,36.47
2018-06-01T04:48:03.692Z,34.92
2018-06-01T04:53:06.236Z,34.26
2018-06-01T04:58:08.725Z,32.98
2018-06-01T05:03:11.219Z,32.66
2018-06-01T05:08:13.732Z,31.19
2018-06-01T05:13:17.000Z,31.68
2018-06-01T05:18:19.525Z,32.07
2018-06-01T05:23:22.051Z,28.39
2018-06-01T05:28:24.621Z,27.65
2018-06-01T05:33:27.113Z,26.37
2018-06-01T05:38:29.608Z,28.00
2018-06-01T05:43:32.111Z,28.42
2018-06-01T05:48:34.606Z,26.67
2018-06-01T05:53:37.114Z,27.51
2018-06-01T05:58:39.614Z,28.69
2018-06-01T06:03:42.556Z,26.42
2018-06-01T06:08:45.057Z,25.88
2018-06-01T06:13:47.628Z,24.92
2018-06-01T06:18:50.172Z,25.47
2018-06-01T06:23:52.695Z,24.91
2018-06-01T06:28:55.171Z,25.02
2018-06-01T06:33:58.009Z,24.13
2018-06-01T06:39:00.568Z,22.69
2018-06-01T06:44:03.060Z,24.43
2018-06-01T06:49:05.583Z,24.85
2018-06-01T06:54:08.078Z,23.18
2018-06-01T06:59:10.558Z,26.03
2018-06-01T07:04:13.878Z,26.22
2018-06-01T07:09:16.735Z,24.65
2018-06-01T07:14:19.317Z,27.30
2018-06-01T07:19:21.864Z,27.99
2018-06-01T07:24:24.353Z,30.91
2018-06-01T07:29:26.840Z,28.85
2018-06-01T07:34:29.332Z,30.71
2018-06-01T07:39:31.861Z,33.38
2018-06-01T07:44:34.443Z,35.79
2018-06-01T07:49:36.960Z,36.13
2018-06-01T07:54:39.459Z,38.88
2018-06-01T07:59:41.935Z,37.47
2018-06-01T08:04:44.455Z,39.05
2018-06-01T08:09:47.037Z,41.51
2018-06-01T08:14:49.559Z,43.22
2018-06-01T08:19:52.056Z,45.02
2018-06-01T08:24:54.539Z,46.14
2018-06-01T08:29:57.019Z,46.12
2018-06-01T08:34:59.532Z,47.66
2018-06-01T08:40:02.031Z,48.63
2018-06-01T08:45:04.493Z,48.09
2018-06-01T08:50:06.995Z,49.51
2018-06-01T08:55:09.504Z,50.98
2018-06-01T09:00:11.986Z,53.20
2018-06-01T09:05:14.509Z,52.48
2018-06-01T09:10:17.151Z,51.71
2018-06-01T09:15:19.522Z,49.38
2018-06-01T09:20:22.037Z,48.68
2018-06-01T09:25:24.601Z,47.55
2018-06-01T09:30:27.089Z,44.52
2018-06-01T09:35:29.589Z,43.10
2018-06-01T09:40:32.101Z,43.62
2018-06-01T09:45:34.667Z,42.33
2018-06-01T09:50:37.165Z,43.72
2018-06-01T09:55:39.671Z,45.67
2018-06-01T10:00:42.198Z,47.79
2018-06-01T10:05:44.735Z,45.10
2018-06-01T10:10:47.325Z,44.42
2018-06-01T10:15:49.830Z,40.33
2018-06-01T10:20:52.350Z,38.48
2018-06-01T10:25:54.879Z,37.82
2018-06-01T10:30:57.366Z,34.99
2018-06-01T10:35:59.877Z,34.94
2018-06-01T10:41:02.375Z,35.01
2018-06-01T10:46:04.882Z,32.78
2018-06-01T10:51:07.649Z,33.58
2018-06-01T10:56:10.188Z,31.13
2018-06-01T11:01:12.991Z,30.27
2018-06-01T11:06:15.532Z,31.36
2018-06-01T11:11:18.046Z,30.01
2018-06-01T11:16:21.090Z,31.59
2018-06-01T11:21:25.220Z,33.25
2018-06-01T11:26:28.107Z,30.83
2018-06-01T11:31:30.942Z,31.48
2018-06-01T11:36:33.816Z,31.82
2018-06-01T11:41:36.288Z,32.71
2018-06-01T11:46:38.766Z,33.38
2018-06-01T11:51:41.273Z,34.50
2018-06-01T11:56:43.840Z,34.41
2018-06-01T12:01:46.651Z,32.34
2018-06-01T12:06:49.158Z,33.01
2018-06-01T12:11:51.688Z,35.34
2018-06-01T12:16:54.227Z,34.36
2018-06-01T12:21:56.712Z,33.36
2018-06-01T12:26:59.264Z,31.64
2018-06-01T12:32:01.769Z,31.31
2018-06-01T12:37:04.292Z,32.78
2018-06-01T12:42:06.795Z,31.54
2018-06-01T12:47:09.273Z,30.32
2018-06-01T12:52:11.768Z,30.38
2018-06-01T12:57:14.288Z,28.96
2018-06-01T13:02:16.828Z,29.55
2018-06-01T13:07:29.346Z,28.31
2018-06-01T13:12:35.153Z,27.22
2018-06-01T13:17:37.843Z,26.52
2018-06-01T13:22:40.332Z,27.89
2018-06-01T13:27:49.741Z,28.32
2018-06-01T13:32:52.411Z,28.82
2018-06-01T13:37:54.906Z,27.60
2018-06-01T13:42:57.410Z,29.26
2018-06-01T13:47:59.937Z,28.17
2018-06-01T13:53:02.413Z,29.05
2018-06-01T13:58:04.910Z,28.55
2018-06-01T14:03:07.453Z,28.24
2018-06-01T14:08:09.980Z,27.98
2018-06-01T14:13:12.523Z,27.00
2018-06-01T14:18:15.011Z,25.77
2018-06-01T14:23:17.563Z,25.60
2018-06-01T14:28:20.092Z,25.02
2018-06-01T14:33:22.630Z,25.50
2018-06-01T14:38:25.114Z,27.36
2018-06-01T14:43:27.623Z,26.09
2018-06-01T14:48:30.089Z,26.85
2018-06-01T14:53:32.571Z,28.45
2018-06-01T14:58:35.100Z,27.21
2018-06-01T15:03:37.616Z,27.25
2018-06-01T15:08:40.086Z,29.10
2018-06-01T15:13:42.605Z,30.04
2018-06-01T15:18:45.113Z,30.81
2018-06-01T15:23:47.792Z,30.35
2018-06-01T15:28:50.276Z,31.81
2018-06-01T15:33:52.881Z,31.42
2018-06-01T15:38:55.323Z,31.17
2018-06-01T15:43:58.279Z,30.98
2018-06-01T15:49:00.800Z,30.78
2018-06-01T15:54:03.250Z,29.56
2018-06-01T15:59:05.755Z,29.56
2018-06-01T16:04:08.336Z,28.43
2018-06-01T16:09:10.869Z,28.28
2018-06-01T16:14:14.511Z,28.10
2018-06-01T16:19:17.111Z,29.32
2018-06-01T16:24:19.643Z,30.01
2018-06-01T16:29:22.232Z,29.75
2018-06-01T16:34:24.725Z,31.19
2018-06-01T16:39:27.196Z,28.80
2018-06-01T16:44:29.700Z,28.46
2018-06-01T16:49:32.198Z,29.44
2018-06-01T16:54:34.749Z,29.18
2018-06-01T16:59:37.216Z,31.04
2018-06-01T17:04:39.716Z,29.39
2018-06-01T17:09:42.211Z,29.59
2018-06-01T17:14:44.940Z,32.80
2018-06-01T17:19:47.546Z,36.66
2018-06-01T17:24:50.037Z,42.09
2018-06-01T17:29:52.590Z,44.74
2018-06-01T17:34:55.453Z,48.23
2018-06-01T17:39:58.566Z,48.53
2018-06-01T17:45:01.089Z,49.81
2018-06-01T17:50:03.604Z,56.17
2018-06-01T17:55:06.319Z,60.92
2018-06-01T18:00:11.209Z,65.22
2018-06-01T18:05:16.263Z,67.37
2018-06-01T18:10:19.611Z,69.14
2018-06-01T18:15:22.526Z,71.67
2018-06-01T18:20:26.092Z,66.72
2018-06-01T18:25:29.733Z,73.71
2018-06-01T18:30:32.237Z,72.98
2018-06-01T18:35:34.739Z,74.03
2018-06-01T18:40:37.251Z,76.36
2018-06-01T18:45:39.715Z,76.45
2018-06-01T18:50:42.239Z,77.42
2018-06-01T18:55:44.856Z,77.84
2018-06-01T19:00:47.610Z,76.93
2018-06-01T19:05:50.487Z,74.71
2018-06-01T19:10:54.123Z,76.57
2018-06-01T19:15:57.513Z,78.91
2018-06-01T19:20:59.984Z,77.83
2018-06-01T19:26:04.254Z,77.36
2018-06-01T19:31:08.961Z,75.74
2018-06-01T19:36:12.103Z,75.79
2018-06-01T19:41:16.773Z,75.44
2018-06-01T19:46:21.386Z,77.98
2018-06-01T19:51:25.565Z,79.45
2018-06-01T19:56:31.232Z,79.77
2018-06-01T20:01:34.944Z,80.34
2018-06-01T20:06:37.888Z,80.47
2018-06-01T20:11:41.105Z,81.17
2018-06-01T20:16:46.358Z,80.17
2018-06-01T20:21:48.866Z,80.54
2018-06-01T20:27:03.266Z,80.81
2018-06-01T20:32:07.718Z,80.96
2018-06-01T20:37:10.388Z,80.59
2018-06-01T20:42:14.942Z,81.10
2018-06-01T20:47:18.330Z,81.67
2018-06-01T20:52:22.272Z,82.58
2018-06-01T20:57:25.945Z,82.87
2018-06-01T21:02:31.813Z,83.14
2018-06-01T21:07:36.926Z,83.02
2018-06-01T21:12:40.691Z,82.81
2018-06-01T21:17:43.405Z,82.56
2018-06-01T21:22:47.444Z,82.46
2018-06-01T21:27:50.061Z,82.53
2018-06-01T21:32:52.634Z,82.47
2018-06-01T21:37:55.204Z,82.63
2018-06-01T21:42:58.104Z,82.44
2018-06-01T21:48:00.717Z,82.34
2018-06-01T21:53:03.562Z,82.29
2018-06-01T21:58:06.201Z,82.25
2018-06-01T22:03:14.288Z,82.41
2018-06-01T22:08:21.055Z,82.90
2018-06-01T22:13:24.302Z,82.90
2018-06-01T22:18:27.145Z,82.97
2018-06-01T22:23:29.721Z,82.81
2018-06-01T22:28:32.265Z,82.74
2018-06-01T22:33:34.753Z,82.68
2018-06-01T22:38:37.243Z,82.72
2018-06-01T22:43:39.732Z,83.01
2018-06-01T22:48:42.255Z,83.33
2018-06-01T22:53:44.797Z,83.30
2018-06-01T22:58:47.349Z,83.37
2018-06-01T23:03:49.943Z,83.96
2018-06-01T23:08:52.525Z,84.04
2018-06-01T23:13:54.991Z,84.02
2018-06-01T23:18:57.503Z,83.74
2018-06-01T23:23:59.979Z,83.97
2018-06-01T23:29:02.494Z,83.94
2018-06-01T23:34:05.007Z,84.11
2018-06-01T23:39:07.534Z,84.46
2018-06-01T23:44:10.024Z,84.59
2018-06-01T23:49:12.644Z,84.78
2018-06-01T23:54:15.188Z,84.90
2018-06-01T23:59:17.770Z,84.95
