createdAt,value
2019-05-10T00:00:44.737Z,32.13
2019-05-10T00:03:32.289Z,29.98
2019-05-10T00:06:20.050Z,28.83
2019-05-10T00:08:49.216Z,31.10
2019-05-10T00:11:28.549Z,30.50
2019-05-10T00:14:05.361Z,28.80
2019-05-10T00:16:36.053Z,28.73
2019-05-10T00:19:05.630Z,26.70
2019-05-10T00:21:35.276Z,27.07
2019-05-10T00:24:05.021Z,26.42
2019-05-10T00:26:34.691Z,26.30
2019-05-10T00:29:04.409Z,28.30
2019-05-10T00:31:33.981Z,28.75
2019-05-10T00:34:03.721Z,29.85
2019-05-10T00:36:33.227Z,29.87
2019-05-10T00:39:02.785Z,29.20
2019-05-10T00:41:32.425Z,30.30
2019-05-10T00:44:01.986Z,30.40
2019-05-10T00:46:31.495Z,31.25
2019-05-10T00:49:01.139Z,33.30
2019-05-10T00:51:30.811Z,29.90
2019-05-10T00:54:00.269Z,30.25
2019-05-10T00:56:29.841Z,29.40
2019-05-10T00:58:59.408Z,28.27
2019-05-10T01:01:28.909Z,31.57
2019-05-10T01:03:58.508Z,31.07
2019-05-10T01:06:28.018Z,31.80
2019-05-10T01:08:57.661Z,28.40
2019-05-10T01:11:27.367Z,29.27
2019-05-10T01:13:57.044Z,30.45
2019-05-10T01:16:26.749Z,30.43
2019-05-10T01:18:56.394Z,31.33
2019-05-10T01:21:25.908Z,30.80
2019-05-10T01:23:55.460Z,32.28
2019-05-10T01:26:25.188Z,30.25
2019-05-10T01:28:54.748Z,31.10
2019-05-10T01:31:24.388Z,29.80
2019-05-10T01:33:53.955Z,30.48
2019-05-10T01:36:24.499Z,33.45
2019-05-10T01:38:54.053Z,32.10
2019-05-10T01:41:23.693Z,29.60
2019-05-10T01:43:53.256Z,31.87
2019-05-10T01:46:22.933Z,31.60
2019-05-10T01:48:52.611Z,32.45
2019-05-10T01:51:22.203Z,29.60
2019-05-10T01:53:51.656Z,32.75
2019-05-10T01:56:21.301Z,31.85
2019-05-10T01:58:50.940Z,34.80
2019-05-10T02:01:20.577Z,31.23
2019-05-10T02:03:50.212Z,31.55
2019-05-10T02:06:19.714Z,29.77
2019-05-10T02:08:49.349Z,29.85
2019-05-10T02:11:18.983Z,28.85
2019-05-10T02:13:48.619Z,24.45
2019-05-10T02:16:18.269Z,23.15
2019-05-10T02:18:47.897Z,24.63
2019-05-10T02:21:17.540Z,23.50
2019-05-10T02:23:48.322Z,26.35
2019-05-10T02:26:17.812Z,24.63
2019-05-10T02:28:47.303Z,22.55
2019-05-10T02:31:21.304Z,25.00
2019-05-10T02:33:48.238Z,21.97
2019-05-10T02:36:17.806Z,22.20
2019-05-10T02:38:47.431Z,21.95
2019-05-10T02:41:17.105Z,21.37
2019-05-10T02:43:46.749Z,22.98
2019-05-10T02:46:16.326Z,21.40
2019-05-10T02:48:46.037Z,21.05
2019-05-10T02:51:15.671Z,23.92
2019-05-10T02:53:45.386Z,21.20
2019-05-10T02:56:29.773Z,20.75
2019-05-10T02:58:47.938Z,23.92
2019-05-10T03:01:20.582Z,24.27
2019-05-10T03:03:53.108Z,22.67
2019-05-10T03:06:24.916Z,22.95
2019-05-10T03:08:54.761Z,24.92
2019-05-10T03:11:27.345Z,21.55
2019-05-10T03:13:59.913Z,22.70
2019-05-10T03:16:32.563Z,22.20
2019-05-10T03:19:03.565Z,23.50
2019-05-10T03:21:37.217Z,24.10
2019-05-10T03:24:06.786Z,28.77
2019-05-10T03:26:50.419Z,24.18
2019-05-10T03:29:09.810Z,27.48
2019-05-10T03:31:39.414Z,28.83
2019-05-10T03:34:09.338Z,23.27
2019-05-10T03:36:40.330Z,24.02
2019-05-10T03:39:09.939Z,25.23
2019-05-10T03:41:39.430Z,26.48
2019-05-10T03:44:09.001Z,25.43
2019-05-10T03:46:38.559Z,24.65
2019-05-10T03:49:08.202Z,25.25
2019-05-10T03:51:37.699Z,25.92
2019-05-10T03:54:07.838Z,27.50
2019-05-10T03:56:37.477Z,26.75
2019-05-10T03:59:07.141Z,30.05
2019-05-10T04:01:36.719Z,29.42
2019-05-10T04:04:09.516Z,27.62
2019-05-10T04:06:37.666Z,28.85
2019-05-10T04:09:07.398Z,28.32
2019-05-10T04:11:36.957Z,28.27
2019-05-10T04:14:06.598Z,29.48
2019-05-10T04:16:36.239Z,28.47
2019-05-10T04:19:05.737Z,29.72
2019-05-10T04:21:35.251Z,33.80
2019-05-10T04:24:04.914Z,32.58
2019-05-10T04:26:34.410Z,32.45
2019-05-10T04:29:03.979Z,32.73
2019-05-10T04:31:33.681Z,29.92
2019-05-10T04:34:03.291Z,28.40
2019-05-10T04:36:32.793Z,34.18
2019-05-10T04:39:02.406Z,30.95
2019-05-10T04:41:33.097Z,30.60
2019-05-10T04:44:02.590Z,29.05
2019-05-10T04:46:32.126Z,31.42
2019-05-10T04:49:01.721Z,30.60
2019-05-10T04:51:31.297Z,31.73
2019-05-10T04:54:00.946Z,31.62
2019-05-10T04:56:30.521Z,31.97
2019-05-10T04:59:00.151Z,34.08
2019-05-10T05:01:29.715Z,31.40
2019-05-10T05:03:59.302Z,29.70
2019-05-10T05:06:28.864Z,35.00
2019-05-10T05:08:58.356Z,32.55
2019-05-10T05:11:27.918Z,31.33
2019-05-10T05:13:57.414Z,30.97
2019-05-10T05:16:27.041Z,33.15
2019-05-10T05:18:56.548Z,29.98
2019-05-10T05:21:26.109Z,33.48
2019-05-10T05:23:55.622Z,30.43
2019-05-10T05:26:25.321Z,30.62
2019-05-10T05:28:54.837Z,34.18
2019-05-10T05:31:24.654Z,29.50
2019-05-10T05:33:59.332Z,32.88
2019-05-10T05:36:25.971Z,32.30
2019-05-10T05:38:55.497Z,33.40
2019-05-10T05:41:25.202Z,33.05
2019-05-10T05:43:54.925Z,32.40
2019-05-10T05:46:24.589Z,33.28
2019-05-10T05:48:54.237Z,36.10
2019-05-10T05:51:24.000Z,32.20
2019-05-10T05:53:53.655Z,32.78
2019-05-10T05:56:23.217Z,31.65
2019-05-10T05:58:52.839Z,33.55
2019-05-10T06:01:28.886Z,33.35
2019-05-10T06:04:00.025Z,37.80
2019-05-10T06:06:27.241Z,35.50
2019-05-10T06:08:59.744Z,33.13
2019-05-10T06:11:29.659Z,33.98
2019-05-10T06:14:03.867Z,36.03
2019-05-10T06:16:30.441Z,29.45
2019-05-10T06:19:00.101Z,36.20
2019-05-10T06:21:29.676Z,34.43
2019-05-10T06:23:59.662Z,36.85
2019-05-10T06:26:29.435Z,36.38
2019-05-10T06:29:03.821Z,30.72
2019-05-10T06:31:30.270Z,32.48
2019-05-10T06:33:59.909Z,29.95
2019-05-10T06:36:29.556Z,30.30
2019-05-10T06:38:59.117Z,33.25
2019-05-10T06:41:32.275Z,32.15
2019-05-10T06:43:59.877Z,29.80
2019-05-10T06:46:31.210Z,28.23
2019-05-10T06:49:07.410Z,28.23
2019-05-10T06:51:31.970Z,25.00
2019-05-10T06:54:01.467Z,26.60
2019-05-10T06:56:32.107Z,26.93
2019-05-10T06:59:12.974Z,26.17
2019-05-10T07:01:38.489Z,23.18
2019-05-10T07:04:04.101Z,23.77
2019-05-10T07:06:33.702Z,26.73
2019-05-10T07:09:04.945Z,23.07
2019-05-10T07:11:34.509Z,21.93
2019-05-10T07:14:04.091Z,20.12
2019-05-10T07:16:34.713Z,20.52
2019-05-10T07:19:04.349Z,20.37
2019-05-10T07:21:33.916Z,18.62
2019-05-10T07:24:03.470Z,19.73
2019-05-10T07:26:33.174Z,19.65
2019-05-10T07:29:02.613Z,18.52
2019-05-10T07:31:33.833Z,19.30
2019-05-10T07:34:03.466Z,19.67
2019-05-10T07:36:32.964Z,21.37
2019-05-10T07:39:08.143Z,20.68
2019-05-10T07:41:34.065Z,18.20
2019-05-10T07:44:08.192Z,18.62
2019-05-10T07:46:40.022Z,15.23
2019-05-10T07:49:06.179Z,15.30
2019-05-10T07:51:35.868Z,15.95
2019-05-10T07:54:06.403Z,14.63
2019-05-10T07:56:38.892Z,13.45
2019-05-10T07:59:07.488Z,15.35
2019-05-10T08:01:37.011Z,12.15
2019-05-10T08:04:08.826Z,12.98
2019-05-10T08:06:44.403Z,13.20
2019-05-10T08:09:09.869Z,13.28
2019-05-10T08:11:39.610Z,13.43
2019-05-10T08:14:11.224Z,13.88
2019-05-10T08:16:40.435Z,13.08
2019-05-10T08:19:10.152Z,11.73
2019-05-10T08:21:41.835Z,12.93
2019-05-10T08:24:16.110Z,14.03
2019-05-10T08:26:42.604Z,10.05
2019-05-10T08:29:15.126Z,11.80
2019-05-10T08:31:50.524Z,10.53
2019-05-10T08:34:14.707Z,10.40
2019-05-10T08:36:47.697Z,15.10
2019-05-10T08:39:15.927Z,12.82
2019-05-10T08:41:46.253Z,9.78
2019-05-10T08:44:20.989Z,10.55
2019-05-10T08:46:47.884Z,9.68
2019-05-10T08:49:21.923Z,8.78
2019-05-10T08:51:49.512Z,10.30
2019-05-10T08:54:21.926Z,10.63
2019-05-10T08:56:52.964Z,10.13
2019-05-10T08:59:26.457Z,9.73
2019-05-10T09:01:53.925Z,10.13
2019-05-10T09:04:23.423Z,7.72
2019-05-10T09:06:59.536Z,8.83
2019-05-10T09:09:24.511Z,11.28
2019-05-10T09:11:57.805Z,11.50
2019-05-10T09:14:25.428Z,8.58
2019-05-10T09:17:00.764Z,8.73
2019-05-10T09:19:36.007Z,10.50
2019-05-10T09:21:57.380Z,12.63
2019-05-10T09:24:27.025Z,11.65
2019-05-10T09:26:57.086Z,11.68
2019-05-10T09:29:35.120Z,10.35
2019-05-10T09:32:01.148Z,12.00
2019-05-10T09:34:32.447Z,11.88
2019-05-10T09:37:02.941Z,16.65
2019-05-10T09:39:33.068Z,13.65
2019-05-10T09:42:07.634Z,12.40
2019-05-10T09:44:33.905Z,11.40
2019-05-10T09:47:04.026Z,13.93
2019-05-10T09:49:33.740Z,14.60
2019-05-10T09:52:04.613Z,12.68
2019-05-10T09:54:34.711Z,12.68
2019-05-10T09:57:04.340Z,14.40
2019-05-10T09:59:34.049Z,13.83
2019-05-10T10:02:05.055Z,12.30
2019-05-10T10:04:37.153Z,12.88
2019-05-10T10:07:06.369Z,13.40
2019-05-10T10:09:42.494Z,15.00
2019-05-10T10:12:07.553Z,12.25
2019-05-10T10:14:39.349Z,15.83
2019-05-10T10:17:08.526Z,15.43
2019-05-10T10:19:40.609Z,12.88
2019-05-10T10:22:10.951Z,13.83
2019-05-10T10:24:41.243Z,12.53
2019-05-10T10:27:10.828Z,12.05
2019-05-10T10:29:40.387Z,14.28
2019-05-10T10:32:11.098Z,15.88
2019-05-10T10:34:42.946Z,13.98
2019-05-10T10:37:14.812Z,13.75
2019-05-10T10:39:43.170Z,11.78
2019-05-10T10:42:13.429Z,13.62
2019-05-10T10:44:43.145Z,12.10
2019-05-10T10:47:12.716Z,14.87
2019-05-10T10:49:42.444Z,12.88
2019-05-10T10:52:13.544Z,12.65
2019-05-10T10:54:43.430Z,11.45
2019-05-10T10:57:12.998Z,10.48
2019-05-10T10:59:42.552Z,10.98
2019-05-10T11:02:33.217Z,12.98
2019-05-10T11:04:47.231Z,11.20
2019-05-10T11:07:14.694Z,12.35
2019-05-10T11:09:45.333Z,9.48
2019-05-10T11:12:21.060Z,11.20
2019-05-10T11:14:46.147Z,10.43
2019-05-10T11:17:15.843Z,9.20
2019-05-10T11:19:45.339Z,10.10
2019-05-10T11:22:14.830Z,10.10
2019-05-10T11:24:44.423Z,10.72
2019-05-10T11:27:17.190Z,9.30
2019-05-10T11:29:45.274Z,9.63
2019-05-10T11:32:16.855Z,8.88
2019-05-10T11:34:46.026Z,10.63
2019-05-10T11:37:18.281Z,10.58
2019-05-10T11:39:47.161Z,12.75
2019-05-10T11:42:16.829Z,8.58
2019-05-10T11:44:50.092Z,13.32
2019-05-10T11:47:24.177Z,13.43
2019-05-10T11:49:50.836Z,12.78
2019-05-10T11:52:21.727Z,15.38
2019-05-10T11:54:51.477Z,12.40
2019-05-10T11:57:21.911Z,14.78
2019-05-10T11:59:51.955Z,12.10
2019-05-10T12:02:35.349Z,13.85
2019-05-10T12:04:52.977Z,13.95
2019-05-10T12:07:24.640Z,11.93
2019-05-10T12:10:03.315Z,13.28
2019-05-10T12:12:44.831Z,13.80
2019-05-10T12:14:57.807Z,13.72
2019-05-10T12:17:28.512Z,15.28
2019-05-10T12:19:58.078Z,11.18
2019-05-10T12:22:38.334Z,13.58
2019-05-10T12:25:19.798Z,9.95
2019-05-10T12:27:43.987Z,10.88
2019-05-10T12:30:03.447Z,13.60
2019-05-10T12:32:38.808Z,12.93
2019-05-10T12:35:06.621Z,13.68
2019-05-10T12:37:39.543Z,14.03
2019-05-10T12:40:14.060Z,12.20
2019-05-10T12:42:41.588Z,9.85
2019-05-10T12:45:10.925Z,11.95
2019-05-10T12:47:42.097Z,11.55
2019-05-10T12:50:12.034Z,8.85
2019-05-10T12:52:43.317Z,10.58
2019-05-10T12:55:12.843Z,10.90
2019-05-10T12:57:43.416Z,12.45
2019-05-10T13:00:15.836Z,11.83
2019-05-10T13:02:51.473Z,11.43
2019-05-10T13:05:16.318Z,13.60
2019-05-10T13:07:45.874Z,7.70
2019-05-10T13:10:15.935Z,9.03
2019-05-10T13:12:47.442Z,10.28
2019-05-10T13:15:17.641Z,10.20
2019-05-10T13:17:50.308Z,8.93
2019-05-10T13:20:19.152Z,7.55
2019-05-10T13:22:48.793Z,7.05
2019-05-10T13:25:18.402Z,9.20
2019-05-10T13:27:48.043Z,11.83
2019-05-10T13:30:27.145Z,7.42
2019-05-10T13:32:52.882Z,7.42
2019-05-10T13:35:23.004Z,8.05
2019-05-10T13:37:56.882Z,7.83
2019-05-10T13:40:23.673Z,9.00
2019-05-10T13:42:53.203Z,8.33
2019-05-10T13:45:22.779Z,9.10
2019-05-10T13:47:53.596Z,9.13
2019-05-10T13:50:23.155Z,5.90
2019-05-10T13:52:52.778Z,10.08
2019-05-10T13:55:22.470Z,6.40
2019-05-10T13:57:54.175Z,9.13
2019-05-10T14:00:33.473Z,12.78
2019-05-10T14:02:54.536Z,10.35
2019-05-10T14:05:24.186Z,8.43
2019-05-10T14:07:53.784Z,8.70
2019-05-10T14:10:25.170Z,9.48
2019-05-10T14:12:56.240Z,7.90
2019-05-10T14:15:25.961Z,8.25
2019-05-10T14:17:55.516Z,6.62
2019-05-10T14:20:27.529Z,9.60
2019-05-10T14:22:58.826Z,7.22
2019-05-10T14:25:29.523Z,10.80
2019-05-10T14:27:58.809Z,7.22
2019-05-10T14:30:28.363Z,7.60
2019-05-10T14:32:57.857Z,8.35
2019-05-10T14:35:27.412Z,7.72
2019-05-10T14:38:06.941Z,8.28
2019-05-10T14:40:30.498Z,7.80
2019-05-10T14:42:59.365Z,7.75
2019-05-10T14:45:28.851Z,8.30
2019-05-10T14:47:58.461Z,9.93
2019-05-10T14:50:28.496Z,7.45
2019-05-10T14:52:58.370Z,8.65
2019-05-10T14:55:34.305Z,7.10
2019-05-10T14:57:59.158Z,7.85
2019-05-10T15:00:29.008Z,8.58
2019-05-10T15:03:02.061Z,8.50
2019-05-10T15:05:29.818Z,8.85
2019-05-10T15:07:59.300Z,6.78
2019-05-10T15:10:33.068Z,9.43
2019-05-10T15:13:00.100Z,6.83
2019-05-10T15:15:31.061Z,8.55
2019-05-10T15:18:03.605Z,7.78
2019-05-10T15:20:35.520Z,6.87
2019-05-10T15:23:03.601Z,11.75
2019-05-10T15:25:33.092Z,10.70
2019-05-10T15:28:02.716Z,10.43
2019-05-10T15:30:32.281Z,9.43
2019-05-10T15:33:01.973Z,7.70
2019-05-10T15:35:31.492Z,6.78
2019-05-10T15:38:01.116Z,7.72
2019-05-10T15:40:30.604Z,6.12
2019-05-10T15:43:02.988Z,6.28
2019-05-10T15:45:31.497Z,7.37
2019-05-10T15:48:02.914Z,8.38
2019-05-10T15:50:37.925Z,7.40
2019-05-10T15:53:03.759Z,6.12
2019-05-10T15:55:36.621Z,7.42
2019-05-10T15:58:06.399Z,7.15
2019-05-10T16:00:39.719Z,8.75
2019-05-10T16:03:07.365Z,5.75
2019-05-10T16:05:43.499Z,9.10
2019-05-10T16:08:08.109Z,9.83
2019-05-10T16:10:39.453Z,5.80
2019-05-10T16:13:09.281Z,5.05
2019-05-10T16:15:38.828Z,6.45
2019-05-10T16:18:08.452Z,8.10
2019-05-10T16:20:39.025Z,5.75
2019-05-10T16:23:11.183Z,7.50
2019-05-10T16:25:47.538Z,7.10
2019-05-10T16:28:15.603Z,16.35
2019-05-10T16:30:42.823Z,6.80
2019-05-10T16:33:15.713Z,8.55
2019-05-10T16:35:44.201Z,7.97
2019-05-10T16:38:15.669Z,8.20
2019-05-10T16:40:56.844Z,10.05
2019-05-10T16:43:23.947Z,7.05
2019-05-10T16:45:49.556Z,9.33
2019-05-10T16:48:19.058Z,8.55
2019-05-10T16:50:48.612Z,9.55
2019-05-10T16:53:18.253Z,9.53
2019-05-10T16:55:47.825Z,7.08
2019-05-10T16:58:18.006Z,7.55
2019-05-10T17:00:48.170Z,9.88
2019-05-10T17:03:18.736Z,9.70
2019-05-10T17:05:53.609Z,7.80
2019-05-10T17:08:20.369Z,10.80
2019-05-10T17:10:50.055Z,7.75
2019-05-10T17:13:19.584Z,7.10
2019-05-10T17:15:49.674Z,10.45
2019-05-10T17:18:20.012Z,6.87
2019-05-10T17:20:52.374Z,7.12
2019-05-10T17:23:22.150Z,6.62
2019-05-10T17:25:51.782Z,6.67
2019-05-10T17:28:21.503Z,7.50
2019-05-10T17:30:51.181Z,5.97
2019-05-10T17:33:20.816Z,7.12
2019-05-10T17:35:50.634Z,9.70
2019-05-10T17:38:20.450Z,12.23
2019-05-10T17:40:50.166Z,6.30
2019-05-10T17:43:22.695Z,8.13
2019-05-10T17:45:50.909Z,9.28
2019-05-10T17:48:20.586Z,9.70
2019-05-10T17:50:50.203Z,4.60
2019-05-10T17:53:19.828Z,6.67
2019-05-10T17:55:56.070Z,6.42
2019-05-10T17:58:21.666Z,6.62
2019-05-10T18:00:51.221Z,7.42
2019-05-10T18:03:20.716Z,6.67
2019-05-10T18:05:53.358Z,9.18
2019-05-10T18:08:22.828Z,7.65
2019-05-10T18:10:57.124Z,8.25
2019-05-10T18:13:23.756Z,5.95
2019-05-10T18:15:54.370Z,7.30
2019-05-10T18:18:23.988Z,6.15
2019-05-10T18:20:53.581Z,7.70
2019-05-10T18:23:23.131Z,6.50
2019-05-10T18:25:58.508Z,7.90
2019-05-10T18:28:24.010Z,7.67
2019-05-10T18:30:53.646Z,6.87
2019-05-10T18:33:23.252Z,7.25
2019-05-10T18:35:54.632Z,9.73
2019-05-10T18:38:24.047Z,10.55
2019-05-10T18:40:53.640Z,10.98
2019-05-10T18:43:23.127Z,9.98
2019-05-10T18:45:52.693Z,10.72
2019-05-10T18:48:22.331Z,10.15
2019-05-10T18:50:51.897Z,12.70
2019-05-10T18:53:21.381Z,7.45
2019-05-10T18:55:51.057Z,10.05
2019-05-10T18:58:23.386Z,9.68
2019-05-10T19:00:56.003Z,7.65
2019-05-10T19:03:27.856Z,11.05
2019-05-10T19:05:55.823Z,9.15
2019-05-10T19:08:26.619Z,8.68
2019-05-10T19:10:56.206Z,11.93
2019-05-10T19:13:27.430Z,12.40
2019-05-10T19:15:58.571Z,10.65
2019-05-10T19:18:28.419Z,13.43
2019-05-10T19:20:58.762Z,10.08
2019-05-10T19:23:28.349Z,19.85
2019-05-10T19:25:58.004Z,10.13
2019-05-10T19:28:28.518Z,13.35
2019-05-10T19:30:59.161Z,11.85
2019-05-10T19:33:35.630Z,15.40
2019-05-10T19:36:00.568Z,12.43
2019-05-10T19:38:30.141Z,12.33
2019-05-10T19:40:59.713Z,11.10
2019-05-10T19:43:29.382Z,10.35
2019-05-10T19:45:59.762Z,13.58
2019-05-10T19:48:35.735Z,9.60
2019-05-10T19:51:08.632Z,14.43
2019-05-10T19:53:36.476Z,12.03
2019-05-10T19:56:04.150Z,15.95
2019-05-10T19:58:34.046Z,14.23
2019-05-10T20:01:03.707Z,10.53
2019-05-10T20:03:33.444Z,16.57
2019-05-10T20:06:02.937Z,17.65
2019-05-10T20:08:32.762Z,9.25
2019-05-10T20:11:02.429Z,11.73
2019-05-10T20:13:32.124Z,10.60
2019-05-10T20:16:01.879Z,11.12
2019-05-10T20:18:31.469Z,10.18
2019-05-10T20:21:01.074Z,13.05
2019-05-10T20:23:31.769Z,12.25
2019-05-10T20:26:03.170Z,12.65
2019-05-10T20:28:32.756Z,12.63
2019-05-10T20:31:03.313Z,15.05
2019-05-10T20:33:33.009Z,12.33
2019-05-10T20:36:04.248Z,10.95
2019-05-10T20:38:33.790Z,11.30
2019-05-10T20:41:03.493Z,11.35
2019-05-10T20:43:33.053Z,12.18
2019-05-10T20:46:06.763Z,11.93
2019-05-10T20:48:36.206Z,13.03
2019-05-10T20:51:06.011Z,15.23
2019-05-10T20:53:35.626Z,13.10
2019-05-10T20:56:05.155Z,14.05
2019-05-10T20:58:34.777Z,16.85
2019-05-10T21:01:04.562Z,12.82
2019-05-10T21:03:34.392Z,17.25
2019-05-10T21:06:04.054Z,11.57
2019-05-10T21:08:33.636Z,12.53
2019-05-10T21:11:03.334Z,13.20
2019-05-10T21:13:32.910Z,13.28
2019-05-10T21:16:02.522Z,14.75
2019-05-10T21:18:32.258Z,11.25
2019-05-10T21:21:02.052Z,15.63
2019-05-10T21:23:31.628Z,14.40
2019-05-10T21:26:01.109Z,11.68
2019-05-10T21:28:30.981Z,14.10
2019-05-10T21:31:01.503Z,14.07
2019-05-10T21:33:31.136Z,16.62
2019-05-10T21:36:00.781Z,14.53
2019-05-10T21:38:32.944Z,17.75
2019-05-10T21:41:03.480Z,17.02
2019-05-10T21:43:33.949Z,14.07
2019-05-10T21:46:03.671Z,15.18
2019-05-10T21:48:33.179Z,15.78
2019-05-10T21:51:02.729Z,12.82
2019-05-10T21:53:32.381Z,16.87
2019-05-10T21:56:02.044Z,13.98
2019-05-10T21:58:31.762Z,12.50
2019-05-10T22:01:01.496Z,18.60
2019-05-10T22:03:32.229Z,14.95
2019-05-10T22:06:01.933Z,14.85
2019-05-10T22:08:31.636Z,17.50
2019-05-10T22:11:01.193Z,13.35
2019-05-10T22:13:30.848Z,12.93
2019-05-10T22:16:00.316Z,14.00
2019-05-10T22:18:30.726Z,17.82
2019-05-10T22:21:00.425Z,17.35
2019-05-10T22:23:29.997Z,16.37
2019-05-10T22:25:59.496Z,17.12
2019-05-10T22:28:29.124Z,18.85
2019-05-10T22:30:58.813Z,19.62
2019-05-10T22:33:28.509Z,15.58
2019-05-10T22:35:58.085Z,15.50
2019-05-10T22:38:27.589Z,14.33
2019-05-10T22:40:57.230Z,15.45
2019-05-10T22:43:26.870Z,16.25
2019-05-10T22:45:56.502Z,14.65
2019-05-10T22:48:26.145Z,17.27
2019-05-10T22:50:55.785Z,18.70
2019-05-10T22:53:25.362Z,20.77
2019-05-10T22:55:54.937Z,14.53
2019-05-10T22:58:24.496Z,22.37
2019-05-10T23:00:54.209Z,19.65
2019-05-10T23:03:24.750Z,15.72
2019-05-10T23:05:54.661Z,17.92
2019-05-10T23:08:24.220Z,19.42
2019-05-10T23:10:53.970Z,17.57
2019-05-10T23:13:23.685Z,19.32
2019-05-10T23:15:53.185Z,20.37
2019-05-10T23:18:22.898Z,20.45
2019-05-10T23:20:52.476Z,17.75
2019-05-10T23:23:23.183Z,16.93
2019-05-10T23:25:52.703Z,16.32
2019-05-10T23:28:22.336Z,20.32
2019-05-10T23:30:51.925Z,20.32
2019-05-10T23:33:21.496Z,18.50
2019-05-10T23:35:51.074Z,16.20
2019-05-10T23:38:20.649Z,22.55
2019-05-10T23:40:50.213Z,20.35
2019-05-10T23:43:19.728Z,18.98
2019-05-10T23:45:49.357Z,20.17
2019-05-10T23:48:18.933Z,33.45
2019-05-10T23:50:48.504Z,18.52
2019-05-10T23:53:18.214Z,26.65
2019-05-10T23:55:47.845Z,17.48
2019-05-10T23:58:17.485Z,22.70
