createdAt,value
2018-04-12T00:02:01.541Z,12.10
2018-04-12T00:04:29.574Z,12.10
2018-04-12T00:06:58.387Z,12.10
2018-04-12T00:09:26.437Z,12.00
2018-04-12T00:11:54.477Z,11.90
2018-04-12T00:14:24.037Z,11.60
2018-04-12T00:16:52.078Z,11.60
2018-04-12T00:19:20.141Z,11.50
2018-04-12T00:21:48.198Z,11.40
2018-04-12T00:24:16.243Z,11.30
2018-04-12T00:26:44.281Z,11.30
2018-04-12T00:29:13.110Z,11.20
2018-04-12T00:31:41.172Z,11.20
2018-04-12T00:34:10.397Z,11.20
2018-04-12T00:36:38.460Z,11.20
2018-04-12T00:39:06.503Z,11.10
2018-04-12T00:41:34.537Z,11.10
2018-04-12T00:44:02.585Z,11.00
2018-04-12T00:46:30.622Z,11.00
2018-04-12T00:48:58.658Z,11.00
2018-04-12T00:51:27.477Z,11.00
2018-04-12T00:54:08.142Z,11.00
2018-04-12T00:56:36.197Z,11.00
2018-04-12T00:59:05.011Z,11.00
2018-04-12T01:01:33.081Z,10.90
2018-04-12T01:04:01.144Z,10.90
2018-04-12T01:06:29.210Z,10.80
2018-04-12T01:08:57.254Z,10.60
2018-04-12T01:11:25.318Z,10.50
2018-04-12T01:13:53.382Z,10.40
2018-04-12T01:16:21.426Z,10.40
2018-04-12T01:18:49.500Z,10.40
2018-04-12T01:21:17.534Z,10.40
2018-04-12T01:23:46.362Z,10.40
2018-04-12T01:26:14.420Z,10.40
2018-04-12T01:28:46.429Z,10.40
2018-04-12T01:31:14.533Z,10.40
2018-04-12T01:33:42.544Z,10.40
2018-04-12T01:36:10.597Z,10.30
2018-04-12T01:38:38.642Z,10.30
2018-04-12T01:41:07.454Z,10.10
2018-04-12T01:43:35.522Z,10.10
2018-04-12T01:46:03.574Z,10.10
2018-04-12T01:48:32.378Z,10.10
2018-04-12T01:51:00.630Z,10.00
2018-04-12T01:53:28.666Z,10.10
2018-04-12T01:55:56.714Z,10.10
2018-04-12T01:58:24.765Z,10.10
2018-04-12T02:00:53.591Z,10.10
2018-04-12T02:03:21.674Z,10.10
2018-04-12T02:05:50.490Z,10.10
2018-04-12T02:11:17.181Z,10.10
2018-04-12T02:13:45.230Z,10.00
2018-04-12T02:16:19.161Z,10.00
2018-04-12T02:18:47.205Z,10.00
2018-04-12T02:21:15.259Z,10.00
2018-04-12T02:23:43.326Z,10.00
2018-04-12T02:26:11.390Z,10.00
2018-04-12T02:28:39.442Z,10.10
2018-04-12T02:31:07.502Z,10.00
2018-04-12T02:33:35.550Z,10.00
2018-04-12T02:36:04.362Z,9.90
2018-04-12T02:38:32.447Z,9.90
2018-04-12T02:41:00.486Z,9.90
2018-04-12T02:43:29.301Z,9.90
2018-04-12T02:45:57.342Z,9.90
2018-04-12T02:48:25.398Z,9.90
2018-04-12T02:50:53.562Z,10.00
2018-04-12T02:53:21.638Z,10.10
2018-04-12T02:55:49.686Z,10.10
2018-04-12T02:58:17.727Z,10.20
2018-04-12T03:00:45.783Z,10.20
2018-04-12T03:03:13.825Z,10.30
2018-04-12T03:05:42.638Z,10.20
2018-04-12T03:08:10.694Z,10.20
2018-04-12T03:10:38.743Z,10.20
2018-04-12T03:13:06.791Z,10.20
2018-04-12T03:15:34.862Z,10.20
2018-04-12T03:18:02.920Z,10.30
2018-04-12T03:20:30.970Z,10.30
2018-04-12T03:22:59.022Z,10.40
2018-04-12T03:25:27.071Z,10.40
2018-04-12T03:27:55.118Z,10.50
2018-04-12T03:30:23.205Z,10.50
2018-04-12T03:32:51.255Z,10.40
2018-04-12T03:35:19.315Z,10.40
2018-04-12T03:37:47.386Z,10.30
2018-04-12T03:40:15.446Z,10.30
2018-04-12T03:42:43.482Z,10.30
2018-04-12T03:45:11.541Z,10.30
2018-04-12T03:47:39.586Z,10.40
2018-04-12T03:50:07.629Z,10.30
2018-04-12T03:52:35.694Z,10.30
2018-04-12T03:55:03.745Z,10.40
2018-04-12T03:57:31.797Z,10.40
2018-04-12T03:59:59.870Z,10.30
2018-04-12T04:02:27.922Z,10.20
2018-04-12T04:04:55.974Z,10.20
2018-04-12T04:07:24.086Z,10.30
2018-04-12T04:09:52.090Z,10.30
2018-04-12T04:12:20.143Z,10.40
2018-04-12T04:18:07.194Z,10.50
2018-04-12T04:20:47.149Z,10.50
2018-04-12T04:23:15.169Z,10.60
2018-04-12T04:25:43.213Z,10.60
2018-04-12T04:28:11.290Z,10.60
2018-04-12T04:30:39.333Z,10.60
2018-04-12T04:33:07.391Z,10.60
2018-04-12T04:35:35.445Z,10.50
2018-04-12T04:38:03.490Z,10.50
2018-04-12T04:40:31.545Z,10.50
2018-04-12T04:42:59.602Z,10.50
2018-04-12T04:45:27.658Z,10.40
2018-04-12T04:47:55.706Z,10.40
2018-04-12T04:50:23.776Z,10.40
2018-04-12T04:52:51.821Z,10.40
2018-04-12T04:55:19.866Z,10.40
2018-04-12T04:57:47.917Z,10.50
2018-04-12T05:00:15.970Z,10.50
2018-04-12T05:02:44.010Z,10.60
2018-04-12T05:05:12.081Z,10.70
2018-04-12T05:07:40.146Z,10.70
2018-04-12T05:10:08.196Z,10.80
2018-04-12T05:12:36.262Z,10.80
2018-04-12T05:15:04.315Z,10.70
2018-04-12T05:17:33.142Z,10.40
2018-04-12T05:20:01.994Z,10.20
2018-04-12T05:22:30.018Z,10.20
2018-04-12T05:24:58.077Z,10.20
2018-04-12T05:27:26.910Z,10.30
2018-04-12T05:29:54.990Z,10.30
2018-04-12T05:32:23.042Z,10.40
2018-04-12T05:34:51.118Z,10.40
2018-04-12T05:37:19.142Z,10.50
2018-04-12T05:39:47.200Z,10.60
2018-04-12T05:42:15.250Z,10.70
2018-04-12T05:44:43.298Z,10.70
2018-04-12T05:47:11.380Z,10.80
2018-04-12T05:49:52.242Z,10.80
2018-04-12T05:52:20.340Z,10.90
2018-04-12T05:54:48.374Z,11.00
2018-04-12T05:57:16.419Z,11.10
2018-04-12T05:59:44.477Z,11.10
2018-04-12T06:02:12.542Z,11.20
2018-04-12T06:04:45.338Z,11.20
2018-04-12T06:07:13.391Z,11.30
2018-04-12T06:09:41.442Z,11.30
2018-04-12T06:12:09.575Z,11.30
2018-04-12T06:14:37.629Z,11.30
2018-04-12T06:17:05.687Z,11.40
2018-04-12T06:19:33.747Z,11.40
2018-04-12T06:22:01.795Z,11.30
2018-04-12T06:24:30.970Z,11.30
2018-04-12T06:27:01.986Z,11.30
2018-04-12T06:29:30.066Z,11.50
2018-04-12T06:31:58.088Z,11.70
2018-04-12T06:34:26.171Z,11.80
2018-04-12T06:36:54.205Z,11.90
2018-04-12T06:39:22.254Z,12.00
2018-04-12T06:41:51.129Z,12.20
2018-04-12T06:44:19.184Z,12.20
2018-04-12T06:46:51.177Z,12.30
2018-04-12T06:49:19.234Z,12.30
2018-04-12T06:51:47.278Z,12.50
2018-04-12T06:54:15.338Z,12.60
2018-04-12T06:56:43.423Z,12.80
2018-04-12T06:59:11.471Z,13.00
2018-04-12T07:01:39.538Z,13.10
2018-04-12T07:04:07.602Z,13.30
2018-04-12T07:06:43.702Z,13.40
2018-04-12T07:09:11.749Z,13.60
2018-04-12T07:11:39.790Z,13.70
2018-04-12T07:14:08.654Z,14.00
2018-04-12T07:16:36.695Z,14.00
2018-04-12T07:19:04.741Z,14.20
2018-04-12T07:21:32.824Z,14.30
2018-04-12T07:24:00.913Z,14.40
2018-04-12T07:26:28.993Z,14.50
2018-04-12T07:28:57.077Z,14.60
2018-04-12T07:31:25.133Z,14.60
2018-04-12T07:33:53.186Z,14.80
2018-04-12T07:36:21.273Z,14.80
2018-04-12T07:38:49.346Z,14.80
2018-04-12T07:41:17.448Z,14.90
2018-04-12T07:43:45.546Z,14.90
2018-04-12T07:46:13.590Z,15.00
2018-04-12T07:48:41.662Z,15.10
2018-04-12T07:51:09.758Z,15.20
2018-04-12T07:53:37.847Z,15.20
2018-04-12T07:56:06.002Z,15.30
2018-04-12T07:58:34.077Z,15.40
2018-04-12T08:01:11.138Z,15.40
2018-04-12T08:03:39.206Z,15.40
2018-04-12T08:06:07.275Z,15.50
2018-04-12T08:08:35.349Z,15.60
2018-04-12T08:11:04.402Z,15.60
2018-04-12T08:13:32.465Z,15.60
2018-04-12T08:16:00.538Z,15.70
2018-04-12T08:18:28.619Z,15.70
2018-04-12T08:20:56.792Z,15.80
2018-04-12T08:23:24.861Z,15.90
2018-04-12T08:25:52.943Z,15.90
2018-04-12T08:28:21.002Z,15.90
2018-04-12T08:30:49.102Z,16.00
2018-04-12T08:33:17.170Z,16.00
2018-04-12T08:35:45.244Z,16.10
2018-04-12T08:38:18.235Z,16.20
2018-04-12T08:40:46.334Z,16.20
2018-04-12T08:43:14.410Z,16.30
2018-04-12T08:45:42.486Z,16.30
2018-04-12T08:48:10.550Z,16.40
2018-04-12T08:50:38.623Z,16.40
2018-04-12T08:53:08.721Z,16.40
2018-04-12T08:55:36.782Z,16.50
2018-04-12T08:58:04.842Z,16.60
2018-04-12T09:00:32.936Z,16.70
2018-04-12T09:03:01.006Z,16.80
2018-04-12T09:05:29.110Z,16.80
2018-04-12T09:07:57.190Z,16.90
2018-04-12T09:10:25.257Z,16.90
2018-04-12T09:12:53.322Z,17.00
2018-04-12T09:15:21.398Z,17.00
2018-04-12T09:17:49.458Z,17.10
2018-04-12T09:20:18.277Z,17.20
2018-04-12T09:22:46.325Z,17.20
2018-04-12T09:25:14.391Z,17.30
2018-04-12T09:27:42.511Z,17.40
2018-04-12T09:30:10.538Z,17.50
2018-04-12T09:32:38.598Z,17.60
2018-04-12T09:35:06.662Z,17.60
2018-04-12T09:37:34.745Z,17.70
2018-04-12T09:40:02.826Z,17.80
2018-04-12T09:42:32.877Z,17.90
2018-04-12T09:45:00.946Z,17.90
2018-04-12T09:47:29.026Z,18.00
2018-04-12T09:49:57.855Z,18.10
2018-04-12T09:52:25.932Z,18.20
2018-04-12T09:54:53.992Z,18.30
2018-04-12T09:57:22.046Z,18.40
2018-04-12T09:59:50.094Z,18.40
2018-04-12T10:02:33.093Z,18.50
2018-04-12T10:05:01.157Z,18.50
2018-04-12T10:07:34.948Z,18.60
2018-04-12T10:10:03.034Z,18.60
2018-04-12T10:12:31.106Z,18.70
2018-04-12T10:14:59.172Z,18.70
2018-04-12T10:17:27.276Z,18.80
2018-04-12T10:19:55.281Z,18.80
2018-04-12T10:22:23.405Z,18.80
2018-04-12T10:24:51.478Z,18.80
2018-04-12T10:27:20.593Z,18.80
2018-04-12T10:29:48.669Z,18.90
2018-04-12T10:32:16.725Z,18.90
2018-04-12T10:34:44.830Z,19.00
2018-04-12T10:37:17.793Z,19.10
2018-04-12T10:39:45.890Z,19.20
2018-04-12T10:42:14.697Z,19.50
2018-04-12T10:44:42.770Z,19.50
2018-04-12T10:47:10.822Z,19.60
2018-04-12T10:49:39.666Z,19.90
2018-04-12T10:52:07.766Z,19.90
2018-04-12T10:54:35.866Z,20.00
2018-04-12T10:57:03.915Z,20.00
2018-04-12T10:59:31.982Z,20.10
2018-04-12T11:02:00.074Z,20.30
2018-04-12T11:04:28.133Z,20.40
2018-04-12T11:06:56.189Z,20.60
2018-04-12T11:09:24.254Z,20.70
2018-04-12T11:11:52.309Z,20.90
2018-04-12T11:14:20.353Z,21.00
2018-04-12T11:16:48.430Z,21.10
2018-04-12T11:19:16.501Z,21.10
2018-04-12T11:21:44.591Z,21.10
2018-04-12T11:24:12.712Z,21.10
2018-04-12T11:26:40.749Z,21.00
2018-04-12T11:29:08.817Z,21.00
2018-04-12T11:31:36.927Z,21.00
2018-04-12T11:34:09.018Z,20.90
2018-04-12T11:36:37.833Z,20.80
2018-04-12T11:39:05.923Z,20.80
2018-04-12T11:41:33.982Z,20.90
2018-04-12T11:44:02.034Z,21.10
2018-04-12T11:46:35.993Z,21.10
2018-04-12T11:49:04.064Z,21.10
2018-04-12T11:51:32.114Z,21.20
2018-04-12T11:54:00.194Z,21.20
2018-04-12T11:56:28.281Z,21.30
2018-04-12T11:58:56.326Z,21.30
2018-04-12T12:01:24.397Z,21.30
2018-04-12T12:03:52.623Z,21.30
2018-04-12T12:06:21.473Z,21.20
2018-04-12T12:08:49.546Z,21.20
2018-04-12T12:11:17.649Z,21.20
2018-04-12T12:13:45.691Z,21.30
2018-04-12T12:16:13.749Z,21.30
2018-04-12T12:18:41.833Z,21.40
2018-04-12T12:21:09.902Z,21.40
2018-04-12T12:23:37.978Z,21.50
2018-04-12T12:26:06.034Z,21.40
2018-04-12T12:28:41.925Z,21.40
2018-04-12T12:31:09.997Z,21.50
2018-04-12T12:33:38.058Z,21.60
2018-04-12T12:36:08.018Z,21.70
2018-04-12T12:38:36.091Z,21.60
2018-04-12T12:41:04.160Z,21.60
2018-04-12T12:43:32.198Z,21.70
2018-04-12T12:46:02.473Z,21.70
2018-04-12T12:48:30.525Z,21.90
2018-04-12T12:50:59.358Z,22.10
2018-04-12T12:53:27.431Z,22.10
2018-04-12T12:55:55.496Z,22.10
2018-04-12T12:58:23.550Z,22.10
2018-04-12T13:00:51.621Z,22.10
2018-04-12T13:03:26.605Z,22.20
2018-04-12T13:05:54.702Z,22.20
2018-04-12T13:08:22.774Z,22.20
2018-04-12T13:10:50.825Z,22.20
2018-04-12T13:13:18.889Z,22.20
2018-04-12T13:15:46.958Z,22.30
2018-04-12T13:18:15.027Z,22.40
2018-04-12T13:20:43.114Z,22.50
2018-04-12T13:23:11.174Z,22.40
2018-04-12T13:25:39.250Z,22.40
2018-04-12T13:28:07.318Z,22.30
2018-04-12T13:30:35.387Z,22.30
2018-04-12T13:33:03.447Z,22.20
2018-04-12T13:35:31.515Z,22.10
2018-04-12T13:38:00.562Z,22.10
2018-04-12T13:40:28.634Z,22.00
2018-04-12T13:42:56.728Z,22.00
2018-04-12T13:45:25.561Z,21.80
2018-04-12T13:47:53.614Z,21.80
2018-04-12T13:50:23.702Z,21.80
2018-04-12T13:52:52.514Z,21.70
2018-04-12T13:55:20.570Z,21.70
2018-04-12T13:57:48.655Z,21.60
2018-04-12T14:00:16.718Z,21.60
2018-04-12T14:02:44.774Z,21.60
2018-04-12T14:05:12.850Z,21.50
2018-04-12T14:07:40.913Z,21.40
2018-04-12T14:10:08.954Z,21.40
2018-04-12T14:12:38.821Z,21.20
2018-04-12T14:15:06.894Z,21.20
2018-04-12T14:17:34.961Z,21.20
2018-04-12T14:20:03.026Z,21.20
2018-04-12T14:22:31.867Z,21.50
2018-04-12T14:24:59.906Z,21.40
2018-04-12T14:27:28.007Z,21.70
2018-04-12T14:29:56.084Z,21.80
2018-04-12T14:32:25.541Z,21.80
2018-04-12T14:34:53.646Z,21.50
2018-04-12T14:37:26.573Z,21.30
2018-04-12T14:39:54.658Z,21.30
2018-04-12T14:42:23.524Z,21.80
2018-04-12T14:44:51.577Z,21.70
2018-04-12T14:47:19.660Z,21.80
2018-04-12T14:49:47.735Z,21.70
2018-04-12T14:52:22.702Z,21.60
2018-04-12T14:54:51.587Z,21.30
2018-04-12T14:57:19.590Z,21.30
2018-04-12T14:59:47.666Z,21.20
2018-04-12T15:02:15.722Z,21.10
2018-04-12T15:04:43.789Z,21.20
2018-04-12T15:07:11.874Z,21.30
2018-04-12T15:09:39.941Z,21.30
2018-04-12T15:12:08.019Z,21.30
2018-04-12T15:14:36.074Z,21.30
2018-04-12T15:17:04.130Z,21.30
2018-04-12T15:19:32.178Z,21.40
2018-04-12T15:22:00.282Z,21.40
2018-04-12T15:24:28.359Z,21.30
2018-04-12T15:26:56.429Z,21.10
2018-04-12T15:29:24.727Z,21.00
2018-04-12T15:31:52.802Z,21.00
2018-04-12T15:34:20.858Z,21.00
2018-04-12T15:36:49.702Z,21.00
2018-04-12T15:39:17.806Z,21.00
2018-04-12T15:41:45.833Z,21.00
2018-04-12T15:44:13.901Z,21.00
2018-04-12T15:46:42.283Z,21.00
2018-04-12T15:49:10.330Z,21.10
2018-04-12T15:51:38.462Z,21.10
2018-04-12T15:54:06.522Z,21.10
2018-04-12T15:56:34.593Z,21.00
2018-04-12T15:59:02.666Z,21.00
2018-04-12T16:01:30.742Z,20.90
2018-04-12T16:03:58.819Z,20.80
2018-04-12T16:06:26.886Z,20.90
2018-04-12T16:08:54.962Z,20.90
2018-04-12T16:11:23.009Z,21.00
2018-04-12T16:13:51.111Z,21.10
2018-04-12T16:16:19.146Z,21.10
2018-04-12T16:18:47.212Z,21.00
2018-04-12T16:21:15.302Z,21.00
2018-04-12T16:23:43.802Z,20.90
2018-04-12T16:26:11.850Z,20.80
2018-04-12T16:28:39.930Z,20.70
2018-04-12T16:31:08.777Z,20.50
2018-04-12T16:33:40.737Z,20.50
2018-04-12T16:36:09.686Z,20.50
2018-04-12T16:38:37.754Z,20.50
2018-04-12T16:41:05.872Z,20.50
2018-04-12T16:43:33.943Z,20.50
2018-04-12T16:46:02.010Z,20.50
2018-04-12T16:48:30.882Z,20.60
2018-04-12T16:50:58.950Z,20.60
2018-04-12T16:53:27.018Z,20.60
2018-04-12T16:55:55.105Z,20.60
2018-04-12T16:58:23.194Z,20.50
2018-04-12T17:00:52.030Z,20.30
2018-04-12T17:03:20.130Z,20.30
2018-04-12T17:05:48.196Z,20.30
2018-04-12T17:08:17.037Z,20.20
2018-04-12T17:10:45.113Z,20.20
2018-04-12T17:13:13.225Z,20.10
2018-04-12T17:15:41.281Z,20.00
2018-04-12T17:18:09.373Z,20.80
2018-04-12T17:20:37.474Z,21.80
2018-04-12T17:23:05.524Z,22.80
2018-04-12T17:25:33.594Z,23.40
2018-04-12T17:28:01.668Z,24.00
2018-04-12T17:30:30.679Z,24.60
2018-04-12T17:32:58.775Z,25.30
2018-04-12T17:35:26.846Z,25.40
2018-04-12T17:37:54.917Z,25.10
2018-04-12T17:40:23.779Z,23.40
2018-04-12T17:42:51.820Z,23.40
2018-04-12T17:45:19.884Z,22.60
2018-04-12T17:47:48.138Z,21.80
2018-04-12T17:50:16.205Z,21.30
2018-04-12T17:52:44.285Z,20.80
2018-04-12T17:55:12.378Z,20.50
2018-04-12T17:57:40.462Z,20.10
2018-04-12T18:00:08.526Z,19.90
2018-04-12T18:02:36.614Z,19.70
2018-04-12T18:05:04.685Z,19.40
2018-04-12T18:07:32.722Z,19.30
2018-04-12T18:10:00.827Z,19.10
2018-04-12T18:12:29.645Z,18.90
2018-04-12T18:14:57.771Z,18.80
2018-04-12T18:17:25.898Z,18.80
2018-04-12T18:19:53.971Z,18.70
2018-04-12T18:22:22.050Z,18.50
2018-04-12T18:24:50.110Z,18.40
2018-04-12T18:27:18.150Z,18.30
2018-04-12T18:29:46.189Z,18.20
2018-04-12T18:32:14.291Z,18.10
2018-04-12T18:34:42.466Z,18.00
2018-04-12T18:37:10.533Z,18.00
2018-04-12T18:39:38.632Z,17.90
2018-04-12T18:42:06.659Z,17.90
2018-04-12T18:44:34.714Z,17.80
2018-04-12T18:47:03.606Z,17.80
2018-04-12T18:49:31.686Z,17.70
2018-04-12T18:51:59.725Z,17.70
2018-04-12T18:54:27.802Z,17.70
2018-04-12T18:56:55.869Z,17.60
2018-04-12T18:59:23.923Z,17.50
2018-04-12T19:01:51.994Z,17.40
2018-04-12T19:04:20.070Z,17.40
2018-04-12T19:06:48.138Z,17.40
2018-04-12T19:09:16.221Z,17.30
2018-04-12T19:11:44.286Z,17.30
2018-04-12T19:14:12.346Z,17.30
2018-04-12T19:16:40.441Z,17.20
2018-04-12T19:19:08.510Z,17.10
2018-04-12T19:21:36.566Z,17.10
2018-04-12T19:24:04.658Z,17.10
2018-04-12T19:26:32.757Z,17.00
2018-04-12T19:29:00.810Z,17.00
2018-04-12T19:31:28.878Z,17.00
2018-04-12T19:33:56.942Z,17.00
2018-04-12T19:36:25.005Z,16.90
2018-04-12T19:38:53.096Z,16.90
2018-04-12T19:41:21.157Z,16.90
2018-04-12T19:43:49.206Z,16.90
2018-04-12T19:46:17.293Z,16.90
2018-04-12T19:48:45.370Z,16.80
2018-04-12T19:51:13.446Z,16.80
2018-04-12T19:53:41.550Z,16.80
2018-04-12T19:56:09.617Z,16.90
2018-04-12T19:58:38.433Z,16.90
2018-04-12T20:01:06.564Z,16.90
2018-04-12T20:03:34.614Z,17.00
2018-04-12T20:06:02.669Z,17.00
2018-04-12T20:08:30.758Z,17.00
2018-04-12T20:10:58.842Z,17.00
2018-04-12T20:13:26.897Z,17.00
2018-04-12T20:15:54.985Z,16.90
2018-04-12T20:18:23.054Z,16.90
2018-04-12T20:20:51.113Z,16.90
2018-04-12T20:23:19.199Z,16.80
2018-04-12T20:25:47.270Z,16.80
2018-04-12T20:28:15.354Z,16.70
2018-04-12T20:30:43.446Z,16.70
2018-04-12T20:33:11.530Z,16.60
2018-04-12T20:35:40.358Z,16.50
2018-04-12T20:38:10.322Z,16.50
2018-04-12T20:40:38.410Z,16.50
2018-04-12T20:43:06.474Z,16.40
2018-04-12T20:45:34.531Z,16.40
2018-04-12T20:48:02.589Z,16.40
2018-04-12T20:50:30.622Z,16.30
2018-04-12T20:52:58.715Z,16.20
2018-04-12T20:55:26.755Z,16.10
2018-04-12T20:57:54.800Z,16.00
2018-04-12T21:00:22.846Z,15.90
2018-04-12T21:02:50.911Z,15.80
2018-04-12T21:05:18.952Z,15.70
2018-04-12T21:07:47.014Z,15.60
2018-04-12T21:10:15.054Z,15.60
2018-04-12T21:12:43.101Z,15.60
2018-04-12T21:15:11.930Z,15.50
2018-04-12T21:17:40.768Z,15.40
2018-04-12T21:20:08.820Z,15.40
2018-04-12T21:22:36.881Z,15.30
2018-04-12T21:25:04.932Z,15.30
2018-04-12T21:27:32.969Z,15.30
2018-04-12T21:30:01.038Z,15.20
2018-04-12T21:32:29.086Z,15.20
2018-04-12T21:34:57.130Z,15.20
2018-04-12T21:37:25.179Z,15.20
2018-04-12T21:39:53.245Z,15.10
2018-04-12T21:42:21.282Z,15.10
2018-04-12T21:44:49.334Z,15.10
2018-04-12T21:47:17.373Z,15.00
2018-04-12T21:49:45.488Z,15.00
2018-04-12T21:52:13.501Z,15.00
2018-04-12T21:54:41.554Z,14.90
2018-04-12T21:57:10.354Z,14.80
2018-04-12T21:59:38.407Z,14.80
2018-04-12T22:02:06.450Z,14.80
2018-04-12T22:04:34.541Z,14.70
2018-04-12T22:07:02.558Z,14.70
2018-04-12T22:09:30.594Z,14.70
2018-04-12T22:11:59.413Z,14.70
2018-04-12T22:14:27.458Z,14.70
2018-04-12T22:16:55.525Z,14.60
2018-04-12T22:19:23.582Z,14.50
2018-04-12T22:21:51.634Z,14.50
2018-04-12T22:24:19.678Z,14.40
2018-04-12T22:26:48.499Z,14.20
2018-04-12T22:29:16.546Z,14.20
2018-04-12T22:31:45.357Z,14.00
2018-04-12T22:34:13.414Z,14.00
2018-04-12T22:36:42.238Z,14.00
2018-04-12T22:39:10.352Z,13.90
2018-04-12T22:41:38.400Z,14.00
2018-04-12T22:44:06.437Z,13.90
2018-04-12T22:46:34.474Z,13.70
2018-04-12T22:49:02.532Z,13.60
2018-04-12T22:51:30.594Z,13.40
2018-04-12T22:53:58.655Z,13.40
2018-04-12T22:56:26.698Z,13.50
2018-04-12T22:58:54.738Z,13.50
2018-04-12T23:01:22.782Z,13.50
2018-04-12T23:03:50.846Z,13.50
2018-04-12T23:06:18.927Z,13.50
2018-04-12T23:08:46.967Z,13.40
2018-04-12T23:11:15.010Z,13.40
2018-04-12T23:13:43.818Z,13.30
2018-04-12T23:16:11.882Z,13.30
2018-04-12T23:18:39.930Z,13.30
2018-04-12T23:21:07.973Z,13.40
2018-04-12T23:23:36.023Z,13.40
2018-04-12T23:26:04.074Z,13.40
2018-04-12T23:28:32.113Z,13.40
2018-04-12T23:31:00.161Z,13.30
2018-04-12T23:33:28.221Z,13.30
2018-04-12T23:35:57.049Z,13.20
2018-04-12T23:38:25.866Z,13.30
2018-04-12T23:40:53.918Z,13.20
2018-04-12T23:43:21.974Z,13.20
2018-04-12T23:45:50.015Z,13.20
2018-04-12T23:48:18.058Z,13.20
2018-04-12T23:50:46.093Z,13.10
2018-04-12T23:53:14.165Z,13.10
2018-04-12T23:55:42.218Z,13.10
2018-04-12T23:58:10.286Z,13.00
