createdAt,value
2022-11-07T00:01:15.829Z,20.70
2022-11-07T00:03:42.706Z,20.50
2022-11-07T00:06:09.714Z,19.77
2022-11-07T00:08:36.453Z,20.55
2022-11-07T00:11:04.915Z,19.77
2022-11-07T00:13:32.308Z,19.83
2022-11-07T00:16:04.031Z,21.38
2022-11-07T00:18:30.866Z,20.42
2022-11-07T00:21:05.085Z,19.73
2022-11-07T00:23:31.909Z,21.33
2022-11-07T00:26:07.306Z,19.40
2022-11-07T00:28:34.955Z,20.10
2022-11-07T00:31:01.650Z,19.73
2022-11-07T00:33:28.284Z,19.48
2022-11-07T00:35:54.924Z,18.67
2022-11-07T00:38:21.773Z,18.88
2022-11-07T00:40:56.207Z,18.98
2022-11-07T00:43:23.321Z,19.88
2022-11-07T00:45:50.261Z,19.17
2022-11-07T00:48:17.319Z,19.77
2022-11-07T00:50:43.929Z,19.52
2022-11-07T00:53:10.530Z,20.02
2022-11-07T00:55:37.410Z,19.83
2022-11-07T00:58:05.238Z,19.58
2022-11-07T01:00:34.184Z,19.17
2022-11-07T01:03:19.321Z,19.45
2022-11-07T01:05:56.241Z,18.83
2022-11-07T01:08:22.994Z,20.05
2022-11-07T01:10:49.629Z,19.42
2022-11-07T01:13:16.781Z,19.67
2022-11-07T01:15:43.863Z,19.40
2022-11-07T01:18:10.581Z,19.30
2022-11-07T01:20:37.366Z,20.73
2022-11-07T01:23:04.014Z,19.38
2022-11-07T01:25:30.613Z,19.25
2022-11-07T01:27:57.259Z,18.83
2022-11-07T01:30:23.876Z,19.10
2022-11-07T01:32:50.487Z,20.40
2022-11-07T01:35:17.079Z,19.17
2022-11-07T01:37:44.226Z,18.75
2022-11-07T01:40:11.251Z,20.15
2022-11-07T01:42:37.901Z,19.48
2022-11-07T01:45:05.026Z,19.45
2022-11-07T01:47:36.788Z,19.98
2022-11-07T01:50:06.110Z,19.63
2022-11-07T01:52:43.001Z,19.50
2022-11-07T01:55:32.655Z,19.58
2022-11-07T01:58:06.929Z,19.38
2022-11-07T02:00:36.229Z,19.60
2022-11-07T02:03:07.665Z,18.92
2022-11-07T02:05:54.800Z,18.50
2022-11-07T02:08:22.679Z,18.50
2022-11-07T02:10:50.049Z,19.42
2022-11-07T02:13:25.173Z,18.10
2022-11-07T02:15:52.241Z,18.77
2022-11-07T02:18:19.160Z,18.98
2022-11-07T02:20:46.427Z,18.63
2022-11-07T02:23:26.382Z,18.92
2022-11-07T02:25:54.030Z,17.75
2022-11-07T02:28:21.726Z,17.90
2022-11-07T02:30:48.311Z,17.83
2022-11-07T02:33:23.105Z,18.10
2022-11-07T02:35:51.901Z,17.42
2022-11-07T02:38:27.344Z,18.23
2022-11-07T02:41:29.210Z,18.38
2022-11-07T02:44:04.408Z,18.35
2022-11-07T02:46:32.357Z,18.50
2022-11-07T02:49:00.869Z,17.88
2022-11-07T02:51:28.244Z,18.42
2022-11-07T02:53:55.238Z,17.65
2022-11-07T02:56:23.081Z,17.90
2022-11-07T02:58:49.834Z,17.90
2022-11-07T03:01:16.579Z,17.73
2022-11-07T03:03:47.392Z,18.50
2022-11-07T03:06:25.143Z,17.70
2022-11-07T03:08:52.121Z,17.55
2022-11-07T03:11:19.672Z,17.48
2022-11-07T03:13:50.425Z,17.35
2022-11-07T03:16:18.183Z,17.60
2022-11-07T03:18:44.883Z,17.77
2022-11-07T03:21:11.523Z,18.77
2022-11-07T03:23:38.128Z,17.48
2022-11-07T03:26:05.101Z,17.65
2022-11-07T03:28:32.610Z,17.85
2022-11-07T03:31:04.339Z,17.80
2022-11-07T03:33:31.098Z,17.60
2022-11-07T03:35:57.970Z,18.15
2022-11-07T03:38:24.655Z,17.70
2022-11-07T03:40:51.311Z,17.67
2022-11-07T03:43:18.118Z,17.20
2022-11-07T03:45:44.735Z,18.00
2022-11-07T03:48:11.353Z,18.30
2022-11-07T03:50:37.997Z,17.25
2022-11-07T03:53:04.645Z,18.23
2022-11-07T03:55:31.210Z,17.50
2022-11-07T03:57:57.833Z,16.02
2022-11-07T04:00:24.417Z,17.00
2022-11-07T04:02:51.181Z,16.33
2022-11-07T04:05:18.121Z,17.30
2022-11-07T04:07:44.751Z,16.52
2022-11-07T04:10:11.537Z,16.58
2022-11-07T04:12:56.756Z,16.70
2022-11-07T04:15:41.900Z,16.77
2022-11-07T04:18:08.536Z,17.33
2022-11-07T04:20:35.166Z,17.13
2022-11-07T04:23:01.774Z,17.60
2022-11-07T04:26:03.963Z,17.85
2022-11-07T04:28:30.757Z,17.45
2022-11-07T04:30:57.713Z,19.08
2022-11-07T04:33:24.425Z,18.13
2022-11-07T04:35:51.099Z,18.50
2022-11-07T04:38:17.716Z,18.17
2022-11-07T04:40:44.331Z,18.42
2022-11-07T04:43:11.098Z,18.63
2022-11-07T04:45:38.943Z,18.90
2022-11-07T04:48:06.067Z,18.50
2022-11-07T04:50:32.709Z,19.48
2022-11-07T04:52:59.321Z,18.60
2022-11-07T04:55:27.835Z,19.92
2022-11-07T04:57:54.513Z,18.88
2022-11-07T05:00:21.415Z,20.13
2022-11-07T05:02:48.860Z,18.58
2022-11-07T05:05:16.265Z,19.38
2022-11-07T05:07:43.525Z,19.50
2022-11-07T05:10:18.892Z,19.63
2022-11-07T05:12:45.941Z,19.33
2022-11-07T05:15:12.677Z,18.90
2022-11-07T05:17:39.269Z,19.63
2022-11-07T05:20:06.444Z,19.05
2022-11-07T05:22:56.157Z,19.45
2022-11-07T05:25:23.494Z,19.45
2022-11-07T05:27:55.313Z,19.27
2022-11-07T05:30:21.919Z,22.90
2022-11-07T05:32:48.717Z,19.95
2022-11-07T05:35:15.397Z,20.05
2022-11-07T05:37:41.984Z,20.73
2022-11-07T05:40:09.109Z,19.92
2022-11-07T05:42:35.707Z,20.40
2022-11-07T05:45:02.337Z,20.60
2022-11-07T05:47:28.980Z,21.85
2022-11-07T05:49:55.570Z,20.30
2022-11-07T05:52:22.198Z,20.00
2022-11-07T05:54:48.997Z,20.90
2022-11-07T05:57:15.610Z,19.65
2022-11-07T05:59:42.270Z,19.15
2022-11-07T06:02:08.994Z,20.08
2022-11-07T06:04:35.885Z,18.75
2022-11-07T06:07:02.454Z,19.98
2022-11-07T06:09:29.054Z,20.40
2022-11-07T06:11:55.718Z,20.00
2022-11-07T06:14:22.443Z,20.67
2022-11-07T06:16:49.098Z,21.15
2022-11-07T06:19:15.769Z,20.48
2022-11-07T06:21:42.442Z,20.45
2022-11-07T06:24:15.023Z,21.83
2022-11-07T06:26:42.173Z,20.88
2022-11-07T06:29:08.760Z,19.83
2022-11-07T06:31:35.468Z,20.20
2022-11-07T06:34:02.066Z,21.42
2022-11-07T06:36:29.441Z,20.70
2022-11-07T06:38:56.076Z,20.15
2022-11-07T06:41:22.682Z,19.77
2022-11-07T06:43:52.030Z,21.58
2022-11-07T06:46:19.809Z,20.67
2022-11-07T06:48:46.449Z,20.63
2022-11-07T06:51:13.337Z,21.20
2022-11-07T06:53:40.349Z,20.92
2022-11-07T06:56:15.952Z,21.98
2022-11-07T06:58:42.929Z,21.77
2022-11-07T07:01:13.510Z,20.85
2022-11-07T07:03:41.311Z,21.40
2022-11-07T07:06:12.325Z,21.50
2022-11-07T07:08:39.374Z,21.88
2022-11-07T07:11:09.725Z,22.05
2022-11-07T07:13:37.150Z,22.33
2022-11-07T07:16:04.673Z,21.65
2022-11-07T07:18:31.453Z,21.20
2022-11-07T07:21:12.237Z,22.95
2022-11-07T07:23:39.690Z,20.92
2022-11-07T07:26:09.866Z,21.75
2022-11-07T07:28:37.220Z,21.70
2022-11-07T07:31:15.996Z,21.65
2022-11-07T07:33:43.922Z,23.15
2022-11-07T07:36:13.283Z,22.90
2022-11-07T07:38:43.736Z,22.45
2022-11-07T07:41:10.762Z,23.08
2022-11-07T07:43:37.356Z,22.92
2022-11-07T07:46:07.127Z,23.80
2022-11-07T07:48:33.952Z,23.15
2022-11-07T07:51:00.765Z,24.13
2022-11-07T07:53:27.465Z,22.98
2022-11-07T07:55:58.426Z,23.63
2022-11-07T07:58:26.234Z,22.30
2022-11-07T08:00:54.361Z,22.45
2022-11-07T08:03:21.195Z,22.50
2022-11-07T08:05:56.783Z,23.70
2022-11-07T08:08:24.174Z,23.38
2022-11-07T08:10:56.764Z,23.00
2022-11-07T08:13:26.734Z,22.85
2022-11-07T08:15:53.995Z,23.00
2022-11-07T08:18:24.449Z,23.60
2022-11-07T08:20:53.317Z,23.02
2022-11-07T08:23:20.556Z,23.00
2022-11-07T08:25:52.405Z,24.10
2022-11-07T08:28:25.743Z,22.10
2022-11-07T08:31:02.928Z,23.08
2022-11-07T08:33:29.954Z,23.42
2022-11-07T08:36:01.935Z,22.65
2022-11-07T08:38:30.257Z,23.45
2022-11-07T08:40:57.808Z,23.10
2022-11-07T08:43:25.126Z,21.60
2022-11-07T08:45:53.729Z,23.10
2022-11-07T08:48:21.545Z,23.73
2022-11-07T08:50:55.896Z,22.30
2022-11-07T08:53:24.024Z,22.10
2022-11-07T08:55:50.673Z,24.42
2022-11-07T08:58:17.960Z,23.52
2022-11-07T09:00:44.999Z,25.95
2022-11-07T09:05:59.305Z,25.05
2022-11-07T09:08:25.993Z,23.85
2022-11-07T09:10:52.569Z,23.55
2022-11-07T09:13:20.614Z,23.13
2022-11-07T09:15:51.104Z,23.60
2022-11-07T09:18:19.507Z,23.60
2022-11-07T09:20:46.316Z,23.42
2022-11-07T09:23:13.547Z,24.55
2022-11-07T09:25:40.469Z,23.50
2022-11-07T09:28:07.408Z,23.27
2022-11-07T09:30:34.038Z,24.05
2022-11-07T09:33:00.909Z,23.02
2022-11-07T09:35:28.016Z,22.92
2022-11-07T09:37:54.926Z,23.52
2022-11-07T09:40:27.078Z,22.75
2022-11-07T09:43:08.870Z,25.05
2022-11-07T09:45:49.546Z,23.20
2022-11-07T09:48:22.203Z,22.83
2022-11-07T09:50:50.384Z,22.20
2022-11-07T09:53:35.843Z,23.00
2022-11-07T09:58:40.653Z,22.33
2022-11-07T10:01:19.406Z,23.08
2022-11-07T10:04:18.205Z,22.58
2022-11-07T10:06:45.709Z,22.92
2022-11-07T10:09:34.481Z,23.15
2022-11-07T10:12:30.174Z,20.95
2022-11-07T10:15:10.406Z,21.08
2022-11-07T10:18:17.730Z,22.52
2022-11-07T10:21:16.067Z,21.75
2022-11-07T10:24:19.775Z,22.45
2022-11-07T10:26:46.427Z,21.42
2022-11-07T10:29:20.545Z,21.38
2022-11-07T10:31:57.509Z,20.70
2022-11-07T10:34:41.529Z,22.60
2022-11-07T10:37:09.545Z,20.67
2022-11-07T10:39:36.153Z,20.05
2022-11-07T10:42:10.824Z,22.40
2022-11-07T10:44:40.549Z,22.33
2022-11-07T10:47:22.417Z,22.52
2022-11-07T10:49:57.604Z,23.40
2022-11-07T10:52:25.199Z,21.90
2022-11-07T10:54:51.858Z,21.77
2022-11-07T10:57:20.842Z,21.15
2022-11-07T10:59:57.511Z,22.92
2022-11-07T11:02:27.435Z,21.95
2022-11-07T11:05:00.721Z,22.90
2022-11-07T11:07:33.826Z,22.17
2022-11-07T11:10:00.500Z,24.17
2022-11-07T11:12:34.729Z,23.75
2022-11-07T11:15:19.178Z,21.90
2022-11-07T11:17:46.800Z,23.02
2022-11-07T11:20:54.822Z,23.45
2022-11-07T11:23:25.082Z,23.00
2022-11-07T11:25:58.350Z,23.58
2022-11-07T11:28:33.225Z,21.63
2022-11-07T11:31:07.200Z,24.10
2022-11-07T11:33:47.957Z,24.27
2022-11-07T11:36:21.533Z,23.13
2022-11-07T11:38:54.566Z,22.70
2022-11-07T11:41:53.156Z,23.45
2022-11-07T11:44:37.667Z,23.67
2022-11-07T11:47:22.581Z,23.13
2022-11-07T11:49:54.767Z,23.75
2022-11-07T11:52:24.043Z,23.05
2022-11-07T11:54:52.192Z,22.02
2022-11-07T11:58:32.726Z,22.13
2022-11-07T12:01:14.293Z,21.75
2022-11-07T12:03:57.697Z,24.02
2022-11-07T12:06:38.665Z,22.13
2022-11-07T12:09:17.297Z,24.10
2022-11-07T12:12:11.285Z,22.13
2022-11-07T12:14:43.980Z,26.25
2022-11-07T12:17:26.934Z,22.70
2022-11-07T12:20:17.875Z,20.10
2022-11-07T12:23:11.246Z,17.85
2022-11-07T12:25:43.420Z,16.80
2022-11-07T12:28:34.911Z,15.80
2022-11-07T12:31:10.356Z,15.43
2022-11-07T12:33:42.466Z,15.05
2022-11-07T12:36:29.155Z,15.55
2022-11-07T12:39:20.011Z,14.02
2022-11-07T12:42:13.786Z,15.25
2022-11-07T12:45:14.078Z,17.50
2022-11-07T12:48:06.250Z,16.63
2022-11-07T12:51:21.044Z,16.48
2022-11-07T12:54:15.251Z,17.45
2022-11-07T12:56:45.300Z,19.10
2022-11-07T12:59:26.852Z,19.58
2022-11-07T13:02:36.838Z,19.45
2022-11-07T13:05:27.387Z,19.75
2022-11-07T13:08:00.493Z,20.83
2022-11-07T13:10:50.804Z,20.98
2022-11-07T13:13:39.407Z,22.02
2022-11-07T13:16:24.270Z,19.50
2022-11-07T13:18:50.890Z,19.92
2022-11-07T13:21:17.525Z,19.30
2022-11-07T13:23:44.813Z,18.13
2022-11-07T13:26:32.935Z,20.40
2022-11-07T13:29:00.508Z,21.20
2022-11-07T13:31:38.558Z,22.00
2022-11-07T13:34:20.465Z,22.85
2022-11-07T13:36:49.818Z,24.27
2022-11-07T13:39:18.005Z,23.75
2022-11-07T13:41:46.010Z,24.30
2022-11-07T13:44:22.293Z,24.77
2022-11-07T13:47:04.192Z,24.42
2022-11-07T13:49:43.154Z,25.10
2022-11-07T13:52:33.677Z,24.20
2022-11-07T13:55:11.712Z,24.48
2022-11-07T13:57:42.847Z,26.25
2022-11-07T14:00:15.831Z,25.60
2022-11-07T14:02:57.014Z,25.88
2022-11-07T14:05:30.154Z,26.95
2022-11-07T14:08:01.188Z,27.00
2022-11-07T14:10:42.933Z,26.08
2022-11-07T14:13:20.563Z,25.30
2022-11-07T14:15:49.511Z,25.92
2022-11-07T14:18:18.477Z,25.98
2022-11-07T14:20:47.339Z,26.98
2022-11-07T14:23:14.054Z,26.67
2022-11-07T14:25:40.680Z,26.95
2022-11-07T14:28:16.023Z,28.23
2022-11-07T14:30:43.005Z,26.35
2022-11-07T14:33:21.012Z,28.58
2022-11-07T14:35:50.109Z,27.30
2022-11-07T14:38:27.087Z,23.67
2022-11-07T14:40:55.974Z,26.25
2022-11-07T14:43:25.269Z,23.23
2022-11-07T14:46:16.852Z,23.90
2022-11-07T14:48:45.088Z,20.75
2022-11-07T14:51:14.671Z,21.83
2022-11-07T14:53:59.359Z,21.42
2022-11-07T14:56:31.485Z,21.02
2022-11-07T14:58:58.769Z,19.90
2022-11-07T15:01:32.200Z,21.25
2022-11-07T15:04:34.194Z,19.13
2022-11-07T15:07:11.146Z,20.67
2022-11-07T15:09:38.073Z,20.05
2022-11-07T15:12:15.629Z,20.90
2022-11-07T15:14:42.393Z,21.35
2022-11-07T15:17:24.761Z,20.40
2022-11-07T15:19:57.775Z,20.45
2022-11-07T15:22:35.298Z,19.90
2022-11-07T15:25:02.033Z,20.83
2022-11-07T15:27:32.550Z,21.00
2022-11-07T15:30:05.462Z,21.38
2022-11-07T15:32:41.318Z,21.48
2022-11-07T15:35:42.331Z,20.48
2022-11-07T15:38:04.473Z,20.95
2022-11-07T15:40:31.531Z,21.38
2022-11-07T15:42:58.160Z,20.80
2022-11-07T15:45:24.898Z,21.48
2022-11-07T15:47:51.728Z,20.75
2022-11-07T15:50:21.434Z,22.23
2022-11-07T15:52:48.919Z,20.75
2022-11-07T15:55:20.786Z,21.23
2022-11-07T15:57:50.199Z,20.83
2022-11-07T16:00:21.905Z,20.45
2022-11-07T16:02:48.791Z,21.50
2022-11-07T16:05:16.062Z,20.73
2022-11-07T16:07:43.844Z,20.92
2022-11-07T16:10:20.614Z,19.63
2022-11-07T16:12:48.302Z,20.55
2022-11-07T16:15:17.273Z,19.50
2022-11-07T16:17:44.472Z,20.33
2022-11-07T16:20:20.405Z,20.42
2022-11-07T16:22:48.568Z,21.65
2022-11-07T16:25:21.403Z,20.08
2022-11-07T16:28:03.088Z,20.52
2022-11-07T16:30:29.948Z,20.05
2022-11-07T16:32:56.581Z,20.13
2022-11-07T16:35:23.492Z,20.15
2022-11-07T16:37:50.147Z,21.50
2022-11-07T16:40:19.390Z,20.95
2022-11-07T16:42:46.224Z,22.63
2022-11-07T16:45:19.005Z,22.13
2022-11-07T16:47:45.786Z,20.95
2022-11-07T16:50:16.618Z,21.48
2022-11-07T16:52:43.258Z,22.08
2022-11-07T16:55:17.586Z,22.27
2022-11-07T16:57:45.159Z,53.92
2022-11-07T17:00:21.550Z,37.80
2022-11-07T17:02:48.514Z,21.40
2022-11-07T17:05:15.602Z,20.73
2022-11-07T17:07:42.338Z,19.58
2022-11-07T17:10:15.133Z,20.02
2022-11-07T17:12:41.913Z,21.58
2022-11-07T17:15:09.537Z,20.45
2022-11-07T17:17:36.505Z,20.30
2022-11-07T17:20:03.221Z,21.10
2022-11-07T17:22:29.864Z,22.17
2022-11-07T17:24:56.445Z,20.40
2022-11-07T17:27:25.264Z,21.13
2022-11-07T17:29:53.288Z,20.60
2022-11-07T17:32:20.346Z,20.48
2022-11-07T17:34:59.282Z,21.20
2022-11-07T17:37:31.302Z,25.33
2022-11-07T17:39:57.914Z,22.92
2022-11-07T17:42:24.637Z,21.55
2022-11-07T17:44:51.254Z,19.15
2022-11-07T17:47:28.789Z,21.13
2022-11-07T17:49:55.824Z,19.88
2022-11-07T17:52:22.686Z,20.13
2022-11-07T17:54:49.433Z,20.10
2022-11-07T17:57:16.050Z,19.77
2022-11-07T17:59:45.898Z,20.42
2022-11-07T18:02:18.445Z,20.55
2022-11-07T18:04:46.188Z,20.98
2022-11-07T18:07:12.925Z,21.08
2022-11-07T18:09:42.977Z,21.35
2022-11-07T18:12:10.769Z,20.95
2022-11-07T18:14:37.866Z,21.13
2022-11-07T18:17:04.897Z,21.73
2022-11-07T18:19:31.578Z,21.65
2022-11-07T18:21:59.333Z,21.20
2022-11-07T18:24:25.941Z,21.83
2022-11-07T18:26:52.928Z,20.55
2022-11-07T18:29:19.583Z,20.95
2022-11-07T18:31:50.482Z,22.48
2022-11-07T18:34:17.380Z,20.65
2022-11-07T18:36:45.665Z,19.80
2022-11-07T18:39:21.357Z,19.65
2022-11-07T18:41:48.762Z,19.45
2022-11-07T18:44:15.872Z,20.08
2022-11-07T18:46:42.891Z,18.83
2022-11-07T18:49:11.129Z,19.45
2022-11-07T18:51:37.793Z,20.25
2022-11-07T18:54:05.110Z,19.33
2022-11-07T18:56:31.857Z,19.23
2022-11-07T18:58:58.821Z,19.50
2022-11-07T19:01:28.610Z,18.17
2022-11-07T19:03:57.187Z,18.00
2022-11-07T19:06:26.396Z,20.00
2022-11-07T19:08:53.576Z,18.20
2022-11-07T19:11:28.553Z,19.55
2022-11-07T19:16:23.337Z,19.75
2022-11-07T19:18:51.198Z,20.70
2022-11-07T19:21:20.498Z,19.83
2022-11-07T19:23:48.599Z,19.67
2022-11-07T19:26:15.365Z,20.80
2022-11-07T19:28:42.036Z,20.90
2022-11-07T19:31:12.671Z,20.13
2022-11-07T19:33:41.038Z,19.27
2022-11-07T19:36:12.398Z,20.23
2022-11-07T19:38:39.060Z,21.17
2022-11-07T19:41:07.092Z,20.65
2022-11-07T19:43:34.847Z,20.58
2022-11-07T19:46:11.160Z,20.77
2022-11-07T19:48:37.797Z,20.50
2022-11-07T19:51:09.609Z,19.90
2022-11-07T19:53:36.375Z,20.58
2022-11-07T19:56:13.061Z,20.30
2022-11-07T19:58:40.262Z,21.08
2022-11-07T20:01:12.457Z,19.98
2022-11-07T20:03:39.416Z,21.25
2022-11-07T20:06:10.803Z,19.75
2022-11-07T20:08:38.304Z,19.17
2022-11-07T20:11:05.033Z,19.35
2022-11-07T20:13:31.699Z,19.60
2022-11-07T20:15:58.429Z,20.08
2022-11-07T20:18:25.189Z,20.33
2022-11-07T20:20:59.141Z,19.33
2022-11-07T20:23:25.728Z,18.88
2022-11-07T20:25:52.440Z,18.42
2022-11-07T20:28:19.097Z,18.98
2022-11-07T20:30:45.697Z,18.80
2022-11-07T20:33:12.325Z,20.55
2022-11-07T20:35:38.940Z,18.27
2022-11-07T20:38:06.004Z,19.17
2022-11-07T20:40:33.024Z,20.58
2022-11-07T20:43:01.622Z,20.52
2022-11-07T20:45:30.181Z,18.88
2022-11-07T20:47:56.770Z,21.98
2022-11-07T20:50:23.349Z,19.98
2022-11-07T20:52:49.969Z,22.27
2022-11-07T20:55:16.914Z,20.00
2022-11-07T20:57:43.956Z,19.88
2022-11-07T21:00:11.569Z,21.58
2022-11-07T21:02:38.162Z,20.80
2022-11-07T21:05:17.714Z,20.55
2022-11-07T21:07:45.042Z,20.58
2022-11-07T21:10:11.676Z,20.67
2022-11-07T21:12:38.294Z,20.63
2022-11-07T21:15:05.534Z,20.83
2022-11-07T21:17:32.424Z,21.38
2022-11-07T21:19:59.077Z,21.13
2022-11-07T21:22:29.403Z,19.70
2022-11-07T21:24:56.943Z,21.75
2022-11-07T21:27:23.583Z,20.40
2022-11-07T21:29:50.197Z,20.20
2022-11-07T21:32:16.793Z,20.42
2022-11-07T21:34:45.183Z,20.45
2022-11-07T21:37:11.914Z,20.42
2022-11-07T21:39:38.552Z,20.42
2022-11-07T21:42:05.362Z,20.90
2022-11-07T21:44:31.970Z,20.35
2022-11-07T21:46:58.597Z,21.67
2022-11-07T21:49:25.186Z,20.42
2022-11-07T21:51:51.860Z,21.63
2022-11-07T21:54:18.781Z,20.42
2022-11-07T21:56:45.393Z,20.67
2022-11-07T21:59:12.081Z,20.55
2022-11-07T22:01:40.085Z,21.40
2022-11-07T22:04:11.097Z,27.25
2022-11-07T22:06:41.827Z,25.67
2022-11-07T22:09:10.130Z,20.58
2022-11-07T22:11:36.992Z,22.27
2022-11-07T22:14:04.405Z,19.88
2022-11-07T22:16:31.755Z,19.83
2022-11-07T22:18:59.087Z,20.23
2022-11-07T22:21:25.713Z,20.05
2022-11-07T22:23:52.345Z,21.42
2022-11-07T22:26:24.153Z,20.33
2022-11-07T22:28:51.382Z,20.95
2022-11-07T22:31:19.106Z,20.15
2022-11-07T22:33:45.975Z,20.10
2022-11-07T22:36:13.481Z,20.40
2022-11-07T22:38:40.578Z,20.17
2022-11-07T22:41:18.204Z,19.35
2022-11-07T22:43:44.877Z,22.35
2022-11-07T22:46:13.878Z,19.58
2022-11-07T22:48:41.181Z,19.52
2022-11-07T22:51:20.018Z,21.20
2022-11-07T22:53:47.118Z,20.80
2022-11-07T22:56:18.794Z,20.85
2022-11-07T22:58:46.921Z,19.85
2022-11-07T23:01:31.527Z,21.50
2022-11-07T23:03:58.802Z,20.58
2022-11-07T23:06:27.346Z,20.67
2022-11-07T23:08:57.566Z,19.73
2022-11-07T23:11:48.909Z,20.98
2022-11-07T23:14:19.090Z,21.92
2022-11-07T23:16:51.776Z,20.85
2022-11-07T23:19:21.234Z,20.77
2022-11-07T23:21:49.190Z,19.98
2022-11-07T23:24:15.865Z,18.75
2022-11-07T23:26:42.741Z,19.33
2022-11-07T23:29:18.020Z,31.25
2022-11-07T23:31:46.882Z,20.00
2022-11-07T23:34:14.602Z,18.75
2022-11-07T23:36:43.690Z,18.45
2022-11-07T23:39:16.465Z,17.15
2022-11-07T23:41:43.498Z,17.52
2022-11-07T23:44:10.748Z,18.33
2022-11-07T23:46:56.027Z,19.73
2022-11-07T23:49:41.550Z,18.95
2022-11-07T23:52:08.416Z,18.25
2022-11-07T23:54:53.776Z,21.25
2022-11-07T23:57:20.450Z,18.77
