createdAt,value
2019-04-06T00:01:39.522Z,84.50
2019-04-06T00:04:08.487Z,76.20
2019-04-06T00:06:44.869Z,80.47
2019-04-06T00:09:13.863Z,93.35
2019-04-06T00:11:42.916Z,81.78
2019-04-06T00:14:20.131Z,84.45
2019-04-06T00:16:49.110Z,78.75
2019-04-06T00:19:18.091Z,90.07
2019-04-06T00:21:54.301Z,86.90
2019-04-06T00:24:23.860Z,86.92
2019-04-06T00:26:52.845Z,77.95
2019-04-06T00:29:29.436Z,81.45
2019-04-06T00:32:16.421Z,84.83
2019-04-06T00:34:52.743Z,84.97
2019-04-06T00:37:21.695Z,86.17
2019-04-06T00:39:50.770Z,85.47
2019-04-06T00:42:26.932Z,86.30
2019-04-06T00:45:02.409Z,83.10
2019-04-06T00:47:38.093Z,87.05
2019-04-06T00:50:07.288Z,81.42
2019-04-06T00:52:36.247Z,93.52
2019-04-06T00:55:12.853Z,78.52
2019-04-06T00:57:48.173Z,78.28
2019-04-06T01:00:24.130Z,78.55
2019-04-06T01:02:53.129Z,85.67
2019-04-06T01:05:22.119Z,84.87
2019-04-06T01:07:57.921Z,76.00
2019-04-06T01:10:26.890Z,85.05
2019-04-06T01:12:55.853Z,84.37
2019-04-06T01:15:32.405Z,76.07
2019-04-06T01:18:01.367Z,85.38
2019-04-06T01:20:30.330Z,79.82
2019-04-06T01:23:06.766Z,74.58
2019-04-06T01:25:36.332Z,80.05
2019-04-06T01:28:05.330Z,85.25
2019-04-06T01:30:41.285Z,78.40
2019-04-06T01:33:10.722Z,75.65
2019-04-06T01:35:39.698Z,73.25
2019-04-06T01:38:16.277Z,82.60
2019-04-06T01:40:45.278Z,81.55
2019-04-06T01:43:27.761Z,73.15
2019-04-06T01:46:03.562Z,85.65
2019-04-06T01:48:39.245Z,79.75
2019-04-06T01:51:08.203Z,77.95
2019-04-06T01:53:37.167Z,72.25
2019-04-06T01:56:18.742Z,82.95
2019-04-06T01:58:51.016Z,78.20
2019-04-06T02:01:37.222Z,77.37
2019-04-06T02:04:06.216Z,80.92
2019-04-06T02:06:35.167Z,79.22
2019-04-06T02:09:11.955Z,78.92
2019-04-06T02:11:40.913Z,77.62
2019-04-06T02:14:09.889Z,71.55
2019-04-06T02:16:46.681Z,77.80
2019-04-06T02:19:15.674Z,81.10
2019-04-06T02:21:44.673Z,79.55
2019-04-06T02:24:20.795Z,82.57
2019-04-06T02:26:49.782Z,80.17
2019-04-06T02:29:18.748Z,85.70
2019-04-06T02:32:05.816Z,79.03
2019-04-06T02:34:39.327Z,82.15
2019-04-06T02:37:33.326Z,82.42
2019-04-06T02:40:10.163Z,79.20
2019-04-06T02:42:59.379Z,80.17
2019-04-06T02:45:34.882Z,87.80
2019-04-06T02:48:17.218Z,86.95
2019-04-06T02:50:46.322Z,91.40
2019-04-06T02:53:15.506Z,79.92
2019-04-06T02:55:51.875Z,83.62
2019-04-06T02:58:23.091Z,89.87
2019-04-06T03:01:06.188Z,80.85
2019-04-06T03:03:35.238Z,77.70
2019-04-06T03:06:04.348Z,80.87
2019-04-06T03:08:40.764Z,75.50
2019-04-06T03:11:09.747Z,85.00
2019-04-06T03:13:38.912Z,73.40
2019-04-06T03:16:15.656Z,78.67
2019-04-06T03:18:44.648Z,76.12
2019-04-06T03:21:13.643Z,78.78
2019-04-06T03:23:52.113Z,91.15
2019-04-06T03:26:20.235Z,79.15
2019-04-06T03:28:49.229Z,78.90
2019-04-06T03:31:27.341Z,84.03
2019-04-06T03:33:55.217Z,84.52
2019-04-06T03:36:24.553Z,81.67
2019-04-06T03:39:00.763Z,86.47
2019-04-06T03:41:29.723Z,76.55
2019-04-06T03:43:59.049Z,92.90
2019-04-06T03:46:34.776Z,81.02
2019-04-06T03:49:10.277Z,76.60
2019-04-06T03:51:46.338Z,82.42
2019-04-06T03:54:15.544Z,85.15
2019-04-06T03:56:44.516Z,86.95
2019-04-06T03:59:20.872Z,70.37
2019-04-06T04:01:56.289Z,83.37
2019-04-06T04:04:32.271Z,79.85
2019-04-06T04:07:01.260Z,88.92
2019-04-06T04:09:30.480Z,89.50
2019-04-06T04:12:20.101Z,81.15
2019-04-06T04:14:55.723Z,75.87
2019-04-06T04:17:32.221Z,95.32
2019-04-06T04:20:01.213Z,83.50
2019-04-06T04:22:30.156Z,90.57
2019-04-06T04:25:06.745Z,92.95
2019-04-06T04:27:35.779Z,94.70
2019-04-06T04:30:07.159Z,81.22
2019-04-06T04:32:43.402Z,95.85
2019-04-06T04:35:12.494Z,85.62
2019-04-06T04:37:41.658Z,98.10
2019-04-06T04:40:18.282Z,92.67
2019-04-06T04:42:47.267Z,96.80
2019-04-06T04:45:30.128Z,95.15
2019-04-06T04:48:05.849Z,101.92
2019-04-06T04:50:42.467Z,83.35
2019-04-06T04:53:11.508Z,96.60
2019-04-06T04:55:40.504Z,100.80
2019-04-06T04:58:16.289Z,99.52
2019-04-06T05:03:50.502Z,83.52
2019-04-06T05:06:19.495Z,86.78
2019-04-06T05:08:48.513Z,92.33
2019-04-06T05:11:24.477Z,89.80
2019-04-06T05:14:13.151Z,92.85
2019-04-06T05:16:50.220Z,85.28
2019-04-06T05:19:19.297Z,88.03
2019-04-06T05:21:48.478Z,84.30
2019-04-06T05:24:25.131Z,85.92
2019-04-06T05:26:54.303Z,72.25
2019-04-06T05:29:23.257Z,71.55
2019-04-06T05:31:59.550Z,87.20
2019-04-06T05:34:28.510Z,81.12
2019-04-06T05:36:57.500Z,84.05
2019-04-06T05:39:33.448Z,74.42
2019-04-06T05:42:02.425Z,92.35
2019-04-06T05:44:31.385Z,83.67
2019-04-06T05:47:07.626Z,74.22
2019-04-06T05:49:36.654Z,78.95
2019-04-06T05:52:05.635Z,78.12
2019-04-06T05:54:41.626Z,86.37
2019-04-06T05:57:10.586Z,82.65
2019-04-06T05:59:40.977Z,88.90
2019-04-06T06:02:17.470Z,77.03
2019-04-06T06:04:53.042Z,82.40
2019-04-06T06:07:29.269Z,72.47
2019-04-06T06:09:58.225Z,83.17
2019-04-06T06:12:27.205Z,75.67
2019-04-06T06:15:03.552Z,77.42
2019-04-06T06:17:32.532Z,69.58
2019-04-06T06:20:01.494Z,77.32
2019-04-06T06:22:36.995Z,76.33
2019-04-06T06:25:08.578Z,80.15
2019-04-06T06:27:37.678Z,77.20
2019-04-06T06:30:15.823Z,89.80
2019-04-06T06:32:44.788Z,87.30
2019-04-06T06:35:13.748Z,86.47
2019-04-06T06:37:49.929Z,85.32
2019-04-06T06:40:18.968Z,80.70
2019-04-06T06:42:48.011Z,85.62
2019-04-06T06:45:24.714Z,92.33
2019-04-06T06:47:53.846Z,86.25
2019-04-06T06:50:22.841Z,83.58
2019-04-06T06:52:58.910Z,86.90
2019-04-06T06:55:27.974Z,96.57
2019-04-06T06:57:56.957Z,86.17
2019-04-06T07:00:33.202Z,98.62
2019-04-06T07:03:08.942Z,89.45
2019-04-06T07:05:51.450Z,92.40
2019-04-06T07:08:20.471Z,79.67
2019-04-06T07:10:49.624Z,86.97
2019-04-06T07:13:25.009Z,88.97
2019-04-06T07:15:53.965Z,89.28
2019-04-06T07:18:23.127Z,107.43
2019-04-06T07:20:58.875Z,95.25
2019-04-06T07:23:27.840Z,96.42
2019-04-06T07:25:58.927Z,96.87
2019-04-06T07:28:38.417Z,96.47
2019-04-06T07:31:04.642Z,94.25
2019-04-06T07:33:33.862Z,93.87
2019-04-06T07:36:09.326Z,90.57
2019-04-06T07:38:38.504Z,95.05
2019-04-06T07:41:08.007Z,105.05
2019-04-06T07:43:43.349Z,90.53
2019-04-06T07:46:11.986Z,82.12
2019-04-06T07:48:41.059Z,92.15
2019-04-06T07:51:16.456Z,88.37
2019-04-06T07:53:45.077Z,80.60
2019-04-06T07:56:13.952Z,82.67
2019-04-06T07:58:50.042Z,80.32
2019-04-06T08:01:19.162Z,71.35
2019-04-06T08:04:00.978Z,70.75
2019-04-06T08:06:35.925Z,72.00
2019-04-06T08:09:12.710Z,70.52
2019-04-06T08:11:41.331Z,73.55
2019-04-06T08:14:09.976Z,66.92
2019-04-06T08:16:45.290Z,68.47
2019-04-06T08:19:14.125Z,75.20
2019-04-06T08:21:43.065Z,67.87
2019-04-06T08:24:18.812Z,68.10
2019-04-06T08:26:48.665Z,70.22
2019-04-06T08:29:17.390Z,65.70
2019-04-06T08:31:53.697Z,65.78
2019-04-06T08:34:22.536Z,67.65
2019-04-06T08:36:51.358Z,71.80
2019-04-06T08:39:26.878Z,65.05
2019-04-06T08:41:55.621Z,72.82
2019-04-06T08:44:24.259Z,70.00
2019-04-06T08:46:59.845Z,62.05
2019-04-06T08:49:28.458Z,62.15
2019-04-06T08:51:57.187Z,60.78
2019-04-06T08:54:33.328Z,67.30
2019-04-06T08:57:01.934Z,66.07
2019-04-06T08:59:30.587Z,70.03
2019-04-06T09:02:06.426Z,63.15
2019-04-06T09:04:41.257Z,66.60
2019-04-06T09:07:23.866Z,60.75
2019-04-06T09:09:52.522Z,59.95
2019-04-06T09:12:21.491Z,65.05
2019-04-06T09:14:57.367Z,62.00
2019-04-06T09:17:26.452Z,63.63
2019-04-06T09:19:55.826Z,62.58
2019-04-06T09:22:31.940Z,62.48
2019-04-06T09:28:04.083Z,69.17
2019-04-06T09:30:33.041Z,62.62
2019-04-06T09:33:02.276Z,63.90
2019-04-06T09:35:37.992Z,65.32
2019-04-06T09:38:08.824Z,61.88
2019-04-06T09:40:37.883Z,64.22
2019-04-06T09:43:14.109Z,65.75
2019-04-06T09:46:01.355Z,64.72
2019-04-06T09:48:47.505Z,66.80
2019-04-06T09:51:30.633Z,64.97
2019-04-06T09:54:20.125Z,69.80
2019-04-06T09:56:59.758Z,70.03
2019-04-06T09:59:55.247Z,61.77
2019-04-06T10:02:35.354Z,72.97
2019-04-06T10:05:17.146Z,75.32
2019-04-06T10:08:04.493Z,74.40
2019-04-06T10:10:57.045Z,72.42
2019-04-06T10:13:27.353Z,66.35
2019-04-06T10:16:13.041Z,73.25
2019-04-06T10:18:59.520Z,67.12
2019-04-06T10:21:52.962Z,67.37
2019-04-06T10:24:35.030Z,68.95
2019-04-06T10:27:25.215Z,66.25
2019-04-06T10:30:20.610Z,65.45
2019-04-06T10:33:00.997Z,67.90
2019-04-06T10:35:34.320Z,64.65
2019-04-06T10:38:11.775Z,62.83
2019-04-06T10:40:41.998Z,61.35
2019-04-06T10:43:12.183Z,60.95
2019-04-06T10:45:55.485Z,54.25
2019-04-06T10:48:34.202Z,58.92
2019-04-06T10:51:11.990Z,57.55
2019-04-06T10:53:45.115Z,57.13
2019-04-06T10:56:22.416Z,56.95
2019-04-06T10:58:52.762Z,54.77
2019-04-06T11:01:46.462Z,50.15
2019-04-06T11:04:19.704Z,56.23
2019-04-06T11:07:12.970Z,56.60
2019-04-06T11:09:52.916Z,57.10
2019-04-06T11:12:36.647Z,49.60
2019-04-06T11:15:24.633Z,54.55
2019-04-06T11:18:10.067Z,48.92
2019-04-06T11:20:40.255Z,52.50
2019-04-06T11:23:10.441Z,49.83
2019-04-06T11:26:03.874Z,47.90
2019-04-06T11:28:40.737Z,45.52
2019-04-06T11:31:25.043Z,47.98
2019-04-06T11:33:58.171Z,52.08
2019-04-06T11:36:35.500Z,47.45
2019-04-06T11:39:07.572Z,49.80
2019-04-06T11:41:55.134Z,52.85
2019-04-06T11:44:25.710Z,45.63
2019-04-06T11:46:55.896Z,46.08
2019-04-06T11:49:45.182Z,45.70
2019-04-06T11:52:15.429Z,40.95
2019-04-06T11:54:57.973Z,45.48
2019-04-06T11:57:30.952Z,40.95
2019-04-06T12:00:10.779Z,37.48
2019-04-06T12:02:46.886Z,33.63
2019-04-06T12:05:41.822Z,39.85
2019-04-06T12:08:12.010Z,36.48
2019-04-06T12:10:45.227Z,35.78
2019-04-06T12:13:40.618Z,30.97
2019-04-06T12:16:16.954Z,33.30
2019-04-06T12:18:56.361Z,33.20
2019-04-06T12:21:26.544Z,31.62
2019-04-06T12:24:19.395Z,32.42
2019-04-06T12:26:55.726Z,30.62
2019-04-06T12:29:51.779Z,29.52
2019-04-06T12:32:22.045Z,31.90
2019-04-06T12:35:17.804Z,30.97
2019-04-06T12:37:53.830Z,31.95
2019-04-06T12:40:37.089Z,33.40
2019-04-06T12:43:22.149Z,35.30
2019-04-06T12:46:15.620Z,33.45
2019-04-06T12:48:45.847Z,33.20
2019-04-06T12:51:31.771Z,31.93
2019-04-06T12:54:02.577Z,30.52
2019-04-06T12:56:32.785Z,29.07
2019-04-06T12:59:26.043Z,28.60
2019-04-06T13:01:58.971Z,31.20
2019-04-06T13:04:47.916Z,28.50
2019-04-06T13:07:23.920Z,28.95
2019-04-06T13:10:06.004Z,24.70
2019-04-06T13:12:39.295Z,25.97
2019-04-06T13:15:22.321Z,24.90
2019-04-06T13:18:04.822Z,25.57
2019-04-06T13:20:59.890Z,24.23
2019-04-06T13:23:39.700Z,24.15
2019-04-06T13:26:23.000Z,27.20
2019-04-06T13:29:16.957Z,27.70
2019-04-06T13:32:16.710Z,26.68
2019-04-06T13:34:52.633Z,24.70
2019-04-06T13:37:44.734Z,24.52
2019-04-06T13:40:23.754Z,22.65
2019-04-06T13:43:03.350Z,27.13
2019-04-06T13:45:36.235Z,21.70
2019-04-06T13:48:24.778Z,26.70
2019-04-06T13:50:54.993Z,24.18
2019-04-06T13:53:48.175Z,26.50
2019-04-06T13:56:24.595Z,26.20
2019-04-06T13:59:01.732Z,24.60
2019-04-06T14:01:35.103Z,26.37
2019-04-06T14:04:30.184Z,26.73
2019-04-06T14:07:00.404Z,27.13
2019-04-06T14:09:33.499Z,28.40
2019-04-06T14:12:10.713Z,27.75
2019-04-06T14:14:41.096Z,30.25
2019-04-06T14:17:43.437Z,26.52
2019-04-06T14:20:13.846Z,27.98
2019-04-06T14:22:53.942Z,25.20
2019-04-06T14:25:40.445Z,27.82
2019-04-06T14:28:35.477Z,25.08
2019-04-06T14:31:30.953Z,27.07
2019-04-06T14:34:27.122Z,24.35
2019-04-06T14:37:11.569Z,28.77
2019-04-06T14:39:53.415Z,23.22
2019-04-06T14:42:35.449Z,26.40
2019-04-06T14:45:13.104Z,23.25
2019-04-06T14:47:43.572Z,23.95
2019-04-06T14:50:33.017Z,21.40
2019-04-06T14:53:06.294Z,18.90
2019-04-06T14:55:46.303Z,21.50
2019-04-06T14:58:19.789Z,20.05
2019-04-06T15:01:05.262Z,17.15
2019-04-06T15:03:41.346Z,17.05
2019-04-06T15:06:18.809Z,19.20
2019-04-06T15:08:55.017Z,18.32
2019-04-06T15:11:48.345Z,18.10
2019-04-06T15:14:18.560Z,20.62
2019-04-06T15:17:01.933Z,19.45
2019-04-06T15:19:45.676Z,19.15
2019-04-06T15:22:34.574Z,16.10
2019-04-06T15:25:23.220Z,20.88
2019-04-06T15:28:11.775Z,18.35
2019-04-06T15:30:51.828Z,14.65
2019-04-06T15:33:29.120Z,15.88
2019-04-06T15:36:06.283Z,14.73
2019-04-06T15:38:46.464Z,17.62
2019-04-06T15:41:19.441Z,19.02
2019-04-06T15:43:50.037Z,19.42
2019-04-06T15:46:26.734Z,16.75
2019-04-06T15:49:13.663Z,18.20
2019-04-06T15:51:50.933Z,17.37
2019-04-06T15:54:38.055Z,19.27
2019-04-06T15:57:20.988Z,18.20
2019-04-06T16:00:00.873Z,17.60
2019-04-06T16:02:54.687Z,18.55
2019-04-06T16:05:40.269Z,20.72
2019-04-06T16:08:25.671Z,23.07
2019-04-06T16:11:08.372Z,18.12
2019-04-06T16:13:54.552Z,18.17
2019-04-06T16:16:25.024Z,22.90
2019-04-06T16:19:14.301Z,19.42
2019-04-06T16:21:50.667Z,17.65
2019-04-06T16:24:33.789Z,16.60
2019-04-06T16:27:20.097Z,19.87
2019-04-06T16:30:05.928Z,16.87
2019-04-06T16:32:42.818Z,19.75
2019-04-06T16:35:36.802Z,17.40
2019-04-06T16:38:09.460Z,22.07
2019-04-06T16:40:59.019Z,20.43
2019-04-06T16:43:30.016Z,15.72
2019-04-06T16:46:17.340Z,17.98
2019-04-06T16:48:47.766Z,18.80
2019-04-06T16:51:36.696Z,16.32
2019-04-06T16:54:12.383Z,19.85
2019-04-06T16:56:49.647Z,17.75
2019-04-06T16:59:28.817Z,17.32
2019-04-06T17:02:24.693Z,19.37
2019-04-06T17:04:54.684Z,17.02
2019-04-06T17:07:34.943Z,17.57
2019-04-06T17:10:25.461Z,18.62
2019-04-06T17:13:17.807Z,17.02
2019-04-06T17:15:57.850Z,16.55
2019-04-06T17:18:35.007Z,18.87
2019-04-06T17:21:25.146Z,19.73
2019-04-06T17:24:12.902Z,19.85
2019-04-06T17:26:58.614Z,18.10
2019-04-06T17:29:38.796Z,19.42
2019-04-06T17:32:11.379Z,20.25
2019-04-06T17:35:07.276Z,20.43
2019-04-06T17:37:49.950Z,20.80
2019-04-06T17:40:26.562Z,19.98
2019-04-06T17:43:12.467Z,18.23
2019-04-06T17:45:49.073Z,17.87
2019-04-06T17:48:22.726Z,19.30
2019-04-06T17:54:14.540Z,18.05
2019-04-06T17:56:48.019Z,19.57
2019-04-06T17:59:40.851Z,17.80
2019-04-06T18:02:11.241Z,20.90
2019-04-06T18:05:03.314Z,22.52
2019-04-06T18:07:42.833Z,22.42
2019-04-06T18:10:32.841Z,17.73
2019-04-06T18:13:06.118Z,21.57
2019-04-06T18:15:34.778Z,23.22
2019-04-06T18:18:10.429Z,21.12
2019-04-06T18:20:39.058Z,17.80
2019-04-06T18:23:07.685Z,24.00
2019-04-06T18:25:43.182Z,18.87
2019-04-06T18:28:11.852Z,23.25
2019-04-06T18:30:40.631Z,20.23
2019-04-06T18:33:18.154Z,20.08
2019-04-06T18:35:46.771Z,17.87
2019-04-06T18:38:16.956Z,16.97
2019-04-06T18:43:38.579Z,17.27
2019-04-06T18:46:15.449Z,22.85
2019-04-06T18:48:44.205Z,19.52
2019-04-06T18:51:12.845Z,19.12
2019-04-06T18:53:48.014Z,16.25
2019-04-06T18:56:23.700Z,21.17
2019-04-06T18:58:59.344Z,16.45
2019-04-06T19:01:28.140Z,20.08
2019-04-06T19:03:57.429Z,16.23
2019-04-06T19:06:33.029Z,18.37
2019-04-06T19:09:01.938Z,17.40
2019-04-06T19:11:30.626Z,18.70
2019-04-06T19:14:05.822Z,18.95
2019-04-06T19:16:34.576Z,17.92
2019-04-06T19:19:03.598Z,17.35
2019-04-06T19:21:39.921Z,19.12
2019-04-06T19:24:08.838Z,15.20
2019-04-06T19:26:38.632Z,17.15
2019-04-06T19:29:14.092Z,16.10
2019-04-06T19:31:43.243Z,18.62
2019-04-06T19:34:12.467Z,18.25
2019-04-06T19:36:47.789Z,19.10
2019-04-06T19:39:16.432Z,15.10
2019-04-06T19:41:45.164Z,16.80
2019-04-06T19:44:21.635Z,19.02
2019-04-06T19:46:50.495Z,18.92
2019-04-06T19:49:19.560Z,17.55
2019-04-06T19:51:55.425Z,17.77
2019-04-06T19:54:31.207Z,16.20
2019-04-06T19:57:14.756Z,18.48
2019-04-06T20:03:13.830Z,18.35
2019-04-06T20:05:42.708Z,20.32
2019-04-06T20:08:11.596Z,17.15
2019-04-06T20:10:47.994Z,18.40
2019-04-06T20:13:16.770Z,18.35
2019-04-06T20:15:45.704Z,17.62
2019-04-06T20:18:21.418Z,21.37
2019-04-06T20:20:50.509Z,18.73
2019-04-06T20:23:19.360Z,19.23
2019-04-06T20:25:54.751Z,19.90
2019-04-06T20:28:23.500Z,20.23
2019-04-06T20:30:53.262Z,16.85
2019-04-06T20:33:29.566Z,20.62
2019-04-06T20:35:58.711Z,17.02
2019-04-06T20:38:27.687Z,17.07
2019-04-06T20:41:04.252Z,18.32
2019-04-06T20:43:34.172Z,22.00
2019-04-06T20:46:03.507Z,17.15
2019-04-06T20:48:40.065Z,18.20
2019-04-06T20:51:08.932Z,17.20
2019-04-06T20:53:50.911Z,20.45
2019-04-06T20:56:27.221Z,17.35
2019-04-06T20:59:04.008Z,16.15
2019-04-06T21:01:32.767Z,18.25
2019-04-06T21:04:04.245Z,16.95
2019-04-06T21:06:40.672Z,15.35
2019-04-06T21:09:11.041Z,19.02
2019-04-06T21:11:40.368Z,17.07
2019-04-06T21:14:16.251Z,21.37
2019-04-06T21:16:45.562Z,16.52
2019-04-06T21:19:14.653Z,17.90
2019-04-06T21:21:50.451Z,19.37
2019-04-06T21:24:19.069Z,17.67
2019-04-06T21:26:47.931Z,19.30
2019-04-06T21:29:23.556Z,16.23
2019-04-06T21:31:52.712Z,21.80
2019-04-06T21:34:21.610Z,15.38
2019-04-06T21:36:56.696Z,19.65
2019-04-06T21:39:25.755Z,16.95
2019-04-06T21:41:54.626Z,18.77
2019-04-06T21:44:31.070Z,18.60
2019-04-06T21:47:00.117Z,16.85
2019-04-06T21:49:29.229Z,21.87
2019-04-06T21:52:05.751Z,19.50
2019-04-06T21:54:41.267Z,19.30
2019-04-06T21:57:24.483Z,18.20
2019-04-06T21:59:53.819Z,21.57
2019-04-06T22:02:23.004Z,19.35
2019-04-06T22:04:59.981Z,16.75
2019-04-06T22:07:29.683Z,17.65
2019-04-06T22:09:59.706Z,19.00
2019-04-06T22:12:36.549Z,19.65
2019-04-06T22:15:07.551Z,19.00
2019-04-06T22:17:37.310Z,16.10
2019-04-06T22:20:16.140Z,17.00
2019-04-06T22:22:45.936Z,20.70
2019-04-06T22:25:15.311Z,21.33
2019-04-06T22:27:51.519Z,22.67
2019-04-06T22:30:20.826Z,22.75
2019-04-06T22:32:49.873Z,20.10
2019-04-06T22:35:25.936Z,21.17
2019-04-06T22:37:56.194Z,18.98
2019-04-06T22:40:25.619Z,18.00
2019-04-06T22:43:03.026Z,19.95
2019-04-06T22:45:33.631Z,20.08
2019-04-06T22:48:03.507Z,18.45
2019-04-06T22:50:40.166Z,19.20
2019-04-06T22:53:09.275Z,17.57
2019-04-06T22:55:52.283Z,22.55
2019-04-06T22:58:28.172Z,20.90
2019-04-06T23:01:05.563Z,17.07
2019-04-06T23:03:38.939Z,20.37
2019-04-06T23:06:23.287Z,17.73
2019-04-06T23:08:53.062Z,16.50
2019-04-06T23:11:22.330Z,19.65
2019-04-06T23:13:58.650Z,19.25
2019-04-06T23:16:27.666Z,21.80
2019-04-06T23:18:57.164Z,16.90
2019-04-06T23:21:33.543Z,15.65
2019-04-06T23:24:03.680Z,22.35
2019-04-06T23:26:34.437Z,16.45
2019-04-06T23:29:11.107Z,16.95
2019-04-06T23:31:40.277Z,16.48
2019-04-06T23:34:09.284Z,23.42
2019-04-06T23:36:45.516Z,20.90
2019-04-06T23:39:14.591Z,21.12
2019-04-06T23:41:43.742Z,18.80
2019-04-06T23:44:21.207Z,20.97
2019-04-06T23:46:50.251Z,19.23
2019-04-06T23:49:19.255Z,19.45
2019-04-06T23:51:55.463Z,20.35
2019-04-06T23:54:25.275Z,21.00
2019-04-06T23:57:08.113Z,18.42
2019-04-06T23:59:44.359Z,22.75
