createdAt,value
2019-01-24T00:02:07.751Z,48.58
2019-01-24T00:04:40.224Z,46.15
2019-01-24T00:07:11.099Z,50.13
2019-01-24T00:09:41.939Z,51.37
2019-01-24T00:12:12.828Z,48.13
2019-01-24T00:14:43.768Z,49.23
2019-01-24T00:17:14.634Z,48.97
2019-01-24T00:19:45.509Z,43.60
2019-01-24T00:22:16.391Z,48.25
2019-01-24T00:24:47.376Z,46.50
2019-01-24T00:27:18.268Z,47.95
2019-01-24T00:29:49.610Z,45.63
2019-01-24T00:32:20.471Z,48.20
2019-01-24T00:34:51.376Z,46.08
2019-01-24T00:37:22.224Z,48.70
2019-01-24T00:39:53.071Z,48.75
2019-01-24T00:42:23.990Z,45.93
2019-01-24T00:44:56.789Z,47.40
2019-01-24T00:47:27.584Z,47.40
2019-01-24T00:49:58.390Z,45.95
2019-01-24T00:52:29.180Z,49.93
2019-01-24T00:54:59.982Z,47.58
2019-01-24T00:57:30.791Z,47.30
2019-01-24T01:00:01.748Z,50.05
2019-01-24T01:02:32.538Z,47.55
2019-01-24T01:05:03.361Z,44.88
2019-01-24T01:07:34.320Z,46.85
2019-01-24T01:10:07.182Z,47.35
2019-01-24T01:12:37.973Z,46.40
2019-01-24T01:15:11.438Z,44.73
2019-01-24T01:17:42.247Z,48.50
2019-01-24T01:20:21.073Z,47.17
2019-01-24T01:22:52.139Z,47.17
2019-01-24T01:25:23.015Z,47.25
2019-01-24T01:27:53.838Z,47.90
2019-01-24T01:30:25.750Z,46.50
2019-01-24T01:32:56.582Z,45.65
2019-01-24T01:35:27.461Z,48.98
2019-01-24T01:37:58.312Z,46.48
2019-01-24T01:40:29.222Z,48.37
2019-01-24T01:43:00.099Z,46.98
2019-01-24T01:45:30.898Z,45.75
2019-01-24T01:48:01.755Z,44.77
2019-01-24T01:50:32.535Z,47.67
2019-01-24T01:53:03.329Z,48.65
2019-01-24T01:55:34.463Z,50.33
2019-01-24T01:58:05.534Z,47.37
2019-01-24T02:00:36.825Z,49.30
2019-01-24T02:03:07.799Z,45.28
2019-01-24T02:05:38.596Z,46.73
2019-01-24T02:08:10.476Z,47.25
2019-01-24T02:10:42.421Z,47.95
2019-01-24T02:13:13.322Z,47.85
2019-01-24T02:15:44.198Z,51.07
2019-01-24T02:18:16.501Z,49.18
2019-01-24T02:20:47.311Z,44.73
2019-01-24T02:23:18.179Z,44.93
2019-01-24T02:25:48.979Z,50.17
2019-01-24T02:28:19.792Z,47.90
2019-01-24T02:30:51.046Z,46.98
2019-01-24T02:33:23.007Z,49.05
2019-01-24T02:35:53.919Z,48.03
2019-01-24T02:38:24.697Z,48.75
2019-01-24T02:40:55.480Z,49.27
2019-01-24T02:43:26.355Z,47.08
2019-01-24T02:45:57.154Z,50.65
2019-01-24T02:48:27.913Z,51.37
2019-01-24T02:50:58.716Z,54.57
2019-01-24T02:53:30.557Z,50.25
2019-01-24T02:56:01.349Z,47.35
2019-01-24T02:58:32.269Z,49.73
2019-01-24T03:01:03.060Z,47.88
2019-01-24T03:03:33.936Z,53.33
2019-01-24T03:06:04.916Z,53.50
2019-01-24T03:08:35.746Z,52.73
2019-01-24T03:11:06.956Z,56.80
2019-01-24T03:13:37.746Z,55.25
2019-01-24T03:16:08.555Z,54.87
2019-01-24T03:18:40.979Z,54.53
2019-01-24T03:21:11.747Z,55.40
2019-01-24T03:23:42.554Z,54.95
2019-01-24T03:26:13.358Z,56.98
2019-01-24T03:28:44.229Z,53.92
2019-01-24T03:31:16.001Z,56.83
2019-01-24T03:33:46.957Z,54.53
2019-01-24T03:36:17.772Z,54.75
2019-01-24T03:38:48.521Z,54.33
2019-01-24T03:41:19.334Z,54.53
2019-01-24T03:43:50.128Z,50.63
2019-01-24T03:46:20.902Z,57.07
2019-01-24T03:48:51.715Z,53.55
2019-01-24T03:51:22.514Z,56.88
2019-01-24T03:53:53.299Z,52.50
2019-01-24T03:56:24.116Z,55.40
2019-01-24T03:58:55.119Z,51.90
2019-01-24T04:01:25.892Z,49.67
2019-01-24T04:03:56.740Z,49.80
2019-01-24T04:06:27.530Z,54.10
2019-01-24T04:08:58.389Z,50.80
2019-01-24T04:11:29.777Z,49.77
2019-01-24T04:14:00.703Z,53.33
2019-01-24T04:16:31.553Z,55.35
2019-01-24T04:19:02.449Z,56.63
2019-01-24T04:21:33.243Z,56.00
2019-01-24T04:24:04.304Z,56.23
2019-01-24T04:26:35.102Z,57.60
2019-01-24T04:29:06.017Z,55.70
2019-01-24T04:31:37.870Z,59.33
2019-01-24T04:34:08.674Z,59.47
2019-01-24T04:36:39.510Z,62.23
2019-01-24T04:39:10.317Z,57.75
2019-01-24T04:41:41.122Z,62.07
2019-01-24T04:44:11.953Z,61.83
2019-01-24T04:46:42.774Z,57.47
2019-01-24T04:49:13.548Z,61.17
2019-01-24T04:51:44.336Z,62.43
2019-01-24T04:54:15.149Z,60.50
2019-01-24T04:56:45.920Z,63.93
2019-01-24T04:59:16.724Z,60.78
2019-01-24T05:01:47.521Z,64.47
2019-01-24T05:04:18.306Z,60.50
2019-01-24T05:06:49.124Z,62.83
2019-01-24T05:09:20.021Z,65.05
2019-01-24T05:11:51.762Z,59.93
2019-01-24T05:14:25.883Z,61.88
2019-01-24T05:16:56.745Z,61.90
2019-01-24T05:19:27.852Z,65.45
2019-01-24T05:22:00.012Z,65.95
2019-01-24T05:24:30.831Z,63.17
2019-01-24T05:27:01.743Z,65.90
2019-01-24T05:29:32.638Z,63.35
2019-01-24T05:32:04.650Z,65.35
2019-01-24T05:34:35.594Z,63.17
2019-01-24T05:37:06.397Z,62.17
2019-01-24T05:39:37.262Z,67.05
2019-01-24T05:42:08.173Z,59.10
2019-01-24T05:44:39.166Z,67.32
2019-01-24T05:47:09.962Z,62.33
2019-01-24T05:49:40.743Z,67.00
2019-01-24T05:52:11.597Z,71.77
2019-01-24T05:54:42.453Z,71.10
2019-01-24T05:57:14.343Z,69.30
2019-01-24T05:59:45.123Z,68.17
2019-01-24T06:02:15.938Z,73.90
2019-01-24T06:04:46.793Z,70.60
2019-01-24T06:07:17.603Z,69.72
2019-01-24T06:09:48.530Z,71.82
2019-01-24T06:12:19.566Z,67.95
2019-01-24T06:14:50.442Z,68.55
2019-01-24T06:17:21.240Z,71.40
2019-01-24T06:19:52.108Z,72.97
2019-01-24T06:22:22.953Z,68.63
2019-01-24T06:24:53.980Z,70.45
2019-01-24T06:27:24.773Z,68.70
2019-01-24T06:29:55.532Z,67.25
2019-01-24T06:32:27.215Z,75.75
2019-01-24T06:34:58.058Z,73.52
2019-01-24T06:37:28.900Z,68.65
2019-01-24T06:40:00.819Z,70.03
2019-01-24T06:42:31.580Z,67.85
2019-01-24T06:45:02.528Z,70.80
2019-01-24T06:47:33.623Z,68.37
2019-01-24T06:50:05.064Z,66.20
2019-01-24T06:52:35.937Z,69.82
2019-01-24T06:55:07.503Z,68.37
2019-01-24T06:57:38.401Z,66.30
2019-01-24T07:02:50.623Z,68.97
2019-01-24T07:05:21.434Z,71.37
2019-01-24T07:07:52.236Z,70.60
2019-01-24T07:10:23.597Z,71.13
2019-01-24T07:12:55.701Z,69.42
2019-01-24T07:15:26.779Z,67.92
2019-01-24T07:17:57.669Z,73.52
2019-01-24T07:20:28.463Z,67.80
2019-01-24T07:22:59.305Z,72.92
2019-01-24T07:25:30.358Z,66.57
2019-01-24T07:28:01.177Z,72.97
2019-01-24T07:30:31.986Z,67.90
2019-01-24T07:33:04.854Z,70.95
2019-01-24T07:35:35.689Z,73.80
2019-01-24T07:38:06.509Z,70.20
2019-01-24T07:40:37.308Z,76.83
2019-01-24T07:43:08.133Z,68.00
2019-01-24T07:45:41.340Z,77.20
2019-01-24T07:48:12.132Z,67.45
2019-01-24T07:50:43.004Z,67.80
2019-01-24T07:53:13.796Z,71.05
2019-01-24T07:55:46.070Z,68.55
2019-01-24T07:58:16.907Z,73.80
2019-01-24T08:00:47.820Z,72.00
2019-01-24T08:03:18.733Z,68.60
2019-01-24T08:05:49.551Z,67.27
2019-01-24T08:08:20.356Z,73.80
2019-01-24T08:10:51.126Z,69.37
2019-01-24T08:13:22.821Z,69.62
2019-01-24T08:15:53.787Z,67.92
2019-01-24T08:18:24.861Z,70.60
2019-01-24T08:20:55.622Z,69.43
2019-01-24T08:23:26.406Z,72.25
2019-01-24T08:25:57.337Z,65.37
2019-01-24T08:28:28.268Z,66.40
2019-01-24T08:30:59.055Z,65.40
2019-01-24T08:33:29.957Z,65.57
2019-01-24T08:36:00.914Z,59.83
2019-01-24T08:38:31.777Z,59.98
2019-01-24T08:41:02.591Z,68.95
2019-01-24T08:43:33.472Z,67.17
2019-01-24T08:46:04.488Z,71.05
2019-01-24T08:48:35.331Z,68.45
2019-01-24T08:51:06.209Z,67.07
2019-01-24T08:53:37.045Z,68.78
2019-01-24T08:56:07.868Z,63.07
2019-01-24T08:58:38.692Z,58.52
2019-01-24T09:01:09.490Z,63.77
2019-01-24T09:03:40.315Z,58.90
2019-01-24T09:06:12.394Z,63.05
2019-01-24T09:08:43.276Z,63.25
2019-01-24T09:11:14.108Z,64.73
2019-01-24T09:13:45.067Z,65.75
2019-01-24T09:16:15.933Z,64.53
2019-01-24T09:18:46.840Z,69.97
2019-01-24T09:21:17.647Z,68.33
2019-01-24T09:23:48.414Z,68.10
2019-01-24T09:26:19.422Z,73.65
2019-01-24T09:28:51.833Z,69.40
2019-01-24T09:31:22.686Z,64.60
2019-01-24T09:33:54.425Z,66.53
2019-01-24T09:36:29.173Z,67.97
2019-01-24T09:38:57.898Z,70.72
2019-01-24T09:41:28.858Z,69.05
2019-01-24T09:43:59.646Z,72.33
2019-01-24T09:46:30.492Z,72.67
2019-01-24T09:49:01.363Z,74.55
2019-01-24T09:51:32.274Z,75.83
2019-01-24T09:54:03.095Z,71.87
2019-01-24T09:56:34.027Z,66.83
2019-01-24T09:59:04.840Z,68.75
2019-01-24T10:01:35.653Z,65.70
2019-01-24T10:04:06.456Z,67.17
2019-01-24T10:06:37.254Z,71.10
2019-01-24T10:09:09.319Z,67.55
2019-01-24T10:11:40.112Z,65.43
2019-01-24T10:14:11.119Z,69.15
2019-01-24T10:16:41.971Z,73.90
2019-01-24T10:19:12.792Z,65.55
2019-01-24T10:21:43.600Z,63.43
2019-01-24T10:24:14.461Z,61.13
2019-01-24T10:26:45.848Z,69.83
2019-01-24T10:29:16.640Z,61.35
2019-01-24T10:31:47.462Z,62.10
2019-01-24T10:34:18.855Z,50.00
2019-01-24T10:36:49.768Z,51.65
2019-01-24T10:39:20.622Z,60.98
2019-01-24T10:41:52.626Z,60.00
2019-01-24T10:44:23.448Z,62.80
2019-01-24T10:46:54.219Z,61.67
2019-01-24T10:49:25.075Z,56.88
2019-01-24T10:51:56.996Z,58.02
2019-01-24T10:54:27.794Z,75.57
2019-01-24T10:57:00.101Z,59.90
2019-01-24T10:59:31.065Z,77.53
2019-01-24T11:02:02.911Z,73.37
2019-01-24T11:04:33.901Z,77.05
2019-01-24T11:07:05.024Z,68.95
2019-01-24T11:09:35.904Z,66.25
2019-01-24T11:12:06.998Z,71.42
2019-01-24T11:14:39.015Z,68.07
2019-01-24T11:17:09.900Z,69.77
2019-01-24T11:19:40.813Z,56.48
2019-01-24T11:22:11.650Z,58.40
2019-01-24T11:24:42.482Z,53.90
2019-01-24T11:27:14.207Z,55.13
2019-01-24T11:29:45.162Z,57.98
2019-01-24T11:32:15.954Z,59.25
2019-01-24T11:34:47.673Z,65.47
2019-01-24T11:37:18.603Z,53.93
2019-01-24T11:39:49.435Z,56.65
2019-01-24T11:42:20.211Z,69.77
2019-01-24T11:44:51.008Z,71.20
2019-01-24T11:47:21.819Z,70.70
2019-01-24T11:49:52.739Z,68.80
2019-01-24T11:52:23.746Z,75.33
2019-01-24T11:54:54.762Z,67.82
2019-01-24T11:57:25.663Z,76.13
2019-01-24T11:59:56.526Z,58.77
2019-01-24T12:02:27.316Z,57.50
2019-01-24T12:04:58.316Z,58.27
2019-01-24T12:07:29.234Z,53.30
2019-01-24T12:10:00.229Z,56.05
2019-01-24T12:12:31.071Z,49.05
2019-01-24T12:15:01.904Z,60.73
2019-01-24T12:17:34.320Z,56.85
2019-01-24T12:20:06.955Z,57.23
2019-01-24T12:22:37.850Z,57.25
2019-01-24T12:25:09.449Z,48.40
2019-01-24T12:27:40.252Z,51.98
2019-01-24T12:30:17.988Z,51.05
2019-01-24T12:32:49.003Z,51.28
2019-01-24T12:35:20.975Z,50.45
2019-01-24T12:37:52.026Z,53.40
2019-01-24T12:40:24.303Z,52.57
2019-01-24T12:42:55.173Z,52.53
2019-01-24T12:45:34.180Z,53.30
2019-01-24T12:48:05.961Z,51.05
2019-01-24T12:50:37.095Z,53.00
2019-01-24T12:53:08.992Z,52.13
2019-01-24T12:55:39.827Z,55.92
2019-01-24T12:58:10.772Z,56.90
2019-01-24T13:00:41.606Z,51.13
2019-01-24T13:03:12.565Z,54.27
2019-01-24T13:05:43.460Z,52.93
2019-01-24T13:08:15.264Z,46.10
2019-01-24T13:10:46.282Z,51.13
2019-01-24T13:13:17.152Z,50.23
2019-01-24T13:15:48.471Z,50.77
2019-01-24T13:18:19.976Z,53.60
2019-01-24T13:20:50.829Z,56.25
2019-01-24T13:23:21.698Z,54.65
2019-01-24T13:25:52.666Z,60.97
2019-01-24T13:28:23.526Z,53.60
2019-01-24T13:30:54.819Z,60.07
2019-01-24T13:33:27.336Z,55.00
2019-01-24T13:35:59.205Z,55.50
2019-01-24T13:38:31.109Z,55.43
2019-01-24T13:41:03.136Z,55.40
2019-01-24T13:43:34.300Z,60.08
2019-01-24T13:46:05.124Z,61.13
2019-01-24T13:48:35.952Z,64.37
2019-01-24T13:51:06.820Z,66.50
2019-01-24T13:53:37.639Z,66.02
2019-01-24T13:56:08.535Z,60.83
2019-01-24T13:58:39.388Z,63.73
2019-01-24T14:01:10.335Z,64.87
2019-01-24T14:04:14.790Z,67.65
2019-01-24T14:06:45.811Z,61.60
2019-01-24T14:09:16.660Z,61.98
2019-01-24T14:11:47.681Z,66.90
2019-01-24T14:14:18.624Z,64.32
2019-01-24T14:16:50.062Z,66.67
2019-01-24T14:19:21.001Z,62.33
2019-01-24T14:21:51.806Z,70.32
2019-01-24T14:24:24.597Z,65.52
2019-01-24T14:26:55.493Z,67.67
2019-01-24T14:29:26.367Z,67.40
2019-01-24T14:31:57.362Z,64.17
2019-01-24T14:34:29.212Z,69.00
2019-01-24T14:37:01.526Z,69.12
2019-01-24T14:39:32.456Z,66.42
2019-01-24T14:42:03.350Z,72.43
2019-01-24T14:44:34.203Z,69.15
2019-01-24T14:47:05.041Z,69.53
2019-01-24T14:49:35.891Z,68.85
2019-01-24T14:52:07.109Z,68.57
2019-01-24T14:54:37.919Z,68.47
2019-01-24T14:57:08.713Z,64.83
2019-01-24T14:59:39.592Z,63.60
2019-01-24T15:02:10.685Z,64.92
2019-01-24T15:04:41.655Z,64.15
2019-01-24T15:07:12.600Z,61.80
2019-01-24T15:09:44.918Z,66.00
2019-01-24T15:12:15.823Z,62.03
2019-01-24T15:14:46.825Z,62.78
2019-01-24T15:17:18.940Z,66.03
2019-01-24T15:19:49.804Z,68.05
2019-01-24T15:22:20.734Z,65.20
2019-01-24T15:24:51.595Z,63.58
2019-01-24T15:27:22.383Z,69.53
2019-01-24T15:29:54.350Z,70.52
2019-01-24T15:32:25.234Z,68.63
2019-01-24T15:34:56.070Z,67.50
2019-01-24T15:37:27.981Z,68.20
2019-01-24T15:39:58.888Z,66.17
2019-01-24T15:42:29.759Z,65.25
2019-01-24T15:45:00.597Z,65.57
2019-01-24T15:47:32.537Z,65.32
2019-01-24T15:50:03.494Z,67.50
2019-01-24T15:52:34.300Z,70.12
2019-01-24T15:55:07.347Z,66.67
2019-01-24T15:57:38.148Z,64.15
2019-01-24T16:00:16.019Z,63.50
2019-01-24T16:02:48.318Z,66.55
2019-01-24T16:05:19.369Z,66.33
2019-01-24T16:07:50.393Z,70.12
2019-01-24T16:10:22.134Z,67.92
2019-01-24T16:12:53.049Z,69.17
2019-01-24T16:15:29.477Z,66.25
2019-01-24T16:18:02.407Z,70.72
2019-01-24T16:20:33.319Z,69.13
2019-01-24T16:23:04.864Z,66.72
2019-01-24T16:25:36.354Z,65.30
2019-01-24T16:28:07.681Z,69.40
2019-01-24T16:30:39.139Z,68.05
2019-01-24T16:33:10.482Z,72.32
2019-01-24T16:35:41.861Z,71.83
2019-01-24T16:38:13.844Z,69.90
2019-01-24T16:40:44.737Z,65.78
2019-01-24T16:43:15.666Z,68.57
2019-01-24T16:45:46.518Z,70.60
2019-01-24T16:48:17.559Z,74.22
2019-01-24T16:50:50.146Z,68.12
2019-01-24T16:53:21.182Z,70.55
2019-01-24T16:55:52.121Z,72.32
2019-01-24T16:58:22.990Z,74.32
2019-01-24T17:01:13.794Z,73.07
2019-01-24T17:03:44.670Z,73.97
2019-01-24T17:06:15.638Z,71.67
2019-01-24T17:08:47.790Z,70.87
2019-01-24T17:11:18.761Z,70.47
2019-01-24T17:13:51.499Z,71.72
2019-01-24T17:16:22.412Z,71.80
2019-01-24T17:18:55.386Z,77.08
2019-01-24T17:21:26.209Z,72.03
2019-01-24T17:23:57.123Z,73.70
2019-01-24T17:26:28.031Z,76.92
2019-01-24T17:28:59.014Z,75.50
2019-01-24T17:31:30.037Z,75.03
2019-01-24T17:34:01.100Z,71.55
2019-01-24T17:36:32.072Z,72.00
2019-01-24T17:39:03.803Z,75.30
2019-01-24T17:41:35.812Z,74.70
2019-01-24T17:44:06.964Z,68.20
2019-01-24T17:46:37.844Z,75.70
2019-01-24T17:49:09.697Z,72.22
2019-01-24T17:51:40.689Z,69.35
2019-01-24T17:54:11.545Z,68.52
2019-01-24T17:56:42.458Z,69.67
2019-01-24T17:59:13.430Z,68.17
2019-01-24T18:01:44.501Z,67.67
2019-01-24T18:04:21.656Z,73.22
2019-01-24T18:06:48.024Z,79.30
2019-01-24T18:09:18.997Z,81.53
2019-01-24T18:11:49.932Z,74.30
2019-01-24T18:14:20.856Z,72.37
2019-01-24T18:16:53.625Z,72.45
2019-01-24T18:19:25.692Z,70.67
2019-01-24T18:21:56.646Z,71.90
2019-01-24T18:24:27.902Z,74.15
2019-01-24T18:27:00.244Z,70.07
2019-01-24T18:29:31.382Z,71.72
2019-01-24T18:32:03.236Z,68.75
2019-01-24T18:34:35.137Z,70.47
2019-01-24T18:38:40.942Z,69.07
2019-01-24T18:41:13.002Z,73.87
2019-01-24T18:43:44.059Z,66.65
2019-01-24T18:46:15.087Z,67.47
2019-01-24T18:48:45.950Z,71.95
2019-01-24T18:51:17.882Z,68.52
2019-01-24T18:53:48.885Z,69.25
2019-01-24T18:56:19.949Z,72.67
2019-01-24T18:58:50.997Z,70.70
2019-01-24T19:01:22.016Z,75.93
2019-01-24T19:03:53.072Z,68.57
2019-01-24T19:06:23.998Z,68.63
2019-01-24T19:08:54.947Z,70.00
2019-01-24T19:11:26.171Z,70.20
2019-01-24T19:13:57.275Z,72.97
2019-01-24T19:16:28.407Z,69.55
2019-01-24T19:18:59.394Z,71.62
2019-01-24T19:21:30.384Z,64.30
2019-01-24T19:24:01.429Z,70.80
2019-01-24T19:26:33.354Z,71.62
2019-01-24T19:29:04.382Z,71.03
2019-01-24T19:31:35.311Z,70.85
2019-01-24T19:34:06.356Z,68.92
2019-01-24T19:36:37.224Z,69.75
2019-01-24T19:39:09.780Z,69.72
2019-01-24T19:41:41.235Z,69.10
2019-01-24T19:44:15.838Z,71.12
2019-01-24T19:46:46.222Z,72.43
2019-01-24T19:49:17.326Z,77.45
2019-01-24T19:51:48.376Z,73.00
2019-01-24T19:54:19.298Z,68.80
2019-01-24T19:56:50.219Z,69.67
2019-01-24T19:59:21.049Z,68.67
2019-01-24T20:01:53.761Z,67.80
2019-01-24T20:04:24.687Z,68.52
2019-01-24T20:06:55.690Z,68.78
2019-01-24T20:09:26.667Z,69.92
2019-01-24T20:11:57.796Z,67.83
2019-01-24T20:14:28.777Z,65.57
2019-01-24T20:16:59.753Z,67.97
2019-01-24T20:19:30.765Z,76.80
2019-01-24T20:22:01.826Z,65.73
2019-01-24T20:24:32.929Z,65.15
2019-01-24T20:27:04.077Z,68.22
2019-01-24T20:29:35.158Z,67.08
2019-01-24T20:32:06.218Z,66.40
2019-01-24T20:34:37.256Z,70.95
2019-01-24T20:37:09.795Z,68.47
2019-01-24T20:39:40.710Z,66.65
2019-01-24T20:42:12.885Z,70.93
2019-01-24T20:44:43.896Z,68.78
2019-01-24T20:47:14.974Z,65.75
2019-01-24T20:49:46.085Z,69.92
2019-01-24T20:52:17.084Z,72.42
2019-01-24T20:54:47.965Z,67.53
2019-01-24T20:57:18.823Z,69.77
2019-01-24T20:59:49.757Z,67.85
2019-01-24T21:02:20.730Z,70.07
2019-01-24T21:04:51.669Z,65.83
2019-01-24T21:07:22.723Z,69.15
2019-01-24T21:09:54.692Z,71.97
2019-01-24T21:12:25.624Z,74.13
2019-01-24T21:14:56.547Z,73.15
2019-01-24T21:17:27.702Z,68.10
2019-01-24T21:19:58.786Z,72.90
2019-01-24T21:22:30.932Z,74.60
2019-01-24T21:25:02.112Z,70.28
2019-01-24T21:27:33.114Z,73.07
2019-01-24T21:30:05.012Z,74.17
2019-01-24T21:32:36.157Z,69.65
2019-01-24T21:35:08.647Z,68.70
2019-01-24T21:37:39.647Z,70.52
2019-01-24T21:40:13.757Z,70.87
2019-01-24T21:42:45.004Z,70.12
2019-01-24T21:45:21.740Z,68.92
2019-01-24T21:47:52.558Z,66.82
2019-01-24T21:50:24.618Z,73.17
2019-01-24T21:52:57.073Z,69.65
2019-01-24T21:55:27.951Z,72.62
2019-01-24T21:57:59.034Z,68.47
2019-01-24T22:00:30.560Z,72.13
2019-01-24T22:03:01.458Z,65.78
2019-01-24T22:05:33.843Z,69.55
2019-01-24T22:08:05.077Z,68.65
2019-01-24T22:10:35.974Z,71.20
2019-01-24T22:13:07.041Z,68.33
2019-01-24T22:15:37.970Z,68.95
2019-01-24T22:18:08.928Z,65.47
2019-01-24T22:20:39.738Z,72.10
2019-01-24T22:23:10.675Z,73.07
2019-01-24T22:25:41.742Z,75.77
2019-01-24T22:28:12.735Z,74.82
2019-01-24T22:30:51.093Z,73.37
2019-01-24T22:33:22.018Z,70.35
2019-01-24T22:35:52.967Z,74.87
2019-01-24T22:38:23.839Z,70.70
2019-01-24T22:40:54.653Z,70.85
2019-01-24T22:43:25.918Z,74.25
2019-01-24T22:45:56.754Z,74.77
2019-01-24T22:48:27.607Z,71.65
2019-01-24T22:50:58.412Z,75.90
2019-01-24T22:53:29.209Z,70.30
2019-01-24T22:55:59.990Z,68.25
2019-01-24T22:58:30.842Z,71.42
2019-01-24T23:01:27.737Z,69.75
2019-01-24T23:04:06.650Z,69.35
2019-01-24T23:06:38.942Z,70.70
2019-01-24T23:09:11.362Z,73.40
2019-01-24T23:11:42.475Z,67.47
2019-01-24T23:14:13.454Z,71.95
2019-01-24T23:16:44.403Z,70.92
2019-01-24T23:19:15.426Z,64.65
2019-01-24T23:21:46.464Z,69.62
2019-01-24T23:24:17.252Z,69.77
2019-01-24T23:26:48.078Z,68.17
2019-01-24T23:29:19.031Z,70.55
2019-01-24T23:31:49.867Z,71.90
2019-01-24T23:34:20.738Z,75.78
2019-01-24T23:36:51.530Z,73.63
2019-01-24T23:39:22.467Z,66.33
2019-01-24T23:41:53.280Z,69.72
2019-01-24T23:44:24.302Z,69.27
2019-01-24T23:46:55.227Z,70.87
2019-01-24T23:49:26.065Z,77.62
2019-01-24T23:51:56.914Z,68.63
2019-01-24T23:54:27.763Z,75.08
2019-01-24T23:56:58.583Z,75.80
2019-01-24T23:59:30.264Z,72.72
