createdAt,value
2023-01-19T00:00:56.453Z,97000.00
2023-01-19T00:03:23.373Z,97001.03
2023-01-19T00:05:50.234Z,97002.53
2023-01-19T00:08:19.469Z,96996.13
2023-01-19T00:10:48.677Z,96987.69
2023-01-19T00:13:16.293Z,96994.91
2023-01-19T00:15:45.091Z,96995.91
2023-01-19T00:18:12.172Z,96986.78
2023-01-19T00:20:40.390Z,96974.97
2023-01-19T00:23:08.364Z,96990.00
2023-01-19T00:25:36.096Z,96981.03
2023-01-19T00:28:03.224Z,96977.63
2023-01-19T00:30:30.523Z,96984.03
2023-01-19T00:32:57.432Z,96997.59
2023-01-19T00:35:24.396Z,96992.88
2023-01-19T00:37:51.677Z,96991.34
2023-01-19T00:40:18.567Z,96997.22
2023-01-19T00:42:46.110Z,96993.19
2023-01-19T00:45:15.550Z,97003.66
2023-01-19T00:47:42.729Z,96992.56
2023-01-19T00:50:14.011Z,96998.94
2023-01-19T00:52:41.873Z,97004.91
2023-01-19T00:55:11.118Z,97009.63
2023-01-19T00:57:40.521Z,97015.00
2023-01-19T01:00:11.797Z,96996.78
2023-01-19T01:02:40.255Z,97004.34
2023-01-19T01:05:08.753Z,97000.63
2023-01-19T01:07:47.048Z,96989.50
2023-01-19T01:10:13.958Z,96991.88
2023-01-19T01:12:41.474Z,96987.66
2023-01-19T01:15:23.122Z,96994.19
2023-01-19T01:17:53.164Z,96996.56
2023-01-19T01:20:23.323Z,96991.81
2023-01-19T01:22:52.608Z,96997.88
2023-01-19T01:25:22.774Z,96984.19
2023-01-19T01:27:50.367Z,96973.22
2023-01-19T01:30:18.350Z,96981.16
2023-01-19T01:32:45.379Z,96967.16
2023-01-19T01:35:13.394Z,96979.13
2023-01-19T01:37:42.680Z,96973.91
2023-01-19T01:40:12.984Z,96984.38
2023-01-19T01:42:40.693Z,96974.06
2023-01-19T01:45:27.071Z,96979.69
2023-01-19T01:47:56.912Z,96973.06
2023-01-19T01:50:27.718Z,96973.00
2023-01-19T01:53:06.783Z,96977.72
2023-01-19T01:55:46.121Z,96965.44
2023-01-19T01:58:14.693Z,96970.84
2023-01-19T02:01:00.984Z,96963.41
2023-01-19T02:03:28.842Z,96945.47
2023-01-19T02:05:59.707Z,96965.22
2023-01-19T02:09:17.366Z,96956.69
2023-01-19T02:12:02.959Z,96963.59
2023-01-19T02:14:29.840Z,96962.78
2023-01-19T02:16:56.939Z,96935.22
2023-01-19T02:19:34.451Z,96944.34
2023-01-19T02:22:07.969Z,96932.63
2023-01-19T02:24:35.804Z,96928.38
2023-01-19T02:27:03.489Z,96943.50
2023-01-19T02:29:30.782Z,96938.34
2023-01-19T02:31:59.882Z,96951.94
2023-01-19T02:34:26.914Z,96948.84
2023-01-19T02:36:58.476Z,96929.50
2023-01-19T02:39:35.330Z,96925.06
2023-01-19T02:42:06.788Z,96921.06
2023-01-19T02:44:35.681Z,96905.00
2023-01-19T02:47:03.791Z,96927.91
2023-01-19T02:49:31.046Z,96921.91
2023-01-19T02:51:58.920Z,96915.88
2023-01-19T02:54:45.342Z,96914.78
2023-01-19T02:57:36.359Z,96902.81
2023-01-19T03:00:15.311Z,96892.84
2023-01-19T03:02:53.617Z,96900.78
2023-01-19T03:05:41.607Z,96902.47
2023-01-19T03:08:24.892Z,96869.19
2023-01-19T03:10:54.844Z,96891.72
2023-01-19T03:13:42.827Z,96869.09
2023-01-19T03:16:29.864Z,96866.94
2023-01-19T03:19:06.601Z,96859.06
2023-01-19T03:21:36.045Z,96841.19
2023-01-19T03:24:06.461Z,96853.38
2023-01-19T03:26:41.104Z,96852.97
2023-01-19T03:29:13.748Z,96836.09
2023-01-19T03:31:44.777Z,96843.38
2023-01-19T03:34:15.369Z,96842.06
2023-01-19T03:36:52.758Z,96830.34
2023-01-19T03:39:24.425Z,96835.44
2023-01-19T03:42:13.983Z,96850.97
2023-01-19T03:44:42.724Z,96834.00
2023-01-19T03:47:11.839Z,96828.03
2023-01-19T03:49:41.747Z,96844.41
2023-01-19T03:52:08.732Z,96844.75
2023-01-19T03:54:35.812Z,96845.47
2023-01-19T03:57:02.899Z,96842.38
2023-01-19T03:59:29.864Z,96850.81
2023-01-19T04:01:56.674Z,96860.59
2023-01-19T04:04:25.649Z,96861.84
2023-01-19T04:06:52.610Z,96868.63
2023-01-19T04:09:20.190Z,96884.16
2023-01-19T04:11:47.104Z,96879.66
2023-01-19T04:14:13.972Z,96872.72
2023-01-19T04:16:41.005Z,96867.66
2023-01-19T04:19:07.899Z,96866.34
2023-01-19T04:21:35.415Z,96864.88
2023-01-19T04:24:02.290Z,96860.31
2023-01-19T04:26:29.212Z,96864.88
2023-01-19T04:28:56.217Z,96861.69
2023-01-19T04:31:23.477Z,96854.41
2023-01-19T04:33:50.539Z,96860.69
2023-01-19T04:36:17.496Z,96868.72
2023-01-19T04:38:46.739Z,96867.72
2023-01-19T04:41:13.575Z,96868.06
2023-01-19T04:43:41.012Z,96872.28
2023-01-19T04:46:07.965Z,96867.06
2023-01-19T04:48:34.878Z,96870.28
2023-01-19T04:51:01.870Z,96878.19
2023-01-19T04:53:28.714Z,96883.09
2023-01-19T04:55:55.605Z,96881.78
2023-01-19T04:58:22.572Z,96885.97
2023-01-19T05:00:51.292Z,96902.38
2023-01-19T05:03:19.396Z,96890.56
2023-01-19T05:05:46.772Z,96902.50
2023-01-19T05:08:13.693Z,96918.38
2023-01-19T05:10:40.566Z,96917.88
2023-01-19T05:13:07.493Z,96923.00
2023-01-19T05:15:34.325Z,96922.13
2023-01-19T05:18:01.264Z,96912.31
2023-01-19T05:20:28.170Z,96925.97
2023-01-19T05:22:55.032Z,96925.81
2023-01-19T05:25:24.829Z,96903.88
2023-01-19T05:27:51.770Z,96915.38
2023-01-19T05:30:19.470Z,96883.66
2023-01-19T05:32:46.648Z,96898.31
2023-01-19T05:35:20.227Z,96889.34
2023-01-19T05:37:51.906Z,96894.75
2023-01-19T05:40:18.886Z,96877.19
2023-01-19T05:42:45.720Z,96893.19
2023-01-19T05:45:12.586Z,96913.94
2023-01-19T05:47:40.054Z,96911.25
2023-01-19T05:50:09.802Z,96919.69
2023-01-19T05:52:36.636Z,96925.09
2023-01-19T05:55:03.553Z,96916.50
2023-01-19T05:57:30.367Z,96941.31
2023-01-19T05:59:57.223Z,96933.38
2023-01-19T06:02:28.713Z,96937.78
2023-01-19T06:04:56.536Z,96917.16
2023-01-19T06:07:24.481Z,96910.59
2023-01-19T06:09:52.195Z,96927.28
2023-01-19T06:12:19.064Z,96913.91
2023-01-19T06:14:45.906Z,96906.81
2023-01-19T06:17:12.751Z,96915.44
2023-01-19T06:19:39.579Z,96910.09
2023-01-19T06:22:06.541Z,96918.72
2023-01-19T06:24:33.377Z,96921.94
2023-01-19T06:27:01.453Z,96939.31
2023-01-19T06:29:31.023Z,96934.72
2023-01-19T06:32:00.169Z,96936.78
2023-01-19T06:34:29.457Z,96930.22
2023-01-19T06:36:56.660Z,96918.38
2023-01-19T06:39:23.728Z,96935.56
2023-01-19T06:41:51.598Z,96920.78
2023-01-19T06:44:18.427Z,96933.78
2023-01-19T06:46:45.781Z,96929.09
2023-01-19T06:49:12.925Z,96923.16
2023-01-19T06:51:40.339Z,96928.53
2023-01-19T06:54:07.809Z,96927.00
2023-01-19T06:56:35.124Z,96927.31
2023-01-19T06:59:02.075Z,96944.91
2023-01-19T07:01:28.985Z,96947.53
2023-01-19T07:03:56.091Z,96925.25
2023-01-19T07:06:23.027Z,96930.47
2023-01-19T07:08:49.891Z,96956.84
2023-01-19T07:11:26.219Z,96952.56
2023-01-19T07:13:59.740Z,96962.97
2023-01-19T07:16:26.847Z,96948.91
2023-01-19T07:18:53.873Z,96963.72
2023-01-19T07:21:21.787Z,96968.84
2023-01-19T07:23:50.594Z,96966.06
2023-01-19T07:26:21.848Z,96975.44
2023-01-19T07:28:49.525Z,96950.19
2023-01-19T07:31:17.244Z,96968.34
2023-01-19T07:33:44.712Z,96959.66
2023-01-19T07:36:12.810Z,96952.13
2023-01-19T07:38:40.267Z,96954.53
2023-01-19T07:41:09.734Z,96954.25
2023-01-19T07:43:36.950Z,96945.34
2023-01-19T07:46:06.032Z,96941.44
2023-01-19T07:48:33.110Z,96953.38
2023-01-19T07:51:05.952Z,96954.13
2023-01-19T07:53:33.109Z,96961.88
2023-01-19T07:56:00.249Z,96979.34
2023-01-19T07:58:28.271Z,96980.41
2023-01-19T08:00:55.466Z,96963.44
2023-01-19T08:03:22.847Z,96970.97
2023-01-19T08:05:52.154Z,96972.88
2023-01-19T08:08:19.552Z,96979.00
2023-01-19T08:10:52.738Z,96973.84
2023-01-19T08:13:20.069Z,96963.72
2023-01-19T08:15:51.922Z,96987.69
2023-01-19T08:18:19.548Z,96993.50
2023-01-19T08:20:46.820Z,96991.78
2023-01-19T08:23:18.121Z,96988.63
2023-01-19T08:25:46.460Z,96991.88
2023-01-19T08:28:16.354Z,96984.34
2023-01-19T08:30:45.065Z,96986.56
2023-01-19T08:33:13.618Z,96982.75
2023-01-19T08:35:42.940Z,96983.00
2023-01-19T08:38:10.741Z,96984.41
2023-01-19T08:40:40.469Z,96965.22
2023-01-19T08:43:10.079Z,96977.28
2023-01-19T08:45:38.646Z,96968.78
2023-01-19T08:48:06.488Z,96971.09
2023-01-19T08:50:34.594Z,96962.22
2023-01-19T08:53:04.001Z,96964.41
2023-01-19T08:55:30.953Z,96957.47
2023-01-19T08:58:00.048Z,96959.78
2023-01-19T09:00:28.284Z,96972.22
2023-01-19T09:02:56.686Z,96952.81
2023-01-19T09:05:23.923Z,96943.25
2023-01-19T09:07:51.824Z,96960.72
2023-01-19T09:10:20.806Z,96966.50
2023-01-19T09:12:47.644Z,96944.00
2023-01-19T09:15:14.499Z,96948.31
2023-01-19T09:17:44.665Z,96944.56
2023-01-19T09:20:11.802Z,96933.09
2023-01-19T09:22:39.778Z,96923.72
2023-01-19T09:25:08.121Z,96930.25
2023-01-19T09:27:35.065Z,96926.06
2023-01-19T09:30:02.937Z,96929.53
2023-01-19T09:32:29.997Z,96941.44
2023-01-19T09:34:56.956Z,96942.38
2023-01-19T09:37:24.688Z,96935.28
2023-01-19T09:39:51.605Z,96932.31
2023-01-19T09:42:33.432Z,96915.41
2023-01-19T09:45:07.222Z,96919.22
2023-01-19T09:47:36.896Z,96920.47
2023-01-19T09:50:10.652Z,96931.97
2023-01-19T09:52:41.710Z,96924.66
2023-01-19T09:55:21.667Z,96926.34
2023-01-19T09:57:48.540Z,96926.97
2023-01-19T10:00:18.233Z,96932.16
2023-01-19T10:03:07.712Z,96944.38
2023-01-19T10:05:47.097Z,96947.81
2023-01-19T10:08:22.128Z,96930.28
2023-01-19T10:10:54.744Z,96953.38
2023-01-19T10:13:36.697Z,96963.59
2023-01-19T10:16:43.233Z,96954.34
2023-01-19T10:19:27.112Z,96959.66
2023-01-19T10:21:59.895Z,96950.31
2023-01-19T10:24:38.673Z,96950.63
2023-01-19T10:27:18.049Z,96947.28
2023-01-19T10:29:46.193Z,96942.78
2023-01-19T10:32:34.288Z,96957.00
2023-01-19T10:35:10.700Z,96931.13
2023-01-19T10:37:39.309Z,96944.88
2023-01-19T10:40:09.237Z,96951.09
2023-01-19T10:42:38.409Z,96941.94
2023-01-19T10:45:19.402Z,96928.84
2023-01-19T10:47:48.469Z,96933.81
2023-01-19T10:50:30.814Z,96935.53
2023-01-19T10:53:00.869Z,96920.19
2023-01-19T10:55:29.789Z,96937.31
2023-01-19T10:57:57.458Z,96931.31
2023-01-19T11:00:30.473Z,96929.41
2023-01-19T11:02:57.436Z,96933.91
2023-01-19T11:05:27.599Z,96927.69
2023-01-19T11:07:54.666Z,96933.69
2023-01-19T11:10:22.120Z,96940.22
2023-01-19T11:13:13.057Z,96911.84
2023-01-19T11:15:44.199Z,96920.50
2023-01-19T11:18:30.314Z,96935.41
2023-01-19T11:21:02.340Z,96949.91
2023-01-19T11:23:45.353Z,96950.34
2023-01-19T11:26:24.779Z,96950.88
2023-01-19T11:28:54.725Z,96953.38
2023-01-19T11:31:27.581Z,96958.97
2023-01-19T11:34:01.127Z,96960.94
2023-01-19T11:36:30.917Z,96954.72
2023-01-19T11:39:00.582Z,96971.56
2023-01-19T11:41:37.391Z,96980.72
2023-01-19T11:44:26.930Z,96975.63
2023-01-19T11:47:06.082Z,96977.88
2023-01-19T11:49:47.127Z,96980.97
2023-01-19T11:52:25.141Z,96978.00
2023-01-19T11:55:01.677Z,96984.47
2023-01-19T11:57:29.654Z,96981.31
2023-01-19T11:59:58.767Z,96968.41
2023-01-19T12:02:30.790Z,96959.16
2023-01-19T12:05:06.720Z,96959.16
2023-01-19T12:07:37.274Z,96959.44
2023-01-19T12:10:29.763Z,96957.53
2023-01-19T12:12:57.746Z,96966.28
2023-01-19T12:15:42.304Z,96969.28
2023-01-19T12:18:34.678Z,96972.91
2023-01-19T12:21:04.106Z,96968.34
2023-01-19T12:24:05.191Z,96965.19
2023-01-19T12:26:42.319Z,96965.53
2023-01-19T12:29:15.865Z,96971.84
2023-01-19T12:31:43.441Z,96969.69
2023-01-19T12:34:25.777Z,96968.41
2023-01-19T12:36:57.602Z,96967.69
2023-01-19T12:39:26.734Z,96979.38
2023-01-19T12:42:08.060Z,96973.84
2023-01-19T12:44:36.099Z,96972.41
2023-01-19T12:47:14.757Z,96975.22
2023-01-19T12:49:52.402Z,96984.88
2023-01-19T12:52:41.391Z,96993.22
2023-01-19T12:55:15.171Z,96991.28
2023-01-19T12:58:15.505Z,96992.91
2023-01-19T13:00:45.432Z,97004.31
2023-01-19T13:03:18.245Z,97002.28
2023-01-19T13:05:52.724Z,96995.53
2023-01-19T13:08:29.996Z,96997.19
2023-01-19T13:11:03.631Z,96989.84
2023-01-19T13:13:37.792Z,96996.78
2023-01-19T13:16:21.397Z,97015.81
2023-01-19T13:19:06.916Z,97005.31
2023-01-19T13:21:44.272Z,97014.84
2023-01-19T13:24:15.032Z,97016.00
2023-01-19T13:26:55.304Z,97012.19
2023-01-19T13:29:33.151Z,97001.34
2023-01-19T13:32:03.797Z,97003.88
2023-01-19T13:34:46.988Z,96996.63
2023-01-19T13:37:29.357Z,96989.88
2023-01-19T13:40:04.874Z,96985.47
2023-01-19T13:42:37.953Z,96989.94
2023-01-19T13:45:22.515Z,97001.16
2023-01-19T13:47:51.730Z,96993.97
2023-01-19T13:50:24.580Z,96978.88
2023-01-19T13:53:00.411Z,96975.31
2023-01-19T13:55:31.841Z,96985.47
2023-01-19T13:57:59.177Z,96978.47
2023-01-19T14:00:32.152Z,96974.66
2023-01-19T14:03:09.962Z,96990.28
2023-01-19T14:05:42.660Z,96988.16
2023-01-19T14:08:12.432Z,96986.34
2023-01-19T14:10:42.119Z,96992.63
2023-01-19T14:13:17.551Z,96969.59
2023-01-19T14:15:49.237Z,96990.44
2023-01-19T14:18:16.793Z,96987.16
2023-01-19T14:20:54.340Z,96992.03
2023-01-19T14:23:47.217Z,96996.63
2023-01-19T14:26:38.841Z,96991.97
2023-01-19T14:29:29.076Z,97008.25
2023-01-19T14:32:28.221Z,97002.56
2023-01-19T14:35:05.017Z,97002.75
2023-01-19T14:37:38.431Z,97009.78
2023-01-19T14:40:10.824Z,97017.56
2023-01-19T14:42:45.797Z,97019.25
2023-01-19T14:45:27.891Z,97027.56
2023-01-19T14:48:15.830Z,97037.09
2023-01-19T14:50:57.605Z,97021.69
2023-01-19T14:53:32.648Z,97018.28
2023-01-19T14:56:04.604Z,97024.13
2023-01-19T14:58:35.077Z,97032.72
2023-01-19T15:01:02.988Z,97029.16
2023-01-19T15:03:44.750Z,97018.72
2023-01-19T15:06:21.839Z,97015.53
2023-01-19T15:08:53.297Z,97029.09
2023-01-19T15:11:25.340Z,97034.78
2023-01-19T15:13:52.595Z,97030.75
2023-01-19T15:16:20.184Z,97036.72
2023-01-19T15:18:47.062Z,97032.78
2023-01-19T15:21:16.134Z,97046.19
2023-01-19T15:23:43.060Z,97056.00
2023-01-19T15:26:17.729Z,97044.69
2023-01-19T15:28:46.138Z,97038.81
2023-01-19T15:31:18.996Z,97038.41
2023-01-19T15:33:46.220Z,97036.28
2023-01-19T15:36:24.319Z,97056.22
2023-01-19T15:38:58.336Z,97062.91
2023-01-19T15:41:27.520Z,97060.38
2023-01-19T15:43:54.361Z,97073.06
2023-01-19T15:46:22.598Z,97076.44
2023-01-19T15:48:50.688Z,97070.88
2023-01-19T15:51:25.203Z,97063.72
2023-01-19T15:53:55.449Z,97053.47
2023-01-19T15:56:24.769Z,97068.13
2023-01-19T15:58:53.019Z,97085.69
2023-01-19T16:01:23.292Z,97099.28
2023-01-19T16:03:52.602Z,97099.31
2023-01-19T16:06:19.459Z,97115.97
2023-01-19T16:08:46.479Z,97114.34
2023-01-19T16:11:15.179Z,97119.44
2023-01-19T16:13:46.344Z,97122.81
2023-01-19T16:16:22.371Z,97119.16
2023-01-19T16:18:49.881Z,97112.88
2023-01-19T16:21:17.303Z,97106.63
2023-01-19T16:23:44.278Z,97112.41
2023-01-19T16:26:28.228Z,97131.00
2023-01-19T16:29:08.832Z,97123.72
2023-01-19T16:31:40.103Z,97125.91
2023-01-19T16:34:07.828Z,97124.88
2023-01-19T16:36:37.056Z,97130.78
2023-01-19T16:39:11.106Z,97139.22
2023-01-19T16:41:38.715Z,97144.13
2023-01-19T16:44:06.529Z,97152.59
2023-01-19T16:46:38.911Z,97136.06
2023-01-19T16:49:17.839Z,97124.75
2023-01-19T16:51:47.906Z,97120.38
2023-01-19T16:54:17.788Z,97128.63
2023-01-19T16:56:44.706Z,97142.47
2023-01-19T16:59:14.379Z,97129.13
2023-01-19T17:01:42.077Z,97134.38
2023-01-19T17:04:09.179Z,97144.34
2023-01-19T17:06:36.312Z,97134.03
2023-01-19T17:09:03.688Z,97143.16
2023-01-19T17:11:33.022Z,97137.22
2023-01-19T17:14:08.283Z,97128.28
2023-01-19T17:16:36.054Z,97126.44
2023-01-19T17:19:04.960Z,97130.84
2023-01-19T17:21:34.064Z,97131.84
2023-01-19T17:24:01.183Z,97135.72
2023-01-19T17:26:30.975Z,97131.66
2023-01-19T17:29:02.332Z,97148.88
2023-01-19T17:31:33.286Z,97138.06
2023-01-19T17:34:01.101Z,97136.00
2023-01-19T17:36:30.815Z,97147.81
2023-01-19T17:39:00.126Z,97149.41
2023-01-19T17:41:33.411Z,97134.75
2023-01-19T17:44:03.976Z,97134.16
2023-01-19T17:46:31.692Z,97131.81
2023-01-19T17:49:03.696Z,97125.53
2023-01-19T17:51:32.316Z,97132.81
2023-01-19T17:53:59.773Z,97128.13
2023-01-19T17:56:30.467Z,97111.91
2023-01-19T17:58:58.495Z,97117.00
2023-01-19T18:01:31.016Z,97111.25
2023-01-19T18:04:07.876Z,97114.47
2023-01-19T18:06:35.908Z,97120.53
2023-01-19T18:09:04.965Z,97109.91
2023-01-19T18:11:32.092Z,97100.78
2023-01-19T18:14:02.595Z,97092.84
2023-01-19T18:16:31.016Z,97087.78
2023-01-19T18:18:57.865Z,97080.69
2023-01-19T18:21:29.088Z,97076.34
2023-01-19T18:24:04.556Z,97069.56
2023-01-19T18:26:33.423Z,97064.00
2023-01-19T18:29:00.622Z,97054.72
2023-01-19T18:31:27.999Z,97063.84
2023-01-19T18:33:55.302Z,97078.84
2023-01-19T18:36:22.865Z,97080.88
2023-01-19T18:38:50.126Z,97077.16
2023-01-19T18:41:19.388Z,97076.97
2023-01-19T18:43:48.095Z,97087.91
2023-01-19T18:46:15.907Z,97087.56
2023-01-19T18:48:42.921Z,97079.09
2023-01-19T18:51:14.222Z,97084.31
2023-01-19T18:53:41.869Z,97084.78
2023-01-19T18:56:15.400Z,97087.84
2023-01-19T18:58:42.711Z,97086.47
2023-01-19T19:01:36.574Z,97083.78
2023-01-19T19:04:03.617Z,97097.59
2023-01-19T19:06:30.605Z,97109.56
2023-01-19T19:08:59.439Z,97099.97
2023-01-19T19:11:28.124Z,97088.47
2023-01-19T19:14:01.031Z,97084.03
2023-01-19T19:16:29.673Z,97076.97
2023-01-19T19:18:56.669Z,97077.31
2023-01-19T19:21:25.410Z,97080.91
2023-01-19T19:23:54.462Z,97074.63
2023-01-19T19:26:25.492Z,97078.88
2023-01-19T19:28:54.820Z,97064.72
2023-01-19T19:31:23.412Z,97059.59
2023-01-19T19:33:51.376Z,97053.03
2023-01-19T19:36:20.652Z,97060.94
2023-01-19T19:38:49.507Z,97066.88
2023-01-19T19:41:19.984Z,97066.69
2023-01-19T19:43:47.721Z,97059.28
2023-01-19T19:46:16.709Z,97050.56
2023-01-19T19:48:43.883Z,97039.31
2023-01-19T19:51:19.020Z,97048.75
2023-01-19T19:53:49.064Z,97059.69
2023-01-19T19:56:21.704Z,97061.38
2023-01-19T19:58:50.153Z,97048.38
2023-01-19T20:01:25.315Z,97038.78
2023-01-19T20:03:54.014Z,97029.47
2023-01-19T20:06:23.813Z,97047.63
2023-01-19T20:08:56.108Z,97045.09
2023-01-19T20:11:28.146Z,97044.47
2023-01-19T20:13:55.428Z,97032.34
2023-01-19T20:16:23.604Z,97044.25
2023-01-19T20:18:54.560Z,97040.03
2023-01-19T20:21:25.500Z,97031.72
2023-01-19T20:23:53.570Z,97019.25
2023-01-19T20:26:28.075Z,97019.25
2023-01-19T20:29:00.058Z,97016.34
2023-01-19T20:31:30.614Z,97019.19
2023-01-19T20:34:00.186Z,97016.78
2023-01-19T20:36:27.257Z,97021.00
2023-01-19T20:38:55.375Z,97027.78
2023-01-19T20:41:23.499Z,97026.06
2023-01-19T20:43:50.830Z,97013.28
2023-01-19T20:46:18.452Z,97007.75
2023-01-19T20:48:50.832Z,97009.44
2023-01-19T20:51:18.938Z,97007.91
2023-01-19T20:53:46.370Z,97017.69
2023-01-19T20:56:15.398Z,97016.34
2023-01-19T20:58:42.763Z,97020.06
2023-01-19T21:01:14.576Z,97012.59
2023-01-19T21:03:42.074Z,97019.34
2023-01-19T21:06:09.524Z,97021.22
2023-01-19T21:08:37.143Z,97020.06
2023-01-19T21:11:06.816Z,97018.34
2023-01-19T21:13:36.625Z,97025.75
2023-01-19T21:16:06.658Z,97027.78
2023-01-19T21:18:33.777Z,97035.25
2023-01-19T21:21:01.104Z,97046.66
2023-01-19T21:23:28.750Z,97047.31
2023-01-19T21:25:57.925Z,97045.41
2023-01-19T21:28:26.312Z,97035.41
2023-01-19T21:30:54.213Z,97047.63
2023-01-19T21:33:23.638Z,97041.09
2023-01-19T21:35:56.302Z,97024.03
2023-01-19T21:38:24.943Z,97015.22
2023-01-19T21:40:51.984Z,96995.25
2023-01-19T21:43:20.179Z,96991.06
2023-01-19T21:45:48.548Z,96993.97
2023-01-19T21:48:16.814Z,96974.06
2023-01-19T21:50:43.914Z,96976.97
2023-01-19T21:53:11.503Z,96973.25
2023-01-19T21:55:43.125Z,96955.41
2023-01-19T21:58:10.004Z,96953.38
2023-01-19T22:00:36.807Z,96938.22
2023-01-19T22:03:04.724Z,96929.31
2023-01-19T22:05:36.934Z,96930.13
2023-01-19T22:08:05.199Z,96942.25
2023-01-19T22:10:34.792Z,96945.31
2023-01-19T22:13:01.751Z,96942.78
2023-01-19T22:15:31.446Z,96951.69
2023-01-19T22:18:01.175Z,96956.72
2023-01-19T22:20:28.442Z,96972.88
2023-01-19T22:22:58.370Z,96987.25
2023-01-19T22:25:27.881Z,96998.88
2023-01-19T22:27:55.770Z,97005.59
2023-01-19T22:30:22.754Z,96995.22
2023-01-19T22:32:50.024Z,96990.81
2023-01-19T22:35:16.997Z,96990.28
2023-01-19T22:37:43.875Z,96989.78
2023-01-19T22:40:11.493Z,96987.38
2023-01-19T22:42:38.375Z,97007.44
2023-01-19T22:45:05.779Z,97015.78
2023-01-19T22:47:32.617Z,97007.03
2023-01-19T22:49:59.485Z,97023.44
2023-01-19T22:52:26.426Z,97021.84
2023-01-19T22:54:56.401Z,97028.09
2023-01-19T22:57:23.453Z,97026.97
2023-01-19T22:59:50.315Z,97014.44
2023-01-19T23:02:20.597Z,97009.84
2023-01-19T23:04:47.846Z,97002.19
2023-01-19T23:07:14.899Z,97004.09
2023-01-19T23:09:42.834Z,96990.81
2023-01-19T23:12:09.687Z,96958.03
2023-01-19T23:14:36.787Z,96954.38
2023-01-19T23:17:06.564Z,96988.47
2023-01-19T23:19:33.858Z,96988.00
2023-01-19T23:22:00.628Z,96941.88
2023-01-19T23:24:28.069Z,96934.41
2023-01-19T23:26:54.932Z,96934.59
2023-01-19T23:29:22.304Z,96936.50
2023-01-19T23:31:50.413Z,96934.59
2023-01-19T23:34:17.990Z,96948.75
2023-01-19T23:36:44.901Z,96955.69
2023-01-19T23:39:16.195Z,96947.00
2023-01-19T23:41:46.454Z,96937.94
2023-01-19T23:44:13.724Z,96957.13
2023-01-19T23:46:40.674Z,96942.84
2023-01-19T23:49:07.587Z,96952.13
2023-01-19T23:51:34.637Z,96933.81
2023-01-19T23:54:01.580Z,96952.53
2023-01-19T23:56:31.865Z,96941.38
2023-01-19T23:59:07.071Z,96945.78
