createdAt,value
2017-07-12T00:00:38.754Z,0
2017-07-12T00:01:40.004Z,0
2017-07-12T00:02:41.240Z,0
2017-07-12T00:03:42.495Z,0
2017-07-12T00:04:43.760Z,0
2017-07-12T00:05:45.017Z,0
2017-07-12T00:06:46.268Z,0
2017-07-12T00:07:47.529Z,0
2017-07-12T00:08:48.766Z,0
2017-07-12T00:09:50.025Z,0
2017-07-12T00:10:51.396Z,0
2017-07-12T00:11:52.661Z,0
2017-07-12T00:12:53.922Z,0
2017-07-12T00:13:55.187Z,0
2017-07-12T00:14:56.422Z,0
2017-07-12T00:15:57.775Z,0
2017-07-12T00:16:59.120Z,0
2017-07-12T00:18:00.464Z,0
2017-07-12T00:19:01.759Z,0
2017-07-12T00:20:03.010Z,0
2017-07-12T00:21:04.283Z,0
2017-07-12T00:22:05.526Z,0
2017-07-12T00:23:06.765Z,0
2017-07-12T00:24:08.046Z,0
2017-07-12T00:25:09.281Z,0
2017-07-12T00:26:10.511Z,0
2017-07-12T00:27:11.831Z,0
2017-07-12T00:28:13.034Z,0
2017-07-12T00:29:14.350Z,0
2017-07-12T00:30:15.580Z,0
2017-07-12T00:31:16.835Z,0
2017-07-12T00:32:18.080Z,0
2017-07-12T00:33:19.369Z,0
2017-07-12T00:34:20.657Z,0
2017-07-12T00:35:21.967Z,0
2017-07-12T00:36:23.228Z,0
2017-07-12T00:37:24.485Z,0
2017-07-12T00:38:25.738Z,0
2017-07-12T00:39:27.059Z,0
2017-07-12T00:40:28.348Z,0
2017-07-12T00:41:29.610Z,0
2017-07-12T00:42:30.915Z,0
2017-07-12T00:43:32.125Z,0
2017-07-12T00:44:33.361Z,0
2017-07-12T00:45:34.654Z,0
2017-07-12T00:46:35.890Z,0
2017-07-12T00:47:37.252Z,0
2017-07-12T00:48:38.413Z,0
2017-07-12T00:49:39.824Z,0
2017-07-12T00:50:41.048Z,0
2017-07-12T00:51:42.285Z,0
2017-07-12T00:52:43.634Z,0
2017-07-12T00:53:44.877Z,0
2017-07-12T00:54:46.149Z,0
2017-07-12T00:55:47.376Z,0
2017-07-12T00:56:48.633Z,0
2017-07-12T00:57:50.057Z,0
2017-07-12T00:58:51.235Z,0
2017-07-12T00:59:52.480Z,0
2017-07-12T01:00:53.786Z,0
2017-07-12T01:01:55.036Z,0
2017-07-12T01:02:56.293Z,0
2017-07-12T01:03:57.562Z,0
2017-07-12T01:04:58.813Z,0
2017-07-12T01:06:00.106Z,0
2017-07-12T01:07:01.345Z,0
2017-07-12T01:08:02.581Z,0
2017-07-12T01:09:03.905Z,0
2017-07-12T01:10:05.160Z,0
2017-07-12T01:11:06.423Z,0
2017-07-12T01:12:07.662Z,0
2017-07-12T01:13:08.951Z,0
2017-07-12T01:14:10.344Z,0
2017-07-12T01:15:11.591Z,0
2017-07-12T01:16:12.842Z,0
2017-07-12T01:17:14.107Z,0
2017-07-12T01:18:15.367Z,0
2017-07-12T01:19:16.641Z,0
2017-07-12T01:20:17.891Z,0
2017-07-12T01:21:19.150Z,0
2017-07-12T01:22:20.396Z,0
2017-07-12T01:23:21.680Z,0
2017-07-12T01:24:22.940Z,0
2017-07-12T01:25:24.206Z,0
2017-07-12T01:26:25.454Z,0
2017-07-12T01:27:26.705Z,0
2017-07-12T01:28:28.058Z,0
2017-07-12T01:29:29.360Z,0
2017-07-12T01:30:30.645Z,0
2017-07-12T01:31:31.900Z,0
2017-07-12T01:32:33.141Z,0
2017-07-12T01:33:34.400Z,0
2017-07-12T01:34:35.675Z,0
2017-07-12T01:35:36.894Z,0
2017-07-12T01:36:38.179Z,0
2017-07-12T01:37:39.436Z,0
2017-07-12T01:38:40.695Z,0
2017-07-12T01:39:41.936Z,0
2017-07-12T01:40:43.181Z,0
2017-07-12T01:41:44.444Z,0
2017-07-12T01:42:45.707Z,0
2017-07-12T01:43:46.938Z,0
2017-07-12T01:44:48.307Z,0
2017-07-12T01:45:49.543Z,0
2017-07-12T01:46:50.914Z,0
2017-07-12T01:47:52.162Z,0
2017-07-12T01:48:53.474Z,0
2017-07-12T01:49:54.734Z,0
2017-07-12T01:50:55.983Z,0
2017-07-12T01:51:57.230Z,0
2017-07-12T01:52:58.499Z,0
2017-07-12T01:53:59.813Z,0
2017-07-12T01:55:01.058Z,0
2017-07-12T01:56:02.318Z,0
2017-07-12T01:57:03.578Z,0
2017-07-12T01:58:04.815Z,0
2017-07-12T01:59:06.112Z,0
2017-07-12T02:00:07.605Z,0
2017-07-12T02:01:08.888Z,0
2017-07-12T02:02:10.197Z,0
2017-07-12T02:03:11.469Z,0
2017-07-12T02:04:12.710Z,0
2017-07-12T02:05:14.004Z,0
2017-07-12T02:06:15.216Z,0
2017-07-12T02:07:16.517Z,0
2017-07-12T02:08:17.761Z,0
2017-07-12T02:09:19.018Z,0
2017-07-12T02:10:20.266Z,0
2017-07-12T02:11:21.516Z,0
2017-07-12T02:12:22.770Z,0
2017-07-12T02:13:24.057Z,0
2017-07-12T02:14:25.295Z,0
2017-07-12T02:15:26.590Z,0
2017-07-12T02:16:27.839Z,0
2017-07-12T02:17:29.078Z,0
2017-07-12T02:18:30.337Z,0
2017-07-12T02:19:31.604Z,0
2017-07-12T02:20:32.870Z,0
2017-07-12T02:21:34.252Z,0
2017-07-12T02:22:35.486Z,0
2017-07-12T02:23:36.739Z,0
2017-07-12T02:24:37.991Z,0
2017-07-12T02:25:39.239Z,0
2017-07-12T02:26:40.569Z,0
2017-07-12T02:27:41.807Z,0
2017-07-12T02:28:43.085Z,0
2017-07-12T02:29:44.328Z,0
2017-07-12T02:30:45.669Z,0
2017-07-12T02:31:46.860Z,0
2017-07-12T02:32:48.184Z,0
2017-07-12T02:33:49.434Z,0
2017-07-12T02:34:50.720Z,0
2017-07-12T02:35:51.963Z,0
2017-07-12T02:36:53.329Z,0
2017-07-12T02:37:54.581Z,0
2017-07-12T02:38:55.865Z,0
2017-07-12T02:39:57.101Z,0
2017-07-12T02:40:58.360Z,0
2017-07-12T02:41:59.605Z,0
2017-07-12T02:43:00.988Z,0
2017-07-12T02:44:02.243Z,0
2017-07-12T02:45:03.529Z,0
2017-07-12T02:46:04.749Z,0
2017-07-12T02:47:06.007Z,0
2017-07-12T02:48:07.280Z,0
2017-07-12T02:49:08.582Z,0
2017-07-12T02:50:09.842Z,0
2017-07-12T02:51:11.168Z,0
2017-07-12T02:52:12.427Z,0
2017-07-12T02:53:13.679Z,0
2017-07-12T02:54:14.920Z,0
2017-07-12T02:55:16.240Z,0
2017-07-12T02:56:17.462Z,4
2017-07-12T02:57:18.709Z,0
2017-07-12T02:58:20.064Z,4
2017-07-12T02:59:21.305Z,4
2017-07-12T03:00:22.539Z,8
2017-07-12T03:01:23.837Z,8
2017-07-12T03:02:25.107Z,4
2017-07-12T03:03:26.579Z,8
2017-07-12T03:04:27.811Z,8
2017-07-12T03:05:29.062Z,12
2017-07-12T03:06:30.293Z,8
2017-07-12T03:07:31.570Z,4
2017-07-12T03:08:32.814Z,8
2017-07-12T03:09:34.089Z,8
2017-07-12T03:10:35.378Z,8
2017-07-12T03:11:36.579Z,8
2017-07-12T03:12:37.962Z,4
2017-07-12T03:13:39.188Z,8
2017-07-12T03:14:40.412Z,4
2017-07-12T03:15:41.660Z,4
2017-07-12T03:16:42.899Z,4
2017-07-12T03:17:44.140Z,8
2017-07-12T03:18:45.375Z,8
2017-07-12T03:19:46.728Z,12
2017-07-12T03:20:47.981Z,16
2017-07-12T03:21:49.244Z,12
2017-07-12T03:22:50.533Z,12
2017-07-12T03:23:51.780Z,20
2017-07-12T03:24:53.041Z,20
2017-07-12T03:25:54.304Z,28
2017-07-12T03:26:55.551Z,36
2017-07-12T03:27:56.814Z,44
2017-07-12T03:28:58.067Z,52
2017-07-12T03:29:59.324Z,60
2017-07-12T03:31:00.578Z,64
2017-07-12T03:32:01.900Z,60
2017-07-12T03:33:03.135Z,60
2017-07-12T03:34:04.386Z,56
2017-07-12T03:35:05.703Z,64
2017-07-12T03:36:06.948Z,64
2017-07-12T03:37:08.199Z,64
2017-07-12T03:38:09.444Z,64
2017-07-12T03:39:10.703Z,72
2017-07-12T03:40:11.959Z,76
2017-07-12T03:41:13.202Z,80
2017-07-12T03:42:14.447Z,88
2017-07-12T03:43:15.689Z,100
2017-07-12T03:44:17.002Z,120
2017-07-12T03:45:18.246Z,144
2017-07-12T03:46:19.493Z,148
2017-07-12T03:47:20.764Z,148
2017-07-12T03:48:22.060Z,160
2017-07-12T03:49:23.275Z,180
2017-07-12T03:50:24.512Z,208
2017-07-12T03:51:25.770Z,236
2017-07-12T03:52:27.012Z,264
2017-07-12T03:53:28.320Z,280
2017-07-12T03:54:29.545Z,328
2017-07-12T03:55:30.788Z,384
2017-07-12T03:56:32.057Z,428
2017-07-12T03:57:33.302Z,440
2017-07-12T03:58:34.577Z,380
2017-07-12T03:59:35.851Z,332
2017-07-12T04:00:37.102Z,384
2017-07-12T04:01:38.348Z,504
2017-07-12T04:02:39.599Z,648
2017-07-12T04:03:40.948Z,728
2017-07-12T04:04:42.215Z,756
2017-07-12T04:05:43.506Z,772
2017-07-12T04:06:44.756Z,748
2017-07-12T04:07:46.008Z,688
2017-07-12T04:08:47.253Z,628
2017-07-12T04:09:48.490Z,564
2017-07-12T04:10:49.753Z,540
2017-07-12T04:11:50.998Z,472
2017-07-12T04:12:52.384Z,456
2017-07-12T04:13:53.612Z,480
2017-07-12T04:14:54.930Z,468
2017-07-12T04:15:56.283Z,392
2017-07-12T04:16:57.547Z,328
2017-07-12T04:17:58.796Z,304
2017-07-12T04:19:00.042Z,288
2017-07-12T04:20:01.283Z,264
2017-07-12T04:21:02.526Z,232
2017-07-12T04:22:03.797Z,212
2017-07-12T04:23:05.022Z,200
2017-07-12T04:24:06.431Z,220
2017-07-12T04:25:07.698Z,224
2017-07-12T04:26:08.942Z,208
2017-07-12T04:27:10.225Z,192
2017-07-12T04:28:11.447Z,164
2017-07-12T04:29:12.714Z,152
2017-07-12T04:30:13.987Z,160
2017-07-12T04:31:15.232Z,168
2017-07-12T04:32:16.489Z,244
2017-07-12T04:33:17.724Z,288
2017-07-12T04:34:19.045Z,280
2017-07-12T04:35:20.322Z,360
2017-07-12T04:36:21.570Z,516
2017-07-12T04:37:22.807Z,584
2017-07-12T04:38:24.120Z,568
2017-07-12T04:39:25.346Z,512
2017-07-12T04:40:26.591Z,456
2017-07-12T04:41:27.846Z,456
2017-07-12T04:42:29.098Z,484
2017-07-12T04:43:30.353Z,520
2017-07-12T04:44:31.592Z,572
2017-07-12T04:45:32.856Z,656
2017-07-12T04:46:34.095Z,712
2017-07-12T04:47:35.365Z,744
2017-07-12T04:48:36.588Z,800
2017-07-12T04:49:37.898Z,864
2017-07-12T04:50:39.160Z,944
2017-07-12T04:51:40.417Z,1028
2017-07-12T04:52:41.732Z,1116
2017-07-12T04:53:43.008Z,1156
2017-07-12T04:54:44.343Z,1152
2017-07-12T04:55:45.617Z,1152
2017-07-12T04:56:46.839Z,1136
2017-07-12T04:57:48.080Z,1076
2017-07-12T04:58:49.340Z,988
2017-07-12T04:59:50.669Z,1016
2017-07-12T05:00:51.919Z,1144
2017-07-12T05:01:53.166Z,1420
2017-07-12T05:02:54.438Z,1608
2017-07-12T05:03:55.647Z,1592
2017-07-12T05:04:56.924Z,1668
2017-07-12T05:05:58.173Z,1888
2017-07-12T05:06:59.478Z,2120
2017-07-12T05:08:00.715Z,2272
2017-07-12T05:09:01.983Z,2196
2017-07-12T05:10:03.235Z,2028
2017-07-12T05:11:04.493Z,2024
2017-07-12T05:12:05.845Z,2312
2017-07-12T05:13:07.088Z,2304
2017-07-12T05:14:08.351Z,2328
2017-07-12T05:15:09.634Z,2304
2017-07-12T05:16:10.865Z,2356
2017-07-12T05:17:12.305Z,2416
2017-07-12T05:18:13.580Z,2448
2017-07-12T05:19:14.935Z,2548
2017-07-12T05:20:16.183Z,2508
2017-07-12T05:21:17.432Z,2568
2017-07-12T05:22:18.686Z,2620
2017-07-12T05:23:19.967Z,2752
2017-07-12T05:24:21.213Z,3212
2017-07-12T05:25:22.528Z,3408
2017-07-12T05:26:23.788Z,3600
2017-07-12T05:27:25.027Z,3944
2017-07-12T05:28:26.289Z,4344
2017-07-12T05:29:27.741Z,4376
2017-07-12T05:30:28.894Z,4424
2017-07-12T05:31:30.185Z,4592
2017-07-12T05:32:31.460Z,4884
2017-07-12T05:33:32.684Z,5404
2017-07-12T05:34:33.924Z,4976
2017-07-12T05:35:35.184Z,4684
2017-07-12T05:36:36.497Z,4544
2017-07-12T05:37:37.818Z,4044
2017-07-12T05:38:39.055Z,3328
2017-07-12T05:39:40.322Z,3164
2017-07-12T05:40:41.567Z,3192
2017-07-12T05:41:42.814Z,3144
2017-07-12T05:42:44.244Z,3160
2017-07-12T05:43:45.512Z,2720
2017-07-12T05:44:46.765Z,2624
2017-07-12T05:45:48.041Z,2440
2017-07-12T05:46:49.326Z,2420
2017-07-12T05:47:50.770Z,2708
2017-07-12T05:48:52.024Z,2900
2017-07-12T05:49:53.268Z,2804
2017-07-12T05:50:54.515Z,3580
2017-07-12T05:51:55.765Z,3600
2017-07-12T05:52:57.047Z,3528
2017-07-12T05:53:58.283Z,3532
2017-07-12T05:54:59.540Z,3760
2017-07-12T05:56:00.791Z,3228
2017-07-12T05:57:02.098Z,3504
2017-07-12T05:58:03.328Z,3812
2017-07-12T05:59:04.597Z,3736
2017-07-12T06:00:05.871Z,4320
2017-07-12T06:01:07.134Z,4196
2017-07-12T06:02:08.369Z,3892
2017-07-12T06:03:09.617Z,3504
2017-07-12T06:04:10.854Z,3864
2017-07-12T06:05:12.249Z,4208
2017-07-12T06:06:13.482Z,4388
2017-07-12T06:07:14.761Z,4384
2017-07-12T06:08:15.992Z,4220
2017-07-12T06:09:17.262Z,3964
2017-07-12T06:10:18.509Z,3648
2017-07-12T06:11:19.761Z,3436
2017-07-12T06:12:21.024Z,3344
2017-07-12T06:13:22.331Z,3372
2017-07-12T06:14:23.576Z,3280
2017-07-12T06:15:24.827Z,3268
2017-07-12T06:16:26.078Z,3160
2017-07-12T06:17:27.324Z,3296
2017-07-12T06:18:28.584Z,3148
2017-07-12T06:19:29.923Z,3448
2017-07-12T06:20:31.160Z,3548
2017-07-12T06:21:32.439Z,3900
2017-07-12T06:22:33.697Z,4132
2017-07-12T06:23:34.957Z,4428
2017-07-12T06:24:36.206Z,4892
2017-07-12T06:25:37.495Z,4756
2017-07-12T06:26:38.780Z,4924
2017-07-12T06:27:40.027Z,5076
2017-07-12T06:28:41.281Z,4904
2017-07-12T06:29:42.543Z,4948
2017-07-12T06:30:43.782Z,5312
2017-07-12T06:31:45.053Z,5692
2017-07-12T06:32:46.422Z,6160
2017-07-12T06:33:47.699Z,6388
2017-07-12T06:34:48.922Z,5688
2017-07-12T06:35:50.188Z,5184
2017-07-12T06:36:51.425Z,4520
2017-07-12T06:37:52.812Z,4084
2017-07-12T06:38:54.075Z,4300
2017-07-12T06:39:55.303Z,4196
2017-07-12T06:40:56.554Z,4308
2017-07-12T06:41:57.793Z,4628
2017-07-12T06:42:59.061Z,4624
2017-07-12T06:44:00.340Z,4748
2017-07-12T06:45:01.611Z,4980
2017-07-12T06:46:02.889Z,4684
2017-07-12T06:47:04.135Z,4340
2017-07-12T06:48:05.399Z,4116
2017-07-12T06:49:06.663Z,3756
2017-07-12T06:50:07.912Z,3780
2017-07-12T06:51:09.167Z,3612
2017-07-12T06:52:10.434Z,4108
2017-07-12T06:53:11.661Z,4028
2017-07-12T06:54:12.924Z,4176
2017-07-12T06:55:14.267Z,4360
2017-07-12T06:56:15.491Z,3748
2017-07-12T06:57:16.765Z,3924
2017-07-12T06:58:18.154Z,5040
2017-07-12T06:59:19.394Z,5020
2017-07-12T07:00:20.637Z,4772
2017-07-12T07:01:21.886Z,4876
2017-07-12T07:02:23.127Z,4952
2017-07-12T07:03:24.401Z,5256
2017-07-12T07:04:25.683Z,5572
2017-07-12T07:05:26.901Z,5436
2017-07-12T07:06:28.194Z,4540
2017-07-12T07:07:29.452Z,3516
2017-07-12T07:08:30.719Z,2684
2017-07-12T07:09:31.976Z,2384
2017-07-12T07:10:33.219Z,2084
2017-07-12T07:11:34.494Z,1808
2017-07-12T07:12:35.716Z,1732
2017-07-12T07:13:37.018Z,2312
2017-07-12T07:14:38.277Z,2520
2017-07-12T07:15:39.533Z,1716
2017-07-12T07:16:40.839Z,1376
2017-07-12T07:17:42.090Z,1728
2017-07-12T07:18:43.326Z,2100
2017-07-12T07:19:44.561Z,2356
2017-07-12T07:20:45.954Z,2612
2017-07-12T07:21:47.092Z,2440
2017-07-12T07:22:48.441Z,2132
2017-07-12T07:23:49.688Z,2192
2017-07-12T07:24:50.945Z,2168
2017-07-12T07:25:52.205Z,2200
2017-07-12T07:26:53.435Z,2388
2017-07-12T07:27:54.782Z,2520
2017-07-12T07:28:56.159Z,2884
2017-07-12T07:29:57.400Z,2252
2017-07-12T07:30:58.653Z,1568
2017-07-12T07:31:59.904Z,1616
2017-07-12T07:33:01.142Z,1424
2017-07-12T07:34:02.439Z,1212
2017-07-12T07:35:03.746Z,1076
2017-07-12T07:36:05.008Z,1004
2017-07-12T07:37:06.258Z,1160
2017-07-12T07:38:07.496Z,1232
2017-07-12T07:39:08.755Z,1288
2017-07-12T07:40:10.106Z,1296
2017-07-12T07:41:11.319Z,1472
2017-07-12T07:42:12.629Z,1728
2017-07-12T07:43:13.886Z,2096
2017-07-12T07:44:15.208Z,2064
2017-07-12T07:45:16.465Z,1976
2017-07-12T07:46:17.792Z,1976
2017-07-12T07:47:18.972Z,1976
2017-07-12T07:48:20.425Z,1920
2017-07-12T07:49:21.675Z,1768
2017-07-12T07:50:22.951Z,1756
2017-07-12T07:51:24.205Z,1872
2017-07-12T07:52:25.508Z,1816
2017-07-12T07:53:26.761Z,1692
2017-07-12T07:54:28.057Z,1672
2017-07-12T07:55:29.260Z,1720
2017-07-12T07:56:30.535Z,1968
2017-07-12T07:57:31.904Z,2272
2017-07-12T07:58:33.142Z,2664
2017-07-12T07:59:34.425Z,2892
2017-07-12T08:00:35.680Z,2452
2017-07-12T08:01:36.900Z,2132
2017-07-12T08:02:38.195Z,2000
2017-07-12T08:03:39.425Z,2076
2017-07-12T08:04:40.674Z,2320
2017-07-12T08:05:41.915Z,2864
2017-07-12T08:06:43.160Z,3152
2017-07-12T08:07:44.404Z,3084
2017-07-12T08:08:45.701Z,2852
2017-07-12T08:09:46.936Z,2888
2017-07-12T08:10:48.217Z,2752
2017-07-12T08:11:49.532Z,2636
2017-07-12T08:12:50.754Z,2672
2017-07-12T08:13:52.016Z,2440
2017-07-12T08:14:53.273Z,2448
2017-07-12T08:15:54.666Z,3072
2017-07-12T08:16:55.948Z,3400
2017-07-12T08:17:57.193Z,2816
2017-07-12T08:18:58.508Z,2724
2017-07-12T08:19:59.769Z,3424
2017-07-12T08:21:01.037Z,5020
2017-07-12T08:22:02.286Z,5636
2017-07-12T08:23:03.587Z,5672
2017-07-12T08:24:04.859Z,5828
2017-07-12T08:25:06.260Z,5700
2017-07-12T08:26:07.503Z,6324
2017-07-12T08:27:08.749Z,6052
2017-07-12T08:28:09.993Z,5568
2017-07-12T08:29:11.283Z,6992
2017-07-12T08:30:12.528Z,5988
2017-07-12T08:31:13.762Z,4376
2017-07-12T08:32:15.015Z,3304
2017-07-12T08:33:16.339Z,3208
2017-07-12T08:34:17.515Z,5948
2017-07-12T08:35:18.758Z,7556
2017-07-12T08:36:20.017Z,8536
2017-07-12T08:37:21.253Z,7780
2017-07-12T08:38:22.492Z,8128
2017-07-12T08:39:23.737Z,9772
2017-07-12T08:40:25.020Z,11152
2017-07-12T08:41:26.393Z,12952
2017-07-12T08:42:27.649Z,14300
2017-07-12T08:43:28.906Z,13928
2017-07-12T08:44:30.192Z,12224
2017-07-12T08:45:31.415Z,10984
2017-07-12T08:46:32.656Z,9584
2017-07-12T08:47:33.897Z,8928
2017-07-12T08:48:35.142Z,7920
2017-07-12T08:49:36.411Z,7432
2017-07-12T08:50:37.650Z,7644
2017-07-12T08:51:38.889Z,7300
2017-07-12T08:52:40.158Z,6712
2017-07-12T08:53:41.409Z,5420
2017-07-12T08:54:42.672Z,4996
2017-07-12T08:55:43.903Z,4232
2017-07-12T08:56:45.154Z,3420
2017-07-12T08:57:46.415Z,2892
2017-07-12T08:58:47.655Z,2916
2017-07-12T08:59:48.918Z,3000
2017-07-12T09:00:50.213Z,3648
2017-07-12T09:01:51.461Z,4268
2017-07-12T09:02:52.719Z,4100
2017-07-12T09:03:53.950Z,3488
2017-07-12T09:04:55.232Z,3040
2017-07-12T09:05:56.510Z,2728
2017-07-12T09:06:57.755Z,2496
2017-07-12T09:07:59.015Z,2424
2017-07-12T09:09:00.255Z,2476
2017-07-12T09:10:01.534Z,2472
2017-07-12T09:11:02.775Z,2260
2017-07-12T09:12:04.140Z,2016
2017-07-12T09:13:05.384Z,1904
2017-07-12T09:14:06.690Z,2108
2017-07-12T09:15:07.979Z,2340
2017-07-12T09:16:09.212Z,2368
2017-07-12T09:17:10.478Z,2304
2017-07-12T09:18:11.696Z,2376
2017-07-12T09:19:13.037Z,2332
2017-07-12T09:20:14.296Z,1996
2017-07-12T09:21:15.545Z,1688
2017-07-12T09:22:16.785Z,1608
2017-07-12T09:23:18.072Z,1708
2017-07-12T09:33:31.174Z,2052
2017-07-12T09:34:32.451Z,1880
2017-07-12T09:35:33.678Z,1736
2017-07-12T09:36:35.130Z,1704
2017-07-12T09:37:36.399Z,1704
2017-07-12T09:38:37.660Z,2096
2017-07-12T09:39:38.914Z,2300
2017-07-12T09:40:40.251Z,1728
2017-07-12T09:41:41.422Z,2012
2017-07-12T09:42:42.709Z,2880
2017-07-12T09:43:43.950Z,3040
2017-07-12T09:44:45.205Z,2620
2017-07-12T09:45:46.446Z,2524
2017-07-12T09:46:47.704Z,2884
2017-07-12T09:47:48.940Z,2864
2017-07-12T09:48:50.211Z,2924
2017-07-12T09:49:51.468Z,2856
2017-07-12T09:50:52.723Z,3248
2017-07-12T09:51:53.972Z,2120
2017-07-12T09:52:55.219Z,1616
2017-07-12T09:53:56.482Z,1656
2017-07-12T09:54:57.800Z,1656
2017-07-12T09:55:58.970Z,2048
2017-07-12T09:57:00.240Z,2496
2017-07-12T09:58:01.470Z,2816
2017-07-12T09:59:02.747Z,3868
2017-07-12T10:00:04.060Z,3924
2017-07-12T10:01:05.333Z,3996
2017-07-12T10:02:06.675Z,3756
2017-07-12T10:03:07.930Z,4340
2017-07-12T10:04:09.154Z,6876
2017-07-12T10:05:10.411Z,7060
2017-07-12T10:06:11.647Z,6080
2017-07-12T10:07:12.967Z,5088
2017-07-12T10:08:14.220Z,5096
2017-07-12T10:09:15.464Z,6132
2017-07-12T10:10:16.735Z,7024
2017-07-12T10:11:17.971Z,8468
2017-07-12T10:12:19.300Z,9724
2017-07-12T10:13:20.558Z,9224
2017-07-12T10:14:21.828Z,8048
2017-07-12T10:15:23.063Z,6476
2017-07-12T10:16:24.311Z,5588
2017-07-12T10:17:25.567Z,4416
2017-07-12T10:18:26.814Z,3156
2017-07-12T10:19:28.118Z,2428
2017-07-12T10:20:29.384Z,1960
2017-07-12T10:21:30.642Z,1888
2017-07-12T10:22:31.911Z,1888
2017-07-12T10:23:33.168Z,1852
2017-07-12T10:24:34.393Z,1892
2017-07-12T10:25:35.660Z,1916
2017-07-12T10:26:36.929Z,1996
2017-07-12T10:27:38.205Z,1996
2017-07-12T10:28:39.465Z,1760
2017-07-12T10:29:40.716Z,1368
2017-07-12T10:30:41.963Z,1284
2017-07-12T10:31:43.218Z,1332
2017-07-12T10:32:44.484Z,1620
2017-07-12T10:33:45.798Z,1564
2017-07-12T10:34:47.083Z,1668
2017-07-12T10:35:48.293Z,1780
2017-07-12T10:36:49.542Z,1864
2017-07-12T10:37:50.796Z,2012
2017-07-12T10:38:52.029Z,2204
2017-07-12T10:39:53.268Z,2356
2017-07-12T10:40:54.517Z,2432
2017-07-12T10:41:55.779Z,2424
2017-07-12T10:42:57.025Z,2412
2017-07-12T10:43:58.276Z,2540
2017-07-12T10:44:59.571Z,2864
2017-07-12T10:46:00.815Z,3128
2017-07-12T10:47:02.052Z,3368
2017-07-12T10:48:03.307Z,3232
2017-07-12T10:49:04.547Z,3240
2017-07-12T10:50:05.806Z,2952
2017-07-12T10:51:07.051Z,2956
2017-07-12T10:52:08.421Z,2960
2017-07-12T10:53:09.665Z,2916
2017-07-12T10:54:10.916Z,2984
2017-07-12T10:55:12.160Z,3088
2017-07-12T10:56:13.447Z,3192
2017-07-12T10:57:14.705Z,3356
2017-07-12T10:58:15.994Z,3760
2017-07-12T10:59:17.231Z,4092
2017-07-12T11:00:18.462Z,4180
2017-07-12T11:01:19.729Z,4116
2017-07-12T11:02:20.969Z,4116
2017-07-12T11:03:22.238Z,4332
2017-07-12T11:04:23.455Z,4212
2017-07-12T11:05:24.732Z,5368
2017-07-12T11:06:25.955Z,6088
2017-07-12T11:07:27.204Z,7352
2017-07-12T11:08:28.443Z,8264
2017-07-12T11:09:29.696Z,8348
2017-07-12T11:10:30.945Z,7408
2017-07-12T11:11:32.244Z,7456
2017-07-12T11:12:33.484Z,7000
2017-07-12T11:13:34.764Z,7116
2017-07-12T11:14:36.017Z,5600
2017-07-12T11:15:37.280Z,4160
2017-07-12T11:16:38.521Z,3904
2017-07-12T11:17:39.795Z,4172
2017-07-12T11:18:41.036Z,6200
2017-07-12T11:19:42.311Z,6764
2017-07-12T11:20:43.605Z,6684
2017-07-12T11:21:44.842Z,6120
2017-07-12T11:22:46.091Z,6048
2017-07-12T11:23:47.368Z,5948
2017-07-12T11:24:48.709Z,5644
2017-07-12T11:25:50.016Z,5556
2017-07-12T11:26:51.257Z,5204
2017-07-12T11:27:52.565Z,4924
2017-07-12T11:28:53.808Z,4692
2017-07-12T11:29:55.154Z,4580
2017-07-12T11:30:56.402Z,4548
2017-07-12T11:31:57.654Z,4608
2017-07-12T11:32:58.905Z,4700
2017-07-12T11:34:00.269Z,4884
2017-07-12T11:35:01.450Z,5068
2017-07-12T11:36:02.706Z,5432
2017-07-12T11:37:04.199Z,5648
2017-07-12T11:38:05.437Z,5904
2017-07-12T11:39:06.683Z,6124
2017-07-12T11:40:07.953Z,6060
2017-07-12T11:41:09.271Z,6020
2017-07-12T11:42:10.515Z,6044
2017-07-12T11:43:11.786Z,5976
2017-07-12T11:44:13.010Z,5908
2017-07-12T11:45:14.264Z,5484
2017-07-12T11:46:15.707Z,4972
2017-07-12T11:47:17.006Z,4204
2017-07-12T11:48:18.239Z,3880
2017-07-12T11:49:19.476Z,3600
2017-07-12T11:50:20.744Z,3668
2017-07-12T11:51:21.996Z,4956
2017-07-12T11:52:23.233Z,5892
2017-07-12T11:53:24.505Z,6528
2017-07-12T11:54:25.765Z,6508
2017-07-12T11:55:27.012Z,7160
2017-07-12T11:56:28.287Z,6944
2017-07-12T11:57:29.548Z,6624
2017-07-12T11:58:30.773Z,6236
2017-07-12T11:59:32.138Z,6752
2017-07-12T12:00:33.404Z,6748
2017-07-12T12:01:34.665Z,6644
2017-07-12T12:02:35.909Z,6616
2017-07-12T12:03:37.177Z,6656
2017-07-12T12:04:38.445Z,6492
2017-07-12T12:05:39.826Z,7320
2017-07-12T12:06:41.108Z,7832
2017-07-12T12:07:42.459Z,7888
2017-07-12T12:08:43.698Z,7488
2017-07-12T12:09:44.957Z,6632
2017-07-12T12:10:46.309Z,7388
2017-07-12T12:11:47.605Z,8256
2017-07-12T12:12:48.962Z,9900
2017-07-12T12:13:50.210Z,10604
2017-07-12T12:14:51.472Z,11308
2017-07-12T12:15:52.723Z,9316
2017-07-12T12:16:54.309Z,10436
2017-07-12T12:17:55.455Z,8676
2017-07-12T12:18:56.732Z,7712
2017-07-12T12:19:57.972Z,7016
2017-07-12T12:20:59.222Z,7404
2017-07-12T12:22:00.548Z,5436
2017-07-12T12:23:01.851Z,4420
2017-07-12T12:24:03.171Z,5772
2017-07-12T12:25:04.448Z,4116
2017-07-12T12:26:05.668Z,4384
2017-07-12T12:27:06.918Z,3860
2017-07-12T12:28:08.246Z,4152
2017-07-12T12:29:09.531Z,4168
2017-07-12T12:30:10.795Z,3480
2017-07-12T12:31:12.096Z,3960
2017-07-12T12:32:13.351Z,3832
2017-07-12T12:33:14.623Z,3256
2017-07-12T12:34:15.875Z,3544
2017-07-12T12:35:17.126Z,3428
2017-07-12T12:36:18.389Z,3576
2017-07-12T12:37:19.677Z,3428
2017-07-12T12:38:20.903Z,3584
2017-07-12T12:39:22.158Z,3528
2017-07-12T12:40:23.397Z,3268
2017-07-12T12:41:24.683Z,3236
2017-07-12T12:42:25.942Z,3272
2017-07-12T12:43:27.188Z,3180
2017-07-12T12:44:28.474Z,3016
2017-07-12T12:45:29.721Z,2800
2017-07-12T12:46:30.988Z,2840
2017-07-12T12:47:32.232Z,2512
2017-07-12T12:48:33.470Z,2276
2017-07-12T12:49:34.740Z,1724
2017-07-12T12:50:35.989Z,1416
2017-07-12T12:51:37.226Z,1388
2017-07-12T12:52:38.469Z,1560
2017-07-12T12:53:39.755Z,1688
2017-07-12T12:54:40.954Z,1576
2017-07-12T12:55:42.286Z,1440
2017-07-12T12:56:43.501Z,1576
2017-07-12T12:57:44.744Z,1712
2017-07-12T12:58:46.034Z,1784
2017-07-12T12:59:47.308Z,1896
2017-07-12T13:00:48.543Z,1852
2017-07-12T13:01:49.952Z,1704
2017-07-12T13:02:51.207Z,1672
2017-07-12T13:03:52.436Z,1864
2017-07-12T13:04:53.677Z,1976
2017-07-12T13:05:54.923Z,2020
2017-07-12T13:06:56.185Z,1980
2017-07-12T13:07:57.424Z,1696
2017-07-12T13:08:58.664Z,1676
2017-07-12T13:09:59.899Z,1584
2017-07-12T13:11:01.140Z,1232
2017-07-12T13:12:02.387Z,1140
2017-07-12T13:13:03.660Z,1232
2017-07-12T13:14:04.965Z,928
2017-07-12T13:15:06.217Z,888
2017-07-12T13:16:07.486Z,1000
2017-07-12T13:17:08.746Z,1540
2017-07-12T13:18:10.013Z,2840
2017-07-12T13:19:11.245Z,3368
2017-07-12T13:20:12.645Z,3412
2017-07-12T13:21:13.880Z,3112
2017-07-12T13:22:15.114Z,3272
2017-07-12T13:23:16.415Z,3336
2017-07-12T13:24:17.640Z,3644
2017-07-12T13:25:18.899Z,3872
2017-07-12T13:26:20.252Z,3840
2017-07-12T13:27:21.502Z,4076
2017-07-12T13:28:22.754Z,4212
2017-07-12T13:29:23.997Z,4200
2017-07-12T13:30:25.346Z,3940
2017-07-12T13:31:26.599Z,4256
2017-07-12T13:32:27.842Z,3776
2017-07-12T13:33:29.105Z,4516
2017-07-12T13:34:30.342Z,4472
2017-07-12T13:35:31.582Z,4792
2017-07-12T13:36:32.845Z,5216
2017-07-12T13:37:34.070Z,5336
2017-07-12T13:38:35.325Z,5744
2017-07-12T13:39:36.623Z,5940
2017-07-12T13:40:37.856Z,5968
2017-07-12T13:41:39.096Z,5080
2017-07-12T13:42:40.353Z,6680
2017-07-12T13:43:41.604Z,7848
2017-07-12T13:44:42.975Z,8500
2017-07-12T13:45:44.338Z,6868
2017-07-12T13:46:45.569Z,6624
2017-07-12T13:47:46.828Z,7416
2017-07-12T13:48:48.244Z,6476
2017-07-12T13:49:49.384Z,6716
2017-07-12T13:50:50.768Z,6688
2017-07-12T13:51:52.026Z,7624
2017-07-12T13:52:53.279Z,8752
2017-07-12T13:53:54.618Z,8264
2017-07-12T13:54:56.025Z,9192
2017-07-12T13:55:57.257Z,8156
2017-07-12T13:56:58.503Z,7512
2017-07-12T13:57:59.768Z,4748
2017-07-12T13:59:01.013Z,5824
2017-07-12T14:00:02.444Z,8460
2017-07-12T14:01:03.670Z,10044
2017-07-12T14:02:04.976Z,10552
2017-07-12T14:03:06.237Z,13556
2017-07-12T14:04:07.477Z,13588
2017-07-12T14:05:08.726Z,11196
2017-07-12T14:06:09.967Z,9920
2017-07-12T14:07:11.310Z,11128
2017-07-12T14:08:12.602Z,12644