createdAt,value
2022-09-01T00:02:08.643Z,17.83
2022-09-01T00:04:38.929Z,17.88
2022-09-01T00:07:08.160Z,17.57
2022-09-01T00:09:36.089Z,17.77
2022-09-01T00:12:04.434Z,17.45
2022-09-01T00:14:35.629Z,17.29
2022-09-01T00:17:06.709Z,17.41
2022-09-01T00:19:33.984Z,17.34
2022-09-01T00:22:00.643Z,17.53
2022-09-01T00:24:27.736Z,17.35
2022-09-01T00:26:55.153Z,17.28
2022-09-01T00:29:22.872Z,17.46
2022-09-01T00:31:49.871Z,17.30
2022-09-01T00:34:16.846Z,17.28
2022-09-01T00:36:44.414Z,17.36
2022-09-01T00:39:11.382Z,17.42
2022-09-01T00:41:39.967Z,17.49
2022-09-01T00:44:11.885Z,17.55
2022-09-01T00:46:47.389Z,17.36
2022-09-01T00:49:22.435Z,17.25
2022-09-01T00:51:53.119Z,17.10
2022-09-01T00:54:23.255Z,17.23
2022-09-01T00:56:53.057Z,17.42
2022-09-01T00:59:26.309Z,17.38
2022-09-01T01:01:53.354Z,17.25
2022-09-01T01:04:20.488Z,17.20
2022-09-01T01:06:58.419Z,17.33
2022-09-01T01:09:27.196Z,17.46
2022-09-01T01:11:54.898Z,17.32
2022-09-01T01:14:21.428Z,17.23
2022-09-01T01:16:50.760Z,17.44
2022-09-01T01:19:50.271Z,17.31
2022-09-01T01:22:39.056Z,17.28
2022-09-01T01:25:05.894Z,16.82
2022-09-01T01:27:42.799Z,17.00
2022-09-01T01:30:11.781Z,16.91
2022-09-01T01:32:43.234Z,16.78
2022-09-01T01:35:16.264Z,16.80
2022-09-01T01:37:49.049Z,16.66
2022-09-01T01:40:18.906Z,16.34
2022-09-01T01:42:47.996Z,16.56
2022-09-01T01:45:19.848Z,16.20
2022-09-01T01:47:53.306Z,16.38
2022-09-01T01:50:22.267Z,16.47
2022-09-01T01:52:48.833Z,16.39
2022-09-01T01:55:27.876Z,16.57
2022-09-01T01:57:54.774Z,16.39
2022-09-01T02:00:30.110Z,16.61
2022-09-01T02:02:58.352Z,16.51
2022-09-01T02:05:28.895Z,16.42
2022-09-01T02:07:59.495Z,16.62
2022-09-01T02:10:30.865Z,16.44
2022-09-01T02:13:04.732Z,16.43
2022-09-01T02:15:42.606Z,16.53
2022-09-01T02:18:14.379Z,16.49
2022-09-01T02:20:41.889Z,16.52
2022-09-01T02:23:12.375Z,16.42
2022-09-01T02:26:05.268Z,16.51
2022-09-01T02:28:32.943Z,16.17
2022-09-01T02:30:59.850Z,16.36
2022-09-01T02:33:28.399Z,16.31
2022-09-01T02:35:58.098Z,16.41
2022-09-01T02:38:29.094Z,16.51
2022-09-01T02:40:58.326Z,16.51
2022-09-01T02:43:28.385Z,16.57
2022-09-01T02:45:59.560Z,16.51
2022-09-01T02:48:35.786Z,16.41
2022-09-01T02:51:09.304Z,16.18
2022-09-01T02:53:39.313Z,16.23
2022-09-01T02:56:12.001Z,16.16
2022-09-01T02:58:45.755Z,16.13
2022-09-01T03:01:25.450Z,15.99
2022-09-01T03:03:55.298Z,16.05
2022-09-01T03:06:24.215Z,16.17
2022-09-01T03:08:54.428Z,16.03
2022-09-01T03:11:24.304Z,16.20
2022-09-01T03:13:51.444Z,16.20
2022-09-01T03:16:19.076Z,16.23
2022-09-01T03:18:46.109Z,16.28
2022-09-01T03:21:17.153Z,16.17
2022-09-01T03:23:48.308Z,16.17
2022-09-01T03:26:18.484Z,16.15
2022-09-01T03:28:46.222Z,16.25
2022-09-01T03:31:13.269Z,16.33
2022-09-01T03:33:39.804Z,16.24
2022-09-01T03:36:14.270Z,16.22
2022-09-01T03:38:43.800Z,16.04
2022-09-01T03:41:12.910Z,15.71
2022-09-01T03:43:39.435Z,15.92
2022-09-01T03:46:22.188Z,15.94
2022-09-01T03:48:58.623Z,15.89
2022-09-01T03:51:25.915Z,16.06
2022-09-01T03:53:54.893Z,15.90
2022-09-01T03:56:27.281Z,15.55
2022-09-01T03:58:56.800Z,15.60
2022-09-01T04:01:24.125Z,15.68
2022-09-01T04:03:52.898Z,15.73
2022-09-01T04:06:21.992Z,15.66
2022-09-01T04:08:48.633Z,15.67
2022-09-01T04:11:18.761Z,15.55
2022-09-01T04:13:47.332Z,15.57
2022-09-01T04:16:39.757Z,15.79
2022-09-01T04:19:15.938Z,15.57
2022-09-01T04:21:44.808Z,15.71
2022-09-01T04:24:14.054Z,15.76
2022-09-01T04:26:41.159Z,15.79
2022-09-01T04:29:09.134Z,15.70
2022-09-01T04:31:37.919Z,15.64
2022-09-01T04:34:13.129Z,15.48
2022-09-01T04:36:44.812Z,15.54
2022-09-01T04:39:13.298Z,15.40
2022-09-01T04:41:46.077Z,15.34
2022-09-01T04:44:19.200Z,15.18
2022-09-01T04:46:50.603Z,15.19
2022-09-01T04:49:22.388Z,15.19
2022-09-01T04:51:54.015Z,15.00
2022-09-01T04:54:22.700Z,15.00
2022-09-01T04:56:51.173Z,15.04
2022-09-01T04:59:21.721Z,14.99
2022-09-01T05:01:50.401Z,14.99
2022-09-01T05:04:24.418Z,14.88
2022-09-01T05:06:59.651Z,14.64
2022-09-01T05:09:28.997Z,14.58
2022-09-01T05:11:56.457Z,14.60
2022-09-01T05:14:24.264Z,14.72
2022-09-01T05:16:51.157Z,14.59
2022-09-01T05:19:20.911Z,14.76
2022-09-01T05:21:48.068Z,14.77
2022-09-01T05:24:19.001Z,14.65
2022-09-01T05:26:47.341Z,14.79
2022-09-01T05:29:17.718Z,14.82
2022-09-01T05:31:46.963Z,14.80
2022-09-01T05:34:26.374Z,14.71
2022-09-01T05:36:57.218Z,14.82
2022-09-01T05:39:25.044Z,14.95
2022-09-01T05:41:52.774Z,15.04
2022-09-01T05:44:22.824Z,14.96
2022-09-01T05:46:50.582Z,15.16
2022-09-01T05:49:18.731Z,15.37
2022-09-01T05:51:58.993Z,15.59
2022-09-01T05:54:27.956Z,15.69
2022-09-01T05:57:08.394Z,15.93
2022-09-01T05:59:45.730Z,15.99
2022-09-01T06:02:12.392Z,16.00
2022-09-01T06:04:44.088Z,16.16
2022-09-01T06:07:16.311Z,16.07
2022-09-01T06:09:46.951Z,16.27
2022-09-01T06:12:18.385Z,16.28
2022-09-01T06:14:47.910Z,16.40
2022-09-01T06:17:16.466Z,16.52
2022-09-01T06:19:43.928Z,16.67
2022-09-01T06:22:10.836Z,16.66
2022-09-01T06:24:39.872Z,16.87
2022-09-01T06:27:09.961Z,16.79
2022-09-01T06:29:39.849Z,17.02
2022-09-01T06:32:09.782Z,17.08
2022-09-01T06:34:39.419Z,17.21
2022-09-01T06:37:06.985Z,16.92
2022-09-01T06:39:34.369Z,17.07
2022-09-01T06:42:04.697Z,17.33
2022-09-01T06:44:32.677Z,17.47
2022-09-01T06:47:02.011Z,17.63
2022-09-01T06:49:34.767Z,17.70
2022-09-01T06:52:05.794Z,17.77
2022-09-01T06:54:34.157Z,17.75
2022-09-01T06:58:03.427Z,17.93
2022-09-01T06:59:52.551Z,17.87
2022-09-01T07:05:07.997Z,18.26
2022-09-01T07:10:23.323Z,18.08
2022-09-01T07:13:11.445Z,18.08
2022-09-01T07:18:31.161Z,18.33
2022-09-01T07:21:09.359Z,18.45
2022-09-01T07:23:49.146Z,18.66
2022-09-01T07:26:35.274Z,18.84
2022-09-01T07:29:06.210Z,19.06
2022-09-01T07:34:41.912Z,19.16
2022-09-01T07:45:47.321Z,19.32
2022-09-01T07:48:36.015Z,19.06
2022-09-01T07:53:50.666Z,19.46
2022-09-01T07:56:20.868Z,19.48
2022-09-01T07:58:49.509Z,19.57
2022-09-01T08:01:26.121Z,19.73
2022-09-01T08:03:58.860Z,19.45
2022-09-01T08:06:28.078Z,19.72
2022-09-01T08:08:57.461Z,19.94
2022-09-01T08:11:58.183Z,19.77
2022-09-01T08:14:18.163Z,19.87
2022-09-01T08:16:53.077Z,19.95
2022-09-01T08:19:20.064Z,20.16
2022-09-01T08:21:46.481Z,20.00
2022-09-01T08:24:14.251Z,20.24
2022-09-01T08:26:40.710Z,20.44
2022-09-01T08:29:07.348Z,20.78
2022-09-01T08:31:35.647Z,20.61
2022-09-01T08:34:05.392Z,20.98
2022-09-01T08:36:32.587Z,20.73
2022-09-01T08:38:59.169Z,20.92
2022-09-01T08:41:49.836Z,20.81
2022-09-01T08:44:25.556Z,21.15
2022-09-01T08:46:59.981Z,21.19
2022-09-01T08:49:27.619Z,21.08
2022-09-01T08:52:01.268Z,21.16
2022-09-01T08:54:37.404Z,21.09
2022-09-01T08:57:14.839Z,21.19
2022-09-01T08:59:41.295Z,21.17
2022-09-01T09:02:32.532Z,21.33
2022-09-01T09:05:27.992Z,21.52
2022-09-01T09:08:12.684Z,21.55
2022-09-01T09:10:50.974Z,21.63
2022-09-01T09:13:55.998Z,21.54
2022-09-01T09:16:31.992Z,21.94
2022-09-01T09:19:01.096Z,21.88
2022-09-01T09:21:38.076Z,21.91
2022-09-01T09:24:21.755Z,21.70
2022-09-01T09:26:51.276Z,21.94
2022-09-01T09:29:18.749Z,21.94
2022-09-01T09:31:51.492Z,22.49
2022-09-01T09:34:34.908Z,21.95
2022-09-01T09:37:26.795Z,22.40
2022-09-01T09:40:15.947Z,22.54
2022-09-01T09:42:56.775Z,22.34
2022-09-01T09:45:23.317Z,22.19
2022-09-01T09:47:49.914Z,22.22
2022-09-01T09:50:29.966Z,22.17
2022-09-01T09:53:36.882Z,22.45
2022-09-01T09:56:16.339Z,22.71
2022-09-01T09:58:46.571Z,22.58
2022-09-01T10:01:24.487Z,22.58
2022-09-01T10:03:57.562Z,22.69
2022-09-01T10:06:34.645Z,22.50
2022-09-01T10:09:15.515Z,23.06
2022-09-01T10:11:44.972Z,23.07
2022-09-01T10:14:51.712Z,23.42
2022-09-01T10:17:13.357Z,23.15
2022-09-01T10:19:54.196Z,23.21
2022-09-01T10:22:23.132Z,23.51
2022-09-01T10:24:50.281Z,23.70
2022-09-01T10:27:25.254Z,24.04
2022-09-01T10:30:20.409Z,23.98
2022-09-01T10:33:07.472Z,24.00
2022-09-01T10:35:44.499Z,24.24
2022-09-01T10:38:26.895Z,24.58
2022-09-01T10:41:14.238Z,23.82
2022-09-01T10:43:47.277Z,24.25
2022-09-01T10:46:24.743Z,23.98
2022-09-01T10:48:55.761Z,23.83
2022-09-01T10:51:28.895Z,23.76
2022-09-01T10:54:03.925Z,23.35
2022-09-01T10:56:43.896Z,23.53
2022-09-01T10:59:43.436Z,23.55
2022-09-01T11:02:27.746Z,23.42
2022-09-01T11:04:58.945Z,23.20
2022-09-01T11:08:00.098Z,23.47
2022-09-01T11:10:53.984Z,23.52
2022-09-01T11:13:58.848Z,23.43
2022-09-01T11:16:50.190Z,23.65
2022-09-01T11:19:35.689Z,23.82
2022-09-01T11:22:18.671Z,23.33
2022-09-01T11:24:58.104Z,23.37
2022-09-01T11:27:48.453Z,23.38
2022-09-01T11:30:34.244Z,22.90
2022-09-01T11:33:21.052Z,23.25
2022-09-01T11:35:47.808Z,23.35
2022-09-01T11:38:18.574Z,23.26
2022-09-01T11:40:55.261Z,23.33
2022-09-01T11:43:24.254Z,23.14
2022-09-01T11:46:11.400Z,23.50
2022-09-01T11:48:39.305Z,23.27
2022-09-01T11:51:05.970Z,23.33
2022-09-01T11:53:32.767Z,23.18
2022-09-01T11:56:17.425Z,23.12
2022-09-01T11:58:45.709Z,23.25
2022-09-01T12:01:14.335Z,23.25
2022-09-01T12:03:41.240Z,23.46
2022-09-01T12:06:10.300Z,23.57
2022-09-01T12:08:40.393Z,23.90
2022-09-01T12:11:18.507Z,23.60
2022-09-01T12:14:10.892Z,24.01
2022-09-01T12:16:42.096Z,24.21
2022-09-01T12:19:22.020Z,24.23
2022-09-01T12:22:00.360Z,24.34
2022-09-01T12:24:31.096Z,24.64
2022-09-01T12:26:59.013Z,24.45
2022-09-01T12:29:28.899Z,24.99
2022-09-01T12:31:59.878Z,24.84
2022-09-01T12:34:40.119Z,25.35
2022-09-01T12:37:06.747Z,25.30
2022-09-01T12:39:45.926Z,25.20
2022-09-01T12:42:19.319Z,25.31
2022-09-01T12:44:53.740Z,25.45
2022-09-01T12:47:40.868Z,24.79
2022-09-01T12:50:07.349Z,25.08
2022-09-01T12:52:52.348Z,25.76
2022-09-01T12:58:12.168Z,26.02
2022-09-01T13:01:00.293Z,25.71
2022-09-01T13:03:30.628Z,25.45
2022-09-01T13:05:59.974Z,25.57
2022-09-01T13:08:30.260Z,25.38
2022-09-01T13:11:06.617Z,24.63
2022-09-01T13:13:35.407Z,24.81
2022-09-01T13:16:10.353Z,25.21
2022-09-01T13:21:24.336Z,25.32
2022-09-01T13:23:50.935Z,25.19
2022-09-01T13:26:17.702Z,25.76
2022-09-01T13:28:45.956Z,25.94
2022-09-01T13:31:29.418Z,25.87
2022-09-01T13:34:20.511Z,26.54
2022-09-01T13:36:45.289Z,26.34
2022-09-01T13:39:15.465Z,25.69
2022-09-01T13:41:42.364Z,25.48
2022-09-01T13:44:10.418Z,25.88
2022-09-01T13:46:59.014Z,25.82
2022-09-01T13:52:10.287Z,25.90
2022-09-01T13:54:36.796Z,26.18
2022-09-01T13:57:04.301Z,26.20
2022-09-01T13:59:30.882Z,26.12
2022-09-01T14:01:57.508Z,26.21
2022-09-01T14:04:24.233Z,26.24
2022-09-01T14:06:50.732Z,25.79
2022-09-01T14:09:18.199Z,26.33
2022-09-01T14:11:44.956Z,26.06
2022-09-01T14:14:11.602Z,26.30
2022-09-01T14:16:38.187Z,26.52
2022-09-01T14:19:04.848Z,26.39
2022-09-01T14:21:31.489Z,26.32
2022-09-01T14:23:58.101Z,26.24
2022-09-01T14:26:27.171Z,26.41
2022-09-01T14:28:55.020Z,26.05
2022-09-01T14:31:22.209Z,26.34
2022-09-01T14:33:49.386Z,25.95
2022-09-01T14:36:24.795Z,25.73
2022-09-01T14:38:52.361Z,25.61
2022-09-01T14:41:21.612Z,25.42
2022-09-01T14:43:49.146Z,25.44
2022-09-01T14:46:16.996Z,25.45
2022-09-01T14:48:43.724Z,25.82
2022-09-01T14:51:20.812Z,25.55
2022-09-01T14:53:47.306Z,25.67
2022-09-01T14:56:16.215Z,26.21
2022-09-01T14:58:45.135Z,26.61
2022-09-01T15:01:32.801Z,26.88
2022-09-01T15:03:59.857Z,26.50
2022-09-01T15:06:26.331Z,26.21
2022-09-01T15:08:53.062Z,26.60
2022-09-01T15:11:20.816Z,26.62
2022-09-01T15:13:47.758Z,26.08
2022-09-01T15:16:18.467Z,25.76
2022-09-01T15:18:45.358Z,26.28
2022-09-01T15:21:39.041Z,26.33
2022-09-01T15:24:07.470Z,26.35
2022-09-01T15:26:35.733Z,26.21
2022-09-01T15:29:02.297Z,26.28
2022-09-01T15:31:33.148Z,26.08
2022-09-01T15:34:02.372Z,25.98
2022-09-01T15:36:30.433Z,25.97
2022-09-01T15:38:58.922Z,26.15
2022-09-01T15:41:28.570Z,25.78
2022-09-01T15:43:56.293Z,25.80
2022-09-01T15:46:23.297Z,25.72
2022-09-01T15:48:50.456Z,25.79
2022-09-01T15:51:23.021Z,25.79
2022-09-01T15:53:51.228Z,25.28
2022-09-01T15:56:20.610Z,25.74
2022-09-01T15:59:00.911Z,25.92
2022-09-01T16:01:30.758Z,25.50
2022-09-01T16:03:57.925Z,25.88
2022-09-01T16:06:24.641Z,25.99
2022-09-01T16:08:54.188Z,25.68
2022-09-01T16:11:25.929Z,25.93
2022-09-01T16:13:53.578Z,25.88
2022-09-01T16:16:32.086Z,25.63
2022-09-01T16:19:17.936Z,25.84
2022-09-01T16:22:03.235Z,25.81
2022-09-01T16:24:30.116Z,25.53
2022-09-01T16:26:57.415Z,25.21
2022-09-01T16:29:46.030Z,25.44
2022-09-01T16:32:13.215Z,25.62
2022-09-01T16:34:46.908Z,25.44
2022-09-01T16:37:51.109Z,25.31
2022-09-01T16:40:36.088Z,25.43
2022-09-01T16:43:12.372Z,25.23
2022-09-01T16:45:58.047Z,24.90
2022-09-01T16:48:50.752Z,24.97
2022-09-01T16:51:43.412Z,25.16
2022-09-01T16:54:29.698Z,25.11
2022-09-01T16:57:16.726Z,24.74
2022-09-01T16:59:55.703Z,24.59
2022-09-01T17:02:22.467Z,24.82
2022-09-01T17:04:54.657Z,25.00
2022-09-01T17:07:29.644Z,24.64
2022-09-01T17:10:17.860Z,24.58
2022-09-01T17:12:49.250Z,24.52
2022-09-01T17:15:40.115Z,24.47
2022-09-01T17:18:22.838Z,24.44
2022-09-01T17:21:02.033Z,24.34
2022-09-01T17:23:35.484Z,23.89
2022-09-01T17:26:07.325Z,24.15
2022-09-01T17:28:44.053Z,24.16
2022-09-01T17:31:41.796Z,24.01
2022-09-01T17:34:31.493Z,24.11
2022-09-01T17:37:18.512Z,24.06
2022-09-01T17:40:07.645Z,23.90
2022-09-01T17:42:58.044Z,24.02
2022-09-01T17:45:54.124Z,23.72
2022-09-01T17:48:30.969Z,23.57
2022-09-01T17:51:06.119Z,23.59
2022-09-01T17:53:43.432Z,23.67
2022-09-01T17:56:19.072Z,23.82
2022-09-01T17:59:15.147Z,23.78
2022-09-01T18:01:50.374Z,23.78
2022-09-01T18:04:47.760Z,23.69
2022-09-01T18:07:38.622Z,23.56
2022-09-01T18:10:11.531Z,23.25
2022-09-01T18:12:39.847Z,23.20
2022-09-01T18:15:19.048Z,23.23
2022-09-01T18:18:00.469Z,23.15
2022-09-01T18:20:32.642Z,23.14
2022-09-01T18:23:06.883Z,23.00
2022-09-01T18:25:42.261Z,23.06
2022-09-01T18:28:09.949Z,23.08
2022-09-01T18:30:53.137Z,22.85
2022-09-01T18:33:57.563Z,22.82
2022-09-01T18:36:52.277Z,22.76
2022-09-01T18:39:31.574Z,22.41
2022-09-01T18:42:16.845Z,22.64
2022-09-01T18:45:05.509Z,22.70
2022-09-01T18:47:35.395Z,22.29
2022-09-01T18:50:20.548Z,22.14
2022-09-01T18:52:56.358Z,22.02
2022-09-01T18:55:32.084Z,21.97
2022-09-01T18:58:05.157Z,22.00
2022-09-01T19:00:47.537Z,22.17
2022-09-01T19:03:37.710Z,21.87
2022-09-01T19:06:07.213Z,21.81
2022-09-01T19:08:51.752Z,21.74
2022-09-01T19:11:45.354Z,21.71
2022-09-01T19:14:42.398Z,21.71
2022-09-01T19:17:45.899Z,21.89
2022-09-01T19:20:23.441Z,21.86
2022-09-01T19:23:05.278Z,21.86
2022-09-01T19:25:36.474Z,21.57
2022-09-01T19:28:14.614Z,21.68
2022-09-01T19:31:00.063Z,21.66
2022-09-01T19:33:34.739Z,21.58
2022-09-01T19:36:07.134Z,21.30
2022-09-01T19:38:33.603Z,21.44
2022-09-01T19:41:27.119Z,21.39
2022-09-01T19:44:01.687Z,21.16
2022-09-01T19:46:36.717Z,21.31
2022-09-01T19:49:23.233Z,21.25
2022-09-01T19:52:32.211Z,21.11
2022-09-01T19:55:06.788Z,21.24
2022-09-01T19:57:39.801Z,21.21
2022-09-01T20:00:18.034Z,21.14
2022-09-01T20:03:01.110Z,21.01
2022-09-01T20:05:37.322Z,21.01
2022-09-01T20:08:08.542Z,20.83
2022-09-01T20:10:55.273Z,20.74
2022-09-01T20:13:35.118Z,20.91
2022-09-01T20:16:09.208Z,20.99
2022-09-01T20:18:49.781Z,20.72
2022-09-01T20:21:21.278Z,20.78
2022-09-01T20:23:54.353Z,20.66
2022-09-01T20:26:26.888Z,20.71
2022-09-01T20:29:17.085Z,20.63
2022-09-01T20:31:50.056Z,20.64
2022-09-01T20:34:42.059Z,20.35
2022-09-01T20:37:22.198Z,20.50
2022-09-01T20:40:00.501Z,20.53
2022-09-01T20:42:58.089Z,20.36
2022-09-01T20:45:27.361Z,20.22
2022-09-01T20:48:03.735Z,20.33
2022-09-01T20:50:30.145Z,20.24
2022-09-01T20:53:08.809Z,20.23
2022-09-01T20:55:59.680Z,20.16
2022-09-01T20:58:34.841Z,20.09
2022-09-01T21:01:19.266Z,19.95
2022-09-01T21:03:57.990Z,20.09
2022-09-01T21:06:53.388Z,20.09
2022-09-01T21:09:41.014Z,19.76
2022-09-01T21:12:14.227Z,19.93
2022-09-01T21:14:43.484Z,19.99
2022-09-01T21:17:18.713Z,19.87
2022-09-01T21:19:48.235Z,19.80
2022-09-01T21:22:21.273Z,19.76
2022-09-01T21:24:48.843Z,19.45
2022-09-01T21:27:24.823Z,19.58
2022-09-01T21:30:03.080Z,19.82
2022-09-01T21:32:31.492Z,19.53
2022-09-01T21:34:58.783Z,19.74
2022-09-01T21:37:27.282Z,19.73
2022-09-01T21:39:55.101Z,19.74
2022-09-01T21:42:25.778Z,19.61
2022-09-01T21:44:54.681Z,19.60
2022-09-01T21:47:21.718Z,19.54
2022-09-01T21:49:48.334Z,19.76
2022-09-01T21:52:15.026Z,19.68
2022-09-01T21:54:41.607Z,19.48
2022-09-01T21:57:08.506Z,19.40
2022-09-01T21:59:35.165Z,19.31
2022-09-01T22:02:01.817Z,19.22
2022-09-01T22:04:28.359Z,19.16
2022-09-01T22:06:54.878Z,19.12
2022-09-01T22:09:21.937Z,19.18
2022-09-01T22:11:50.164Z,19.24
2022-09-01T22:14:17.113Z,19.17
2022-09-01T22:16:43.679Z,19.28
2022-09-01T22:19:10.185Z,19.23
2022-09-01T22:21:37.869Z,19.25
2022-09-01T22:24:06.110Z,19.22
2022-09-01T22:26:33.681Z,19.05
2022-09-01T22:29:02.580Z,19.06
2022-09-01T22:31:30.500Z,18.94
2022-09-01T22:33:57.524Z,18.94
2022-09-01T22:36:40.386Z,19.01
2022-09-01T22:39:09.091Z,19.01
2022-09-01T22:41:36.466Z,18.95
2022-09-01T22:44:03.986Z,18.84
2022-09-01T22:46:31.887Z,18.81
2022-09-01T22:49:00.160Z,18.81
2022-09-01T22:51:28.007Z,18.77
2022-09-01T22:53:55.095Z,18.78
2022-09-01T22:56:28.670Z,18.63
2022-09-01T22:58:57.744Z,18.73
2022-09-01T23:01:27.076Z,18.68
2022-09-01T23:03:53.728Z,18.48
2022-09-01T23:06:27.648Z,18.46
2022-09-01T23:08:59.051Z,18.52
2022-09-01T23:11:26.397Z,18.48
2022-09-01T23:13:54.010Z,18.39
2022-09-01T23:16:22.239Z,18.37
2022-09-01T23:18:50.234Z,18.32
2022-09-01T23:21:21.569Z,18.31
2022-09-01T23:23:48.377Z,18.25
2022-09-01T23:26:24.278Z,18.08
2022-09-01T23:28:50.868Z,18.01
2022-09-01T23:31:21.865Z,18.11
2022-09-01T23:33:48.900Z,18.06
2022-09-01T23:36:20.667Z,18.10
2022-09-01T23:38:48.448Z,18.13
2022-09-01T23:41:18.871Z,18.14
2022-09-01T23:43:45.528Z,18.10
2022-09-01T23:46:24.061Z,18.12
2022-09-01T23:48:50.975Z,17.90
2022-09-01T23:51:20.840Z,17.88
2022-09-01T23:53:48.321Z,17.95
2022-09-01T23:56:18.209Z,17.96
2022-09-01T23:58:45.154Z,17.79
