createdAt,value
2022-10-18T00:01:28.629Z,21.67
2022-10-18T00:03:58.004Z,21.71
2022-10-18T00:06:27.224Z,21.56
2022-10-18T00:08:56.399Z,21.52
2022-10-18T00:11:25.442Z,21.76
2022-10-18T00:13:54.430Z,21.85
2022-10-18T00:16:23.548Z,21.37
2022-10-18T00:18:52.646Z,21.66
2022-10-18T00:21:24.325Z,21.33
2022-10-18T00:23:54.656Z,21.30
2022-10-18T00:26:27.243Z,21.74
2022-10-18T00:28:59.594Z,21.23
2022-10-18T00:31:31.995Z,21.03
2022-10-18T00:34:07.076Z,20.61
2022-10-18T00:36:36.646Z,20.42
2022-10-18T00:39:07.844Z,20.48
2022-10-18T00:41:38.877Z,20.51
2022-10-18T00:44:14.077Z,20.66
2022-10-18T00:46:46.282Z,21.11
2022-10-18T00:49:46.129Z,20.68
2022-10-18T00:52:20.588Z,20.48
2022-10-18T00:54:52.889Z,20.28
2022-10-18T00:57:22.364Z,20.16
2022-10-18T00:59:51.712Z,20.04
2022-10-18T01:02:20.846Z,19.85
2022-10-18T01:04:50.454Z,19.79
2022-10-18T01:07:39.703Z,19.63
2022-10-18T01:10:33.449Z,19.49
2022-10-18T01:13:40.162Z,19.32
2022-10-18T01:16:33.532Z,19.14
2022-10-18T01:19:20.512Z,18.97
2022-10-18T01:22:17.176Z,18.87
2022-10-18T01:25:24.886Z,18.71
2022-10-18T01:28:21.851Z,18.64
2022-10-18T01:31:22.871Z,18.49
2022-10-18T01:34:03.870Z,18.36
2022-10-18T01:36:43.827Z,18.37
2022-10-18T01:39:26.704Z,18.26
2022-10-18T01:41:57.605Z,18.18
2022-10-18T01:44:29.211Z,18.12
2022-10-18T01:46:59.199Z,18.01
2022-10-18T01:49:28.716Z,17.94
2022-10-18T01:51:57.710Z,17.84
2022-10-18T01:54:38.550Z,17.78
2022-10-18T01:57:20.140Z,17.64
2022-10-18T02:00:07.272Z,17.54
2022-10-18T02:03:13.744Z,17.49
2022-10-18T02:06:20.051Z,17.45
2022-10-18T02:08:53.970Z,17.36
2022-10-18T02:11:23.626Z,17.27
2022-10-18T02:13:57.707Z,17.20
2022-10-18T02:16:44.887Z,17.19
2022-10-18T02:19:45.185Z,17.11
2022-10-18T02:22:16.073Z,16.98
2022-10-18T02:24:54.690Z,16.47
2022-10-18T02:27:24.393Z,16.62
2022-10-18T02:29:54.406Z,16.66
2022-10-18T02:32:50.971Z,16.55
2022-10-18T02:35:45.606Z,15.90
2022-10-18T02:38:17.400Z,16.15
2022-10-18T02:40:46.995Z,16.41
2022-10-18T02:43:16.403Z,16.35
2022-10-18T02:45:45.532Z,16.37
2022-10-18T02:48:14.561Z,16.39
2022-10-18T02:50:45.776Z,16.35
2022-10-18T02:53:14.912Z,16.25
2022-10-18T02:55:44.293Z,16.23
2022-10-18T02:58:13.252Z,16.25
2022-10-18T03:00:42.390Z,16.24
2022-10-18T03:03:11.374Z,16.23
2022-10-18T03:05:40.469Z,16.18
2022-10-18T03:08:09.566Z,16.02
2022-10-18T03:10:38.618Z,15.99
2022-10-18T03:13:07.617Z,15.91
2022-10-18T03:15:36.996Z,15.90
2022-10-18T03:18:06.234Z,15.83
2022-10-18T03:20:36.396Z,15.76
2022-10-18T03:23:05.666Z,15.73
2022-10-18T03:25:35.475Z,15.77
2022-10-18T03:28:05.149Z,15.68
2022-10-18T03:30:34.229Z,15.61
2022-10-18T03:33:07.643Z,15.54
2022-10-18T03:35:36.958Z,15.50
2022-10-18T03:38:05.988Z,15.49
2022-10-18T03:40:35.315Z,15.46
2022-10-18T03:43:05.316Z,15.46
2022-10-18T03:45:34.359Z,15.48
2022-10-18T03:48:03.676Z,15.54
2022-10-18T03:50:32.739Z,15.43
2022-10-18T03:53:01.760Z,15.35
2022-10-18T03:55:30.879Z,15.31
2022-10-18T03:57:59.962Z,15.25
2022-10-18T04:00:30.340Z,15.18
2022-10-18T04:02:59.308Z,15.20
2022-10-18T04:05:31.561Z,15.13
2022-10-18T04:08:00.618Z,15.08
2022-10-18T04:10:31.375Z,15.00
2022-10-18T04:13:00.579Z,15.07
2022-10-18T04:15:30.295Z,15.02
2022-10-18T04:17:59.467Z,14.99
2022-10-18T04:20:30.457Z,14.95
2022-10-18T04:22:59.834Z,14.94
2022-10-18T04:25:30.198Z,14.84
2022-10-18T04:27:59.384Z,14.85
2022-10-18T04:30:28.431Z,14.79
2022-10-18T04:32:57.446Z,14.76
2022-10-18T04:35:26.925Z,14.73
2022-10-18T04:37:56.551Z,14.69
2022-10-18T04:40:28.271Z,14.64
2022-10-18T04:42:57.380Z,14.63
2022-10-18T04:45:26.830Z,14.60
2022-10-18T04:47:55.924Z,14.57
2022-10-18T04:50:24.962Z,14.53
2022-10-18T04:52:54.407Z,14.52
2022-10-18T04:55:23.519Z,14.49
2022-10-18T04:57:53.567Z,14.40
2022-10-18T05:00:22.667Z,14.39
2022-10-18T05:02:51.893Z,14.37
2022-10-18T05:05:21.011Z,14.37
2022-10-18T05:07:49.949Z,14.29
2022-10-18T05:10:19.126Z,14.21
2022-10-18T05:12:48.302Z,14.19
2022-10-18T05:15:17.630Z,14.17
2022-10-18T05:17:46.602Z,14.13
2022-10-18T05:20:15.688Z,14.14
2022-10-18T05:22:44.851Z,14.09
2022-10-18T05:25:14.068Z,14.07
2022-10-18T05:27:43.056Z,14.03
2022-10-18T05:30:12.441Z,13.97
2022-10-18T05:32:41.488Z,13.95
2022-10-18T05:35:10.702Z,13.91
2022-10-18T05:37:40.010Z,13.93
2022-10-18T05:40:15.708Z,13.90
2022-10-18T05:42:44.765Z,13.85
2022-10-18T05:45:13.754Z,13.84
2022-10-18T05:47:42.966Z,13.79
2022-10-18T05:50:12.338Z,13.84
2022-10-18T05:52:41.462Z,13.79
2022-10-18T05:55:10.652Z,13.78
2022-10-18T05:57:39.672Z,13.73
2022-10-18T06:00:09.403Z,13.68
2022-10-18T06:02:40.576Z,13.63
2022-10-18T06:05:09.903Z,13.63
2022-10-18T06:07:38.845Z,13.67
2022-10-18T06:10:08.333Z,13.64
2022-10-18T06:12:37.334Z,13.57
2022-10-18T06:15:06.801Z,13.50
2022-10-18T06:17:35.994Z,13.46
2022-10-18T06:20:05.686Z,13.50
2022-10-18T06:22:35.194Z,13.48
2022-10-18T06:25:05.869Z,13.47
2022-10-18T06:27:38.661Z,13.51
2022-10-18T06:30:08.525Z,13.46
2022-10-18T06:32:37.639Z,13.42
2022-10-18T06:35:07.377Z,13.34
2022-10-18T06:37:40.549Z,13.26
2022-10-18T06:40:10.810Z,13.26
2022-10-18T06:42:40.016Z,13.20
2022-10-18T06:45:10.211Z,12.99
2022-10-18T06:47:39.194Z,12.96
2022-10-18T06:50:09.010Z,12.98
2022-10-18T06:52:38.079Z,12.95
2022-10-18T06:55:09.208Z,12.90
2022-10-18T06:57:38.391Z,12.89
2022-10-18T07:00:07.770Z,12.91
2022-10-18T07:02:38.354Z,12.99
2022-10-18T07:05:08.218Z,12.96
2022-10-18T07:07:37.310Z,12.88
2022-10-18T07:10:09.261Z,12.84
2022-10-18T07:12:40.370Z,12.72
2022-10-18T07:15:09.770Z,12.55
2022-10-18T07:17:38.830Z,12.53
2022-10-18T07:20:08.298Z,12.56
2022-10-18T07:22:39.049Z,12.46
2022-10-18T07:25:08.496Z,12.28
2022-10-18T07:27:43.509Z,12.33
2022-10-18T07:30:13.240Z,12.32
2022-10-18T07:32:42.339Z,12.42
2022-10-18T07:37:41.255Z,12.24
2022-10-18T07:40:12.387Z,12.28
2022-10-18T07:42:41.628Z,12.43
2022-10-18T07:45:11.322Z,12.44
2022-10-18T07:47:41.151Z,12.38
2022-10-18T07:50:10.969Z,12.27
2022-10-18T07:52:40.192Z,12.20
2022-10-18T07:55:09.297Z,12.16
2022-10-18T07:57:38.375Z,12.23
2022-10-18T08:00:09.750Z,12.17
2022-10-18T08:02:40.246Z,12.06
2022-10-18T08:05:09.688Z,11.68
2022-10-18T08:07:38.680Z,11.95
2022-10-18T08:10:08.219Z,12.03
2022-10-18T08:12:37.329Z,12.00
2022-10-18T08:15:08.190Z,12.07
2022-10-18T08:17:37.328Z,11.98
2022-10-18T08:20:12.271Z,11.98
2022-10-18T08:22:54.550Z,12.11
2022-10-18T08:25:26.983Z,12.11
2022-10-18T08:27:56.308Z,11.95
2022-10-18T08:30:25.365Z,11.95
2022-10-18T08:32:54.543Z,11.98
2022-10-18T08:35:23.761Z,11.94
2022-10-18T08:37:52.858Z,11.80
2022-10-18T08:40:22.129Z,11.64
2022-10-18T08:42:51.704Z,11.71
2022-10-18T08:45:37.459Z,11.75
2022-10-18T08:48:22.667Z,11.53
2022-10-18T08:50:55.519Z,11.36
2022-10-18T08:53:31.393Z,11.64
2022-10-18T08:56:15.782Z,11.72
2022-10-18T08:58:45.862Z,11.73
2022-10-18T09:01:51.180Z,11.70
2022-10-18T09:04:48.320Z,11.63
2022-10-18T09:07:38.675Z,11.61
2022-10-18T09:10:55.678Z,11.56
2022-10-18T09:14:11.489Z,11.53
2022-10-18T09:16:51.732Z,11.56
2022-10-18T09:19:25.891Z,11.66
2022-10-18T09:21:59.403Z,11.58
2022-10-18T09:25:06.326Z,11.37
2022-10-18T09:27:54.263Z,10.77
2022-10-18T09:30:38.030Z,10.80
2022-10-18T09:33:17.516Z,11.21
2022-10-18T09:36:00.099Z,11.30
2022-10-18T09:38:35.479Z,11.31
2022-10-18T09:41:36.589Z,11.33
2022-10-18T09:44:38.594Z,11.43
2022-10-18T09:47:31.973Z,11.54
2022-10-18T09:50:18.817Z,11.53
2022-10-18T09:53:05.476Z,11.52
2022-10-18T09:55:39.857Z,11.50
2022-10-18T09:58:12.741Z,11.50
2022-10-18T10:00:54.008Z,11.45
2022-10-18T10:03:23.047Z,11.29
2022-10-18T10:06:04.161Z,11.20
2022-10-18T10:08:36.356Z,11.34
2022-10-18T10:11:05.699Z,11.37
2022-10-18T10:13:34.850Z,11.29
2022-10-18T10:16:04.449Z,11.34
2022-10-18T10:18:37.540Z,11.40
2022-10-18T10:21:14.383Z,11.34
2022-10-18T10:23:54.036Z,11.32
2022-10-18T10:26:23.740Z,11.24
2022-10-18T10:28:53.219Z,11.22
2022-10-18T10:31:30.717Z,11.21
2022-10-18T10:34:01.401Z,11.23
2022-10-18T10:36:31.648Z,11.24
2022-10-18T10:39:22.326Z,11.18
2022-10-18T10:41:58.007Z,11.11
2022-10-18T10:44:30.381Z,11.12
2022-10-18T10:47:00.438Z,11.08
2022-10-18T10:49:47.146Z,11.01
2022-10-18T10:52:28.015Z,10.95
2022-10-18T10:57:52.243Z,10.89
2022-10-18T11:00:38.458Z,10.87
2022-10-18T11:03:28.638Z,10.76
2022-10-18T11:06:01.542Z,10.84
2022-10-18T11:11:32.905Z,10.07
2022-10-18T11:14:27.275Z,10.38
2022-10-18T11:17:08.492Z,10.60
2022-10-18T11:20:05.979Z,10.66
2022-10-18T11:22:55.163Z,10.85
2022-10-18T11:25:30.159Z,10.82
2022-10-18T11:28:11.354Z,10.85
2022-10-18T11:30:59.780Z,10.89
2022-10-18T11:34:09.647Z,10.92
2022-10-18T11:36:56.291Z,10.97
2022-10-18T11:39:56.602Z,10.96
2022-10-18T11:42:52.967Z,10.83
2022-10-18T11:48:07.597Z,10.91
2022-10-18T11:50:50.279Z,10.98
2022-10-18T11:53:37.640Z,10.95
2022-10-18T11:56:18.938Z,10.99
2022-10-18T11:58:58.162Z,10.96
2022-10-18T12:01:58.176Z,10.91
2022-10-18T12:04:34.881Z,10.84
2022-10-18T12:07:08.268Z,10.86
2022-10-18T12:09:44.590Z,10.78
2022-10-18T12:12:33.902Z,10.76
2022-10-18T12:15:25.031Z,10.74
2022-10-18T12:17:57.286Z,10.67
2022-10-18T12:20:39.488Z,10.70
2022-10-18T12:23:31.352Z,10.68
2022-10-18T12:26:09.352Z,10.65
2022-10-18T12:29:15.139Z,10.67
2022-10-18T12:31:56.213Z,10.67
2022-10-18T12:34:37.299Z,10.65
2022-10-18T12:37:36.820Z,10.57
2022-10-18T12:40:28.628Z,10.45
2022-10-18T12:42:58.480Z,10.39
2022-10-18T12:45:36.569Z,10.45
2022-10-18T12:48:09.855Z,10.22
2022-10-18T12:50:42.795Z,10.37
2022-10-18T12:53:13.167Z,10.34
2022-10-18T12:55:45.573Z,10.35
2022-10-18T12:58:15.009Z,10.34
2022-10-18T13:00:44.052Z,10.32
2022-10-18T13:03:19.001Z,10.35
2022-10-18T13:05:55.305Z,10.35
2022-10-18T13:08:42.734Z,10.36
2022-10-18T13:11:11.843Z,10.37
2022-10-18T13:13:52.772Z,10.37
2022-10-18T13:16:33.193Z,10.38
2022-10-18T13:19:24.038Z,10.41
2022-10-18T13:22:26.448Z,10.44
2022-10-18T13:25:16.751Z,10.47
2022-10-18T13:27:59.027Z,10.45
2022-10-18T13:30:49.116Z,10.46
2022-10-18T13:33:30.284Z,10.45
2022-10-18T13:36:06.308Z,10.38
2022-10-18T13:39:00.454Z,10.30
2022-10-18T13:41:34.553Z,10.32
2022-10-18T13:44:38.139Z,10.20
2022-10-18T13:47:07.886Z,10.09
2022-10-18T13:49:40.085Z,10.07
2022-10-18T13:52:15.165Z,10.04
2022-10-18T13:55:02.897Z,9.94
2022-10-18T13:57:47.137Z,9.94
2022-10-18T14:00:36.135Z,9.98
2022-10-18T14:03:37.874Z,10.01
2022-10-18T14:06:26.308Z,9.98
2022-10-18T14:09:14.155Z,10.03
2022-10-18T14:12:18.428Z,9.95
2022-10-18T14:15:10.370Z,9.95
2022-10-18T14:18:01.384Z,10.08
2022-10-18T14:20:49.436Z,10.03
2022-10-18T14:23:30.542Z,10.02
2022-10-18T14:26:19.666Z,10.00
2022-10-18T14:29:04.584Z,10.00
2022-10-18T14:31:34.406Z,10.08
2022-10-18T14:34:04.461Z,10.10
2022-10-18T14:36:42.605Z,10.09
2022-10-18T14:39:21.976Z,10.03
2022-10-18T14:41:56.520Z,10.02
2022-10-18T14:44:31.666Z,10.06
2022-10-18T14:47:15.014Z,10.17
2022-10-18T14:49:45.519Z,10.16
2022-10-18T14:52:21.126Z,10.04
2022-10-18T14:54:52.307Z,10.06
2022-10-18T14:57:26.192Z,10.17
2022-10-18T15:00:02.760Z,10.13
2022-10-18T15:02:36.273Z,10.18
2022-10-18T15:05:27.788Z,10.18
2022-10-18T15:08:00.484Z,10.19
2022-10-18T15:10:34.697Z,10.21
2022-10-18T15:13:10.923Z,10.19
2022-10-18T15:15:40.695Z,10.16
2022-10-18T15:18:20.424Z,10.13
2022-10-18T15:21:21.893Z,10.04
2022-10-18T15:23:52.210Z,10.11
2022-10-18T15:26:30.482Z,10.11
2022-10-18T15:29:02.978Z,10.06
2022-10-18T15:31:38.309Z,10.09
2022-10-18T15:34:11.956Z,10.10
2022-10-18T15:36:41.084Z,9.96
2022-10-18T15:39:16.090Z,10.08
2022-10-18T15:41:54.980Z,10.16
2022-10-18T15:44:33.009Z,10.08
2022-10-18T15:47:22.171Z,10.26
2022-10-18T15:49:59.506Z,10.08
2022-10-18T15:52:44.206Z,10.32
2022-10-18T15:55:31.665Z,10.35
2022-10-18T15:58:07.780Z,10.43
2022-10-18T16:00:37.195Z,10.43
2022-10-18T16:03:10.043Z,10.59
2022-10-18T16:05:39.963Z,10.59
2022-10-18T16:08:37.912Z,10.58
2022-10-18T16:11:07.423Z,10.57
2022-10-18T16:13:36.445Z,10.35
2022-10-18T16:16:05.691Z,10.42
2022-10-18T16:18:35.114Z,10.56
2022-10-18T16:21:04.235Z,10.57
2022-10-18T16:23:33.332Z,10.37
2022-10-18T16:26:02.458Z,10.17
2022-10-18T16:28:32.605Z,10.03
2022-10-18T16:31:04.826Z,9.97
2022-10-18T16:33:34.032Z,10.32
2022-10-18T16:36:02.977Z,10.66
2022-10-18T16:38:35.608Z,10.74
2022-10-18T16:41:07.163Z,10.58
2022-10-18T16:43:37.467Z,10.53
2022-10-18T16:46:08.078Z,10.30
2022-10-18T16:48:37.601Z,10.62
2022-10-18T16:51:06.920Z,10.85
2022-10-18T16:53:36.056Z,10.89
2022-10-18T16:56:07.623Z,10.80
2022-10-18T16:58:38.471Z,10.73
2022-10-18T17:01:08.994Z,10.67
2022-10-18T17:03:39.290Z,10.95
2022-10-18T17:06:25.400Z,10.82
2022-10-18T17:08:55.466Z,10.85
2022-10-18T17:11:27.533Z,10.68
2022-10-18T17:13:57.027Z,10.79
2022-10-18T17:16:31.600Z,10.75
2022-10-18T17:19:04.147Z,11.00
2022-10-18T17:21:34.505Z,11.05
2022-10-18T17:24:09.101Z,11.50
2022-10-18T17:26:38.611Z,11.58
2022-10-18T17:29:10.995Z,11.52
2022-10-18T17:31:42.765Z,11.46
2022-10-18T17:34:12.005Z,11.28
2022-10-18T17:36:41.631Z,11.78
2022-10-18T17:39:10.865Z,11.90
2022-10-18T17:41:39.870Z,11.91
2022-10-18T17:44:09.423Z,11.97
2022-10-18T17:46:38.504Z,12.00
2022-10-18T17:49:07.623Z,11.94
2022-10-18T17:51:36.921Z,12.00
2022-10-18T17:54:08.005Z,12.13
2022-10-18T17:56:37.814Z,12.22
2022-10-18T17:59:07.052Z,12.38
2022-10-18T18:01:36.728Z,12.48
2022-10-18T18:04:06.266Z,12.71
2022-10-18T18:06:39.819Z,12.78
2022-10-18T18:09:18.017Z,12.80
2022-10-18T18:11:50.511Z,13.12
2022-10-18T18:14:23.058Z,13.32
2022-10-18T18:16:55.131Z,13.58
2022-10-18T18:19:25.267Z,13.69
2022-10-18T18:21:55.863Z,13.82
2022-10-18T18:24:25.673Z,13.67
2022-10-18T18:26:57.466Z,13.61
2022-10-18T18:29:28.402Z,13.60
2022-10-18T18:31:58.013Z,13.36
2022-10-18T18:34:27.257Z,13.36
2022-10-18T18:36:56.432Z,13.75
2022-10-18T18:39:31.541Z,13.67
2022-10-18T18:42:00.683Z,13.83
2022-10-18T18:44:30.564Z,13.74
2022-10-18T18:47:00.052Z,13.56
2022-10-18T18:49:32.213Z,13.34
2022-10-18T18:52:01.444Z,13.80
2022-10-18T18:54:31.234Z,13.79
2022-10-18T18:57:00.470Z,14.09
2022-10-18T18:59:29.474Z,14.18
2022-10-18T19:01:58.512Z,14.01
2022-10-18T19:04:29.833Z,14.06
2022-10-18T19:06:59.162Z,13.93
2022-10-18T19:09:28.458Z,14.16
2022-10-18T19:11:57.691Z,14.40
2022-10-18T19:14:26.887Z,14.65
2022-10-18T19:16:59.692Z,14.58
2022-10-18T19:19:31.991Z,14.63
2022-10-18T19:22:05.333Z,14.69
2022-10-18T19:24:34.506Z,14.68
2022-10-18T19:27:10.477Z,15.03
2022-10-18T19:29:41.325Z,15.05
2022-10-18T19:32:12.999Z,15.04
2022-10-18T19:34:43.491Z,15.41
2022-10-18T19:37:16.445Z,15.52
2022-10-18T19:39:45.548Z,15.79
2022-10-18T19:42:18.694Z,15.87
2022-10-18T19:44:51.966Z,15.51
2022-10-18T19:47:21.436Z,15.98
2022-10-18T19:49:50.612Z,16.25
2022-10-18T19:52:19.737Z,16.42
2022-10-18T19:54:50.602Z,16.54
2022-10-18T19:57:19.929Z,16.81
2022-10-18T19:59:49.270Z,16.90
2022-10-18T20:02:18.514Z,16.85
2022-10-18T20:04:48.688Z,17.10
2022-10-18T20:07:17.994Z,17.15
2022-10-18T20:09:48.814Z,17.13
2022-10-18T20:12:17.961Z,17.47
2022-10-18T20:14:47.019Z,17.42
2022-10-18T20:17:16.569Z,17.56
2022-10-18T20:19:45.620Z,17.71
2022-10-18T20:22:14.886Z,18.05
2022-10-18T20:24:47.438Z,18.09
2022-10-18T20:27:17.024Z,18.11
2022-10-18T20:29:46.406Z,18.25
2022-10-18T20:32:16.242Z,18.39
2022-10-18T20:34:48.599Z,18.41
2022-10-18T20:37:17.789Z,18.20
2022-10-18T20:39:49.783Z,17.96
2022-10-18T20:42:21.748Z,17.89
2022-10-18T20:44:51.002Z,17.86
2022-10-18T20:47:21.980Z,18.01
2022-10-18T20:49:52.840Z,18.00
2022-10-18T20:52:22.467Z,17.91
2022-10-18T20:54:51.823Z,18.16
2022-10-18T20:57:21.245Z,18.49
2022-10-18T20:59:52.739Z,18.82
2022-10-18T21:02:23.044Z,19.24
2022-10-18T21:04:53.108Z,19.25
2022-10-18T21:07:22.186Z,18.61
2022-10-18T21:09:55.280Z,18.81
2022-10-18T21:12:25.531Z,18.85
2022-10-18T21:14:56.787Z,19.08
2022-10-18T21:17:26.003Z,19.44
2022-10-18T21:19:55.273Z,19.56
2022-10-18T21:22:24.357Z,19.98
2022-10-18T21:24:53.563Z,19.94
2022-10-18T21:27:22.629Z,19.78
2022-10-18T21:29:54.448Z,20.27
2022-10-18T21:32:23.635Z,20.28
2022-10-18T21:34:52.695Z,20.52
2022-10-18T21:37:24.851Z,20.69
2022-10-18T21:39:54.089Z,20.48
2022-10-18T21:42:23.316Z,20.42
2022-10-18T21:44:52.930Z,20.89
2022-10-18T21:47:22.025Z,20.26
2022-10-18T21:49:51.185Z,19.96
2022-10-18T21:52:20.581Z,20.28
2022-10-18T21:54:49.582Z,20.83
2022-10-18T21:57:19.439Z,21.01
2022-10-18T21:59:48.686Z,21.01
2022-10-18T22:02:17.711Z,20.96
2022-10-18T22:04:47.798Z,20.99
2022-10-18T22:07:17.426Z,20.94
2022-10-18T22:09:46.701Z,21.15
2022-10-18T22:12:16.024Z,20.98
2022-10-18T22:14:45.260Z,20.11
2022-10-18T22:17:14.297Z,20.14
2022-10-18T22:19:48.131Z,20.52
2022-10-18T22:22:17.413Z,20.47
2022-10-18T22:24:46.471Z,21.05
2022-10-18T22:27:15.616Z,20.93
2022-10-18T22:29:46.988Z,20.86
2022-10-18T22:32:16.177Z,21.45
2022-10-18T22:34:45.232Z,21.69
2022-10-18T22:37:14.343Z,21.92
2022-10-18T22:39:46.140Z,21.77
2022-10-18T22:42:15.294Z,22.03
2022-10-18T22:44:46.715Z,21.56
2022-10-18T22:47:16.130Z,21.57
2022-10-18T22:49:46.080Z,21.69
2022-10-18T22:52:15.176Z,21.50
2022-10-18T22:54:47.392Z,21.30
2022-10-18T22:57:18.099Z,21.28
2022-10-18T22:59:47.400Z,21.31
2022-10-18T23:02:18.998Z,21.37
2022-10-18T23:04:50.113Z,21.13
2022-10-18T23:07:19.522Z,21.15
2022-10-18T23:09:48.817Z,21.35
2022-10-18T23:12:19.014Z,21.38
2022-10-18T23:14:51.111Z,21.42
2022-10-18T23:17:20.432Z,21.17
2022-10-18T23:19:52.302Z,21.30
2022-10-18T23:22:24.412Z,21.32
2022-10-18T23:24:53.703Z,20.84
2022-10-18T23:27:22.808Z,20.82
2022-10-18T23:29:52.086Z,21.36
2022-10-18T23:32:24.414Z,21.03
2022-10-18T23:34:53.727Z,21.53
2022-10-18T23:37:23.260Z,21.51
2022-10-18T23:39:53.134Z,21.37
2022-10-18T23:42:22.840Z,21.53
2022-10-18T23:44:52.366Z,21.76
2022-10-18T23:47:21.483Z,21.70
2022-10-18T23:49:50.883Z,21.77
2022-10-18T23:52:20.070Z,21.66
2022-10-18T23:54:49.386Z,21.88
2022-10-18T23:57:18.450Z,22.08
2022-10-18T23:59:47.690Z,22.28
