createdAt,value
2023-05-24T00:00:29.985Z,19.33
2023-05-24T00:03:00.003Z,21.75
2023-05-24T00:05:32.287Z,16.42
2023-05-24T00:08:02.295Z,17.27
2023-05-24T00:10:31.681Z,22.08
2023-05-24T00:13:01.048Z,16.55
2023-05-24T00:15:30.456Z,21.52
2023-05-24T00:18:00.524Z,20.30
2023-05-24T00:20:30.128Z,22.35
2023-05-24T00:22:59.691Z,27.33
2023-05-24T00:25:29.142Z,34.72
2023-05-24T00:27:58.637Z,17.73
2023-05-24T00:30:28.215Z,18.98
2023-05-24T00:32:57.790Z,24.35
2023-05-24T00:38:09.779Z,25.00
2023-05-24T00:40:39.288Z,21.13
2023-05-24T00:43:08.831Z,17.73
2023-05-24T00:45:38.282Z,19.50
2023-05-24T00:48:08.291Z,29.45
2023-05-24T00:50:42.197Z,23.55
2023-05-24T00:53:13.029Z,19.05
2023-05-24T00:55:42.857Z,17.95
2023-05-24T00:58:12.590Z,18.33
2023-05-24T01:00:43.010Z,23.50
2023-05-24T01:03:12.714Z,16.30
2023-05-24T01:05:45.393Z,24.45
2023-05-24T01:08:45.907Z,28.30
2023-05-24T01:12:01.752Z,20.30
2023-05-24T01:15:47.641Z,17.88
2023-05-24T01:18:49.570Z,21.27
2023-05-24T01:21:49.504Z,22.30
2023-05-24T01:27:21.927Z,17.30
2023-05-24T01:29:54.602Z,19.08
2023-05-24T01:32:39.165Z,24.02
2023-05-24T01:35:16.514Z,45.03
2023-05-24T01:37:48.979Z,26.95
2023-05-24T01:40:21.037Z,38.15
2023-05-24T01:43:29.700Z,25.45
2023-05-24T01:46:44.989Z,19.80
2023-05-24T01:49:39.783Z,18.33
2023-05-24T01:52:23.787Z,16.95
2023-05-24T01:55:19.291Z,17.50
2023-05-24T01:57:52.984Z,18.63
2023-05-24T02:00:28.512Z,17.95
2023-05-24T02:02:59.935Z,19.75
2023-05-24T02:05:29.568Z,17.45
2023-05-24T02:08:01.936Z,16.50
2023-05-24T02:10:31.552Z,16.92
2023-05-24T02:13:01.332Z,17.27
2023-05-24T02:15:31.697Z,20.00
2023-05-24T02:18:02.655Z,20.83
2023-05-24T02:20:32.824Z,18.95
2023-05-24T02:23:02.289Z,21.25
2023-05-24T02:25:32.885Z,19.08
2023-05-24T02:28:02.904Z,23.05
2023-05-24T02:30:32.445Z,22.27
2023-05-24T02:33:03.147Z,22.13
2023-05-24T02:35:34.404Z,21.92
2023-05-24T02:38:07.669Z,19.92
2023-05-24T02:40:37.059Z,22.67
2023-05-24T02:43:06.495Z,15.32
2023-05-24T02:45:37.686Z,25.65
2023-05-24T02:48:07.300Z,15.55
2023-05-24T02:50:37.958Z,19.23
2023-05-24T02:53:07.893Z,21.15
2023-05-24T02:55:38.410Z,18.85
2023-05-24T02:58:09.460Z,20.98
2023-05-24T03:00:39.422Z,14.52
2023-05-24T03:03:08.884Z,22.15
2023-05-24T03:05:38.299Z,14.52
2023-05-24T03:08:08.103Z,15.73
2023-05-24T03:10:37.478Z,13.88
2023-05-24T03:13:06.809Z,19.40
2023-05-24T03:15:36.158Z,11.82
2023-05-24T03:18:05.625Z,18.77
2023-05-24T03:20:35.143Z,12.95
2023-05-24T03:23:04.545Z,19.25
2023-05-24T03:25:34.212Z,10.32
2023-05-24T03:28:04.126Z,11.73
2023-05-24T03:30:33.478Z,14.52
2023-05-24T03:33:03.141Z,14.52
2023-05-24T03:35:32.564Z,13.52
2023-05-24T03:38:01.879Z,15.50
2023-05-24T03:40:33.911Z,12.50
2023-05-24T03:43:04.491Z,16.40
2023-05-24T03:45:39.252Z,15.45
2023-05-24T03:48:09.700Z,13.82
2023-05-24T03:50:39.112Z,12.63
2023-05-24T03:53:08.447Z,18.48
2023-05-24T03:55:37.787Z,11.95
2023-05-24T03:58:07.157Z,15.60
2023-05-24T04:00:36.553Z,12.95
2023-05-24T04:03:07.921Z,10.70
2023-05-24T04:05:37.557Z,10.02
2023-05-24T04:08:07.513Z,12.57
2023-05-24T04:10:37.007Z,10.82
2023-05-24T04:13:06.346Z,9.55
2023-05-24T04:15:35.712Z,8.48
2023-05-24T04:18:05.416Z,9.55
2023-05-24T04:20:34.930Z,9.27
2023-05-24T04:23:05.563Z,15.25
2023-05-24T04:25:35.170Z,15.25
2023-05-24T04:28:05.097Z,8.27
2023-05-24T04:30:34.734Z,19.92
2023-05-24T04:33:04.847Z,12.65
2023-05-24T04:35:34.679Z,24.40
2023-05-24T04:38:04.624Z,10.43
2023-05-24T04:40:33.967Z,16.88
2023-05-24T04:43:03.835Z,29.15
2023-05-24T04:45:34.226Z,18.70
2023-05-24T04:48:06.408Z,16.20
2023-05-24T04:50:36.899Z,12.57
2023-05-24T04:53:06.529Z,8.57
2023-05-24T04:55:37.065Z,9.63
2023-05-24T04:58:06.431Z,15.55
2023-05-24T05:00:35.770Z,18.40
2023-05-24T05:03:05.316Z,15.63
2023-05-24T05:05:34.785Z,14.20
2023-05-24T05:08:05.003Z,16.77
2023-05-24T05:10:34.376Z,16.10
2023-05-24T05:13:03.822Z,7.80
2023-05-24T05:15:33.659Z,14.73
2023-05-24T05:18:03.028Z,9.05
2023-05-24T05:20:32.549Z,10.98
2023-05-24T05:23:02.011Z,16.58
2023-05-24T05:25:32.135Z,11.23
2023-05-24T05:28:01.665Z,14.85
2023-05-24T05:30:31.056Z,13.00
2023-05-24T05:33:00.696Z,15.57
2023-05-24T05:35:30.352Z,13.48
2023-05-24T05:38:01.979Z,14.63
2023-05-24T05:40:36.943Z,13.75
2023-05-24T05:43:06.668Z,14.65
2023-05-24T05:45:36.145Z,19.33
2023-05-24T05:48:05.661Z,17.27
2023-05-24T05:50:35.266Z,15.48
2023-05-24T05:53:04.775Z,14.20
2023-05-24T05:55:34.261Z,13.13
2023-05-24T05:58:03.745Z,10.52
2023-05-24T06:00:33.201Z,15.43
2023-05-24T06:03:02.770Z,9.52
2023-05-24T06:05:32.299Z,20.65
2023-05-24T06:08:01.788Z,16.25
2023-05-24T06:10:31.224Z,14.38
2023-05-24T06:13:03.233Z,14.40
2023-05-24T06:15:34.485Z,12.65
2023-05-24T06:18:04.144Z,13.50
2023-05-24T06:20:33.725Z,16.58
2023-05-24T06:23:04.666Z,12.52
2023-05-24T06:25:34.382Z,13.10
2023-05-24T06:28:04.192Z,13.18
2023-05-24T06:30:34.895Z,11.88
2023-05-24T06:33:04.716Z,21.55
2023-05-24T06:35:34.187Z,12.55
2023-05-24T06:38:03.677Z,13.00
2023-05-24T06:40:33.127Z,18.83
2023-05-24T06:43:02.643Z,13.35
2023-05-24T06:45:32.552Z,8.70
2023-05-24T06:48:02.145Z,15.20
2023-05-24T06:50:33.097Z,19.73
2023-05-24T06:53:06.189Z,13.02
2023-05-24T06:55:41.036Z,11.63
2023-05-24T06:58:15.418Z,15.57
2023-05-24T07:00:49.030Z,15.02
2023-05-24T07:03:18.694Z,15.25
2023-05-24T07:05:48.180Z,15.68
2023-05-24T07:08:17.736Z,24.02
2023-05-24T07:10:47.511Z,16.73
2023-05-24T07:13:17.051Z,18.02
2023-05-24T07:15:47.269Z,20.40
2023-05-24T07:18:17.551Z,16.23
2023-05-24T07:20:47.432Z,17.60
2023-05-24T07:23:17.649Z,18.52
2023-05-24T07:25:47.137Z,24.38
2023-05-24T07:28:20.295Z,16.17
2023-05-24T07:30:50.614Z,16.63
2023-05-24T07:33:20.573Z,17.15
2023-05-24T07:35:52.773Z,18.33
2023-05-24T07:38:25.283Z,26.90
2023-05-24T07:40:54.672Z,27.88
2023-05-24T07:43:24.255Z,13.55
2023-05-24T07:45:53.843Z,14.15
2023-05-24T07:48:23.445Z,23.98
2023-05-24T07:50:53.822Z,26.10
2023-05-24T07:53:24.506Z,15.95
2023-05-24T07:55:54.053Z,25.80
2023-05-24T08:01:06.882Z,20.63
2023-05-24T08:03:37.926Z,13.88
2023-05-24T08:06:08.045Z,14.98
2023-05-24T08:08:37.448Z,14.77
2023-05-24T08:11:07.110Z,19.23
2023-05-24T08:13:36.817Z,17.85
2023-05-24T08:16:06.310Z,13.05
2023-05-24T08:18:35.943Z,16.00
2023-05-24T08:21:05.529Z,17.58
2023-05-24T08:23:35.098Z,12.05
2023-05-24T08:26:04.868Z,14.80
2023-05-24T08:28:34.507Z,20.27
2023-05-24T08:31:03.959Z,18.38
2023-05-24T08:33:35.538Z,15.23
2023-05-24T08:36:05.063Z,17.33
2023-05-24T08:38:34.536Z,14.60
2023-05-24T08:41:09.606Z,17.23
2023-05-24T08:43:40.264Z,18.92
2023-05-24T08:46:10.663Z,15.27
2023-05-24T08:48:49.264Z,15.95
2023-05-24T08:51:19.731Z,17.33
2023-05-24T08:53:51.329Z,21.10
2023-05-24T08:56:21.181Z,15.10
2023-05-24T08:58:52.012Z,24.38
2023-05-24T09:01:21.785Z,30.08
2023-05-24T09:03:53.610Z,32.45
2023-05-24T09:06:24.065Z,48.10
2023-05-24T09:08:55.295Z,32.88
2023-05-24T09:11:28.084Z,15.80
2023-05-24T09:13:59.205Z,27.17
2023-05-24T09:16:29.439Z,20.08
2023-05-24T09:18:58.972Z,13.75
2023-05-24T09:21:30.552Z,12.88
2023-05-24T09:24:00.937Z,17.13
2023-05-24T09:26:31.614Z,9.02
2023-05-24T09:29:01.345Z,17.25
2023-05-24T09:31:40.636Z,12.50
2023-05-24T09:34:20.354Z,12.25
2023-05-24T09:36:49.900Z,22.75
2023-05-24T09:39:24.400Z,15.93
2023-05-24T09:41:57.870Z,18.05
2023-05-24T09:44:29.235Z,10.77
2023-05-24T09:47:07.728Z,10.70
2023-05-24T09:49:40.084Z,16.10
2023-05-24T09:52:09.942Z,12.57
2023-05-24T09:54:41.246Z,19.67
2023-05-24T09:57:12.284Z,14.23
2023-05-24T09:59:44.029Z,12.63
2023-05-24T10:02:14.400Z,15.23
2023-05-24T10:04:46.894Z,15.07
2023-05-24T10:07:20.369Z,14.50
2023-05-24T10:09:54.034Z,11.15
2023-05-24T10:12:26.262Z,17.20
2023-05-24T10:14:58.640Z,13.18
2023-05-24T10:17:30.766Z,16.50
2023-05-24T10:20:00.664Z,11.15
2023-05-24T10:22:31.417Z,20.45
2023-05-24T10:25:02.716Z,12.88
2023-05-24T10:27:34.335Z,16.08
2023-05-24T10:30:38.711Z,13.20
2023-05-24T10:33:10.580Z,22.67
2023-05-24T10:35:42.071Z,8.18
2023-05-24T10:38:12.168Z,15.23
2023-05-24T10:40:45.393Z,16.80
2023-05-24T10:43:15.007Z,13.68
2023-05-24T10:45:49.406Z,23.05
2023-05-24T10:48:18.906Z,12.18
2023-05-24T10:50:49.183Z,16.20
2023-05-24T10:53:27.551Z,14.65
2023-05-24T10:56:10.571Z,18.70
2023-05-24T10:59:07.236Z,15.23
2023-05-24T11:01:38.123Z,11.68
2023-05-24T11:04:18.075Z,10.93
2023-05-24T11:07:04.639Z,13.20
2023-05-24T11:09:35.368Z,20.05
2023-05-24T11:12:09.766Z,17.65
2023-05-24T11:14:41.637Z,17.90
2023-05-24T11:17:11.870Z,15.63
2023-05-24T11:19:51.215Z,11.77
2023-05-24T11:22:23.753Z,14.80
2023-05-24T11:24:55.128Z,13.63
2023-05-24T11:27:25.383Z,15.65
2023-05-24T11:29:55.027Z,15.10
2023-05-24T11:32:25.120Z,20.70
2023-05-24T11:34:54.586Z,11.98
2023-05-24T11:37:34.913Z,15.48
2023-05-24T11:40:17.333Z,16.13
2023-05-24T11:42:47.963Z,15.23
2023-05-24T11:45:20.195Z,18.77
2023-05-24T11:50:26.958Z,14.80
2023-05-24T11:53:05.206Z,17.88
2023-05-24T11:55:34.587Z,16.15
2023-05-24T11:58:27.425Z,17.10
2023-05-24T12:00:57.055Z,13.15
2023-05-24T12:03:26.471Z,20.95
2023-05-24T12:05:59.551Z,22.25
2023-05-24T12:08:29.321Z,13.65
2023-05-24T12:11:00.533Z,18.08
2023-05-24T12:13:31.519Z,16.63
2023-05-24T12:16:00.934Z,17.52
2023-05-24T12:18:30.950Z,15.82
2023-05-24T12:21:00.567Z,17.42
2023-05-24T12:23:33.025Z,12.20
2023-05-24T12:26:04.494Z,14.43
2023-05-24T12:28:40.263Z,17.73
2023-05-24T12:31:11.160Z,19.50
2023-05-24T12:33:40.883Z,22.27
2023-05-24T12:36:12.646Z,21.15
2023-05-24T12:38:42.116Z,18.52
2023-05-24T12:41:14.267Z,19.35
2023-05-24T12:43:45.913Z,19.85
2023-05-24T12:46:15.430Z,18.98
2023-05-24T12:48:45.203Z,24.77
2023-05-24T12:51:14.507Z,29.60
2023-05-24T12:53:44.386Z,24.73
2023-05-24T12:56:16.314Z,22.77
2023-05-24T12:58:48.538Z,28.50
2023-05-24T13:01:20.954Z,44.28
2023-05-24T13:03:56.404Z,34.63
2023-05-24T13:06:26.635Z,27.35
2023-05-24T13:08:59.385Z,31.88
2023-05-24T13:11:29.862Z,25.48
2023-05-24T13:14:00.802Z,24.75
2023-05-24T13:16:30.408Z,27.02
2023-05-24T13:18:59.796Z,29.48
2023-05-24T13:21:29.307Z,30.00
2023-05-24T13:23:58.705Z,34.63
2023-05-24T13:26:29.378Z,32.00
2023-05-24T13:29:30.589Z,26.63
2023-05-24T13:31:48.637Z,35.38
2023-05-24T13:34:18.806Z,29.60
2023-05-24T13:36:51.222Z,36.20
2023-05-24T13:39:21.890Z,35.47
2023-05-24T13:41:51.650Z,29.52
2023-05-24T13:44:21.201Z,30.33
2023-05-24T13:47:03.483Z,31.23
2023-05-24T13:49:33.070Z,29.35
2023-05-24T13:52:03.544Z,24.77
2023-05-24T13:54:33.332Z,18.08
2023-05-24T13:57:06.279Z,19.98
2023-05-24T13:59:38.307Z,17.95
2023-05-24T14:02:21.198Z,19.40
2023-05-24T14:04:50.674Z,16.60
2023-05-24T14:07:30.247Z,23.05
2023-05-24T14:09:59.657Z,17.83
2023-05-24T14:12:28.983Z,23.27
2023-05-24T14:15:07.207Z,19.38
2023-05-24T14:20:06.181Z,17.10
2023-05-24T14:22:35.565Z,11.27
2023-05-24T14:25:05.139Z,12.13
2023-05-24T14:27:34.845Z,14.32
2023-05-24T14:30:04.275Z,18.10
2023-05-24T14:32:33.672Z,18.27
2023-05-24T14:35:06.292Z,11.57
2023-05-24T14:37:35.668Z,14.73
2023-05-24T14:40:10.856Z,13.40
2023-05-24T14:42:40.303Z,12.10
2023-05-24T14:45:11.248Z,12.18
2023-05-24T14:47:40.757Z,16.20
2023-05-24T14:50:10.858Z,15.27
2023-05-24T14:52:46.395Z,12.65
2023-05-24T14:55:22.335Z,15.15
2023-05-24T14:57:53.199Z,11.70
2023-05-24T15:00:24.535Z,9.25
2023-05-24T15:02:55.205Z,8.55
2023-05-24T15:05:24.757Z,11.25
2023-05-24T15:07:56.986Z,10.52
2023-05-24T15:10:26.377Z,12.05
2023-05-24T15:12:55.821Z,12.38
2023-05-24T15:15:25.251Z,17.48
2023-05-24T15:17:54.659Z,13.00
2023-05-24T15:20:25.849Z,26.35
2023-05-24T15:22:55.652Z,12.73
2023-05-24T15:25:26.546Z,10.30
2023-05-24T15:27:59.126Z,13.68
2023-05-24T15:30:28.608Z,11.23
2023-05-24T15:32:58.814Z,10.68
2023-05-24T15:35:28.359Z,12.35
2023-05-24T15:37:57.789Z,11.05
2023-05-24T15:40:27.370Z,11.32
2023-05-24T15:42:57.175Z,13.40
2023-05-24T15:45:26.916Z,11.35
2023-05-24T15:47:56.842Z,12.70
2023-05-24T15:50:43.787Z,21.33
2023-05-24T15:53:15.911Z,9.65
2023-05-24T15:55:45.928Z,7.38
2023-05-24T15:58:16.813Z,11.65
2023-05-24T16:00:46.464Z,8.80
2023-05-24T16:03:16.612Z,9.70
2023-05-24T16:05:46.272Z,7.88
2023-05-24T16:08:17.329Z,7.78
2023-05-24T16:10:47.349Z,12.55
2023-05-24T16:13:16.982Z,6.47
2023-05-24T16:15:52.420Z,5.35
2023-05-24T16:18:23.817Z,3.95
2023-05-24T16:20:54.090Z,5.32
2023-05-24T16:23:24.218Z,6.90
2023-05-24T16:25:54.353Z,8.32
2023-05-24T16:28:25.914Z,5.85
2023-05-24T16:30:57.245Z,6.55
2023-05-24T16:33:27.201Z,3.10
2023-05-24T16:35:56.953Z,3.05
2023-05-24T16:38:27.843Z,4.28
2023-05-24T16:40:58.176Z,3.20
2023-05-24T16:43:27.699Z,4.57
2023-05-24T16:45:57.293Z,3.95
2023-05-24T16:48:29.516Z,2.50
2023-05-24T16:50:59.978Z,7.07
2023-05-24T16:53:30.183Z,3.30
2023-05-24T16:55:59.759Z,4.93
2023-05-24T16:58:30.358Z,4.28
2023-05-24T17:01:02.958Z,6.70
2023-05-24T17:03:33.998Z,5.13
2023-05-24T17:06:06.128Z,8.32
2023-05-24T17:08:37.411Z,6.40
2023-05-24T17:11:08.503Z,6.95
2023-05-24T17:13:38.156Z,4.40
2023-05-24T17:16:07.972Z,4.90
2023-05-24T17:18:37.698Z,3.63
2023-05-24T17:21:08.336Z,3.05
2023-05-24T17:23:39.742Z,4.97
2023-05-24T17:26:10.850Z,4.25
2023-05-24T17:28:40.205Z,4.20
2023-05-24T17:31:10.781Z,6.80
2023-05-24T17:33:40.188Z,8.52
2023-05-24T17:36:10.684Z,2.85
2023-05-24T17:38:40.493Z,7.43
2023-05-24T17:41:10.759Z,6.70
2023-05-24T17:43:46.466Z,7.05
2023-05-24T17:46:17.849Z,5.85
2023-05-24T17:48:48.759Z,5.78
2023-05-24T17:51:20.634Z,8.30
2023-05-24T17:53:49.999Z,5.70
2023-05-24T17:56:19.408Z,4.72
2023-05-24T17:58:48.745Z,3.55
2023-05-24T18:01:18.609Z,6.32
2023-05-24T18:03:48.354Z,8.13
2023-05-24T18:06:18.303Z,4.68
2023-05-24T18:08:47.793Z,5.80
2023-05-24T18:11:17.469Z,4.03
2023-05-24T18:13:46.996Z,6.55
2023-05-24T18:16:17.087Z,5.05
2023-05-24T18:18:46.796Z,6.10
2023-05-24T18:21:16.393Z,4.10
2023-05-24T18:23:45.812Z,5.35
2023-05-24T18:26:15.201Z,2.58
2023-05-24T18:28:45.130Z,5.25
2023-05-24T18:31:15.769Z,4.47
2023-05-24T18:33:45.630Z,5.25
2023-05-24T18:36:15.075Z,5.97
2023-05-24T18:38:45.999Z,5.15
2023-05-24T18:41:16.295Z,5.93
2023-05-24T18:43:45.797Z,5.72
2023-05-24T18:46:16.284Z,4.72
2023-05-24T18:48:46.529Z,4.22
2023-05-24T18:51:16.233Z,4.03
2023-05-24T18:53:45.804Z,6.05
2023-05-24T18:56:16.015Z,12.88
2023-05-24T18:58:50.735Z,7.28
2023-05-24T19:01:20.527Z,3.60
2023-05-24T19:03:50.047Z,6.18
2023-05-24T19:06:19.591Z,7.75
2023-05-24T19:08:49.154Z,6.70
2023-05-24T19:11:18.578Z,8.23
2023-05-24T19:13:48.020Z,6.82
2023-05-24T19:16:19.417Z,3.50
2023-05-24T19:18:49.045Z,5.07
2023-05-24T19:21:19.130Z,3.22
2023-05-24T19:23:48.622Z,8.93
2023-05-24T19:26:21.332Z,4.03
2023-05-24T19:28:53.042Z,7.22
2023-05-24T19:31:26.130Z,5.65
2023-05-24T19:34:00.623Z,4.50
2023-05-24T19:36:33.939Z,3.75
2023-05-24T19:39:03.534Z,3.90
2023-05-24T19:41:32.969Z,4.10
2023-05-24T19:44:02.495Z,4.40
2023-05-24T19:46:32.915Z,6.70
2023-05-24T19:49:02.495Z,4.43
2023-05-24T19:51:32.023Z,4.95
2023-05-24T19:54:01.794Z,5.10
2023-05-24T19:56:31.290Z,6.72
2023-05-24T19:59:00.664Z,9.40
2023-05-24T20:01:30.079Z,4.80
2023-05-24T20:03:59.587Z,6.28
2023-05-24T20:06:29.085Z,22.25
2023-05-24T20:09:00.723Z,12.35
2023-05-24T20:11:30.065Z,17.38
2023-05-24T20:14:00.176Z,16.38
2023-05-24T20:16:29.736Z,11.63
2023-05-24T20:18:59.081Z,5.32
2023-05-24T20:21:28.572Z,4.55
2023-05-24T20:23:58.918Z,7.20
2023-05-24T20:26:28.689Z,3.97
2023-05-24T20:28:58.383Z,6.70
2023-05-24T20:31:28.861Z,6.45
2023-05-24T20:33:58.246Z,6.57
2023-05-24T20:36:27.682Z,7.45
2023-05-24T20:38:57.153Z,6.88
2023-05-24T20:41:27.292Z,5.95
2023-05-24T20:43:56.736Z,3.22
2023-05-24T20:46:26.371Z,3.63
2023-05-24T20:48:56.594Z,9.50
2023-05-24T20:51:26.019Z,6.68
2023-05-24T20:53:55.387Z,5.72
2023-05-24T20:56:25.393Z,3.05
2023-05-24T20:58:55.386Z,6.30
2023-05-24T21:01:27.303Z,3.22
2023-05-24T21:03:57.642Z,5.53
2023-05-24T21:06:27.651Z,3.97
2023-05-24T21:08:59.250Z,5.35
2023-05-24T21:11:29.353Z,3.75
2023-05-24T21:13:59.254Z,6.93
2023-05-24T21:16:29.330Z,5.80
2023-05-24T21:19:01.797Z,6.15
2023-05-24T21:21:31.195Z,3.53
2023-05-24T21:24:00.622Z,5.22
2023-05-24T21:26:30.466Z,5.70
2023-05-24T21:29:00.053Z,4.85
2023-05-24T21:31:30.177Z,9.00
2023-05-24T21:33:59.836Z,7.10
2023-05-24T21:36:29.278Z,20.05
2023-05-24T21:38:59.061Z,7.25
2023-05-24T21:41:29.180Z,7.22
2023-05-24T21:43:58.565Z,4.88
2023-05-24T21:46:30.269Z,5.65
2023-05-24T21:48:59.742Z,4.70
2023-05-24T21:51:29.776Z,4.60
2023-05-24T21:54:02.185Z,4.65
2023-05-24T21:56:32.012Z,6.05
2023-05-24T21:59:01.488Z,8.60
2023-05-24T22:01:30.961Z,4.90
2023-05-24T22:04:00.749Z,10.50
2023-05-24T22:06:30.340Z,5.85
2023-05-24T22:09:02.896Z,3.85
2023-05-24T22:11:32.501Z,9.02
2023-05-24T22:14:02.385Z,6.07
2023-05-24T22:16:31.902Z,16.00
2023-05-24T22:19:02.085Z,6.15
2023-05-24T22:21:34.444Z,12.68
2023-05-24T22:24:03.919Z,11.93
2023-05-24T22:26:33.770Z,10.95
2023-05-24T22:29:04.767Z,6.78
2023-05-24T22:31:34.667Z,6.95
2023-05-24T22:34:04.514Z,7.00
2023-05-24T22:36:34.747Z,8.48
2023-05-24T22:39:05.094Z,8.25
2023-05-24T22:41:34.740Z,83.32
2023-05-24T22:44:04.384Z,18.73
2023-05-24T22:46:33.951Z,30.80
2023-05-24T22:49:06.946Z,14.15
2023-05-24T22:51:36.404Z,8.57
2023-05-24T22:54:06.030Z,5.65
2023-05-24T22:56:39.922Z,10.68
2023-05-24T22:59:10.014Z,10.73
2023-05-24T23:01:39.624Z,14.52
2023-05-24T23:04:20.332Z,11.07
2023-05-24T23:06:53.629Z,10.23
2023-05-24T23:09:35.564Z,8.60
2023-05-24T23:12:10.692Z,8.10
2023-05-24T23:14:42.660Z,9.70
2023-05-24T23:17:16.170Z,11.10
2023-05-24T23:19:45.718Z,12.88
2023-05-24T23:22:22.835Z,8.88
2023-05-24T23:24:52.299Z,14.13
2023-05-24T23:27:22.119Z,24.70
2023-05-24T23:29:51.652Z,13.65
2023-05-24T23:32:21.291Z,10.43
2023-05-24T23:34:50.687Z,12.75
2023-05-24T23:37:20.102Z,11.52
2023-05-24T23:39:49.571Z,11.20
2023-05-24T23:42:19.029Z,16.58
2023-05-24T23:44:48.425Z,22.25
2023-05-24T23:47:17.902Z,13.05
2023-05-24T23:49:47.303Z,16.10
2023-05-24T23:52:37.220Z,15.77
2023-05-24T23:55:16.506Z,13.30
2023-05-24T23:57:48.627Z,16.50
