createdAt,value
2018-04-22T00:00:39.017Z,99.90
2018-04-22T00:03:06.614Z,99.90
2018-04-22T00:05:34.097Z,99.90
2018-04-22T00:08:01.565Z,99.90
2018-04-22T00:10:29.057Z,99.90
2018-04-22T00:12:56.516Z,99.90
2018-04-22T00:15:23.997Z,99.90
2018-04-22T00:17:51.467Z,99.90
2018-04-22T00:20:18.936Z,99.90
2018-04-22T00:22:46.432Z,99.90
2018-04-22T00:25:14.687Z,99.90
2018-04-22T00:27:42.171Z,99.90
2018-04-22T00:30:10.437Z,99.90
2018-04-22T00:32:38.007Z,99.90
2018-04-22T00:35:06.303Z,99.90
2018-04-22T00:37:33.809Z,99.90
2018-04-22T00:40:01.330Z,99.90
2018-04-22T00:42:28.825Z,99.90
2018-04-22T00:44:56.296Z,99.90
2018-04-22T00:47:23.784Z,99.90
2018-04-22T00:49:52.037Z,99.90
2018-04-22T00:52:19.585Z,99.90
2018-04-22T00:54:47.069Z,99.90
2018-04-22T00:57:14.546Z,99.90
2018-04-22T00:59:42.813Z,99.90
2018-04-22T01:02:11.109Z,99.90
2018-04-22T01:04:38.577Z,99.90
2018-04-22T01:07:06.073Z,99.90
2018-04-22T01:09:33.548Z,99.90
2018-04-22T01:12:01.029Z,99.90
2018-04-22T01:14:29.269Z,99.90
2018-04-22T01:16:56.737Z,99.90
2018-04-22T01:19:24.213Z,99.90
2018-04-22T01:21:51.672Z,99.90
2018-04-22T01:24:19.149Z,99.90
2018-04-22T01:26:47.496Z,99.90
2018-04-22T01:29:14.974Z,99.90
2018-04-22T01:31:42.429Z,99.90
2018-04-22T01:34:09.914Z,99.90
2018-04-22T01:36:37.487Z,99.90
2018-04-22T01:39:05.706Z,99.90
2018-04-22T01:41:33.925Z,99.90
2018-04-22T01:44:02.170Z,99.90
2018-04-22T01:46:29.665Z,99.90
2018-04-22T01:48:57.131Z,99.90
2018-04-22T01:51:24.595Z,99.90
2018-04-22T01:53:52.072Z,99.90
2018-04-22T01:56:19.576Z,99.90
2018-04-22T01:58:47.952Z,99.90
2018-04-22T02:01:15.440Z,99.90
2018-04-22T02:03:42.922Z,99.90
2018-04-22T02:06:10.396Z,99.90
2018-04-22T02:08:37.891Z,99.90
2018-04-22T02:11:06.146Z,99.90
2018-04-22T02:13:33.624Z,99.90
2018-04-22T02:16:01.450Z,99.90
2018-04-22T02:18:29.012Z,99.90
2018-04-22T02:20:56.500Z,99.90
2018-04-22T02:23:23.960Z,99.90
2018-04-22T02:25:51.488Z,99.90
2018-04-22T02:28:18.978Z,99.90
2018-04-22T02:30:46.460Z,99.90
2018-04-22T02:33:14.693Z,99.90
2018-04-22T02:35:42.163Z,99.90
2018-04-22T02:38:09.632Z,99.90
2018-04-22T02:40:37.113Z,99.90
2018-04-22T02:43:05.376Z,99.90
2018-04-22T02:45:32.853Z,99.90
2018-04-22T02:48:01.091Z,99.90
2018-04-22T02:50:28.588Z,99.90
2018-04-22T02:52:56.820Z,99.90
2018-04-22T02:55:24.345Z,99.90
2018-04-22T02:57:52.387Z,99.90
2018-04-22T03:00:20.617Z,99.90
2018-04-22T03:02:48.114Z,99.90
2018-04-22T03:05:15.597Z,99.90
2018-04-22T03:07:43.061Z,99.90
2018-04-22T03:10:10.534Z,99.90
2018-04-22T03:12:38.043Z,99.90
2018-04-22T03:15:05.512Z,99.90
2018-04-22T03:17:33.780Z,99.90
2018-04-22T03:20:02.037Z,99.90
2018-04-22T03:22:29.624Z,99.90
2018-04-22T03:24:57.141Z,99.90
2018-04-22T03:27:24.617Z,99.90
2018-04-22T03:29:52.085Z,99.90
2018-04-22T03:32:19.621Z,99.90
2018-04-22T03:34:47.101Z,99.90
2018-04-22T03:37:14.573Z,99.90
2018-04-22T03:39:42.185Z,99.90
2018-04-22T03:42:09.799Z,99.90
2018-04-22T03:44:37.272Z,99.90
2018-04-22T03:47:05.517Z,99.90
2018-04-22T03:49:33.021Z,99.90
2018-04-22T03:52:01.262Z,99.90
2018-04-22T03:54:28.810Z,99.90
2018-04-22T03:56:56.302Z,99.90
2018-04-22T03:59:24.548Z,99.90
2018-04-22T04:01:52.050Z,99.90
2018-04-22T04:04:20.300Z,99.90
2018-04-22T04:06:47.772Z,99.90
2018-04-22T04:09:16.024Z,99.90
2018-04-22T04:11:43.507Z,99.90
2018-04-22T04:14:11.766Z,99.90
2018-04-22T04:16:39.238Z,99.90
2018-04-22T04:19:18.743Z,99.90
2018-04-22T04:21:58.977Z,99.90
2018-04-22T04:24:39.227Z,99.90
2018-04-22T04:27:18.615Z,99.90
2018-04-22T04:29:46.122Z,99.90
2018-04-22T04:32:13.616Z,99.90
2018-04-22T04:34:41.099Z,99.90
2018-04-22T04:37:08.601Z,99.90
2018-04-22T04:39:36.838Z,99.90
2018-04-22T04:42:04.344Z,99.90
2018-04-22T04:44:31.843Z,99.90
2018-04-22T04:46:59.387Z,99.90
2018-04-22T04:49:26.857Z,99.90
2018-04-22T04:51:54.325Z,99.90
2018-04-22T04:54:21.818Z,99.90
2018-04-22T04:56:50.081Z,99.90
2018-04-22T04:59:17.595Z,99.90
2018-04-22T05:01:45.401Z,99.90
2018-04-22T05:04:12.870Z,99.90
2018-04-22T05:06:40.344Z,99.90
2018-04-22T05:09:07.954Z,99.90
2018-04-22T05:11:35.449Z,99.90
2018-04-22T05:14:02.926Z,99.90
2018-04-22T05:16:31.197Z,99.90
2018-04-22T05:18:59.439Z,99.90
2018-04-22T05:21:26.922Z,99.90
2018-04-22T05:23:55.168Z,99.90
2018-04-22T05:26:22.782Z,99.90
2018-04-22T05:28:50.378Z,99.90
2018-04-22T05:31:17.918Z,99.90
2018-04-22T05:33:46.184Z,99.90
2018-04-22T05:36:14.478Z,99.90
2018-04-22T05:38:41.968Z,99.90
2018-04-22T05:41:09.438Z,99.90
2018-04-22T05:43:36.916Z,99.90
2018-04-22T05:46:05.181Z,99.90
2018-04-22T05:48:32.679Z,99.90
2018-04-22T05:51:00.155Z,99.90
2018-04-22T05:53:27.740Z,99.90
2018-04-22T05:55:55.236Z,99.90
2018-04-22T05:58:22.708Z,99.90
2018-04-22T06:00:50.964Z,99.90
2018-04-22T06:03:18.442Z,99.90
2018-04-22T06:05:46.673Z,99.90
2018-04-22T06:08:14.158Z,99.90
2018-04-22T06:10:42.435Z,99.90
2018-04-22T06:13:09.918Z,99.90
2018-04-22T06:15:38.169Z,99.90
2018-04-22T06:18:05.646Z,99.90
2018-04-22T06:20:33.884Z,99.90
2018-04-22T06:23:02.180Z,99.90
2018-04-22T06:25:31.402Z,99.90
2018-04-22T06:27:59.062Z,99.90
2018-04-22T06:30:27.304Z,99.90
2018-04-22T06:32:54.780Z,99.90
2018-04-22T06:35:22.290Z,99.90
2018-04-22T06:37:49.889Z,99.90
2018-04-22T06:40:17.381Z,99.90
2018-04-22T06:42:44.855Z,99.90
2018-04-22T06:45:12.345Z,99.90
2018-04-22T06:47:39.859Z,99.90
2018-04-22T06:50:08.143Z,99.90
2018-04-22T06:52:36.412Z,99.90
2018-04-22T06:55:04.674Z,99.90
2018-04-22T06:57:32.139Z,99.90
2018-04-22T07:00:00.421Z,98.70
2018-04-22T07:02:28.676Z,98.80
2018-04-22T07:04:56.151Z,98.80
2018-04-22T07:07:24.406Z,98.50
2018-04-22T07:09:52.180Z,98.50
2018-04-22T07:12:19.657Z,97.50
2018-04-22T07:14:47.906Z,94.50
2018-04-22T07:17:15.409Z,94.40
2018-04-22T07:19:43.728Z,91.50
2018-04-22T07:22:11.322Z,91.40
2018-04-22T07:24:38.786Z,89.80
2018-04-22T07:27:06.338Z,87.10
2018-04-22T07:29:33.808Z,84.40
2018-04-22T07:32:02.222Z,78.50
2018-04-22T07:34:29.740Z,78.60
2018-04-22T07:36:57.219Z,76.60
2018-04-22T07:39:25.495Z,73.40
2018-04-22T07:41:53.041Z,73.10
2018-04-22T07:44:20.516Z,73.30
2018-04-22T07:46:47.995Z,69.80
2018-04-22T07:49:15.478Z,66.20
2018-04-22T07:51:42.955Z,63.60
2018-04-22T07:54:10.510Z,61.10
2018-04-22T07:56:38.016Z,62.30
2018-04-22T07:59:06.266Z,62.60
2018-04-22T08:01:33.776Z,62.50
2018-04-22T08:04:01.237Z,59.80
2018-04-22T08:06:28.719Z,58.90
2018-04-22T08:08:56.258Z,58.20
2018-04-22T08:11:23.732Z,53.90
2018-04-22T08:13:51.249Z,53.00
2018-04-22T08:16:19.496Z,50.10
2018-04-22T08:18:46.972Z,50.00
2018-04-22T08:21:14.453Z,49.00
2018-04-22T08:23:43.161Z,48.30
2018-04-22T08:26:10.748Z,47.10
2018-04-22T08:28:38.307Z,47.80
2018-04-22T08:31:05.804Z,47.10
2018-04-22T08:33:34.053Z,46.30
2018-04-22T08:36:01.534Z,46.30
2018-04-22T08:38:29.792Z,46.70
2018-04-22T08:40:57.272Z,46.60
2018-04-22T08:43:25.510Z,47.70
2018-04-22T08:45:52.977Z,47.60
2018-04-22T08:48:20.557Z,47.00
2018-04-22T08:50:48.089Z,48.30
2018-04-22T08:53:15.557Z,50.80
2018-04-22T08:55:43.046Z,51.00
2018-04-22T08:58:11.398Z,52.90
2018-04-22T09:00:38.889Z,52.80
2018-04-22T09:03:07.108Z,55.80
2018-04-22T09:05:34.593Z,55.80
2018-04-22T09:08:02.069Z,56.90
2018-04-22T09:10:29.542Z,55.80
2018-04-22T09:12:57.813Z,54.00
2018-04-22T09:15:25.330Z,53.90
2018-04-22T09:17:52.974Z,54.30
2018-04-22T09:20:20.565Z,54.40
2018-04-22T09:22:48.061Z,52.90
2018-04-22T09:25:16.349Z,51.00
2018-04-22T09:27:44.577Z,50.00
2018-04-22T09:30:12.131Z,49.30
2018-04-22T09:32:39.606Z,50.30
2018-04-22T09:35:07.107Z,49.60
2018-04-22T09:37:34.737Z,49.50
2018-04-22T09:40:02.218Z,49.50
2018-04-22T09:42:29.721Z,50.20
2018-04-22T09:44:57.209Z,49.90
2018-04-22T09:47:25.780Z,49.90
2018-04-22T09:49:53.306Z,49.50
2018-04-22T09:52:20.838Z,48.80
2018-04-22T09:54:49.089Z,49.10
2018-04-22T09:57:17.422Z,48.70
2018-04-22T09:59:45.007Z,48.70
2018-04-22T10:02:16.261Z,47.90
2018-04-22T10:04:47.336Z,46.60
2018-04-22T10:07:15.608Z,45.60
2018-04-22T10:09:43.253Z,45.50
2018-04-22T10:12:10.712Z,47.60
2018-04-22T10:14:38.209Z,49.20
2018-04-22T10:17:06.512Z,50.00
2018-04-22T10:19:33.999Z,49.90
2018-04-22T10:22:01.497Z,47.80
2018-04-22T10:24:29.012Z,47.40
2018-04-22T10:26:56.500Z,47.60
2018-04-22T10:29:24.025Z,46.10
2018-04-22T10:31:51.544Z,45.20
2018-04-22T10:34:19.836Z,46.10
2018-04-22T10:36:47.299Z,46.00
2018-04-22T10:39:14.795Z,46.20
2018-04-22T10:41:42.264Z,46.50
2018-04-22T10:44:09.773Z,46.60
2018-04-22T10:46:37.247Z,46.20
2018-04-22T10:49:04.730Z,47.10
2018-04-22T10:51:34.209Z,47.30
2018-04-22T10:54:01.747Z,45.60
2018-04-22T10:56:30.485Z,47.30
2018-04-22T10:58:57.998Z,47.50
2018-04-22T11:01:25.449Z,48.10
2018-04-22T11:03:56.104Z,47.50
2018-04-22T11:06:23.874Z,50.60
2018-04-22T11:08:51.353Z,51.00
2018-04-22T11:11:19.639Z,49.00
2018-04-22T11:13:47.228Z,48.90
2018-04-22T11:16:14.701Z,48.20
2018-04-22T11:18:42.944Z,48.70
2018-04-22T11:21:11.236Z,48.00
2018-04-22T11:23:39.478Z,48.00
2018-04-22T11:26:06.964Z,48.00
2018-04-22T11:28:35.329Z,48.30
2018-04-22T11:31:02.799Z,49.20
2018-04-22T11:33:30.413Z,51.50
2018-04-22T11:35:57.906Z,53.60
2018-04-22T11:38:25.424Z,52.30
2018-04-22T11:40:52.909Z,50.90
2018-04-22T11:43:20.848Z,51.60
2018-04-22T11:45:49.040Z,52.90
2018-04-22T11:48:16.528Z,54.10
2018-04-22T11:50:44.010Z,54.60
2018-04-22T11:53:11.557Z,56.90
2018-04-22T11:55:39.069Z,58.10
2018-04-22T11:58:06.581Z,59.20
2018-04-22T12:00:34.279Z,68.10
2018-04-22T12:03:02.547Z,75.40
2018-04-22T12:05:30.266Z,75.40
2018-04-22T12:07:57.743Z,81.70
2018-04-22T12:10:25.232Z,87.80
2018-04-22T12:12:52.745Z,90.80
2018-04-22T12:15:20.209Z,99.90
2018-04-22T12:17:49.688Z,99.90
2018-04-22T12:20:17.168Z,99.90
2018-04-22T12:22:44.673Z,99.90
2018-04-22T12:25:12.957Z,99.90
2018-04-22T12:27:40.979Z,99.90
2018-04-22T12:30:08.489Z,99.90
2018-04-22T12:32:35.959Z,99.90
2018-04-22T12:35:03.444Z,99.90
2018-04-22T12:37:31.162Z,99.90
2018-04-22T12:39:59.420Z,99.90
2018-04-22T12:42:27.673Z,99.90
2018-04-22T12:44:55.365Z,99.90
2018-04-22T12:47:22.870Z,99.90
2018-04-22T12:49:50.657Z,99.90
2018-04-22T12:52:18.267Z,99.90
2018-04-22T12:54:46.533Z,99.90
2018-04-22T12:57:14.042Z,99.90
2018-04-22T12:59:41.512Z,99.90
2018-04-22T13:02:09.024Z,99.90
2018-04-22T13:04:37.384Z,99.90
2018-04-22T13:07:04.859Z,99.90
2018-04-22T13:09:33.128Z,99.90
2018-04-22T13:12:01.466Z,99.90
2018-04-22T13:14:29.000Z,99.90
2018-04-22T13:16:56.471Z,99.90
2018-04-22T13:19:23.950Z,99.90
2018-04-22T13:21:51.509Z,99.90
2018-04-22T13:24:19.004Z,99.90
2018-04-22T13:26:47.279Z,99.90
2018-04-22T13:29:14.916Z,99.90
2018-04-22T13:31:42.474Z,99.90
2018-04-22T13:34:10.207Z,99.90
2018-04-22T13:36:37.691Z,99.90
2018-04-22T13:39:05.210Z,99.90
2018-04-22T13:41:33.477Z,99.90
2018-04-22T13:44:01.877Z,99.90
2018-04-22T13:46:29.368Z,99.90
2018-04-22T13:48:56.870Z,99.90
2018-04-22T13:51:25.114Z,99.90
2018-04-22T13:53:52.608Z,99.90
2018-04-22T13:56:20.876Z,99.90
2018-04-22T13:58:48.409Z,99.90
2018-04-22T14:01:15.908Z,99.90
2018-04-22T14:03:44.340Z,99.90
2018-04-22T14:06:11.907Z,99.90
2018-04-22T14:08:39.428Z,99.90
2018-04-22T14:11:06.978Z,99.90
2018-04-22T14:13:34.499Z,99.90
2018-04-22T14:16:01.996Z,99.90
2018-04-22T14:18:29.537Z,99.90
2018-04-22T14:20:58.059Z,99.90
2018-04-22T14:23:25.693Z,99.90
2018-04-22T14:25:54.053Z,99.90
2018-04-22T14:28:21.590Z,99.90
2018-04-22T14:30:49.128Z,99.90
2018-04-22T14:33:16.676Z,99.90
2018-04-22T14:35:44.946Z,99.90
2018-04-22T14:38:12.466Z,99.90
2018-04-22T14:40:39.931Z,99.90
2018-04-22T14:43:07.480Z,99.90
2018-04-22T14:45:46.939Z,99.90
2018-04-22T14:48:15.289Z,99.90
2018-04-22T14:50:42.844Z,99.90
2018-04-22T14:53:10.343Z,99.90
2018-04-22T14:55:38.656Z,99.90
2018-04-22T14:58:06.230Z,99.90
2018-04-22T15:00:33.758Z,99.90
2018-04-22T15:03:01.258Z,99.90
2018-04-22T15:05:28.729Z,99.90
2018-04-22T15:07:56.436Z,99.90
2018-04-22T15:10:23.937Z,99.90
2018-04-22T15:12:51.434Z,99.90
2018-04-22T15:15:18.919Z,99.90
2018-04-22T15:17:46.387Z,99.90
2018-04-22T15:20:13.892Z,99.90
2018-04-22T15:22:41.516Z,99.90
2018-04-22T15:25:09.028Z,99.90
2018-04-22T15:27:36.519Z,99.90
2018-04-22T15:30:04.036Z,99.90
2018-04-22T15:32:31.512Z,99.90
2018-04-22T15:34:59.784Z,97.70
2018-04-22T15:37:27.286Z,97.60
2018-04-22T15:39:54.756Z,97.30
2018-04-22T15:42:22.256Z,96.40
2018-04-22T15:44:49.721Z,94.80
2018-04-22T15:47:17.360Z,93.80
2018-04-22T15:49:44.977Z,93.90
2018-04-22T15:52:12.510Z,92.00
2018-04-22T15:54:40.010Z,91.50
2018-04-22T15:57:07.517Z,91.10
2018-04-22T15:59:36.187Z,91.20
2018-04-22T16:02:03.920Z,90.00
2018-04-22T16:04:31.820Z,90.10
2018-04-22T16:06:59.329Z,87.30
2018-04-22T16:09:27.088Z,81.70
2018-04-22T16:11:55.926Z,83.30
2018-04-22T16:14:24.541Z,82.30
2018-04-22T16:16:52.836Z,81.70
2018-04-22T16:19:21.667Z,82.80
2018-04-22T16:21:49.182Z,82.80
2018-04-22T16:24:17.499Z,84.30
2018-04-22T16:26:45.054Z,84.00
2018-04-22T16:29:12.579Z,85.00
2018-04-22T16:31:40.865Z,83.90
2018-04-22T16:34:08.356Z,83.70
2018-04-22T16:36:35.874Z,85.10
2018-04-22T16:39:04.266Z,84.20
2018-04-22T16:41:32.515Z,84.40
2018-04-22T16:44:00.016Z,84.40
2018-04-22T16:46:27.511Z,84.00
2018-04-22T16:48:55.014Z,84.10
2018-04-22T16:51:23.516Z,81.70
2018-04-22T16:53:51.843Z,82.20
2018-04-22T16:56:19.329Z,82.20
2018-04-22T16:58:47.599Z,84.80
2018-04-22T17:01:15.156Z,84.80
2018-04-22T17:03:42.670Z,86.40
2018-04-22T17:06:10.159Z,87.60
2018-04-22T17:08:37.633Z,87.80
2018-04-22T17:11:05.121Z,87.70
2018-04-22T17:13:33.544Z,90.10
2018-04-22T17:16:01.921Z,90.10
2018-04-22T17:18:29.426Z,90.40
2018-04-22T17:20:57.671Z,90.80
2018-04-22T17:23:25.159Z,90.80
2018-04-22T17:25:52.631Z,90.90
2018-04-22T17:28:20.912Z,91.30
2018-04-22T17:30:49.196Z,91.50
2018-04-22T17:33:16.750Z,91.50
2018-04-22T17:35:44.242Z,91.50
2018-04-22T17:38:11.773Z,92.50
2018-04-22T17:40:39.269Z,92.20
2018-04-22T17:43:06.770Z,92.90
2018-04-22T17:45:35.156Z,92.60
2018-04-22T17:48:03.430Z,92.80
2018-04-22T17:50:31.685Z,92.70
2018-04-22T17:52:59.208Z,92.80
2018-04-22T17:55:26.691Z,92.90
2018-04-22T17:57:54.173Z,92.90
2018-04-22T18:00:21.664Z,93.20
2018-04-22T18:02:49.151Z,93.00
2018-04-22T18:05:16.641Z,93.00
2018-04-22T18:07:44.146Z,93.40
2018-04-22T18:10:11.737Z,93.10
2018-04-22T18:12:39.342Z,93.00
2018-04-22T18:15:09.157Z,92.80
2018-04-22T18:17:38.199Z,92.40
2018-04-22T18:20:06.130Z,91.60
2018-04-22T18:22:34.696Z,92.00
2018-04-22T18:25:03.152Z,91.20
2018-04-22T18:27:30.677Z,91.30
2018-04-22T18:29:58.200Z,91.30
2018-04-22T18:32:25.672Z,91.60
2018-04-22T18:34:54.154Z,91.60
2018-04-22T18:37:22.407Z,92.20
2018-04-22T18:39:49.884Z,92.10
2018-04-22T18:42:17.454Z,92.50
2018-04-22T18:44:45.695Z,92.70
2018-04-22T18:47:14.020Z,92.60
2018-04-22T18:49:41.802Z,92.80
2018-04-22T18:52:09.367Z,93.30
2018-04-22T18:54:36.909Z,93.30
2018-04-22T18:57:05.362Z,93.60
2018-04-22T18:59:32.864Z,93.60
2018-04-22T19:02:00.386Z,93.70
2018-04-22T19:04:27.872Z,94.00
2018-04-22T19:06:55.660Z,94.40
2018-04-22T19:09:25.512Z,94.60
2018-04-22T19:11:53.668Z,95.20
2018-04-22T19:14:21.565Z,95.20
2018-04-22T19:16:49.099Z,95.80
2018-04-22T19:19:16.568Z,96.20
2018-04-22T19:21:44.055Z,96.20
2018-04-22T19:24:11.587Z,96.60
2018-04-22T19:26:39.139Z,97.00
2018-04-22T19:29:06.700Z,97.00
2018-04-22T19:31:34.195Z,97.20
2018-04-22T19:34:02.187Z,97.20
2018-04-22T19:36:30.106Z,97.60
2018-04-22T19:38:58.377Z,98.00
2018-04-22T19:41:25.960Z,98.00
2018-04-22T19:43:53.573Z,98.30
2018-04-22T19:46:21.046Z,98.40
2018-04-22T19:48:48.600Z,98.50
2018-04-22T19:51:16.115Z,98.70
2018-04-22T19:53:44.405Z,99.50
2018-04-22T19:56:12.914Z,99.90
2018-04-22T19:58:41.191Z,99.90
2018-04-22T20:01:08.720Z,99.90
2018-04-22T20:03:37.471Z,99.90
2018-04-22T20:06:05.653Z,99.90
2018-04-22T20:08:33.123Z,99.90
2018-04-22T20:11:00.822Z,99.90
2018-04-22T20:13:28.528Z,99.90
2018-04-22T20:15:57.775Z,99.90
2018-04-22T20:18:26.055Z,99.90
2018-04-22T20:20:54.300Z,99.90
2018-04-22T20:23:22.826Z,99.90
2018-04-22T20:25:50.298Z,99.90
2018-04-22T20:28:17.801Z,99.90
2018-04-22T20:30:46.197Z,99.90
2018-04-22T20:33:13.912Z,99.90
2018-04-22T20:35:41.694Z,99.90
2018-04-22T20:38:09.171Z,99.90
2018-04-22T20:40:36.651Z,99.90
2018-04-22T20:43:04.182Z,99.90
2018-04-22T20:45:31.716Z,99.90
2018-04-22T20:47:59.421Z,99.90
2018-04-22T20:50:26.910Z,99.90
2018-04-22T20:52:54.458Z,99.90
2018-04-22T20:55:21.998Z,99.90
2018-04-22T20:57:49.508Z,99.90
2018-04-22T21:00:17.024Z,99.90
2018-04-22T21:02:44.651Z,99.90
2018-04-22T21:05:12.153Z,99.90
2018-04-22T21:07:40.385Z,99.90
2018-04-22T21:10:07.883Z,99.90
2018-04-22T21:12:35.341Z,99.90
2018-04-22T21:15:02.818Z,99.90
2018-04-22T21:17:30.374Z,99.90
2018-04-22T21:19:57.842Z,99.90
2018-04-22T21:22:26.127Z,99.90
2018-04-22T21:24:54.489Z,99.90
2018-04-22T21:27:21.992Z,99.90
2018-04-22T21:29:49.463Z,99.90
2018-04-22T21:32:16.982Z,99.90
2018-04-22T21:34:44.476Z,99.90
2018-04-22T21:37:12.166Z,99.90
2018-04-22T21:39:39.689Z,99.90
2018-04-22T21:42:07.204Z,99.90
2018-04-22T21:44:34.672Z,99.90
2018-04-22T21:47:02.924Z,99.90
2018-04-22T21:49:30.428Z,99.90
2018-04-22T21:51:57.902Z,99.90
2018-04-22T21:54:25.373Z,99.90
2018-04-22T21:56:52.889Z,99.90
2018-04-22T21:59:21.112Z,99.90
2018-04-22T22:01:48.584Z,99.90
2018-04-22T22:04:16.139Z,99.90
2018-04-22T22:06:43.631Z,99.90
2018-04-22T22:09:11.876Z,99.90
2018-04-22T22:11:39.365Z,99.90
2018-04-22T22:14:06.858Z,99.90
2018-04-22T22:16:34.576Z,99.90
2018-04-22T22:19:02.077Z,99.90
2018-04-22T22:21:29.587Z,99.90
2018-04-22T22:23:57.063Z,99.90
2018-04-22T22:26:24.560Z,99.90
2018-04-22T22:28:52.278Z,99.90
2018-04-22T22:31:19.848Z,99.90
2018-04-22T22:33:47.316Z,99.90
2018-04-22T22:36:15.578Z,99.90
2018-04-22T22:38:43.064Z,99.90
2018-04-22T22:41:10.548Z,99.90
2018-04-22T22:43:38.013Z,99.90
2018-04-22T22:46:05.514Z,99.90
2018-04-22T22:48:33.001Z,99.90
2018-04-22T22:51:01.243Z,99.90
2018-04-22T22:53:29.510Z,99.90
2018-04-22T22:55:57.037Z,99.90
2018-04-22T22:58:24.530Z,99.90
2018-04-22T23:00:51.991Z,99.90
2018-04-22T23:03:19.529Z,99.90
2018-04-22T23:05:47.014Z,99.90
2018-04-22T23:08:14.530Z,99.90
2018-04-22T23:10:42.034Z,99.90
2018-04-22T23:13:09.497Z,99.90
2018-04-22T23:15:36.980Z,99.90
2018-04-22T23:18:05.233Z,99.90
2018-04-22T23:20:32.768Z,99.90
2018-04-22T23:23:00.239Z,99.90
2018-04-22T23:25:27.767Z,99.90
2018-04-22T23:27:55.282Z,99.90
2018-04-22T23:30:22.784Z,99.90
2018-04-22T23:32:50.252Z,99.90
2018-04-22T23:35:17.746Z,99.90
2018-04-22T23:37:45.234Z,99.90
2018-04-22T23:40:13.509Z,99.90
2018-04-22T23:42:41.740Z,99.90
2018-04-22T23:45:09.229Z,99.90
2018-04-22T23:47:36.704Z,99.90
2018-04-22T23:50:04.963Z,99.90
2018-04-22T23:52:32.455Z,99.90
2018-04-22T23:54:59.928Z,99.90
2018-04-22T23:57:27.436Z,99.90
2018-04-22T23:59:54.914Z,99.90
