createdAt,value
2022-11-27T00:01:52.163Z,19.75
2022-11-27T00:04:19.663Z,21.15
2022-11-27T00:06:49.627Z,21.08
2022-11-27T00:09:17.021Z,19.55
2022-11-27T00:11:52.561Z,18.38
2022-11-27T00:14:19.890Z,16.30
2022-11-27T00:16:51.584Z,15.82
2022-11-27T00:19:18.822Z,14.73
2022-11-27T00:21:48.634Z,14.82
2022-11-27T00:24:15.782Z,14.80
2022-11-27T00:26:42.832Z,13.30
2022-11-27T00:29:11.275Z,16.60
2022-11-27T00:31:38.489Z,15.13
2022-11-27T00:34:10.547Z,13.80
2022-11-27T00:36:38.315Z,14.75
2022-11-27T00:39:08.154Z,16.88
2022-11-27T00:41:35.350Z,19.15
2022-11-27T00:44:02.487Z,22.45
2022-11-27T00:46:34.650Z,20.40
2022-11-27T00:49:04.789Z,26.20
2022-11-27T00:51:32.023Z,25.90
2022-11-27T00:53:59.341Z,23.70
2022-11-27T00:56:31.356Z,22.13
2022-11-27T00:58:58.633Z,22.80
2022-11-27T01:01:32.452Z,19.05
2022-11-27T01:04:00.976Z,16.63
2022-11-27T01:06:29.686Z,14.25
2022-11-27T01:08:57.266Z,14.02
2022-11-27T01:11:27.493Z,19.05
2022-11-27T01:13:57.098Z,20.70
2022-11-27T01:16:26.652Z,22.13
2022-11-27T01:18:56.351Z,19.15
2022-11-27T01:21:24.868Z,17.10
2022-11-27T01:23:52.095Z,17.73
2022-11-27T01:26:19.793Z,17.63
2022-11-27T01:28:47.235Z,16.65
2022-11-27T01:31:17.824Z,17.77
2022-11-27T01:33:46.582Z,18.20
2022-11-27T01:36:15.607Z,19.65
2022-11-27T01:38:42.661Z,18.75
2022-11-27T01:41:22.197Z,19.48
2022-11-27T01:44:04.950Z,23.50
2022-11-27T01:46:43.049Z,23.65
2022-11-27T01:49:10.144Z,22.20
2022-11-27T01:51:45.272Z,21.48
2022-11-27T01:54:13.363Z,19.25
2022-11-27T01:56:42.004Z,17.38
2022-11-27T01:59:09.569Z,18.20
2022-11-27T02:01:37.066Z,16.45
2022-11-27T02:04:04.324Z,16.45
2022-11-27T02:06:35.145Z,16.60
2022-11-27T02:09:02.074Z,17.42
2022-11-27T02:11:46.799Z,17.85
2022-11-27T02:14:27.594Z,17.90
2022-11-27T02:16:58.473Z,19.85
2022-11-27T02:19:31.129Z,19.75
2022-11-27T02:22:10.709Z,17.10
2022-11-27T02:24:55.754Z,17.20
2022-11-27T02:28:14.760Z,17.00
2022-11-27T02:30:51.177Z,16.85
2022-11-27T02:33:21.077Z,16.70
2022-11-27T02:35:58.740Z,17.15
2022-11-27T02:38:30.497Z,16.80
2022-11-27T02:41:07.744Z,14.85
2022-11-27T02:43:42.510Z,14.95
2022-11-27T02:46:11.197Z,14.52
2022-11-27T02:48:42.422Z,15.55
2022-11-27T02:53:53.638Z,17.00
2022-11-27T02:56:25.406Z,19.02
2022-11-27T02:58:56.626Z,20.05
2022-11-27T03:01:31.340Z,18.60
2022-11-27T03:04:02.901Z,17.80
2022-11-27T03:06:43.087Z,17.27
2022-11-27T03:09:13.431Z,16.13
2022-11-27T03:11:41.167Z,15.48
2022-11-27T03:14:09.637Z,14.50
2022-11-27T03:16:48.595Z,12.80
2022-11-27T03:19:21.532Z,12.80
2022-11-27T03:21:55.252Z,13.75
2022-11-27T03:24:22.504Z,14.68
2022-11-27T03:26:49.738Z,14.50
2022-11-27T03:29:28.579Z,12.75
2022-11-27T03:31:57.491Z,11.55
2022-11-27T03:34:24.510Z,11.52
2022-11-27T03:36:51.639Z,11.63
2022-11-27T03:39:19.954Z,10.85
2022-11-27T03:41:49.867Z,11.00
2022-11-27T03:44:28.781Z,10.45
2022-11-27T03:47:14.375Z,11.25
2022-11-27T03:50:06.282Z,11.68
2022-11-27T03:52:43.512Z,12.85
2022-11-27T03:55:59.342Z,13.45
2022-11-27T03:58:55.619Z,13.07
2022-11-27T04:01:26.607Z,12.23
2022-11-27T04:03:53.840Z,13.15
2022-11-27T04:06:20.941Z,12.30
2022-11-27T04:08:48.307Z,10.23
2022-11-27T04:11:15.681Z,10.90
2022-11-27T04:13:46.481Z,10.77
2022-11-27T04:16:14.622Z,11.02
2022-11-27T04:18:48.564Z,10.13
2022-11-27T04:21:17.126Z,9.70
2022-11-27T04:23:46.252Z,9.85
2022-11-27T04:26:13.308Z,10.60
2022-11-27T04:28:40.483Z,10.02
2022-11-27T04:31:07.660Z,9.25
2022-11-27T04:33:34.872Z,9.93
2022-11-27T04:36:01.943Z,13.65
2022-11-27T04:38:29.026Z,13.23
2022-11-27T04:40:56.104Z,12.57
2022-11-27T04:43:23.214Z,10.85
2022-11-27T04:45:50.368Z,19.20
2022-11-27T04:48:17.461Z,19.33
2022-11-27T04:50:47.869Z,19.95
2022-11-27T04:53:16.207Z,20.02
2022-11-27T04:55:43.285Z,20.00
2022-11-27T04:58:10.458Z,18.45
2022-11-27T05:00:37.746Z,18.92
2022-11-27T05:03:05.416Z,20.48
2022-11-27T05:05:32.496Z,20.65
2022-11-27T05:07:59.621Z,19.77
2022-11-27T05:10:26.656Z,22.15
2022-11-27T05:12:53.835Z,25.85
2022-11-27T05:15:21.071Z,23.75
2022-11-27T05:17:48.798Z,24.63
2022-11-27T05:20:16.621Z,23.83
2022-11-27T05:22:45.296Z,23.05
2022-11-27T05:25:14.577Z,23.83
2022-11-27T05:27:41.907Z,22.67
2022-11-27T05:30:09.099Z,24.83
2022-11-27T05:32:36.629Z,25.38
2022-11-27T05:35:05.062Z,27.38
2022-11-27T05:37:35.207Z,27.52
2022-11-27T05:40:02.926Z,28.15
2022-11-27T05:42:40.074Z,30.63
2022-11-27T05:45:08.471Z,30.90
2022-11-27T05:47:35.456Z,30.33
2022-11-27T05:50:02.908Z,27.88
2022-11-27T05:52:30.245Z,30.13
2022-11-27T05:55:00.203Z,34.58
2022-11-27T05:57:28.336Z,30.13
2022-11-27T05:59:55.965Z,26.25
2022-11-27T06:02:29.033Z,23.58
2022-11-27T06:04:58.727Z,20.08
2022-11-27T06:07:26.210Z,18.80
2022-11-27T06:09:53.957Z,35.78
2022-11-27T06:12:21.121Z,27.45
2022-11-27T06:14:48.313Z,25.77
2022-11-27T06:17:17.032Z,23.13
2022-11-27T06:19:44.449Z,24.95
2022-11-27T06:22:11.612Z,34.35
2022-11-27T06:24:39.094Z,35.45
2022-11-27T06:27:06.938Z,28.48
2022-11-27T06:29:38.271Z,57.78
2022-11-27T06:32:07.045Z,21.25
2022-11-27T06:34:37.391Z,20.75
2022-11-27T06:37:08.082Z,18.05
2022-11-27T06:39:39.444Z,15.65
2022-11-27T06:42:09.707Z,15.35
2022-11-27T06:44:37.597Z,14.25
2022-11-27T06:47:05.293Z,15.30
2022-11-27T06:49:32.778Z,15.85
2022-11-27T06:52:06.661Z,18.45
2022-11-27T06:54:37.464Z,21.63
2022-11-27T06:57:05.229Z,21.20
2022-11-27T06:59:32.788Z,23.42
2022-11-27T07:02:03.645Z,23.90
2022-11-27T07:04:30.970Z,25.85
2022-11-27T07:06:58.875Z,32.55
2022-11-27T07:09:26.838Z,34.17
2022-11-27T07:11:53.892Z,34.13
2022-11-27T07:14:23.831Z,35.20
2022-11-27T07:16:51.204Z,52.92
2022-11-27T07:19:18.296Z,35.50
2022-11-27T07:21:45.562Z,22.75
2022-11-27T07:24:13.421Z,22.55
2022-11-27T07:26:43.782Z,19.98
2022-11-27T07:29:11.575Z,21.77
2022-11-27T07:31:41.043Z,21.65
2022-11-27T07:34:16.016Z,22.40
2022-11-27T07:36:47.157Z,25.02
2022-11-27T07:39:14.374Z,23.55
2022-11-27T07:41:42.173Z,22.60
2022-11-27T07:44:09.817Z,27.25
2022-11-27T07:46:37.565Z,30.20
2022-11-27T07:49:04.896Z,31.90
2022-11-27T07:51:32.809Z,36.15
2022-11-27T07:54:00.135Z,41.40
2022-11-27T07:56:28.196Z,45.60
2022-11-27T07:58:58.091Z,37.60
2022-11-27T08:01:25.693Z,28.25
2022-11-27T08:03:55.546Z,27.02
2022-11-27T08:06:25.696Z,28.00
2022-11-27T08:08:56.897Z,28.70
2022-11-27T08:11:29.996Z,27.27
2022-11-27T08:13:59.286Z,36.83
2022-11-27T08:16:31.122Z,27.10
2022-11-27T08:21:26.416Z,30.85
2022-11-27T08:23:53.822Z,36.17
2022-11-27T08:26:21.634Z,42.85
2022-11-27T08:28:48.847Z,42.95
2022-11-27T08:31:16.100Z,39.22
2022-11-27T08:33:43.914Z,44.13
2022-11-27T08:36:16.266Z,51.45
2022-11-27T08:38:46.442Z,43.90
2022-11-27T08:41:14.273Z,37.40
2022-11-27T08:43:44.129Z,39.97
2022-11-27T08:46:12.257Z,32.53
2022-11-27T08:48:39.715Z,35.13
2022-11-27T08:51:10.191Z,38.00
2022-11-27T08:53:38.273Z,34.13
2022-11-27T08:56:27.000Z,33.67
2022-11-27T08:58:54.768Z,32.33
2022-11-27T09:01:25.427Z,33.63
2022-11-27T09:04:00.231Z,35.77
2022-11-27T09:06:32.350Z,37.85
2022-11-27T09:09:03.935Z,46.38
2022-11-27T09:11:32.139Z,37.85
2022-11-27T09:14:04.007Z,41.72
2022-11-27T09:16:34.217Z,40.13
2022-11-27T09:19:02.207Z,45.60
2022-11-27T09:21:30.925Z,48.38
2022-11-27T09:24:02.356Z,48.45
2022-11-27T09:26:30.390Z,43.70
2022-11-27T09:28:58.861Z,44.53
2022-11-27T09:31:26.864Z,28.15
2022-11-27T09:33:57.993Z,30.88
2022-11-27T09:36:26.181Z,36.15
2022-11-27T09:38:56.959Z,34.50
2022-11-27T09:41:49.207Z,33.97
2022-11-27T09:44:21.829Z,34.00
2022-11-27T09:46:54.438Z,36.65
2022-11-27T09:49:41.041Z,36.00
2022-11-27T09:52:25.058Z,37.85
2022-11-27T09:55:01.975Z,35.25
2022-11-27T09:57:39.305Z,35.38
2022-11-27T10:00:19.317Z,33.15
2022-11-27T10:02:46.552Z,32.80
2022-11-27T10:05:22.925Z,34.90
2022-11-27T10:08:06.734Z,33.35
2022-11-27T10:10:40.821Z,36.30
2022-11-27T10:13:21.184Z,33.92
2022-11-27T10:15:56.966Z,33.13
2022-11-27T10:18:29.373Z,32.33
2022-11-27T10:21:08.828Z,29.92
2022-11-27T10:23:35.830Z,34.05
2022-11-27T10:26:12.625Z,30.65
2022-11-27T10:29:01.967Z,31.38
2022-11-27T10:31:59.666Z,31.30
2022-11-27T10:34:44.247Z,28.55
2022-11-27T10:37:33.800Z,31.13
2022-11-27T10:40:08.549Z,34.15
2022-11-27T10:43:14.550Z,33.90
2022-11-27T10:46:05.721Z,36.03
2022-11-27T10:48:33.928Z,46.42
2022-11-27T10:51:01.797Z,34.40
2022-11-27T10:53:40.928Z,33.63
2022-11-27T10:56:08.281Z,32.03
2022-11-27T10:58:49.429Z,37.97
2022-11-27T11:01:22.244Z,28.87
2022-11-27T11:03:49.354Z,28.35
2022-11-27T11:06:22.929Z,29.30
2022-11-27T11:09:26.153Z,28.33
2022-11-27T11:11:53.420Z,29.17
2022-11-27T11:14:24.897Z,28.40
2022-11-27T11:19:33.543Z,28.50
2022-11-27T11:22:09.125Z,32.03
2022-11-27T11:24:45.872Z,16.63
2022-11-27T11:27:16.772Z,25.55
2022-11-27T11:29:49.099Z,22.08
2022-11-27T11:32:22.705Z,18.40
2022-11-27T11:35:01.104Z,19.33
2022-11-27T11:37:46.189Z,18.73
2022-11-27T11:40:16.071Z,20.95
2022-11-27T11:42:59.499Z,13.23
2022-11-27T11:45:33.171Z,16.40
2022-11-27T11:48:22.959Z,11.98
2022-11-27T11:50:55.080Z,12.40
2022-11-27T11:53:38.355Z,14.25
2022-11-27T11:56:24.044Z,17.27
2022-11-27T11:59:14.512Z,9.63
2022-11-27T12:02:16.658Z,11.77
2022-11-27T12:05:27.612Z,11.98
2022-11-27T12:08:19.793Z,10.87
2022-11-27T12:11:03.015Z,10.50
2022-11-27T12:13:36.214Z,10.60
2022-11-27T12:16:22.237Z,13.70
2022-11-27T12:19:11.209Z,16.55
2022-11-27T12:22:07.496Z,11.73
2022-11-27T12:25:06.565Z,13.02
2022-11-27T12:27:48.712Z,10.05
2022-11-27T12:30:19.840Z,10.55
2022-11-27T12:33:28.228Z,11.30
2022-11-27T12:36:01.995Z,15.30
2022-11-27T12:38:51.294Z,17.58
2022-11-27T12:41:51.496Z,15.80
2022-11-27T12:44:36.498Z,14.38
2022-11-27T12:47:19.459Z,27.00
2022-11-27T12:49:56.014Z,13.30
2022-11-27T12:52:46.674Z,14.18
2022-11-27T12:55:26.421Z,11.25
2022-11-27T12:58:07.609Z,13.52
2022-11-27T13:00:41.260Z,17.58
2022-11-27T13:03:12.364Z,23.88
2022-11-27T13:05:45.346Z,13.07
2022-11-27T13:08:30.826Z,14.80
2022-11-27T13:11:04.442Z,15.70
2022-11-27T13:13:41.035Z,10.68
2022-11-27T13:16:15.668Z,14.90
2022-11-27T13:18:54.997Z,14.77
2022-11-27T13:21:27.311Z,12.73
2022-11-27T13:24:01.375Z,15.95
2022-11-27T13:26:52.611Z,13.93
2022-11-27T13:29:42.932Z,15.75
2022-11-27T13:32:24.864Z,14.90
2022-11-27T13:34:53.182Z,15.18
2022-11-27T13:37:39.299Z,15.93
2022-11-27T13:40:25.941Z,16.95
2022-11-27T13:42:56.088Z,51.85
2022-11-27T13:45:27.757Z,17.33
2022-11-27T13:47:58.419Z,13.50
2022-11-27T13:50:31.336Z,18.27
2022-11-27T13:53:09.118Z,26.55
2022-11-27T13:55:40.090Z,40.97
2022-11-27T13:58:08.267Z,38.33
2022-11-27T14:00:42.342Z,30.73
2022-11-27T14:03:26.157Z,16.80
2022-11-27T14:05:54.334Z,25.67
2022-11-27T14:08:33.866Z,18.38
2022-11-27T14:11:05.955Z,20.63
2022-11-27T14:13:51.845Z,21.33
2022-11-27T14:16:46.388Z,19.98
2022-11-27T14:19:33.347Z,22.02
2022-11-27T14:22:02.424Z,26.70
2022-11-27T14:24:31.424Z,34.30
2022-11-27T14:26:58.597Z,32.03
2022-11-27T14:29:30.846Z,24.17
2022-11-27T14:32:00.826Z,22.02
2022-11-27T14:34:31.891Z,21.58
2022-11-27T14:36:59.793Z,33.50
2022-11-27T14:39:36.071Z,28.75
2022-11-27T14:42:08.247Z,24.65
2022-11-27T14:44:35.306Z,20.40
2022-11-27T14:47:08.451Z,31.17
2022-11-27T14:49:35.816Z,22.45
2022-11-27T14:52:13.536Z,22.58
2022-11-27T14:54:41.449Z,22.77
2022-11-27T14:57:15.936Z,21.92
2022-11-27T14:59:46.697Z,20.33
2022-11-27T15:02:16.162Z,16.08
2022-11-27T15:04:45.118Z,21.17
2022-11-27T15:07:27.598Z,26.13
2022-11-27T15:09:56.605Z,28.40
2022-11-27T15:12:37.917Z,29.13
2022-11-27T15:15:18.863Z,28.48
2022-11-27T15:18:24.800Z,31.02
2022-11-27T15:21:32.501Z,29.73
2022-11-27T15:24:40.243Z,28.52
2022-11-27T15:27:19.469Z,29.40
2022-11-27T15:30:02.442Z,30.38
2022-11-27T15:32:47.551Z,31.05
2022-11-27T15:35:22.516Z,28.77
2022-11-27T15:37:53.217Z,29.30
2022-11-27T15:40:33.847Z,32.17
2022-11-27T15:43:02.664Z,34.88
2022-11-27T15:45:34.306Z,30.52
2022-11-27T15:48:07.365Z,28.35
2022-11-27T15:50:36.439Z,26.48
2022-11-27T15:53:07.033Z,27.25
2022-11-27T15:55:36.011Z,26.25
2022-11-27T15:58:04.894Z,28.05
2022-11-27T16:00:34.208Z,28.83
2022-11-27T16:03:03.236Z,29.80
2022-11-27T16:05:32.185Z,29.15
2022-11-27T16:08:04.367Z,29.55
2022-11-27T16:10:33.689Z,27.98
2022-11-27T16:13:32.778Z,28.15
2022-11-27T16:16:54.686Z,28.25
2022-11-27T16:19:34.350Z,28.25
2022-11-27T16:22:03.286Z,26.92
2022-11-27T16:24:32.190Z,30.40
2022-11-27T16:27:01.014Z,28.73
2022-11-27T16:29:30.092Z,29.77
2022-11-27T16:31:59.151Z,30.48
2022-11-27T16:34:30.168Z,32.80
2022-11-27T16:36:59.146Z,31.83
2022-11-27T16:42:42.216Z,30.88
2022-11-27T16:49:21.787Z,32.35
2022-11-27T16:52:07.949Z,37.38
2022-11-27T16:54:43.488Z,40.90
2022-11-27T16:57:13.215Z,49.17
2022-11-27T16:59:45.806Z,48.88
2022-11-27T17:02:14.963Z,45.15
2022-11-27T17:04:44.726Z,57.03
2022-11-27T17:07:13.767Z,41.40
2022-11-27T17:09:44.198Z,45.03
2022-11-27T17:12:13.180Z,44.90
2022-11-27T17:14:44.410Z,42.70
2022-11-27T17:17:15.391Z,43.25
2022-11-27T17:19:51.023Z,45.13
2022-11-27T17:22:24.150Z,44.63
2022-11-27T17:25:35.834Z,42.27
2022-11-27T17:28:14.306Z,40.60
2022-11-27T17:30:44.104Z,41.83
2022-11-27T17:33:12.707Z,43.90
2022-11-27T17:35:42.840Z,46.67
2022-11-27T17:38:15.310Z,51.38
2022-11-27T17:40:54.754Z,49.75
2022-11-27T17:43:24.110Z,54.00
2022-11-27T17:45:53.178Z,48.95
2022-11-27T17:48:25.678Z,52.88
2022-11-27T17:51:14.823Z,54.80
2022-11-27T17:53:51.979Z,52.72
2022-11-27T17:56:36.022Z,54.03
2022-11-27T17:59:41.174Z,50.03
2022-11-27T18:02:13.241Z,44.38
2022-11-27T18:04:43.477Z,50.60
2022-11-27T18:07:13.308Z,45.95
2022-11-27T18:09:46.203Z,45.75
2022-11-27T18:12:15.570Z,46.83
2022-11-27T18:14:44.554Z,48.08
2022-11-27T18:17:16.717Z,49.95
2022-11-27T18:19:46.084Z,50.92
2022-11-27T18:22:16.405Z,51.28
2022-11-27T18:24:49.206Z,52.70
2022-11-27T18:27:19.709Z,56.47
2022-11-27T18:29:49.100Z,52.90
2022-11-27T18:32:20.513Z,55.63
2022-11-27T18:34:59.238Z,55.88
2022-11-27T18:37:30.218Z,54.30
2022-11-27T18:39:58.099Z,85.45
2022-11-27T18:42:27.616Z,83.55
2022-11-27T18:44:59.214Z,64.10
2022-11-27T18:47:28.597Z,57.35
2022-11-27T18:50:02.957Z,62.58
2022-11-27T18:52:45.685Z,67.32
2022-11-27T18:55:15.037Z,71.28
2022-11-27T18:57:44.571Z,73.55
2022-11-27T19:00:14.550Z,76.00
2022-11-27T19:02:43.756Z,79.13
2022-11-27T19:05:12.897Z,108.00
2022-11-27T19:07:42.286Z,119.80
2022-11-27T19:10:15.566Z,95.72
2022-11-27T19:12:47.117Z,82.60
2022-11-27T19:15:26.025Z,71.78
2022-11-27T19:18:02.221Z,74.55
2022-11-27T19:20:31.533Z,75.25
2022-11-27T19:23:07.477Z,71.25
2022-11-27T19:25:44.227Z,59.00
2022-11-27T19:28:14.362Z,66.70
2022-11-27T19:30:46.532Z,65.82
2022-11-27T19:33:15.884Z,65.13
2022-11-27T19:35:44.936Z,77.72
2022-11-27T19:38:14.006Z,77.97
2022-11-27T19:40:43.138Z,80.63
2022-11-27T19:43:12.092Z,79.35
2022-11-27T19:45:41.409Z,79.72
2022-11-27T19:48:12.803Z,81.05
2022-11-27T19:50:46.792Z,95.85
2022-11-27T19:53:26.652Z,94.93
2022-11-27T19:55:59.336Z,92.97
2022-11-27T19:58:28.552Z,96.18
2022-11-27T20:01:11.662Z,93.95
2022-11-27T20:03:41.436Z,97.35
2022-11-27T20:06:15.861Z,96.50
2022-11-27T20:08:48.030Z,90.78
2022-11-27T20:11:20.135Z,78.68
2022-11-27T20:13:53.736Z,76.65
2022-11-27T20:16:24.687Z,69.72
2022-11-27T20:18:56.403Z,60.60
2022-11-27T20:21:27.644Z,60.95
2022-11-27T20:23:58.937Z,59.50
2022-11-27T20:26:41.244Z,51.10
2022-11-27T20:29:15.631Z,43.83
2022-11-27T20:31:46.500Z,33.38
2022-11-27T20:34:31.321Z,35.25
2022-11-27T20:37:00.258Z,34.42
2022-11-27T20:39:30.539Z,32.53
2022-11-27T20:42:12.703Z,41.03
2022-11-27T20:44:42.388Z,41.03
2022-11-27T20:47:12.204Z,38.85
2022-11-27T20:50:17.718Z,35.42
2022-11-27T20:53:15.524Z,33.45
2022-11-27T20:55:45.882Z,27.50
2022-11-27T20:58:17.185Z,22.25
2022-11-27T21:00:53.236Z,24.40
2022-11-27T21:03:22.599Z,24.63
2022-11-27T21:05:52.672Z,21.63
2022-11-27T21:08:21.382Z,21.58
2022-11-27T21:10:51.945Z,22.05
2022-11-27T21:13:20.298Z,23.58
2022-11-27T21:15:49.561Z,22.98
2022-11-27T21:18:19.261Z,24.48
2022-11-27T21:20:47.650Z,25.73
2022-11-27T21:23:18.363Z,26.73
2022-11-27T21:25:46.763Z,29.10
2022-11-27T21:28:16.697Z,38.38
2022-11-27T21:30:46.156Z,37.88
2022-11-27T21:33:14.502Z,37.05
2022-11-27T21:35:42.441Z,30.25
2022-11-27T21:38:10.493Z,24.23
2022-11-27T21:40:39.142Z,27.08
2022-11-27T21:43:07.266Z,31.88
2022-11-27T21:45:38.348Z,30.15
2022-11-27T21:48:09.947Z,31.58
2022-11-27T21:50:40.539Z,32.95
2022-11-27T21:53:08.283Z,34.50
2022-11-27T21:55:40.724Z,31.60
2022-11-27T21:58:08.852Z,31.10
2022-11-27T22:00:37.413Z,35.90
2022-11-27T22:03:04.972Z,34.40
2022-11-27T22:05:33.161Z,30.38
2022-11-27T22:08:00.836Z,28.42
2022-11-27T22:10:28.281Z,30.73
2022-11-27T22:12:59.851Z,31.05
2022-11-27T22:15:27.543Z,30.33
2022-11-27T22:17:54.670Z,28.63
2022-11-27T22:20:21.826Z,29.35
2022-11-27T22:22:48.905Z,37.85
2022-11-27T22:25:19.082Z,37.30
2022-11-27T22:28:08.577Z,37.78
2022-11-27T22:30:36.672Z,37.03
2022-11-27T22:33:04.158Z,39.65
2022-11-27T22:35:31.377Z,40.40
2022-11-27T22:37:58.643Z,39.15
2022-11-27T22:40:26.425Z,38.92
2022-11-27T22:42:53.427Z,40.58
2022-11-27T22:45:20.517Z,42.15
2022-11-27T22:47:47.647Z,40.50
2022-11-27T22:50:14.846Z,41.92
2022-11-27T22:52:41.909Z,39.17
2022-11-27T22:55:09.446Z,40.67
2022-11-27T22:57:37.496Z,42.00
2022-11-27T23:00:07.761Z,39.50
2022-11-27T23:02:38.102Z,43.38
2022-11-27T23:05:07.388Z,45.08
2022-11-27T23:07:35.010Z,43.30
2022-11-27T23:10:02.186Z,44.75
2022-11-27T23:12:29.187Z,48.05
2022-11-27T23:14:56.197Z,43.97
2022-11-27T23:17:23.208Z,44.58
2022-11-27T23:19:50.308Z,41.47
2022-11-27T23:22:17.407Z,42.60
2022-11-27T23:24:44.427Z,40.33
2022-11-27T23:27:11.466Z,39.85
2022-11-27T23:29:38.407Z,40.45
2022-11-27T23:32:05.432Z,39.67
2022-11-27T23:34:32.450Z,38.45
2022-11-27T23:36:59.417Z,38.72
2022-11-27T23:39:26.541Z,38.75
2022-11-27T23:41:53.543Z,36.65
2022-11-27T23:44:21.087Z,35.60
2022-11-27T23:46:48.468Z,36.28
2022-11-27T23:49:15.463Z,35.00
2022-11-27T23:51:42.386Z,34.60
2022-11-27T23:54:11.033Z,36.67
2022-11-27T23:56:39.165Z,33.58
2022-11-27T23:59:06.801Z,33.83
