createdAt,value
2019-01-20T00:01:33.452Z,6.00
2019-01-20T00:04:09.138Z,8.00
2019-01-20T00:06:48.019Z,5.00
2019-01-20T00:09:23.434Z,6.00
2019-01-20T00:12:08.909Z,6.00
2019-01-20T00:14:50.136Z,6.00
2019-01-20T00:17:21.500Z,7.33
2019-01-20T00:19:53.505Z,4.67
2019-01-20T00:22:24.751Z,6.00
2019-01-20T00:24:57.433Z,5.33
2019-01-20T00:27:29.854Z,5.33
2019-01-20T00:30:00.965Z,4.00
2019-01-20T00:32:37.142Z,6.00
2019-01-20T00:35:08.270Z,6.00
2019-01-20T00:37:43.096Z,8.67
2019-01-20T00:40:19.491Z,8.00
2019-01-20T00:42:50.807Z,7.33
2019-01-20T00:45:21.021Z,8.00
2019-01-20T00:47:54.558Z,8.00
2019-01-20T00:50:25.655Z,6.00
2019-01-20T00:53:01.085Z,7.50
2019-01-20T00:55:32.159Z,6.00
2019-01-20T00:58:03.345Z,6.00
2019-01-20T01:00:35.369Z,5.50
2019-01-20T01:03:06.635Z,6.00
2019-01-20T01:05:45.012Z,4.67
2019-01-20T01:08:20.584Z,6.00
2019-01-20T01:10:55.252Z,6.00
2019-01-20T01:13:27.210Z,5.50
2019-01-20T01:16:16.376Z,4.00
2019-01-20T01:18:54.085Z,4.67
2019-01-20T01:21:28.553Z,4.00
2019-01-20T01:24:01.394Z,6.00
2019-01-20T01:26:34.979Z,6.00
2019-01-20T01:29:10.730Z,6.67
2019-01-20T01:31:42.993Z,7.50
2019-01-20T01:34:15.396Z,6.00
2019-01-20T01:36:46.357Z,6.00
2019-01-20T01:39:17.417Z,4.67
2019-01-20T01:41:49.385Z,6.00
2019-01-20T01:44:23.039Z,6.00
2019-01-20T01:46:54.197Z,6.00
2019-01-20T01:49:26.535Z,7.00
2019-01-20T01:51:58.415Z,5.50
2019-01-20T01:54:29.557Z,4.00
2019-01-20T01:57:02.546Z,3.33
2019-01-20T01:59:34.585Z,6.00
2019-01-20T02:02:15.898Z,6.00
2019-01-20T02:04:57.871Z,4.67
2019-01-20T02:07:34.777Z,6.50
2019-01-20T02:10:36.157Z,4.67
2019-01-20T02:13:18.776Z,4.00
2019-01-20T02:15:51.308Z,5.50
2019-01-20T02:18:22.818Z,8.00
2019-01-20T02:20:53.882Z,4.00
2019-01-20T02:23:24.802Z,6.67
2019-01-20T02:26:00.094Z,6.00
2019-01-20T02:28:33.581Z,7.33
2019-01-20T02:31:07.318Z,4.67
2019-01-20T02:33:44.419Z,5.20
2019-01-20T02:36:19.830Z,6.00
2019-01-20T02:38:54.927Z,7.00
2019-01-20T02:41:29.836Z,12.00
2019-01-20T02:44:30.368Z,8.67
2019-01-20T02:47:05.399Z,6.00
2019-01-20T02:49:38.611Z,7.33
2019-01-20T02:52:12.840Z,8.00
2019-01-20T02:54:50.136Z,4.00
2019-01-20T02:57:23.759Z,6.00
2019-01-20T02:59:59.422Z,6.67
2019-01-20T03:02:37.584Z,6.40
2019-01-20T03:05:10.825Z,9.00
2019-01-20T03:07:42.254Z,8.67
2019-01-20T03:10:13.381Z,7.33
2019-01-20T03:12:43.886Z,6.67
2019-01-20T03:15:20.430Z,5.50
2019-01-20T03:17:51.974Z,6.00
2019-01-20T03:20:26.467Z,6.40
2019-01-20T03:22:59.986Z,6.00
2019-01-20T03:25:38.100Z,6.50
2019-01-20T03:28:15.422Z,7.33
2019-01-20T03:30:47.686Z,7.33
2019-01-20T03:33:18.687Z,6.00
2019-01-20T03:35:50.722Z,6.00
2019-01-20T03:38:22.539Z,6.00
2019-01-20T03:40:52.848Z,6.00
2019-01-20T03:43:23.989Z,5.33
2019-01-20T03:45:54.639Z,7.33
2019-01-20T03:48:25.662Z,6.00
2019-01-20T03:50:57.671Z,6.67
2019-01-20T03:53:27.827Z,6.00
2019-01-20T03:56:00.834Z,6.00
2019-01-20T03:58:34.224Z,5.50
2019-01-20T04:01:14.233Z,5.33
2019-01-20T04:03:48.863Z,6.00
2019-01-20T04:06:20.850Z,4.00
2019-01-20T04:08:52.830Z,5.00
2019-01-20T04:11:23.894Z,8.00
2019-01-20T04:13:56.196Z,6.00
2019-01-20T04:16:27.447Z,6.00
2019-01-20T04:18:58.606Z,8.00
2019-01-20T04:21:28.942Z,10.00
2019-01-20T04:24:00.410Z,8.67
2019-01-20T04:26:32.462Z,8.00
2019-01-20T04:29:03.879Z,9.33
2019-01-20T04:31:35.388Z,8.00
2019-01-20T04:34:09.440Z,6.00
2019-01-20T04:36:41.598Z,8.80
2019-01-20T04:39:12.787Z,4.00
2019-01-20T04:41:45.081Z,7.00
2019-01-20T04:44:18.902Z,6.00
2019-01-20T04:46:55.269Z,8.00
2019-01-20T04:49:26.269Z,4.00
2019-01-20T04:51:58.798Z,8.00
2019-01-20T04:54:30.292Z,5.33
2019-01-20T04:57:05.375Z,8.00
2019-01-20T04:59:35.580Z,6.00
2019-01-20T05:02:07.687Z,8.00
2019-01-20T05:04:39.673Z,7.50
2019-01-20T05:07:11.125Z,6.00
2019-01-20T05:09:42.224Z,8.00
2019-01-20T05:12:13.627Z,10.00
2019-01-20T05:14:51.552Z,10.00
2019-01-20T05:17:27.954Z,6.00
2019-01-20T05:20:03.967Z,6.67
2019-01-20T05:22:40.033Z,8.00
2019-01-20T05:25:17.363Z,6.00
2019-01-20T05:27:53.317Z,8.00
2019-01-20T05:30:25.986Z,6.00
2019-01-20T05:32:57.161Z,6.67
2019-01-20T05:35:29.406Z,8.00
2019-01-20T05:38:01.701Z,6.00
2019-01-20T05:40:32.794Z,8.00
2019-01-20T05:43:05.124Z,4.00
2019-01-20T05:45:37.974Z,4.00
2019-01-20T05:48:09.918Z,6.00
2019-01-20T05:50:49.075Z,8.00
2019-01-20T05:53:26.404Z,8.00
2019-01-20T05:56:02.012Z,6.00
2019-01-20T05:58:34.449Z,10.00
2019-01-20T06:01:04.693Z,6.00
2019-01-20T06:03:39.532Z,8.00
2019-01-20T06:06:09.779Z,6.00
2019-01-20T06:08:41.745Z,5.20
2019-01-20T06:11:15.181Z,6.67
2019-01-20T06:13:47.302Z,5.60
2019-01-20T06:16:18.323Z,6.00
2019-01-20T06:18:49.755Z,6.00
2019-01-20T06:21:19.994Z,6.67
2019-01-20T06:23:51.460Z,6.00
2019-01-20T06:26:22.572Z,6.00
2019-01-20T06:28:54.035Z,8.67
2019-01-20T06:31:26.325Z,4.40
2019-01-20T06:33:57.410Z,4.67
2019-01-20T06:36:29.015Z,6.00
2019-01-20T06:39:00.016Z,7.33
2019-01-20T06:41:35.197Z,8.00
2019-01-20T06:44:08.395Z,7.00
2019-01-20T06:46:57.613Z,6.67
2019-01-20T06:49:37.660Z,8.00
2019-01-20T06:52:13.542Z,10.00
2019-01-20T06:54:49.008Z,6.00
2019-01-20T06:57:21.274Z,7.33
2019-01-20T07:00:19.837Z,7.33
2019-01-20T07:02:53.763Z,10.00
2019-01-20T07:05:40.620Z,8.00
2019-01-20T07:08:21.812Z,4.00
2019-01-20T07:10:58.745Z,10.67
2019-01-20T07:13:34.150Z,5.33
2019-01-20T07:16:07.757Z,8.00
2019-01-20T07:18:41.656Z,6.00
2019-01-20T07:21:18.696Z,8.00
2019-01-20T07:23:50.141Z,6.00
2019-01-20T07:26:24.784Z,6.67
2019-01-20T07:28:59.744Z,8.00
2019-01-20T07:31:35.905Z,9.33
2019-01-20T07:34:10.456Z,9.33
2019-01-20T07:36:58.027Z,8.00
2019-01-20T07:39:37.243Z,8.00
2019-01-20T07:42:22.090Z,7.33
2019-01-20T07:44:57.823Z,10.00
2019-01-20T07:47:28.612Z,8.00
2019-01-20T07:50:03.266Z,8.00
2019-01-20T07:52:38.591Z,4.80
2019-01-20T07:55:10.113Z,8.00
2019-01-20T07:57:41.303Z,9.33
2019-01-20T08:00:20.800Z,9.33
2019-01-20T08:02:51.156Z,8.67
2019-01-20T08:05:22.522Z,6.00
2019-01-20T08:07:53.762Z,10.00
2019-01-20T08:10:27.856Z,7.33
2019-01-20T08:12:59.059Z,5.33
2019-01-20T08:15:31.450Z,9.33
2019-01-20T08:18:03.866Z,9.33
2019-01-20T08:20:37.587Z,10.00
2019-01-20T08:23:09.550Z,8.00
2019-01-20T08:25:39.846Z,8.67
2019-01-20T08:28:12.231Z,8.00
2019-01-20T08:30:49.845Z,8.00
2019-01-20T08:33:20.057Z,8.00
2019-01-20T08:35:51.207Z,8.00
2019-01-20T08:38:23.139Z,9.50
2019-01-20T08:40:58.885Z,8.67
2019-01-20T08:43:32.240Z,8.00
2019-01-20T08:46:16.719Z,9.33
2019-01-20T08:48:50.106Z,8.00
2019-01-20T08:51:23.459Z,12.67
2019-01-20T08:54:03.102Z,8.00
2019-01-20T08:56:40.256Z,10.67
2019-01-20T08:59:19.954Z,8.00
2019-01-20T09:01:57.718Z,10.00
2019-01-20T09:04:31.805Z,11.00
2019-01-20T09:07:03.681Z,3.33
2019-01-20T09:09:34.990Z,8.67
2019-01-20T09:12:05.693Z,8.00
2019-01-20T09:14:36.808Z,8.00
2019-01-20T09:17:06.990Z,8.67
2019-01-20T09:19:40.750Z,10.00
2019-01-20T09:22:12.168Z,12.00
2019-01-20T09:24:42.485Z,4.67
2019-01-20T09:27:12.757Z,8.67
2019-01-20T09:29:43.943Z,8.00
2019-01-20T09:32:14.183Z,6.67
2019-01-20T09:34:46.789Z,10.67
2019-01-20T09:37:17.116Z,11.33
2019-01-20T09:39:47.587Z,14.67
2019-01-20T09:42:22.069Z,13.33
2019-01-20T09:44:58.022Z,6.67
2019-01-20T09:47:31.418Z,11.33
2019-01-20T09:50:10.973Z,13.33
2019-01-20T09:52:43.404Z,12.00
2019-01-20T09:55:13.685Z,9.33
2019-01-20T09:57:44.029Z,13.33
2019-01-20T10:00:20.329Z,12.00
2019-01-20T10:02:53.606Z,9.33
2019-01-20T10:05:26.868Z,10.00
2019-01-20T10:08:01.968Z,12.00
2019-01-20T10:10:40.674Z,14.00
2019-01-20T10:13:20.872Z,13.33
2019-01-20T10:15:52.502Z,13.33
2019-01-20T10:18:25.700Z,10.00
2019-01-20T10:21:13.285Z,16.00
2019-01-20T10:23:45.901Z,14.67
2019-01-20T10:26:19.669Z,14.67
2019-01-20T10:29:19.147Z,15.33
2019-01-20T10:32:11.774Z,16.67
2019-01-20T10:34:57.932Z,14.00
2019-01-20T10:37:43.165Z,14.67
2019-01-20T10:40:22.551Z,14.00
2019-01-20T10:43:23.890Z,18.00
2019-01-20T10:46:01.218Z,4.67
2019-01-20T10:48:37.977Z,12.67
2019-01-20T10:51:08.880Z,14.67
2019-01-20T10:53:39.306Z,14.67
2019-01-20T10:56:11.369Z,18.00
2019-01-20T10:58:41.859Z,16.00
2019-01-20T11:01:14.798Z,10.00
2019-01-20T11:03:50.916Z,16.67
2019-01-20T11:06:21.272Z,18.67
2019-01-20T11:08:57.400Z,15.33
2019-01-20T11:11:32.330Z,18.00
2019-01-20T11:14:09.260Z,16.00
2019-01-20T11:16:39.682Z,17.33
2019-01-20T11:19:09.974Z,19.67
2019-01-20T11:21:40.273Z,18.00
2019-01-20T11:24:12.207Z,20.67
2019-01-20T11:26:42.678Z,14.00
2019-01-20T11:29:18.365Z,18.67
2019-01-20T11:31:59.911Z,18.00
2019-01-20T11:34:38.005Z,22.00
2019-01-20T11:37:26.980Z,15.33
2019-01-20T11:40:39.036Z,16.00
2019-01-20T11:43:24.342Z,16.67
2019-01-20T11:46:11.881Z,16.00
2019-01-20T11:49:13.678Z,17.33
2019-01-20T11:51:57.756Z,20.00
2019-01-20T11:55:02.566Z,20.00
2019-01-20T12:00:40.024Z,14.00
2019-01-20T12:03:10.632Z,21.33
2019-01-20T12:05:47.558Z,21.33
2019-01-20T12:08:18.578Z,21.50
2019-01-20T12:10:52.752Z,20.67
2019-01-20T12:13:30.121Z,18.00
2019-01-20T12:16:33.394Z,19.33
2019-01-20T12:19:16.419Z,22.00
2019-01-20T12:22:06.411Z,18.00
2019-01-20T12:24:44.498Z,18.50
2019-01-20T12:27:43.121Z,23.00
2019-01-20T12:30:22.667Z,12.67
2019-01-20T12:33:13.274Z,20.00
2019-01-20T12:36:02.556Z,15.50
2019-01-20T12:39:14.157Z,18.67
2019-01-20T12:42:06.885Z,18.00
2019-01-20T12:47:38.070Z,18.67
2019-01-20T12:50:10.356Z,16.00
2019-01-20T12:52:41.710Z,18.67
2019-01-20T12:55:12.055Z,17.33
2019-01-20T12:57:42.815Z,8.00
2019-01-20T13:00:54.751Z,17.33
2019-01-20T13:04:12.599Z,18.00
2019-01-20T13:06:51.200Z,14.67
2019-01-20T13:09:41.396Z,16.00
2019-01-20T13:12:27.248Z,16.67
2019-01-20T13:15:21.026Z,15.33
2019-01-20T13:17:51.547Z,14.00
2019-01-20T13:20:30.270Z,19.33
2019-01-20T13:23:00.650Z,18.67
2019-01-20T13:25:50.887Z,21.00
2019-01-20T13:28:31.836Z,20.00
2019-01-20T13:46:45.833Z,18.00
2019-01-20T13:49:34.913Z,18.50
2019-01-20T13:55:37.017Z,16.00
2019-01-20T13:59:12.234Z,17.33
2019-01-20T14:02:07.022Z,16.67
2019-01-20T14:05:01.622Z,19.33
2019-01-20T14:08:17.615Z,17.50
2019-01-20T14:11:13.999Z,16.00
2019-01-20T14:14:07.011Z,18.00
2019-01-20T14:16:53.707Z,18.00
2019-01-20T14:19:40.732Z,20.67
2019-01-20T14:22:34.908Z,19.67
2019-01-20T14:25:07.563Z,18.00
2019-01-20T14:27:41.814Z,19.50
2019-01-20T14:31:26.105Z,18.00
2019-01-20T14:34:28.372Z,18.00
2019-01-20T14:37:05.717Z,20.67
2019-01-20T14:40:14.015Z,23.50
2019-01-20T14:43:07.299Z,18.00
2019-01-20T14:46:07.966Z,20.00
2019-01-20T14:51:55.727Z,21.33
2019-01-20T14:57:45.705Z,17.33
2019-01-20T15:00:24.993Z,18.00
2019-01-20T15:02:58.996Z,18.67
2019-01-20T15:05:32.144Z,16.00
2019-01-20T15:08:04.172Z,12.67
2019-01-20T15:10:43.246Z,16.67
2019-01-20T15:13:16.804Z,16.00
2019-01-20T15:15:51.337Z,22.50
2019-01-20T15:18:24.304Z,20.67
2019-01-20T15:21:03.984Z,20.00
2019-01-20T15:23:39.381Z,16.00
2019-01-20T15:26:20.782Z,18.00
2019-01-20T15:28:52.099Z,16.00
2019-01-20T15:31:22.874Z,17.33
2019-01-20T15:33:58.689Z,18.00
2019-01-20T15:37:54.117Z,18.00
2019-01-20T15:44:27.701Z,17.00
2019-01-20T15:47:26.809Z,17.33
2019-01-20T15:57:06.135Z,16.00
2019-01-20T16:07:47.774Z,23.33
2019-01-20T16:17:30.117Z,16.00
2019-01-20T16:20:05.840Z,19.33
2019-01-20T16:22:41.997Z,19.00
2019-01-20T16:25:16.955Z,15.33
2019-01-20T16:27:53.010Z,18.00
2019-01-20T16:30:28.474Z,19.00
2019-01-20T16:32:59.811Z,18.50
2019-01-20T16:35:34.278Z,16.50
2019-01-20T16:38:12.981Z,20.67
2019-01-20T16:40:46.783Z,20.00
2019-01-20T16:43:23.812Z,20.67
2019-01-20T16:45:54.467Z,20.67
2019-01-20T16:48:29.972Z,18.00
2019-01-20T16:51:04.542Z,16.00
2019-01-20T16:53:43.817Z,16.67
2019-01-20T16:56:16.787Z,18.67
2019-01-20T16:58:51.319Z,14.67
2019-01-20T17:01:21.380Z,18.00
2019-01-20T17:03:54.814Z,16.00
2019-01-20T17:06:28.563Z,13.33
2019-01-20T17:09:04.856Z,14.00
2019-01-20T17:11:35.355Z,17.33
2019-01-20T17:14:05.807Z,16.67
2019-01-20T17:16:36.413Z,20.00
2019-01-20T17:19:06.965Z,21.33
2019-01-20T17:21:44.011Z,16.00
2019-01-20T17:24:16.428Z,16.00
2019-01-20T17:26:47.176Z,14.00
2019-01-20T17:29:18.406Z,17.00
2019-01-20T17:35:46.319Z,14.67
2019-01-20T17:42:49.578Z,10.00
2019-01-20T17:45:23.483Z,14.00
2019-01-20T17:47:54.333Z,18.00
2019-01-20T17:50:27.142Z,16.67
2019-01-20T17:52:57.617Z,16.67
2019-01-20T17:55:31.863Z,13.33
2019-01-20T17:58:05.092Z,14.00
2019-01-20T18:00:54.442Z,19.33
2019-01-20T18:04:01.228Z,16.00
2019-01-20T18:06:37.382Z,14.67
2019-01-20T18:10:02.033Z,18.67
2019-01-20T18:13:28.664Z,18.00
2019-01-20T18:23:47.410Z,14.67
2019-01-20T18:30:47.804Z,18.00
2019-01-20T18:33:22.951Z,18.00
2019-01-20T18:36:15.712Z,17.33
2019-01-20T18:39:05.361Z,18.00
2019-01-20T18:41:32.220Z,17.33
2019-01-20T18:44:10.518Z,18.67
2019-01-20T18:46:50.840Z,20.67
2019-01-20T18:49:29.384Z,26.00
2019-01-20T18:52:02.216Z,26.00
2019-01-20T18:54:38.068Z,20.00
2019-01-20T18:57:10.212Z,20.00
2019-01-20T18:59:44.270Z,23.00
2019-01-20T19:02:24.650Z,20.00
2019-01-20T19:05:04.890Z,23.50
2019-01-20T19:07:30.797Z,22.00
2019-01-20T19:10:01.356Z,18.67
2019-01-20T19:12:36.768Z,22.67
2019-01-20T19:15:10.726Z,20.00
2019-01-20T19:17:44.274Z,20.67
2019-01-20T19:20:32.243Z,17.50
2019-01-20T19:23:04.151Z,20.67
2019-01-20T19:25:35.983Z,19.33
2019-01-20T19:28:06.297Z,20.00
2019-01-20T19:30:47.169Z,18.67
2019-01-20T19:33:30.531Z,27.33
2019-01-20T19:36:02.670Z,20.67
2019-01-20T19:38:38.468Z,21.00
2019-01-20T19:41:12.016Z,22.00
2019-01-20T19:43:46.285Z,20.00
2019-01-20T19:46:16.685Z,22.00
2019-01-20T19:48:49.632Z,20.00
2019-01-20T19:51:31.515Z,20.67
2019-01-20T19:54:03.407Z,16.67
2019-01-20T19:56:35.820Z,23.00
2019-01-20T19:59:06.402Z,18.00
2019-01-20T20:01:38.060Z,20.00
2019-01-20T20:04:12.348Z,15.33
2019-01-20T20:06:44.212Z,25.50
2019-01-20T20:09:16.558Z,18.00
2019-01-20T20:11:48.112Z,17.50
2019-01-20T20:14:24.216Z,18.00
2019-01-20T20:16:58.123Z,17.00
2019-01-20T20:19:30.856Z,22.00
2019-01-20T20:22:19.245Z,19.33
2019-01-20T20:24:53.829Z,19.33
2019-01-20T20:27:24.330Z,16.00
2019-01-20T20:29:56.261Z,18.00
2019-01-20T20:32:35.170Z,17.33
2019-01-20T20:35:09.301Z,17.50
2019-01-20T20:37:58.087Z,18.00
2019-01-20T20:40:33.721Z,14.50
2019-01-20T20:43:06.679Z,17.33
2019-01-20T20:45:38.565Z,21.33
2019-01-20T20:48:08.990Z,16.00
2019-01-20T20:50:43.612Z,16.67
2019-01-20T20:53:13.967Z,16.00
2019-01-20T20:55:45.695Z,18.00
2019-01-20T20:58:22.174Z,20.67
2019-01-20T21:00:51.659Z,16.00
2019-01-20T21:03:28.692Z,18.67
2019-01-20T21:06:01.686Z,18.67
2019-01-20T21:08:37.589Z,14.00
2019-01-20T21:11:18.982Z,16.50
2019-01-20T21:13:54.747Z,12.00
2019-01-20T21:16:25.435Z,16.67
2019-01-20T21:19:00.944Z,13.33
2019-01-20T21:21:31.811Z,14.67
2019-01-20T21:24:02.137Z,17.33
2019-01-20T21:26:36.752Z,23.50
2019-01-20T21:29:17.009Z,14.67
2019-01-20T21:32:02.459Z,14.67
2019-01-20T21:34:35.947Z,16.00
2019-01-20T21:37:10.467Z,14.67
2019-01-20T21:39:45.293Z,18.00
2019-01-20T21:42:14.346Z,14.67
2019-01-20T21:44:51.847Z,14.67
2019-01-20T21:47:25.618Z,14.00
2019-01-20T21:49:56.425Z,14.00
2019-01-20T21:52:30.661Z,17.33
2019-01-20T21:55:01.540Z,15.33
2019-01-20T21:57:33.850Z,16.00
2019-01-20T22:00:16.415Z,15.33
2019-01-20T22:02:47.610Z,17.33
2019-01-20T22:05:23.137Z,12.00
2019-01-20T22:08:08.393Z,18.67
2019-01-20T22:10:38.763Z,16.00
2019-01-20T22:13:20.640Z,14.00
2019-01-20T22:15:52.698Z,20.00
2019-01-20T22:18:38.118Z,12.67
2019-01-20T22:21:20.194Z,15.33
2019-01-20T22:23:52.297Z,15.33
2019-01-20T22:26:25.042Z,14.00
2019-01-20T22:29:02.601Z,16.67
2019-01-20T22:31:33.074Z,16.00
2019-01-20T22:34:06.194Z,13.33
2019-01-20T22:36:39.455Z,16.00
2019-01-20T22:39:11.257Z,16.00
2019-01-20T22:41:44.544Z,16.00
2019-01-20T22:44:14.964Z,15.33
2019-01-20T22:46:45.683Z,16.00
2019-01-20T22:49:16.032Z,15.33
2019-01-20T22:51:48.999Z,12.00
2019-01-20T22:54:19.665Z,16.00
2019-01-20T22:56:49.984Z,16.00
2019-01-20T22:59:20.248Z,13.33
2019-01-20T23:01:52.465Z,14.00
2019-01-20T23:04:30.021Z,13.33
2019-01-20T23:07:03.118Z,16.00
2019-01-20T23:09:34.438Z,14.67
2019-01-20T23:12:08.655Z,13.33
2019-01-20T23:14:39.331Z,12.00
2019-01-20T23:17:09.813Z,11.33
2019-01-20T23:19:40.059Z,14.67
2019-01-20T23:22:13.255Z,15.33
2019-01-20T23:24:44.023Z,14.00
2019-01-20T23:27:15.076Z,14.00
2019-01-20T23:29:48.772Z,12.00
2019-01-20T23:32:20.121Z,12.00
2019-01-20T23:34:54.763Z,17.50
2019-01-20T23:37:28.428Z,14.00
2019-01-20T23:39:58.887Z,15.33
2019-01-20T23:42:30.594Z,12.67
2019-01-20T23:45:06.194Z,14.00
2019-01-20T23:47:36.770Z,10.00
2019-01-20T23:50:11.366Z,15.33
2019-01-20T23:52:42.104Z,10.67
2019-01-20T23:55:21.248Z,6.67
2019-01-20T23:57:51.474Z,14.00
