createdAt,value
2023-04-24T00:01:33.788Z,5.47
2023-04-24T00:07:36.466Z,4.63
2023-04-24T00:10:03.861Z,1.83
2023-04-24T00:12:32.520Z,7.20
2023-04-24T00:14:59.828Z,2.23
2023-04-24T00:17:27.100Z,4.83
2023-04-24T00:19:54.370Z,3.67
2023-04-24T00:22:21.910Z,4.90
2023-04-24T00:24:49.233Z,2.53
2023-04-24T00:27:16.855Z,4.73
2023-04-24T00:29:45.750Z,2.00
2023-04-24T00:52:42.537Z,2.63
2023-04-24T00:55:12.330Z,2.57
2023-04-24T00:57:39.880Z,1.83
2023-04-24T01:00:26.156Z,2.30
2023-04-24T01:06:11.550Z,3.00
2023-04-24T01:08:40.382Z,1.63
2023-04-24T01:11:08.995Z,2.50
2023-04-24T01:13:36.437Z,3.13
2023-04-24T01:16:04.082Z,1.60
2023-04-24T01:18:31.420Z,2.13
2023-04-24T01:21:15.139Z,2.30
2023-04-24T01:23:43.800Z,2.70
2023-04-24T01:26:11.216Z,2.47
2023-04-24T01:28:38.645Z,3.77
2023-04-24T01:31:30.122Z,2.83
2023-04-24T02:08:23.727Z,4.17
2023-04-24T02:10:51.101Z,2.03
2023-04-24T02:13:18.330Z,2.33
2023-04-24T02:15:45.720Z,3.17
2023-04-24T02:18:12.928Z,2.30
2023-04-24T02:20:45.873Z,3.00
2023-04-24T02:23:13.112Z,3.83
2023-04-24T02:25:41.748Z,1.80
2023-04-24T02:28:08.983Z,1.23
2023-04-24T02:30:58.117Z,1.80
2023-04-24T02:33:49.616Z,1.93
2023-04-24T02:36:16.995Z,2.60
2023-04-24T02:38:44.274Z,2.87
2023-04-24T02:41:14.822Z,4.30
2023-04-24T02:43:43.621Z,3.80
2023-04-24T02:46:10.941Z,5.00
2023-04-24T02:48:38.222Z,3.17
2023-04-24T02:51:17.950Z,3.83
2023-04-24T02:53:45.347Z,2.43
2023-04-24T02:56:12.597Z,3.93
2023-04-24T02:58:41.344Z,4.00
2023-04-24T03:04:44.908Z,2.50
2023-04-24T03:07:12.300Z,4.27
2023-04-24T03:09:39.592Z,2.60
2023-04-24T03:12:06.972Z,2.23
2023-04-24T03:14:35.611Z,1.63
2023-04-24T03:17:02.844Z,1.47
2023-04-24T03:19:48.814Z,1.83
2023-04-24T03:22:16.256Z,3.93
2023-04-24T03:24:43.925Z,5.40
2023-04-24T03:27:11.636Z,5.63
2023-04-24T04:07:42.788Z,6.60
2023-04-24T04:13:01.081Z,5.70
2023-04-24T04:15:28.484Z,7.13
2023-04-24T04:17:56.562Z,9.93
2023-04-24T05:02:40.021Z,13.97
2023-04-24T05:08:44.902Z,7.90
2023-04-24T05:11:23.598Z,12.80
2023-04-24T05:13:51.983Z,16.10
2023-04-24T05:16:24.196Z,17.37
2023-04-24T05:18:54.014Z,9.90
2023-04-24T05:21:26.295Z,15.47
2023-04-24T05:24:01.362Z,16.77
2023-04-24T05:26:47.975Z,14.20
2023-04-24T05:29:18.083Z,14.13
2023-04-24T05:31:45.533Z,12.40
2023-04-24T05:34:41.192Z,12.77
2023-04-24T05:37:27.721Z,12.47
2023-04-24T05:39:56.405Z,14.57
2023-04-24T05:42:24.284Z,15.17
2023-04-24T05:44:53.299Z,15.80
2023-04-24T05:47:21.262Z,12.60
2023-04-24T05:49:48.652Z,13.63
2023-04-24T05:52:16.012Z,17.73
2023-04-24T05:54:43.554Z,19.83
2023-04-24T05:57:15.079Z,15.20
2023-04-24T05:59:54.865Z,14.93
2023-04-24T06:02:23.339Z,18.47
2023-04-24T06:04:52.317Z,19.57
2023-04-24T06:07:19.959Z,15.60
2023-04-24T06:09:47.257Z,15.30
2023-04-24T06:12:18.675Z,9.10
2023-04-24T06:15:00.763Z,13.17
2023-04-24T06:17:48.115Z,14.03
2023-04-24T06:20:17.263Z,11.37
2023-04-24T06:22:45.618Z,14.87
2023-04-24T06:25:13.101Z,18.07
2023-04-24T06:27:41.855Z,16.83
2023-04-24T06:30:10.034Z,16.73
2023-04-24T06:32:37.275Z,22.13
2023-04-24T06:35:04.881Z,16.13
2023-04-24T06:37:32.166Z,13.43
2023-04-24T06:39:59.405Z,15.47
2023-04-24T06:42:26.673Z,13.27
2023-04-24T06:44:55.231Z,17.70
2023-04-24T06:47:22.540Z,16.17
2023-04-24T06:49:49.804Z,18.57
2023-04-24T06:52:17.303Z,14.57
2023-04-24T06:54:44.648Z,10.40
2023-04-24T06:57:11.860Z,11.13
2023-04-24T06:59:39.251Z,18.47
2023-04-24T07:02:08.235Z,14.47
2023-04-24T07:04:35.758Z,11.03
2023-04-24T07:07:04.513Z,16.17
2023-04-24T07:09:31.870Z,16.03
2023-04-24T07:11:59.088Z,16.03
2023-04-24T07:14:26.288Z,18.43
2023-04-24T07:16:53.608Z,9.60
2023-04-24T07:19:22.185Z,12.37
2023-04-24T07:24:46.086Z,12.93
2023-04-24T07:27:13.411Z,11.80
2023-04-24T07:29:40.857Z,10.93
2023-04-24T07:32:08.338Z,15.00
2023-04-24T07:34:37.351Z,9.10
2023-04-24T08:01:44.469Z,10.57
2023-04-24T08:04:14.313Z,9.37
2023-04-24T08:06:41.841Z,10.30
2023-04-24T08:09:09.048Z,11.07
2023-04-24T08:11:42.477Z,7.87
2023-04-24T08:25:27.483Z,4.10
2023-04-24T08:27:56.365Z,7.23
2023-04-24T08:30:23.646Z,6.37
2023-04-24T08:32:51.055Z,5.33
2023-04-24T08:35:18.774Z,10.17
2023-04-24T08:37:49.492Z,5.93
2023-04-24T08:40:17.590Z,6.97
2023-04-24T08:43:10.200Z,5.47
2023-04-24T08:51:21.460Z,5.40
2023-04-24T08:53:48.820Z,4.67
2023-04-24T08:56:16.281Z,4.40
2023-04-24T08:58:43.951Z,9.50
2023-04-24T09:03:55.119Z,2.90
2023-04-24T09:06:24.995Z,7.80
2023-04-24T09:08:52.922Z,7.63
2023-04-24T09:11:20.259Z,5.80
2023-04-24T09:13:47.808Z,3.70
2023-04-24T09:23:29.557Z,5.93
2023-04-24T09:25:57.398Z,6.07
2023-04-24T09:28:28.450Z,10.63
2023-04-24T09:31:09.310Z,5.70
2023-04-24T09:33:36.845Z,4.33
2023-04-24T09:36:23.393Z,7.47
2023-04-24T09:38:55.566Z,4.10
2023-04-24T09:41:22.864Z,3.73
2023-04-24T09:43:50.062Z,5.70
2023-04-24T09:53:04.428Z,7.10
2023-04-24T09:55:34.231Z,3.90
2023-04-24T09:58:02.303Z,7.30
2023-04-24T10:00:31.274Z,7.63
2023-04-24T10:02:59.811Z,3.77
2023-04-24T10:05:47.924Z,5.33
2023-04-24T10:08:15.201Z,7.17
2023-04-24T10:10:44.516Z,7.90
2023-04-24T10:13:12.590Z,3.83
2023-04-24T11:48:38.641Z,6.37
2023-04-24T11:51:07.636Z,4.43
2023-04-24T11:53:35.337Z,7.47
2023-04-24T11:56:04.621Z,9.10
2023-04-24T11:58:36.569Z,7.60
2023-04-24T12:01:04.438Z,10.63
2023-04-24T14:01:59.586Z,10.57
2023-04-24T14:04:28.620Z,9.27
2023-04-24T14:06:56.133Z,11.73
2023-04-24T14:09:23.411Z,12.43
2023-04-24T14:11:50.717Z,12.77
2023-04-24T14:14:17.961Z,10.37
2023-04-24T14:16:56.282Z,10.10
2023-04-24T14:19:42.270Z,9.60
2023-04-24T14:22:14.392Z,9.73
2023-04-24T14:24:41.916Z,16.13
2023-04-24T14:27:09.261Z,15.03
2023-04-24T14:29:36.506Z,13.57
2023-04-24T14:32:03.735Z,10.40
2023-04-24T14:34:31.033Z,12.27
2023-04-24T14:37:00.163Z,10.67
2023-04-24T14:39:30.165Z,6.97
2023-04-24T14:41:57.560Z,12.67
2023-04-24T14:44:24.825Z,12.30
2023-04-24T14:46:59.254Z,13.93
2023-04-24T14:49:39.599Z,8.27
2023-04-24T14:52:07.215Z,9.97
2023-04-24T14:54:35.920Z,8.53
2023-04-24T14:57:03.255Z,7.90
2023-04-24T14:59:30.472Z,10.73
2023-04-24T15:02:14.592Z,12.00
2023-04-24T15:07:39.001Z,11.90
2023-04-24T15:10:09.495Z,10.07
2023-04-24T15:12:36.838Z,18.40
2023-04-24T15:15:04.340Z,18.00
2023-04-24T15:17:31.545Z,11.70
2023-04-24T17:19:40.477Z,10.67
2023-04-24T17:22:07.710Z,14.20
2023-04-24T17:24:34.953Z,14.70
2023-04-24T17:27:14.027Z,14.50
2023-04-24T17:29:42.085Z,12.73
2023-04-24T17:32:09.586Z,11.67
2023-04-24T17:34:36.803Z,19.63
2023-04-24T17:37:05.405Z,11.37
2023-04-24T17:39:32.689Z,10.00
2023-04-24T17:41:59.917Z,7.53
2023-04-24T17:44:27.162Z,16.43
2023-04-24T17:46:54.448Z,12.10
2023-04-24T17:49:22.085Z,10.93
2023-04-24T17:51:49.296Z,18.00
2023-04-24T17:54:18.457Z,9.07
2023-04-24T17:56:45.905Z,17.00
2023-04-24T17:59:13.145Z,13.37
2023-04-24T18:01:40.456Z,8.93
2023-04-24T18:04:07.950Z,7.73
2023-04-24T18:06:35.269Z,10.63
2023-04-24T18:09:02.546Z,12.73
2023-04-24T18:11:31.170Z,12.33
2023-04-24T18:13:58.496Z,9.97
2023-04-24T18:16:26.015Z,9.83
2023-04-24T18:18:53.337Z,6.70
2023-04-24T18:21:20.617Z,12.60
2023-04-24T18:23:47.807Z,12.23
2023-04-24T18:26:15.019Z,9.67
2023-04-24T18:28:43.602Z,7.80
2023-04-24T18:31:10.897Z,10.17
2023-04-24T18:33:38.267Z,8.97
2023-04-24T18:36:05.690Z,9.60
2023-04-24T18:38:32.911Z,6.87
2023-04-24T18:41:00.232Z,10.10
2023-04-24T18:43:27.415Z,6.63
2023-04-24T18:45:55.999Z,10.23
2023-04-24T18:48:23.243Z,11.07
2023-04-24T18:50:50.861Z,7.90
2023-04-24T18:53:18.444Z,7.47
2023-04-24T18:55:45.744Z,9.93
2023-04-24T18:58:13.058Z,6.27
2023-04-24T19:00:40.386Z,3.63
2023-04-24T19:03:09.705Z,5.77
2023-04-24T19:05:37.214Z,10.37
2023-04-24T19:08:04.443Z,7.97
2023-04-24T19:10:31.678Z,8.43
2023-04-24T19:12:58.938Z,10.53
2023-04-24T19:15:26.201Z,9.90
2023-04-24T19:17:53.556Z,6.27
2023-04-24T19:20:22.178Z,12.27
2023-04-24T19:22:49.500Z,7.13
2023-04-24T19:25:16.765Z,7.17
2023-04-24T19:27:44.116Z,8.10
2023-04-24T19:30:11.888Z,9.60
2023-04-24T19:32:39.186Z,9.27
2023-04-24T19:35:06.655Z,6.07
2023-04-24T19:37:35.489Z,7.43
2023-04-24T19:40:03.105Z,11.13
2023-04-24T19:42:42.453Z,9.53
2023-04-24T19:45:12.029Z,8.23
2023-04-24T19:47:39.516Z,11.50
2023-04-24T19:50:07.577Z,9.10
2023-04-24T19:52:36.214Z,7.83
2023-04-24T19:55:03.541Z,8.97
2023-04-24T19:57:30.800Z,7.30
2023-04-24T19:59:58.030Z,6.60
2023-04-24T20:02:25.818Z,10.67
2023-04-24T20:04:53.492Z,7.97
2023-04-24T20:07:21.020Z,5.93
2023-04-24T20:09:49.543Z,9.27
2023-04-24T20:12:16.816Z,8.87
2023-04-24T20:14:44.373Z,11.57
2023-04-24T20:17:12.026Z,5.97
2023-04-24T20:19:39.764Z,7.73
2023-04-24T20:22:07.100Z,10.13
2023-04-24T20:24:34.660Z,8.20
2023-04-24T20:27:03.594Z,6.90
2023-04-24T20:29:31.035Z,8.27
2023-04-24T20:31:58.452Z,9.57
2023-04-24T20:34:25.796Z,7.00
2023-04-24T20:36:52.987Z,7.63
2023-04-24T20:39:20.291Z,11.37
2023-04-24T20:41:47.731Z,11.13
2023-04-24T20:44:16.307Z,10.57
2023-04-24T20:46:43.776Z,14.80
2023-04-24T20:49:11.042Z,12.33
2023-04-24T20:51:38.224Z,9.20
2023-04-24T20:54:05.621Z,8.20
2023-04-24T20:56:32.925Z,12.60
2023-04-24T20:59:01.096Z,10.63
2023-04-24T21:01:29.809Z,11.03
2023-04-24T21:03:57.192Z,11.43
2023-04-24T21:06:24.525Z,7.57
2023-04-24T21:08:51.743Z,9.90
2023-04-24T21:11:19.082Z,10.27
2023-04-24T21:13:46.621Z,8.13
2023-04-24T21:16:14.085Z,7.17
2023-04-24T21:18:42.783Z,9.73
2023-04-24T21:21:10.059Z,10.10
2023-04-24T21:23:37.338Z,9.10
2023-04-24T21:26:04.844Z,11.60
2023-04-24T21:28:32.111Z,6.67
2023-04-24T21:30:59.346Z,11.17
2023-04-24T21:33:26.711Z,12.43
2023-04-24T21:35:55.320Z,14.10
2023-04-24T21:38:22.592Z,21.33
2023-04-24T21:40:49.913Z,6.93
2023-04-24T21:43:17.239Z,8.73
2023-04-24T21:45:44.496Z,13.87
2023-04-24T21:48:11.777Z,10.73
2023-04-24T21:50:38.990Z,15.13
2023-04-24T21:53:07.554Z,9.20
2023-04-24T21:55:34.793Z,9.67
2023-04-24T21:58:02.020Z,13.90
2023-04-24T22:00:29.369Z,15.70
2023-04-24T22:02:57.094Z,12.33
2023-04-24T22:05:24.640Z,12.70
2023-04-24T22:07:52.334Z,13.83
2023-04-24T22:10:20.987Z,16.93
2023-04-24T22:12:48.257Z,15.43
2023-04-24T22:15:15.579Z,10.43
2023-04-24T22:17:42.903Z,16.90
2023-04-24T22:20:10.393Z,20.27
2023-04-24T22:22:37.874Z,15.33
2023-04-24T22:25:05.473Z,11.43
2023-04-24T22:27:35.464Z,24.60
2023-04-24T22:30:03.127Z,15.93
2023-04-24T22:32:30.698Z,18.07
2023-04-24T22:34:58.069Z,11.63
2023-04-24T22:37:25.388Z,17.00
2023-04-24T22:39:52.601Z,15.80
2023-04-24T22:42:19.906Z,20.50
2023-04-24T22:44:48.662Z,18.57
2023-04-24T22:47:15.956Z,15.03
2023-04-24T22:49:43.266Z,15.90
2023-04-24T22:52:10.478Z,16.17
2023-04-24T22:54:37.753Z,13.07
2023-04-24T22:57:04.987Z,14.90
2023-04-24T22:59:32.274Z,14.30
2023-04-24T23:02:00.946Z,14.20
2023-04-24T23:04:28.243Z,17.00
2023-04-24T23:06:55.506Z,11.40
2023-04-24T23:09:22.767Z,14.87
2023-04-24T23:11:49.990Z,14.33
2023-04-24T23:14:17.569Z,14.83
2023-04-24T23:16:44.803Z,14.10
2023-04-24T23:19:13.447Z,15.53
2023-04-24T23:21:40.708Z,18.23
2023-04-24T23:35:46.184Z,9.63
2023-04-24T23:38:13.431Z,12.50
2023-04-24T23:40:42.272Z,10.97
2023-04-24T23:43:19.141Z,13.50
2023-04-24T23:45:46.666Z,13.20
2023-04-24T23:48:13.868Z,12.40
2023-04-24T23:50:41.141Z,9.67
2023-04-24T23:53:09.859Z,14.40
2023-04-24T23:55:37.142Z,9.50
2023-04-24T23:58:04.357Z,9.90
