createdAt,value
2024-05-09T00:00:35.564Z,5.39
2024-05-09T00:03:07.522Z,5.35
2024-05-09T00:05:34.598Z,5.24
2024-05-09T00:08:01.577Z,5.19
2024-05-09T00:10:35.427Z,5.18
2024-05-09T00:13:04.819Z,5.18
2024-05-09T00:15:31.715Z,5.22
2024-05-09T00:17:58.483Z,5.17
2024-05-09T00:20:33.566Z,5.13
2024-05-09T00:23:07.050Z,5.19
2024-05-09T00:25:34.176Z,5.15
2024-05-09T00:28:00.893Z,5.07
2024-05-09T00:30:33.737Z,4.94
2024-05-09T00:33:03.540Z,4.96
2024-05-09T00:35:30.888Z,4.94
2024-05-09T00:37:57.617Z,4.93
2024-05-09T00:40:35.018Z,5.04
2024-05-09T00:43:06.083Z,5.04
2024-05-09T00:45:33.657Z,4.90
2024-05-09T00:48:01.653Z,5.04
2024-05-09T00:50:35.646Z,4.90
2024-05-09T00:53:04.571Z,4.96
2024-05-09T00:55:31.159Z,4.95
2024-05-09T00:57:57.736Z,4.88
2024-05-09T01:00:31.562Z,4.88
2024-05-09T01:03:05.634Z,4.76
2024-05-09T01:05:32.717Z,4.69
2024-05-09T01:07:59.427Z,4.73
2024-05-09T01:10:33.542Z,4.73
2024-05-09T01:13:02.781Z,4.70
2024-05-09T01:15:29.412Z,4.61
2024-05-09T01:17:56.849Z,4.66
2024-05-09T01:20:32.232Z,4.57
2024-05-09T01:23:07.189Z,4.48
2024-05-09T01:25:33.972Z,4.42
2024-05-09T01:28:00.677Z,4.46
2024-05-09T01:30:33.959Z,4.52
2024-05-09T01:33:02.962Z,4.42
2024-05-09T01:35:29.825Z,4.43
2024-05-09T01:37:56.552Z,4.42
2024-05-09T01:40:33.266Z,4.36
2024-05-09T01:43:04.614Z,4.33
2024-05-09T01:45:31.226Z,4.38
2024-05-09T01:47:58.233Z,4.35
2024-05-09T01:50:37.197Z,4.39
2024-05-09T01:53:07.837Z,4.37
2024-05-09T01:55:34.657Z,4.37
2024-05-09T01:58:01.366Z,4.32
2024-05-09T02:00:37.829Z,4.34
2024-05-09T02:03:13.332Z,4.29
2024-05-09T02:05:43.085Z,4.22
2024-05-09T02:08:15.870Z,4.14
2024-05-09T02:10:45.556Z,4.06
2024-05-09T02:13:12.984Z,4.14
2024-05-09T02:15:39.797Z,4.11
2024-05-09T02:18:07.642Z,3.95
2024-05-09T02:20:36.770Z,4.05
2024-05-09T02:23:06.140Z,4.01
2024-05-09T02:25:33.310Z,3.98
2024-05-09T02:27:59.962Z,3.99
2024-05-09T02:30:36.518Z,3.78
2024-05-09T02:33:07.785Z,3.85
2024-05-09T02:35:34.907Z,3.75
2024-05-09T02:38:01.683Z,3.64
2024-05-09T02:40:36.018Z,3.76
2024-05-09T02:43:05.481Z,3.71
2024-05-09T02:45:32.297Z,3.63
2024-05-09T02:47:59.220Z,3.72
2024-05-09T02:50:34.329Z,3.75
2024-05-09T02:53:05.423Z,3.76
2024-05-09T02:55:32.374Z,3.59
2024-05-09T02:57:59.175Z,3.68
2024-05-09T03:00:34.650Z,3.61
2024-05-09T03:03:08.071Z,3.66
2024-05-09T03:05:35.719Z,3.66
2024-05-09T03:08:02.450Z,3.61
2024-05-09T03:10:34.933Z,3.51
2024-05-09T03:13:15.043Z,3.52
2024-05-09T03:15:43.092Z,3.46
2024-05-09T03:18:10.190Z,3.59
2024-05-09T03:20:37.832Z,3.60
2024-05-09T03:23:06.404Z,3.53
2024-05-09T03:25:33.363Z,3.56
2024-05-09T03:28:00.152Z,3.66
2024-05-09T03:30:38.447Z,3.69
2024-05-09T03:33:17.173Z,3.71
2024-05-09T03:35:44.849Z,3.66
2024-05-09T03:38:11.620Z,3.66
2024-05-09T03:40:45.043Z,3.67
2024-05-09T03:43:12.505Z,3.67
2024-05-09T03:45:39.089Z,3.66
2024-05-09T03:48:06.111Z,3.66
2024-05-09T03:50:35.685Z,3.59
2024-05-09T03:53:03.516Z,3.67
2024-05-09T03:55:30.886Z,3.72
2024-05-09T03:57:57.514Z,3.74
2024-05-09T04:00:31.335Z,3.72
2024-05-09T04:03:05.535Z,3.71
2024-05-09T04:05:33.268Z,3.79
2024-05-09T04:08:00.133Z,3.73
2024-05-09T04:10:33.569Z,3.69
2024-05-09T04:13:01.767Z,3.68
2024-05-09T04:15:28.566Z,3.81
2024-05-09T04:17:55.248Z,3.87
2024-05-09T04:20:32.994Z,3.86
2024-05-09T04:23:05.738Z,3.89
2024-05-09T04:25:32.663Z,3.95
2024-05-09T04:27:59.269Z,3.98
2024-05-09T04:30:34.779Z,4.02
2024-05-09T04:33:06.168Z,4.03
2024-05-09T04:35:33.390Z,4.05
2024-05-09T04:38:00.531Z,4.09
2024-05-09T04:40:33.173Z,4.10
2024-05-09T04:43:03.213Z,4.09
2024-05-09T04:45:29.988Z,4.09
2024-05-09T04:47:56.933Z,4.10
2024-05-09T04:50:32.699Z,4.13
2024-05-09T04:53:03.528Z,4.14
2024-05-09T04:55:30.447Z,4.19
2024-05-09T04:57:57.059Z,4.14
2024-05-09T05:00:32.406Z,4.22
2024-05-09T05:03:13.746Z,4.31
2024-05-09T05:05:42.899Z,4.35
2024-05-09T05:08:16.893Z,4.39
2024-05-09T05:10:44.632Z,4.41
2024-05-09T05:13:20.461Z,4.48
2024-05-09T05:15:51.222Z,4.53
2024-05-09T05:18:18.272Z,4.53
2024-05-09T05:20:45.491Z,4.59
2024-05-09T05:23:16.489Z,4.69
2024-05-09T05:25:43.503Z,4.67
2024-05-09T05:28:10.584Z,4.82
2024-05-09T05:30:37.775Z,4.82
2024-05-09T05:33:05.369Z,4.89
2024-05-09T05:35:32.068Z,4.91
2024-05-09T05:37:58.806Z,4.92
2024-05-09T05:40:33.153Z,5.13
2024-05-09T05:43:04.829Z,5.22
2024-05-09T05:45:31.460Z,5.09
2024-05-09T05:47:58.247Z,5.03
2024-05-09T05:50:32.528Z,4.93
2024-05-09T05:53:03.223Z,4.94
2024-05-09T05:55:30.012Z,5.17
2024-05-09T05:57:56.631Z,5.23
2024-05-09T06:00:29.906Z,5.41
2024-05-09T06:03:04.976Z,5.49
2024-05-09T06:05:32.180Z,5.57
2024-05-09T06:07:59.098Z,5.62
2024-05-09T06:10:36.931Z,5.65
2024-05-09T06:13:06.356Z,5.80
2024-05-09T06:15:32.948Z,5.85
2024-05-09T06:17:59.720Z,5.91
2024-05-09T06:20:34.515Z,5.99
2024-05-09T06:23:04.224Z,6.21
2024-05-09T06:25:31.066Z,6.38
2024-05-09T06:27:57.629Z,6.53
2024-05-09T06:30:30.808Z,6.70
2024-05-09T06:33:05.932Z,6.81
2024-05-09T06:35:33.381Z,6.84
2024-05-09T06:38:00.366Z,6.94
2024-05-09T06:40:36.117Z,7.10
2024-05-09T06:43:05.518Z,7.16
2024-05-09T06:45:32.149Z,7.27
2024-05-09T06:47:58.967Z,7.39
2024-05-09T06:50:28.581Z,7.45
2024-05-09T06:53:02.313Z,7.60
2024-05-09T06:55:29.165Z,7.78
2024-05-09T06:57:55.810Z,8.08
2024-05-09T07:00:30.270Z,8.38
2024-05-09T07:03:11.629Z,8.69
2024-05-09T07:05:39.529Z,9.11
2024-05-09T07:08:06.517Z,9.69
2024-05-09T07:10:35.573Z,10.71
2024-05-09T07:13:03.015Z,12.15
2024-05-09T07:15:29.625Z,13.42
2024-05-09T07:17:56.557Z,13.47
2024-05-09T07:20:32.075Z,13.12
2024-05-09T07:23:02.618Z,12.60
2024-05-09T07:25:29.540Z,12.10
2024-05-09T07:27:56.242Z,11.79
2024-05-09T07:30:27.809Z,11.52
2024-05-09T07:33:00.503Z,11.35
2024-05-09T07:35:27.723Z,11.22
2024-05-09T07:37:54.609Z,11.13
2024-05-09T07:40:31.833Z,10.93
2024-05-09T07:43:05.350Z,10.83
2024-05-09T07:45:48.175Z,10.70
2024-05-09T07:52:38.349Z,10.44
2024-05-09T07:53:47.565Z,10.41
2024-05-09T07:56:18.587Z,10.35
2024-05-09T07:58:46.163Z,10.38
2024-05-09T08:01:12.986Z,10.33
2024-05-09T08:03:39.906Z,10.36
2024-05-09T08:06:06.590Z,10.52
2024-05-09T08:08:33.213Z,10.53
2024-05-09T08:10:59.800Z,10.74
2024-05-09T08:13:26.453Z,10.81
2024-05-09T08:15:53.180Z,10.81
2024-05-09T08:18:19.949Z,10.88
2024-05-09T08:20:47.971Z,10.89
2024-05-09T08:23:14.587Z,10.97
2024-05-09T08:25:41.211Z,11.07
2024-05-09T08:28:08.033Z,11.18
2024-05-09T08:30:37.329Z,11.21
2024-05-09T08:33:06.095Z,11.22
2024-05-09T08:35:33.350Z,11.35
2024-05-09T08:38:06.173Z,11.43
2024-05-09T08:40:36.087Z,11.58
2024-05-09T08:43:07.408Z,11.66
2024-05-09T08:45:35.132Z,11.71
2024-05-09T08:48:05.592Z,11.75
2024-05-09T08:50:38.471Z,11.65
2024-05-09T08:53:06.707Z,11.64
2024-05-09T08:55:33.379Z,11.66
2024-05-09T08:58:00.446Z,11.64
2024-05-09T09:00:35.601Z,11.81
2024-05-09T09:03:04.523Z,11.93
2024-05-09T09:05:31.762Z,12.14
2024-05-09T09:07:58.651Z,12.30
2024-05-09T09:10:31.478Z,12.24
2024-05-09T09:13:01.279Z,12.40
2024-05-09T09:15:28.038Z,12.47
2024-05-09T09:18:00.747Z,12.49
2024-05-09T09:20:35.364Z,12.50
2024-05-09T09:23:03.652Z,12.53
2024-05-09T09:25:30.420Z,12.57
2024-05-09T09:27:58.076Z,12.56
2024-05-09T09:30:34.678Z,12.52
2024-05-09T09:33:04.599Z,12.56
2024-05-09T09:35:31.408Z,12.59
2024-05-09T09:37:59.750Z,12.57
2024-05-09T09:40:32.235Z,12.67
2024-05-09T09:43:00.939Z,12.72
2024-05-09T09:45:30.764Z,12.68
2024-05-09T09:47:57.565Z,12.77
2024-05-09T09:50:31.734Z,12.78
2024-05-09T09:53:01.435Z,12.92
2024-05-09T09:55:28.324Z,12.89
2024-05-09T09:57:55.904Z,12.87
2024-05-09T10:00:27.175Z,12.85
2024-05-09T10:02:58.937Z,12.75
2024-05-09T10:05:26.067Z,12.77
2024-05-09T10:07:52.982Z,12.84
2024-05-09T10:10:30.380Z,12.91
2024-05-09T10:13:06.227Z,13.08
2024-05-09T10:15:51.986Z,13.18
2024-05-09T10:18:28.470Z,13.31
2024-05-09T10:20:57.032Z,13.41
2024-05-09T10:23:27.001Z,13.51
2024-05-09T10:26:00.661Z,13.52
2024-05-09T10:28:28.138Z,13.49
2024-05-09T10:31:07.743Z,13.48
2024-05-09T10:33:50.678Z,13.44
2024-05-09T10:36:22.570Z,13.32
2024-05-09T10:38:49.810Z,13.25
2024-05-09T10:41:16.820Z,13.16
2024-05-09T10:43:43.531Z,13.13
2024-05-09T10:46:10.638Z,12.95
2024-05-09T10:48:37.912Z,12.90
2024-05-09T10:51:04.914Z,12.84
2024-05-09T10:53:31.810Z,12.84
2024-05-09T10:55:58.961Z,12.92
2024-05-09T10:58:26.133Z,12.98
2024-05-09T11:00:57.582Z,12.77
2024-05-09T11:03:24.738Z,12.72
2024-05-09T11:05:55.268Z,12.75
2024-05-09T11:08:22.433Z,12.80
2024-05-09T11:10:49.837Z,12.77
2024-05-09T11:13:29.789Z,12.87
2024-05-09T11:15:56.404Z,12.92
2024-05-09T11:18:25.540Z,12.94
2024-05-09T11:20:53.608Z,12.81
2024-05-09T11:23:21.853Z,12.95
2024-05-09T11:25:49.823Z,12.97
2024-05-09T11:28:17.998Z,12.89
2024-05-09T11:30:44.692Z,12.97
2024-05-09T11:33:11.900Z,12.99
2024-05-09T11:35:38.545Z,13.09
2024-05-09T11:38:05.181Z,13.19
2024-05-09T11:40:34.395Z,13.27
2024-05-09T11:43:01.383Z,13.32
2024-05-09T11:45:28.203Z,13.29
2024-05-09T11:47:54.951Z,13.27
2024-05-09T11:50:27.307Z,13.29
2024-05-09T11:52:59.076Z,13.33
2024-05-09T11:55:28.120Z,13.21
2024-05-09T11:57:55.361Z,13.14
2024-05-09T12:00:29.606Z,13.07
2024-05-09T12:03:04.546Z,13.18
2024-05-09T12:05:31.571Z,13.25
2024-05-09T12:07:58.238Z,13.30
2024-05-09T12:10:32.569Z,13.30
2024-05-09T12:13:01.920Z,13.33
2024-05-09T12:15:28.958Z,13.49
2024-05-09T12:17:58.332Z,13.45
2024-05-09T12:20:35.146Z,13.52
2024-05-09T12:23:05.006Z,13.58
2024-05-09T12:25:31.595Z,13.67
2024-05-09T12:27:58.315Z,13.75
2024-05-09T12:30:33.227Z,13.70
2024-05-09T12:33:05.008Z,13.74
2024-05-09T12:35:31.890Z,13.68
2024-05-09T12:37:58.579Z,13.44
2024-05-09T12:40:34.298Z,13.38
2024-05-09T12:43:04.445Z,13.28
2024-05-09T12:45:31.407Z,13.33
2024-05-09T12:47:58.323Z,13.41
2024-05-09T12:50:31.664Z,13.50
2024-05-09T12:53:00.459Z,13.62
2024-05-09T12:55:28.343Z,13.78
2024-05-09T12:57:56.420Z,13.83
2024-05-09T13:00:28.224Z,13.94
2024-05-09T13:03:00.543Z,13.96
2024-05-09T13:05:27.821Z,13.86
2024-05-09T13:07:56.167Z,13.81
2024-05-09T13:10:29.242Z,13.87
2024-05-09T13:12:59.602Z,13.75
2024-05-09T13:15:26.583Z,13.67
2024-05-09T13:17:53.383Z,13.30
2024-05-09T13:20:29.092Z,12.93
2024-05-09T13:23:01.282Z,12.31
2024-05-09T13:25:27.941Z,12.02
2024-05-09T13:27:54.723Z,12.13
2024-05-09T13:30:29.172Z,12.36
2024-05-09T13:33:04.537Z,12.60
2024-05-09T13:35:32.089Z,12.73
2024-05-09T13:37:58.805Z,12.89
2024-05-09T13:40:32.652Z,12.91
2024-05-09T13:43:02.179Z,12.80
2024-05-09T13:45:29.035Z,12.85
2024-05-09T13:47:55.797Z,12.94
2024-05-09T13:50:31.101Z,13.02
2024-05-09T13:53:01.822Z,12.94
2024-05-09T13:55:28.520Z,12.99
2024-05-09T13:57:55.384Z,13.15
2024-05-09T14:00:37.583Z,13.08
2024-05-09T14:03:08.918Z,13.15
2024-05-09T14:05:35.832Z,13.20
2024-05-09T14:08:02.500Z,13.28
2024-05-09T14:10:31.487Z,13.23
2024-05-09T14:12:59.041Z,13.34
2024-05-09T14:15:25.690Z,13.40
2024-05-09T14:17:52.391Z,13.39
2024-05-09T14:20:27.940Z,13.16
2024-05-09T14:22:57.915Z,12.91
2024-05-09T14:25:26.583Z,12.94
2024-05-09T14:27:53.480Z,12.90
2024-05-09T14:30:29.719Z,12.98
2024-05-09T14:33:01.563Z,12.94
2024-05-09T14:35:28.364Z,12.85
2024-05-09T14:37:54.998Z,12.64
2024-05-09T14:40:34.915Z,12.73
2024-05-09T14:43:06.579Z,12.82
2024-05-09T14:45:34.428Z,12.80
2024-05-09T14:48:01.454Z,12.84
2024-05-09T14:50:35.125Z,12.84
2024-05-09T14:53:05.941Z,12.94
2024-05-09T14:55:35.178Z,12.99
2024-05-09T14:58:02.614Z,12.88
2024-05-09T15:00:35.143Z,12.93
2024-05-09T15:03:03.184Z,12.91
2024-05-09T15:05:30.149Z,13.06
2024-05-09T15:07:57.244Z,13.09
2024-05-09T15:10:31.547Z,13.08
2024-05-09T15:13:01.942Z,12.97
2024-05-09T15:15:28.541Z,12.95
2024-05-09T15:17:55.321Z,12.96
2024-05-09T15:20:30.923Z,12.90
2024-05-09T15:23:01.682Z,12.91
2024-05-09T15:25:28.415Z,12.95
2024-05-09T15:27:55.125Z,12.89
2024-05-09T15:30:29.950Z,12.87
2024-05-09T15:32:59.224Z,12.87
2024-05-09T15:35:25.820Z,12.85
2024-05-09T15:37:52.398Z,12.76
2024-05-09T15:40:26.784Z,12.83
2024-05-09T15:43:02.557Z,12.83
2024-05-09T15:45:29.592Z,12.80
2024-05-09T15:47:57.018Z,12.79
2024-05-09T15:50:35.131Z,12.73
2024-05-09T15:53:05.815Z,12.63
2024-05-09T15:55:33.758Z,12.65
2024-05-09T15:58:01.164Z,12.80
2024-05-09T16:00:36.534Z,12.79
2024-05-09T16:03:06.934Z,12.80
2024-05-09T16:05:34.025Z,12.91
2024-05-09T16:08:00.775Z,12.89
2024-05-09T16:10:32.536Z,12.82
2024-05-09T16:13:04.182Z,12.86
2024-05-09T16:15:31.184Z,12.84
2024-05-09T16:17:58.031Z,12.72
2024-05-09T16:20:34.405Z,12.83
2024-05-09T16:23:06.389Z,12.58
2024-05-09T16:25:33.100Z,12.51
2024-05-09T16:27:59.883Z,12.65
2024-05-09T16:30:33.849Z,12.68
2024-05-09T16:33:03.732Z,12.74
2024-05-09T16:35:31.180Z,12.45
2024-05-09T16:37:57.838Z,12.73
2024-05-09T16:40:34.335Z,12.75
2024-05-09T16:43:05.606Z,12.63
2024-05-09T16:45:33.194Z,12.72
2024-05-09T16:48:00.410Z,12.53
2024-05-09T16:50:32.423Z,12.19
2024-05-09T16:53:01.234Z,12.37
2024-05-09T16:55:28.026Z,12.37
2024-05-09T16:57:55.008Z,12.32
2024-05-09T17:00:31.694Z,12.36
2024-05-09T17:03:06.982Z,12.34
2024-05-09T17:05:34.288Z,12.23
2024-05-09T17:08:01.401Z,12.28
2024-05-09T17:10:32.911Z,12.34
2024-05-09T17:13:02.318Z,12.30
2024-05-09T17:15:29.388Z,12.22
2024-05-09T17:17:56.072Z,12.40
2024-05-09T17:20:29.775Z,12.29
2024-05-09T17:23:01.835Z,12.19
2024-05-09T17:25:28.543Z,12.26
2024-05-09T17:27:55.276Z,12.06
2024-05-09T17:30:29.050Z,12.00
2024-05-09T17:33:01.823Z,12.12
2024-05-09T17:35:28.696Z,12.00
2024-05-09T17:37:55.355Z,11.85
2024-05-09T17:40:30.766Z,11.84
2024-05-09T17:43:01.424Z,11.98
2024-05-09T17:45:28.398Z,11.81
2024-05-09T17:47:55.320Z,11.80
2024-05-09T17:50:27.989Z,11.83
2024-05-09T17:53:01.045Z,11.90
2024-05-09T17:55:28.035Z,11.74
2024-05-09T17:57:54.699Z,11.63
2024-05-09T18:00:29.533Z,11.75
2024-05-09T18:03:04.529Z,11.79
2024-05-09T18:05:31.585Z,11.78
2024-05-09T18:07:58.590Z,11.78
2024-05-09T18:10:32.847Z,11.65
2024-05-09T18:13:05.144Z,11.74
2024-05-09T18:15:31.942Z,11.70
2024-05-09T18:17:58.716Z,11.74
2024-05-09T18:20:36.098Z,11.56
2024-05-09T18:23:08.317Z,11.72
2024-05-09T18:25:35.101Z,11.40
2024-05-09T18:28:02.698Z,11.61
2024-05-09T18:30:34.709Z,11.48
2024-05-09T18:33:04.129Z,11.58
2024-05-09T18:35:31.298Z,11.11
2024-05-09T18:37:57.890Z,11.32
2024-05-09T18:40:32.646Z,11.22
2024-05-09T18:43:02.720Z,11.25
2024-05-09T18:45:29.543Z,11.13
2024-05-09T18:47:56.346Z,10.99
2024-05-09T18:50:31.972Z,11.06
2024-05-09T18:53:02.863Z,11.09
2024-05-09T18:55:29.606Z,10.92
2024-05-09T18:57:56.352Z,10.79
2024-05-09T19:00:31.586Z,10.77
2024-05-09T19:03:05.411Z,10.85
2024-05-09T19:05:33.244Z,10.60
2024-05-09T19:07:59.969Z,10.41
2024-05-09T19:10:33.628Z,10.51
2024-05-09T19:13:04.320Z,10.51
2024-05-09T19:15:33.704Z,10.49
2024-05-09T19:18:00.630Z,10.41
2024-05-09T19:20:33.160Z,10.41
2024-05-09T19:23:01.423Z,10.27
2024-05-09T19:25:28.026Z,10.24
2024-05-09T19:27:54.702Z,10.30
2024-05-09T19:30:29.911Z,10.25
2024-05-09T19:33:04.682Z,9.92
2024-05-09T19:35:31.483Z,9.60
2024-05-09T19:37:58.367Z,9.54
2024-05-09T19:40:31.085Z,9.46
2024-05-09T19:42:59.994Z,9.38
2024-05-09T19:45:26.682Z,9.37
2024-05-09T19:47:53.398Z,9.42
2024-05-09T19:50:27.022Z,9.65
2024-05-09T19:53:02.792Z,9.61
2024-05-09T19:55:29.409Z,9.65
2024-05-09T19:57:56.076Z,9.69
2024-05-09T20:00:29.353Z,9.60
2024-05-09T20:03:02.056Z,9.63
2024-05-09T20:05:31.087Z,9.52
2024-05-09T20:07:58.025Z,9.53
2024-05-09T20:10:30.036Z,9.69
2024-05-09T20:12:59.751Z,9.51
2024-05-09T20:15:26.716Z,9.56
2024-05-09T20:17:53.495Z,9.47
2024-05-09T20:20:28.460Z,9.41
2024-05-09T20:23:02.958Z,9.46
2024-05-09T20:25:29.620Z,9.23
2024-05-09T20:27:56.349Z,9.51
2024-05-09T20:30:30.467Z,9.38
2024-05-09T20:32:59.457Z,9.31
2024-05-09T20:35:26.697Z,9.26
2024-05-09T20:37:53.598Z,9.14
2024-05-09T20:40:28.358Z,9.22
2024-05-09T20:42:59.146Z,8.94
2024-05-09T20:45:25.959Z,8.73
2024-05-09T20:47:52.733Z,8.76
2024-05-09T20:50:28.189Z,8.45
2024-05-09T20:53:02.730Z,8.75
2024-05-09T20:55:29.925Z,8.61
2024-05-09T20:57:56.988Z,8.36
2024-05-09T21:00:30.351Z,8.50
2024-05-09T21:03:05.797Z,8.45
2024-05-09T21:05:33.077Z,8.36
2024-05-09T21:07:59.974Z,8.38
2024-05-09T21:10:27.415Z,8.35
2024-05-09T21:12:57.906Z,7.95
2024-05-09T21:15:24.667Z,7.88
2024-05-09T21:17:51.328Z,8.21
2024-05-09T21:20:23.913Z,7.90
2024-05-09T21:22:55.617Z,8.04
2024-05-09T21:25:22.506Z,7.74
2024-05-09T21:27:49.263Z,7.93
2024-05-09T21:30:22.705Z,8.06
2024-05-09T21:32:58.393Z,7.98
2024-05-09T21:35:25.045Z,7.79
2024-05-09T21:37:51.658Z,7.96
2024-05-09T21:40:27.024Z,7.71
2024-05-09T21:43:00.371Z,7.66
2024-05-09T21:45:27.241Z,7.30
2024-05-09T21:47:54.085Z,7.79
2024-05-09T21:50:27.598Z,7.61
2024-05-09T21:52:58.844Z,7.73
2024-05-09T21:55:25.482Z,7.45
2024-05-09T21:57:52.163Z,7.41
2024-05-09T22:00:28.648Z,7.48
2024-05-09T22:03:02.057Z,7.51
2024-05-09T22:05:28.962Z,7.21
2024-05-09T22:07:55.739Z,7.02
2024-05-09T22:10:26.561Z,7.15
2024-05-09T22:12:59.254Z,7.09
2024-05-09T22:15:26.022Z,6.97
2024-05-09T22:17:52.799Z,7.20
2024-05-09T22:20:28.690Z,7.29
2024-05-09T22:23:02.299Z,7.08
2024-05-09T22:25:30.467Z,7.11
2024-05-09T22:27:57.768Z,6.99
2024-05-09T22:30:33.142Z,7.27
2024-05-09T22:33:03.691Z,6.92
2024-05-09T22:35:30.575Z,6.89
2024-05-09T22:37:57.216Z,7.04
2024-05-09T22:40:29.436Z,6.71
2024-05-09T22:43:05.578Z,7.03
2024-05-09T22:45:32.303Z,6.65
2024-05-09T22:47:59.387Z,6.72
2024-05-09T22:50:27.301Z,6.52
2024-05-09T22:52:59.165Z,6.77
2024-05-09T22:55:25.857Z,6.50
2024-05-09T22:57:52.595Z,6.52
2024-05-09T23:00:26.307Z,6.45
2024-05-09T23:02:57.911Z,6.55
2024-05-09T23:05:24.715Z,6.56
2024-05-09T23:07:51.418Z,6.42
2024-05-09T23:10:25.148Z,6.62
2024-05-09T23:12:58.756Z,6.59
2024-05-09T23:15:25.623Z,6.58
2024-05-09T23:17:52.480Z,6.60
2024-05-09T23:20:29.790Z,6.67
2024-05-09T23:23:03.338Z,6.28
2024-05-09T23:25:30.042Z,6.27
2024-05-09T23:27:56.921Z,6.30
2024-05-09T23:30:33.293Z,6.31
2024-05-09T23:33:05.005Z,6.19
2024-05-09T23:35:31.821Z,6.25
2024-05-09T23:37:58.537Z,6.34
2024-05-09T23:40:36.721Z,6.13
2024-05-09T23:43:06.710Z,5.98
2024-05-09T23:45:33.758Z,6.39
2024-05-09T23:48:01.077Z,6.06
2024-05-09T23:50:34.405Z,5.90
2024-05-09T23:53:04.834Z,5.77
2024-05-09T23:55:32.186Z,5.74
2024-05-09T23:57:59.466Z,5.80
