createdAt,value
2018-02-05T00:01:27.005Z,25.60
2018-02-05T00:03:57.920Z,25.90
2018-02-05T00:06:29.574Z,27.20
2018-02-05T00:09:01.496Z,26.90
2018-02-05T00:11:32.476Z,26.90
2018-02-05T00:14:03.420Z,27.00
2018-02-05T00:16:34.935Z,27.40
2018-02-05T00:19:05.769Z,27.40
2018-02-05T00:21:37.638Z,27.60
2018-02-05T00:24:08.578Z,28.30
2018-02-05T00:26:39.419Z,28.50
2018-02-05T00:29:10.236Z,28.90
2018-02-05T00:31:41.152Z,30.30
2018-02-05T00:34:12.148Z,31.10
2018-02-05T00:36:43.623Z,32.10
2018-02-05T00:39:14.324Z,32.10
2018-02-05T00:41:46.091Z,32.10
2018-02-05T00:44:17.967Z,32.50
2018-02-05T00:46:49.449Z,32.50
2018-02-05T00:49:20.442Z,32.50
2018-02-05T00:51:52.101Z,32.80
2018-02-05T00:54:23.595Z,33.20
2018-02-05T00:56:54.497Z,33.20
2018-02-05T00:59:26.137Z,32.80
2018-02-05T01:01:57.810Z,33.70
2018-02-05T01:04:28.590Z,33.60
2018-02-05T01:06:59.567Z,33.50
2018-02-05T01:09:31.435Z,32.00
2018-02-05T01:12:03.195Z,30.90
2018-02-05T01:14:36.894Z,30.50
2018-02-05T01:17:08.556Z,30.00
2018-02-05T01:19:40.227Z,30.10
2018-02-05T01:22:11.140Z,30.10
2018-02-05T01:24:42.488Z,30.20
2018-02-05T01:27:14.078Z,30.30
2018-02-05T01:29:44.980Z,30.30
2018-02-05T01:32:16.760Z,30.70
2018-02-05T01:34:47.701Z,30.70
2018-02-05T01:37:18.612Z,30.20
2018-02-05T01:39:49.535Z,30.00
2018-02-05T01:42:20.074Z,30.20
2018-02-05T01:44:51.007Z,30.10
2018-02-05T01:47:21.944Z,30.40
2018-02-05T01:49:52.646Z,30.70
2018-02-05T01:52:24.227Z,29.30
2018-02-05T01:54:55.205Z,29.60
2018-02-05T01:57:25.780Z,30.20
2018-02-05T01:59:56.630Z,30.10
2018-02-05T02:02:27.404Z,30.20
2018-02-05T02:04:59.048Z,30.20
2018-02-05T02:07:30.576Z,30.30
2018-02-05T02:10:01.361Z,30.30
2018-02-05T02:12:33.183Z,30.10
2018-02-05T02:15:04.325Z,30.20
2018-02-05T02:17:37.105Z,30.50
2018-02-05T02:20:08.161Z,30.60
2018-02-05T02:22:39.874Z,31.50
2018-02-05T02:25:10.578Z,31.50
2018-02-05T02:27:41.401Z,31.30
2018-02-05T02:30:12.167Z,31.30
2018-02-05T02:32:43.057Z,31.90
2018-02-05T02:35:14.797Z,32.00
2018-02-05T02:37:45.563Z,31.90
2018-02-05T02:40:16.266Z,32.00
2018-02-05T02:42:47.119Z,31.80
2018-02-05T02:45:18.758Z,32.20
2018-02-05T02:47:49.951Z,32.20
2018-02-05T02:50:20.494Z,32.20
2018-02-05T02:52:51.089Z,31.90
2018-02-05T02:55:22.003Z,31.60
2018-02-05T02:57:52.911Z,31.10
2018-02-05T03:00:23.875Z,31.30
2018-02-05T03:02:54.662Z,31.40
2018-02-05T03:05:25.186Z,31.10
2018-02-05T03:07:56.130Z,31.10
2018-02-05T03:10:26.915Z,31.50
2018-02-05T03:12:57.689Z,30.80
2018-02-05T03:15:28.445Z,31.50
2018-02-05T03:17:59.101Z,31.10
2018-02-05T03:20:30.039Z,30.80
2018-02-05T03:23:00.815Z,31.20
2018-02-05T03:25:32.453Z,30.40
2018-02-05T03:28:03.386Z,30.40
2018-02-05T03:30:34.308Z,30.80
2018-02-05T03:33:05.027Z,31.00
2018-02-05T03:35:35.985Z,31.00
2018-02-05T03:38:07.195Z,31.40
2018-02-05T03:40:38.039Z,31.60
2018-02-05T03:43:09.075Z,30.90
2018-02-05T03:45:40.387Z,30.80
2018-02-05T03:48:12.097Z,30.50
2018-02-05T03:50:43.087Z,30.40
2018-02-05T03:53:14.657Z,30.90
2018-02-05T03:55:46.290Z,30.80
2018-02-05T03:58:18.270Z,30.70
2018-02-05T04:00:49.221Z,30.70
2018-02-05T04:03:20.239Z,30.70
2018-02-05T04:05:51.990Z,31.50
2018-02-05T04:08:23.607Z,31.10
2018-02-05T04:10:54.403Z,31.10
2018-02-05T04:13:25.287Z,30.90
2018-02-05T04:15:56.506Z,31.10
2018-02-05T04:18:27.479Z,31.30
2018-02-05T04:20:59.960Z,31.30
2018-02-05T04:23:31.506Z,30.90
2018-02-05T04:26:02.371Z,31.30
2018-02-05T04:28:34.178Z,31.30
2018-02-05T04:31:04.960Z,31.30
2018-02-05T04:33:36.370Z,31.20
2018-02-05T04:36:07.058Z,31.30
2018-02-05T04:38:37.884Z,32.00
2018-02-05T04:41:10.334Z,31.50
2018-02-05T04:43:41.390Z,31.50
2018-02-05T04:46:13.157Z,31.20
2018-02-05T04:48:43.966Z,31.20
2018-02-05T04:51:14.690Z,31.50
2018-02-05T04:53:45.566Z,31.40
2018-02-05T04:56:17.217Z,31.40
2018-02-05T04:58:49.787Z,31.50
2018-02-05T05:01:21.022Z,31.70
2018-02-05T05:03:51.641Z,31.60
2018-02-05T05:06:23.113Z,32.00
2018-02-05T05:08:55.142Z,32.00
2018-02-05T05:11:26.433Z,32.00
2018-02-05T05:13:58.212Z,31.40
2018-02-05T05:16:29.057Z,31.50
2018-02-05T05:19:00.070Z,31.80
2018-02-05T05:21:35.295Z,31.90
2018-02-05T05:24:06.135Z,31.90
2018-02-05T05:26:38.792Z,31.80
2018-02-05T05:29:10.689Z,31.80
2018-02-05T05:31:43.463Z,31.70
2018-02-05T05:34:15.729Z,31.50
2018-02-05T05:36:48.228Z,32.10
2018-02-05T05:39:19.205Z,32.00
2018-02-05T05:41:52.602Z,31.80
2018-02-05T05:44:26.606Z,31.90
2018-02-05T05:46:57.518Z,32.00
2018-02-05T05:49:28.316Z,32.10
2018-02-05T05:52:00.514Z,31.70
2018-02-05T05:54:32.924Z,31.70
2018-02-05T05:57:04.881Z,31.90
2018-02-05T05:59:36.042Z,31.80
2018-02-05T06:02:09.430Z,32.00
2018-02-05T06:04:41.083Z,32.10
2018-02-05T06:07:14.113Z,31.90
2018-02-05T06:09:46.043Z,32.00
2018-02-05T06:12:17.830Z,32.00
2018-02-05T06:14:52.942Z,31.90
2018-02-05T06:17:26.100Z,31.90
2018-02-05T06:20:01.805Z,31.70
2018-02-05T06:22:36.022Z,32.10
2018-02-05T06:25:09.522Z,32.00
2018-02-05T06:27:42.330Z,31.90
2018-02-05T06:30:14.942Z,31.90
2018-02-05T06:32:46.200Z,32.00
2018-02-05T06:35:17.128Z,32.20
2018-02-05T06:37:48.847Z,32.40
2018-02-05T06:40:24.520Z,32.40
2018-02-05T06:42:55.810Z,32.50
2018-02-05T06:45:28.987Z,32.60
2018-02-05T06:48:01.538Z,32.40
2018-02-05T06:50:43.041Z,32.40
2018-02-05T06:53:25.363Z,32.10
2018-02-05T06:56:02.688Z,32.00
2018-02-05T06:58:33.883Z,32.40
2018-02-05T07:01:07.070Z,32.30
2018-02-05T07:03:37.858Z,32.30
2018-02-05T07:06:09.325Z,32.40
2018-02-05T07:08:40.465Z,32.30
2018-02-05T07:11:11.769Z,32.80
2018-02-05T07:13:42.583Z,32.80
2018-02-05T07:16:15.213Z,32.50
2018-02-05T07:18:46.157Z,32.60
2018-02-05T07:21:17.241Z,32.80
2018-02-05T07:23:48.039Z,32.90
2018-02-05T07:26:19.551Z,33.00
2018-02-05T07:28:50.942Z,32.90
2018-02-05T07:31:22.121Z,32.90
2018-02-05T07:33:58.661Z,33.20
2018-02-05T07:36:29.661Z,32.80
2018-02-05T07:39:02.949Z,32.70
2018-02-05T07:41:35.400Z,32.80
2018-02-05T07:44:06.599Z,32.80
2018-02-05T07:46:37.685Z,32.70
2018-02-05T07:49:08.973Z,32.40
2018-02-05T07:51:41.459Z,32.70
2018-02-05T07:54:12.347Z,32.70
2018-02-05T07:56:43.295Z,32.90
2018-02-05T07:59:14.391Z,32.90
2018-02-05T08:01:47.474Z,33.20
2018-02-05T08:04:19.390Z,33.40
2018-02-05T08:06:50.418Z,32.90
2018-02-05T08:09:21.786Z,32.90
2018-02-05T08:11:53.713Z,32.70
2018-02-05T08:14:24.882Z,32.60
2018-02-05T08:16:57.503Z,33.00
2018-02-05T08:19:29.219Z,33.00
2018-02-05T08:22:01.451Z,33.00
2018-02-05T08:24:33.150Z,33.20
2018-02-05T08:27:04.638Z,33.20
2018-02-05T08:29:36.295Z,33.10
2018-02-05T08:32:07.307Z,33.20
2018-02-05T08:34:39.578Z,33.20
2018-02-05T08:37:13.875Z,33.10
2018-02-05T08:39:44.891Z,33.10
2018-02-05T08:42:16.077Z,33.30
2018-02-05T08:44:47.966Z,33.20
2018-02-05T08:47:19.789Z,33.20
2018-02-05T08:49:52.662Z,33.30
2018-02-05T08:52:24.577Z,33.30
2018-02-05T08:54:55.587Z,33.20
2018-02-05T08:57:27.182Z,33.20
2018-02-05T08:59:58.850Z,33.20
2018-02-05T09:02:29.827Z,33.10
2018-02-05T09:05:01.691Z,33.10
2018-02-05T09:07:35.323Z,33.20
2018-02-05T09:10:06.108Z,33.20
2018-02-05T09:12:38.610Z,32.60
2018-02-05T09:15:11.129Z,32.50
2018-02-05T09:17:41.833Z,32.50
2018-02-05T09:20:13.474Z,32.30
2018-02-05T09:22:46.163Z,32.30
2018-02-05T09:25:18.185Z,32.60
2018-02-05T09:27:48.907Z,32.60
2018-02-05T09:30:21.058Z,32.80
2018-02-05T09:32:51.903Z,32.80
2018-02-05T09:35:23.363Z,33.00
2018-02-05T09:37:54.362Z,33.00
2018-02-05T09:40:26.059Z,33.00
2018-02-05T09:42:58.413Z,33.00
2018-02-05T09:45:30.360Z,32.80
2018-02-05T09:48:01.967Z,32.60
2018-02-05T09:50:33.130Z,32.80
2018-02-05T09:53:05.412Z,32.90
2018-02-05T09:55:37.320Z,32.90
2018-02-05T09:58:09.227Z,33.00
2018-02-05T10:00:42.519Z,32.90
2018-02-05T10:03:14.265Z,32.80
2018-02-05T10:05:45.522Z,32.80
2018-02-05T10:08:18.702Z,32.80
2018-02-05T10:10:49.477Z,32.80
2018-02-05T10:13:20.594Z,32.80
2018-02-05T10:15:52.858Z,32.60
2018-02-05T10:18:26.306Z,32.50
2018-02-05T10:20:58.131Z,32.50
2018-02-05T10:23:28.923Z,32.40
2018-02-05T10:26:00.616Z,32.30
2018-02-05T10:28:33.929Z,32.10
2018-02-05T10:31:04.957Z,32.10
2018-02-05T10:33:36.637Z,31.80
2018-02-05T10:36:08.431Z,31.80
2018-02-05T10:38:40.354Z,31.70
2018-02-05T10:41:11.506Z,31.60
2018-02-05T10:43:43.603Z,31.50
2018-02-05T10:46:14.730Z,31.40
2018-02-05T10:48:46.159Z,31.50
2018-02-05T10:51:16.831Z,31.50
2018-02-05T10:53:48.063Z,31.50
2018-02-05T10:56:19.583Z,31.40
2018-02-05T10:58:50.526Z,31.50
2018-02-05T11:01:21.257Z,31.40
2018-02-05T11:03:51.999Z,31.40
2018-02-05T11:06:22.629Z,31.30
2018-02-05T11:08:54.945Z,31.20
2018-02-05T11:11:26.930Z,31.20
2018-02-05T11:13:58.871Z,31.20
2018-02-05T11:16:31.871Z,31.10
2018-02-05T11:19:06.916Z,30.90
2018-02-05T11:21:39.059Z,30.90
2018-02-05T11:24:10.010Z,30.80
2018-02-05T11:26:42.532Z,30.90
2018-02-05T11:29:14.763Z,30.80
2018-02-05T11:31:46.339Z,30.70
2018-02-05T11:34:17.835Z,30.70
2018-02-05T11:36:49.574Z,30.80
2018-02-05T11:39:21.285Z,30.70
2018-02-05T11:41:54.173Z,30.70
2018-02-05T11:44:25.767Z,30.60
2018-02-05T11:46:56.674Z,30.70
2018-02-05T11:49:27.603Z,30.70
2018-02-05T11:52:01.480Z,30.70
2018-02-05T11:54:32.249Z,30.80
2018-02-05T11:57:03.130Z,30.70
2018-02-05T11:59:35.094Z,30.70
2018-02-05T12:02:06.898Z,30.60
2018-02-05T12:04:38.700Z,30.60
2018-02-05T12:07:10.355Z,30.70
2018-02-05T12:09:41.711Z,30.70
2018-02-05T12:12:13.878Z,30.50
2018-02-05T12:14:45.816Z,30.60
2018-02-05T12:17:16.638Z,30.60
2018-02-05T12:19:47.261Z,30.50
2018-02-05T12:22:18.808Z,30.50
2018-02-05T12:24:50.599Z,30.40
2018-02-05T12:27:21.341Z,30.40
2018-02-05T12:29:53.846Z,30.50
2018-02-05T12:32:26.733Z,30.60
2018-02-05T12:34:57.884Z,30.60
2018-02-05T12:37:29.529Z,30.50
2018-02-05T12:40:02.043Z,30.50
2018-02-05T12:42:34.413Z,30.50
2018-02-05T12:45:06.285Z,30.40
2018-02-05T12:47:37.434Z,30.40
2018-02-05T12:50:09.510Z,30.40
2018-02-05T12:52:41.154Z,30.20
2018-02-05T12:55:12.619Z,30.30
2018-02-05T12:57:44.371Z,30.30
2018-02-05T13:00:15.510Z,30.30
2018-02-05T13:02:50.205Z,30.40
2018-02-05T13:05:24.662Z,30.40
2018-02-05T13:07:57.426Z,30.30
2018-02-05T13:10:29.339Z,30.30
2018-02-05T13:13:00.212Z,30.20
2018-02-05T13:15:33.187Z,30.20
2018-02-05T13:18:07.649Z,30.20
2018-02-05T13:20:48.793Z,30.20
2018-02-05T13:23:20.470Z,30.00
2018-02-05T13:25:52.891Z,29.90
2018-02-05T13:28:27.629Z,29.90
2018-02-05T13:30:58.484Z,29.80
2018-02-05T13:33:30.241Z,29.80
2018-02-05T13:36:02.671Z,29.80
2018-02-05T13:38:35.080Z,29.80
2018-02-05T13:41:06.672Z,29.90
2018-02-05T13:43:38.495Z,29.80
2018-02-05T13:46:10.753Z,29.80
2018-02-05T13:48:43.156Z,29.90
2018-02-05T13:51:14.695Z,29.80
2018-02-05T13:53:47.000Z,29.90
2018-02-05T13:56:18.181Z,29.90
2018-02-05T13:58:50.078Z,29.90
2018-02-05T14:01:22.660Z,29.70
2018-02-05T14:03:54.412Z,29.80
2018-02-05T14:06:27.685Z,29.70
2018-02-05T14:08:58.832Z,29.70
2018-02-05T14:11:32.368Z,29.70
2018-02-05T14:14:03.796Z,29.70
2018-02-05T14:16:36.242Z,29.60
2018-02-05T14:19:10.877Z,29.60
2018-02-05T14:21:45.702Z,29.30
2018-02-05T14:24:17.071Z,29.30
2018-02-05T14:26:50.529Z,29.20
2018-02-05T14:29:23.072Z,29.20
2018-02-05T14:31:54.019Z,29.30
2018-02-05T14:34:28.485Z,29.30
2018-02-05T14:37:01.468Z,29.40
2018-02-05T14:39:33.747Z,29.20
2018-02-05T14:42:06.691Z,29.40
2018-02-05T14:44:39.003Z,29.10
2018-02-05T14:47:10.429Z,29.40
2018-02-05T14:49:42.514Z,29.30
2018-02-05T14:52:13.446Z,29.30
2018-02-05T14:54:45.013Z,29.10
2018-02-05T14:57:16.353Z,29.30
2018-02-05T14:59:48.525Z,29.30
2018-02-05T15:02:19.402Z,29.50
2018-02-05T15:04:50.226Z,29.20
2018-02-05T15:07:22.594Z,29.20
2018-02-05T15:09:54.957Z,29.20
2018-02-05T15:12:27.635Z,29.20
2018-02-05T15:15:03.759Z,29.10
2018-02-05T15:17:37.034Z,29.10
2018-02-05T15:20:08.370Z,29.20
2018-02-05T15:22:39.693Z,29.30
2018-02-05T15:25:13.006Z,29.30
2018-02-05T15:27:43.821Z,29.30
2018-02-05T15:30:15.956Z,29.00
2018-02-05T15:32:46.819Z,29.00
2018-02-05T15:35:18.591Z,28.60
2018-02-05T15:37:50.443Z,28.50
2018-02-05T15:40:23.103Z,28.50
2018-02-05T15:42:54.977Z,28.60
2018-02-05T15:45:26.475Z,28.70
2018-02-05T15:47:57.482Z,28.70
2018-02-05T15:50:29.149Z,28.50
2018-02-05T15:53:00.078Z,28.50
2018-02-05T15:55:31.691Z,28.50
2018-02-05T15:58:03.809Z,28.40
2018-02-05T16:00:35.845Z,28.40
2018-02-05T16:03:07.486Z,28.10
2018-02-05T16:05:38.061Z,28.10
2018-02-05T16:08:10.202Z,28.20
2018-02-05T16:10:42.751Z,28.20
2018-02-05T16:13:15.030Z,28.20
2018-02-05T16:15:46.549Z,28.20
2018-02-05T16:18:18.154Z,28.30
2018-02-05T16:20:50.193Z,28.20
2018-02-05T16:23:21.059Z,28.10
2018-02-05T16:25:52.825Z,28.20
2018-02-05T16:28:27.278Z,28.10
2018-02-05T16:30:58.061Z,28.30
2018-02-05T16:33:30.627Z,28.20
2018-02-05T16:36:02.523Z,28.20
2018-02-05T16:38:34.110Z,28.20
2018-02-05T16:41:05.496Z,28.10
2018-02-05T16:43:36.789Z,28.10
2018-02-05T16:46:08.898Z,28.10
2018-02-05T16:48:40.803Z,27.90
2018-02-05T16:51:12.480Z,28.00
2018-02-05T16:53:43.961Z,27.90
2018-02-05T16:56:14.807Z,27.80
2018-02-05T16:58:46.619Z,28.00
2018-02-05T17:01:18.421Z,28.00
2018-02-05T17:03:49.719Z,28.10
2018-02-05T17:06:21.211Z,27.80
2018-02-05T17:08:52.407Z,27.70
2018-02-05T17:11:23.220Z,27.80
2018-02-05T17:13:55.367Z,28.00
2018-02-05T17:16:27.222Z,27.90
2018-02-05T17:18:58.975Z,27.80
2018-02-05T17:21:29.818Z,27.80
2018-02-05T17:24:00.784Z,27.80
2018-02-05T17:26:33.505Z,27.50
2018-02-05T17:29:04.712Z,27.50
2018-02-05T17:31:35.381Z,27.50
2018-02-05T17:34:07.784Z,27.30
2018-02-05T17:36:38.646Z,27.40
2018-02-05T17:39:10.258Z,27.30
2018-02-05T17:41:41.043Z,27.30
2018-02-05T17:44:12.776Z,27.40
2018-02-05T17:46:43.839Z,27.40
2018-02-05T17:49:15.913Z,27.50
2018-02-05T17:51:47.739Z,27.50
2018-02-05T17:54:18.219Z,27.40
2018-02-05T17:56:48.671Z,27.50
2018-02-05T17:59:21.422Z,27.40
2018-02-05T18:01:52.546Z,27.40
2018-02-05T18:04:24.089Z,27.40
2018-02-05T18:06:55.537Z,27.40
2018-02-05T18:09:26.230Z,27.30
2018-02-05T18:11:58.878Z,27.20
2018-02-05T18:14:32.689Z,27.20
2018-02-05T18:17:03.296Z,27.00
2018-02-05T18:19:35.691Z,27.20
2018-02-05T18:22:06.462Z,27.10
2018-02-05T18:24:37.463Z,27.20
2018-02-05T18:27:09.434Z,27.10
2018-02-05T18:29:40.655Z,27.10
2018-02-05T18:32:13.109Z,27.10
2018-02-05T18:34:44.742Z,27.10
2018-02-05T18:37:15.923Z,26.90
2018-02-05T18:39:49.528Z,27.00
2018-02-05T18:42:22.005Z,27.00
2018-02-05T18:44:54.395Z,27.00
2018-02-05T18:47:25.715Z,27.00
2018-02-05T18:49:57.388Z,26.80
2018-02-05T18:52:29.864Z,26.60
2018-02-05T18:55:01.596Z,26.40
2018-02-05T18:57:33.172Z,26.40
2018-02-05T19:00:14.914Z,26.50
2018-02-05T19:02:45.850Z,26.50
2018-02-05T19:05:16.807Z,26.50
2018-02-05T19:07:47.755Z,26.40
2018-02-05T19:10:19.921Z,26.40
2018-02-05T19:12:51.383Z,26.40
2018-02-05T19:15:22.975Z,26.50
2018-02-05T19:17:53.894Z,26.30
2018-02-05T19:20:24.698Z,26.30
2018-02-05T19:22:55.686Z,26.20
2018-02-05T19:25:26.704Z,26.40
2018-02-05T19:27:58.274Z,26.30
2018-02-05T19:30:30.316Z,26.30
2018-02-05T19:33:01.986Z,26.40
2018-02-05T19:35:32.912Z,26.30
2018-02-05T19:38:04.593Z,26.50
2018-02-05T19:40:35.649Z,26.50
2018-02-05T19:43:08.418Z,26.10
2018-02-05T19:45:39.315Z,26.00
2018-02-05T19:48:11.277Z,26.20
2018-02-05T19:50:42.241Z,26.40
2018-02-05T19:53:12.895Z,26.60
2018-02-05T19:55:43.611Z,26.60
2018-02-05T19:58:15.457Z,26.40
2018-02-05T20:00:47.122Z,26.50
2018-02-05T20:03:18.674Z,26.50
2018-02-05T20:05:51.050Z,26.60
2018-02-05T20:08:22.734Z,26.60
2018-02-05T20:10:53.719Z,26.30
2018-02-05T20:13:26.316Z,26.10
2018-02-05T20:15:58.074Z,26.20
2018-02-05T20:18:28.889Z,26.20
2018-02-05T20:20:59.805Z,26.20
2018-02-05T20:23:30.795Z,26.00
2018-02-05T20:26:02.198Z,26.00
2018-02-05T20:28:33.166Z,25.90
2018-02-05T20:31:04.940Z,26.30
2018-02-05T20:33:36.476Z,26.40
2018-02-05T20:36:08.235Z,26.10
2018-02-05T20:38:39.753Z,26.10
2018-02-05T20:41:10.562Z,26.10
2018-02-05T20:43:41.460Z,26.30
2018-02-05T20:46:13.117Z,26.30
2018-02-05T20:48:45.214Z,26.30
2018-02-05T20:51:16.119Z,26.30
2018-02-05T20:53:47.759Z,26.10
2018-02-05T20:56:18.513Z,26.10
2018-02-05T20:58:50.375Z,26.30
2018-02-05T21:01:21.892Z,26.30
2018-02-05T21:03:52.598Z,26.20
2018-02-05T21:06:23.443Z,26.10
2018-02-05T21:08:54.330Z,26.30
2018-02-05T21:11:25.954Z,26.10
2018-02-05T21:13:56.917Z,26.10
2018-02-05T21:16:27.917Z,26.20
2018-02-05T21:18:59.082Z,26.30
2018-02-05T21:21:29.727Z,25.90
2018-02-05T21:24:00.471Z,25.90
2018-02-05T21:26:32.330Z,26.10
2018-02-05T21:29:03.885Z,26.10
2018-02-05T21:31:35.554Z,26.20
2018-02-05T21:34:07.309Z,26.10
2018-02-05T21:36:38.886Z,26.20
2018-02-05T21:39:09.900Z,26.20
2018-02-05T21:41:41.661Z,25.90
2018-02-05T21:44:13.318Z,25.80
2018-02-05T21:46:44.829Z,25.80
2018-02-05T21:49:15.686Z,25.80
2018-02-05T21:51:46.647Z,26.10
2018-02-05T21:54:18.372Z,26.10
2018-02-05T21:56:49.171Z,26.10
2018-02-05T21:59:20.190Z,25.80
2018-02-05T22:01:50.829Z,25.90
2018-02-05T22:04:21.739Z,25.90
2018-02-05T22:06:53.394Z,25.90
2018-02-05T22:09:24.319Z,25.90
2018-02-05T22:11:55.298Z,25.80
2018-02-05T22:14:26.235Z,25.70
2018-02-05T22:16:57.143Z,25.80
2018-02-05T22:19:28.778Z,25.80
2018-02-05T22:21:59.752Z,25.80
2018-02-05T22:24:31.334Z,25.90
2018-02-05T22:27:02.574Z,25.80
2018-02-05T22:29:34.337Z,26.00
2018-02-05T22:32:05.214Z,25.70
2018-02-05T22:34:35.729Z,25.80
2018-02-05T22:37:06.393Z,26.00
2018-02-05T22:39:38.175Z,26.00
2018-02-05T22:42:08.967Z,26.00
2018-02-05T22:44:39.749Z,26.00
2018-02-05T22:47:10.543Z,26.00
2018-02-05T22:49:41.367Z,26.00
2018-02-05T22:52:11.947Z,25.90
2018-02-05T22:54:42.855Z,26.00
2018-02-05T22:57:13.706Z,25.80
2018-02-05T22:59:45.371Z,26.00
2018-02-05T23:02:17.015Z,26.00
2018-02-05T23:04:48.497Z,25.90
2018-02-05T23:07:19.282Z,25.90
2018-02-05T23:09:50.153Z,25.90
2018-02-05T23:12:21.767Z,26.00
2018-02-05T23:14:52.802Z,25.90
2018-02-05T23:17:23.614Z,25.80
2018-02-05T23:19:54.509Z,25.90
2018-02-05T23:22:25.937Z,26.00
2018-02-05T23:24:56.762Z,26.00
2018-02-05T23:27:27.578Z,25.90
2018-02-05T23:29:58.355Z,25.80
2018-02-05T23:32:29.341Z,25.90
2018-02-05T23:35:00.294Z,25.90
2018-02-05T23:37:31.277Z,26.00
2018-02-05T23:40:02.082Z,26.00
2018-02-05T23:42:33.073Z,26.00
2018-02-05T23:45:04.811Z,26.00
2018-02-05T23:47:36.259Z,26.00
2018-02-05T23:50:07.179Z,26.00
2018-02-05T23:52:37.998Z,25.90
2018-02-05T23:55:08.895Z,25.90
2018-02-05T23:57:39.701Z,25.80
