createdAt,value
2017-10-25T00:00:00.493Z,57.85
2017-10-25T00:01:00.480Z,57.85
2017-10-25T00:02:00.466Z,57.87
2017-10-25T00:03:00.453Z,57.87
2017-10-25T00:04:00.441Z,57.85
2017-10-25T00:05:00.427Z,57.56
2017-10-25T00:06:00.412Z,57.87
2017-10-25T00:07:00.398Z,57.94
2017-10-25T00:08:00.385Z,57.85
2017-10-25T00:09:00.373Z,57.78
2017-10-25T00:10:00.361Z,57.46
2017-10-25T00:11:00.346Z,57.68
2017-10-25T00:12:00.333Z,57.59
2017-10-25T00:13:00.319Z,57.65
2017-10-25T00:14:00.305Z,57.87
2017-10-25T00:15:00.292Z,57.65
2017-10-25T00:16:00.278Z,57.46
2017-10-25T00:17:00.266Z,57.46
2017-10-25T00:18:00.251Z,57.46
2017-10-25T00:19:00.237Z,57.37
2017-10-25T00:20:00.225Z,57.37
2017-10-25T00:21:00.211Z,57.46
2017-10-25T00:22:00.198Z,57.46
2017-10-25T00:23:00.184Z,57.46
2017-10-25T00:24:00.171Z,57.37
2017-10-25T00:25:00.158Z,57.27
2017-10-25T00:26:00.144Z,57.37
2017-10-25T00:27:00.131Z,57.46
2017-10-25T00:28:00.118Z,57.37
2017-10-25T00:29:00.105Z,57.46
2017-10-25T00:30:00.090Z,57.65
2017-10-25T00:31:00.077Z,57.46
2017-10-25T00:32:00.064Z,57.37
2017-10-25T00:33:00.051Z,57.37
2017-10-25T00:34:00.040Z,57.46
2017-10-25T00:35:00.024Z,57.56
2017-10-25T00:36:00.010Z,57.56
2017-10-25T00:36:59.997Z,57.46
2017-10-25T00:37:59.983Z,57.65
2017-10-25T00:38:59.970Z,57.75
2017-10-25T00:39:59.957Z,57.56
2017-10-25T00:40:59.943Z,57.46
2017-10-25T00:41:59.929Z,57.17
2017-10-25T00:42:59.916Z,57.46
2017-10-25T00:43:59.902Z,57.56
2017-10-25T00:44:59.888Z,57.46
2017-10-25T00:45:59.875Z,57.56
2017-10-25T00:46:59.860Z,57.17
2017-10-25T00:47:59.850Z,57.56
2017-10-25T00:48:59.836Z,57.46
2017-10-25T00:49:59.821Z,57.17
2017-10-25T00:50:59.809Z,57.46
2017-10-25T00:51:59.795Z,57.56
2017-10-25T00:53:00.634Z,57.75
2017-10-25T00:53:59.768Z,57.65
2017-10-25T00:54:59.754Z,57.56
2017-10-25T00:55:59.744Z,57.17
2017-10-25T00:56:59.729Z,57.46
2017-10-25T00:57:59.713Z,57.46
2017-10-25T00:58:59.701Z,57.46
2017-10-25T00:59:59.696Z,57.46
2017-10-25T01:00:59.675Z,57.46
2017-10-25T01:01:59.660Z,57.46
2017-10-25T01:02:59.647Z,57.46
2017-10-25T01:03:59.634Z,57.27
2017-10-25T01:04:59.620Z,57.65
2017-10-25T01:05:59.606Z,57.56
2017-10-25T01:06:59.592Z,57.37
2017-10-25T01:07:59.579Z,57.46
2017-10-25T01:08:59.567Z,57.46
2017-10-25T01:09:59.552Z,57.65
2017-10-25T01:10:59.538Z,57.46
2017-10-25T01:11:59.525Z,57.56
2017-10-25T01:12:59.512Z,57.17
2017-10-25T01:13:59.497Z,57.46
2017-10-25T01:14:59.484Z,57.56
2017-10-25T01:15:59.473Z,57.46
2017-10-25T01:16:59.458Z,57.56
2017-10-25T01:17:59.444Z,57.46
2017-10-25T01:18:59.430Z,57.56
2017-10-25T01:19:59.416Z,57.56
2017-10-25T01:20:59.403Z,57.17
2017-10-25T01:21:59.388Z,57.46
2017-10-25T01:22:59.376Z,57.46
2017-10-25T01:23:59.366Z,57.46
2017-10-25T01:24:59.348Z,57.46
2017-10-25T01:25:59.333Z,57.65
2017-10-25T01:26:59.320Z,57.17
2017-10-25T01:27:59.307Z,57.17
2017-10-25T01:28:59.295Z,57.65
2017-10-25T01:29:59.281Z,57.46
2017-10-25T01:30:59.268Z,58.04
2017-10-25T01:31:59.253Z,57.46
2017-10-25T01:32:59.245Z,57.65
2017-10-25T01:33:59.228Z,57.46
2017-10-25T01:34:59.214Z,57.75
2017-10-25T01:35:59.208Z,58.23
2017-10-25T01:36:59.186Z,57.37
2017-10-25T01:37:59.179Z,57.17
2017-10-25T01:38:59.159Z,57.53
2017-10-25T01:39:59.150Z,57.62
2017-10-25T01:40:59.133Z,57.65
2017-10-25T01:41:59.124Z,57.46
2017-10-25T01:42:59.108Z,57.56
2017-10-25T01:43:59.104Z,57.65
2017-10-25T01:44:59.081Z,57.24
2017-10-25T01:45:59.064Z,57.56
2017-10-25T01:46:59.051Z,57.65
2017-10-25T01:47:59.043Z,57.46
2017-10-25T01:48:59.023Z,57.65
2017-10-25T01:49:59.010Z,57.62
2017-10-25T01:50:58.996Z,57.24
2017-10-25T01:51:58.983Z,57.62
2017-10-25T01:52:58.970Z,57.72
2017-10-25T01:54:00.808Z,57.82
2017-10-25T01:54:58.941Z,57.62
2017-10-25T01:55:58.930Z,57.62
2017-10-25T01:56:58.916Z,57.62
2017-10-25T01:57:58.901Z,57.82
2017-10-25T01:58:58.887Z,57.43
2017-10-25T01:59:58.874Z,57.92
2017-10-25T02:00:58.860Z,57.62
2017-10-25T02:01:58.847Z,57.72
2017-10-25T02:02:58.843Z,57.65
2017-10-25T02:03:58.820Z,57.72
2017-10-25T02:04:58.806Z,57.62
2017-10-25T02:05:58.792Z,57.43
2017-10-25T02:06:58.779Z,57.14
2017-10-25T02:07:58.777Z,57.24
2017-10-25T02:08:58.753Z,57.62
2017-10-25T02:09:58.738Z,57.62
2017-10-25T02:10:58.724Z,57.92
2017-10-25T02:11:58.711Z,58.14
2017-10-25T02:12:58.698Z,57.82
2017-10-25T02:13:58.683Z,58.11
2017-10-25T02:14:58.672Z,58.01
2017-10-25T02:15:58.657Z,58.20
2017-10-25T02:16:58.644Z,58.01
2017-10-25T02:17:58.628Z,57.75
2017-10-25T02:18:58.615Z,57.43
2017-10-25T02:19:58.606Z,58.30
2017-10-25T02:20:58.589Z,58.30
2017-10-25T02:21:58.575Z,58.01
2017-10-25T02:22:58.561Z,58.04
2017-10-25T02:23:58.548Z,57.82
2017-10-25T02:24:58.534Z,58.30
2017-10-25T02:25:58.520Z,58.30
2017-10-25T02:26:58.507Z,57.72
2017-10-25T02:27:58.492Z,58.20
2017-10-25T02:28:58.480Z,58.20
2017-10-25T02:29:58.466Z,58.20
2017-10-25T02:30:58.453Z,57.72
2017-10-25T02:31:58.439Z,58.20
2017-10-25T02:32:58.427Z,58.30
2017-10-25T02:33:58.413Z,58.14
2017-10-25T02:34:58.397Z,58.20
2017-10-25T02:35:58.384Z,58.20
2017-10-25T02:36:58.371Z,58.30
2017-10-25T02:37:58.356Z,58.11
2017-10-25T02:38:58.344Z,58.40
2017-10-25T02:39:58.330Z,58.20
2017-10-25T02:40:58.317Z,58.01
2017-10-25T02:41:58.302Z,58.11
2017-10-25T02:42:58.289Z,57.72
2017-10-25T02:43:58.276Z,58.20
2017-10-25T02:44:58.263Z,58.30
2017-10-25T02:45:58.248Z,58.20
2017-10-25T02:46:58.235Z,58.20
2017-10-25T02:47:58.221Z,58.30
2017-10-25T02:48:58.219Z,58.20
2017-10-25T02:49:58.194Z,58.20
2017-10-25T02:50:58.181Z,58.11
2017-10-25T02:51:58.173Z,58.30
2017-10-25T02:52:58.153Z,58.30
2017-10-25T02:53:58.140Z,58.30
2017-10-25T02:54:58.126Z,58.11
2017-10-25T02:55:58.113Z,58.01
2017-10-25T02:56:58.103Z,58.01
2017-10-25T02:57:58.085Z,58.11
2017-10-25T02:58:58.075Z,58.20
2017-10-25T02:59:58.058Z,58.11
2017-10-25T03:00:58.046Z,58.11
2017-10-25T03:01:58.031Z,58.30
2017-10-25T03:02:58.018Z,58.01
2017-10-25T03:03:58.005Z,58.11
2017-10-25T03:04:57.990Z,58.11
2017-10-25T03:05:57.977Z,58.30
2017-10-25T03:06:57.963Z,58.20
2017-10-25T03:07:57.950Z,58.30
2017-10-25T03:08:57.938Z,58.20
2017-10-25T03:09:57.921Z,58.11
2017-10-25T03:10:57.909Z,58.20
2017-10-25T03:11:57.895Z,58.20
2017-10-25T03:12:57.883Z,58.20
2017-10-25T03:13:57.867Z,58.11
2017-10-25T03:14:57.853Z,57.82
2017-10-25T03:15:57.840Z,58.30
2017-10-25T03:16:57.826Z,58.11
2017-10-25T03:17:57.812Z,58.11
2017-10-25T03:18:57.799Z,58.20
2017-10-25T03:19:57.787Z,58.30
2017-10-25T03:20:57.773Z,58.11
2017-10-25T03:21:57.758Z,58.30
2017-10-25T03:22:57.756Z,58.30
2017-10-25T03:23:57.732Z,58.20
2017-10-25T03:24:57.718Z,57.92
2017-10-25T03:25:57.704Z,58.20
2017-10-25T03:26:57.691Z,58.20
2017-10-25T03:27:57.677Z,58.11
2017-10-25T03:28:57.665Z,58.11
2017-10-25T03:29:57.649Z,57.92
2017-10-25T03:30:57.637Z,58.11
2017-10-25T03:31:57.622Z,58.20
2017-10-25T03:32:57.609Z,58.11
2017-10-25T03:33:57.595Z,58.01
2017-10-25T03:34:57.586Z,58.01
2017-10-25T03:35:57.567Z,57.92
2017-10-25T03:36:57.555Z,58.11
2017-10-25T03:37:57.540Z,57.92
2017-10-25T03:38:57.526Z,57.92
2017-10-25T03:39:57.514Z,58.20
2017-10-25T03:40:57.500Z,58.11
2017-10-25T03:41:57.485Z,57.82
2017-10-25T03:42:57.472Z,58.01
2017-10-25T03:43:57.458Z,58.01
2017-10-25T03:44:57.444Z,58.20
2017-10-25T03:45:57.431Z,57.82
2017-10-25T03:46:57.415Z,57.92
2017-10-25T03:47:57.404Z,57.82
2017-10-25T03:48:57.390Z,57.92
2017-10-25T03:49:57.376Z,57.82
2017-10-25T03:50:57.363Z,57.82
2017-10-25T03:51:57.352Z,57.92
2017-10-25T03:52:57.339Z,57.92
2017-10-25T03:53:57.321Z,57.92
2017-10-25T03:54:57.306Z,57.92
2017-10-25T03:55:57.293Z,57.82
2017-10-25T03:56:57.280Z,58.11
2017-10-25T03:57:57.267Z,57.92
2017-10-25T03:58:57.253Z,57.92
2017-10-25T03:59:57.239Z,57.92
2017-10-25T04:00:57.226Z,57.62
2017-10-25T04:01:57.211Z,58.01
2017-10-25T04:02:57.198Z,57.92
2017-10-25T04:03:57.184Z,58.01
2017-10-25T04:04:57.171Z,58.01
2017-10-25T04:05:57.156Z,57.62
2017-10-25T04:06:57.144Z,57.92
2017-10-25T04:07:57.135Z,57.92
2017-10-25T04:08:57.116Z,58.01
2017-10-25T04:09:57.102Z,57.62
2017-10-25T04:10:57.089Z,57.53
2017-10-25T04:11:57.076Z,57.92
2017-10-25T04:12:57.063Z,58.01
2017-10-25T04:13:57.048Z,57.92
2017-10-25T04:14:57.046Z,57.92
2017-10-25T04:15:57.021Z,58.01
2017-10-25T04:16:57.007Z,58.01
2017-10-25T04:17:56.994Z,57.82
2017-10-25T04:18:56.981Z,57.82
2017-10-25T04:19:56.970Z,57.92
2017-10-25T04:20:56.953Z,58.01
2017-10-25T04:21:56.939Z,57.72
2017-10-25T04:22:56.926Z,57.82
2017-10-25T04:23:56.912Z,57.62
2017-10-25T04:24:56.898Z,57.82
2017-10-25T04:25:56.888Z,58.20
2017-10-25T04:26:56.871Z,58.20
2017-10-25T04:27:56.857Z,57.72
2017-10-25T04:28:56.846Z,57.82
2017-10-25T04:29:56.829Z,58.20
2017-10-25T04:30:56.816Z,57.72
2017-10-25T04:31:56.803Z,58.01
2017-10-25T04:32:56.789Z,57.82
2017-10-25T04:33:56.774Z,58.30
2017-10-25T04:34:56.760Z,58.01
2017-10-25T04:35:56.747Z,58.20
2017-10-25T04:36:56.734Z,58.30
2017-10-25T04:37:56.723Z,58.30
2017-10-25T04:38:56.707Z,58.20
2017-10-25T04:39:56.701Z,58.30
2017-10-25T04:40:56.681Z,58.20
2017-10-25T04:41:56.669Z,58.11
2017-10-25T04:42:56.653Z,57.82
2017-10-25T04:43:56.639Z,58.30
2017-10-25T04:44:56.626Z,58.40
2017-10-25T04:45:56.610Z,58.30
2017-10-25T04:46:56.598Z,58.49
2017-10-25T04:47:56.584Z,58.78
2017-10-25T04:48:56.570Z,58.78
2017-10-25T04:49:56.560Z,58.59
2017-10-25T04:50:56.543Z,58.69
2017-10-25T04:51:56.529Z,58.59
2017-10-25T04:52:56.516Z,58.78
2017-10-25T04:53:56.502Z,58.88
2017-10-25T04:54:56.488Z,58.49
2017-10-25T04:55:56.475Z,58.88
2017-10-25T04:56:56.466Z,59.17
2017-10-25T04:58:56.433Z,58.97
2017-10-25T04:59:56.419Z,58.88
2017-10-25T05:00:56.406Z,58.88
2017-10-25T05:01:56.392Z,58.69
2017-10-25T05:02:56.378Z,59.07
2017-10-25T05:03:56.364Z,58.97
2017-10-25T05:04:56.351Z,59.17
2017-10-25T05:05:56.336Z,59.07
2017-10-25T05:06:56.323Z,59.30
2017-10-25T05:07:56.310Z,59.07
2017-10-25T05:08:56.296Z,59.20
2017-10-25T05:09:56.287Z,59.39
2017-10-25T05:10:56.267Z,59.20
2017-10-25T05:11:56.253Z,59.27
2017-10-25T05:12:56.241Z,59.27
2017-10-25T05:13:56.226Z,59.55
2017-10-25T05:14:56.213Z,59.65
2017-10-25T05:15:56.201Z,59.20
2017-10-25T05:16:56.192Z,59.84
2017-10-25T05:17:56.171Z,59.87
2017-10-25T05:18:56.158Z,59.48
2017-10-25T05:19:56.145Z,59.45
2017-10-25T05:20:56.132Z,60.06
2017-10-25T05:21:56.118Z,59.58
2017-10-25T05:22:56.108Z,60.06
2017-10-25T05:23:56.091Z,59.65
2017-10-25T05:24:56.077Z,60.06
2017-10-25T05:25:56.062Z,59.78
2017-10-25T05:26:56.050Z,59.68
2017-10-25T05:27:56.036Z,59.87
2017-10-25T05:28:56.022Z,59.78
2017-10-25T05:29:56.008Z,59.97
2017-10-25T05:30:55.996Z,60.16
2017-10-25T05:31:55.982Z,59.68
2017-10-25T05:32:55.968Z,59.39
2017-10-25T05:33:55.954Z,59.87
2017-10-25T05:34:55.941Z,59.78
2017-10-25T05:35:55.927Z,59.58
2017-10-25T05:36:55.914Z,59.87
2017-10-25T05:37:55.900Z,59.68
2017-10-25T05:38:55.886Z,60.16
2017-10-25T05:39:55.873Z,59.78
2017-10-25T05:40:55.859Z,59.78
2017-10-25T05:41:55.845Z,59.87
2017-10-25T05:42:55.832Z,59.84
2017-10-25T05:43:55.819Z,59.68
2017-10-25T05:44:55.804Z,60.13
2017-10-25T05:45:55.791Z,59.78
2017-10-25T05:46:55.789Z,60.06
2017-10-25T05:47:55.766Z,60.06
2017-10-25T05:48:55.750Z,59.68
2017-10-25T05:49:55.740Z,59.68
2017-10-25T05:50:55.723Z,59.78
2017-10-25T05:51:55.710Z,59.48
2017-10-25T05:52:55.696Z,59.48
2017-10-25T05:53:55.680Z,59.39
2017-10-25T05:54:55.668Z,59.45
2017-10-25T05:55:55.654Z,59.30
2017-10-25T05:56:55.641Z,59.30
2017-10-25T05:57:55.626Z,59.45
2017-10-25T05:58:55.764Z,59.27
2017-10-25T05:59:55.600Z,59.45
2017-10-25T06:00:55.586Z,59.58
2017-10-25T06:01:55.572Z,59.45
2017-10-25T06:02:55.558Z,59.65
2017-10-25T06:03:55.545Z,59.68
2017-10-25T06:04:55.532Z,59.68
2017-10-25T06:05:55.518Z,59.65
2017-10-25T06:06:55.504Z,59.45
2017-10-25T06:07:55.496Z,59.84
2017-10-25T06:08:55.527Z,59.87
2017-10-25T06:09:55.461Z,59.55
2017-10-25T06:10:55.449Z,59.68
2017-10-25T06:11:55.436Z,59.58
2017-10-25T06:12:55.423Z,59.78
2017-10-25T06:13:55.408Z,59.68
2017-10-25T06:14:55.393Z,59.84
2017-10-25T06:15:55.381Z,59.55
2017-10-25T06:16:55.372Z,59.10
2017-10-25T06:17:55.353Z,59.07
2017-10-25T06:18:55.440Z,59.55
2017-10-25T06:19:55.326Z,59.17
2017-10-25T06:20:55.313Z,59.55
2017-10-25T06:21:55.298Z,59.27
2017-10-25T06:22:55.285Z,59.27
2017-10-25T06:23:55.438Z,58.97
2017-10-25T06:24:55.258Z,59.07
2017-10-25T06:25:55.245Z,58.91
2017-10-25T06:26:55.230Z,59.07
2017-10-25T06:27:55.218Z,59.20
2017-10-25T06:28:55.205Z,58.91
2017-10-25T06:29:55.190Z,59.17
2017-10-25T06:30:55.176Z,59.27
2017-10-25T06:31:55.167Z,58.91
2017-10-25T06:32:55.149Z,58.91
2017-10-25T06:33:55.135Z,59.00
2017-10-25T06:34:55.122Z,59.20
2017-10-25T06:35:55.112Z,58.91
2017-10-25T06:36:55.095Z,58.91
2017-10-25T06:37:55.081Z,58.91
2017-10-25T06:38:55.067Z,58.88
2017-10-25T06:39:55.057Z,58.91
2017-10-25T06:40:55.039Z,58.81
2017-10-25T06:41:55.026Z,58.81
2017-10-25T06:42:55.012Z,58.91
2017-10-25T06:43:54.999Z,58.97
2017-10-25T06:44:54.985Z,59.07
2017-10-25T06:45:54.973Z,58.97
2017-10-25T06:46:54.958Z,58.88
2017-10-25T06:47:54.944Z,58.88
2017-10-25T06:48:54.929Z,59.00
2017-10-25T06:49:54.916Z,59.00
2017-10-25T06:50:54.908Z,59.27
2017-10-25T06:51:54.889Z,59.27
2017-10-25T06:52:54.876Z,59.27
2017-10-25T06:53:54.861Z,58.97
2017-10-25T06:54:54.848Z,58.81
2017-10-25T06:55:54.835Z,58.52
2017-10-25T06:56:54.821Z,58.62
2017-10-25T06:57:54.814Z,59.30
2017-10-25T06:58:54.793Z,58.88
2017-10-25T06:59:54.779Z,59.07
2017-10-25T07:00:54.767Z,59.27
2017-10-25T07:01:54.755Z,58.33
2017-10-25T07:02:54.739Z,58.78
2017-10-25T07:03:54.725Z,58.42
2017-10-25T07:04:54.711Z,58.42
2017-10-25T07:05:54.697Z,58.49
2017-10-25T07:06:54.684Z,59.39
2017-10-25T07:07:54.671Z,59.45
2017-10-25T07:08:54.664Z,59.17
2017-10-25T07:09:54.643Z,58.72
2017-10-25T07:10:54.629Z,58.33
2017-10-25T07:11:54.617Z,58.23
2017-10-25T07:12:54.602Z,58.62
2017-10-25T07:13:54.588Z,58.62
2017-10-25T07:14:54.580Z,58.33
2017-10-25T07:15:54.562Z,58.72
2017-10-25T07:16:54.548Z,58.81
2017-10-25T07:17:54.536Z,58.23
2017-10-25T07:18:54.521Z,58.62
2017-10-25T07:19:54.507Z,58.81
2017-10-25T07:20:54.494Z,58.42
2017-10-25T07:21:54.481Z,58.42
2017-10-25T07:22:54.466Z,58.14
2017-10-25T07:23:54.453Z,58.14
2017-10-25T07:24:54.440Z,58.14
2017-10-25T07:25:54.425Z,58.42
2017-10-25T07:26:54.411Z,58.42
2017-10-25T07:27:54.399Z,58.42
2017-10-25T07:28:54.385Z,58.81
2017-10-25T07:29:54.370Z,58.72
2017-10-25T07:30:54.357Z,58.33
2017-10-25T07:31:54.343Z,58.52
2017-10-25T07:32:54.331Z,58.33
2017-10-25T07:33:54.317Z,58.72
2017-10-25T07:34:54.303Z,58.52
2017-10-25T07:35:54.290Z,58.52
2017-10-25T07:36:54.276Z,58.14
2017-10-25T07:37:54.263Z,58.62
2017-10-25T07:38:54.249Z,58.23
2017-10-25T07:39:54.235Z,58.14
2017-10-25T07:40:54.222Z,57.75
2017-10-25T07:41:54.208Z,57.94
2017-10-25T07:42:54.194Z,58.33
2017-10-25T07:43:54.182Z,57.85
2017-10-25T07:44:54.168Z,57.85
2017-10-25T07:45:54.153Z,58.14
2017-10-25T07:46:54.141Z,57.94
2017-10-25T07:47:54.128Z,57.94
2017-10-25T07:48:54.115Z,58.33
2017-10-25T07:49:54.099Z,58.14
2017-10-25T07:50:54.086Z,58.04
2017-10-25T07:51:54.073Z,58.04
2017-10-25T07:52:54.059Z,58.14
2017-10-25T07:53:54.046Z,58.23
2017-10-25T07:54:54.032Z,57.85
2017-10-25T07:55:54.019Z,58.23
2017-10-25T07:56:54.022Z,57.94
2017-10-25T07:57:53.992Z,57.94
2017-10-25T07:58:53.978Z,58.23
2017-10-25T07:59:53.966Z,58.23
2017-10-25T08:00:53.952Z,58.23
2017-10-25T08:01:53.937Z,58.23
2017-10-25T08:02:53.924Z,58.23
2017-10-25T08:03:53.911Z,58.33
2017-10-25T08:04:53.898Z,58.04
2017-10-25T08:05:53.883Z,58.23
2017-10-25T08:06:53.870Z,58.23
2017-10-25T08:07:53.855Z,58.33
2017-10-25T08:08:53.842Z,58.23
2017-10-25T08:09:53.829Z,57.46
2017-10-25T08:10:53.817Z,57.46
2017-10-25T08:11:53.803Z,57.37
2017-10-25T08:12:53.790Z,57.37
2017-10-25T08:13:53.776Z,57.46
2017-10-25T08:14:53.762Z,57.46
2017-10-25T08:15:53.748Z,57.46
2017-10-25T08:16:53.744Z,57.65
2017-10-25T08:17:53.722Z,57.27
2017-10-25T08:18:53.709Z,57.37
2017-10-25T08:19:53.695Z,57.56
2017-10-25T08:20:53.682Z,57.56
2017-10-25T08:21:53.669Z,57.75
2017-10-25T08:22:53.655Z,57.78
2017-10-25T08:23:53.642Z,57.17
2017-10-25T08:24:53.629Z,57.17
2017-10-25T08:25:53.614Z,57.17
2017-10-25T08:26:53.600Z,57.17
2017-10-25T08:27:53.586Z,57.65
2017-10-25T08:28:53.574Z,57.85
2017-10-25T08:29:53.560Z,57.85
2017-10-25T08:30:53.548Z,57.56
2017-10-25T08:31:53.534Z,57.65
2017-10-25T08:32:53.530Z,57.56
2017-10-25T08:33:53.510Z,57.75
2017-10-25T08:34:53.493Z,57.10
2017-10-25T08:35:53.481Z,56.91
2017-10-25T08:36:53.468Z,56.62
2017-10-25T08:37:53.484Z,57.01
2017-10-25T08:38:53.443Z,56.62
2017-10-25T08:39:53.427Z,56.52
2017-10-25T08:40:53.414Z,56.52
2017-10-25T08:41:53.401Z,56.52
2017-10-25T08:42:53.387Z,56.43
2017-10-25T08:43:53.375Z,56.33
2017-10-25T08:44:53.370Z,56.33
2017-10-25T08:45:53.347Z,56.04
2017-10-25T08:46:53.365Z,56.16
2017-10-25T08:47:53.319Z,55.88
2017-10-25T08:48:53.307Z,55.94
2017-10-25T08:49:53.292Z,55.94
2017-10-25T08:50:53.280Z,56.14
2017-10-25T08:51:53.266Z,56.04
2017-10-25T08:52:53.253Z,55.94
2017-10-25T08:53:53.240Z,55.98
2017-10-25T08:54:53.227Z,55.40
2017-10-25T08:55:53.214Z,55.68
2017-10-25T08:56:53.201Z,55.78
2017-10-25T08:57:53.187Z,55.30
2017-10-25T08:58:53.174Z,55.59
2017-10-25T08:59:53.161Z,55.49
2017-10-25T09:00:53.148Z,55.88
2017-10-25T09:01:53.137Z,55.78
2017-10-25T09:02:53.121Z,56.14
2017-10-25T09:03:53.108Z,56.04
2017-10-25T09:04:53.098Z,55.94
2017-10-25T09:05:53.081Z,56.04
2017-10-25T09:06:53.069Z,56.14
2017-10-25T09:07:53.059Z,56.14
2017-10-25T09:08:53.042Z,56.14
2017-10-25T09:09:53.027Z,55.76
2017-10-25T09:10:53.015Z,56.04
2017-10-25T09:11:53.002Z,55.94
2017-10-25T09:12:52.989Z,56.24
2017-10-25T09:13:52.975Z,56.14
2017-10-25T09:14:52.970Z,55.94
2017-10-25T09:15:52.949Z,55.85
2017-10-25T09:16:52.936Z,55.66
2017-10-25T09:17:52.923Z,55.76
2017-10-25T09:18:52.912Z,55.94
2017-10-25T09:19:52.897Z,56.04
2017-10-25T09:20:52.883Z,55.85
2017-10-25T09:21:52.869Z,55.94
2017-10-25T09:22:52.856Z,55.85
2017-10-25T09:23:52.843Z,56.14
2017-10-25T09:24:52.830Z,56.14
2017-10-25T09:25:52.816Z,56.16
2017-10-25T09:26:52.806Z,55.68
2017-10-25T09:27:52.790Z,55.10
2017-10-25T09:28:52.776Z,55.10
2017-10-25T09:29:52.762Z,55.20
2017-10-25T09:30:52.750Z,55.49
2017-10-25T09:31:52.736Z,55.68
2017-10-25T09:32:52.723Z,55.56
2017-10-25T09:33:52.713Z,55.56
2017-10-25T09:34:52.705Z,55.40
2017-10-25T09:35:52.684Z,55.94
2017-10-25T09:36:52.671Z,55.68
2017-10-25T09:37:52.657Z,55.94
2017-10-25T09:38:52.642Z,55.68
2017-10-25T09:39:52.631Z,55.27
2017-10-25T09:40:52.617Z,55.78
2017-10-25T09:41:52.604Z,55.49
2017-10-25T09:42:52.590Z,55.59
2017-10-25T09:43:52.578Z,55.30
2017-10-25T09:44:52.564Z,55.46
2017-10-25T09:45:52.550Z,55.40
2017-10-25T09:46:52.537Z,55.40
2017-10-25T09:47:52.523Z,55.94
2017-10-25T09:48:52.512Z,55.94
2017-10-25T09:49:52.497Z,56.24
2017-10-25T09:50:52.485Z,56.33
2017-10-25T09:51:52.471Z,56.14
2017-10-25T09:52:52.458Z,55.94
2017-10-25T09:53:52.445Z,56.04
2017-10-25T09:54:52.431Z,56.24
2017-10-25T09:55:52.419Z,55.94
2017-10-25T09:56:52.406Z,55.94
2017-10-25T09:57:52.392Z,55.94
2017-10-25T09:58:52.379Z,56.14
2017-10-25T09:59:52.366Z,55.66
2017-10-25T10:00:52.353Z,56.04
2017-10-25T10:01:52.338Z,55.66
2017-10-25T10:02:52.326Z,55.94
2017-10-25T10:03:52.313Z,55.94
2017-10-25T10:04:52.299Z,55.94
2017-10-25T10:05:52.285Z,56.04
2017-10-25T10:06:52.273Z,56.04
2017-10-25T10:07:52.259Z,56.04
2017-10-25T10:08:52.246Z,56.14
2017-10-25T10:09:52.233Z,56.14
2017-10-25T10:10:52.220Z,55.85
2017-10-25T10:11:52.221Z,55.85
2017-10-25T10:12:52.193Z,55.76
2017-10-25T10:13:52.180Z,55.85
2017-10-25T10:14:52.167Z,55.85
2017-10-25T10:15:52.153Z,55.94
2017-10-25T10:16:52.140Z,56.14
2017-10-25T10:17:52.126Z,56.62
2017-10-25T10:18:52.113Z,56.62
2017-10-25T10:19:52.101Z,56.62
2017-10-25T10:20:52.087Z,56.43
2017-10-25T10:21:52.073Z,56.62
2017-10-25T10:22:52.060Z,56.72
2017-10-25T10:23:52.065Z,56.62
2017-10-25T10:24:52.034Z,56.62
2017-10-25T10:25:52.020Z,56.62
2017-10-25T10:26:52.007Z,56.62
2017-10-25T10:27:51.994Z,56.62
2017-10-25T10:28:51.980Z,56.62
2017-10-25T10:29:51.966Z,56.52
2017-10-25T10:30:51.953Z,56.33
2017-10-25T10:31:51.940Z,56.49
2017-10-25T10:32:51.927Z,56.52
2017-10-25T10:33:51.912Z,56.49
2017-10-25T10:34:51.900Z,56.30
2017-10-25T10:35:51.886Z,56.49
2017-10-25T10:36:51.874Z,56.30
2017-10-25T10:37:51.858Z,56.21
2017-10-25T10:38:51.846Z,56.24
2017-10-25T10:39:51.833Z,56.40
2017-10-25T10:40:51.819Z,56.49
2017-10-25T10:41:51.805Z,56.40
2017-10-25T10:42:51.793Z,56.72
2017-10-25T10:43:51.780Z,56.88
2017-10-25T10:44:51.766Z,56.11
2017-10-25T10:45:51.753Z,56.59
2017-10-25T10:46:51.742Z,56.69
2017-10-25T10:47:51.726Z,56.69
2017-10-25T10:48:51.713Z,56.79
2017-10-25T10:49:51.698Z,56.79
2017-10-25T10:50:51.685Z,56.88
2017-10-25T10:51:51.671Z,56.49
2017-10-25T10:52:51.658Z,56.59
2017-10-25T10:53:51.644Z,56.49
2017-10-25T10:54:51.633Z,56.59
2017-10-25T10:55:51.626Z,56.69
2017-10-25T10:56:51.604Z,56.49
2017-10-25T10:57:51.590Z,56.59
2017-10-25T10:58:51.577Z,56.59
2017-10-25T10:59:51.563Z,56.49
2017-10-25T11:00:51.550Z,56.88
2017-10-25T11:01:51.535Z,56.59
2017-10-25T11:02:51.522Z,56.49
2017-10-25T11:03:51.510Z,56.59
2017-10-25T11:04:51.495Z,56.69
2017-10-25T11:05:51.481Z,56.59
2017-10-25T11:06:51.468Z,56.49
2017-10-25T11:07:51.456Z,56.69
2017-10-25T11:08:51.442Z,56.69
2017-10-25T11:09:51.428Z,56.59
2017-10-25T11:10:51.414Z,56.59
2017-10-25T11:11:51.401Z,56.69
2017-10-25T11:12:51.388Z,56.69
2017-10-25T11:13:51.373Z,56.49
2017-10-25T11:14:51.360Z,56.59
2017-10-25T11:15:51.346Z,56.49
2017-10-25T11:16:51.333Z,56.59
2017-10-25T11:17:51.320Z,56.59
2017-10-25T11:18:51.306Z,56.59
2017-10-25T11:19:51.293Z,56.69
2017-10-25T11:20:51.280Z,56.59
2017-10-25T11:21:51.265Z,56.59
2017-10-25T11:22:51.252Z,56.59
2017-10-25T11:23:51.239Z,57.07
2017-10-25T11:24:51.226Z,56.59
2017-10-25T11:25:51.212Z,56.79
2017-10-25T11:26:51.198Z,56.88
2017-10-25T11:27:51.188Z,56.59
2017-10-25T11:28:51.172Z,56.79
2017-10-25T11:29:51.156Z,56.88
2017-10-25T11:30:51.144Z,56.88
2017-10-25T11:31:51.152Z,56.98
2017-10-25T11:32:51.118Z,56.88
2017-10-25T11:33:51.104Z,56.88
2017-10-25T11:34:51.089Z,56.98
2017-10-25T11:35:51.077Z,56.79
2017-10-25T11:36:51.063Z,56.69
2017-10-25T11:37:51.049Z,56.98
2017-10-25T11:38:51.037Z,56.88
2017-10-25T11:39:51.023Z,56.98
2017-10-25T11:40:51.009Z,56.49
2017-10-25T11:41:50.995Z,56.98
2017-10-25T11:42:50.983Z,56.88
2017-10-25T11:43:50.972Z,57.07
2017-10-25T11:44:50.955Z,57.07
2017-10-25T11:45:50.941Z,57.07
2017-10-25T11:46:50.927Z,56.98
2017-10-25T11:47:50.914Z,56.98
2017-10-25T11:48:50.901Z,56.98
2017-10-25T11:49:50.886Z,56.79
2017-10-25T11:50:50.874Z,56.88
2017-10-25T11:51:50.860Z,56.79
2017-10-25T11:52:50.846Z,56.59
2017-10-25T11:53:50.832Z,56.59
2017-10-25T11:54:50.819Z,56.69
2017-10-25T11:55:50.806Z,57.07
2017-10-25T11:56:50.792Z,56.79
2017-10-25T11:57:50.779Z,56.88
2017-10-25T11:58:50.765Z,57.07
2017-10-25T11:59:50.752Z,57.07
2017-10-25T12:00:50.739Z,56.79
2017-10-25T12:01:50.724Z,57.07
2017-10-25T12:02:50.710Z,56.98
2017-10-25T12:03:50.697Z,56.98
2017-10-25T12:04:50.685Z,57.07
2017-10-25T12:05:50.670Z,56.79
2017-10-25T12:06:50.757Z,56.98
2017-10-25T12:07:50.643Z,57.07
2017-10-25T12:08:50.633Z,56.88
2017-10-25T12:09:50.616Z,56.88
2017-10-25T12:10:50.603Z,56.88
2017-10-25T12:11:50.739Z,56.88
2017-10-25T12:12:50.575Z,56.88
2017-10-25T12:13:50.561Z,57.07
2017-10-25T12:14:50.550Z,56.98
2017-10-25T12:15:50.535Z,56.88
2017-10-25T12:16:50.521Z,57.07
2017-10-25T12:17:50.507Z,56.88
2017-10-25T12:18:50.494Z,57.07
2017-10-25T12:19:50.480Z,56.98
2017-10-25T12:20:50.467Z,56.98
2017-10-25T12:21:50.453Z,57.07
2017-10-25T12:22:50.441Z,56.79
2017-10-25T12:23:50.430Z,56.79
2017-10-25T12:24:50.414Z,56.98
2017-10-25T12:25:50.398Z,56.76
2017-10-25T12:26:50.384Z,56.79
2017-10-25T12:27:50.372Z,57.17
2017-10-25T12:28:50.358Z,57.27
2017-10-25T12:29:50.343Z,57.05
2017-10-25T12:30:50.333Z,57.27
2017-10-25T12:31:50.317Z,57.07
2017-10-25T12:32:50.303Z,56.98
2017-10-25T12:33:50.289Z,56.79
2017-10-25T12:34:50.276Z,57.17
2017-10-25T12:35:50.262Z,56.69
2017-10-25T12:36:50.249Z,56.69
2017-10-25T12:37:50.235Z,56.69
2017-10-25T12:38:50.222Z,56.59
2017-10-25T12:39:50.208Z,57.05
2017-10-25T12:40:50.195Z,57.07
2017-10-25T12:41:50.181Z,57.07
2017-10-25T12:42:50.167Z,57.17
2017-10-25T12:43:50.153Z,56.88
2017-10-25T12:44:50.144Z,57.07
2017-10-25T12:45:50.129Z,56.98
2017-10-25T12:46:50.112Z,56.69
2017-10-25T12:47:50.098Z,56.79
2017-10-25T12:48:50.085Z,56.59
2017-10-25T12:49:50.071Z,56.69
2017-10-25T12:50:50.057Z,56.69
2017-10-25T12:51:50.044Z,56.79
2017-10-25T12:52:50.031Z,56.59