createdAt,value
2022-08-22T03:49:25.000Z,22.30
2022-08-22T03:51:40.430Z,22.59
2022-08-22T03:54:08.376Z,22.81
2022-08-22T03:56:48.358Z,22.98
2022-08-22T03:59:19.536Z,23.10
2022-08-22T04:01:52.117Z,23.18
2022-08-22T04:04:18.907Z,23.25
2022-08-22T04:06:45.475Z,23.31
2022-08-22T04:09:20.989Z,23.34
2022-08-22T04:11:53.463Z,23.35
2022-08-22T04:14:40.532Z,23.37
2022-08-22T04:16:59.979Z,23.39
2022-08-22T04:19:47.852Z,23.41
2022-08-22T04:22:22.233Z,23.44
2022-08-22T04:24:52.453Z,23.44
2022-08-22T04:27:00.866Z,23.45
2022-08-22T04:29:10.048Z,23.44
2022-08-22T04:31:14.199Z,23.45
2022-08-22T04:33:25.358Z,23.44
2022-08-22T04:35:34.152Z,23.44
2022-08-22T04:37:46.380Z,23.44
2022-08-22T04:39:54.415Z,23.46
2022-08-22T04:42:16.362Z,23.47
2022-08-22T04:44:29.239Z,23.47
2022-08-22T04:46:39.379Z,23.47
2022-08-22T04:48:49.338Z,23.46
2022-08-22T04:50:59.020Z,23.44
2022-08-22T04:53:18.696Z,23.45
2022-08-22T04:55:33.996Z,23.47
2022-08-22T04:57:46.904Z,23.47
2022-08-22T04:59:51.179Z,23.48
2022-08-22T05:01:57.081Z,23.46
2022-08-22T05:04:03.827Z,23.41
2022-08-22T05:06:09.289Z,23.42
2022-08-22T05:08:19.587Z,23.43
2022-08-22T05:10:27.024Z,23.44
2022-08-22T05:12:33.759Z,23.46
2022-08-22T05:14:44.293Z,23.46
2022-08-22T05:16:51.844Z,23.47
2022-08-22T05:19:03.109Z,23.46
2022-08-22T05:21:08.948Z,23.48
2022-08-22T05:23:21.323Z,23.47
2022-08-22T05:25:28.286Z,23.49
2022-08-22T05:27:35.883Z,23.50
2022-08-22T05:29:43.450Z,23.51
2022-08-22T05:31:53.021Z,23.51
2022-08-22T05:34:02.830Z,23.51
2022-08-22T05:36:09.205Z,23.50
2022-08-22T05:38:24.139Z,23.52
2022-08-22T05:40:30.194Z,23.52
2022-08-22T05:42:36.719Z,23.51
2022-08-22T05:44:40.282Z,23.52
2022-08-22T05:46:45.677Z,23.53
2022-08-22T05:48:56.367Z,23.53
2022-08-22T05:51:10.212Z,23.58
2022-08-22T05:53:18.525Z,23.61
2022-08-22T05:55:29.158Z,23.61
2022-08-22T05:57:37.018Z,23.61
2022-08-22T05:59:43.351Z,23.60
2022-08-22T06:01:57.777Z,23.62
2022-08-22T06:04:07.907Z,23.63
2022-08-22T06:06:16.205Z,23.67
2022-08-22T06:08:25.008Z,23.69
2022-08-22T06:10:35.983Z,23.77
2022-08-22T06:12:43.356Z,23.85
2022-08-22T06:14:54.241Z,23.92
2022-08-22T06:17:03.903Z,23.99
2022-08-22T06:19:18.988Z,24.02
2022-08-22T06:21:35.415Z,24.05
2022-08-22T06:23:46.711Z,24.07
2022-08-22T06:25:53.250Z,24.10
2022-08-22T06:27:59.382Z,24.10
2022-08-22T06:30:04.219Z,24.10
2022-08-22T06:32:14.593Z,24.12
2022-08-22T06:34:24.366Z,24.12
2022-08-22T06:36:34.123Z,24.15
2022-08-22T06:38:55.071Z,24.16
2022-08-22T06:41:01.863Z,24.17
2022-08-22T06:43:06.964Z,24.19
2022-08-22T06:45:13.561Z,24.20
2022-08-22T06:47:27.479Z,24.23
2022-08-22T06:49:35.476Z,24.25
2022-08-22T06:51:40.099Z,24.24
2022-08-22T06:53:48.470Z,24.25
2022-08-22T06:55:55.718Z,24.25
2022-08-22T06:58:04.565Z,24.25
2022-08-22T07:00:13.148Z,24.25
2022-08-22T07:02:23.790Z,24.27
2022-08-22T07:04:28.759Z,24.27
2022-08-22T07:06:36.311Z,24.27
2022-08-22T07:08:40.450Z,24.26
2022-08-22T07:10:45.346Z,24.25
2022-08-22T07:12:51.493Z,24.25
2022-08-22T07:15:01.189Z,24.26
2022-08-22T07:17:08.323Z,24.26
2022-08-22T07:19:23.439Z,24.25
2022-08-22T07:21:29.694Z,24.27
2022-08-22T07:23:36.935Z,24.27
2022-08-22T07:25:52.883Z,24.29
2022-08-22T07:28:07.624Z,24.30
2022-08-22T07:30:15.009Z,24.32
2022-08-22T07:32:22.282Z,24.34
2022-08-22T07:37:01.700Z,24.36
2022-08-22T07:39:21.610Z,24.36
2022-08-22T07:41:31.322Z,24.37
2022-08-22T07:43:40.398Z,24.36
2022-08-22T07:45:55.361Z,24.36
2022-08-22T07:48:09.600Z,24.38
2022-08-22T07:50:19.744Z,24.39
2022-08-22T07:52:24.578Z,24.39
2022-08-22T07:54:38.245Z,24.42
2022-08-22T07:56:46.420Z,24.44
2022-08-22T07:58:54.494Z,24.44
2022-08-22T08:00:59.695Z,24.46
2022-08-22T08:03:08.087Z,24.47
2022-08-22T08:05:14.382Z,24.49
2022-08-22T08:07:20.745Z,24.47
2022-08-22T08:09:25.729Z,24.49
2022-08-22T08:11:34.043Z,24.50
2022-08-22T08:13:41.577Z,24.52
2022-08-22T08:15:46.466Z,24.55
2022-08-22T08:17:57.705Z,24.57
2022-08-22T08:20:03.977Z,24.59
2022-08-22T08:22:07.670Z,24.59
2022-08-22T08:24:15.449Z,24.59
2022-08-22T08:26:22.693Z,24.60
2022-08-22T08:28:34.300Z,24.59
2022-08-22T08:30:41.226Z,24.61
2022-08-22T08:32:49.021Z,24.64
2022-08-22T08:34:53.798Z,24.61
2022-08-22T08:37:02.111Z,24.63
2022-08-22T08:39:20.042Z,24.65
2022-08-22T08:41:49.440Z,24.67
2022-08-22T08:44:03.314Z,24.68
2022-08-22T08:46:29.036Z,24.68
2022-08-22T08:48:56.733Z,24.72
2022-08-22T08:51:15.477Z,24.70
2022-08-22T08:53:34.058Z,24.69
2022-08-22T08:55:51.180Z,24.72
2022-08-22T08:58:10.390Z,24.71
2022-08-22T09:00:16.717Z,24.70
2022-08-22T09:02:55.367Z,24.71
2022-08-22T09:05:33.631Z,24.74
2022-08-22T09:07:58.761Z,24.76
2022-08-22T09:10:27.425Z,24.78
2022-08-22T09:12:56.461Z,24.80
2022-08-22T09:16:02.284Z,24.80
2022-08-22T09:18:35.490Z,24.76
2022-08-22T09:21:16.658Z,24.80
2022-08-22T09:24:08.307Z,24.79
2022-08-22T09:26:16.897Z,24.77
2022-08-22T09:28:29.386Z,24.74
2022-08-22T09:30:54.127Z,24.76
2022-08-22T09:33:03.029Z,24.76
2022-08-22T09:35:12.428Z,24.78
2022-08-22T09:37:21.145Z,24.85
2022-08-22T09:39:31.783Z,24.85
2022-08-22T09:41:41.250Z,24.86
2022-08-22T09:43:48.577Z,24.87
2022-08-22T09:46:02.400Z,24.87
2022-08-22T09:48:14.590Z,24.90
2022-08-22T09:50:25.947Z,24.91
2022-08-22T09:52:51.385Z,24.93
2022-08-22T09:55:03.647Z,24.95
2022-08-22T09:57:22.511Z,24.95
2022-08-22T09:59:39.010Z,24.97
2022-08-22T10:01:50.943Z,24.98
2022-08-22T10:04:29.231Z,25.00
2022-08-22T10:06:43.117Z,25.01
2022-08-22T10:08:52.077Z,24.99
2022-08-22T10:11:19.563Z,25.01
2022-08-22T10:13:34.337Z,25.02
2022-08-22T10:15:43.666Z,25.01
2022-08-22T10:17:59.553Z,25.03
2022-08-22T10:20:11.850Z,25.05
2022-08-22T10:22:32.348Z,25.04
2022-08-22T10:24:47.188Z,25.09
2022-08-22T10:26:55.417Z,25.09
2022-08-22T10:29:08.765Z,25.10
2022-08-22T10:31:45.048Z,25.09
2022-08-22T10:34:06.217Z,25.11
2022-08-22T10:36:17.362Z,25.12
2022-08-22T10:38:27.395Z,25.14
2022-08-22T10:40:36.160Z,25.16
2022-08-22T10:42:50.081Z,25.15
2022-08-22T10:45:36.177Z,25.17
2022-08-22T10:47:45.211Z,25.21
2022-08-22T10:49:54.067Z,25.22
2022-08-22T10:52:13.653Z,25.25
2022-08-22T10:54:32.854Z,25.29
2022-08-22T10:56:43.862Z,25.33
2022-08-22T10:58:56.212Z,25.36
2022-08-22T11:01:37.926Z,25.39
2022-08-22T11:03:38.956Z,25.42
2022-08-22T11:05:44.633Z,25.41
2022-08-22T11:08:16.020Z,25.43
2022-08-22T11:10:28.781Z,25.47
2022-08-22T11:12:41.708Z,25.51
2022-08-22T11:15:03.306Z,25.57
2022-08-22T11:17:32.357Z,25.57
2022-08-22T11:19:59.389Z,25.62
2022-08-22T11:22:16.241Z,25.65
2022-08-22T11:24:56.324Z,25.66
2022-08-22T11:27:07.261Z,25.67
2022-08-22T11:29:36.261Z,25.70
2022-08-22T11:31:51.716Z,25.72
2022-08-22T11:34:04.863Z,25.72
2022-08-22T11:36:27.718Z,25.73
2022-08-22T11:38:39.689Z,25.74
2022-08-22T11:40:46.689Z,25.74
2022-08-22T11:43:00.036Z,25.74
2022-08-22T11:45:08.841Z,25.73
2022-08-22T11:47:17.008Z,25.74
2022-08-22T11:49:32.879Z,25.75
2022-08-22T11:52:03.827Z,25.77
2022-08-22T11:54:13.676Z,25.82
2022-08-22T11:56:24.759Z,25.83
2022-08-22T11:58:42.098Z,25.84
2022-08-22T12:00:53.481Z,25.85
2022-08-22T12:03:23.196Z,25.88
2022-08-22T12:05:33.851Z,25.90
2022-08-22T12:07:40.795Z,25.90
2022-08-22T12:09:54.503Z,25.92
2022-08-22T12:12:08.758Z,25.91
2022-08-22T12:14:20.541Z,25.92
2022-08-22T12:16:48.690Z,25.94
2022-08-22T12:19:02.446Z,25.95
2022-08-22T12:21:23.420Z,25.97
2022-08-22T12:23:59.752Z,25.98
2022-08-22T12:26:16.978Z,26.00
2022-08-22T12:28:31.007Z,26.02
2022-08-22T12:30:43.199Z,26.03
2022-08-22T12:33:23.537Z,26.06
2022-08-22T12:35:39.939Z,26.09
2022-08-22T12:37:53.934Z,26.10
2022-08-22T12:40:17.386Z,26.11
2022-08-22T12:42:36.962Z,26.11
2022-08-22T12:45:01.742Z,26.11
2022-08-22T12:47:19.234Z,26.10
2022-08-22T12:49:38.562Z,26.12
2022-08-22T12:51:58.058Z,26.12
2022-08-22T12:54:30.715Z,26.13
2022-08-22T12:56:47.232Z,26.16
2022-08-22T12:59:24.762Z,26.19
2022-08-22T13:01:34.665Z,26.20
2022-08-22T13:03:44.994Z,26.20
2022-08-22T13:05:56.658Z,26.19
2022-08-22T13:08:06.406Z,26.22
2022-08-22T13:10:35.395Z,26.22
2022-08-22T13:12:46.265Z,26.24
2022-08-22T13:14:55.381Z,26.26
2022-08-22T13:17:01.860Z,26.26
2022-08-22T13:19:30.553Z,26.27
2022-08-22T13:21:36.088Z,26.30
2022-08-22T13:23:45.567Z,26.36
2022-08-22T13:26:02.598Z,26.41
2022-08-22T13:28:13.657Z,26.43
2022-08-22T13:30:20.714Z,26.45
2022-08-22T13:32:31.247Z,26.46
2022-08-22T13:34:43.452Z,26.46
2022-08-22T13:36:52.012Z,26.46
2022-08-22T13:39:04.099Z,26.47
2022-08-22T13:41:10.513Z,26.47
2022-08-22T13:43:19.221Z,26.47
2022-08-22T13:45:25.327Z,26.47
2022-08-22T13:47:31.759Z,26.49
2022-08-22T13:49:37.214Z,26.48
2022-08-22T13:51:51.705Z,26.48
2022-08-22T13:54:27.324Z,26.53
2022-08-22T13:56:44.044Z,26.56
2022-08-22T13:58:54.628Z,26.55
2022-08-22T14:01:33.058Z,26.57
2022-08-22T14:03:41.554Z,26.64
2022-08-22T14:05:53.242Z,26.66
2022-08-22T14:08:13.048Z,26.80
2022-08-22T14:10:24.795Z,26.89
2022-08-22T14:12:50.618Z,27.02
2022-08-22T14:14:59.706Z,27.05
2022-08-22T14:17:04.133Z,27.14
2022-08-22T14:19:11.427Z,27.31
2022-08-22T14:21:28.219Z,27.38
2022-08-22T14:23:37.014Z,27.38
2022-08-22T14:25:44.494Z,27.37
2022-08-22T14:28:01.039Z,27.34
2022-08-22T14:30:14.038Z,27.32
2022-08-22T14:32:36.492Z,27.37
2022-08-22T14:34:45.921Z,27.32
2022-08-22T14:36:56.343Z,27.24
2022-08-22T14:39:07.210Z,27.17
2022-08-22T14:41:15.863Z,27.12
2022-08-22T14:43:47.925Z,27.07
2022-08-22T14:46:02.155Z,27.08
2022-08-22T14:48:30.948Z,27.18
2022-08-22T14:50:43.156Z,27.32
2022-08-22T14:52:48.436Z,27.39
2022-08-22T14:55:08.271Z,27.56
2022-08-22T14:57:19.936Z,27.63
2022-08-22T14:59:36.944Z,27.66
2022-08-22T15:01:56.707Z,27.63
2022-08-22T15:04:03.627Z,27.58
2022-08-22T15:06:11.666Z,27.54
2022-08-22T15:08:24.222Z,27.51
2022-08-22T15:10:34.186Z,27.49
2022-08-22T15:12:41.436Z,27.48
2022-08-22T15:14:52.106Z,27.59
2022-08-22T15:16:58.766Z,27.63
2022-08-22T15:19:03.296Z,27.67
2022-08-22T15:21:11.249Z,27.68
2022-08-22T15:23:20.462Z,27.73
2022-08-22T15:25:28.719Z,27.78
2022-08-22T15:27:34.292Z,27.79
2022-08-22T15:29:50.475Z,27.81
2022-08-22T15:31:56.040Z,27.80
2022-08-22T15:34:09.422Z,27.78
2022-08-22T15:36:16.221Z,27.82
2022-08-22T15:38:29.712Z,27.80
2022-08-22T15:40:40.463Z,27.78
2022-08-22T15:42:46.546Z,27.83
2022-08-22T15:44:55.900Z,27.88
2022-08-22T15:47:03.310Z,27.93
2022-08-22T15:49:11.103Z,27.93
2022-08-22T15:51:32.333Z,27.85
2022-08-22T15:54:16.352Z,27.84
2022-08-22T15:56:30.482Z,27.83
2022-08-22T15:58:37.169Z,27.83
2022-08-22T16:00:45.558Z,27.83
2022-08-22T16:02:58.477Z,27.81
2022-08-22T16:05:23.567Z,27.82
2022-08-22T16:07:36.317Z,27.85
2022-08-22T16:09:44.471Z,27.89
2022-08-22T16:11:55.237Z,27.94
2022-08-22T16:14:21.385Z,27.93
2022-08-22T16:16:55.629Z,27.86
2022-08-22T16:19:21.338Z,27.84
2022-08-22T16:21:59.385Z,27.86
2022-08-22T16:24:31.597Z,27.85
2022-08-22T16:26:41.288Z,27.78
2022-08-22T16:28:58.262Z,27.76
2022-08-22T16:31:18.358Z,27.76
2022-08-22T16:33:36.522Z,27.76
2022-08-22T16:36:22.283Z,27.73
2022-08-22T16:38:27.958Z,27.75
2022-08-22T16:40:31.310Z,27.73
2022-08-22T16:42:37.745Z,27.71
2022-08-22T16:44:47.253Z,27.73
2022-08-22T16:46:53.957Z,27.77
2022-08-22T16:49:02.609Z,27.76
2022-08-22T16:51:12.348Z,27.79
2022-08-22T16:53:47.805Z,27.82
2022-08-22T16:56:18.446Z,27.80
2022-08-22T16:58:57.845Z,27.82
2022-08-22T17:01:12.880Z,27.81
2022-08-22T17:03:26.414Z,27.82
2022-08-22T17:05:44.359Z,27.80
2022-08-22T17:08:02.050Z,27.79
2022-08-22T17:10:23.347Z,27.78
2022-08-22T17:12:43.090Z,27.81
2022-08-22T17:14:57.426Z,27.80
2022-08-22T17:17:18.666Z,27.77
2022-08-22T17:19:38.541Z,27.78
2022-08-22T17:21:51.028Z,27.77
2022-08-22T17:24:05.869Z,27.76
2022-08-22T17:26:20.970Z,27.74
2022-08-22T17:28:34.422Z,27.73
2022-08-22T17:30:46.352Z,27.73
2022-08-22T17:33:09.623Z,27.72
2022-08-22T17:35:27.417Z,27.67
2022-08-22T17:37:46.303Z,27.67
2022-08-22T17:40:05.271Z,27.63
2022-08-22T17:42:25.870Z,27.61
2022-08-22T17:44:40.255Z,27.59
2022-08-22T17:46:50.971Z,27.58
2022-08-22T17:49:00.964Z,27.57
2022-08-22T17:51:17.837Z,27.57
2022-08-22T17:53:32.928Z,27.54
2022-08-22T17:55:41.898Z,27.51
2022-08-22T17:57:50.329Z,27.47
2022-08-22T17:59:57.485Z,27.43
2022-08-22T18:02:09.646Z,27.39
2022-08-22T18:04:23.924Z,27.36
2022-08-22T18:06:31.682Z,27.33
2022-08-22T18:11:11.149Z,27.28
2022-08-22T18:13:21.702Z,27.26
2022-08-22T18:15:30.075Z,27.22
2022-08-22T18:17:39.022Z,27.20
2022-08-22T18:19:54.013Z,27.17
2022-08-22T18:22:03.535Z,27.16
2022-08-22T18:24:20.222Z,27.13
2022-08-22T18:26:29.987Z,27.13
2022-08-22T18:28:41.950Z,27.12
2022-08-22T18:30:56.680Z,27.11
2022-08-22T18:33:05.120Z,27.08
2022-08-22T18:35:15.768Z,27.05
2022-08-22T18:37:26.223Z,27.04
2022-08-22T18:39:42.083Z,27.03
2022-08-22T18:41:50.365Z,27.00
2022-08-22T18:43:53.625Z,26.99
2022-08-22T18:46:25.361Z,26.97
2022-08-22T18:48:31.797Z,26.96
2022-08-22T18:50:37.515Z,26.92
2022-08-22T18:52:41.387Z,26.91
2022-08-22T18:54:59.641Z,26.90
2022-08-22T18:57:24.069Z,26.89
2022-08-22T18:59:59.796Z,26.86
2022-08-22T19:02:20.962Z,26.85
2022-08-22T19:04:39.856Z,26.83
2022-08-22T19:07:00.970Z,26.81
2022-08-22T19:09:28.194Z,26.80
2022-08-22T19:11:47.656Z,26.78
2022-08-22T19:14:10.895Z,26.77
2022-08-22T19:16:39.349Z,26.75
2022-08-22T19:18:45.517Z,26.74
2022-08-22T19:21:31.218Z,26.73
2022-08-22T19:23:50.246Z,26.72
2022-08-22T19:26:27.831Z,26.72
2022-08-22T19:28:37.444Z,26.72
2022-08-22T19:30:44.586Z,26.70
2022-08-22T19:33:03.037Z,26.72
2022-08-22T19:35:21.201Z,26.72
2022-08-22T19:37:32.496Z,26.69
2022-08-22T19:39:55.075Z,26.68
2022-08-22T19:41:58.450Z,26.68
2022-08-22T19:44:02.674Z,26.68
2022-08-22T19:46:09.694Z,26.67
2022-08-22T19:48:14.587Z,26.66
2022-08-22T19:50:27.994Z,26.67
2022-08-22T19:52:59.638Z,26.67
2022-08-22T19:55:14.181Z,26.66
2022-08-22T19:57:30.147Z,26.65
2022-08-22T19:59:51.308Z,26.64
2022-08-22T20:02:03.147Z,26.64
2022-08-22T20:04:11.066Z,26.64
2022-08-22T20:06:43.450Z,26.65
2022-08-22T20:08:57.875Z,26.63
2022-08-22T20:11:19.191Z,26.63
2022-08-22T20:13:24.909Z,26.63
2022-08-22T20:15:31.295Z,26.61
2022-08-22T20:17:43.386Z,26.59
2022-08-22T20:22:18.758Z,26.60
2022-08-22T20:24:29.737Z,26.60
2022-08-22T20:26:32.985Z,26.58
2022-08-22T20:28:46.980Z,26.55
2022-08-22T20:30:57.550Z,26.56
2022-08-22T20:33:08.699Z,26.56
2022-08-22T20:35:16.933Z,26.55
2022-08-22T20:37:40.359Z,26.57
2022-08-22T20:39:59.062Z,26.56
2022-08-22T20:42:05.925Z,26.56
2022-08-22T20:44:15.802Z,26.56
2022-08-22T20:46:38.931Z,26.55
2022-08-22T20:48:49.962Z,26.55
2022-08-22T20:50:53.011Z,26.54
2022-08-22T20:53:12.145Z,26.51
2022-08-22T20:55:18.952Z,26.52
2022-08-22T20:57:23.004Z,26.51
2022-08-22T20:59:30.623Z,26.50
2022-08-22T21:01:35.068Z,26.50
2022-08-22T21:03:42.223Z,26.49
2022-08-22T21:05:46.430Z,26.48
2022-08-22T21:08:02.821Z,26.49
2022-08-22T21:10:26.651Z,26.47
2022-08-22T21:12:29.439Z,26.46
