createdAt,value
2023-11-30T00:02:09.931Z,10.20
2023-11-30T00:04:31.807Z,9.52
2023-11-30T00:06:53.692Z,10.20
2023-11-30T00:09:15.607Z,10.30
2023-11-30T00:11:37.513Z,10.25
2023-11-30T00:13:59.399Z,8.70
2023-11-30T00:16:21.290Z,9.60
2023-11-30T00:18:43.252Z,8.85
2023-11-30T00:21:06.154Z,9.18
2023-11-30T00:23:28.256Z,9.10
2023-11-30T00:25:50.118Z,8.95
2023-11-30T00:28:11.961Z,9.77
2023-11-30T00:30:34.027Z,9.57
2023-11-30T00:32:56.398Z,9.60
2023-11-30T00:35:18.333Z,9.70
2023-11-30T00:37:40.197Z,9.20
2023-11-30T00:40:02.132Z,9.07
2023-11-30T00:42:24.941Z,8.63
2023-11-30T00:44:46.839Z,9.30
2023-11-30T00:47:09.035Z,8.90
2023-11-30T00:49:30.902Z,8.77
2023-11-30T00:51:52.843Z,8.70
2023-11-30T00:54:14.782Z,9.40
2023-11-30T00:56:36.705Z,9.35
2023-11-30T00:58:58.657Z,9.43
2023-11-30T01:01:21.472Z,9.35
2023-11-30T01:03:43.662Z,8.93
2023-11-30T01:06:05.970Z,9.38
2023-11-30T01:08:27.959Z,8.55
2023-11-30T01:10:49.860Z,8.40
2023-11-30T01:13:11.800Z,8.75
2023-11-30T01:15:33.668Z,8.00
2023-11-30T01:17:55.619Z,8.40
2023-11-30T01:20:18.362Z,8.35
2023-11-30T01:22:40.558Z,8.50
2023-11-30T01:25:02.447Z,8.20
2023-11-30T01:27:24.353Z,7.75
2023-11-30T01:29:46.567Z,8.20
2023-11-30T01:32:08.581Z,8.18
2023-11-30T01:34:30.533Z,7.70
2023-11-30T01:36:52.565Z,7.32
2023-11-30T01:39:16.659Z,7.50
2023-11-30T01:41:38.610Z,6.97
2023-11-30T01:44:00.508Z,7.55
2023-11-30T01:46:22.785Z,7.23
2023-11-30T01:48:45.528Z,7.50
2023-11-30T01:51:09.900Z,7.80
2023-11-30T01:53:32.065Z,7.00
2023-11-30T01:55:54.447Z,7.28
2023-11-30T01:58:16.315Z,7.10
2023-11-30T02:00:38.767Z,7.68
2023-11-30T02:03:02.422Z,7.10
2023-11-30T02:05:24.322Z,7.30
2023-11-30T02:07:46.217Z,7.30
2023-11-30T02:10:08.599Z,6.83
2023-11-30T02:12:30.658Z,6.72
2023-11-30T02:14:52.602Z,7.13
2023-11-30T02:17:14.805Z,6.97
2023-11-30T02:19:36.737Z,7.00
2023-11-30T02:21:58.679Z,7.40
2023-11-30T02:24:20.674Z,7.95
2023-11-30T02:26:42.729Z,7.93
2023-11-30T02:29:04.715Z,8.10
2023-11-30T02:31:26.679Z,7.80
2023-11-30T02:33:48.633Z,8.00
2023-11-30T02:36:11.035Z,7.90
2023-11-30T02:38:32.943Z,8.65
2023-11-30T02:40:54.940Z,8.20
2023-11-30T02:43:16.873Z,7.93
2023-11-30T02:45:38.776Z,7.97
2023-11-30T02:48:00.827Z,8.45
2023-11-30T02:50:22.815Z,8.30
2023-11-30T02:52:44.721Z,8.32
2023-11-30T02:55:07.374Z,8.65
2023-11-30T02:57:29.450Z,8.40
2023-11-30T02:59:51.357Z,8.30
2023-11-30T03:02:15.354Z,8.10
2023-11-30T03:04:37.433Z,7.75
2023-11-30T03:06:59.300Z,7.97
2023-11-30T03:09:21.360Z,7.10
2023-11-30T03:11:43.498Z,7.88
2023-11-30T03:14:05.426Z,7.80
2023-11-30T03:16:28.897Z,7.10
2023-11-30T03:18:59.214Z,6.93
2023-11-30T03:21:28.644Z,6.90
2023-11-30T03:23:52.719Z,6.73
2023-11-30T03:26:18.233Z,7.38
2023-11-30T03:28:40.106Z,6.90
2023-11-30T03:31:04.882Z,7.10
2023-11-30T03:33:26.772Z,7.07
2023-11-30T03:35:51.743Z,7.25
2023-11-30T03:38:13.655Z,7.47
2023-11-30T03:40:35.531Z,7.45
2023-11-30T03:42:57.453Z,7.60
2023-11-30T03:45:19.338Z,7.10
2023-11-30T03:47:41.264Z,8.00
2023-11-30T03:50:03.416Z,7.03
2023-11-30T03:52:25.279Z,7.13
2023-11-30T03:54:47.285Z,7.90
2023-11-30T03:57:09.218Z,7.57
2023-11-30T03:59:32.406Z,8.10
2023-11-30T04:01:55.925Z,7.60
2023-11-30T04:04:17.880Z,7.33
2023-11-30T04:06:39.899Z,7.07
2023-11-30T04:09:01.961Z,7.18
2023-11-30T04:11:23.840Z,8.05
2023-11-30T04:13:46.906Z,8.05
2023-11-30T04:16:09.408Z,8.25
2023-11-30T04:18:31.379Z,7.90
2023-11-30T04:20:53.400Z,7.28
2023-11-30T04:23:15.419Z,6.80
2023-11-30T04:25:37.329Z,6.65
2023-11-30T04:27:59.260Z,6.53
2023-11-30T04:30:21.250Z,6.60
2023-11-30T04:32:43.329Z,6.10
2023-11-30T04:35:06.541Z,6.80
2023-11-30T04:37:28.407Z,7.60
2023-11-30T04:39:50.262Z,7.57
2023-11-30T04:42:13.728Z,7.50
2023-11-30T04:44:40.615Z,7.57
2023-11-30T04:47:02.517Z,7.00
2023-11-30T04:49:24.379Z,6.60
2023-11-30T04:51:46.471Z,7.03
2023-11-30T04:54:10.588Z,7.50
2023-11-30T04:56:32.463Z,7.60
2023-11-30T04:58:54.648Z,7.80
2023-11-30T05:01:16.613Z,7.90
2023-11-30T05:03:39.496Z,7.90
2023-11-30T05:06:04.580Z,7.65
2023-11-30T05:08:28.790Z,7.57
2023-11-30T05:10:50.678Z,7.80
2023-11-30T05:13:12.632Z,7.68
2023-11-30T05:15:39.155Z,7.60
2023-11-30T05:18:01.153Z,7.18
2023-11-30T05:20:23.175Z,6.82
2023-11-30T05:22:44.993Z,7.50
2023-11-30T05:25:08.881Z,7.20
2023-11-30T05:27:30.764Z,6.68
2023-11-30T05:29:52.716Z,7.40
2023-11-30T05:32:14.658Z,7.47
2023-11-30T05:34:39.279Z,7.75
2023-11-30T05:37:01.130Z,7.80
2023-11-30T05:39:23.054Z,7.95
2023-11-30T05:41:44.975Z,7.60
2023-11-30T05:44:07.152Z,7.60
2023-11-30T05:46:29.066Z,7.70
2023-11-30T05:48:50.973Z,7.35
2023-11-30T05:51:14.721Z,7.00
2023-11-30T05:53:37.080Z,7.20
2023-11-30T05:55:59.727Z,7.97
2023-11-30T05:58:21.585Z,7.90
2023-11-30T06:00:44.182Z,7.78
2023-11-30T06:03:08.870Z,7.70
2023-11-30T06:05:31.001Z,7.70
2023-11-30T06:07:52.892Z,7.50
2023-11-30T06:10:16.111Z,7.32
2023-11-30T06:12:39.874Z,7.40
2023-11-30T06:15:01.805Z,7.72
2023-11-30T06:17:23.756Z,7.68
2023-11-30T06:19:46.326Z,7.90
2023-11-30T06:22:08.184Z,8.43
2023-11-30T06:24:31.085Z,8.40
2023-11-30T06:26:53.221Z,8.02
2023-11-30T06:29:16.976Z,7.97
2023-11-30T06:31:38.932Z,7.50
2023-11-30T06:34:00.794Z,8.10
2023-11-30T06:36:22.681Z,8.60
2023-11-30T06:38:45.008Z,7.63
2023-11-30T06:41:13.893Z,8.10
2023-11-30T06:43:35.898Z,8.60
2023-11-30T06:45:58.014Z,8.10
2023-11-30T06:48:20.204Z,8.93
2023-11-30T06:50:42.206Z,9.57
2023-11-30T06:53:04.101Z,9.10
2023-11-30T06:55:25.958Z,8.95
2023-11-30T06:57:48.120Z,8.65
2023-11-30T07:00:11.849Z,7.80
2023-11-30T07:02:33.893Z,8.10
2023-11-30T07:04:55.908Z,8.75
2023-11-30T07:07:27.882Z,8.23
2023-11-30T07:09:55.845Z,8.13
2023-11-30T07:12:17.798Z,7.90
2023-11-30T07:14:50.631Z,7.45
2023-11-30T07:17:13.627Z,7.85
2023-11-30T07:19:39.390Z,8.45
2023-11-30T07:22:01.309Z,8.60
2023-11-30T07:24:23.219Z,10.53
2023-11-30T07:26:49.517Z,9.80
2023-11-30T07:29:11.440Z,10.05
2023-11-30T07:31:33.494Z,10.50
2023-11-30T07:33:55.532Z,8.93
2023-11-30T07:36:17.541Z,8.80
2023-11-30T07:38:39.419Z,8.95
2023-11-30T07:41:02.026Z,8.43
2023-11-30T07:43:23.878Z,8.30
2023-11-30T07:45:45.779Z,8.30
2023-11-30T07:48:07.754Z,7.93
2023-11-30T07:50:29.983Z,7.63
2023-11-30T07:52:53.436Z,8.05
2023-11-30T07:55:15.497Z,8.05
2023-11-30T07:57:37.519Z,8.10
2023-11-30T07:59:59.422Z,8.05
2023-11-30T08:02:21.407Z,7.80
2023-11-30T08:04:43.480Z,9.00
2023-11-30T08:07:05.418Z,8.35
2023-11-30T08:09:28.395Z,8.30
2023-11-30T08:11:51.056Z,8.60
2023-11-30T08:14:13.238Z,8.50
2023-11-30T08:16:35.586Z,8.70
2023-11-30T08:18:58.079Z,8.95
2023-11-30T08:21:22.677Z,10.60
2023-11-30T08:23:45.008Z,8.60
2023-11-30T08:26:07.242Z,8.30
2023-11-30T08:28:29.114Z,9.52
2023-11-30T08:30:52.245Z,9.23
2023-11-30T08:33:14.214Z,14.55
2023-11-30T08:35:36.152Z,15.57
2023-11-30T08:37:58.055Z,25.20
2023-11-30T08:40:22.637Z,14.93
2023-11-30T08:42:44.597Z,12.68
2023-11-30T08:45:07.414Z,10.40
2023-11-30T08:47:29.356Z,10.38
2023-11-30T08:49:51.243Z,11.43
2023-11-30T08:52:13.076Z,10.80
2023-11-30T08:54:35.040Z,9.60
2023-11-30T08:56:57.848Z,9.98
2023-11-30T08:59:20.442Z,9.93
2023-11-30T09:01:45.384Z,9.40
2023-11-30T09:04:09.760Z,8.60
2023-11-30T09:06:34.322Z,9.50
2023-11-30T09:08:56.571Z,9.20
2023-11-30T09:11:18.481Z,9.07
2023-11-30T09:13:40.321Z,8.82
2023-11-30T09:16:02.591Z,8.10
2023-11-30T09:18:24.439Z,9.00
2023-11-30T09:20:46.291Z,8.88
2023-11-30T09:23:08.173Z,8.95
2023-11-30T09:25:30.304Z,8.50
2023-11-30T09:27:52.186Z,8.70
2023-11-30T09:30:15.457Z,10.00
2023-11-30T09:32:38.405Z,10.80
2023-11-30T09:35:00.319Z,9.68
2023-11-30T09:37:22.778Z,9.63
2023-11-30T09:39:45.696Z,10.97
2023-11-30T09:42:07.955Z,15.45
2023-11-30T09:44:29.890Z,12.73
2023-11-30T09:46:52.032Z,12.20
2023-11-30T09:49:13.984Z,9.30
2023-11-30T09:51:36.548Z,9.52
2023-11-30T09:53:58.962Z,9.23
2023-11-30T09:56:20.955Z,9.00
2023-11-30T09:58:43.482Z,8.75
2023-11-30T10:01:08.794Z,8.73
2023-11-30T10:03:35.190Z,9.53
2023-11-30T10:05:57.099Z,9.77
2023-11-30T10:08:19.324Z,9.10
2023-11-30T10:10:41.273Z,8.75
2023-11-30T10:13:03.879Z,9.32
2023-11-30T10:15:26.699Z,9.45
2023-11-30T10:17:49.956Z,8.97
2023-11-30T10:20:12.758Z,7.85
2023-11-30T10:22:34.725Z,8.30
2023-11-30T10:24:56.670Z,8.13
2023-11-30T10:27:25.275Z,8.38
2023-11-30T10:29:50.447Z,8.77
2023-11-30T10:32:14.690Z,8.65
2023-11-30T10:34:50.884Z,8.32
2023-11-30T10:37:19.205Z,8.43
2023-11-30T10:39:44.319Z,7.88
2023-11-30T10:42:13.933Z,8.02
2023-11-30T10:44:39.145Z,7.38
2023-11-30T10:47:02.111Z,7.50
2023-11-30T10:49:26.341Z,7.43
2023-11-30T10:51:53.355Z,8.50
2023-11-30T10:54:58.843Z,8.45
2023-11-30T10:57:22.202Z,8.60
2023-11-30T10:59:49.064Z,8.57
2023-11-30T11:02:13.718Z,8.73
2023-11-30T11:04:42.069Z,8.70
2023-11-30T11:07:13.434Z,8.80
2023-11-30T11:09:43.225Z,8.48
2023-11-30T11:12:05.363Z,8.00
2023-11-30T11:14:33.810Z,8.65
2023-11-30T11:17:08.184Z,8.60
2023-11-30T11:19:33.536Z,8.68
2023-11-30T11:21:55.612Z,8.20
2023-11-30T11:24:23.764Z,8.10
2023-11-30T11:26:56.708Z,7.80
2023-11-30T11:29:24.351Z,8.20
2023-11-30T11:31:52.743Z,8.00
2023-11-30T11:34:15.312Z,8.45
2023-11-30T11:36:38.502Z,8.05
2023-11-30T11:39:00.394Z,7.70
2023-11-30T11:41:22.370Z,8.10
2023-11-30T11:43:44.205Z,8.30
2023-11-30T11:46:06.605Z,8.20
2023-11-30T11:48:28.513Z,8.60
2023-11-30T11:51:00.429Z,8.10
2023-11-30T11:53:23.350Z,8.00
2023-11-30T11:55:45.296Z,8.35
2023-11-30T11:58:07.345Z,8.80
2023-11-30T12:00:29.337Z,8.70
2023-11-30T12:02:52.494Z,8.20
2023-11-30T12:05:26.531Z,7.93
2023-11-30T12:07:57.737Z,7.90
2023-11-30T12:10:40.201Z,8.33
2023-11-30T12:13:03.939Z,8.32
2023-11-30T12:15:26.020Z,9.43
2023-11-30T12:17:47.956Z,8.98
2023-11-30T12:20:10.316Z,8.48
2023-11-30T12:22:32.196Z,7.85
2023-11-30T12:24:54.511Z,7.40
2023-11-30T12:27:16.447Z,7.40
2023-11-30T12:29:38.499Z,6.93
2023-11-30T12:32:00.524Z,7.38
2023-11-30T12:34:22.569Z,7.30
2023-11-30T12:36:44.537Z,6.70
2023-11-30T12:39:07.096Z,7.18
2023-11-30T12:41:28.954Z,7.10
2023-11-30T12:43:50.831Z,7.35
2023-11-30T12:46:12.861Z,7.90
2023-11-30T12:48:34.964Z,7.70
2023-11-30T12:50:56.917Z,7.43
2023-11-30T12:53:19.067Z,6.83
2023-11-30T12:55:41.241Z,6.90
2023-11-30T12:58:03.119Z,6.80
2023-11-30T13:00:24.991Z,7.55
2023-11-30T13:02:48.976Z,6.70
2023-11-30T13:05:12.905Z,6.80
2023-11-30T13:07:34.799Z,6.85
2023-11-30T13:09:57.008Z,6.53
2023-11-30T13:12:18.941Z,6.50
2023-11-30T13:14:40.835Z,7.20
2023-11-30T13:17:02.718Z,6.95
2023-11-30T13:19:25.425Z,7.20
2023-11-30T13:21:47.735Z,7.50
2023-11-30T13:24:09.707Z,7.13
2023-11-30T13:26:33.588Z,7.78
2023-11-30T13:28:55.470Z,7.38
2023-11-30T13:31:17.669Z,7.72
2023-11-30T13:33:39.619Z,7.90
2023-11-30T13:36:01.699Z,8.00
2023-11-30T13:38:23.674Z,7.82
2023-11-30T13:40:46.669Z,7.88
2023-11-30T13:43:08.676Z,8.10
2023-11-30T13:45:31.323Z,8.15
2023-11-30T13:47:53.204Z,8.52
2023-11-30T13:50:26.207Z,8.45
2023-11-30T13:52:53.035Z,8.68
2023-11-30T13:55:15.582Z,8.40
2023-11-30T13:57:37.441Z,8.20
2023-11-30T13:59:59.337Z,8.32
2023-11-30T14:02:21.247Z,9.02
2023-11-30T14:04:43.141Z,7.38
2023-11-30T14:07:05.184Z,7.70
2023-11-30T14:09:27.792Z,7.97
2023-11-30T14:11:49.769Z,8.10
2023-11-30T14:14:12.240Z,8.10
2023-11-30T14:16:34.294Z,7.90
2023-11-30T14:18:56.211Z,8.05
2023-11-30T14:21:19.475Z,7.90
2023-11-30T14:23:41.366Z,7.93
2023-11-30T14:26:03.293Z,7.78
2023-11-30T14:28:27.234Z,7.60
2023-11-30T14:30:49.383Z,7.65
2023-11-30T14:33:14.159Z,8.02
2023-11-30T14:35:36.314Z,7.82
2023-11-30T14:37:58.282Z,7.90
2023-11-30T14:40:21.115Z,7.60
2023-11-30T14:42:43.256Z,7.47
2023-11-30T14:45:07.343Z,8.40
2023-11-30T14:47:34.467Z,8.18
2023-11-30T14:49:56.376Z,7.90
2023-11-30T14:52:18.252Z,7.55
2023-11-30T14:54:40.517Z,7.32
2023-11-30T14:57:04.722Z,7.90
2023-11-30T14:59:28.086Z,7.90
2023-11-30T15:01:50.144Z,7.05
2023-11-30T15:04:12.249Z,7.50
2023-11-30T15:06:34.251Z,7.57
2023-11-30T15:08:56.174Z,7.30
2023-11-30T15:11:18.169Z,8.80
2023-11-30T15:13:40.039Z,7.68
2023-11-30T15:16:02.053Z,9.25
2023-11-30T15:18:24.634Z,10.20
2023-11-30T15:20:46.853Z,9.40
2023-11-30T15:23:08.762Z,10.88
2023-11-30T15:25:30.664Z,11.40
2023-11-30T15:27:52.775Z,10.10
2023-11-30T15:30:16.388Z,10.02
2023-11-30T15:32:39.254Z,9.88
2023-11-30T15:35:01.239Z,9.52
2023-11-30T15:37:23.238Z,9.40
2023-11-30T15:39:45.134Z,9.35
2023-11-30T15:42:07.056Z,9.55
2023-11-30T15:44:28.903Z,9.20
2023-11-30T15:46:50.764Z,9.70
2023-11-30T15:49:13.306Z,9.95
2023-11-30T15:51:40.797Z,10.45
2023-11-30T15:54:02.669Z,10.40
2023-11-30T15:56:24.720Z,11.43
2023-11-30T15:58:47.883Z,11.80
2023-11-30T16:01:11.899Z,11.97
2023-11-30T16:03:33.846Z,12.20
2023-11-30T16:05:55.766Z,12.93
2023-11-30T16:08:18.369Z,11.77
2023-11-30T16:10:40.238Z,11.55
2023-11-30T16:13:02.705Z,10.80
2023-11-30T16:15:25.799Z,11.48
2023-11-30T16:17:50.246Z,11.27
2023-11-30T16:20:12.974Z,11.95
2023-11-30T16:22:34.998Z,10.60
2023-11-30T16:24:57.102Z,12.02
2023-11-30T16:27:21.235Z,12.20
2023-11-30T16:29:43.227Z,11.48
2023-11-30T16:32:05.729Z,12.07
2023-11-30T16:34:32.001Z,11.80
2023-11-30T16:36:53.909Z,12.05
2023-11-30T16:39:16.432Z,11.80
2023-11-30T16:41:38.274Z,11.43
2023-11-30T16:44:00.312Z,11.88
2023-11-30T16:46:22.358Z,10.70
2023-11-30T16:48:45.454Z,11.90
2023-11-30T16:51:07.927Z,10.45
2023-11-30T16:53:29.845Z,11.20
2023-11-30T16:55:52.247Z,11.43
2023-11-30T16:58:14.121Z,11.48
2023-11-30T17:00:36.122Z,14.20
2023-11-30T17:02:58.413Z,11.40
2023-11-30T17:05:21.698Z,10.25
2023-11-30T17:07:46.562Z,10.20
2023-11-30T17:10:09.611Z,10.60
2023-11-30T17:12:31.536Z,10.50
2023-11-30T17:14:53.400Z,11.00
2023-11-30T17:17:15.373Z,11.02
2023-11-30T17:19:37.314Z,11.15
2023-11-30T17:21:59.413Z,11.25
2023-11-30T17:24:22.090Z,11.77
2023-11-30T17:26:44.746Z,12.95
2023-11-30T17:29:06.616Z,9.43
2023-11-30T17:31:29.002Z,10.23
2023-11-30T17:33:52.633Z,10.18
2023-11-30T17:36:15.080Z,10.35
2023-11-30T17:38:37.556Z,9.80
2023-11-30T17:40:59.576Z,9.90
2023-11-30T17:43:21.460Z,10.43
2023-11-30T17:45:43.457Z,10.57
2023-11-30T17:48:06.386Z,10.10
2023-11-30T17:50:28.438Z,10.05
2023-11-30T17:52:50.970Z,10.30
2023-11-30T17:55:13.823Z,10.02
2023-11-30T17:57:35.733Z,11.90
2023-11-30T17:59:57.791Z,11.70
2023-11-30T18:02:20.325Z,11.90
2023-11-30T18:04:42.383Z,11.90
2023-11-30T18:07:08.520Z,11.13
2023-11-30T18:09:30.453Z,10.60
2023-11-30T18:11:52.369Z,10.98
2023-11-30T18:14:16.092Z,11.00
2023-11-30T18:16:38.246Z,10.88
2023-11-30T18:19:00.320Z,10.75
2023-11-30T18:21:22.258Z,11.20
2023-11-30T18:23:44.172Z,11.23
2023-11-30T18:26:06.211Z,11.20
2023-11-30T18:28:28.065Z,11.23
2023-11-30T18:30:50.899Z,11.43
2023-11-30T18:33:12.878Z,10.95
2023-11-30T18:35:35.387Z,11.70
2023-11-30T18:38:01.304Z,11.57
2023-11-30T18:40:25.294Z,11.90
2023-11-30T18:42:47.829Z,12.20
2023-11-30T18:45:10.735Z,10.68
2023-11-30T18:47:32.656Z,11.57
2023-11-30T18:49:54.831Z,11.38
2023-11-30T18:52:17.830Z,11.25
2023-11-30T18:54:39.997Z,11.50
2023-11-30T18:57:01.987Z,11.93
2023-11-30T18:59:23.907Z,11.63
2023-11-30T19:01:45.911Z,12.53
2023-11-30T19:04:07.894Z,12.05
2023-11-30T19:06:29.855Z,12.20
2023-11-30T19:11:22.519Z,12.80
2023-11-30T19:13:44.639Z,11.98
2023-11-30T19:16:07.726Z,12.25
2023-11-30T19:18:30.643Z,11.67
2023-11-30T19:20:52.618Z,11.60
2023-11-30T19:23:15.272Z,11.95
2023-11-30T19:25:41.973Z,12.25
2023-11-30T19:28:04.160Z,11.82
2023-11-30T19:30:26.220Z,11.50
2023-11-30T19:32:48.213Z,11.90
2023-11-30T19:35:10.287Z,11.43
2023-11-30T19:37:32.199Z,11.88
2023-11-30T19:39:54.142Z,11.90
2023-11-30T19:42:16.073Z,11.48
2023-11-30T19:44:37.988Z,11.70
2023-11-30T19:46:59.939Z,11.82
2023-11-30T19:49:21.794Z,11.50
2023-11-30T19:51:43.715Z,12.15
2023-11-30T19:54:06.034Z,11.57
2023-11-30T19:56:29.696Z,10.57
2023-11-30T19:58:51.659Z,11.57
2023-11-30T20:01:13.933Z,12.43
2023-11-30T20:03:36.035Z,12.10
2023-11-30T20:05:58.039Z,12.00
2023-11-30T20:08:20.010Z,11.60
2023-11-30T20:10:41.884Z,11.43
2023-11-30T20:13:04.096Z,11.35
2023-11-30T20:15:26.042Z,11.20
2023-11-30T20:17:49.379Z,11.60
2023-11-30T20:20:11.670Z,11.00
2023-11-30T20:22:33.680Z,11.20
2023-11-30T20:24:55.899Z,11.05
2023-11-30T20:27:17.828Z,11.27
2023-11-30T20:29:39.707Z,11.50
2023-11-30T20:32:02.018Z,11.70
2023-11-30T20:34:23.901Z,11.15
2023-11-30T20:36:45.818Z,11.07
2023-11-30T20:39:07.716Z,11.70
2023-11-30T20:41:29.599Z,11.55
2023-11-30T20:43:51.930Z,12.23
2023-11-30T20:46:14.369Z,11.90
2023-11-30T20:48:36.527Z,12.27
2023-11-30T20:50:58.400Z,12.60
2023-11-30T20:53:20.341Z,12.63
2023-11-30T20:55:44.617Z,12.15
2023-11-30T20:58:06.608Z,11.60
2023-11-30T21:00:28.604Z,12.85
2023-11-30T21:02:50.633Z,13.38
2023-11-30T21:05:12.705Z,13.80
2023-11-30T21:07:34.578Z,12.50
2023-11-30T21:09:57.279Z,12.75
2023-11-30T21:12:19.160Z,13.00
2023-11-30T21:14:40.999Z,12.43
2023-11-30T21:17:02.976Z,12.20
2023-11-30T21:19:25.895Z,11.48
2023-11-30T21:21:48.476Z,11.80
2023-11-30T21:24:10.590Z,12.45
2023-11-30T21:26:32.592Z,12.55
2023-11-30T21:28:54.501Z,12.90
2023-11-30T21:31:16.544Z,12.25
2023-11-30T21:33:38.959Z,13.50
2023-11-30T21:36:00.856Z,13.00
2023-11-30T21:38:23.106Z,13.80
2023-11-30T21:40:44.948Z,13.50
2023-11-30T21:43:06.832Z,13.27
2023-11-30T21:45:28.847Z,13.10
2023-11-30T21:47:50.765Z,13.23
2023-11-30T21:50:18.986Z,12.93
2023-11-30T21:52:41.141Z,12.98
2023-11-30T21:55:03.078Z,12.70
2023-11-30T21:57:25.039Z,12.63
2023-11-30T21:59:46.945Z,13.32
2023-11-30T22:02:09.045Z,12.55
2023-11-30T22:04:31.878Z,12.90
2023-11-30T22:06:54.179Z,12.80
2023-11-30T22:09:16.055Z,12.70
2023-11-30T22:11:37.945Z,11.50
2023-11-30T22:13:59.837Z,11.20
2023-11-30T22:16:26.537Z,12.18
2023-11-30T22:18:54.999Z,11.65
2023-11-30T22:21:16.904Z,12.30
2023-11-30T22:23:38.866Z,12.27
2023-11-30T22:26:04.276Z,11.77
2023-11-30T22:28:26.681Z,11.20
2023-11-30T22:30:48.609Z,11.40
2023-11-30T22:33:10.528Z,10.93
2023-11-30T22:35:32.374Z,12.00
2023-11-30T22:37:54.451Z,12.55
2023-11-30T22:40:16.558Z,13.25
2023-11-30T22:42:38.655Z,11.88
2023-11-30T22:45:01.993Z,12.70
2023-11-30T22:47:24.050Z,12.32
2023-11-30T22:49:46.355Z,13.15
2023-11-30T22:52:08.351Z,12.25
2023-11-30T22:54:30.452Z,11.60
2023-11-30T22:56:52.492Z,11.60
2023-11-30T22:59:16.384Z,12.60
2023-11-30T23:01:38.639Z,11.90
2023-11-30T23:04:02.326Z,11.43
2023-11-30T23:06:24.421Z,12.60
2023-11-30T23:08:47.245Z,12.40
2023-11-30T23:11:10.510Z,11.00
2023-11-30T23:13:32.352Z,10.70
2023-11-30T23:15:54.426Z,11.13
2023-11-30T23:18:17.624Z,12.07
2023-11-30T23:20:39.641Z,11.52
2023-11-30T23:23:01.527Z,11.27
2023-11-30T23:25:23.904Z,11.98
2023-11-30T23:27:45.804Z,11.87
2023-11-30T23:30:08.408Z,12.20
2023-11-30T23:32:30.323Z,12.50
2023-11-30T23:34:52.294Z,11.13
2023-11-30T23:37:14.172Z,11.32
2023-11-30T23:39:36.053Z,11.52
2023-11-30T23:41:57.998Z,12.90
2023-11-30T23:44:19.886Z,12.82
2023-11-30T23:46:41.783Z,13.13
2023-11-30T23:49:03.728Z,11.67
2023-11-30T23:51:25.723Z,11.90
2023-11-30T23:53:47.687Z,12.75
2023-11-30T23:56:10.224Z,11.88
2023-11-30T23:58:32.084Z,12.00
