createdAt,value
2019-04-26T00:00:34.818Z,48.90
2019-04-26T00:05:43.269Z,44.18
2019-04-26T00:10:53.497Z,49.53
2019-04-26T00:16:03.681Z,42.85
2019-04-26T00:21:12.074Z,37.15
2019-04-26T00:26:20.466Z,37.03
2019-04-26T00:31:28.501Z,35.83
2019-04-26T00:36:37.329Z,39.23
2019-04-26T00:41:45.137Z,32.53
2019-04-26T00:46:54.827Z,42.13
2019-04-26T00:52:03.177Z,34.50
2019-04-26T00:57:11.362Z,36.33
2019-04-26T01:02:20.646Z,31.15
2019-04-26T01:07:29.055Z,32.93
2019-04-26T01:12:37.163Z,32.00
2019-04-26T01:17:45.522Z,35.68
2019-04-26T01:22:55.297Z,33.50
2019-04-26T01:28:04.391Z,29.87
2019-04-26T01:33:14.971Z,31.33
2019-04-26T01:38:24.196Z,40.90
2019-04-26T01:43:35.099Z,34.85
2019-04-26T01:48:45.038Z,34.23
2019-04-26T01:53:53.963Z,31.37
2019-04-26T01:59:02.619Z,29.10
2019-04-26T02:04:10.807Z,30.23
2019-04-26T02:09:19.223Z,30.80
2019-04-26T02:14:27.312Z,33.58
2019-04-26T02:19:35.883Z,27.20
2019-04-26T02:24:45.256Z,26.85
2019-04-26T02:29:52.934Z,31.37
2019-04-26T02:35:01.892Z,34.43
2019-04-26T02:40:11.851Z,29.05
2019-04-26T04:06:10.098Z,30.92
2019-04-26T04:11:19.952Z,40.45
2019-04-26T04:16:30.374Z,40.65
2019-04-26T04:21:42.590Z,28.90
2019-04-26T04:26:51.298Z,31.05
2019-04-26T04:32:01.189Z,27.17
2019-04-26T04:37:10.516Z,34.98
2019-04-26T04:42:21.518Z,28.83
2019-04-26T04:47:32.340Z,27.60
2019-04-26T04:52:42.830Z,31.33
2019-04-26T04:57:52.522Z,33.25
2019-04-26T05:08:11.044Z,34.08
2019-04-26T05:13:20.747Z,33.38
2019-04-26T05:18:30.840Z,32.95
2019-04-26T05:23:40.607Z,25.12
2019-04-26T05:34:01.350Z,28.60
2019-04-26T05:39:11.020Z,30.43
2019-04-26T05:44:21.808Z,31.37
2019-04-26T05:49:32.535Z,33.88
2019-04-26T05:54:43.323Z,28.02
2019-04-26T05:59:53.438Z,32.60
2019-04-26T06:05:05.146Z,25.92
2019-04-26T06:10:16.122Z,27.73
2019-04-26T06:15:26.102Z,26.85
2019-04-26T06:20:36.268Z,27.70
2019-04-26T06:25:46.961Z,24.55
2019-04-26T06:30:57.685Z,22.93
2019-04-26T06:36:08.493Z,27.55
2019-04-26T06:41:18.119Z,27.15
2019-04-26T06:46:29.060Z,26.93
2019-04-26T06:51:38.862Z,28.32
2019-04-26T06:56:50.192Z,32.63
2019-04-26T07:02:00.807Z,34.27
2019-04-26T07:07:09.806Z,28.40
2019-04-26T07:12:20.883Z,26.07
2019-04-26T07:17:30.770Z,30.72
2019-04-26T07:22:42.035Z,25.30
2019-04-26T07:28:03.371Z,32.67
2019-04-26T07:33:04.219Z,24.37
2019-04-26T07:38:14.082Z,27.77
2019-04-26T07:43:25.914Z,25.72
2019-04-26T07:48:36.037Z,34.10
2019-04-26T07:53:46.423Z,27.32
2019-04-26T07:58:56.313Z,34.48
2019-04-26T08:04:07.416Z,25.05
2019-04-26T08:09:26.635Z,28.38
2019-04-26T08:14:28.721Z,26.52
2019-04-26T08:19:39.187Z,27.35
2019-04-26T08:24:49.584Z,30.45
2019-04-26T08:30:03.226Z,26.05
2019-04-26T08:35:16.882Z,30.27
2019-04-26T08:40:30.079Z,25.97
2019-04-26T08:45:36.048Z,53.17
2019-04-26T08:50:45.877Z,29.42
2019-04-26T08:55:56.204Z,30.43
2019-04-26T09:01:07.872Z,31.27
2019-04-26T09:06:19.914Z,28.90
2019-04-26T09:11:33.980Z,31.73
2019-04-26T09:16:49.784Z,31.75
2019-04-26T09:21:51.782Z,31.45
2019-04-26T09:27:01.244Z,33.40
2019-04-26T09:32:11.404Z,30.60
2019-04-26T09:37:20.074Z,39.67
2019-04-26T09:42:29.072Z,27.58
2019-04-26T09:47:38.908Z,36.33
2019-04-26T09:52:49.086Z,25.65
2019-04-26T09:57:58.825Z,24.02
2019-04-26T10:03:09.484Z,26.30
2019-04-26T10:08:17.111Z,26.17
2019-04-26T10:13:26.338Z,25.05
2019-04-26T10:18:34.972Z,29.82
2019-04-26T10:23:43.295Z,27.98
2019-04-26T10:28:52.197Z,26.52
2019-04-26T10:34:01.252Z,27.10
2019-04-26T10:39:11.306Z,34.95
2019-04-26T10:44:19.711Z,29.35
2019-04-26T10:49:48.841Z,38.42
2019-04-26T10:54:58.205Z,49.30
2019-04-26T11:00:09.762Z,46.20
2019-04-26T11:05:19.366Z,46.08
2019-04-26T11:10:27.936Z,56.23
2019-04-26T11:15:36.444Z,36.13
2019-04-26T11:20:45.615Z,40.50
2019-04-26T11:25:57.915Z,39.50
2019-04-26T11:31:04.595Z,49.88
2019-04-26T11:41:21.349Z,40.17
2019-04-26T11:46:30.323Z,48.48
2019-04-26T11:51:38.842Z,47.48
2019-04-26T11:56:50.220Z,45.12
2019-04-26T12:01:57.472Z,38.92
2019-04-26T12:07:06.739Z,39.05
2019-04-26T12:12:15.094Z,40.85
2019-04-26T12:17:26.797Z,37.25
2019-04-26T12:22:33.724Z,41.63
2019-04-26T12:27:42.625Z,41.20
2019-04-26T12:32:52.148Z,36.58
2019-04-26T12:38:00.092Z,49.83
2019-04-26T12:43:08.545Z,41.90
2019-04-26T12:48:18.061Z,37.48
2019-04-26T12:53:30.681Z,37.45
2019-04-26T12:58:35.664Z,41.50
2019-04-26T13:03:44.915Z,40.15
2019-04-26T13:08:55.993Z,39.27
2019-04-26T13:14:03.888Z,39.63
2019-04-26T13:19:15.954Z,26.65
2019-04-26T13:24:22.105Z,32.80
2019-04-26T13:29:31.089Z,34.92
2019-04-26T13:34:40.032Z,61.98
2019-04-26T13:39:51.301Z,73.12
2019-04-26T13:44:59.164Z,56.57
2019-04-26T13:50:10.813Z,50.63
2019-04-26T13:55:19.750Z,54.53
2019-04-26T14:00:29.166Z,31.95
2019-04-26T14:05:37.329Z,32.15
2019-04-26T14:10:49.688Z,33.10
2019-04-26T14:15:56.022Z,29.53
2019-04-26T14:21:04.447Z,21.33
2019-04-26T14:26:14.939Z,25.77
2019-04-26T14:31:24.062Z,23.85
2019-04-26T14:36:34.753Z,20.70
2019-04-26T14:41:43.823Z,31.25
2019-04-26T14:46:53.269Z,23.20
2019-04-26T14:52:02.651Z,23.90
2019-04-26T14:57:16.924Z,23.80
2019-04-26T15:02:23.147Z,18.57
2019-04-26T15:07:32.528Z,19.03
2019-04-26T15:12:46.246Z,20.97
2019-04-26T15:17:55.163Z,29.90
2019-04-26T15:23:00.659Z,21.52
2019-04-26T15:28:11.967Z,23.18
2019-04-26T15:33:20.256Z,19.65
2019-04-26T15:38:35.158Z,22.67
2019-04-26T15:43:42.722Z,19.92
2019-04-26T15:48:54.504Z,20.77
2019-04-26T15:54:03.093Z,24.02
2019-04-26T15:59:12.821Z,21.37
2019-04-26T16:04:22.230Z,27.40
2019-04-26T16:09:32.691Z,23.55
2019-04-26T16:14:42.183Z,22.50
2019-04-26T16:19:50.593Z,22.65
2019-04-26T16:25:02.333Z,20.52
2019-04-26T16:30:10.887Z,21.10
2019-04-26T16:35:25.608Z,21.17
2019-04-26T16:40:32.593Z,21.07
2019-04-26T16:45:42.977Z,22.85
2019-04-26T16:50:53.232Z,21.20
2019-04-26T16:56:03.674Z,21.40
2019-04-26T17:01:14.698Z,22.15
2019-04-26T17:06:23.321Z,21.05
2019-04-26T17:11:35.007Z,21.68
2019-04-26T17:16:44.282Z,23.00
2019-04-26T17:21:56.611Z,18.40
2019-04-26T17:32:13.926Z,19.35
2019-04-26T17:37:26.322Z,21.07
2019-04-26T17:42:36.342Z,23.27
2019-04-26T17:47:42.655Z,17.07
2019-04-26T17:52:51.778Z,21.70
2019-04-26T17:58:11.433Z,17.00
2019-04-26T18:03:13.218Z,22.55
2019-04-26T18:08:35.953Z,19.27
2019-04-26T18:13:31.917Z,21.43
2019-04-26T18:18:42.999Z,18.10
2019-04-26T18:23:54.597Z,17.60
2019-04-26T18:29:03.694Z,17.35
2019-04-26T18:34:13.524Z,15.98
2019-04-26T18:39:22.914Z,18.27
2019-04-26T18:44:36.860Z,20.70
2019-04-26T18:49:40.843Z,17.05
2019-04-26T18:54:51.632Z,16.65
2019-04-26T19:00:01.682Z,17.32
2019-04-26T19:05:14.151Z,16.95
2019-04-26T19:10:21.590Z,18.70
2019-04-26T19:15:33.604Z,19.95
2019-04-26T19:20:42.237Z,14.10
2019-04-26T19:25:51.935Z,19.95
2019-04-26T19:31:02.329Z,16.25
2019-04-26T19:36:13.578Z,22.02
2019-04-26T19:41:22.741Z,18.20
2019-04-26T19:46:33.208Z,20.57
2019-04-26T19:51:43.627Z,26.67
2019-04-26T19:56:56.545Z,17.70
2019-04-26T20:02:03.945Z,20.12
2019-04-26T20:07:12.067Z,19.10
2019-04-26T20:12:23.365Z,18.67
2019-04-26T20:17:29.703Z,19.73
2019-04-26T20:22:38.260Z,22.20
2019-04-26T20:27:53.699Z,17.37
2019-04-26T20:33:01.758Z,16.15
2019-04-26T20:38:11.843Z,23.45
2019-04-26T20:43:24.424Z,18.75
2019-04-26T20:48:32.942Z,23.85
2019-04-26T20:53:41.785Z,19.35
2019-04-26T20:58:50.181Z,24.70
2019-04-26T21:03:58.791Z,25.17
2019-04-26T21:09:11.638Z,25.45
2019-04-26T21:14:21.395Z,23.00
2019-04-26T21:19:32.705Z,24.72
2019-04-26T21:24:41.706Z,21.25
2019-04-26T21:29:52.547Z,19.85
2019-04-26T21:40:10.650Z,20.00
2019-04-26T21:45:21.738Z,31.20
2019-04-26T21:50:32.871Z,28.12
2019-04-26T21:55:39.047Z,29.98
2019-04-26T22:00:53.722Z,25.60
2019-04-26T22:06:04.176Z,53.68
2019-04-26T22:11:15.659Z,33.67
2019-04-26T22:16:35.996Z,23.42
2019-04-26T22:21:35.713Z,23.35
2019-04-26T22:26:47.677Z,20.32
2019-04-26T22:31:54.843Z,28.12
2019-04-26T22:37:11.160Z,33.98
2019-04-26T22:42:13.832Z,32.13
2019-04-26T22:47:24.348Z,45.20
2019-04-26T22:52:33.436Z,45.20
2019-04-26T22:57:45.361Z,41.37
2019-04-26T23:02:53.323Z,41.13
2019-04-26T23:08:03.216Z,44.30
2019-04-26T23:13:13.244Z,38.75
2019-04-26T23:23:33.025Z,53.23
2019-04-26T23:28:43.057Z,43.70
2019-04-26T23:33:51.336Z,42.88
2019-04-26T23:39:00.536Z,38.38
2019-04-26T23:44:10.477Z,38.77
2019-04-26T23:49:20.350Z,36.65
2019-04-26T23:54:32.299Z,49.50
2019-04-26T23:59:39.921Z,40.55
