createdAt,value
2018-08-13T00:00:01.584Z,16.82
2018-08-13T00:02:30.323Z,16.81
2018-08-13T00:04:59.035Z,16.81
2018-08-13T00:07:27.742Z,16.81
2018-08-13T00:09:56.521Z,16.79
2018-08-13T00:12:25.300Z,16.79
2018-08-13T00:14:54.005Z,16.79
2018-08-13T00:17:22.704Z,16.77
2018-08-13T00:19:51.451Z,16.79
2018-08-13T00:22:20.156Z,16.78
2018-08-13T00:24:48.851Z,16.79
2018-08-13T00:27:17.540Z,16.78
2018-08-13T00:29:46.239Z,16.76
2018-08-13T00:32:14.964Z,16.75
2018-08-13T00:34:43.732Z,16.75
2018-08-13T00:37:12.439Z,16.70
2018-08-13T00:39:41.165Z,16.72
2018-08-13T00:42:09.905Z,16.70
2018-08-13T00:44:38.645Z,16.68
2018-08-13T00:47:07.448Z,16.65
2018-08-13T00:49:36.212Z,16.64
2018-08-13T00:52:04.980Z,16.60
2018-08-13T00:54:33.718Z,16.62
2018-08-13T00:57:02.505Z,16.60
2018-08-13T00:59:31.256Z,16.62
2018-08-13T01:01:59.981Z,16.62
2018-08-13T01:04:28.687Z,16.64
2018-08-13T01:06:57.403Z,16.66
2018-08-13T01:09:26.171Z,16.66
2018-08-13T01:11:54.893Z,16.68
2018-08-13T01:14:23.571Z,16.70
2018-08-13T01:16:52.342Z,16.71
2018-08-13T01:19:21.159Z,16.73
2018-08-13T01:21:49.911Z,16.74
2018-08-13T01:24:18.729Z,16.75
2018-08-13T01:26:47.459Z,16.75
2018-08-13T01:29:16.193Z,16.77
2018-08-13T01:31:45.036Z,16.78
2018-08-13T01:34:13.754Z,16.81
2018-08-13T01:36:42.553Z,16.81
2018-08-13T01:39:11.685Z,16.82
2018-08-13T01:41:40.415Z,16.82
2018-08-13T01:44:09.148Z,16.82
2018-08-13T01:46:37.858Z,16.81
2018-08-13T01:49:06.551Z,16.82
2018-08-13T01:51:35.264Z,16.81
2018-08-13T01:54:04.047Z,16.83
2018-08-13T01:56:32.768Z,16.82
2018-08-13T01:59:01.497Z,16.81
2018-08-13T02:18:12.684Z,16.82
2018-08-13T02:20:41.367Z,16.83
2018-08-13T02:23:10.071Z,16.85
2018-08-13T02:25:38.798Z,16.83
2018-08-13T02:28:07.481Z,16.82
2018-08-13T02:30:36.199Z,16.79
2018-08-13T02:33:04.958Z,16.79
2018-08-13T02:35:33.795Z,16.78
2018-08-13T02:38:02.471Z,16.77
2018-08-13T02:40:31.281Z,16.75
2018-08-13T02:43:00.034Z,16.73
2018-08-13T02:45:28.743Z,16.70
2018-08-13T02:47:57.494Z,16.70
2018-08-13T02:50:26.194Z,16.67
2018-08-13T02:52:54.900Z,16.64
2018-08-13T02:55:23.612Z,16.61
2018-08-13T02:57:52.322Z,16.58
2018-08-13T03:00:21.022Z,16.55
2018-08-13T03:02:49.750Z,16.53
2018-08-13T03:05:18.460Z,16.51
2018-08-13T03:07:47.208Z,16.49
2018-08-13T03:10:16.000Z,16.48
2018-08-13T03:12:44.733Z,16.47
2018-08-13T03:15:14.985Z,16.45
2018-08-13T03:17:43.759Z,16.42
2018-08-13T03:20:12.496Z,16.40
2018-08-13T03:22:41.256Z,16.37
2018-08-13T03:25:10.749Z,16.35
2018-08-13T03:27:39.459Z,16.30
2018-08-13T03:30:10.392Z,16.27
2018-08-13T03:32:39.452Z,16.24
2018-08-13T03:35:08.292Z,16.21
2018-08-13T03:37:37.040Z,16.17
2018-08-13T03:40:08.194Z,16.12
2018-08-13T03:42:36.932Z,16.08
2018-08-13T03:45:07.204Z,16.06
2018-08-13T03:47:35.931Z,16.04
2018-08-13T03:50:05.461Z,16.02
2018-08-13T03:52:34.192Z,15.99
2018-08-13T03:55:03.033Z,15.97
2018-08-13T03:57:31.852Z,15.96
2018-08-13T04:00:00.633Z,15.96
2018-08-13T04:02:29.426Z,15.99
2018-08-13T04:04:58.215Z,16.00
2018-08-13T04:07:26.971Z,16.02
2018-08-13T04:09:55.706Z,16.04
2018-08-13T04:12:24.429Z,16.05
2018-08-13T04:14:53.152Z,16.06
2018-08-13T04:17:21.831Z,16.08
2018-08-13T04:19:50.521Z,16.09
2018-08-13T04:22:19.224Z,16.09
2018-08-13T04:24:47.928Z,16.12
2018-08-13T04:27:16.640Z,16.13
2018-08-13T04:29:45.340Z,16.15
2018-08-13T04:32:14.146Z,16.16
2018-08-13T04:34:43.772Z,16.17
2018-08-13T04:37:12.504Z,16.17
2018-08-13T04:39:41.220Z,16.17
2018-08-13T04:42:09.992Z,16.16
2018-08-13T04:44:38.715Z,16.16
2018-08-13T04:47:07.540Z,16.15
2018-08-13T04:49:36.368Z,16.14
2018-08-13T04:52:05.223Z,16.14
2018-08-13T04:54:33.909Z,16.14
2018-08-13T04:57:02.664Z,16.11
2018-08-13T04:59:31.509Z,16.15
2018-08-13T05:02:00.855Z,16.14
2018-08-13T05:04:29.595Z,16.13
2018-08-13T05:06:58.311Z,16.14
2018-08-13T05:09:27.008Z,16.14
2018-08-13T05:11:56.351Z,16.13
2018-08-13T05:14:25.092Z,16.12
2018-08-13T05:16:53.784Z,16.13
2018-08-13T05:19:22.585Z,16.13
2018-08-13T05:21:51.276Z,16.12
2018-08-13T05:24:20.034Z,16.12
2018-08-13T05:26:48.720Z,16.11
2018-08-13T05:29:17.469Z,16.12
2018-08-13T05:31:46.175Z,16.13
2018-08-13T05:34:14.903Z,16.09
2018-08-13T05:36:43.612Z,16.15
2018-08-13T05:39:13.124Z,16.18
2018-08-13T05:41:42.002Z,16.21
2018-08-13T05:44:10.768Z,16.24
2018-08-13T05:46:39.522Z,16.27
2018-08-13T05:49:08.229Z,16.31
2018-08-13T05:51:36.954Z,16.36
2018-08-13T05:54:05.704Z,16.40
2018-08-13T05:56:34.484Z,16.46
2018-08-13T05:59:03.247Z,16.50
2018-08-13T06:01:32.041Z,16.54
2018-08-13T06:04:00.796Z,16.60
2018-08-13T06:06:29.533Z,16.63
2018-08-13T06:08:58.248Z,16.68
2018-08-13T06:11:27.090Z,16.71
2018-08-13T06:13:55.712Z,16.75
2018-08-13T06:16:24.417Z,16.81
2018-08-13T06:18:53.187Z,16.86
2018-08-13T06:21:21.858Z,16.92
2018-08-13T06:23:50.571Z,16.96
2018-08-13T06:26:19.329Z,17.00
2018-08-13T06:28:48.054Z,17.04
2018-08-13T06:31:16.754Z,17.07
2018-08-13T06:33:45.472Z,17.09
2018-08-13T06:36:14.212Z,17.12
2018-08-13T06:38:42.958Z,17.13
2018-08-13T06:41:11.692Z,17.16
2018-08-13T06:43:40.420Z,17.19
2018-08-13T06:46:09.157Z,17.22
2018-08-13T06:48:37.912Z,17.23
2018-08-13T06:51:06.752Z,17.28
2018-08-13T06:53:36.631Z,17.29
2018-08-13T06:56:05.444Z,17.32
2018-08-13T06:58:34.191Z,17.33
2018-08-13T07:01:02.937Z,17.35
2018-08-13T07:03:32.154Z,17.37
2018-08-13T07:06:00.850Z,17.38
2018-08-13T07:08:29.554Z,17.39
2018-08-13T07:10:58.347Z,17.39
2018-08-13T07:13:27.091Z,17.38
2018-08-13T07:15:55.841Z,17.49
2018-08-13T07:18:24.588Z,17.57
2018-08-13T07:20:53.363Z,17.66
2018-08-13T07:23:22.071Z,17.72
2018-08-13T07:25:50.801Z,17.82
2018-08-13T07:28:19.509Z,17.90
2018-08-13T07:30:48.300Z,17.96
2018-08-13T07:33:17.078Z,17.99
2018-08-13T07:35:45.834Z,18.01
2018-08-13T07:38:14.570Z,18.00
2018-08-13T07:40:43.307Z,17.97
2018-08-13T07:43:11.988Z,17.93
2018-08-13T07:45:40.712Z,17.88
2018-08-13T07:48:09.524Z,17.84
2018-08-13T07:50:38.262Z,17.85
2018-08-13T07:53:07.134Z,17.92
2018-08-13T07:55:35.864Z,17.99
2018-08-13T07:58:04.694Z,18.04
2018-08-13T08:00:33.388Z,18.10
2018-08-13T08:03:02.256Z,18.12
2018-08-13T08:05:31.015Z,18.16
2018-08-13T08:07:59.771Z,18.19
2018-08-13T08:10:28.544Z,18.23
2018-08-13T08:12:57.284Z,18.23
2018-08-13T08:15:25.996Z,18.22
2018-08-13T08:17:54.717Z,18.24
2018-08-13T08:20:23.547Z,18.28
2018-08-13T08:22:52.296Z,18.41
2018-08-13T08:25:22.035Z,18.59
2018-08-13T08:27:50.820Z,18.73
2018-08-13T08:30:19.655Z,18.80
2018-08-13T08:32:48.443Z,18.81
2018-08-13T08:35:18.003Z,18.83
2018-08-13T08:37:46.836Z,18.84
2018-08-13T08:40:17.743Z,18.82
2018-08-13T08:42:46.632Z,18.83
2018-08-13T08:45:21.588Z,18.88
2018-08-13T08:47:50.779Z,18.90
2018-08-13T08:50:19.572Z,19.02
2018-08-13T08:52:48.536Z,19.07
2018-08-13T08:55:18.063Z,19.12
2018-08-13T08:57:47.584Z,19.17
2018-08-13T09:00:19.879Z,19.25
2018-08-13T09:02:48.569Z,19.25
2018-08-13T09:05:17.480Z,19.30
2018-08-13T09:07:46.627Z,19.33
2018-08-13T09:10:16.286Z,19.35
2018-08-13T09:12:45.052Z,19.39
2018-08-13T09:15:15.504Z,19.39
2018-08-13T09:17:55.908Z,19.37
2018-08-13T09:20:35.597Z,19.42
2018-08-13T09:23:15.170Z,19.42
2018-08-13T09:25:54.902Z,19.38
2018-08-13T09:28:34.496Z,19.38
2018-08-13T09:31:14.412Z,19.38
2018-08-13T09:33:53.952Z,19.42
2018-08-13T09:36:22.695Z,19.51
2018-08-13T09:38:51.410Z,19.54
2018-08-13T09:41:20.661Z,19.56
2018-08-13T09:43:50.349Z,19.59
2018-08-13T09:46:19.040Z,19.65
2018-08-13T09:48:47.770Z,19.66
2018-08-13T09:51:16.498Z,19.72
2018-08-13T09:53:45.260Z,19.78
2018-08-13T09:56:13.977Z,19.84
2018-08-13T09:58:42.713Z,19.94
2018-08-13T10:01:12.624Z,19.97
2018-08-13T10:03:41.329Z,19.89
2018-08-13T10:06:10.112Z,19.81
2018-08-13T10:08:38.865Z,19.78
2018-08-13T10:11:07.614Z,19.76
2018-08-13T10:13:36.354Z,19.74
2018-08-13T10:16:05.141Z,19.72
2018-08-13T10:18:33.837Z,19.73
2018-08-13T10:21:02.581Z,19.74
2018-08-13T10:23:31.380Z,19.69
2018-08-13T10:26:00.079Z,19.65
2018-08-13T10:28:28.780Z,19.60
2018-08-13T10:30:57.479Z,19.55
2018-08-13T10:33:26.206Z,19.55
2018-08-13T10:35:54.935Z,19.55
2018-08-13T10:38:23.655Z,19.60
2018-08-13T10:40:52.415Z,19.71
2018-08-13T10:43:21.150Z,19.87
2018-08-13T10:45:49.923Z,20.02
2018-08-13T10:48:18.670Z,20.15
2018-08-13T10:50:47.508Z,20.22
2018-08-13T10:53:16.293Z,20.23
2018-08-13T10:55:44.992Z,20.17
2018-08-13T10:58:13.745Z,20.12
2018-08-13T11:00:42.470Z,20.09
2018-08-13T11:05:44.420Z,19.97
2018-08-13T11:08:13.242Z,19.88
2018-08-13T11:10:41.945Z,19.78
2018-08-13T11:13:10.677Z,19.74
2018-08-13T11:15:40.200Z,19.72
2018-08-13T11:18:08.936Z,19.67
2018-08-13T11:20:37.629Z,19.67
2018-08-13T11:23:06.428Z,19.64
2018-08-13T11:25:35.733Z,19.63
2018-08-13T11:28:04.521Z,19.72
2018-08-13T11:30:33.240Z,19.79
2018-08-13T11:33:01.957Z,19.80
2018-08-13T11:35:30.700Z,19.87
2018-08-13T11:38:00.264Z,20.00
2018-08-13T11:40:28.976Z,20.10
2018-08-13T11:42:57.739Z,20.14
2018-08-13T11:45:26.459Z,20.25
2018-08-13T11:47:55.170Z,20.40
2018-08-13T11:50:23.907Z,20.54
2018-08-13T11:52:52.611Z,20.70
2018-08-13T11:55:21.405Z,20.70
2018-08-13T11:57:50.850Z,20.67
2018-08-13T12:00:19.679Z,20.66
2018-08-13T12:02:48.456Z,20.75
2018-08-13T12:05:17.441Z,20.76
2018-08-13T12:07:46.407Z,20.79
2018-08-13T12:10:15.620Z,20.87
2018-08-13T12:12:44.848Z,21.05
2018-08-13T12:15:14.213Z,21.17
2018-08-13T12:17:43.175Z,21.36
2018-08-13T12:20:13.709Z,21.41
2018-08-13T12:22:43.839Z,21.32
2018-08-13T12:25:16.983Z,21.27
2018-08-13T12:27:45.741Z,21.28
2018-08-13T12:30:14.513Z,21.32
2018-08-13T12:32:43.243Z,21.29
2018-08-13T12:35:11.993Z,21.30
2018-08-13T12:37:40.688Z,21.31
2018-08-13T12:40:10.500Z,21.29
2018-08-13T12:42:39.891Z,21.27
2018-08-13T12:45:12.365Z,21.27
2018-08-13T12:47:41.168Z,21.29
2018-08-13T12:50:13.140Z,21.30
2018-08-13T12:52:42.719Z,21.31
2018-08-13T12:55:11.873Z,21.41
2018-08-13T12:57:40.723Z,21.55
2018-08-13T13:00:11.953Z,21.71
2018-08-13T13:02:41.008Z,21.84
2018-08-13T13:05:11.051Z,21.85
2018-08-13T13:07:39.956Z,21.76
2018-08-13T13:10:11.228Z,21.75
2018-08-13T13:12:40.640Z,21.79
2018-08-13T13:15:10.988Z,21.79
2018-08-13T13:17:40.184Z,21.89
2018-08-13T13:20:14.575Z,21.92
2018-08-13T13:22:43.344Z,21.82
2018-08-13T13:25:12.094Z,21.67
2018-08-13T13:27:40.759Z,21.61
2018-08-13T13:30:11.889Z,21.63
2018-08-13T13:32:40.687Z,21.54
2018-08-13T13:35:10.784Z,21.46
2018-08-13T13:37:39.545Z,21.40
2018-08-13T13:40:10.384Z,21.42
2018-08-13T13:42:39.519Z,21.39
2018-08-13T13:45:09.198Z,21.32
2018-08-13T13:47:38.190Z,21.20
2018-08-13T13:50:08.292Z,21.05
2018-08-13T13:52:37.017Z,20.96
2018-08-13T13:55:06.292Z,20.99
2018-08-13T13:57:35.096Z,20.99
2018-08-13T14:00:04.029Z,20.97
2018-08-13T14:02:32.804Z,20.96
2018-08-13T14:05:01.569Z,21.03
2018-08-13T14:07:30.308Z,21.24
2018-08-13T14:09:59.015Z,21.44
2018-08-13T14:12:27.732Z,21.49
2018-08-13T14:14:56.411Z,21.60
2018-08-13T14:17:25.160Z,21.67
2018-08-13T14:19:53.860Z,21.98
2018-08-13T14:22:23.610Z,22.38
2018-08-13T14:24:52.367Z,22.30
2018-08-13T14:27:21.085Z,22.40
2018-08-13T14:29:50.547Z,22.55
2018-08-13T14:32:19.279Z,22.79
2018-08-13T14:34:48.070Z,22.85
2018-08-13T14:37:16.703Z,22.91
2018-08-13T14:39:45.522Z,23.14
2018-08-13T14:42:14.196Z,23.19
2018-08-13T14:44:42.907Z,23.35
2018-08-13T14:47:11.670Z,23.62
2018-08-13T14:49:40.373Z,23.84
2018-08-13T14:52:09.127Z,23.88
2018-08-13T14:54:37.840Z,24.00
2018-08-13T14:57:06.644Z,23.96
2018-08-13T14:59:35.462Z,23.96
2018-08-13T15:02:04.214Z,23.98
2018-08-13T15:04:32.969Z,24.00
2018-08-13T15:07:01.737Z,24.05
2018-08-13T15:09:30.425Z,24.07
2018-08-13T15:11:59.145Z,24.13
2018-08-13T15:14:28.362Z,24.35
2018-08-13T15:16:57.113Z,24.29
2018-08-13T15:19:25.852Z,24.19
2018-08-13T15:21:54.551Z,24.19
2018-08-13T15:24:23.261Z,24.32
2018-08-13T15:26:52.836Z,24.31
2018-08-13T15:29:21.584Z,24.33
2018-08-13T15:31:50.300Z,24.47
2018-08-13T15:34:18.993Z,24.50
2018-08-13T15:36:47.764Z,24.54
2018-08-13T15:39:16.504Z,24.63
2018-08-13T15:41:45.216Z,24.62
2018-08-13T15:44:13.933Z,24.64
2018-08-13T15:46:42.659Z,24.65
2018-08-13T15:49:11.381Z,24.58
2018-08-13T15:51:40.073Z,24.63
2018-08-13T15:54:08.822Z,24.73
2018-08-13T15:56:37.539Z,24.74
2018-08-13T15:59:06.285Z,24.70
2018-08-13T16:01:35.005Z,24.65
2018-08-13T16:04:03.835Z,24.68
2018-08-13T16:06:32.531Z,24.81
2018-08-13T16:09:01.260Z,24.78
2018-08-13T16:11:29.979Z,24.89
2018-08-13T16:13:58.673Z,24.91
2018-08-13T16:16:27.353Z,24.99
2018-08-13T16:18:56.055Z,25.11
2018-08-13T16:21:24.763Z,25.13
2018-08-13T16:23:53.504Z,25.15
2018-08-13T16:26:22.218Z,25.34
2018-08-13T16:28:50.938Z,25.32
2018-08-13T16:31:19.654Z,25.24
2018-08-13T16:33:48.636Z,25.28
2018-08-13T16:36:17.344Z,25.30
2018-08-13T16:38:46.069Z,25.54
2018-08-13T16:41:14.776Z,25.55
2018-08-13T16:43:43.486Z,25.55
2018-08-13T16:46:12.209Z,25.61
2018-08-13T16:48:40.930Z,25.81
2018-08-13T16:51:09.649Z,25.88
2018-08-13T16:53:38.369Z,25.83
2018-08-13T16:56:08.124Z,25.82
2018-08-13T16:58:36.873Z,25.80
2018-08-13T17:01:05.622Z,25.80
2018-08-13T17:03:34.348Z,25.93
2018-08-13T17:06:03.056Z,26.12
2018-08-13T17:08:31.775Z,25.92
2018-08-13T17:11:01.171Z,25.99
2018-08-13T17:13:29.964Z,25.91
2018-08-13T17:15:58.745Z,25.94
2018-08-13T17:18:27.468Z,25.71
2018-08-13T17:20:56.226Z,25.40
2018-08-13T17:23:25.175Z,24.96
2018-08-13T17:25:53.927Z,24.74
2018-08-13T17:28:23.340Z,24.82
2018-08-13T17:30:52.120Z,24.54
2018-08-13T17:33:21.405Z,24.39
2018-08-13T17:35:50.203Z,24.11
2018-08-13T17:38:18.996Z,23.90
2018-08-13T17:40:47.811Z,23.45
2018-08-13T17:43:16.847Z,23.06
2018-08-13T17:45:45.356Z,22.68
2018-08-13T17:48:14.063Z,22.39
2018-08-13T17:50:42.804Z,22.18
2018-08-13T17:53:11.780Z,21.99
2018-08-13T17:55:40.526Z,21.81
2018-08-13T17:58:09.357Z,21.63
2018-08-13T18:00:38.132Z,21.54
2018-08-13T18:03:07.093Z,21.47
2018-08-13T18:05:35.858Z,21.41
2018-08-13T18:08:04.679Z,21.35
2018-08-13T18:10:34.435Z,21.29
2018-08-13T18:13:04.746Z,21.26
2018-08-13T18:15:33.478Z,21.29
2018-08-13T18:18:02.236Z,21.69
2018-08-13T18:20:30.978Z,22.08
2018-08-13T18:22:59.796Z,22.39
2018-08-13T18:25:28.581Z,22.22
2018-08-13T18:27:57.319Z,21.99
2018-08-13T18:30:27.555Z,21.82
2018-08-13T18:32:56.492Z,21.69
2018-08-13T18:35:25.495Z,21.57
2018-08-13T18:37:54.312Z,21.49
2018-08-13T18:40:26.117Z,21.41
2018-08-13T18:42:54.884Z,21.30
2018-08-13T18:45:23.631Z,21.20
2018-08-13T18:47:52.687Z,21.11
2018-08-13T18:50:22.173Z,21.02
2018-08-13T18:52:50.971Z,20.98
2018-08-13T18:55:20.929Z,20.90
2018-08-13T18:57:50.147Z,20.80
2018-08-13T19:00:21.843Z,20.69
2018-08-13T19:02:50.683Z,20.57
2018-08-13T19:05:20.344Z,20.44
2018-08-13T19:07:49.499Z,20.32
2018-08-13T19:10:18.994Z,20.25
2018-08-13T19:12:47.831Z,20.15
2018-08-13T19:15:19.240Z,20.06
2018-08-13T19:17:48.120Z,19.95
2018-08-13T19:20:16.856Z,19.86
2018-08-13T19:22:45.843Z,19.79
2018-08-13T19:25:19.161Z,19.71
2018-08-13T19:27:47.979Z,19.64
2018-08-13T19:30:17.816Z,19.56
2018-08-13T19:32:47.664Z,19.49
2018-08-13T19:35:16.438Z,19.42
2018-08-13T19:37:45.424Z,19.34
2018-08-13T19:40:16.051Z,19.27
2018-08-13T19:42:45.690Z,19.21
2018-08-13T19:45:15.436Z,19.14
2018-08-13T19:47:44.817Z,19.06
2018-08-13T19:50:13.848Z,19.00
2018-08-13T19:52:43.881Z,18.95
2018-08-13T19:55:12.935Z,18.92
2018-08-13T19:57:41.705Z,18.90
2018-08-13T20:00:18.579Z,18.90
2018-08-13T20:02:47.880Z,18.89
2018-08-13T20:05:17.061Z,18.88
2018-08-13T20:07:45.778Z,18.86
2018-08-13T20:10:15.291Z,18.85
2018-08-13T20:12:44.673Z,18.83
2018-08-13T20:15:13.472Z,18.78
2018-08-13T20:17:42.490Z,18.74
2018-08-13T20:20:19.205Z,18.70
2018-08-13T20:22:48.476Z,18.66
2018-08-13T20:25:18.171Z,18.62
2018-08-13T20:27:47.354Z,18.58
2018-08-13T20:30:18.880Z,18.54
2018-08-13T20:32:48.798Z,18.51
2018-08-13T20:35:17.640Z,18.47
2018-08-13T20:37:47.332Z,18.43
2018-08-13T20:40:17.643Z,18.40
2018-08-13T20:42:47.004Z,18.37
2018-08-13T20:45:17.488Z,18.35
2018-08-13T20:47:46.637Z,18.34
2018-08-13T20:50:17.297Z,18.32
2018-08-13T20:52:46.599Z,18.29
2018-08-13T20:55:18.200Z,18.26
2018-08-13T20:57:47.808Z,18.24
2018-08-13T21:00:17.923Z,18.17
2018-08-13T21:02:47.488Z,18.17
2018-08-13T21:05:16.804Z,18.11
2018-08-13T21:07:46.408Z,18.11
2018-08-13T21:10:16.627Z,18.09
2018-08-13T21:12:45.404Z,18.05
2018-08-13T21:15:15.157Z,18.03
2018-08-13T21:17:44.035Z,18.01
2018-08-13T21:20:21.865Z,17.98
2018-08-13T21:22:50.680Z,17.95
2018-08-13T21:25:19.509Z,17.94
2018-08-13T21:27:48.394Z,17.92
2018-08-13T21:30:17.122Z,17.90
2018-08-13T21:32:46.064Z,17.90
2018-08-13T21:35:17.887Z,17.85
2018-08-13T21:37:46.872Z,17.88
2018-08-13T21:40:15.609Z,17.85
2018-08-13T21:42:44.598Z,17.82
2018-08-13T21:45:13.698Z,17.81
2018-08-13T21:47:42.498Z,17.81
2018-08-13T21:50:20.828Z,17.77
2018-08-13T21:52:50.332Z,17.76
2018-08-13T21:55:19.277Z,17.74
2018-08-13T21:57:48.100Z,17.72
2018-08-13T22:00:28.252Z,17.71
2018-08-13T22:03:01.280Z,17.69
2018-08-13T22:05:30.804Z,17.69
2018-08-13T22:07:59.820Z,17.68
2018-08-13T22:10:28.554Z,17.62
2018-08-13T22:12:57.307Z,17.66
2018-08-13T22:15:33.034Z,17.66
2018-08-13T22:18:03.957Z,17.64
2018-08-13T22:20:33.971Z,17.63
2018-08-13T22:23:03.536Z,17.62
2018-08-13T22:25:37.335Z,17.64
2018-08-13T22:28:06.560Z,17.64
2018-08-13T22:30:35.480Z,17.67
2018-08-13T22:33:04.247Z,17.72
2018-08-13T22:35:33.005Z,17.76
2018-08-13T22:38:01.752Z,17.80
2018-08-13T22:40:31.141Z,17.85
2018-08-13T22:42:59.951Z,17.88
2018-08-13T22:45:28.603Z,17.91
2018-08-13T22:47:57.379Z,17.94
2018-08-13T22:50:26.936Z,17.98
2018-08-13T22:52:55.693Z,17.99
2018-08-13T22:55:24.484Z,18.00
2018-08-13T22:57:53.340Z,18.01
2018-08-13T23:00:22.277Z,18.01
2018-08-13T23:02:51.711Z,18.03
2018-08-13T23:05:22.417Z,18.03
2018-08-13T23:07:51.639Z,18.03
2018-08-13T23:10:21.987Z,18.02
2018-08-13T23:12:53.600Z,18.00
2018-08-13T23:15:22.537Z,17.99
2018-08-13T23:17:52.379Z,17.99
2018-08-13T23:20:23.204Z,17.97
2018-08-13T23:22:56.252Z,17.96
2018-08-13T23:25:25.564Z,17.94
2018-08-13T23:27:56.315Z,17.88
2018-08-13T23:30:25.299Z,17.90
2018-08-13T23:32:55.524Z,17.86
2018-08-13T23:35:26.470Z,17.82
2018-08-13T23:37:56.260Z,17.76
2018-08-13T23:40:25.692Z,17.76
2018-08-13T23:42:54.727Z,17.73
2018-08-13T23:45:26.583Z,17.70
2018-08-13T23:47:55.687Z,17.67
2018-08-13T23:50:26.043Z,17.65
2018-08-13T23:52:57.050Z,17.63
2018-08-13T23:55:29.664Z,17.60
2018-08-13T23:57:59.144Z,17.56
