createdAt,value
2024-05-09T00:00:36.316Z,102874.69
2024-05-09T00:03:08.419Z,102865.06
2024-05-09T00:05:37.017Z,102865.34
2024-05-09T00:08:06.556Z,102874.41
2024-05-09T00:10:37.237Z,102867.63
2024-05-09T00:13:10.208Z,102863.56
2024-05-09T00:15:37.556Z,102862.75
2024-05-09T00:18:05.830Z,102860.19
2024-05-09T00:20:38.339Z,102866.16
2024-05-09T00:23:15.832Z,102864.63
2024-05-09T00:25:43.639Z,102862.59
2024-05-09T00:28:11.655Z,102855.28
2024-05-09T00:30:38.376Z,102854.75
2024-05-09T00:33:09.286Z,102849.84
2024-05-09T00:35:37.476Z,102838.63
2024-05-09T00:38:06.915Z,102841.72
2024-05-09T00:40:41.783Z,102841.31
2024-05-09T00:43:14.610Z,102852.25
2024-05-09T00:45:42.437Z,102847.25
2024-05-09T00:48:13.434Z,102844.16
2024-05-09T00:50:44.162Z,102842.19
2024-05-09T00:53:12.851Z,102837.25
2024-05-09T00:55:40.447Z,102841.75
2024-05-09T00:58:12.278Z,102831.59
2024-05-09T01:00:41.210Z,102841.19
2024-05-09T01:03:11.265Z,102840.59
2024-05-09T01:05:40.251Z,102831.66
2024-05-09T01:08:07.728Z,102838.84
2024-05-09T01:10:35.978Z,102841.41
2024-05-09T01:13:07.170Z,102840.72
2024-05-09T01:15:35.121Z,102844.50
2024-05-09T01:18:10.878Z,102833.66
2024-05-09T01:20:42.445Z,102833.38
2024-05-09T01:23:15.902Z,102832.56
2024-05-09T01:25:44.514Z,102832.78
2024-05-09T01:28:11.271Z,102828.75
2024-05-09T01:30:38.578Z,102824.22
2024-05-09T01:33:07.563Z,102828.38
2024-05-09T01:35:36.240Z,102836.09
2024-05-09T01:38:05.604Z,102827.97
2024-05-09T01:40:37.940Z,102816.66
2024-05-09T01:43:07.635Z,102819.22
2024-05-09T01:45:34.672Z,102824.09
2024-05-09T01:48:02.215Z,102817.47
2024-05-09T01:53:03.484Z,102823.13
2024-05-09T01:55:32.400Z,102833.09
2024-05-09T01:57:59.094Z,102824.94
2024-05-09T02:00:37.313Z,102818.16
2024-05-09T02:03:10.224Z,102825.03
2024-05-09T02:05:37.902Z,102827.94
2024-05-09T02:08:05.662Z,102824.94
2024-05-09T02:10:33.394Z,102823.41
2024-05-09T02:13:00.540Z,102821.94
2024-05-09T02:15:31.844Z,102820.56
2024-05-09T02:17:58.591Z,102816.59
2024-05-09T02:20:33.551Z,102821.88
2024-05-09T02:23:06.585Z,102823.63
2024-05-09T02:25:33.938Z,102822.81
2024-05-09T02:28:00.759Z,102825.75
2024-05-09T02:30:38.677Z,102815.72
2024-05-09T02:33:09.840Z,102823.69
2024-05-09T02:35:38.277Z,102819.41
2024-05-09T02:38:05.218Z,102825.22
2024-05-09T02:40:37.959Z,102823.72
2024-05-09T02:43:07.550Z,102820.09
2024-05-09T02:45:34.532Z,102824.91
2024-05-09T02:48:02.125Z,102821.31
2024-05-09T02:50:36.631Z,102813.88
2024-05-09T02:53:06.885Z,102816.09
2024-05-09T02:55:34.787Z,102814.69
2024-05-09T02:58:03.695Z,102810.88
2024-05-09T03:00:38.209Z,102808.53
2024-05-09T03:03:12.963Z,102813.78
2024-05-09T03:05:44.898Z,102804.34
2024-05-09T03:08:11.972Z,102809.03
2024-05-09T03:10:41.278Z,102802.97
2024-05-09T03:13:08.527Z,102804.47
2024-05-09T03:15:35.457Z,102800.28
2024-05-09T03:18:02.498Z,102799.63
2024-05-09T03:20:34.189Z,102796.13
2024-05-09T03:23:03.509Z,102799.13
2024-05-09T03:25:32.637Z,102799.13
2024-05-09T03:27:59.551Z,102802.06
2024-05-09T03:30:38.187Z,102795.34
2024-05-09T03:33:15.451Z,102796.91
2024-05-09T03:35:48.219Z,102796.44
2024-05-09T03:38:15.483Z,102793.97
2024-05-09T03:40:46.479Z,102798.06
2024-05-09T03:43:13.765Z,102799.47
2024-05-09T03:45:40.498Z,102798.53
2024-05-09T03:48:07.877Z,102798.06
2024-05-09T03:50:36.219Z,102794.56
2024-05-09T03:53:04.136Z,102801.56
2024-05-09T03:55:33.392Z,102792.59
2024-05-09T03:58:02.478Z,102795.53
2024-05-09T04:00:36.846Z,102793.41
2024-05-09T04:03:11.159Z,102792.47
2024-05-09T04:05:44.231Z,102794.91
2024-05-09T04:08:13.794Z,102805.16
2024-05-09T04:10:41.297Z,102797.72
2024-05-09T04:13:11.210Z,102802.41
2024-05-09T04:15:38.097Z,102799.50
2024-05-09T04:18:07.506Z,102805.06
2024-05-09T04:20:40.859Z,102800.41
2024-05-09T04:23:14.439Z,102797.97
2024-05-09T04:25:45.358Z,102806.69
2024-05-09T04:28:14.981Z,102810.53
2024-05-09T04:30:42.546Z,102807.69
2024-05-09T04:33:13.807Z,102807.47
2024-05-09T04:35:47.170Z,102805.69
2024-05-09T04:38:14.815Z,102815.91
2024-05-09T04:40:44.344Z,102815.69
2024-05-09T04:43:19.460Z,102817.31
2024-05-09T04:45:48.798Z,102810.06
2024-05-09T04:48:16.605Z,102804.31
2024-05-09T04:50:45.692Z,102811.13
2024-05-09T04:53:18.035Z,102818.28
2024-05-09T04:55:45.287Z,102816.22
2024-05-09T04:58:14.244Z,102819.97
2024-05-09T05:00:41.620Z,102822.63
2024-05-09T05:03:15.797Z,102815.38
2024-05-09T05:05:45.039Z,102820.91
2024-05-09T05:08:17.932Z,102827.75
2024-05-09T05:10:46.454Z,102824.53
2024-05-09T05:13:20.264Z,102829.69
2024-05-09T05:15:57.216Z,102822.78
2024-05-09T05:18:28.461Z,102827.19
2024-05-09T05:20:56.481Z,102831.75
2024-05-09T05:23:26.310Z,102842.63
2024-05-09T05:25:55.750Z,102847.03
2024-05-09T05:28:22.875Z,102845.66
2024-05-09T05:30:49.775Z,102841.66
2024-05-09T05:33:22.397Z,102846.22
2024-05-09T05:35:49.626Z,102848.56
2024-05-09T05:38:16.581Z,102851.47
2024-05-09T05:40:45.826Z,102854.56
2024-05-09T05:43:21.197Z,102852.53
2024-05-09T05:45:50.225Z,102850.69
2024-05-09T05:48:17.560Z,102851.28
2024-05-09T05:50:47.047Z,102856.97
2024-05-09T05:53:16.092Z,102859.97
2024-05-09T05:55:45.170Z,102847.97
2024-05-09T05:58:16.716Z,102847.09
2024-05-09T06:00:48.557Z,102849.56
2024-05-09T06:03:17.469Z,102851.19
2024-05-09T06:05:46.788Z,102853.72
2024-05-09T06:08:13.957Z,102845.25
2024-05-09T06:10:41.625Z,102849.09
2024-05-09T06:13:11.402Z,102853.19
2024-05-09T06:15:39.400Z,102837.38
2024-05-09T06:18:10.829Z,102833.72
2024-05-09T06:20:40.100Z,102833.50
2024-05-09T06:23:10.369Z,102843.34
2024-05-09T06:25:42.532Z,102837.50
2024-05-09T06:28:09.779Z,102833.66
2024-05-09T06:30:40.396Z,102831.50
2024-05-09T06:33:13.507Z,102828.31
2024-05-09T06:35:46.568Z,102830.53
2024-05-09T06:38:13.592Z,102823.88
2024-05-09T06:40:44.056Z,102836.53
2024-05-09T06:43:16.960Z,102826.47
2024-05-09T06:45:48.855Z,102829.50
2024-05-09T06:48:19.840Z,102830.53
2024-05-09T06:50:47.274Z,102824.03
2024-05-09T06:53:17.384Z,102830.81
2024-05-09T06:55:46.592Z,102830.31
2024-05-09T06:58:15.857Z,102833.31
2024-05-09T07:00:44.817Z,102837.84
2024-05-09T07:03:17.149Z,102837.19
2024-05-09T07:05:49.775Z,102836.50
2024-05-09T07:08:17.368Z,102833.56
2024-05-09T07:10:44.608Z,102837.53
2024-05-09T07:13:15.778Z,102828.53
2024-05-09T07:15:45.732Z,102838.16
2024-05-09T07:18:15.849Z,102837.84
2024-05-09T07:20:43.665Z,102827.78
2024-05-09T07:23:10.973Z,102832.31
2024-05-09T07:25:41.510Z,102824.91
2024-05-09T07:28:20.631Z,102831.34
2024-05-09T07:30:49.707Z,102826.34
2024-05-09T07:33:24.210Z,102826.06
2024-05-09T07:35:51.803Z,102823.75
2024-05-09T07:38:21.163Z,102829.59
2024-05-09T07:40:50.472Z,102826.56
2024-05-09T07:43:17.256Z,102819.50
2024-05-09T07:45:51.759Z,102819.88
2024-05-09T07:52:38.194Z,102811.06
2024-05-09T07:53:46.410Z,102815.94
2024-05-09T07:56:16.740Z,102811.47
2024-05-09T07:58:46.754Z,102817.44
2024-05-09T08:01:15.755Z,102817.69
2024-05-09T08:03:44.770Z,102814.66
2024-05-09T08:06:13.906Z,102808.91
2024-05-09T08:08:40.604Z,102812.41
2024-05-09T08:11:07.272Z,102813.81
2024-05-09T08:13:33.964Z,102795.16
2024-05-09T08:16:00.854Z,102796.53
2024-05-09T08:18:30.476Z,102801.13
2024-05-09T08:20:58.171Z,102799.34
2024-05-09T08:23:24.804Z,102800.72
2024-05-09T08:25:52.876Z,102793.38
2024-05-09T08:28:21.967Z,102797.31
2024-05-09T08:30:48.909Z,102795.09
2024-05-09T08:33:15.984Z,102802.28
2024-05-09T08:35:45.112Z,102798.28
2024-05-09T08:38:14.320Z,102806.00
2024-05-09T08:40:41.695Z,102797.56
2024-05-09T08:43:15.231Z,102791.22
2024-05-09T08:45:44.296Z,102797.25
2024-05-09T08:48:13.529Z,102798.88
2024-05-09T08:50:41.417Z,102798.22
2024-05-09T08:53:08.945Z,102799.59
2024-05-09T08:55:40.322Z,102803.88
2024-05-09T08:58:18.282Z,102800.06
2024-05-09T09:00:46.467Z,102792.13
2024-05-09T09:03:19.387Z,102795.00
2024-05-09T09:06:02.546Z,102794.88
2024-05-09T09:08:29.196Z,102801.03
2024-05-09T09:11:00.643Z,102793.41
2024-05-09T09:13:30.106Z,102797.84
2024-05-09T09:15:59.938Z,102793.53
2024-05-09T09:18:32.958Z,102792.72
2024-05-09T09:21:03.220Z,102787.84
2024-05-09T09:23:30.632Z,102782.72
2024-05-09T09:26:00.841Z,102788.16
2024-05-09T09:28:30.068Z,102771.75
2024-05-09T09:31:04.120Z,102780.94
2024-05-09T09:33:36.265Z,102779.50
2024-05-09T09:36:03.514Z,102778.84
2024-05-09T09:38:32.083Z,102782.56
2024-05-09T09:41:05.298Z,102777.81
2024-05-09T09:43:32.963Z,102774.84
2024-05-09T09:46:03.835Z,102774.66
2024-05-09T09:48:35.765Z,102770.97
2024-05-09T09:51:02.546Z,102768.84
2024-05-09T09:53:31.451Z,102760.97
2024-05-09T09:56:01.765Z,102762.78
2024-05-09T09:58:29.302Z,102764.69
2024-05-09T10:01:00.855Z,102763.34
2024-05-09T10:03:27.985Z,102766.53
2024-05-09T10:05:58.089Z,102763.69
2024-05-09T10:08:27.035Z,102755.13
2024-05-09T10:10:53.894Z,102752.53
2024-05-09T10:13:33.059Z,102755.03
2024-05-09T10:16:10.281Z,102749.19
2024-05-09T10:18:38.323Z,102743.31
2024-05-09T10:21:21.127Z,102747.09
2024-05-09T10:24:05.150Z,102739.97
2024-05-09T10:26:36.173Z,102738.81
2024-05-09T10:29:16.736Z,102743.50
2024-05-09T10:31:46.831Z,102730.78
2024-05-09T10:34:23.570Z,102732.72
2024-05-09T10:36:54.597Z,102730.69
2024-05-09T10:39:25.272Z,102733.13
2024-05-09T10:41:54.327Z,102733.56
2024-05-09T10:44:21.601Z,102722.34
2024-05-09T10:46:54.837Z,102724.47
2024-05-09T10:49:21.884Z,102720.88
2024-05-09T10:51:48.897Z,102721.66
2024-05-09T10:54:15.595Z,102708.06
2024-05-09T10:56:42.359Z,102721.66
2024-05-09T10:59:12.681Z,102719.16
2024-05-09T11:01:39.817Z,102713.13
2024-05-09T11:04:08.348Z,102714.25
2024-05-09T11:06:38.126Z,102710.69
2024-05-09T11:09:09.659Z,102704.41
2024-05-09T11:11:36.440Z,102700.88
2024-05-09T11:14:12.281Z,102699.19
2024-05-09T11:16:41.264Z,102702.66
2024-05-09T11:19:15.089Z,102706.88
2024-05-09T11:21:42.210Z,102703.22
2024-05-09T11:24:11.902Z,102697.28
2024-05-09T11:26:38.800Z,102696.16
2024-05-09T11:29:05.407Z,102690.41
2024-05-09T11:31:32.275Z,102690.25
2024-05-09T11:34:00.212Z,102693.63
2024-05-09T11:36:26.982Z,102684.56
2024-05-09T11:38:53.667Z,102684.72
2024-05-09T11:41:23.778Z,102682.13
2024-05-09T11:43:52.766Z,102676.94
2024-05-09T11:46:24.044Z,102674.50
2024-05-09T11:48:50.851Z,102672.16
2024-05-09T11:51:20.048Z,102673.03
2024-05-09T11:53:46.706Z,102666.50
2024-05-09T11:56:17.387Z,102668.19
2024-05-09T11:58:44.170Z,102669.28
2024-05-09T12:01:10.840Z,102663.44
2024-05-09T12:06:04.766Z,102657.91
2024-05-09T12:08:33.884Z,102665.97
2024-05-09T12:11:03.079Z,102660.97
2024-05-09T12:13:29.866Z,102660.19
2024-05-09T12:15:56.551Z,102653.00
2024-05-09T12:18:27.914Z,102654.16
2024-05-09T12:20:57.078Z,102644.72
2024-05-09T12:23:26.174Z,102643.19
2024-05-09T12:25:57.522Z,102645.25
2024-05-09T12:28:24.448Z,102638.81
2024-05-09T12:30:51.970Z,102648.97
2024-05-09T12:33:21.759Z,102644.00
2024-05-09T12:35:50.838Z,102641.06
2024-05-09T12:38:22.782Z,102639.47
2024-05-09T12:40:49.615Z,102637.09
2024-05-09T12:43:20.018Z,102637.59
2024-05-09T12:45:49.771Z,102641.34
2024-05-09T12:48:16.839Z,102639.16
2024-05-09T12:50:43.707Z,102634.75
2024-05-09T12:53:10.571Z,102633.56
2024-05-09T12:55:45.129Z,102634.69
2024-05-09T12:58:22.891Z,102623.97
2024-05-09T13:00:54.007Z,102626.06
2024-05-09T13:03:23.477Z,102624.56
2024-05-09T13:05:57.152Z,102624.41
2024-05-09T13:08:26.053Z,102615.91
2024-05-09T13:10:52.889Z,102621.41
2024-05-09T13:13:19.832Z,102623.66
2024-05-09T13:15:49.087Z,102619.97
2024-05-09T13:18:18.131Z,102619.53
2024-05-09T13:20:44.830Z,102622.72
2024-05-09T13:23:11.476Z,102616.63
2024-05-09T13:25:40.334Z,102612.41
2024-05-09T13:28:07.959Z,102616.50
2024-05-09T13:30:40.253Z,102613.00
2024-05-09T13:33:12.783Z,102621.56
2024-05-09T13:35:45.751Z,102613.78
2024-05-09T13:38:16.522Z,102611.91
2024-05-09T13:40:45.672Z,102615.59
2024-05-09T13:43:12.655Z,102606.22
2024-05-09T13:45:41.996Z,102608.47
2024-05-09T13:48:10.134Z,102607.41
2024-05-09T13:50:37.395Z,102619.00
2024-05-09T13:53:06.833Z,102613.72
2024-05-09T13:55:35.482Z,102608.41
2024-05-09T13:58:05.150Z,102609.69
2024-05-09T14:00:42.666Z,102604.13
2024-05-09T14:03:15.006Z,102604.41
2024-05-09T14:05:42.444Z,102605.66
2024-05-09T14:08:09.332Z,102603.44
2024-05-09T14:10:36.260Z,102600.63
2024-05-09T14:13:05.307Z,102609.50
2024-05-09T14:15:34.512Z,102601.66
2024-05-09T14:18:01.285Z,102594.84
2024-05-09T14:20:31.436Z,102602.94
2024-05-09T14:23:00.934Z,102592.53
2024-05-09T14:25:29.495Z,102584.91
2024-05-09T14:27:58.150Z,102588.13
2024-05-09T14:30:33.925Z,102591.00
2024-05-09T14:33:04.754Z,102584.53
2024-05-09T14:35:34.772Z,102586.75
2024-05-09T14:38:01.762Z,102587.19
2024-05-09T14:40:40.182Z,102581.94
2024-05-09T14:43:14.996Z,102584.56
2024-05-09T14:45:43.324Z,102576.94
2024-05-09T14:48:16.853Z,102574.94
2024-05-09T14:50:45.971Z,102571.75
2024-05-09T14:53:15.391Z,102577.78
2024-05-09T14:55:45.194Z,102572.34
2024-05-09T14:58:14.627Z,102564.94
2024-05-09T15:00:46.431Z,102560.47
2024-05-09T15:03:19.957Z,102559.41
2024-05-09T15:05:47.855Z,102559.53
2024-05-09T15:08:16.779Z,102557.53
2024-05-09T15:10:49.873Z,102549.63
2024-05-09T15:13:17.489Z,102548.56
2024-05-09T15:15:44.497Z,102543.50
2024-05-09T15:18:16.576Z,102541.28
2024-05-09T15:20:44.660Z,102541.84
2024-05-09T15:23:11.548Z,102548.91
2024-05-09T15:25:40.804Z,102547.50
2024-05-09T15:28:12.601Z,102538.19
2024-05-09T15:30:45.461Z,102538.63
2024-05-09T15:33:15.908Z,102537.66
2024-05-09T15:35:46.324Z,102533.84
2024-05-09T15:38:18.252Z,102534.47
2024-05-09T15:40:45.256Z,102535.25
2024-05-09T15:43:12.146Z,102532.56
2024-05-09T15:45:41.779Z,102535.34
2024-05-09T15:48:09.757Z,102527.59
2024-05-09T15:50:41.463Z,102525.88
2024-05-09T15:53:11.254Z,102522.53
2024-05-09T15:55:44.618Z,102525.41
2024-05-09T15:58:12.422Z,102528.25
2024-05-09T16:00:43.704Z,102527.84
2024-05-09T16:03:13.614Z,102518.75
2024-05-09T16:05:44.607Z,102510.88
2024-05-09T16:08:14.854Z,102512.13
2024-05-09T16:10:46.134Z,102508.09
2024-05-09T16:13:14.055Z,102511.78
2024-05-09T16:15:41.133Z,102507.84
2024-05-09T16:18:10.824Z,102506.06
2024-05-09T16:20:42.139Z,102507.09
2024-05-09T16:23:10.752Z,102503.28
2024-05-09T16:25:37.740Z,102507.50
2024-05-09T16:28:10.075Z,102499.28
2024-05-09T16:30:40.712Z,102496.28
2024-05-09T16:33:08.646Z,102496.69
2024-05-09T16:35:39.327Z,102506.56
2024-05-09T16:38:10.885Z,102492.88
2024-05-09T16:40:40.427Z,102488.53
2024-05-09T16:43:13.183Z,102486.13
2024-05-09T16:45:41.791Z,102482.25
2024-05-09T16:48:14.120Z,102484.88
2024-05-09T16:50:41.087Z,102480.66
2024-05-09T16:53:08.448Z,102473.84
2024-05-09T16:55:36.138Z,102479.47
2024-05-09T16:58:03.834Z,102481.28
2024-05-09T17:00:40.113Z,102473.81
2024-05-09T17:03:14.244Z,102478.88
2024-05-09T17:05:42.882Z,102487.34
2024-05-09T17:08:10.212Z,102474.53
2024-05-09T17:10:37.231Z,102485.34
2024-05-09T17:13:05.137Z,102486.75
2024-05-09T17:15:36.473Z,102485.13
2024-05-09T17:18:07.211Z,102475.72
2024-05-09T17:20:36.578Z,102482.31
2024-05-09T17:23:06.087Z,102475.31
2024-05-09T17:25:35.641Z,102479.16
2024-05-09T17:28:08.327Z,102470.91
2024-05-09T17:30:38.366Z,102475.09
2024-05-09T17:33:11.204Z,102475.09
2024-05-09T17:35:41.616Z,102479.34
2024-05-09T17:38:11.618Z,102477.13
2024-05-09T17:40:39.242Z,102468.88
2024-05-09T17:43:09.534Z,102464.88
2024-05-09T17:45:41.199Z,102469.28
2024-05-09T17:48:10.375Z,102463.06
2024-05-09T17:50:38.461Z,102469.28
2024-05-09T17:53:06.543Z,102473.50
2024-05-09T17:55:33.853Z,102463.06
2024-05-09T17:58:00.976Z,102463.66
2024-05-09T18:00:37.659Z,102456.84
2024-05-09T18:03:08.945Z,102466.03
2024-05-09T18:05:37.057Z,102460.56
2024-05-09T18:08:05.255Z,102460.53
2024-05-09T18:10:36.817Z,102457.84
2024-05-09T18:13:11.762Z,102460.22
2024-05-09T18:15:41.564Z,102460.16
2024-05-09T18:18:09.164Z,102458.72
2024-05-09T18:20:42.223Z,102462.09
2024-05-09T18:23:19.115Z,102463.84
2024-05-09T18:25:48.475Z,102462.41
2024-05-09T18:28:18.005Z,102462.97
2024-05-09T18:30:44.949Z,102458.28
2024-05-09T18:33:12.388Z,102460.47
2024-05-09T18:35:42.340Z,102457.78
2024-05-09T18:38:12.367Z,102459.59
2024-05-09T18:40:40.393Z,102455.94
2024-05-09T18:43:09.484Z,102453.34
2024-05-09T18:45:41.362Z,102455.50
2024-05-09T18:48:09.694Z,102459.66
2024-05-09T18:50:42.018Z,102462.78
2024-05-09T18:53:10.689Z,102466.25
2024-05-09T18:55:38.280Z,102464.63
2024-05-09T18:58:05.393Z,102465.63
2024-05-09T19:00:39.652Z,102469.97
2024-05-09T19:03:13.062Z,102471.69
2024-05-09T19:05:42.806Z,102471.06
2024-05-09T19:08:12.983Z,102468.66
2024-05-09T19:10:42.212Z,102466.22
2024-05-09T19:13:12.155Z,102469.81
2024-05-09T19:15:41.730Z,102464.22
2024-05-09T19:18:12.714Z,102474.59
2024-05-09T19:20:40.343Z,102470.75
2024-05-09T19:23:10.840Z,102475.34
2024-05-09T19:25:37.614Z,102474.72
2024-05-09T19:28:05.151Z,102477.84
2024-05-09T19:30:38.867Z,102483.84
2024-05-09T19:33:12.475Z,102478.66
2024-05-09T19:35:40.137Z,102474.66
2024-05-09T19:38:09.665Z,102479.56
2024-05-09T19:40:36.675Z,102481.47
2024-05-09T19:43:05.300Z,102483.69
2024-05-09T19:45:36.194Z,102477.25
2024-05-09T19:48:04.490Z,102472.50
2024-05-09T19:50:39.714Z,102479.69
2024-05-09T19:53:10.956Z,102484.97
2024-05-09T19:55:40.415Z,102480.69
2024-05-09T19:58:11.060Z,102483.75
2024-05-09T20:00:41.223Z,102478.34
2024-05-09T20:03:11.117Z,102480.22
2024-05-09T20:05:42.585Z,102487.66
2024-05-09T20:08:09.475Z,102484.47
2024-05-09T20:10:39.004Z,102477.81
2024-05-09T20:13:08.697Z,102477.81
2024-05-09T20:15:36.425Z,102477.81
2024-05-09T20:18:06.303Z,102474.41
2024-05-09T20:20:39.115Z,102479.97
2024-05-09T20:23:11.622Z,102492.94
2024-05-09T20:25:38.399Z,102484.06
2024-05-09T20:28:10.759Z,102475.28
2024-05-09T20:30:40.130Z,102480.72
2024-05-09T20:33:08.263Z,102489.19
2024-05-09T20:35:35.973Z,102488.75
2024-05-09T20:38:07.463Z,102490.53
2024-05-09T20:40:37.645Z,102498.81
2024-05-09T20:43:09.950Z,102494.84
2024-05-09T20:45:40.029Z,102489.84
2024-05-09T20:48:10.727Z,102493.38
2024-05-09T20:50:40.948Z,102498.13
2024-05-09T20:53:11.475Z,102496.75
2024-05-09T20:55:39.288Z,102495.81
2024-05-09T20:58:06.022Z,102499.25
2024-05-09T21:00:41.260Z,102500.28
2024-05-09T21:03:14.666Z,102495.97
2024-05-09T21:05:42.829Z,102494.06
2024-05-09T21:08:09.774Z,102497.44
2024-05-09T21:10:37.131Z,102493.88
2024-05-09T21:13:04.881Z,102496.47
2024-05-09T21:15:35.989Z,102496.47
2024-05-09T21:18:05.526Z,102490.19
2024-05-09T21:20:35.136Z,102491.50
2024-05-09T21:23:02.658Z,102491.69
2024-05-09T21:25:29.606Z,102490.88
2024-05-09T21:27:56.266Z,102501.91
2024-05-09T21:30:32.521Z,102495.16
2024-05-09T21:33:14.751Z,102496.00
2024-05-09T21:35:43.293Z,102493.56
2024-05-09T21:38:10.435Z,102492.13
2024-05-09T21:40:39.675Z,102491.50
2024-05-09T21:43:07.736Z,102496.84
2024-05-09T21:45:38.528Z,102491.84
2024-05-09T21:48:10.693Z,102488.44
2024-05-09T21:50:40.947Z,102490.91
2024-05-09T21:53:10.257Z,102492.69
2024-05-09T21:55:37.116Z,102498.03
2024-05-09T21:58:06.136Z,102492.72
2024-05-09T22:00:38.382Z,102493.03
2024-05-09T22:03:10.594Z,102495.31
2024-05-09T22:05:39.258Z,102485.59
2024-05-09T22:08:06.487Z,102485.31
2024-05-09T22:10:35.563Z,102491.13
2024-05-09T22:13:05.314Z,102483.84
2024-05-09T22:15:35.654Z,102484.00
2024-05-09T22:18:06.487Z,102486.75
2024-05-09T22:20:37.507Z,102488.22
2024-05-09T22:23:06.060Z,102488.38
2024-05-09T22:25:33.303Z,102483.06
2024-05-09T22:28:01.362Z,102489.03
2024-05-09T22:30:35.659Z,102494.19
2024-05-09T22:33:06.709Z,102489.81
2024-05-09T22:35:33.519Z,102492.09
2024-05-09T22:38:00.343Z,102484.47
2024-05-09T22:40:38.652Z,102488.53
2024-05-09T22:43:13.702Z,102490.97
2024-05-09T22:45:40.868Z,102487.25
2024-05-09T22:48:08.543Z,102485.00
2024-05-09T22:50:37.809Z,102492.91
2024-05-09T22:53:05.556Z,102493.53
2024-05-09T22:55:32.380Z,102501.63
2024-05-09T22:57:59.057Z,102493.56
2024-05-09T23:00:31.596Z,102492.41
2024-05-09T23:03:02.703Z,102485.94
2024-05-09T23:05:30.820Z,102489.50
2024-05-09T23:07:57.827Z,102485.44
2024-05-09T23:10:32.480Z,102487.72
2024-05-09T23:13:08.360Z,102488.03
2024-05-09T23:15:40.727Z,102489.97
2024-05-09T23:18:08.044Z,102491.41
2024-05-09T23:20:38.612Z,102487.38
2024-05-09T23:23:07.729Z,102484.94
2024-05-09T23:25:37.453Z,102489.13
2024-05-09T23:28:07.331Z,102484.41
2024-05-09T23:30:38.434Z,102483.28
2024-05-09T23:33:08.374Z,102481.00
2024-05-09T23:35:37.982Z,102477.59
2024-05-09T23:38:07.405Z,102480.19
2024-05-09T23:40:38.834Z,102476.31
2024-05-09T23:43:12.290Z,102472.28
2024-05-09T23:45:42.414Z,102470.97
2024-05-09T23:48:10.135Z,102472.28
2024-05-09T23:50:39.017Z,102483.69
2024-05-09T23:53:08.526Z,102472.88
2024-05-09T23:55:39.078Z,102475.28
2024-05-09T23:58:07.039Z,102476.69
