createdAt,value
2022-10-25T00:01:31.428Z,95461.81
2022-10-25T00:03:58.801Z,95443.31
2022-10-25T00:06:25.481Z,95457.28
2022-10-25T00:08:52.252Z,95460.31
2022-10-25T00:11:27.079Z,95442.56
2022-10-25T00:13:55.487Z,95453.47
2022-10-25T00:16:25.318Z,95443.63
2022-10-25T00:18:52.663Z,95467.75
2022-10-25T00:21:19.990Z,95461.81
2022-10-25T00:23:47.548Z,95468.19
2022-10-25T00:26:14.615Z,95470.16
2022-10-25T00:28:41.885Z,95468.47
2022-10-25T00:31:11.384Z,95446.47
2022-10-25T00:33:39.081Z,95462.69
2022-10-25T00:36:14.837Z,95443.59
2022-10-25T00:38:41.871Z,95448.13
2022-10-25T00:41:09.467Z,95453.28
2022-10-25T00:43:40.741Z,95451.13
2022-10-25T00:46:25.586Z,95451.44
2022-10-25T00:48:52.964Z,95448.88
2022-10-25T00:51:21.931Z,95451.91
2022-10-25T00:53:48.640Z,95431.13
2022-10-25T00:56:22.152Z,95435.97
2022-10-25T00:58:54.233Z,95412.31
2022-10-25T01:01:22.129Z,95434.94
2022-10-25T01:03:51.261Z,95435.69
2022-10-25T01:06:28.370Z,95418.38
2022-10-25T01:08:57.364Z,95431.47
2022-10-25T01:11:24.463Z,95426.59
2022-10-25T01:13:51.698Z,95432.69
2022-10-25T01:16:48.122Z,95424.31
2022-10-25T01:22:11.675Z,95423.41
2022-10-25T01:24:50.626Z,95436.63
2022-10-25T01:27:26.221Z,95439.63
2022-10-25T01:30:17.911Z,95438.09
2022-10-25T01:32:54.074Z,95420.50
2022-10-25T01:35:25.717Z,95441.41
2022-10-25T01:38:30.942Z,95430.63
2022-10-25T01:41:18.560Z,95428.94
2022-10-25T01:43:51.345Z,95417.44
2022-10-25T01:46:42.382Z,95423.00
2022-10-25T01:49:15.640Z,95423.00
2022-10-25T01:51:42.494Z,95420.44
2022-10-25T01:54:27.690Z,95404.63
2022-10-25T01:57:19.698Z,95425.59
2022-10-25T02:00:03.361Z,95428.84
2022-10-25T02:02:48.409Z,95422.91
2022-10-25T02:05:21.997Z,95427.69
2022-10-25T02:08:02.818Z,95419.97
2022-10-25T02:10:32.069Z,95416.47
2022-10-25T02:13:10.687Z,95421.47
2022-10-25T02:15:41.053Z,95417.69
2022-10-25T02:18:21.382Z,95419.97
2022-10-25T02:20:50.954Z,95415.25
2022-10-25T02:23:20.145Z,95399.44
2022-10-25T02:25:49.739Z,95411.94
2022-10-25T02:28:19.420Z,95398.72
2022-10-25T02:30:48.484Z,95411.03
2022-10-25T02:33:15.250Z,95413.88
2022-10-25T02:35:41.884Z,95419.50
2022-10-25T02:38:09.124Z,95423.25
2022-10-25T02:40:36.545Z,95417.19
2022-10-25T02:43:03.191Z,95421.16
2022-10-25T02:45:29.860Z,95400.22
2022-10-25T02:47:56.487Z,95418.25
2022-10-25T02:50:23.102Z,95389.41
2022-10-25T02:52:50.040Z,95405.97
2022-10-25T02:55:16.994Z,95407.50
2022-10-25T02:57:43.837Z,95388.97
2022-10-25T03:02:37.792Z,95404.72
2022-10-25T03:05:04.704Z,95400.13
2022-10-25T03:07:31.261Z,95397.63
2022-10-25T03:09:57.887Z,95386.03
2022-10-25T03:12:24.471Z,95393.75
2022-10-25T03:14:51.155Z,95404.19
2022-10-25T03:17:17.885Z,95400.66
2022-10-25T03:19:44.440Z,95402.72
2022-10-25T03:22:12.170Z,95403.63
2022-10-25T03:24:38.786Z,95403.88
2022-10-25T03:27:05.405Z,95411.59
2022-10-25T03:29:32.049Z,95389.44
2022-10-25T03:31:58.622Z,95406.97
2022-10-25T03:34:25.437Z,95401.91
2022-10-25T03:36:52.522Z,95402.22
2022-10-25T03:39:19.261Z,95399.50
2022-10-25T03:41:46.593Z,95391.38
2022-10-25T03:44:13.263Z,95397.78
2022-10-25T03:46:39.906Z,95392.47
2022-10-25T03:49:06.990Z,95374.38
2022-10-25T03:51:34.070Z,95404.28
2022-10-25T03:54:01.185Z,95401.59
2022-10-25T03:56:27.930Z,95386.41
2022-10-25T03:58:54.533Z,95408.66
2022-10-25T04:01:21.506Z,95398.97
2022-10-25T04:03:48.806Z,95395.59
2022-10-25T04:06:15.703Z,95355.50
2022-10-25T04:08:42.701Z,95405.59
2022-10-25T04:11:09.533Z,95387.47
2022-10-25T04:13:36.145Z,95410.28
2022-10-25T04:16:07.523Z,95386.75
2022-10-25T04:18:34.930Z,95362.97
2022-10-25T04:21:02.810Z,95358.44
2022-10-25T04:23:31.448Z,95404.31
2022-10-25T04:25:58.128Z,95337.06
2022-10-25T04:28:25.123Z,95381.25
2022-10-25T04:30:52.217Z,95420.16
2022-10-25T04:33:18.856Z,95354.47
2022-10-25T04:35:53.290Z,95413.81
2022-10-25T04:38:20.185Z,95384.50
2022-10-25T04:40:56.879Z,95384.41
2022-10-25T04:43:24.375Z,95369.34
2022-10-25T04:45:51.114Z,95406.19
2022-10-25T04:48:18.081Z,95414.81
2022-10-25T04:50:44.906Z,95392.56
2022-10-25T04:53:11.965Z,95419.28
2022-10-25T04:55:39.017Z,95418.44
2022-10-25T04:58:05.864Z,95419.72
2022-10-25T05:00:32.717Z,95417.56
2022-10-25T05:02:59.605Z,95424.75
2022-10-25T05:05:27.920Z,95398.03
2022-10-25T05:07:54.707Z,95398.88
2022-10-25T05:10:21.351Z,95390.72
2022-10-25T05:12:48.417Z,95398.66
2022-10-25T05:15:15.353Z,95408.84
2022-10-25T05:17:42.225Z,95421.09
2022-10-25T05:20:09.356Z,95391.31
2022-10-25T05:22:35.927Z,95415.59
2022-10-25T05:25:02.519Z,95425.75
2022-10-25T05:27:29.885Z,95421.31
2022-10-25T05:29:56.526Z,95420.28
2022-10-25T05:32:23.216Z,95430.81
2022-10-25T05:34:49.968Z,95434.94
2022-10-25T05:37:16.794Z,95432.66
2022-10-25T05:39:43.625Z,95449.69
2022-10-25T05:42:10.541Z,95443.94
2022-10-25T05:44:37.214Z,95427.34
2022-10-25T05:47:04.426Z,95436.44
2022-10-25T05:49:31.325Z,95473.34
2022-10-25T05:51:58.417Z,95469.66
2022-10-25T05:54:25.585Z,95478.31
2022-10-25T05:56:52.372Z,95468.34
2022-10-25T05:59:18.939Z,95464.75
2022-10-25T06:01:47.037Z,95458.72
2022-10-25T06:04:15.418Z,95473.56
2022-10-25T06:06:44.282Z,95473.53
2022-10-25T06:09:11.464Z,95481.78
2022-10-25T06:11:39.656Z,95449.19
2022-10-25T06:14:07.291Z,95497.03
2022-10-25T06:16:34.175Z,95468.81
2022-10-25T06:19:01.034Z,95452.88
2022-10-25T06:21:29.594Z,95454.44
2022-10-25T06:23:58.158Z,95490.09
2022-10-25T06:26:27.473Z,95462.06
2022-10-25T06:28:56.679Z,95452.31
2022-10-25T06:31:24.018Z,95470.56
2022-10-25T06:33:51.236Z,95481.06
2022-10-25T06:36:20.358Z,95495.31
2022-10-25T06:38:48.006Z,95501.34
2022-10-25T06:41:19.991Z,95483.94
2022-10-25T06:43:46.900Z,95441.25
2022-10-25T06:46:33.788Z,95487.91
2022-10-25T06:49:05.484Z,95481.03
2022-10-25T06:51:34.512Z,95453.16
2022-10-25T06:54:04.840Z,95426.19
2022-10-25T06:56:31.967Z,95456.28
2022-10-25T06:58:58.777Z,95482.66
2022-10-25T07:01:26.210Z,95446.75
2022-10-25T07:03:54.584Z,95459.13
2022-10-25T07:06:27.043Z,95478.00
2022-10-25T07:08:59.246Z,95488.28
2022-10-25T07:11:28.126Z,95499.66
2022-10-25T07:13:56.299Z,95467.66
2022-10-25T07:16:22.979Z,95470.97
2022-10-25T07:18:49.762Z,95480.34
2022-10-25T07:21:20.285Z,95478.47
2022-10-25T07:23:48.000Z,95463.31
2022-10-25T07:26:19.530Z,95458.78
2022-10-25T07:28:47.837Z,95469.31
2022-10-25T07:31:20.827Z,95471.72
2022-10-25T07:33:48.662Z,95478.06
2022-10-25T07:36:15.301Z,95482.16
2022-10-25T07:38:41.985Z,95477.09
2022-10-25T07:41:10.096Z,95481.81
2022-10-25T07:43:37.040Z,95486.44
2022-10-25T07:46:04.886Z,95470.94
2022-10-25T07:48:31.474Z,95469.16
2022-10-25T07:50:58.183Z,95455.97
2022-10-25T07:53:24.753Z,95453.50
2022-10-25T07:55:52.447Z,95456.81
2022-10-25T07:58:19.401Z,95451.78
2022-10-25T08:00:46.249Z,95460.03
2022-10-25T08:03:14.295Z,95467.66
2022-10-25T08:05:43.019Z,95442.91
2022-10-25T08:08:09.929Z,95460.22
2022-10-25T08:10:36.618Z,95446.66
2022-10-25T08:13:03.291Z,95468.13
2022-10-25T08:15:29.890Z,95456.69
2022-10-25T08:18:00.683Z,95459.22
2022-10-25T08:20:43.376Z,95449.72
2022-10-25T08:23:15.204Z,95439.50
2022-10-25T08:25:42.675Z,95442.59
2022-10-25T08:28:09.682Z,95445.13
2022-10-25T08:30:36.778Z,95446.16
2022-10-25T08:33:03.631Z,95430.84
2022-10-25T08:35:30.398Z,95441.41
2022-10-25T08:38:00.617Z,95448.97
2022-10-25T08:40:49.134Z,95442.19
2022-10-25T08:43:29.615Z,95434.91
2022-10-25T08:46:10.717Z,95424.09
2022-10-25T08:48:43.843Z,95432.63
2022-10-25T08:51:27.468Z,95426.09
2022-10-25T08:53:58.942Z,95403.47
2022-10-25T08:56:27.209Z,95407.59
2022-10-25T08:59:01.656Z,95404.31
2022-10-25T09:01:47.445Z,95417.09
2022-10-25T09:04:15.813Z,95414.66
2022-10-25T09:07:10.282Z,95398.44
2022-10-25T09:09:50.353Z,95402.31
2022-10-25T09:12:28.303Z,95420.34
2022-10-25T09:15:29.275Z,95414.34
2022-10-25T09:17:55.938Z,95400.91
2022-10-25T09:20:38.166Z,95419.91
2022-10-25T09:23:26.194Z,95416.03
2022-10-25T09:26:08.198Z,95411.22
2022-10-25T09:28:42.498Z,95418.69
2022-10-25T09:31:15.009Z,95404.41
2022-10-25T09:33:45.686Z,95399.91
2022-10-25T09:36:14.276Z,95393.53
2022-10-25T09:38:53.189Z,95380.56
2022-10-25T09:41:26.787Z,95371.41
2022-10-25T09:44:07.066Z,95370.22
2022-10-25T09:46:45.138Z,95381.63
2022-10-25T09:49:33.237Z,95375.31
2022-10-25T09:52:05.802Z,95370.81
2022-10-25T09:54:45.224Z,95373.50
2022-10-25T09:57:12.047Z,95353.84
2022-10-25T09:59:38.861Z,95347.13
2022-10-25T10:02:05.683Z,95350.63
2022-10-25T10:04:38.135Z,95346.81
2022-10-25T10:07:35.931Z,95352.13
2022-10-25T10:10:05.802Z,95350.06
2022-10-25T10:12:40.127Z,95344.63
2022-10-25T10:15:43.033Z,95330.91
2022-10-25T10:18:32.687Z,95344.44
2022-10-25T10:21:05.666Z,95346.03
2022-10-25T10:23:47.758Z,95335.22
2022-10-25T10:26:20.286Z,95329.53
2022-10-25T10:28:49.336Z,95315.31
2022-10-25T10:31:18.044Z,95331.00
2022-10-25T10:33:50.367Z,95294.72
2022-10-25T10:36:35.354Z,95302.31
2022-10-25T10:39:23.004Z,95309.47
2022-10-25T10:42:05.009Z,95303.00
2022-10-25T10:44:35.522Z,95297.09
2022-10-25T10:47:12.225Z,95295.81
2022-10-25T10:49:41.694Z,95277.53
2022-10-25T10:52:28.652Z,95290.09
2022-10-25T10:54:56.100Z,95261.44
2022-10-25T10:57:32.396Z,95281.47
2022-10-25T11:00:00.786Z,95261.63
2022-10-25T11:02:42.038Z,95282.00
2022-10-25T11:05:26.403Z,95245.50
2022-10-25T11:08:17.881Z,95270.31
2022-10-25T11:10:44.639Z,95219.22
2022-10-25T11:13:12.710Z,95264.25
2022-10-25T11:15:48.321Z,95259.88
2022-10-25T11:18:15.355Z,95248.63
2022-10-25T11:20:59.466Z,95259.38
2022-10-25T11:23:41.098Z,95239.97
2022-10-25T11:26:19.011Z,95242.03
2022-10-25T11:29:03.702Z,95217.09
2022-10-25T11:31:53.470Z,95239.69
2022-10-25T11:34:39.162Z,95231.38
2022-10-25T11:37:11.269Z,95222.72
2022-10-25T11:40:02.291Z,95233.31
2022-10-25T11:42:28.799Z,95229.41
2022-10-25T11:45:28.510Z,95229.63
2022-10-25T11:48:09.448Z,95212.66
2022-10-25T11:50:57.845Z,95215.78
2022-10-25T11:53:59.869Z,95208.72
2022-10-25T11:56:33.155Z,95213.38
2022-10-25T11:59:11.858Z,95204.81
2022-10-25T12:01:48.000Z,95201.97
2022-10-25T12:04:30.190Z,95196.47
2022-10-25T12:07:43.666Z,95207.78
2022-10-25T12:10:20.063Z,95198.84
2022-10-25T12:12:55.519Z,95182.94
2022-10-25T12:15:30.111Z,95182.81
2022-10-25T12:17:56.938Z,95208.31
2022-10-25T12:20:27.900Z,95195.22
2022-10-25T12:22:59.959Z,95199.13
2022-10-25T12:25:31.453Z,95175.88
2022-10-25T12:28:42.365Z,95198.09
2022-10-25T12:31:20.067Z,95201.09
2022-10-25T12:33:55.261Z,95198.66
2022-10-25T12:36:27.950Z,95199.25
2022-10-25T12:38:55.946Z,95190.47
2022-10-25T12:41:27.591Z,95194.53
2022-10-25T12:43:56.862Z,95191.16
2022-10-25T12:46:51.538Z,95203.47
2022-10-25T12:49:37.563Z,95204.25
2022-10-25T12:52:10.027Z,95205.75
2022-10-25T12:54:42.424Z,95202.41
2022-10-25T12:57:22.859Z,95207.97
2022-10-25T13:00:13.797Z,95211.72
2022-10-25T13:02:40.479Z,95202.03
2022-10-25T13:05:25.531Z,95210.78
2022-10-25T13:07:57.438Z,95181.50
2022-10-25T13:13:18.030Z,95189.13
2022-10-25T13:15:59.900Z,95197.16
2022-10-25T13:18:35.564Z,95192.03
2022-10-25T13:21:05.145Z,95178.00
2022-10-25T13:23:43.693Z,95190.06
2022-10-25T13:26:13.939Z,95185.91
2022-10-25T13:28:52.927Z,95186.78
2022-10-25T13:31:34.943Z,95198.28
2022-10-25T13:34:14.007Z,95188.97
2022-10-25T13:36:51.586Z,95187.28
2022-10-25T13:39:45.456Z,95160.03
2022-10-25T13:42:15.190Z,95185.41
2022-10-25T13:45:06.652Z,95189.72
2022-10-25T13:47:38.482Z,95180.06
2022-10-25T13:50:29.352Z,95173.34
2022-10-25T13:53:11.134Z,95184.53
2022-10-25T13:55:46.794Z,95167.75
2022-10-25T13:58:34.043Z,95154.34
2022-10-25T14:01:15.952Z,95190.47
2022-10-25T14:03:51.853Z,95189.31
2022-10-25T14:06:26.134Z,95181.09
2022-10-25T14:09:01.928Z,95179.59
2022-10-25T14:11:36.940Z,95163.78
2022-10-25T14:14:28.835Z,95167.69
2022-10-25T14:17:08.739Z,95179.22
2022-10-25T14:19:41.031Z,95179.78
2022-10-25T14:22:27.798Z,95168.41
2022-10-25T14:24:57.669Z,95179.53
2022-10-25T14:27:32.895Z,95155.38
2022-10-25T14:30:26.333Z,95179.06
2022-10-25T14:32:58.917Z,95187.91
2022-10-25T14:35:31.179Z,95163.81
2022-10-25T14:37:57.822Z,95168.72
2022-10-25T14:40:30.908Z,95181.91
2022-10-25T14:43:34.534Z,95179.16
2022-10-25T14:46:10.305Z,95184.28
2022-10-25T14:48:37.323Z,95180.13
2022-10-25T14:51:14.529Z,95174.78
2022-10-25T14:53:51.466Z,95171.94
2022-10-25T14:56:32.580Z,95179.31
2022-10-25T14:59:01.775Z,95156.50
2022-10-25T15:01:28.853Z,95159.03
2022-10-25T15:03:59.478Z,95151.81
2022-10-25T15:06:28.748Z,95165.00
2022-10-25T15:09:37.102Z,95136.28
2022-10-25T15:12:12.890Z,95170.13
2022-10-25T15:14:39.909Z,95157.69
2022-10-25T15:17:17.327Z,95166.56
2022-10-25T15:19:59.993Z,95171.50
2022-10-25T15:22:45.105Z,95139.72
2022-10-25T15:25:17.771Z,95170.91
2022-10-25T15:27:44.431Z,95144.13
2022-10-25T15:30:32.973Z,95177.78
2022-10-25T15:32:59.749Z,95159.53
2022-10-25T15:35:27.938Z,95165.31
2022-10-25T15:37:56.405Z,95194.91
2022-10-25T15:40:23.216Z,95195.34
2022-10-25T15:42:50.019Z,95188.94
2022-10-25T15:45:16.701Z,95193.28
2022-10-25T15:47:45.183Z,95191.81
2022-10-25T15:50:19.828Z,95207.50
2022-10-25T15:52:46.745Z,95196.06
2022-10-25T15:55:22.483Z,95192.34
2022-10-25T15:57:50.286Z,95199.91
2022-10-25T16:00:22.838Z,95188.13
2022-10-25T16:02:53.150Z,95199.44
2022-10-25T16:05:28.044Z,95196.66
2022-10-25T16:07:55.633Z,95178.88
2022-10-25T16:10:24.261Z,95184.47
2022-10-25T16:12:58.580Z,95185.50
2022-10-25T16:15:26.293Z,95212.03
2022-10-25T16:17:53.348Z,95211.13
2022-10-25T16:20:26.163Z,95210.25
2022-10-25T16:22:53.434Z,95196.38
2022-10-25T16:25:23.265Z,95202.06
2022-10-25T16:27:50.153Z,95215.94
2022-10-25T16:30:22.726Z,95206.94
2022-10-25T16:32:50.309Z,95219.81
2022-10-25T16:35:21.729Z,95220.94
2022-10-25T16:37:48.725Z,95220.50
2022-10-25T16:40:16.364Z,95227.19
2022-10-25T16:42:43.146Z,95224.47
2022-10-25T16:45:38.615Z,95227.19
2022-10-25T16:48:05.941Z,95221.94
2022-10-25T16:50:33.541Z,95206.94
2022-10-25T16:53:03.274Z,95232.44
2022-10-25T16:55:30.693Z,95222.59
2022-10-25T16:57:58.743Z,95233.03
2022-10-25T17:00:27.370Z,95238.84
2022-10-25T17:02:54.889Z,95210.69
2022-10-25T17:05:24.617Z,95235.81
2022-10-25T17:07:51.659Z,95227.25
2022-10-25T17:10:20.152Z,95243.81
2022-10-25T17:12:49.830Z,95225.81
2022-10-25T17:15:18.316Z,95243.22
2022-10-25T17:17:46.799Z,95208.94
2022-10-25T17:20:15.628Z,95220.50
2022-10-25T17:22:42.577Z,95212.44
2022-10-25T17:25:10.589Z,95228.97
2022-10-25T17:27:39.831Z,95230.00
2022-10-25T17:30:08.457Z,95205.88
2022-10-25T17:32:35.006Z,95225.41
2022-10-25T17:35:01.861Z,95223.31
2022-10-25T17:37:29.173Z,95221.38
2022-10-25T17:39:55.919Z,95247.50
2022-10-25T17:42:22.944Z,95229.25
2022-10-25T17:44:49.663Z,95232.91
2022-10-25T17:47:16.795Z,95254.44
2022-10-25T17:49:43.485Z,95252.84
2022-10-25T17:52:10.536Z,95258.50
2022-10-25T17:54:38.538Z,95247.91
2022-10-25T17:57:06.299Z,95241.81
2022-10-25T17:59:33.754Z,95223.81
2022-10-25T18:02:01.511Z,95273.50
2022-10-25T18:04:30.880Z,95246.06
2022-10-25T18:07:04.587Z,95251.13
2022-10-25T18:09:31.493Z,95273.25
2022-10-25T18:11:58.613Z,95285.59
2022-10-25T18:14:25.502Z,95255.09
2022-10-25T18:16:52.873Z,95264.66
2022-10-25T18:19:19.798Z,95278.50
2022-10-25T18:21:46.757Z,95286.75
2022-10-25T18:24:14.125Z,95277.25
2022-10-25T18:26:41.241Z,95288.84
2022-10-25T18:29:10.013Z,95250.25
2022-10-25T18:31:36.866Z,95286.88
2022-10-25T18:34:04.981Z,95274.34
2022-10-25T18:36:32.469Z,95292.91
2022-10-25T18:38:59.686Z,95284.38
2022-10-25T18:41:32.286Z,95278.59
2022-10-25T18:43:59.921Z,95294.91
2022-10-25T18:46:30.967Z,95283.41
2022-10-25T18:48:58.026Z,95302.69
2022-10-25T18:51:29.281Z,95292.66
2022-10-25T18:53:57.727Z,95298.91
2022-10-25T18:56:24.784Z,95294.13
2022-10-25T18:58:52.171Z,95291.84
2022-10-25T19:01:29.237Z,95236.91
2022-10-25T19:04:00.208Z,95310.13
2022-10-25T19:06:27.801Z,95299.06
2022-10-25T19:08:55.421Z,95286.53
2022-10-25T19:11:22.685Z,95301.81
2022-10-25T19:13:53.370Z,95296.78
2022-10-25T19:16:20.436Z,95265.63
2022-10-25T19:18:47.209Z,95309.03
2022-10-25T19:21:18.510Z,95283.97
2022-10-25T19:23:46.745Z,95288.72
2022-10-25T19:26:20.556Z,95305.75
2022-10-25T19:28:47.796Z,95311.97
2022-10-25T19:31:18.434Z,95311.19
2022-10-25T19:33:49.493Z,95308.72
2022-10-25T19:36:17.950Z,95314.47
2022-10-25T19:38:45.661Z,95307.66
2022-10-25T19:41:16.767Z,95316.44
2022-10-25T19:43:44.120Z,95329.69
2022-10-25T19:46:12.237Z,95324.44
2022-10-25T19:48:39.243Z,95323.91
2022-10-25T19:51:12.069Z,95327.44
2022-10-25T19:53:39.467Z,95295.34
2022-10-25T19:56:09.030Z,95340.72
2022-10-25T19:58:36.361Z,95329.69
2022-10-25T20:01:09.372Z,95330.69
2022-10-25T20:03:36.734Z,95307.06
2022-10-25T20:06:07.130Z,95318.31
2022-10-25T20:08:35.247Z,95344.22
2022-10-25T20:11:02.657Z,95351.47
2022-10-25T20:13:30.444Z,95360.47
2022-10-25T20:15:57.414Z,95355.09
2022-10-25T20:18:26.160Z,95365.50
2022-10-25T20:20:58.301Z,95363.66
2022-10-25T20:23:25.089Z,95359.69
2022-10-25T20:25:52.096Z,95316.25
2022-10-25T20:28:19.211Z,95359.16
2022-10-25T20:30:45.922Z,95375.94
2022-10-25T20:33:12.562Z,95326.19
2022-10-25T20:35:41.883Z,95388.00
2022-10-25T20:38:12.105Z,95380.19
2022-10-25T20:40:39.841Z,95388.25
2022-10-25T20:43:07.604Z,95346.28
2022-10-25T20:45:35.019Z,95366.91
2022-10-25T20:48:02.220Z,95392.44
2022-10-25T20:50:30.410Z,95380.94
2022-10-25T20:53:12.347Z,95389.19
2022-10-25T20:55:39.415Z,95373.19
2022-10-25T20:58:06.105Z,95381.63
2022-10-25T21:00:33.709Z,95400.44
2022-10-25T21:03:00.355Z,95345.66
2022-10-25T21:05:27.338Z,95394.44
2022-10-25T21:07:53.921Z,95391.59
2022-10-25T21:10:20.581Z,95401.38
2022-10-25T21:12:47.487Z,95379.00
2022-10-25T21:15:14.163Z,95402.06
2022-10-25T21:17:40.837Z,95395.94
2022-10-25T21:20:09.019Z,95400.84
2022-10-25T21:22:35.619Z,95401.78
2022-10-25T21:25:02.860Z,95386.44
2022-10-25T21:27:29.642Z,95407.03
2022-10-25T21:29:56.242Z,95396.97
2022-10-25T21:32:23.078Z,95416.03
2022-10-25T21:34:52.624Z,95350.00
2022-10-25T21:37:19.615Z,95399.88
2022-10-25T21:39:47.655Z,95370.19
2022-10-25T21:42:14.816Z,95339.88
2022-10-25T21:44:41.531Z,95408.44
2022-10-25T21:47:08.316Z,95413.44
2022-10-25T21:49:34.984Z,95416.03
2022-10-25T21:52:01.927Z,95422.88
2022-10-25T21:54:28.558Z,95413.53
2022-10-25T21:56:55.342Z,95423.94
2022-10-25T21:59:22.788Z,95424.09
2022-10-25T22:01:50.383Z,95427.78
2022-10-25T22:04:17.064Z,95413.66
2022-10-25T22:06:43.714Z,95425.66
2022-10-25T22:09:10.414Z,95409.25
2022-10-25T22:11:38.871Z,95417.72
2022-10-25T22:14:08.924Z,95388.94
2022-10-25T22:16:36.771Z,95415.09
2022-10-25T22:19:06.503Z,95408.03
2022-10-25T22:21:36.578Z,95416.13
2022-10-25T22:24:04.953Z,95406.16
2022-10-25T22:26:31.798Z,95415.03
2022-10-25T22:28:59.298Z,95400.81
2022-10-25T22:31:28.389Z,95416.47
2022-10-25T22:33:57.265Z,95426.31
2022-10-25T22:36:26.509Z,95420.16
2022-10-25T22:38:53.711Z,95413.03
2022-10-25T22:41:23.179Z,95397.16
2022-10-25T22:43:50.662Z,95416.53
2022-10-25T22:46:24.353Z,95402.13
2022-10-25T22:48:53.389Z,95433.09
2022-10-25T22:51:21.127Z,95400.63
2022-10-25T22:53:47.985Z,95413.78
2022-10-25T22:56:22.507Z,95418.13
2022-10-25T22:58:53.985Z,95418.41
2022-10-25T23:01:25.325Z,95329.16
2022-10-25T23:03:54.637Z,95343.50
2022-10-25T23:06:29.321Z,95335.19
2022-10-25T23:08:57.673Z,95315.53
2022-10-25T23:11:35.227Z,95421.28
2022-10-25T23:14:02.266Z,95406.25
2022-10-25T23:16:29.578Z,95428.22
2022-10-25T23:18:56.701Z,95394.97
2022-10-25T23:21:25.925Z,95433.22
2022-10-25T23:23:54.152Z,95428.22
2022-10-25T23:26:32.358Z,95434.69
2022-10-25T23:29:00.450Z,95429.72
2022-10-25T23:31:27.628Z,95429.84
2022-10-25T23:33:56.345Z,95428.69
2022-10-25T23:36:25.881Z,95434.31
2022-10-25T23:38:53.875Z,95432.59
2022-10-25T23:41:22.170Z,95436.88
2022-10-25T23:43:50.093Z,95467.44
2022-10-25T23:46:16.833Z,95458.38
2022-10-25T23:48:43.675Z,95406.19
2022-10-25T23:51:16.575Z,95462.63
2022-10-25T23:53:43.505Z,95465.44
2022-10-25T23:56:12.389Z,95465.38
2022-10-25T23:58:39.426Z,95474.38
