createdAt,value
2019-02-05T00:00:37.656Z,8.40
2019-02-05T00:03:06.846Z,9.50
2019-02-05T00:05:35.261Z,9.67
2019-02-05T00:08:03.608Z,9.50
2019-02-05T00:10:31.915Z,9.13
2019-02-05T00:13:00.410Z,8.97
2019-02-05T00:15:29.161Z,8.87
2019-02-05T00:17:57.683Z,8.97
2019-02-05T00:20:26.021Z,8.30
2019-02-05T00:22:54.420Z,8.37
2019-02-05T00:25:22.795Z,9.63
2019-02-05T00:27:51.187Z,8.83
2019-02-05T00:30:19.567Z,9.17
2019-02-05T00:32:48.271Z,9.50
2019-02-05T00:35:16.647Z,9.80
2019-02-05T00:37:45.016Z,9.37
2019-02-05T00:40:14.716Z,8.87
2019-02-05T00:42:43.125Z,9.10
2019-02-05T00:45:14.503Z,9.20
2019-02-05T00:47:43.083Z,8.40
2019-02-05T00:50:13.661Z,8.07
2019-02-05T00:52:42.067Z,8.77
2019-02-05T00:55:15.183Z,8.93
2019-02-05T00:57:43.552Z,8.90
2019-02-05T01:00:17.777Z,8.63
2019-02-05T01:02:46.133Z,8.27
2019-02-05T01:05:14.595Z,9.37
2019-02-05T01:07:43.027Z,9.10
2019-02-05T01:10:11.473Z,8.87
2019-02-05T01:12:39.846Z,8.73
2019-02-05T01:15:14.317Z,9.60
2019-02-05T01:17:42.707Z,8.50
2019-02-05T01:20:15.985Z,7.63
2019-02-05T01:22:44.339Z,8.30
2019-02-05T01:25:12.718Z,9.63
2019-02-05T01:27:41.083Z,9.00
2019-02-05T01:30:12.955Z,8.23
2019-02-05T01:32:41.346Z,8.77
2019-02-05T01:35:09.756Z,8.67
2019-02-05T01:37:38.512Z,9.77
2019-02-05T01:40:24.030Z,8.87
2019-02-05T01:42:52.391Z,9.67
2019-02-05T01:45:22.022Z,9.23
2019-02-05T01:47:50.404Z,9.30
2019-02-05T01:50:21.317Z,9.40
2019-02-05T01:52:49.697Z,10.03
2019-02-05T01:55:18.477Z,8.97
2019-02-05T01:57:47.040Z,9.27
2019-02-05T02:00:21.670Z,8.60
2019-02-05T02:02:50.047Z,10.07
2019-02-05T02:05:18.495Z,9.70
2019-02-05T02:07:46.877Z,9.70
2019-02-05T02:10:18.406Z,9.07
2019-02-05T02:12:46.784Z,9.63
2019-02-05T02:15:15.162Z,9.27
2019-02-05T02:17:43.588Z,9.50
2019-02-05T02:20:16.894Z,9.33
2019-02-05T02:22:45.379Z,9.50
2019-02-05T02:25:14.459Z,9.37
2019-02-05T02:27:43.061Z,9.33
2019-02-05T02:30:20.538Z,9.57
2019-02-05T02:32:48.905Z,9.23
2019-02-05T02:35:17.289Z,10.17
2019-02-05T02:37:45.670Z,8.93
2019-02-05T02:40:14.263Z,8.97
2019-02-05T02:42:42.648Z,8.77
2019-02-05T02:45:13.052Z,8.50
2019-02-05T02:47:41.426Z,9.40
2019-02-05T02:50:12.829Z,9.37
2019-02-05T02:52:41.208Z,8.17
2019-02-05T02:55:09.577Z,9.33
2019-02-05T02:57:37.936Z,8.33
2019-02-05T03:00:09.568Z,8.10
2019-02-05T03:03:07.082Z,8.60
2019-02-05T03:05:35.450Z,10.13
2019-02-05T03:08:03.828Z,10.47
2019-02-05T03:10:32.202Z,9.37
2019-02-05T03:13:00.570Z,8.40
2019-02-05T03:15:28.954Z,9.20
2019-02-05T03:17:57.340Z,9.23
2019-02-05T03:20:25.712Z,9.45
2019-02-05T03:22:54.474Z,9.18
2019-02-05T03:25:25.777Z,8.48
2019-02-05T03:27:54.463Z,8.37
2019-02-05T03:30:24.633Z,10.30
2019-02-05T03:32:54.707Z,9.60
2019-02-05T03:35:23.085Z,8.63
2019-02-05T03:37:51.497Z,8.37
2019-02-05T03:40:29.121Z,9.47
2019-02-05T03:42:58.924Z,9.53
2019-02-05T03:45:27.814Z,10.27
2019-02-05T03:47:59.645Z,8.27
2019-02-05T03:50:28.022Z,8.73
2019-02-05T03:52:59.696Z,8.85
2019-02-05T03:55:40.117Z,9.18
2019-02-05T03:58:17.886Z,10.15
2019-02-05T04:00:52.604Z,9.07
2019-02-05T04:03:27.621Z,10.00
2019-02-05T04:06:21.339Z,8.88
2019-02-05T04:09:01.976Z,9.18
2019-02-05T04:11:39.644Z,9.65
2019-02-05T04:14:19.857Z,9.20
2019-02-05T04:16:57.484Z,9.47
2019-02-05T04:19:41.695Z,10.23
2019-02-05T04:22:33.166Z,11.00
2019-02-05T04:25:24.567Z,11.15
2019-02-05T04:28:05.199Z,10.35
2019-02-05T04:30:42.700Z,11.28
2019-02-05T04:33:23.348Z,12.53
2019-02-05T04:36:03.973Z,12.47
2019-02-05T04:38:56.055Z,11.78
2019-02-05T04:41:39.709Z,12.07
2019-02-05T04:44:35.112Z,11.68
2019-02-05T04:47:15.911Z,11.83
2019-02-05T04:49:47.626Z,11.00
2019-02-05T04:52:21.767Z,12.03
2019-02-05T04:54:59.214Z,13.13
2019-02-05T04:57:57.354Z,11.22
2019-02-05T05:00:37.662Z,11.80
2019-02-05T05:03:18.099Z,11.65
2019-02-05T05:06:07.819Z,11.22
2019-02-05T05:08:54.234Z,12.60
2019-02-05T05:11:22.628Z,11.88
2019-02-05T05:13:51.026Z,12.40
2019-02-05T05:16:19.424Z,10.55
2019-02-05T05:18:47.811Z,11.45
2019-02-05T05:21:16.214Z,11.65
2019-02-05T05:23:45.196Z,9.93
2019-02-05T05:26:14.076Z,11.90
2019-02-05T05:28:43.299Z,11.25
2019-02-05T05:31:11.683Z,13.22
2019-02-05T05:33:40.064Z,11.88
2019-02-05T05:36:08.439Z,11.90
2019-02-05T05:38:36.845Z,10.05
2019-02-05T05:41:05.231Z,11.48
2019-02-05T05:43:33.937Z,10.93
2019-02-05T05:46:02.317Z,10.28
2019-02-05T05:48:30.728Z,11.20
2019-02-05T05:50:59.092Z,12.45
2019-02-05T05:53:27.497Z,11.75
2019-02-05T05:55:55.867Z,10.50
2019-02-05T05:58:24.246Z,11.70
2019-02-05T06:00:53.018Z,10.95
2019-02-05T06:03:21.400Z,11.43
2019-02-05T06:05:49.773Z,10.85
2019-02-05T06:08:18.152Z,11.22
2019-02-05T06:10:46.530Z,11.95
2019-02-05T06:13:14.940Z,11.12
2019-02-05T06:15:43.304Z,11.33
2019-02-05T06:18:11.875Z,11.68
2019-02-05T06:20:40.274Z,12.03
2019-02-05T06:23:08.641Z,10.98
2019-02-05T06:25:37.050Z,11.78
2019-02-05T06:28:05.463Z,11.33
2019-02-05T06:30:33.859Z,10.93
2019-02-05T06:33:02.231Z,11.28
2019-02-05T06:35:30.946Z,11.63
2019-02-05T06:37:59.344Z,12.28
2019-02-05T06:40:28.281Z,11.88
2019-02-05T06:42:56.641Z,13.22
2019-02-05T06:45:25.031Z,11.45
2019-02-05T06:47:53.402Z,11.33
2019-02-05T06:50:21.782Z,13.08
2019-02-05T06:52:50.373Z,10.93
2019-02-05T06:55:18.730Z,10.18
2019-02-05T06:57:47.116Z,10.58
2019-02-05T07:00:21.137Z,10.32
2019-02-05T07:02:49.519Z,10.90
2019-02-05T07:05:17.895Z,10.93
2019-02-05T07:07:46.296Z,11.68
2019-02-05T07:10:20.761Z,11.00
2019-02-05T07:12:49.147Z,12.40
2019-02-05T07:15:17.530Z,11.53
2019-02-05T07:17:49.650Z,12.10
2019-02-05T07:20:16.763Z,11.60
2019-02-05T07:22:45.145Z,12.10
2019-02-05T07:25:18.792Z,13.38
2019-02-05T07:27:47.244Z,11.85
2019-02-05T07:30:23.940Z,11.05
2019-02-05T07:32:52.342Z,12.28
2019-02-05T07:35:20.687Z,11.15
2019-02-05T07:37:49.143Z,12.35
2019-02-05T07:40:19.582Z,12.18
2019-02-05T07:42:47.955Z,11.73
2019-02-05T07:45:18.514Z,14.00
2019-02-05T07:47:46.882Z,13.38
2019-02-05T07:50:20.389Z,11.97
2019-02-05T07:52:48.760Z,12.60
2019-02-05T07:55:17.139Z,12.68
2019-02-05T07:57:45.903Z,10.93
2019-02-05T08:00:16.920Z,11.90
2019-02-05T08:02:45.363Z,10.48
2019-02-05T08:05:16.994Z,10.80
2019-02-05T08:07:45.394Z,10.00
2019-02-05T08:10:17.104Z,10.23
2019-02-05T08:12:45.789Z,10.25
2019-02-05T08:15:17.116Z,11.15
2019-02-05T08:17:45.577Z,9.90
2019-02-05T08:20:13.955Z,11.20
2019-02-05T08:22:42.402Z,11.15
2019-02-05T08:25:13.280Z,10.03
2019-02-05T08:27:41.661Z,11.43
2019-02-05T08:30:25.140Z,11.43
2019-02-05T08:32:53.534Z,10.63
2019-02-05T08:35:21.911Z,10.05
2019-02-05T08:37:50.302Z,12.63
2019-02-05T08:40:23.412Z,10.98
2019-02-05T08:42:51.821Z,11.78
2019-02-05T08:45:25.902Z,12.10
2019-02-05T08:47:54.277Z,12.33
2019-02-05T08:50:27.323Z,11.15
2019-02-05T08:52:55.289Z,12.00
2019-02-05T08:55:23.658Z,9.80
2019-02-05T08:57:54.550Z,9.45
2019-02-05T09:00:31.147Z,10.95
2019-02-05T09:02:59.542Z,11.33
2019-02-05T09:05:27.927Z,10.93
2019-02-05T09:07:56.301Z,10.13
2019-02-05T09:10:30.206Z,10.90
2019-02-05T09:12:58.571Z,9.63
2019-02-05T09:15:29.641Z,12.33
2019-02-05T09:17:57.286Z,10.58
2019-02-05T09:20:25.673Z,11.38
2019-02-05T09:22:54.129Z,10.72
2019-02-05T09:25:22.500Z,11.65
2019-02-05T09:27:50.950Z,10.78
2019-02-05T09:30:27.274Z,10.98
2019-02-05T09:32:57.701Z,10.45
2019-02-05T09:35:26.113Z,10.18
2019-02-05T09:37:57.578Z,9.03
2019-02-05T09:40:26.665Z,10.72
2019-02-05T09:42:55.041Z,11.48
2019-02-05T09:45:24.038Z,12.40
2019-02-05T09:47:52.824Z,11.78
2019-02-05T09:50:21.218Z,10.98
2019-02-05T09:52:49.627Z,11.40
2019-02-05T09:55:19.542Z,11.18
2019-02-05T09:57:47.923Z,12.15
2019-02-05T10:00:27.904Z,11.40
2019-02-05T10:02:56.709Z,11.40
2019-02-05T10:05:27.886Z,13.27
2019-02-05T10:07:56.289Z,11.10
2019-02-05T10:10:24.689Z,10.82
2019-02-05T10:12:53.134Z,11.80
2019-02-05T10:15:24.361Z,11.80
2019-02-05T10:17:52.747Z,11.00
2019-02-05T10:20:23.062Z,10.90
2019-02-05T10:22:51.611Z,11.20
2019-02-05T10:25:19.998Z,11.63
2019-02-05T10:27:48.380Z,11.63
2019-02-05T10:30:25.170Z,11.77
2019-02-05T10:32:53.659Z,11.78
2019-02-05T10:35:22.443Z,10.73
2019-02-05T10:37:50.952Z,12.97
2019-02-05T10:40:19.777Z,11.83
2019-02-05T10:42:48.133Z,11.90
2019-02-05T10:45:21.431Z,13.13
2019-02-05T10:47:51.781Z,11.07
2019-02-05T10:50:20.273Z,12.80
2019-02-05T10:52:48.745Z,12.77
2019-02-05T10:55:18.967Z,12.37
2019-02-05T10:57:48.879Z,13.25
2019-02-05T11:00:27.857Z,12.63
2019-02-05T11:02:57.298Z,11.80
2019-02-05T11:05:27.349Z,15.00
2019-02-05T11:07:55.737Z,13.87
2019-02-05T11:10:24.257Z,11.50
2019-02-05T11:12:52.631Z,11.93
2019-02-05T11:15:23.461Z,12.90
2019-02-05T11:17:51.840Z,10.33
2019-02-05T11:20:22.365Z,10.80
2019-02-05T11:22:50.983Z,12.13
2019-02-05T11:25:19.347Z,11.33
2019-02-05T11:27:47.721Z,11.60
2019-02-05T11:30:25.008Z,12.57
2019-02-05T11:32:53.388Z,11.77
2019-02-05T11:35:21.841Z,12.30
2019-02-05T11:37:50.533Z,12.00
2019-02-05T11:40:24.576Z,12.27
2019-02-05T11:42:52.998Z,12.77
2019-02-05T11:45:21.367Z,12.33
2019-02-05T11:47:50.032Z,11.33
2019-02-05T11:50:18.637Z,12.53
2019-02-05T11:52:47.014Z,11.13
2019-02-05T11:55:18.036Z,11.87
2019-02-05T11:57:46.403Z,12.10
2019-02-05T12:00:18.584Z,12.67
2019-02-05T12:02:48.951Z,12.83
2019-02-05T12:05:16.989Z,13.10
2019-02-05T12:07:45.370Z,13.13
2019-02-05T12:10:15.308Z,12.87
2019-02-05T12:12:43.682Z,11.10
2019-02-05T12:15:15.324Z,11.40
2019-02-05T12:17:43.707Z,13.40
2019-02-05T12:20:19.780Z,12.40
2019-02-05T12:22:49.395Z,14.13
2019-02-05T12:25:20.637Z,11.80
2019-02-05T12:27:49.029Z,12.67
2019-02-05T12:30:44.563Z,11.73
2019-02-05T12:33:05.516Z,13.20
2019-02-05T12:35:33.918Z,12.77
2019-02-05T12:38:02.683Z,13.43
2019-02-05T12:40:31.062Z,11.50
2019-02-05T12:42:59.440Z,13.17
2019-02-05T12:45:35.272Z,14.27
2019-02-05T12:48:03.717Z,12.37
2019-02-05T12:50:39.872Z,12.30
2019-02-05T12:53:08.226Z,12.40
2019-02-05T12:55:36.612Z,11.07
2019-02-05T12:58:05.228Z,13.23
2019-02-05T13:00:42.194Z,12.90
2019-02-05T13:03:11.312Z,12.90
2019-02-05T13:05:39.962Z,11.47
2019-02-05T13:08:08.352Z,11.27
2019-02-05T13:10:39.366Z,12.90
2019-02-05T13:13:08.096Z,13.03
2019-02-05T13:15:36.481Z,13.97
2019-02-05T13:18:05.536Z,13.60
2019-02-05T13:20:33.892Z,12.83
2019-02-05T13:23:03.059Z,11.83
2019-02-05T13:25:32.626Z,12.13
2019-02-05T13:28:01.022Z,14.73
2019-02-05T13:30:33.696Z,12.70
2019-02-05T13:33:02.064Z,12.73
2019-02-05T13:35:30.878Z,11.27
2019-02-05T13:37:59.370Z,11.47
2019-02-05T13:40:28.494Z,12.63
2019-02-05T13:42:57.125Z,12.33
2019-02-05T13:45:28.306Z,11.83
2019-02-05T13:47:56.708Z,13.47
2019-02-05T13:50:33.065Z,11.53
2019-02-05T13:52:57.951Z,11.87
2019-02-05T13:55:34.939Z,12.13
2019-02-05T13:58:03.387Z,12.03
2019-02-05T14:00:39.381Z,13.47
2019-02-05T14:03:09.133Z,12.07
2019-02-05T14:05:37.630Z,10.97
2019-02-05T14:08:06.082Z,11.90
2019-02-05T14:10:42.100Z,12.27
2019-02-05T14:13:10.465Z,12.13
2019-02-05T14:15:41.464Z,11.70
2019-02-05T14:18:10.586Z,13.30
2019-02-05T14:20:39.056Z,12.00
2019-02-05T14:23:07.498Z,10.97
2019-02-05T14:25:35.867Z,12.83
2019-02-05T14:28:04.378Z,12.00
2019-02-05T14:30:38.026Z,14.27
2019-02-05T14:33:06.682Z,12.53
2019-02-05T14:35:35.073Z,10.40
2019-02-05T14:38:03.524Z,13.07
2019-02-05T14:40:31.899Z,12.07
2019-02-05T14:43:00.243Z,10.90
2019-02-05T14:45:28.576Z,13.97
2019-02-05T14:47:57.274Z,13.17
2019-02-05T14:50:28.362Z,12.57
2019-02-05T14:52:56.735Z,12.10
2019-02-05T14:55:25.107Z,12.27
2019-02-05T14:57:53.483Z,12.70
2019-02-05T15:00:29.970Z,13.13
2019-02-05T15:03:01.813Z,11.53
2019-02-05T15:05:28.840Z,13.77
2019-02-05T15:07:57.315Z,13.27
2019-02-05T15:10:25.671Z,12.77
2019-02-05T15:12:54.123Z,12.53
2019-02-05T15:15:24.675Z,12.40
2019-02-05T15:17:53.273Z,13.60
2019-02-05T15:20:27.413Z,12.00
2019-02-05T15:22:55.757Z,11.40
2019-02-05T15:25:24.145Z,12.03
2019-02-05T15:27:52.639Z,11.30
2019-02-05T15:30:33.006Z,11.30
2019-02-05T15:33:15.311Z,12.37
2019-02-05T15:35:45.331Z,11.20
2019-02-05T15:38:13.707Z,12.60
2019-02-05T15:40:42.093Z,11.70
2019-02-05T15:43:10.487Z,10.93
2019-02-05T15:45:38.844Z,12.20
2019-02-05T15:48:07.203Z,11.77
2019-02-05T15:50:35.579Z,10.90
2019-02-05T15:53:03.939Z,12.33
2019-02-05T15:55:32.266Z,12.33
2019-02-05T15:58:00.940Z,11.20
2019-02-05T16:00:29.382Z,12.87
2019-02-05T16:02:57.772Z,11.23
2019-02-05T16:05:26.164Z,11.83
2019-02-05T16:07:54.558Z,12.10
2019-02-05T16:10:24.657Z,11.53
2019-02-05T16:12:53.065Z,11.70
2019-02-05T16:15:21.438Z,12.43
2019-02-05T16:17:49.806Z,12.27
2019-02-05T16:20:19.318Z,12.00
2019-02-05T16:22:47.869Z,12.50
2019-02-05T16:25:16.255Z,12.80
2019-02-05T16:27:44.641Z,12.53
2019-02-05T16:30:18.602Z,12.33
2019-02-05T16:32:47.092Z,11.47
2019-02-05T16:35:15.444Z,12.30
2019-02-05T16:37:44.013Z,11.17
2019-02-05T16:40:15.395Z,13.07
2019-02-05T16:42:43.774Z,11.80
2019-02-05T16:45:15.501Z,12.67
2019-02-05T16:47:43.896Z,11.00
2019-02-05T16:50:21.577Z,12.97
2019-02-05T16:52:50.354Z,12.47
2019-02-05T16:55:18.720Z,11.33
2019-02-05T16:57:47.424Z,12.50
2019-02-05T17:00:24.209Z,11.60
2019-02-05T17:02:52.582Z,11.00
2019-02-05T17:05:21.798Z,12.17
2019-02-05T17:07:50.177Z,13.07
2019-02-05T17:10:23.263Z,13.43
2019-02-05T17:12:51.695Z,13.53
2019-02-05T17:15:20.735Z,12.37
2019-02-05T17:17:49.109Z,13.00
2019-02-05T17:20:20.032Z,12.80
2019-02-05T17:22:48.407Z,12.47
2019-02-05T17:25:21.109Z,13.10
2019-02-05T17:27:49.507Z,14.37
2019-02-05T17:30:23.301Z,13.43
2019-02-05T17:32:51.657Z,14.07
2019-02-05T17:35:20.072Z,14.47
2019-02-05T17:37:48.455Z,13.60
2019-02-05T17:40:19.458Z,13.33
2019-02-05T17:42:48.179Z,14.67
2019-02-05T17:45:36.258Z,14.40
2019-02-05T17:48:07.778Z,13.50
2019-02-05T17:50:36.143Z,13.87
2019-02-05T17:53:04.553Z,15.33
2019-02-05T17:55:32.958Z,12.97
2019-02-05T17:58:01.312Z,13.60
2019-02-05T18:00:33.832Z,13.03
2019-02-05T18:03:02.225Z,14.40
2019-02-05T18:05:30.618Z,15.70
2019-02-05T18:07:59.311Z,15.40
2019-02-05T18:10:28.215Z,14.03
2019-02-05T18:12:56.600Z,15.03
2019-02-05T18:15:27.813Z,15.67
2019-02-05T18:17:56.184Z,14.03
2019-02-05T18:20:24.607Z,14.10
2019-02-05T18:22:53.312Z,14.23
2019-02-05T18:25:21.694Z,14.13
2019-02-05T18:27:50.066Z,15.27
2019-02-05T18:30:27.758Z,14.77
2019-02-05T18:33:03.294Z,17.13
2019-02-05T18:35:26.193Z,14.53
2019-02-05T18:37:54.651Z,14.00
2019-02-05T18:40:25.608Z,15.13
2019-02-05T18:42:54.068Z,12.90
2019-02-05T18:45:22.442Z,14.27
2019-02-05T18:47:50.998Z,14.40
2019-02-05T18:50:26.674Z,14.07
2019-02-05T18:52:55.229Z,14.80
2019-02-05T18:55:38.424Z,14.50
2019-02-05T18:58:09.668Z,14.20
2019-02-05T19:00:39.949Z,15.20
2019-02-05T19:03:15.444Z,15.87
2019-02-05T19:05:38.555Z,14.63
2019-02-05T19:08:07.250Z,15.70
2019-02-05T19:10:35.748Z,17.17
2019-02-05T19:13:04.376Z,15.77
2019-02-05T19:15:40.048Z,16.27
2019-02-05T19:18:09.759Z,15.63
2019-02-05T19:20:38.177Z,15.17
2019-02-05T19:23:08.451Z,17.73
2019-02-05T19:25:50.800Z,15.60
2019-02-05T19:28:24.008Z,16.20
2019-02-05T19:30:54.046Z,14.53
2019-02-05T19:33:27.093Z,16.17
2019-02-05T19:35:52.454Z,15.67
2019-02-05T19:38:20.852Z,15.08
2019-02-05T19:40:57.177Z,14.57
2019-02-05T19:43:19.245Z,13.07
2019-02-05T19:46:04.405Z,15.60
2019-02-05T19:48:37.161Z,14.13
2019-02-05T19:51:05.851Z,17.80
2019-02-05T19:53:34.277Z,17.23
2019-02-05T19:56:03.128Z,18.57
2019-02-05T19:58:31.953Z,19.25
2019-02-05T20:01:00.367Z,18.83
2019-02-05T20:03:38.969Z,17.47
2019-02-05T20:06:01.933Z,16.00
2019-02-05T20:08:30.318Z,16.00
2019-02-05T20:10:58.714Z,16.97
2019-02-05T20:13:27.111Z,16.30
2019-02-05T20:15:55.766Z,15.73
2019-02-05T20:18:24.137Z,17.07
2019-02-05T20:20:52.523Z,16.63
2019-02-05T20:23:20.945Z,16.03
2019-02-05T20:25:49.393Z,17.17
2019-02-05T20:28:17.742Z,14.90
2019-02-05T20:30:46.241Z,16.30
2019-02-05T20:33:14.931Z,17.17
2019-02-05T20:35:43.297Z,17.10
2019-02-05T20:38:11.706Z,16.93
2019-02-05T20:40:40.158Z,17.13
2019-02-05T20:43:08.487Z,17.33
2019-02-05T20:45:36.863Z,17.57
2019-02-05T20:48:05.780Z,14.80
2019-02-05T20:50:34.673Z,15.80
2019-02-05T20:53:13.416Z,17.03
2019-02-05T20:55:33.128Z,17.13
2019-02-05T20:58:01.534Z,15.23
2019-02-05T21:00:31.769Z,18.00
2019-02-05T21:03:00.169Z,16.83
2019-02-05T21:05:28.613Z,17.73
2019-02-05T21:07:57.343Z,18.07
2019-02-05T21:10:27.679Z,18.43
2019-02-05T21:12:56.072Z,19.00
2019-02-05T21:15:24.467Z,18.07
2019-02-05T21:17:52.885Z,16.87
2019-02-05T21:20:29.357Z,18.13
2019-02-05T21:22:57.076Z,16.07
2019-02-05T21:25:25.855Z,16.10
2019-02-05T21:27:54.238Z,19.20
2019-02-05T21:30:23.679Z,17.10
2019-02-05T21:32:52.047Z,16.53
2019-02-05T21:35:20.363Z,15.83
2019-02-05T21:37:48.765Z,17.37
2019-02-05T21:40:23.600Z,16.53
2019-02-05T21:42:51.979Z,19.17
2019-02-05T21:45:32.958Z,18.13
2019-02-05T21:48:01.381Z,17.27
2019-02-05T21:50:29.763Z,17.83
2019-02-05T21:52:58.538Z,18.37
2019-02-05T21:55:27.485Z,20.37
2019-02-05T21:57:56.307Z,18.20
2019-02-05T22:00:29.052Z,18.17
2019-02-05T22:02:57.627Z,18.63
2019-02-05T22:05:26.862Z,17.60
2019-02-05T22:07:55.215Z,17.47
2019-02-05T22:10:23.794Z,18.27
2019-02-05T22:12:52.171Z,19.37
2019-02-05T22:15:21.230Z,16.10
2019-02-05T22:17:49.606Z,19.87
2019-02-05T22:20:26.281Z,17.67
2019-02-05T22:22:56.506Z,17.97
2019-02-05T22:25:29.440Z,19.27
2019-02-05T22:27:57.980Z,18.07
2019-02-05T22:30:28.549Z,18.40
2019-02-05T22:32:56.911Z,17.63
2019-02-05T22:35:25.281Z,18.63
2019-02-05T22:37:53.977Z,18.83
2019-02-05T22:40:24.750Z,18.43
2019-02-05T22:42:54.826Z,18.80
2019-02-05T22:45:25.535Z,18.93
2019-02-05T22:47:53.930Z,17.77
2019-02-05T22:50:24.335Z,18.20
2019-02-05T22:52:52.886Z,19.13
2019-02-05T22:55:21.262Z,17.93
2019-02-05T22:57:49.648Z,18.50
2019-02-05T23:00:49.906Z,18.00
2019-02-05T23:03:21.506Z,18.10
2019-02-05T23:06:18.963Z,18.47
2019-02-05T23:08:47.422Z,18.07
2019-02-05T23:11:28.112Z,19.77
2019-02-05T23:13:56.489Z,17.63
2019-02-05T23:16:24.880Z,19.43
2019-02-05T23:18:53.254Z,19.13
2019-02-05T23:21:21.666Z,17.77
2019-02-05T23:23:50.026Z,19.80
2019-02-05T23:26:18.629Z,18.37
2019-02-05T23:28:46.993Z,17.70
2019-02-05T23:31:15.383Z,17.43
2019-02-05T23:33:44.740Z,15.40
2019-02-05T23:36:13.257Z,16.73
2019-02-05T23:38:42.304Z,17.00
2019-02-05T23:41:11.013Z,17.87
2019-02-05T23:43:39.410Z,17.97
2019-02-05T23:46:07.760Z,18.53
2019-02-05T23:48:36.095Z,18.20
2019-02-05T23:51:04.650Z,18.27
2019-02-05T23:53:33.015Z,19.07
2019-02-05T23:56:01.399Z,17.43
2019-02-05T23:58:30.168Z,18.00
