createdAt,value
2019-04-07T00:02:26.323Z,8.77
2019-04-07T00:04:55.930Z,8.76
2019-04-07T00:07:25.460Z,8.82
2019-04-07T00:09:55.850Z,8.83
2019-04-07T00:12:45.201Z,8.90
2019-04-07T00:15:15.506Z,8.96
2019-04-07T00:17:47.621Z,8.92
2019-04-07T00:20:17.559Z,8.87
2019-04-07T00:22:47.090Z,8.83
2019-04-07T00:25:16.757Z,8.88
2019-04-07T00:27:46.647Z,8.89
2019-04-07T00:30:16.954Z,8.92
2019-04-07T00:32:46.751Z,8.96
2019-04-07T00:35:26.579Z,8.98
2019-04-07T00:37:49.215Z,9.00
2019-04-07T00:40:18.943Z,8.93
2019-04-07T00:42:48.989Z,8.95
2019-04-07T00:45:20.594Z,8.93
2019-04-07T00:47:50.478Z,8.98
2019-04-07T00:50:22.015Z,8.98
2019-04-07T00:52:52.523Z,8.83
2019-04-07T00:55:23.141Z,8.85
2019-04-07T00:57:52.976Z,8.85
2019-04-07T01:00:24.467Z,8.88
2019-04-07T01:02:54.127Z,8.93
2019-04-07T01:05:34.221Z,8.94
2019-04-07T01:07:55.267Z,8.98
2019-04-07T01:10:24.741Z,9.01
2019-04-07T01:12:54.245Z,8.94
2019-04-07T01:15:24.100Z,8.92
2019-04-07T01:17:53.705Z,8.96
2019-04-07T01:20:24.265Z,8.94
2019-04-07T01:22:53.866Z,8.86
2019-04-07T01:25:23.483Z,9.02
2019-04-07T01:27:53.614Z,9.01
2019-04-07T01:30:23.065Z,9.06
2019-04-07T01:32:53.178Z,9.13
2019-04-07T01:35:22.833Z,9.16
2019-04-07T01:37:52.302Z,9.18
2019-04-07T01:40:21.603Z,9.21
2019-04-07T01:42:53.011Z,9.14
2019-04-07T01:45:37.935Z,9.22
2019-04-07T01:48:09.025Z,8.99
2019-04-07T01:50:40.169Z,9.14
2019-04-07T01:53:11.309Z,9.22
2019-04-07T01:55:42.492Z,9.31
2019-04-07T01:58:15.193Z,9.40
2019-04-07T02:00:46.578Z,9.48
2019-04-07T02:03:18.722Z,9.54
2019-04-07T02:05:58.632Z,9.39
2019-04-07T02:08:23.227Z,9.20
2019-04-07T02:10:55.068Z,9.17
2019-04-07T02:13:26.444Z,9.17
2019-04-07T02:18:45.444Z,9.21
2019-04-07T02:21:17.249Z,9.30
2019-04-07T02:23:49.347Z,9.33
2019-04-07T02:26:21.440Z,9.06
2019-04-07T02:28:52.670Z,8.76
2019-04-07T02:31:23.757Z,8.91
2019-04-07T02:33:57.475Z,9.04
2019-04-07T02:36:31.278Z,9.14
2019-04-07T02:39:02.698Z,9.12
2019-04-07T02:41:34.539Z,9.26
2019-04-07T02:44:07.611Z,9.27
2019-04-07T02:46:58.843Z,9.30
2019-04-07T02:49:30.286Z,9.36
2019-04-07T02:52:02.266Z,9.39
2019-04-07T02:54:34.582Z,9.31
2019-04-07T02:57:06.428Z,9.40
2019-04-07T02:59:41.020Z,9.46
2019-04-07T03:02:10.777Z,9.40
2019-04-07T03:04:41.942Z,9.40
2019-04-07T03:07:32.611Z,9.40
2019-04-07T03:10:04.392Z,9.30
2019-04-07T03:12:37.222Z,9.39
2019-04-07T03:15:09.175Z,9.38
2019-04-07T03:17:41.521Z,9.32
2019-04-07T03:20:13.275Z,9.28
2019-04-07T03:22:44.416Z,9.28
2019-04-07T03:25:15.684Z,8.98
2019-04-07T03:30:37.488Z,8.67
2019-04-07T03:33:12.605Z,8.80
2019-04-07T03:35:40.982Z,8.75
2019-04-07T03:38:12.671Z,8.72
2019-04-07T03:40:44.231Z,8.62
2019-04-07T03:43:15.564Z,8.50
2019-04-07T03:45:48.579Z,8.41
2019-04-07T03:48:19.718Z,8.26
2019-04-07T03:50:50.948Z,8.15
2019-04-07T03:53:22.622Z,8.18
2019-04-07T03:55:58.089Z,8.12
2019-04-07T03:58:29.887Z,8.12
2019-04-07T04:01:05.332Z,8.11
2019-04-07T04:03:37.361Z,8.13
2019-04-07T04:06:09.139Z,8.13
2019-04-07T04:08:41.629Z,8.18
2019-04-07T04:11:14.121Z,8.23
2019-04-07T04:13:45.749Z,8.25
2019-04-07T04:16:18.012Z,8.32
2019-04-07T04:18:48.280Z,8.32
2019-04-07T04:21:17.869Z,8.35
2019-04-07T04:23:47.300Z,8.37
2019-04-07T04:26:17.619Z,8.40
2019-04-07T04:28:47.614Z,8.39
2019-04-07T04:31:17.994Z,7.94
2019-04-07T04:33:48.481Z,7.43
2019-04-07T04:36:18.138Z,7.64
2019-04-07T04:38:48.036Z,7.76
2019-04-07T04:41:17.591Z,7.89
2019-04-07T04:43:47.268Z,7.98
2019-04-07T04:46:18.629Z,8.05
2019-04-07T04:48:49.064Z,8.08
2019-04-07T04:51:19.755Z,8.10
2019-04-07T04:53:50.284Z,8.19
2019-04-07T04:56:20.046Z,8.25
2019-04-07T04:58:50.659Z,8.41
2019-04-07T05:01:20.584Z,8.48
2019-04-07T05:03:50.689Z,8.52
2019-04-07T05:06:21.009Z,8.61
2019-04-07T05:09:09.818Z,8.58
2019-04-07T05:11:39.293Z,8.56
2019-04-07T05:14:08.956Z,8.58
2019-04-07T05:16:38.835Z,8.63
2019-04-07T05:19:08.766Z,8.75
2019-04-07T05:21:38.381Z,8.71
2019-04-07T05:24:07.856Z,8.79
2019-04-07T05:26:37.776Z,8.84
2019-04-07T05:29:07.247Z,8.99
2019-04-07T05:31:37.050Z,9.10
2019-04-07T05:34:06.660Z,8.93
2019-04-07T05:36:36.909Z,8.68
2019-04-07T05:39:08.720Z,8.95
2019-04-07T05:41:38.502Z,9.04
2019-04-07T05:44:08.059Z,9.21
2019-04-07T05:46:42.327Z,9.22
2019-04-07T05:49:12.296Z,9.22
2019-04-07T05:51:43.385Z,9.31
2019-04-07T05:54:16.376Z,9.13
2019-04-07T05:56:44.744Z,9.14
2019-04-07T05:59:14.725Z,9.38
2019-04-07T06:01:47.637Z,9.54
2019-04-07T06:04:19.155Z,9.56
2019-04-07T06:06:52.688Z,9.63
2019-04-07T06:09:20.783Z,9.75
2019-04-07T06:11:50.412Z,9.60
2019-04-07T06:14:20.505Z,9.15
2019-04-07T06:16:54.242Z,9.28
2019-04-07T06:19:21.572Z,9.52
2019-04-07T06:21:51.670Z,9.78
2019-04-07T06:24:22.445Z,9.83
2019-04-07T06:27:13.828Z,9.97
2019-04-07T06:29:42.628Z,10.24
2019-04-07T06:32:35.191Z,10.29
2019-04-07T06:35:02.762Z,10.40
2019-04-07T06:37:33.058Z,10.46
2019-04-07T06:40:22.991Z,10.63
2019-04-07T06:42:53.361Z,10.72
2019-04-07T06:45:24.596Z,10.69
2019-04-07T06:47:56.286Z,10.66
2019-04-07T06:50:27.945Z,10.93
2019-04-07T06:52:59.600Z,11.11
2019-04-07T06:55:33.029Z,11.18
2019-04-07T06:58:06.074Z,11.38
2019-04-07T07:00:37.457Z,11.35
2019-04-07T07:03:08.624Z,11.51
2019-04-07T07:05:43.021Z,11.69
2019-04-07T07:08:12.992Z,11.84
2019-04-07T07:13:34.261Z,11.88
2019-04-07T07:16:07.921Z,12.10
2019-04-07T07:18:36.431Z,12.05
2019-04-07T07:21:07.544Z,11.78
2019-04-07T07:23:38.715Z,11.99
2019-04-07T07:26:09.070Z,12.12
2019-04-07T07:28:42.948Z,12.23
2019-04-07T07:31:10.550Z,11.98
2019-04-07T07:33:42.435Z,12.19
2019-04-07T07:36:11.302Z,12.29
2019-04-07T07:39:02.133Z,12.28
2019-04-07T07:41:31.332Z,12.46
2019-04-07T07:44:03.608Z,12.41
2019-04-07T07:46:32.331Z,12.45
2019-04-07T07:49:02.242Z,12.56
2019-04-07T07:51:31.838Z,12.47
2019-04-07T07:54:02.138Z,12.45
2019-04-07T07:56:51.651Z,12.39
2019-04-07T07:59:22.547Z,12.40
2019-04-07T08:01:52.541Z,12.71
2019-04-07T08:04:24.993Z,12.70
2019-04-07T08:06:54.396Z,13.22
2019-04-07T08:09:25.978Z,13.65
2019-04-07T08:11:55.376Z,14.21
2019-04-07T08:14:25.116Z,14.24
2019-04-07T08:17:14.759Z,14.34
2019-04-07T08:19:45.363Z,14.61
2019-04-07T08:22:26.620Z,14.59
2019-04-07T08:24:49.606Z,14.43
2019-04-07T08:27:18.014Z,14.59
2019-04-07T08:29:47.503Z,13.71
2019-04-07T08:32:18.672Z,13.84
2019-04-07T08:34:48.418Z,14.14
2019-04-07T08:37:19.016Z,13.83
2019-04-07T08:39:48.653Z,13.87
2019-04-07T08:42:19.515Z,13.82
2019-04-07T08:44:49.795Z,13.87
2019-04-07T08:47:39.176Z,14.36
2019-04-07T08:50:22.658Z,14.68
2019-04-07T08:52:52.292Z,15.08
2019-04-07T08:55:22.509Z,15.54
2019-04-07T08:57:52.144Z,15.57
2019-04-07T09:00:23.794Z,15.47
2019-04-07T09:03:15.673Z,15.40
2019-04-07T09:05:44.460Z,15.89
2019-04-07T09:08:14.892Z,16.43
2019-04-07T09:10:49.205Z,15.88
2019-04-07T09:13:37.333Z,16.69
2019-04-07T09:16:11.519Z,16.97
2019-04-07T09:18:51.629Z,17.86
2019-04-07T09:21:40.022Z,20.12
2019-04-07T09:24:29.822Z,23.92
2019-04-07T09:26:59.077Z,24.28
2019-04-07T09:29:31.271Z,26.58
2019-04-07T09:32:02.623Z,28.09
2019-04-07T09:34:34.493Z,29.91
2019-04-07T09:37:05.811Z,31.31
2019-04-07T09:39:54.035Z,31.16
2019-04-07T09:42:09.897Z,31.58
2019-04-07T09:44:40.977Z,29.65
2019-04-07T09:47:15.794Z,28.38
2019-04-07T09:49:48.172Z,27.82
2019-04-07T09:52:18.771Z,26.84
2019-04-07T09:54:52.990Z,27.40
2019-04-07T09:57:42.060Z,27.11
2019-04-07T10:00:14.503Z,23.11
2019-04-07T10:02:45.961Z,23.23
2019-04-07T10:05:17.659Z,24.48
2019-04-07T10:07:48.923Z,25.42
2019-04-07T10:10:20.021Z,23.31
2019-04-07T10:12:51.534Z,23.82
2019-04-07T10:15:22.671Z,25.15
2019-04-07T10:17:53.791Z,25.34
2019-04-07T10:20:25.854Z,24.40
2019-04-07T10:22:57.500Z,24.61
2019-04-07T10:25:29.286Z,24.60
2019-04-07T10:28:01.353Z,24.06
2019-04-07T10:30:32.606Z,26.20
2019-04-07T10:33:03.860Z,27.91
2019-04-07T10:35:36.008Z,27.06
2019-04-07T10:38:07.588Z,29.49
2019-04-07T10:40:38.974Z,28.51
2019-04-07T10:43:10.676Z,30.41
2019-04-07T10:45:41.914Z,32.00
2019-04-07T10:48:33.184Z,32.87
2019-04-07T10:51:04.561Z,32.56
2019-04-07T10:53:36.772Z,33.43
2019-04-07T10:56:27.674Z,33.27
2019-04-07T10:59:21.014Z,32.78
2019-04-07T11:01:52.051Z,32.40
2019-04-07T11:04:23.979Z,30.91
2019-04-07T11:07:17.424Z,31.09
2019-04-07T11:10:08.212Z,27.88
2019-04-07T11:12:39.622Z,26.04
2019-04-07T11:15:11.588Z,26.07
2019-04-07T11:17:43.562Z,23.63
2019-04-07T11:20:15.330Z,24.33
2019-04-07T11:22:46.420Z,22.41
2019-04-07T11:25:18.318Z,24.09
2019-04-07T11:27:50.378Z,23.86
2019-04-07T11:30:22.513Z,25.05
2019-04-07T11:33:12.956Z,24.97
2019-04-07T11:35:44.388Z,24.50
2019-04-07T11:38:15.535Z,24.84
2019-04-07T11:40:50.012Z,24.50
2019-04-07T11:43:19.567Z,24.11
2019-04-07T11:45:58.441Z,23.47
2019-04-07T11:48:24.111Z,23.94
2019-04-07T11:50:55.335Z,24.22
2019-04-07T11:53:27.446Z,24.30
2019-04-07T11:56:01.462Z,23.86
2019-04-07T11:58:33.708Z,24.56
2019-04-07T12:01:05.819Z,24.98
2019-04-07T12:03:37.538Z,24.91
2019-04-07T12:06:08.925Z,24.68
2019-04-07T12:08:40.512Z,23.72
2019-04-07T12:11:18.766Z,23.97
2019-04-07T12:13:49.979Z,22.23
2019-04-07T12:16:24.789Z,22.52
2019-04-07T12:19:01.527Z,22.98
2019-04-07T12:21:52.327Z,22.50
2019-04-07T12:24:26.511Z,21.95
2019-04-07T12:26:56.761Z,20.68
2019-04-07T12:29:47.268Z,20.76
2019-04-07T12:32:37.788Z,19.21
2019-04-07T12:35:15.600Z,19.38
2019-04-07T12:37:46.673Z,19.93
2019-04-07T12:40:20.837Z,20.03
2019-04-07T12:42:51.297Z,18.95
2019-04-07T12:45:22.451Z,19.32
2019-04-07T12:47:53.896Z,19.43
2019-04-07T12:50:25.290Z,18.44
2019-04-07T12:52:59.423Z,18.02
2019-04-07T12:55:30.485Z,17.75
2019-04-07T12:58:14.851Z,17.98
2019-04-07T13:00:57.979Z,18.31
2019-04-07T13:03:18.880Z,18.86
2019-04-07T13:05:50.909Z,18.90
2019-04-07T13:08:24.126Z,18.64
2019-04-07T13:10:55.796Z,18.77
2019-04-07T13:13:30.564Z,19.32
2019-04-07T13:16:00.357Z,19.21
2019-04-07T13:18:31.619Z,19.41
2019-04-07T13:21:03.315Z,19.69
2019-04-07T13:23:36.757Z,19.60
2019-04-07T13:26:07.882Z,19.60
2019-04-07T13:28:39.102Z,20.07
2019-04-07T13:31:11.289Z,21.03
2019-04-07T13:34:03.044Z,21.29
2019-04-07T13:36:35.040Z,21.64
2019-04-07T13:39:08.895Z,22.58
2019-04-07T13:42:00.223Z,23.66
2019-04-07T13:44:31.994Z,23.86
2019-04-07T13:47:06.264Z,24.45
2019-04-07T13:49:36.148Z,24.63
2019-04-07T13:52:07.498Z,24.18
2019-04-07T13:54:39.361Z,23.54
2019-04-07T13:57:12.089Z,23.45
2019-04-07T13:59:57.010Z,23.66
2019-04-07T14:02:30.282Z,23.96
2019-04-07T14:05:20.252Z,24.52
2019-04-07T14:07:54.465Z,24.43
2019-04-07T14:10:43.930Z,24.96
2019-04-07T14:13:24.558Z,24.96
2019-04-07T14:15:56.481Z,25.22
2019-04-07T14:18:52.340Z,24.90
2019-04-07T14:21:20.369Z,24.23
2019-04-07T14:23:54.527Z,23.34
2019-04-07T14:26:24.610Z,22.52
2019-04-07T14:28:56.505Z,21.79
2019-04-07T14:31:28.228Z,20.92
2019-04-07T14:34:00.970Z,20.68
2019-04-07T14:36:32.656Z,20.64
2019-04-07T14:42:01.017Z,20.12
2019-04-07T14:44:24.661Z,19.51
2019-04-07T14:46:57.601Z,19.59
2019-04-07T14:49:51.551Z,19.69
2019-04-07T14:52:21.490Z,19.53
2019-04-07T14:54:57.022Z,19.00
2019-04-07T14:57:25.558Z,19.21
2019-04-07T14:59:56.824Z,19.28
2019-04-07T15:02:26.368Z,19.29
2019-04-07T15:04:58.371Z,19.41
2019-04-07T15:07:29.964Z,19.22
2019-04-07T15:10:01.273Z,19.06
2019-04-07T15:12:32.384Z,19.10
2019-04-07T15:15:05.749Z,19.20
2019-04-07T15:17:35.809Z,19.04
2019-04-07T15:20:07.593Z,19.20
2019-04-07T15:22:37.849Z,19.04
2019-04-07T15:25:08.993Z,18.83
2019-04-07T15:27:40.033Z,18.82
2019-04-07T15:30:15.301Z,18.72
2019-04-07T15:32:43.825Z,18.65
2019-04-07T15:35:15.124Z,18.55
2019-04-07T15:37:45.159Z,18.61
2019-04-07T15:40:15.189Z,18.34
2019-04-07T15:42:50.034Z,18.25
2019-04-07T15:45:16.297Z,17.99
2019-04-07T15:47:47.191Z,18.20
2019-04-07T15:50:18.006Z,18.34
2019-04-07T15:53:07.265Z,18.38
2019-04-07T15:55:45.681Z,18.27
2019-04-07T15:58:08.543Z,18.27
2019-04-07T16:00:57.576Z,17.92
2019-04-07T16:03:27.723Z,18.19
2019-04-07T16:05:58.027Z,18.33
2019-04-07T16:08:29.526Z,18.42
2019-04-07T16:10:59.531Z,18.18
2019-04-07T16:13:31.661Z,18.05
2019-04-07T16:16:01.605Z,18.18
2019-04-07T16:18:31.949Z,18.25
2019-04-07T16:21:03.654Z,18.37
2019-04-07T16:23:54.179Z,18.44
2019-04-07T16:26:23.958Z,18.52
2019-04-07T16:28:54.047Z,18.53
2019-04-07T16:31:25.407Z,18.38
2019-04-07T16:33:55.094Z,18.27
2019-04-07T16:36:44.198Z,18.13
2019-04-07T16:39:13.894Z,17.74
2019-04-07T16:41:45.884Z,17.63
2019-04-07T16:44:14.656Z,17.57
2019-04-07T16:47:04.185Z,17.47
2019-04-07T16:49:34.005Z,17.25
2019-04-07T16:52:04.607Z,17.13
2019-04-07T16:54:34.693Z,17.18
2019-04-07T16:57:05.164Z,17.19
2019-04-07T16:59:34.927Z,17.07
2019-04-07T17:02:05.492Z,17.07
2019-04-07T17:04:35.201Z,16.99
2019-04-07T17:07:08.864Z,16.94
2019-04-07T17:09:36.675Z,16.94
2019-04-07T17:12:09.461Z,16.82
2019-04-07T17:14:38.086Z,16.74
2019-04-07T17:17:07.626Z,16.59
2019-04-07T17:19:38.403Z,16.57
2019-04-07T17:22:12.931Z,16.53
2019-04-07T17:24:41.006Z,16.47
2019-04-07T17:27:11.771Z,16.37
2019-04-07T17:29:41.644Z,16.43
2019-04-07T17:32:34.200Z,16.25
2019-04-07T17:35:02.174Z,16.07
2019-04-07T17:37:32.011Z,15.83
2019-04-07T17:40:03.449Z,15.70
2019-04-07T17:42:53.912Z,15.65
2019-04-07T17:45:25.272Z,15.43
2019-04-07T17:47:57.216Z,15.36
2019-04-07T17:50:31.226Z,15.31
2019-04-07T17:53:01.357Z,15.36
2019-04-07T17:55:33.137Z,15.19
2019-04-07T17:58:07.214Z,15.25
2019-04-07T18:00:37.426Z,15.23
2019-04-07T18:03:11.108Z,15.14
2019-04-07T18:05:47.429Z,15.17
2019-04-07T18:11:04.967Z,15.01
2019-04-07T18:13:46.068Z,14.96
2019-04-07T18:16:09.459Z,14.91
2019-04-07T18:18:41.750Z,14.87
2019-04-07T18:21:16.605Z,14.87
2019-04-07T18:23:46.052Z,14.96
2019-04-07T18:26:17.197Z,14.99
2019-04-07T18:29:08.030Z,15.02
2019-04-07T18:31:40.295Z,14.95
2019-04-07T18:34:11.949Z,14.85
2019-04-07T18:36:43.853Z,14.88
2019-04-07T18:39:17.548Z,14.90
2019-04-07T18:41:48.098Z,14.86
2019-04-07T18:44:19.204Z,14.90
2019-04-07T18:46:52.368Z,14.87
2019-04-07T18:49:23.899Z,14.56
2019-04-07T18:51:55.796Z,14.57
2019-04-07T18:54:30.721Z,14.50
2019-04-07T18:56:59.966Z,14.62
2019-04-07T18:59:33.384Z,14.62
2019-04-07T19:02:04.663Z,14.70
2019-04-07T19:04:48.891Z,14.61
2019-04-07T19:07:20.043Z,14.54
2019-04-07T19:09:52.957Z,14.43
2019-04-07T19:12:24.793Z,14.48
2019-04-07T19:15:02.426Z,14.57
2019-04-07T19:17:48.211Z,14.51
2019-04-07T19:20:19.452Z,14.51
2019-04-07T19:22:51.376Z,14.49
2019-04-07T19:25:23.390Z,14.47
2019-04-07T19:27:55.371Z,14.62
2019-04-07T19:30:48.626Z,14.62
2019-04-07T19:33:19.170Z,14.61
2019-04-07T19:35:50.504Z,14.63
2019-04-07T19:38:41.261Z,14.75
2019-04-07T19:41:13.248Z,14.66
2019-04-07T19:43:44.719Z,14.76
2019-04-07T19:46:16.339Z,14.74
2019-04-07T19:49:06.802Z,14.57
2019-04-07T19:51:47.273Z,14.53
2019-04-07T19:54:19.119Z,14.52
2019-04-07T19:56:50.688Z,14.42
2019-04-07T19:59:21.826Z,14.25
2019-04-07T20:01:52.997Z,14.21
2019-04-07T20:04:24.822Z,14.09
2019-04-07T20:06:59.312Z,14.08
2019-04-07T20:09:32.067Z,14.11
2019-04-07T20:12:04.937Z,14.00
2019-04-07T20:14:47.368Z,13.92
2019-04-07T20:17:09.149Z,13.82
2019-04-07T20:19:41.401Z,13.75
2019-04-07T20:22:17.549Z,13.88
2019-04-07T20:24:50.506Z,13.80
2019-04-07T20:27:24.849Z,13.83
2019-04-07T20:29:54.677Z,13.74
2019-04-07T20:32:26.243Z,13.79
2019-04-07T20:34:57.425Z,13.83
2019-04-07T20:37:28.750Z,13.84
2019-04-07T20:40:00.293Z,13.68
2019-04-07T20:42:32.780Z,13.68
2019-04-07T20:45:10.357Z,13.73
2019-04-07T20:47:36.798Z,13.62
2019-04-07T20:50:10.737Z,13.44
2019-04-07T20:52:42.577Z,13.30
2019-04-07T20:55:34.443Z,13.25
2019-04-07T20:58:16.230Z,13.25
2019-04-07T21:01:02.468Z,13.18
2019-04-07T21:03:31.809Z,13.14
2019-04-07T21:06:02.977Z,13.09
2019-04-07T21:08:34.521Z,13.06
2019-04-07T21:11:07.733Z,12.97
2019-04-07T21:13:39.495Z,12.82
2019-04-07T21:16:10.605Z,12.85
2019-04-07T21:18:42.300Z,12.91
2019-04-07T21:21:13.883Z,12.95
2019-04-07T21:23:46.178Z,12.99
2019-04-07T21:26:18.057Z,12.78
2019-04-07T21:28:49.179Z,12.85
2019-04-07T21:31:21.335Z,12.80
2019-04-07T21:33:55.270Z,12.74
2019-04-07T21:36:25.861Z,12.64
2019-04-07T21:38:56.986Z,12.63
2019-04-07T21:41:28.566Z,12.37
2019-04-07T21:43:59.728Z,12.43
2019-04-07T21:46:30.754Z,12.42
2019-04-07T21:49:02.726Z,12.37
2019-04-07T21:51:35.287Z,12.25
2019-04-07T21:54:06.440Z,12.24
2019-04-07T21:56:56.862Z,12.22
2019-04-07T21:59:31.098Z,12.15
2019-04-07T22:02:00.759Z,12.11
2019-04-07T22:04:34.865Z,11.97
2019-04-07T22:07:07.546Z,11.91
2019-04-07T22:12:14.711Z,11.98
2019-04-07T22:14:46.420Z,12.00
2019-04-07T22:17:17.043Z,11.88
2019-04-07T22:19:47.080Z,11.95
2019-04-07T22:22:17.613Z,11.94
2019-04-07T22:24:47.954Z,11.87
2019-04-07T22:27:22.633Z,11.74
2019-04-07T22:29:48.979Z,11.75
2019-04-07T22:32:22.137Z,11.75
2019-04-07T22:34:50.858Z,11.82
2019-04-07T22:37:23.583Z,11.78
2019-04-07T22:39:53.104Z,11.71
2019-04-07T22:42:22.621Z,11.62
2019-04-07T22:44:54.289Z,11.64
2019-04-07T22:47:23.650Z,11.66
2019-04-07T22:49:53.243Z,11.60
2019-04-07T22:52:22.741Z,11.58
2019-04-07T22:54:52.222Z,11.59
2019-04-07T22:57:21.933Z,11.64
2019-04-07T22:59:52.501Z,11.65
2019-04-07T23:02:22.234Z,11.61
2019-04-07T23:04:52.459Z,11.55
2019-04-07T23:07:22.009Z,11.67
2019-04-07T23:09:51.869Z,11.58
2019-04-07T23:12:21.363Z,11.53
2019-04-07T23:14:51.196Z,11.49
2019-04-07T23:17:20.935Z,11.53
2019-04-07T23:19:50.491Z,11.49
2019-04-07T23:22:20.157Z,11.48
2019-04-07T23:24:49.653Z,11.36
2019-04-07T23:27:38.453Z,10.96
2019-04-07T23:30:11.042Z,11.27
2019-04-07T23:32:41.507Z,11.23
2019-04-07T23:35:30.879Z,11.17
2019-04-07T23:38:02.001Z,11.07
2019-04-07T23:40:32.216Z,11.09
2019-04-07T23:43:02.614Z,11.12
2019-04-07T23:45:32.361Z,11.10
2019-04-07T23:48:02.048Z,11.07
2019-04-07T23:50:31.619Z,11.08
2019-04-07T23:53:06.534Z,11.06
2019-04-07T23:55:36.245Z,10.95
2019-04-07T23:58:05.759Z,11.00
