createdAt,value
2017-12-26T00:01:12.660Z,5.70
2017-12-26T00:03:40.260Z,7.10
2017-12-26T00:06:07.840Z,7.60
2017-12-26T00:08:36.325Z,7.80
2017-12-26T00:11:04.672Z,5.30
2017-12-26T00:13:32.259Z,5.90
2017-12-26T00:15:59.863Z,5.95
2017-12-26T00:18:27.818Z,5.72
2017-12-26T00:20:55.433Z,5.90
2017-12-26T00:23:22.997Z,4.87
2017-12-26T00:25:51.349Z,3.62
2017-12-26T00:28:18.932Z,5.05
2017-12-26T00:30:47.356Z,5.30
2017-12-26T00:33:14.923Z,5.60
2017-12-26T00:35:42.525Z,5.80
2017-12-26T00:38:10.105Z,4.75
2017-12-26T00:40:37.712Z,4.75
2017-12-26T00:43:05.251Z,6.03
2017-12-26T00:45:32.849Z,5.40
2017-12-26T00:48:00.394Z,5.40
2017-12-26T00:50:27.969Z,5.90
2017-12-26T00:52:55.524Z,5.00
2017-12-26T00:55:23.137Z,6.10
2017-12-26T00:57:51.097Z,4.75
2017-12-26T01:00:18.689Z,4.32
2017-12-26T01:02:46.268Z,4.25
2017-12-26T01:05:13.818Z,4.72
2017-12-26T01:07:41.410Z,4.47
2017-12-26T01:10:09.761Z,4.40
2017-12-26T01:12:37.282Z,4.37
2017-12-26T01:15:04.872Z,5.50
2017-12-26T01:17:32.913Z,4.60
2017-12-26T01:20:00.509Z,5.75
2017-12-26T01:22:28.175Z,6.07
2017-12-26T01:24:55.746Z,4.80
2017-12-26T01:27:23.341Z,4.37
2017-12-26T01:29:51.706Z,4.25
2017-12-26T01:32:19.279Z,3.72
2017-12-26T01:34:48.414Z,6.03
2017-12-26T01:37:15.961Z,4.30
2017-12-26T01:39:43.565Z,4.10
2017-12-26T01:42:11.197Z,4.78
2017-12-26T01:44:38.766Z,4.80
2017-12-26T01:47:06.329Z,5.53
2017-12-26T01:49:33.883Z,4.28
2017-12-26T01:54:36.185Z,4.65
2017-12-26T01:57:03.830Z,5.65
2017-12-26T01:59:31.406Z,4.97
2017-12-26T02:01:58.954Z,5.65
2017-12-26T02:04:27.497Z,5.50
2017-12-26T02:06:55.085Z,3.70
2017-12-26T02:09:22.637Z,6.03
2017-12-26T02:11:50.197Z,4.35
2017-12-26T02:14:17.761Z,4.72
2017-12-26T02:16:45.307Z,5.05
2017-12-26T02:19:12.848Z,5.12
2017-12-26T02:21:41.249Z,4.00
2017-12-26T02:24:08.811Z,4.87
2017-12-26T02:26:36.354Z,5.12
2017-12-26T02:29:03.944Z,5.40
2017-12-26T02:31:31.547Z,5.20
2017-12-26T02:33:59.208Z,5.60
2017-12-26T02:36:26.746Z,5.10
2017-12-26T02:38:54.402Z,5.90
2017-12-26T02:41:22.025Z,5.10
2017-12-26T02:43:50.680Z,5.12
2017-12-26T02:46:18.274Z,5.95
2017-12-26T02:48:45.846Z,4.53
2017-12-26T02:51:13.461Z,5.75
2017-12-26T02:53:41.017Z,5.15
2017-12-26T02:56:08.571Z,4.70
2017-12-26T02:58:36.136Z,4.97
2017-12-26T03:01:03.677Z,5.62
2017-12-26T03:03:32.049Z,5.05
2017-12-26T03:05:59.604Z,6.05
2017-12-26T03:08:27.200Z,5.30
2017-12-26T03:10:55.559Z,5.78
2017-12-26T03:13:23.135Z,5.80
2017-12-26T03:15:50.733Z,5.85
2017-12-26T03:18:18.300Z,5.60
2017-12-26T03:20:45.861Z,5.50
2017-12-26T03:23:14.403Z,5.90
2017-12-26T03:25:41.994Z,5.97
2017-12-26T03:28:09.584Z,5.28
2017-12-26T03:30:37.168Z,6.12
2017-12-26T03:33:05.592Z,6.03
2017-12-26T03:35:33.228Z,5.75
2017-12-26T03:38:00.789Z,5.80
2017-12-26T03:40:28.431Z,5.45
2017-12-26T03:42:57.188Z,5.47
2017-12-26T03:45:24.755Z,6.37
2017-12-26T03:47:52.368Z,7.68
2017-12-26T03:50:20.916Z,8.60
2017-12-26T03:52:50.167Z,7.15
2017-12-26T03:55:17.763Z,7.25
2017-12-26T03:57:45.324Z,5.93
2017-12-26T04:00:13.660Z,6.68
2017-12-26T04:02:41.301Z,6.70
2017-12-26T04:05:08.927Z,7.82
2017-12-26T04:07:36.487Z,6.75
2017-12-26T04:10:04.868Z,7.37
2017-12-26T04:12:32.443Z,5.47
2017-12-26T04:14:59.981Z,8.27
2017-12-26T04:17:27.596Z,5.72
2017-12-26T04:19:55.143Z,6.68
2017-12-26T04:22:22.839Z,6.78
2017-12-26T04:24:50.396Z,6.25
2017-12-26T04:27:18.007Z,8.73
2017-12-26T04:29:45.558Z,7.70
2017-12-26T04:32:13.201Z,6.75
2017-12-26T04:34:40.734Z,8.38
2017-12-26T04:37:08.323Z,6.78
2017-12-26T04:39:36.200Z,6.87
2017-12-26T04:42:03.765Z,5.85
2017-12-26T04:44:31.340Z,6.72
2017-12-26T04:46:58.952Z,5.72
2017-12-26T04:49:26.551Z,8.23
2017-12-26T04:51:54.098Z,6.45
2017-12-26T04:54:21.703Z,7.18
2017-12-26T04:56:49.351Z,6.03
2017-12-26T04:59:16.905Z,5.70
2017-12-26T05:01:44.542Z,6.00
2017-12-26T05:04:12.861Z,5.53
2017-12-26T05:06:40.441Z,5.55
2017-12-26T05:09:07.989Z,5.62
2017-12-26T05:11:35.581Z,4.55
2017-12-26T05:14:03.256Z,7.50
2017-12-26T05:16:30.872Z,6.82
2017-12-26T05:18:58.429Z,6.47
2017-12-26T05:21:25.998Z,5.72
2017-12-26T05:23:58.124Z,7.18
2017-12-26T05:26:26.429Z,6.15
2017-12-26T05:28:53.975Z,6.62
2017-12-26T05:31:21.541Z,5.68
2017-12-26T05:33:49.114Z,7.30
2017-12-26T05:36:16.691Z,7.15
2017-12-26T05:38:44.293Z,7.22
2017-12-26T05:41:11.884Z,6.22
2017-12-26T05:43:40.593Z,6.03
2017-12-26T05:46:09.116Z,7.47
2017-12-26T05:48:37.529Z,7.43
2017-12-26T05:51:05.156Z,6.72
2017-12-26T05:53:32.740Z,5.90
2017-12-26T05:56:00.327Z,5.35
2017-12-26T05:58:27.957Z,4.60
2017-12-26T06:00:55.752Z,5.32
2017-12-26T06:03:23.352Z,5.97
2017-12-26T06:05:50.911Z,5.40
2017-12-26T06:08:18.462Z,5.75
2017-12-26T06:10:46.464Z,5.90
2017-12-26T06:13:14.862Z,5.82
2017-12-26T06:15:42.569Z,4.32
2017-12-26T06:18:10.112Z,4.10
2017-12-26T06:20:37.686Z,4.90
2017-12-26T06:23:05.324Z,4.90
2017-12-26T06:25:32.896Z,6.75
2017-12-26T06:28:01.360Z,4.05
2017-12-26T06:30:29.936Z,4.22
2017-12-26T06:32:57.484Z,6.30
2017-12-26T06:35:25.036Z,7.05
2017-12-26T06:37:53.354Z,3.40
2017-12-26T06:40:20.928Z,4.95
2017-12-26T06:42:48.574Z,6.45
2017-12-26T06:45:16.180Z,4.57
2017-12-26T06:47:45.031Z,3.45
2017-12-26T06:50:12.602Z,6.30
2017-12-26T06:52:40.171Z,6.32
2017-12-26T06:55:08.282Z,6.25
2017-12-26T06:57:35.870Z,6.55
2017-12-26T07:00:03.522Z,7.32
2017-12-26T07:02:31.262Z,6.90
2017-12-26T07:04:58.926Z,6.68
2017-12-26T07:07:26.631Z,6.93
2017-12-26T07:09:54.213Z,5.97
2017-12-26T07:12:21.882Z,6.47
2017-12-26T07:14:49.470Z,7.18
2017-12-26T07:17:17.048Z,6.80
2017-12-26T07:19:44.618Z,5.80
2017-12-26T07:22:26.913Z,6.65
2017-12-26T07:24:55.131Z,7.35
2017-12-26T07:27:22.710Z,7.32
2017-12-26T07:29:50.295Z,5.22
2017-12-26T07:32:19.448Z,6.62
2017-12-26T07:34:47.022Z,6.35
2017-12-26T07:37:14.567Z,7.03
2017-12-26T07:39:42.168Z,7.68
2017-12-26T07:42:10.600Z,7.20
2017-12-26T07:44:38.237Z,5.30
2017-12-26T07:47:06.646Z,6.12
2017-12-26T07:49:34.239Z,5.28
2017-12-26T07:52:02.580Z,4.60
2017-12-26T07:54:30.226Z,3.83
2017-12-26T07:56:58.385Z,3.10
2017-12-26T07:59:26.873Z,3.95
2017-12-26T08:01:54.466Z,3.70
2017-12-26T08:04:22.066Z,3.62
2017-12-26T08:06:49.699Z,2.50
2017-12-26T08:09:17.307Z,3.28
2017-12-26T08:11:44.855Z,3.22
2017-12-26T08:14:12.520Z,3.50
2017-12-26T08:16:40.941Z,3.05
2017-12-26T08:19:08.487Z,3.97
2017-12-26T08:21:36.056Z,2.72
2017-12-26T08:24:03.674Z,3.10
2017-12-26T08:26:31.338Z,3.30
2017-12-26T08:28:58.864Z,3.25
2017-12-26T08:31:26.446Z,4.25
2017-12-26T08:33:54.011Z,3.30
2017-12-26T08:36:22.364Z,3.62
2017-12-26T08:38:50.683Z,2.47
2017-12-26T08:41:18.200Z,2.35
2017-12-26T08:43:45.751Z,3.45
2017-12-26T08:46:13.321Z,3.40
2017-12-26T08:48:40.926Z,3.58
2017-12-26T08:51:08.514Z,3.28
2017-12-26T08:53:36.065Z,2.90
2017-12-26T08:56:03.705Z,3.05
2017-12-26T08:58:31.402Z,3.28
2017-12-26T09:00:58.988Z,3.10
2017-12-26T09:03:27.287Z,3.10
2017-12-26T09:05:54.852Z,2.60
2017-12-26T09:08:22.436Z,2.90
2017-12-26T09:10:50.006Z,2.70
2017-12-26T09:13:17.633Z,2.75
2017-12-26T09:15:45.238Z,2.92
2017-12-26T09:18:12.788Z,2.67
2017-12-26T09:20:40.360Z,2.97
2017-12-26T09:23:07.920Z,2.45
2017-12-26T09:25:35.600Z,2.78
2017-12-26T09:28:03.182Z,3.03
2017-12-26T09:30:31.675Z,2.15
2017-12-26T09:32:59.267Z,2.58
2017-12-26T09:35:27.546Z,2.30
2017-12-26T09:37:55.134Z,1.90
2017-12-26T09:40:23.483Z,2.65
2017-12-26T09:42:51.026Z,2.37
2017-12-26T09:45:18.573Z,3.00
2017-12-26T09:47:46.138Z,3.67
2017-12-26T09:50:13.769Z,2.58
2017-12-26T09:52:41.316Z,3.33
2017-12-26T09:55:08.878Z,2.62
2017-12-26T09:57:36.488Z,2.25
2017-12-26T10:00:04.290Z,2.78
2017-12-26T10:02:31.883Z,2.47
2017-12-26T10:04:59.443Z,2.53
2017-12-26T10:07:27.030Z,2.53
2017-12-26T10:09:54.642Z,3.03
2017-12-26T10:12:23.019Z,2.05
2017-12-26T10:14:51.448Z,3.17
2017-12-26T10:17:18.974Z,2.53
2017-12-26T10:19:48.205Z,2.65
2017-12-26T10:22:16.735Z,2.70
2017-12-26T10:24:45.162Z,2.08
2017-12-26T10:27:13.730Z,2.30
2017-12-26T10:29:42.032Z,2.10
2017-12-26T10:32:09.588Z,2.45
2017-12-26T10:34:37.151Z,2.47
2017-12-26T10:37:04.682Z,2.15
2017-12-26T10:39:33.048Z,2.05
2017-12-26T10:42:01.101Z,1.60
2017-12-26T10:44:28.882Z,2.62
2017-12-26T10:46:56.793Z,2.47
2017-12-26T10:49:24.417Z,2.25
2017-12-26T10:51:52.786Z,1.98
2017-12-26T10:54:20.373Z,3.45
2017-12-26T10:56:47.943Z,2.22
2017-12-26T10:59:15.485Z,3.00
2017-12-26T11:01:43.111Z,2.65
2017-12-26T11:04:10.686Z,2.65
2017-12-26T11:06:38.833Z,1.95
2017-12-26T11:09:06.662Z,2.17
2017-12-26T11:11:34.277Z,2.12
2017-12-26T11:14:01.855Z,3.08
2017-12-26T11:16:29.495Z,3.17
2017-12-26T11:18:57.882Z,3.28
2017-12-26T11:21:26.299Z,2.47
2017-12-26T11:23:53.879Z,2.55
2017-12-26T11:26:21.422Z,2.15
2017-12-26T11:28:49.338Z,2.53
2017-12-26T11:31:17.964Z,1.92
2017-12-26T11:33:45.588Z,1.95
2017-12-26T11:36:13.965Z,2.65
2017-12-26T11:38:41.578Z,2.37
2017-12-26T11:41:10.013Z,2.70
2017-12-26T11:43:37.596Z,2.00
2017-12-26T11:46:05.182Z,2.30
2017-12-26T11:48:32.737Z,2.35
2017-12-26T11:51:00.346Z,1.98
2017-12-26T11:53:27.900Z,1.80
2017-12-26T11:55:55.498Z,2.08
2017-12-26T11:58:23.130Z,2.28
2017-12-26T12:00:50.692Z,1.40
2017-12-26T12:03:18.281Z,1.67
2017-12-26T12:05:45.872Z,1.73
2017-12-26T12:08:13.426Z,2.72
2017-12-26T12:10:41.009Z,1.60
2017-12-26T12:13:08.618Z,2.30
2017-12-26T12:15:37.506Z,1.75
2017-12-26T12:18:05.859Z,2.05
2017-12-26T12:20:33.394Z,2.22
2017-12-26T12:23:00.982Z,1.80
2017-12-26T12:25:31.111Z,2.05
2017-12-26T12:27:58.671Z,2.40
2017-12-26T12:30:26.258Z,2.15
2017-12-26T12:32:53.863Z,1.87
2017-12-26T12:35:22.222Z,2.75
2017-12-26T12:37:50.752Z,1.77
2017-12-26T12:40:18.316Z,1.12
2017-12-26T12:42:46.675Z,2.12
2017-12-26T12:45:14.243Z,1.85
2017-12-26T12:47:41.898Z,3.05
2017-12-26T12:50:09.429Z,1.92
2017-12-26T12:52:37.774Z,1.95
2017-12-26T12:55:05.342Z,1.48
2017-12-26T12:57:32.946Z,2.22
2017-12-26T13:00:00.557Z,2.37
2017-12-26T13:02:28.170Z,1.25
2017-12-26T13:04:55.776Z,2.10
2017-12-26T13:07:24.088Z,1.65
2017-12-26T13:09:51.870Z,1.87
2017-12-26T13:12:20.337Z,1.92
2017-12-26T13:14:48.657Z,1.90
2017-12-26T13:17:17.055Z,2.12
2017-12-26T13:19:45.469Z,2.10
2017-12-26T13:22:13.815Z,1.80
2017-12-26T13:24:42.130Z,1.92
2017-12-26T13:27:10.452Z,1.85
2017-12-26T13:29:38.555Z,2.37
2017-12-26T13:32:06.208Z,2.30
2017-12-26T13:34:33.806Z,2.45
2017-12-26T13:37:02.181Z,4.47
2017-12-26T13:39:30.545Z,2.25
2017-12-26T13:41:58.946Z,2.33
2017-12-26T13:44:26.662Z,2.50
2017-12-26T13:46:54.238Z,1.50
2017-12-26T13:49:21.942Z,1.90
2017-12-26T13:51:49.528Z,1.65
2017-12-26T13:54:17.183Z,2.22
2017-12-26T13:56:45.117Z,2.08
2017-12-26T13:59:13.446Z,1.90
2017-12-26T14:01:40.979Z,1.60
2017-12-26T14:04:08.536Z,2.47
2017-12-26T14:06:36.125Z,1.70
2017-12-26T14:09:05.001Z,2.40
2017-12-26T14:11:32.530Z,2.00
2017-12-26T14:14:00.154Z,2.28
2017-12-26T14:16:28.464Z,1.15
2017-12-26T14:18:56.029Z,2.17
2017-12-26T14:21:23.615Z,1.80
2017-12-26T14:23:51.173Z,1.50
2017-12-26T14:26:18.852Z,1.70
2017-12-26T14:28:46.488Z,1.95
2017-12-26T14:31:14.055Z,1.65
2017-12-26T14:33:41.715Z,1.85
2017-12-26T14:36:09.276Z,3.75
2017-12-26T14:38:36.850Z,2.37
2017-12-26T14:41:04.500Z,1.98
2017-12-26T14:43:32.917Z,1.20
2017-12-26T14:46:00.505Z,1.60
2017-12-26T14:48:28.908Z,2.83
2017-12-26T14:50:56.506Z,1.75
2017-12-26T14:53:24.103Z,1.80
2017-12-26T14:55:52.209Z,2.00
2017-12-26T14:58:19.803Z,2.20
2017-12-26T15:00:47.370Z,2.00
2017-12-26T15:03:14.981Z,1.90
2017-12-26T15:05:42.571Z,2.12
2017-12-26T15:08:10.113Z,2.03
2017-12-26T15:10:37.766Z,2.33
2017-12-26T15:13:05.384Z,1.17
2017-12-26T15:15:32.988Z,1.30
2017-12-26T15:18:00.571Z,2.28
2017-12-26T15:20:29.362Z,1.40
2017-12-26T15:22:57.007Z,2.17
2017-12-26T15:25:25.572Z,2.40
2017-12-26T15:27:53.171Z,1.95
2017-12-26T15:30:22.193Z,2.10
2017-12-26T15:32:50.206Z,1.80
2017-12-26T15:35:17.761Z,1.77
2017-12-26T15:37:45.326Z,1.85
2017-12-26T15:40:12.888Z,1.80
2017-12-26T15:42:40.441Z,2.45
2017-12-26T15:45:07.992Z,2.65
2017-12-26T15:47:36.494Z,1.75
2017-12-26T15:50:04.922Z,2.00
2017-12-26T15:52:32.520Z,2.78
2017-12-26T15:55:00.125Z,2.78
2017-12-26T15:57:27.702Z,2.05
2017-12-26T15:59:55.308Z,2.58
2017-12-26T16:02:22.924Z,2.28
2017-12-26T16:04:52.012Z,2.25
2017-12-26T16:07:19.577Z,2.40
2017-12-26T16:09:47.197Z,2.20
2017-12-26T16:12:14.772Z,2.33
2017-12-26T16:14:42.387Z,2.17
2017-12-26T16:17:09.994Z,3.20
2017-12-26T16:19:37.561Z,2.55
2017-12-26T16:22:05.133Z,3.10
2017-12-26T16:24:32.832Z,2.30
2017-12-26T16:27:00.434Z,2.45
2017-12-26T16:29:28.368Z,2.75
2017-12-26T16:31:56.007Z,3.15
2017-12-26T16:34:24.355Z,2.03
2017-12-26T16:36:52.763Z,2.45
2017-12-26T16:39:21.175Z,4.00
2017-12-26T16:41:49.043Z,2.95
2017-12-26T16:44:16.732Z,2.37
2017-12-26T16:46:44.460Z,3.33
2017-12-26T16:49:12.057Z,3.08
2017-12-26T16:51:39.695Z,3.97
2017-12-26T16:54:07.289Z,3.40
2017-12-26T16:56:34.867Z,3.92
2017-12-26T16:59:02.451Z,3.53
2017-12-26T17:01:30.029Z,2.80
2017-12-26T17:03:57.661Z,2.85
2017-12-26T17:06:25.246Z,1.92
2017-12-26T17:08:52.821Z,1.90
2017-12-26T17:11:21.390Z,2.35
2017-12-26T17:13:48.941Z,2.22
2017-12-26T17:16:17.344Z,3.15
2017-12-26T17:18:45.023Z,2.70
2017-12-26T17:21:12.571Z,2.37
2017-12-26T17:23:40.240Z,3.25
2017-12-26T17:26:07.836Z,1.98
2017-12-26T17:28:35.504Z,2.65
2017-12-26T17:31:03.094Z,1.45
2017-12-26T17:33:31.434Z,2.47
2017-12-26T17:35:59.803Z,2.70
2017-12-26T17:38:28.157Z,2.00
2017-12-26T17:40:56.522Z,2.83
2017-12-26T17:43:24.096Z,2.87
2017-12-26T17:45:51.695Z,5.12
2017-12-26T17:48:19.306Z,2.90
2017-12-26T17:50:46.894Z,2.87
2017-12-26T17:53:14.509Z,2.40
2017-12-26T17:55:42.144Z,2.40
2017-12-26T17:58:09.757Z,2.62
2017-12-26T18:00:37.329Z,2.60
2017-12-26T18:03:04.966Z,2.60
2017-12-26T18:05:32.637Z,2.65
2017-12-26T18:08:00.323Z,2.53
2017-12-26T18:10:27.900Z,2.30
2017-12-26T18:12:55.493Z,1.75
2017-12-26T18:15:23.131Z,2.42
2017-12-26T18:17:50.760Z,3.30
2017-12-26T18:20:18.298Z,2.17
2017-12-26T18:22:45.875Z,1.95
2017-12-26T18:25:13.506Z,2.25
2017-12-26T18:27:41.978Z,2.37
2017-12-26T18:30:09.509Z,3.20
2017-12-26T18:32:37.326Z,2.62
2017-12-26T18:35:04.978Z,2.08
2017-12-26T18:37:32.625Z,1.70
2017-12-26T18:40:00.186Z,1.92
2017-12-26T18:42:27.788Z,2.25
2017-12-26T18:44:55.344Z,2.05
2017-12-26T18:47:22.977Z,2.90
2017-12-26T18:49:50.526Z,2.40
2017-12-26T18:52:18.152Z,2.37
2017-12-26T18:54:45.882Z,2.78
2017-12-26T18:57:13.486Z,2.97
2017-12-26T18:59:41.107Z,2.15
2017-12-26T19:02:09.486Z,2.50
2017-12-26T19:04:37.115Z,2.80
2017-12-26T19:07:04.753Z,2.42
2017-12-26T19:09:32.304Z,2.20
2017-12-26T19:11:59.965Z,2.67
2017-12-26T19:14:28.301Z,1.85
2017-12-26T19:16:56.428Z,1.73
2017-12-26T19:19:23.996Z,2.42
2017-12-26T19:21:51.996Z,2.15
2017-12-26T19:24:19.571Z,1.83
2017-12-26T19:26:47.949Z,1.70
2017-12-26T19:29:15.568Z,1.70
2017-12-26T19:31:43.201Z,1.65
2017-12-26T19:34:11.613Z,1.77
2017-12-26T19:36:39.202Z,2.15
2017-12-26T19:39:06.788Z,2.62
2017-12-26T19:41:34.328Z,2.53
2017-12-26T19:44:02.028Z,2.87
2017-12-26T19:46:29.639Z,1.70
2017-12-26T19:48:57.183Z,1.85
2017-12-26T19:51:24.759Z,1.90
2017-12-26T19:53:52.356Z,3.30
2017-12-26T19:56:20.700Z,1.23
2017-12-26T19:58:48.250Z,2.10
2017-12-26T20:01:16.782Z,2.10
2017-12-26T20:03:44.416Z,2.30
2017-12-26T20:06:12.037Z,2.03
2017-12-26T20:08:39.702Z,2.25
2017-12-26T20:11:07.386Z,2.55
2017-12-26T20:13:34.982Z,1.70
2017-12-26T20:16:03.334Z,2.58
2017-12-26T20:18:30.904Z,1.23
2017-12-26T20:20:58.479Z,2.30
2017-12-26T20:23:26.069Z,2.00
2017-12-26T20:25:53.652Z,1.70
2017-12-26T20:28:26.884Z,2.40
2017-12-26T20:30:55.338Z,2.28
2017-12-26T20:33:22.964Z,1.98
2017-12-26T20:35:50.538Z,2.60
2017-12-26T20:38:18.119Z,2.25
2017-12-26T20:40:45.730Z,2.62
2017-12-26T20:43:13.325Z,1.67
2017-12-26T20:45:41.036Z,2.37
2017-12-26T20:48:09.434Z,1.42
2017-12-26T20:50:37.792Z,2.35
2017-12-26T20:53:05.412Z,1.80
2017-12-26T20:55:33.117Z,2.85
2017-12-26T20:58:00.853Z,2.62
2017-12-26T21:00:28.445Z,2.92
2017-12-26T21:02:55.974Z,1.92
2017-12-26T21:05:23.534Z,2.00
2017-12-26T21:07:51.074Z,2.00
2017-12-26T21:10:18.673Z,2.15
2017-12-26T21:12:46.292Z,2.50
2017-12-26T21:15:13.872Z,2.33
2017-12-26T21:17:41.477Z,2.12
2017-12-26T21:20:09.052Z,1.95
2017-12-26T21:22:36.650Z,2.00
2017-12-26T21:25:04.289Z,2.50
2017-12-26T21:27:31.897Z,2.00
2017-12-26T21:29:59.528Z,2.35
2017-12-26T21:32:27.066Z,2.58
2017-12-26T21:34:54.635Z,2.65
2017-12-26T21:37:22.188Z,2.37
2017-12-26T21:39:49.800Z,2.50
2017-12-26T21:42:17.399Z,1.92
2017-12-26T21:44:45.481Z,2.28
2017-12-26T21:47:13.108Z,2.22
2017-12-26T21:49:41.589Z,2.25
2017-12-26T21:52:09.193Z,2.00
2017-12-26T21:54:36.939Z,1.77
2017-12-26T21:57:04.572Z,2.20
2017-12-26T21:59:32.943Z,2.25
2017-12-26T22:02:01.271Z,2.33
2017-12-26T22:04:28.876Z,3.30
2017-12-26T22:06:56.446Z,2.10
2017-12-26T22:09:24.856Z,1.87
2017-12-26T22:11:52.572Z,2.25
2017-12-26T22:14:20.182Z,2.25
2017-12-26T22:16:47.940Z,2.80
2017-12-26T22:19:15.518Z,2.00
2017-12-26T22:21:43.103Z,1.80
2017-12-26T22:24:10.751Z,2.58
2017-12-26T22:26:38.392Z,1.87
2017-12-26T22:29:06.024Z,1.80
2017-12-26T22:31:33.769Z,2.15
2017-12-26T22:34:01.327Z,2.42
2017-12-26T22:36:28.936Z,1.80
2017-12-26T22:38:56.564Z,1.50
2017-12-26T22:41:24.885Z,2.00
2017-12-26T22:43:53.332Z,2.47
2017-12-26T22:46:20.937Z,1.98
2017-12-26T22:48:48.931Z,2.50
2017-12-26T22:51:16.505Z,1.85
2017-12-26T22:53:44.105Z,2.58
2017-12-26T22:56:11.708Z,1.60
2017-12-26T22:58:40.673Z,1.85
2017-12-26T23:01:08.741Z,1.90
2017-12-26T23:03:36.463Z,1.90
2017-12-26T23:06:04.852Z,2.03
2017-12-26T23:08:32.441Z,2.50
2017-12-26T23:11:00.046Z,1.98
2017-12-26T23:13:29.470Z,2.00
2017-12-26T23:16:02.743Z,2.53
2017-12-26T23:18:30.974Z,2.10
2017-12-26T23:20:59.369Z,1.73
2017-12-26T23:23:32.585Z,3.20
2017-12-26T23:26:05.857Z,2.35
2017-12-26T23:28:39.230Z,2.00
2017-12-26T23:31:12.903Z,1.90
2017-12-26T23:33:47.077Z,2.10
2017-12-26T23:36:20.374Z,2.20
2017-12-26T23:38:53.562Z,2.28
2017-12-26T23:41:28.056Z,2.12
2017-12-26T23:44:01.211Z,1.62
2017-12-26T23:46:35.349Z,1.83
2017-12-26T23:49:08.659Z,1.80
2017-12-26T23:51:42.142Z,1.50
2017-12-26T23:54:15.280Z,2.40
2017-12-26T23:59:48.686Z,1.92
