createdAt,value
2018-11-21T00:02:56.665Z,31.37
2018-11-21T00:05:38.057Z,30.13
2018-11-21T00:08:19.145Z,32.63
2018-11-21T00:11:00.884Z,31.03
2018-11-21T00:13:41.980Z,31.80
2018-11-21T00:19:08.162Z,32.37
2018-11-21T00:24:34.153Z,31.50
2018-11-21T00:30:00.405Z,32.30
2018-11-21T00:35:21.802Z,32.90
2018-11-21T00:38:03.441Z,32.50
2018-11-21T00:40:44.569Z,32.33
2018-11-21T00:43:25.608Z,33.00
2018-11-21T00:46:10.787Z,31.33
2018-11-21T00:51:36.107Z,33.63
2018-11-21T00:54:17.323Z,33.80
2018-11-21T00:59:50.065Z,33.70
2018-11-21T01:05:17.147Z,33.13
2018-11-21T01:07:58.203Z,35.73
2018-11-21T01:13:27.965Z,35.70
2018-11-21T01:18:57.000Z,37.83
2018-11-21T01:21:38.381Z,35.83
2018-11-21T01:24:19.466Z,33.63
2018-11-21T01:27:01.942Z,36.33
2018-11-21T01:29:45.461Z,35.13
2018-11-21T01:35:03.924Z,33.50
2018-11-21T01:40:32.401Z,34.63
2018-11-21T01:43:12.987Z,34.70
2018-11-21T01:45:55.194Z,33.77
2018-11-21T01:48:36.951Z,33.43
2018-11-21T01:51:21.327Z,33.17
2018-11-21T01:56:48.000Z,33.27
2018-11-21T02:02:13.739Z,33.43
2018-11-21T02:07:31.952Z,34.37
2018-11-21T02:10:20.116Z,35.60
2018-11-21T02:13:04.180Z,34.73
2018-11-21T02:15:33.399Z,36.67
2018-11-21T02:18:21.886Z,36.50
2018-11-21T02:21:09.928Z,35.50
2018-11-21T02:23:51.327Z,34.47
2018-11-21T02:29:02.338Z,34.90
2018-11-21T02:31:50.679Z,35.70
2018-11-21T02:40:03.380Z,33.87
2018-11-21T02:42:44.731Z,37.53
2018-11-21T02:45:27.088Z,38.30
2018-11-21T02:48:11.206Z,37.07
2018-11-21T02:53:36.687Z,40.13
2018-11-21T03:01:48.196Z,37.63
2018-11-21T03:04:29.436Z,39.40
2018-11-21T03:07:09.935Z,38.70
2018-11-21T03:09:53.404Z,39.63
2018-11-21T03:12:34.910Z,38.17
2018-11-21T03:15:03.748Z,39.27
2018-11-21T03:17:52.010Z,38.90
2018-11-21T03:20:40.264Z,39.33
2018-11-21T03:23:21.673Z,41.27
2018-11-21T03:26:03.579Z,39.27
2018-11-21T03:28:44.753Z,41.40
2018-11-21T03:34:10.532Z,41.53
2018-11-21T03:36:51.338Z,37.43
2018-11-21T03:39:35.573Z,38.60
2018-11-21T03:42:17.674Z,37.90
2018-11-21T03:44:59.435Z,38.43
2018-11-21T03:47:41.533Z,39.17
2018-11-21T03:50:22.424Z,40.03
2018-11-21T03:55:45.852Z,39.10
2018-11-21T03:58:28.956Z,39.93
2018-11-21T04:01:13.303Z,38.53
2018-11-21T04:06:42.587Z,40.07
2018-11-21T04:09:24.318Z,41.27
2018-11-21T04:11:54.553Z,39.50
2018-11-21T04:14:42.240Z,38.00
2018-11-21T04:17:26.199Z,39.87
2018-11-21T04:20:07.807Z,39.30
2018-11-21T04:22:48.764Z,39.87
2018-11-21T04:28:14.617Z,40.07
2018-11-21T04:30:56.018Z,39.43
2018-11-21T04:33:37.057Z,38.30
2018-11-21T04:36:19.622Z,37.93
2018-11-21T04:39:00.795Z,38.63
2018-11-21T04:44:27.278Z,39.23
2018-11-21T04:47:15.616Z,37.27
2018-11-21T04:49:57.613Z,37.50
2018-11-21T04:58:15.010Z,38.43
2018-11-21T05:00:55.024Z,40.27
2018-11-21T05:03:36.878Z,37.80
2018-11-21T05:09:02.934Z,38.77
2018-11-21T05:11:44.205Z,38.00
2018-11-21T05:14:28.158Z,38.10
2018-11-21T05:17:09.762Z,37.53
2018-11-21T05:19:51.189Z,38.33
2018-11-21T05:25:20.035Z,40.83
2018-11-21T05:28:01.521Z,36.97
2018-11-21T05:30:45.869Z,41.07
2018-11-21T05:33:28.688Z,39.87
2018-11-21T05:39:00.558Z,37.03
2018-11-21T05:44:33.149Z,36.63
2018-11-21T05:47:13.929Z,39.83
2018-11-21T05:49:55.397Z,38.17
2018-11-21T05:52:24.497Z,39.27
2018-11-21T05:55:13.607Z,41.60
2018-11-21T05:58:02.479Z,41.63
2018-11-21T06:03:25.917Z,42.43
2018-11-21T06:06:14.132Z,39.73
2018-11-21T06:08:56.483Z,39.93
2018-11-21T06:11:38.355Z,43.03
2018-11-21T06:14:18.503Z,42.80
2018-11-21T06:19:49.268Z,41.73
2018-11-21T06:25:15.507Z,41.57
2018-11-21T06:30:41.115Z,43.87
2018-11-21T06:35:54.460Z,54.87
2018-11-21T06:38:42.899Z,57.03
2018-11-21T06:41:27.617Z,48.77
2018-11-21T06:46:53.667Z,56.00
2018-11-21T06:55:04.477Z,46.47
2018-11-21T06:57:47.616Z,44.07
2018-11-21T07:00:31.639Z,46.77
2018-11-21T07:05:52.904Z,43.87
2018-11-21T07:08:36.743Z,45.43
2018-11-21T07:14:07.103Z,45.73
2018-11-21T07:16:31.118Z,45.50
2018-11-21T07:22:22.577Z,44.87
2018-11-21T07:25:04.399Z,49.70
2018-11-21T07:27:48.290Z,47.53
2018-11-21T07:33:18.350Z,46.67
2018-11-21T07:35:59.319Z,47.30
2018-11-21T07:38:40.500Z,44.70
2018-11-21T07:41:22.299Z,45.90
2018-11-21T07:46:48.952Z,48.13
2018-11-21T07:49:29.498Z,49.10
2018-11-21T07:52:10.499Z,47.00
2018-11-21T07:54:52.471Z,48.07
2018-11-21T07:57:37.100Z,51.17
2018-11-21T08:00:18.898Z,46.20
2018-11-21T08:03:00.363Z,45.83
2018-11-21T08:11:54.947Z,45.23
2018-11-21T08:20:11.062Z,44.87
2018-11-21T08:23:17.847Z,44.17
2018-11-21T08:26:02.194Z,44.27
2018-11-21T08:28:44.517Z,44.70
2018-11-21T08:34:11.512Z,48.00
2018-11-21T08:36:52.418Z,47.00
2018-11-21T08:39:33.093Z,54.07
2018-11-21T08:42:01.654Z,54.03
2018-11-21T08:44:50.428Z,44.60
2018-11-21T08:47:40.279Z,44.37
2018-11-21T08:50:21.095Z,41.70
2018-11-21T08:53:01.864Z,42.63
2018-11-21T08:55:42.026Z,44.27
2018-11-21T08:58:23.813Z,41.47
2018-11-21T09:03:49.674Z,44.10
2018-11-21T09:09:17.932Z,41.63
2018-11-21T09:12:02.860Z,43.30
2018-11-21T09:14:43.942Z,42.60
2018-11-21T09:17:26.610Z,42.13
2018-11-21T09:20:11.685Z,42.90
2018-11-21T09:22:53.831Z,40.53
2018-11-21T09:25:35.831Z,41.50
2018-11-21T09:28:17.886Z,41.37
2018-11-21T09:30:58.341Z,39.20
2018-11-21T09:36:29.101Z,41.47
2018-11-21T09:39:11.584Z,37.67
2018-11-21T09:41:52.905Z,39.93
2018-11-21T09:44:21.458Z,39.37
2018-11-21T09:47:09.972Z,40.83
2018-11-21T09:49:58.750Z,38.77
2018-11-21T09:52:44.788Z,36.73
2018-11-21T09:55:29.329Z,37.07
2018-11-21T10:01:02.639Z,37.07
2018-11-21T10:03:44.685Z,36.93
2018-11-21T10:06:28.780Z,34.27
2018-11-21T10:09:29.014Z,35.50
2018-11-21T10:12:10.184Z,34.50
2018-11-21T10:14:51.990Z,35.13
2018-11-21T10:17:33.726Z,31.07
2018-11-21T10:20:17.917Z,35.70
2018-11-21T10:23:00.445Z,34.63
2018-11-21T10:25:42.041Z,35.97
2018-11-21T10:28:23.983Z,34.83
2018-11-21T10:30:53.098Z,34.63
2018-11-21T10:33:41.752Z,33.07
2018-11-21T10:36:31.635Z,35.23
2018-11-21T10:39:12.503Z,36.13
2018-11-21T10:44:43.747Z,33.70
2018-11-21T10:50:10.462Z,30.07
2018-11-21T10:55:36.270Z,35.97
2018-11-21T10:58:21.832Z,32.83
2018-11-21T11:07:13.409Z,29.77
2018-11-21T11:10:20.589Z,32.17
2018-11-21T11:13:20.536Z,31.87
2018-11-21T11:16:24.290Z,35.07
2018-11-21T11:21:53.938Z,32.03
2018-11-21T11:24:45.208Z,36.70
2018-11-21T11:27:53.014Z,35.30
2018-11-21T11:33:42.583Z,31.00
2018-11-21T11:36:43.155Z,34.90
2018-11-21T11:42:14.171Z,32.23
2018-11-21T11:48:09.092Z,31.53
2018-11-21T11:51:09.908Z,27.67
2018-11-21T11:57:00.029Z,29.40
2018-11-21T12:03:05.681Z,27.73
2018-11-21T12:06:08.442Z,27.17
2018-11-21T12:09:12.136Z,30.57
2018-11-21T12:12:12.039Z,28.37
2018-11-21T12:15:15.178Z,29.00
2018-11-21T12:18:09.827Z,26.00
2018-11-21T12:21:11.802Z,27.30
2018-11-21T12:26:56.369Z,24.93
2018-11-21T12:32:43.704Z,27.47
2018-11-21T12:38:12.774Z,29.30
2018-11-21T12:41:15.756Z,27.07
2018-11-21T12:46:41.855Z,26.20
2018-11-21T12:49:44.642Z,27.83
2018-11-21T12:52:43.226Z,28.17
2018-11-21T13:04:25.452Z,28.13
2018-11-21T13:07:29.179Z,27.53
2018-11-21T13:10:09.869Z,29.70
2018-11-21T13:15:43.613Z,27.20
2018-11-21T13:24:52.066Z,26.50
2018-11-21T13:30:42.012Z,23.57
2018-11-21T13:36:30.885Z,24.33
2018-11-21T13:45:36.232Z,26.93
2018-11-21T13:51:37.482Z,24.57
2018-11-21T13:54:37.385Z,23.77
2018-11-21T13:57:18.791Z,25.80
2018-11-21T14:02:34.366Z,23.00
2018-11-21T14:11:21.839Z,21.93
2018-11-21T14:16:47.802Z,21.53
2018-11-21T14:22:17.564Z,23.13
2018-11-21T14:24:47.475Z,23.87
2018-11-21T14:27:16.852Z,21.50
2018-11-21T14:30:07.472Z,22.97
2018-11-21T14:32:37.120Z,25.50
2018-11-21T14:35:46.646Z,24.60
2018-11-21T14:38:28.788Z,22.73
2018-11-21T14:41:10.289Z,20.30
2018-11-21T14:46:36.115Z,24.53
2018-11-21T14:49:18.243Z,24.17
2018-11-21T14:54:46.025Z,25.23
2018-11-21T15:00:13.514Z,24.47
2018-11-21T15:05:57.670Z,20.00
2018-11-21T15:11:25.356Z,20.87
2018-11-21T15:14:06.054Z,21.93
2018-11-21T15:16:46.989Z,22.97
2018-11-21T15:19:27.978Z,26.73
2018-11-21T15:22:08.376Z,25.23
2018-11-21T15:24:52.933Z,25.53
2018-11-21T15:27:33.366Z,23.00
2018-11-21T15:30:16.353Z,23.53
2018-11-21T15:32:57.391Z,30.63
2018-11-21T15:38:34.266Z,33.20
2018-11-21T15:41:16.334Z,24.03
2018-11-21T15:44:01.773Z,26.87
2018-11-21T15:49:19.966Z,27.50
2018-11-21T15:52:08.668Z,26.10
2018-11-21T15:54:49.593Z,28.20
2018-11-21T15:57:30.807Z,26.83
2018-11-21T16:00:13.416Z,36.27
2018-11-21T16:02:44.760Z,31.60
2018-11-21T16:08:24.489Z,34.07
2018-11-21T16:11:13.798Z,36.03
2018-11-21T16:19:35.563Z,27.50
2018-11-21T16:22:18.371Z,29.27
2018-11-21T16:25:00.883Z,37.23
2018-11-21T16:27:43.825Z,35.00
2018-11-21T16:30:25.863Z,33.00
2018-11-21T16:38:37.704Z,32.70
2018-11-21T16:44:04.515Z,30.87
2018-11-21T16:46:46.885Z,33.00
2018-11-21T16:55:06.131Z,35.30
2018-11-21T17:00:35.890Z,30.13
2018-11-21T17:03:16.442Z,36.83
2018-11-21T17:05:57.999Z,32.93
2018-11-21T17:08:39.116Z,31.13
2018-11-21T17:11:07.889Z,29.03
2018-11-21T17:13:56.731Z,33.13
2018-11-21T17:16:45.414Z,31.90
2018-11-21T17:19:29.461Z,30.13
2018-11-21T17:24:55.488Z,31.93
2018-11-21T17:27:36.291Z,32.70
2018-11-21T17:30:21.459Z,41.53
2018-11-21T17:38:33.693Z,36.97
2018-11-21T17:41:12.943Z,40.57
2018-11-21T17:43:55.580Z,41.20
2018-11-21T17:49:21.183Z,38.13
2018-11-21T17:52:02.602Z,40.13
2018-11-21T17:54:31.161Z,38.47
2018-11-21T17:57:19.008Z,39.63
2018-11-21T18:00:00.456Z,38.23
2018-11-21T18:02:41.663Z,39.00
2018-11-21T18:05:23.934Z,41.40
2018-11-21T18:08:05.425Z,40.00
2018-11-21T18:10:47.108Z,39.87
2018-11-21T18:13:27.603Z,32.50
2018-11-21T18:16:08.724Z,36.33
2018-11-21T18:18:50.503Z,39.90
2018-11-21T18:21:32.604Z,41.00
2018-11-21T18:24:13.658Z,34.53
2018-11-21T18:26:55.669Z,40.60
2018-11-21T18:29:37.104Z,36.97
2018-11-21T18:32:21.728Z,53.40
2018-11-21T18:35:02.664Z,43.17
2018-11-21T18:37:44.524Z,37.93
2018-11-21T18:40:27.647Z,39.20
2018-11-21T18:43:08.752Z,40.10
2018-11-21T18:45:51.931Z,36.57
2018-11-21T18:48:33.425Z,38.97
2018-11-21T18:51:16.101Z,32.80
2018-11-21T18:53:58.058Z,40.40
2018-11-21T18:59:23.937Z,41.73
2018-11-21T19:02:05.002Z,39.00
2018-11-21T19:04:46.378Z,38.23
2018-11-21T19:10:18.333Z,41.47
2018-11-21T19:12:59.067Z,36.83
2018-11-21T19:15:40.174Z,38.33
2018-11-21T19:18:21.057Z,39.03
2018-11-21T19:21:02.060Z,40.67
2018-11-21T19:23:43.817Z,38.83
2018-11-21T19:26:25.371Z,41.27
2018-11-21T19:29:06.314Z,41.40
2018-11-21T19:31:47.672Z,40.07
2018-11-21T19:37:13.385Z,38.63
2018-11-21T19:39:55.991Z,40.30
2018-11-21T19:42:36.762Z,38.13
2018-11-21T19:45:18.048Z,37.67
2018-11-21T19:47:59.628Z,36.70
2018-11-21T19:50:40.232Z,38.43
2018-11-21T19:53:21.599Z,42.40
2018-11-21T19:55:52.607Z,39.97
2018-11-21T19:58:42.352Z,38.60
2018-11-21T20:01:24.599Z,37.10
2018-11-21T20:06:56.119Z,40.33
2018-11-21T20:09:36.875Z,38.60
2018-11-21T20:12:17.531Z,40.50
2018-11-21T20:15:00.377Z,39.17
2018-11-21T20:17:42.137Z,37.73
2018-11-21T20:20:23.392Z,39.77
2018-11-21T20:23:07.507Z,39.70
2018-11-21T20:25:48.755Z,38.90
2018-11-21T20:28:29.920Z,40.73
2018-11-21T20:31:11.063Z,40.33
2018-11-21T20:33:51.774Z,37.30
2018-11-21T20:36:32.365Z,41.50
2018-11-21T20:39:15.561Z,38.83
2018-11-21T20:41:58.263Z,39.87
2018-11-21T20:44:41.681Z,38.27
2018-11-21T20:50:34.227Z,37.33
2018-11-21T20:53:15.493Z,35.97
2018-11-21T20:55:57.095Z,39.17
2018-11-21T20:58:37.375Z,37.53
2018-11-21T21:01:06.692Z,37.93
2018-11-21T21:03:54.537Z,36.03
2018-11-21T21:06:35.129Z,38.93
2018-11-21T21:14:46.336Z,34.47
2018-11-21T21:17:28.008Z,35.03
2018-11-21T21:20:10.277Z,36.20
2018-11-21T21:25:32.421Z,37.97
2018-11-21T21:30:56.174Z,35.23
2018-11-21T21:33:42.509Z,37.00
2018-11-21T21:41:43.826Z,35.77
2018-11-21T21:44:31.694Z,40.40
2018-11-21T21:47:12.589Z,37.40
2018-11-21T21:52:48.863Z,38.20
2018-11-21T21:55:36.652Z,38.10
2018-11-21T21:58:18.809Z,36.30
2018-11-21T22:01:00.367Z,38.40
2018-11-21T22:03:40.719Z,38.37
2018-11-21T22:06:22.947Z,38.87
2018-11-21T22:09:04.835Z,40.33
2018-11-21T22:11:45.415Z,40.20
2018-11-21T22:14:27.749Z,42.03
2018-11-21T22:23:18.145Z,37.73
2018-11-21T22:26:00.519Z,39.57
2018-11-21T22:28:40.938Z,34.60
2018-11-21T22:31:22.011Z,37.57
2018-11-21T22:34:02.218Z,42.33
2018-11-21T22:36:44.006Z,48.27
2018-11-21T22:39:25.095Z,38.37
2018-11-21T22:44:50.824Z,39.30
2018-11-21T22:50:13.771Z,39.67
2018-11-21T22:52:54.662Z,40.13
2018-11-21T22:55:36.352Z,35.20
2018-11-21T22:58:18.091Z,37.53
2018-11-21T23:00:49.956Z,37.07
2018-11-21T23:03:38.328Z,38.00
2018-11-21T23:06:26.970Z,36.40
2018-11-21T23:09:07.778Z,36.30
2018-11-21T23:11:36.756Z,35.37
2018-11-21T23:14:24.621Z,34.83
2018-11-21T23:17:06.281Z,41.00
2018-11-21T23:22:14.816Z,40.30
2018-11-21T23:25:22.608Z,37.53
2018-11-21T23:28:04.706Z,35.07
2018-11-21T23:30:46.088Z,37.17
2018-11-21T23:33:26.903Z,38.00
2018-11-21T23:36:08.968Z,38.43
2018-11-21T23:38:53.195Z,36.90
2018-11-21T23:41:33.501Z,39.93
2018-11-21T23:44:02.339Z,35.73
2018-11-21T23:46:50.623Z,34.07
2018-11-21T23:49:35.016Z,41.40
2018-11-21T23:52:16.062Z,45.67
2018-11-21T23:54:58.847Z,38.80
2018-11-21T23:57:39.720Z,39.87
