createdAt,value
2018-03-23T00:02:02.641Z,100.00
2018-03-23T00:04:30.376Z,100.00
2018-03-23T00:06:57.980Z,100.00
2018-03-23T00:09:25.713Z,100.00
2018-03-23T00:11:53.850Z,100.00
2018-03-23T00:14:21.628Z,100.00
2018-03-23T00:16:49.406Z,100.00
2018-03-23T00:19:17.288Z,100.00
2018-03-23T00:21:44.962Z,100.00
2018-03-23T00:24:12.682Z,100.00
2018-03-23T00:26:40.827Z,100.00
2018-03-23T00:29:08.568Z,100.00
2018-03-23T00:31:36.274Z,100.00
2018-03-23T00:34:04.055Z,100.00
2018-03-23T00:36:31.834Z,100.00
2018-03-23T00:38:59.615Z,100.00
2018-03-23T00:41:27.478Z,100.00
2018-03-23T00:43:55.271Z,100.00
2018-03-23T00:46:23.032Z,100.00
2018-03-23T00:48:50.775Z,100.00
2018-03-23T00:51:18.501Z,100.00
2018-03-23T00:53:46.284Z,100.00
2018-03-23T00:56:14.163Z,100.00
2018-03-23T00:58:41.858Z,100.00
2018-03-23T01:01:09.721Z,100.00
2018-03-23T01:03:37.596Z,100.00
2018-03-23T01:06:05.271Z,100.00
2018-03-23T01:08:33.051Z,100.00
2018-03-23T01:11:00.727Z,100.00
2018-03-23T01:13:28.402Z,100.00
2018-03-23T01:15:56.231Z,100.00
2018-03-23T01:18:23.846Z,100.00
2018-03-23T01:20:51.528Z,100.00
2018-03-23T01:23:19.254Z,100.00
2018-03-23T01:25:47.093Z,100.00
2018-03-23T01:28:14.812Z,100.00
2018-03-23T01:30:42.644Z,100.00
2018-03-23T01:33:10.381Z,100.00
2018-03-23T01:35:38.197Z,100.00
2018-03-23T01:38:05.973Z,100.00
2018-03-23T01:40:33.694Z,100.00
2018-03-23T01:43:01.325Z,100.00
2018-03-23T01:45:29.105Z,100.00
2018-03-23T01:47:56.843Z,100.00
2018-03-23T01:50:24.559Z,100.00
2018-03-23T01:52:52.437Z,100.00
2018-03-23T01:55:20.034Z,100.00
2018-03-23T01:57:47.740Z,100.00
2018-03-23T02:00:15.875Z,100.00
2018-03-23T02:02:43.650Z,100.00
2018-03-23T02:05:11.429Z,100.00
2018-03-23T02:07:39.097Z,100.00
2018-03-23T02:10:06.884Z,100.00
2018-03-23T02:12:34.508Z,100.00
2018-03-23T02:15:02.300Z,100.00
2018-03-23T02:17:30.115Z,100.00
2018-03-23T02:19:57.895Z,100.00
2018-03-23T02:22:25.780Z,100.00
2018-03-23T02:24:53.620Z,100.00
2018-03-23T02:27:21.429Z,100.00
2018-03-23T02:29:49.312Z,100.00
2018-03-23T02:32:17.190Z,100.00
2018-03-23T02:34:44.969Z,100.00
2018-03-23T02:37:12.852Z,100.00
2018-03-23T02:39:40.522Z,100.00
2018-03-23T02:42:08.302Z,100.00
2018-03-23T02:44:36.154Z,100.00
2018-03-23T02:47:03.964Z,100.00
2018-03-23T02:49:31.629Z,100.00
2018-03-23T02:51:59.421Z,100.00
2018-03-23T02:54:27.143Z,100.00
2018-03-23T02:56:54.968Z,100.00
2018-03-23T02:59:22.646Z,100.00
2018-03-23T03:01:50.416Z,100.00
2018-03-23T03:04:18.117Z,100.00
2018-03-23T03:06:45.831Z,100.00
2018-03-23T03:09:13.654Z,100.00
2018-03-23T03:11:41.945Z,100.00
2018-03-23T03:14:09.675Z,100.00
2018-03-23T03:16:37.503Z,100.00
2018-03-23T03:19:05.276Z,100.00
2018-03-23T03:21:32.949Z,100.00
2018-03-23T03:24:00.730Z,100.00
2018-03-23T03:26:28.459Z,100.00
2018-03-23T03:28:56.075Z,100.00
2018-03-23T03:31:23.963Z,100.00
2018-03-23T03:33:51.634Z,100.00
2018-03-23T03:36:19.423Z,100.00
2018-03-23T03:38:47.140Z,100.00
2018-03-23T03:41:14.870Z,100.00
2018-03-23T03:43:42.752Z,100.00
2018-03-23T03:46:10.527Z,100.00
2018-03-23T03:48:38.305Z,100.00
2018-03-23T03:51:06.090Z,100.00
2018-03-23T03:53:33.747Z,100.00
2018-03-23T03:56:01.641Z,100.00
2018-03-23T03:58:29.311Z,100.00
2018-03-23T04:00:57.093Z,100.00
2018-03-23T04:03:24.869Z,100.00
2018-03-23T04:05:52.796Z,100.00
2018-03-23T04:08:20.528Z,100.00
2018-03-23T04:10:48.306Z,100.00
2018-03-23T04:13:16.082Z,100.00
2018-03-23T04:15:43.967Z,100.00
2018-03-23T04:18:11.745Z,100.00
2018-03-23T04:20:39.423Z,100.00
2018-03-23T04:23:07.138Z,100.00
2018-03-23T04:25:34.761Z,100.00
2018-03-23T04:28:02.897Z,100.00
2018-03-23T04:30:30.513Z,100.00
2018-03-23T04:32:58.305Z,100.00
2018-03-23T04:35:25.978Z,100.00
2018-03-23T04:37:53.656Z,100.00
2018-03-23T04:40:21.506Z,100.00
2018-03-23T04:42:49.314Z,100.00
2018-03-23T04:45:17.206Z,100.00
2018-03-23T04:47:44.930Z,100.00
2018-03-23T04:50:12.648Z,100.00
2018-03-23T04:52:40.837Z,100.00
2018-03-23T04:55:08.649Z,100.00
2018-03-23T04:57:36.496Z,100.00
2018-03-23T05:00:04.682Z,100.00
2018-03-23T05:02:32.455Z,100.00
2018-03-23T05:05:00.238Z,100.00
2018-03-23T05:07:28.120Z,100.00
2018-03-23T05:09:55.892Z,100.00
2018-03-23T05:12:23.575Z,100.00
2018-03-23T05:14:51.230Z,100.00
2018-03-23T05:17:18.980Z,100.00
2018-03-23T05:19:47.109Z,100.00
2018-03-23T05:22:14.873Z,100.00
2018-03-23T05:24:42.568Z,100.00
2018-03-23T05:27:10.336Z,100.00
2018-03-23T05:29:38.088Z,100.00
2018-03-23T05:32:05.784Z,100.00
2018-03-23T05:34:33.572Z,100.00
2018-03-23T05:37:01.661Z,100.00
2018-03-23T05:39:29.449Z,100.00
2018-03-23T05:41:57.215Z,100.00
2018-03-23T05:44:25.092Z,100.00
2018-03-23T05:46:52.830Z,100.00
2018-03-23T05:49:22.388Z,100.00
2018-03-23T05:51:50.528Z,100.00
2018-03-23T05:54:19.275Z,100.00
2018-03-23T05:56:47.052Z,100.00
2018-03-23T05:59:14.831Z,100.00
2018-03-23T06:01:42.512Z,100.00
2018-03-23T06:04:10.285Z,100.00
2018-03-23T06:06:37.965Z,100.00
2018-03-23T06:09:05.727Z,100.00
2018-03-23T06:11:33.517Z,100.00
2018-03-23T06:14:01.287Z,100.00
2018-03-23T06:16:29.175Z,100.00
2018-03-23T06:18:56.919Z,100.00
2018-03-23T06:21:24.686Z,100.00
2018-03-23T06:23:52.396Z,100.00
2018-03-23T06:26:20.143Z,100.00
2018-03-23T06:28:47.963Z,100.00
2018-03-23T06:31:15.641Z,100.00
2018-03-23T06:33:43.310Z,100.00
2018-03-23T06:36:11.194Z,100.00
2018-03-23T06:38:38.971Z,100.00
2018-03-23T06:41:06.751Z,100.00
2018-03-23T06:43:34.630Z,100.00
2018-03-23T06:46:02.409Z,100.00
2018-03-23T06:48:30.170Z,100.00
2018-03-23T06:50:57.964Z,100.00
2018-03-23T06:53:25.744Z,100.00
2018-03-23T06:55:53.469Z,100.00
2018-03-23T06:58:21.294Z,100.00
2018-03-23T07:00:48.970Z,100.00
2018-03-23T07:03:16.742Z,100.00
2018-03-23T07:05:44.630Z,100.00
2018-03-23T07:08:12.374Z,100.00
2018-03-23T07:10:40.188Z,100.00
2018-03-23T07:13:07.884Z,100.00
2018-03-23T07:15:35.652Z,100.00
2018-03-23T07:18:03.418Z,100.00
2018-03-23T07:20:31.195Z,100.00
2018-03-23T07:22:58.838Z,100.00
2018-03-23T07:25:26.530Z,100.00
2018-03-23T07:27:54.324Z,100.00
2018-03-23T07:30:21.997Z,100.00
2018-03-23T07:32:49.629Z,100.00
2018-03-23T07:35:17.760Z,100.00
2018-03-23T07:37:45.572Z,100.00
2018-03-23T07:40:13.418Z,100.00
2018-03-23T07:42:41.199Z,100.00
2018-03-23T07:45:08.871Z,100.00
2018-03-23T07:47:36.751Z,100.00
2018-03-23T07:50:04.428Z,100.00
2018-03-23T07:52:32.173Z,100.00
2018-03-23T07:54:59.984Z,100.00
2018-03-23T07:57:27.760Z,100.00
2018-03-23T07:59:55.501Z,100.00
2018-03-23T08:02:23.314Z,100.00
2018-03-23T08:04:51.093Z,100.00
2018-03-23T08:07:18.759Z,100.00
2018-03-23T08:09:46.436Z,100.00
2018-03-23T08:12:14.331Z,100.00
2018-03-23T08:14:41.992Z,100.00
2018-03-23T08:17:09.777Z,100.00
2018-03-23T08:19:37.448Z,100.00
2018-03-23T08:22:05.332Z,100.00
2018-03-23T08:24:33.005Z,100.00
2018-03-23T08:27:00.758Z,100.00
2018-03-23T08:29:28.524Z,100.00
2018-03-23T08:31:56.343Z,100.00
2018-03-23T08:34:24.121Z,100.00
2018-03-23T08:36:51.897Z,100.00
2018-03-23T08:39:19.678Z,100.00
2018-03-23T08:41:47.664Z,100.00
2018-03-23T08:44:15.588Z,100.00
2018-03-23T08:46:43.214Z,100.00
2018-03-23T08:49:10.994Z,100.00
2018-03-23T08:51:38.667Z,100.00
2018-03-23T08:54:06.385Z,100.00
2018-03-23T08:56:34.226Z,95.57
2018-03-23T08:59:01.973Z,95.29
2018-03-23T09:01:29.782Z,98.48
2018-03-23T09:03:57.458Z,97.95
2018-03-23T09:06:25.128Z,98.35
2018-03-23T09:08:52.909Z,99.46
2018-03-23T09:11:21.098Z,95.97
2018-03-23T09:13:48.822Z,94.09
2018-03-23T09:16:16.654Z,93.30
2018-03-23T09:18:44.533Z,92.49
2018-03-23T09:21:12.206Z,90.52
2018-03-23T09:23:39.938Z,92.85
2018-03-23T09:26:07.767Z,94.29
2018-03-23T09:28:35.444Z,89.47
2018-03-23T09:31:03.322Z,92.17
2018-03-23T09:33:31.059Z,92.48
2018-03-23T09:35:58.821Z,89.73
2018-03-23T09:38:26.656Z,88.94
2018-03-23T09:40:54.382Z,85.31
2018-03-23T09:43:22.209Z,87.08
2018-03-23T09:45:49.986Z,89.22
2018-03-23T09:48:17.765Z,86.81
2018-03-23T09:50:45.444Z,88.67
2018-03-23T09:53:13.115Z,85.27
2018-03-23T09:55:41.305Z,86.42
2018-03-23T09:58:09.082Z,84.40
2018-03-23T10:00:36.873Z,86.95
2018-03-23T10:03:04.936Z,88.92
2018-03-23T10:05:32.782Z,91.30
2018-03-23T10:08:00.407Z,90.46
2018-03-23T10:10:28.075Z,91.29
2018-03-23T10:12:55.749Z,90.67
2018-03-23T10:15:23.495Z,90.88
2018-03-23T10:17:51.191Z,88.18
2018-03-23T10:20:18.979Z,87.34
2018-03-23T10:22:46.759Z,86.97
2018-03-23T10:25:14.479Z,87.46
2018-03-23T10:27:42.317Z,89.46
2018-03-23T10:30:10.199Z,87.77
2018-03-23T10:32:37.806Z,88.61
2018-03-23T10:35:05.539Z,86.28
2018-03-23T10:37:33.227Z,86.90
2018-03-23T10:40:00.899Z,86.36
2018-03-23T10:42:28.781Z,87.40
2018-03-23T10:44:56.451Z,87.27
2018-03-23T10:47:24.264Z,87.03
2018-03-23T10:49:52.069Z,88.15
2018-03-23T10:52:19.891Z,86.81
2018-03-23T10:54:48.485Z,86.20
2018-03-23T10:57:16.266Z,84.82
2018-03-23T10:59:44.083Z,87.06
2018-03-23T11:05:15.644Z,85.45
2018-03-23T11:07:43.424Z,86.83
2018-03-23T11:10:11.151Z,87.20
2018-03-23T11:12:38.870Z,87.20
2018-03-23T11:15:06.612Z,86.31
2018-03-23T11:17:34.324Z,86.27
2018-03-23T11:20:02.169Z,86.26
2018-03-23T11:22:29.884Z,83.81
2018-03-23T11:24:57.558Z,84.83
2018-03-23T11:27:25.332Z,84.46
2018-03-23T11:29:53.123Z,84.00
2018-03-23T11:32:20.855Z,81.98
2018-03-23T11:34:48.775Z,82.61
2018-03-23T11:37:16.551Z,81.54
2018-03-23T11:39:44.328Z,83.20
2018-03-23T11:42:12.107Z,81.84
2018-03-23T11:44:40.296Z,82.67
2018-03-23T11:47:07.958Z,82.95
2018-03-23T11:49:35.717Z,83.54
2018-03-23T11:52:03.527Z,83.19
2018-03-23T11:54:31.304Z,83.28
2018-03-23T11:56:59.388Z,84.66
2018-03-23T11:59:27.171Z,83.41
2018-03-23T12:01:54.859Z,84.12
2018-03-23T12:04:22.617Z,82.99
2018-03-23T12:06:50.401Z,82.77
2018-03-23T12:09:18.178Z,83.78
2018-03-23T12:11:46.056Z,82.49
2018-03-23T12:14:13.820Z,82.16
2018-03-23T12:16:41.613Z,82.73
2018-03-23T12:19:09.278Z,84.09
2018-03-23T12:21:37.367Z,84.77
2018-03-23T12:24:05.153Z,83.54
2018-03-23T12:26:32.935Z,82.76
2018-03-23T12:29:00.614Z,84.56
2018-03-23T12:31:28.482Z,84.73
2018-03-23T12:33:56.214Z,84.33
2018-03-23T12:36:24.042Z,84.77
2018-03-23T12:38:51.923Z,84.31
2018-03-23T12:41:19.598Z,83.74
2018-03-23T12:43:47.371Z,82.76
2018-03-23T12:46:15.558Z,82.96
2018-03-23T12:48:43.228Z,83.23
2018-03-23T12:51:11.014Z,84.42
2018-03-23T12:53:38.894Z,82.59
2018-03-23T12:56:06.570Z,81.88
2018-03-23T12:58:34.347Z,82.38
2018-03-23T13:01:02.020Z,82.64
2018-03-23T13:03:29.803Z,82.37
2018-03-23T13:05:58.120Z,82.71
2018-03-23T13:08:25.868Z,83.12
2018-03-23T13:10:53.538Z,82.64
2018-03-23T13:13:21.425Z,83.63
2018-03-23T13:15:49.146Z,82.49
2018-03-23T13:18:16.759Z,83.21
2018-03-23T13:20:44.549Z,84.12
2018-03-23T13:23:12.214Z,84.96
2018-03-23T13:25:40.003Z,83.59
2018-03-23T13:28:07.781Z,83.27
2018-03-23T13:30:35.664Z,84.87
2018-03-23T13:33:03.417Z,84.92
2018-03-23T13:35:31.219Z,82.86
2018-03-23T13:37:58.999Z,83.88
2018-03-23T13:40:26.866Z,83.67
2018-03-23T13:42:54.539Z,84.13
2018-03-23T13:45:22.327Z,83.37
2018-03-23T13:47:50.106Z,82.37
2018-03-23T13:50:17.845Z,81.94
2018-03-23T13:52:45.663Z,82.38
2018-03-23T13:55:13.440Z,81.77
2018-03-23T13:57:41.217Z,83.57
2018-03-23T14:00:14.422Z,83.14
2018-03-23T14:02:42.204Z,83.86
2018-03-23T14:05:10.264Z,83.21
2018-03-23T14:07:37.975Z,82.59
2018-03-23T14:10:05.743Z,82.28
2018-03-23T14:12:33.415Z,81.43
2018-03-23T14:15:01.148Z,82.09
2018-03-23T14:17:28.971Z,83.28
2018-03-23T14:19:56.749Z,82.82
2018-03-23T14:22:24.474Z,82.28
2018-03-23T14:24:52.306Z,82.55
2018-03-23T14:27:20.083Z,82.09
2018-03-23T14:29:47.950Z,84.73
2018-03-23T14:32:15.688Z,84.83
2018-03-23T14:34:43.380Z,83.58
2018-03-23T14:37:11.084Z,83.99
2018-03-23T14:39:38.871Z,82.89
2018-03-23T14:42:06.648Z,83.12
2018-03-23T14:44:34.498Z,83.23
2018-03-23T14:47:02.127Z,83.30
2018-03-23T14:49:29.833Z,82.33
2018-03-23T14:51:57.552Z,80.76
2018-03-23T14:54:25.578Z,80.51
2018-03-23T14:56:53.416Z,81.61
2018-03-23T14:59:21.195Z,80.50
2018-03-23T15:01:49.384Z,79.79
2018-03-23T15:04:17.160Z,81.28
2018-03-23T15:06:44.897Z,81.90
2018-03-23T15:09:13.021Z,82.15
2018-03-23T15:11:40.802Z,81.09
2018-03-23T15:14:16.668Z,80.84
2018-03-23T15:16:44.374Z,80.52
2018-03-23T15:19:12.083Z,79.74
2018-03-23T15:21:39.869Z,78.93
2018-03-23T15:24:07.579Z,79.25
2018-03-23T15:26:35.240Z,78.57
2018-03-23T15:29:03.522Z,77.67
2018-03-23T15:31:31.234Z,75.92
2018-03-23T15:33:58.879Z,76.36
2018-03-23T15:36:27.080Z,76.68
2018-03-23T15:38:54.754Z,77.95
2018-03-23T15:41:22.556Z,78.75
2018-03-23T15:43:50.307Z,79.32
2018-03-23T15:46:18.197Z,79.92
2018-03-23T15:48:45.862Z,80.76
2018-03-23T15:51:13.743Z,81.11
2018-03-23T15:53:41.524Z,79.14
2018-03-23T15:56:09.301Z,80.41
2018-03-23T15:58:36.972Z,81.71
2018-03-23T16:01:04.812Z,81.74
2018-03-23T16:03:32.536Z,82.16
2018-03-23T16:06:00.646Z,83.02
2018-03-23T16:08:28.395Z,83.21
2018-03-23T16:10:56.127Z,82.57
2018-03-23T16:13:23.950Z,83.65
2018-03-23T16:15:51.729Z,83.52
2018-03-23T16:18:19.451Z,84.37
2018-03-23T16:20:47.184Z,83.67
2018-03-23T16:23:14.961Z,83.90
2018-03-23T16:25:42.736Z,84.61
2018-03-23T16:28:11.030Z,83.25
2018-03-23T16:30:38.810Z,82.70
2018-03-23T16:33:06.527Z,82.50
2018-03-23T16:35:34.571Z,81.61
2018-03-23T16:38:02.595Z,82.02
2018-03-23T16:40:30.328Z,83.33
2018-03-23T16:42:58.148Z,83.64
2018-03-23T16:45:25.884Z,83.17
2018-03-23T16:47:53.662Z,85.10
2018-03-23T16:50:21.397Z,84.96
2018-03-23T16:52:49.218Z,84.41
2018-03-23T16:55:17.003Z,85.17
2018-03-23T16:57:44.775Z,85.56
2018-03-23T17:00:12.586Z,85.58
2018-03-23T17:02:40.326Z,85.93
2018-03-23T17:05:08.108Z,86.39
2018-03-23T17:07:36.105Z,86.95
2018-03-23T17:10:04.052Z,86.72
2018-03-23T17:12:34.013Z,86.43
2018-03-23T17:15:03.910Z,86.45
2018-03-23T17:17:33.887Z,86.25
2018-03-23T17:20:01.743Z,86.25
2018-03-23T17:22:29.517Z,87.00
2018-03-23T17:24:57.294Z,87.15
2018-03-23T17:27:25.178Z,86.83
2018-03-23T17:29:52.959Z,86.80
2018-03-23T17:32:20.706Z,87.68
2018-03-23T17:34:48.515Z,87.96
2018-03-23T17:37:16.333Z,88.41
2018-03-23T17:39:44.066Z,88.80
2018-03-23T17:42:11.727Z,88.44
2018-03-23T17:44:39.507Z,88.88
2018-03-23T17:47:07.400Z,88.44
2018-03-23T17:49:35.177Z,88.58
2018-03-23T17:52:02.956Z,88.98
2018-03-23T17:54:30.833Z,89.04
2018-03-23T17:56:58.614Z,89.46
2018-03-23T17:59:27.449Z,89.87
2018-03-23T18:01:56.226Z,89.84
2018-03-23T18:04:26.764Z,89.15
2018-03-23T18:06:54.638Z,88.75
2018-03-23T18:09:22.319Z,88.59
2018-03-23T18:11:50.407Z,89.57
2018-03-23T18:14:18.180Z,89.70
2018-03-23T18:16:45.843Z,90.43
2018-03-23T18:19:14.452Z,90.68
2018-03-23T18:21:42.207Z,90.44
2018-03-23T18:24:09.905Z,91.18
2018-03-23T18:26:37.579Z,91.20
2018-03-23T18:29:05.230Z,91.69
2018-03-23T18:31:33.043Z,91.89
2018-03-23T18:34:00.740Z,92.29
2018-03-23T18:36:28.384Z,91.83
2018-03-23T18:38:56.270Z,91.34
2018-03-23T18:41:23.987Z,92.62
2018-03-23T18:43:51.619Z,93.15
2018-03-23T18:46:19.497Z,93.79
2018-03-23T18:48:47.276Z,93.52
2018-03-23T18:51:15.054Z,93.83
2018-03-23T18:53:42.833Z,93.61
2018-03-23T18:56:10.566Z,93.98
2018-03-23T18:58:38.229Z,94.06
2018-03-23T19:01:06.317Z,93.76
2018-03-23T19:03:34.116Z,94.29
2018-03-23T19:06:01.699Z,94.18
2018-03-23T19:08:29.808Z,93.38
2018-03-23T19:10:57.451Z,93.69
2018-03-23T19:13:25.142Z,94.52
2018-03-23T19:15:52.819Z,94.58
2018-03-23T19:18:20.493Z,94.44
2018-03-23T19:20:48.182Z,94.46
2018-03-23T19:23:15.963Z,94.93
2018-03-23T19:25:43.746Z,94.95
2018-03-23T19:28:13.482Z,96.21
2018-03-23T19:30:41.446Z,96.45
2018-03-23T19:33:09.189Z,97.77
2018-03-23T19:35:37.001Z,99.22
2018-03-23T19:38:04.782Z,99.84
2018-03-23T19:40:32.664Z,100.00
2018-03-23T19:43:00.444Z,100.00
2018-03-23T19:45:28.214Z,100.00
2018-03-23T19:47:55.995Z,100.00
2018-03-23T19:50:23.872Z,100.00
2018-03-23T19:52:51.720Z,100.00
2018-03-23T19:55:19.490Z,100.00
2018-03-23T19:57:47.206Z,100.00
2018-03-23T20:00:14.884Z,100.00
2018-03-23T20:02:42.706Z,100.00
2018-03-23T20:05:10.543Z,100.00
2018-03-23T20:07:38.218Z,100.00
2018-03-23T20:10:06.061Z,100.00
2018-03-23T20:12:33.979Z,100.00
2018-03-23T20:15:01.756Z,100.00
2018-03-23T20:17:35.066Z,100.00
2018-03-23T20:20:03.764Z,100.00
2018-03-23T20:22:31.754Z,100.00
2018-03-23T20:24:59.530Z,100.00
2018-03-23T20:27:32.938Z,100.00
2018-03-23T20:30:00.671Z,100.00
2018-03-23T20:32:32.398Z,100.00
2018-03-23T20:35:00.048Z,100.00
2018-03-23T20:37:27.834Z,100.00
2018-03-23T20:39:55.718Z,100.00
2018-03-23T20:42:23.414Z,100.00
2018-03-23T20:44:51.582Z,100.00
2018-03-23T20:47:19.239Z,100.00
2018-03-23T20:49:47.038Z,100.00
2018-03-23T20:52:15.226Z,100.00
2018-03-23T20:54:42.993Z,100.00
2018-03-23T20:57:10.787Z,100.00
2018-03-23T20:59:38.657Z,100.00
2018-03-23T21:02:06.748Z,100.00
2018-03-23T21:04:34.420Z,100.00
2018-03-23T21:07:02.143Z,100.00
2018-03-23T21:09:29.870Z,100.00
2018-03-23T21:11:57.649Z,100.00
2018-03-23T21:14:25.537Z,100.00
2018-03-23T21:16:53.258Z,100.00
2018-03-23T21:19:21.092Z,100.00
2018-03-23T21:21:48.866Z,100.00
2018-03-23T21:24:16.655Z,100.00
2018-03-23T21:26:44.420Z,100.00
2018-03-23T21:29:12.168Z,100.00
2018-03-23T21:31:39.977Z,100.00
2018-03-23T21:34:07.882Z,100.00
2018-03-23T21:36:36.045Z,100.00
2018-03-23T21:39:03.896Z,100.00
2018-03-23T21:41:31.595Z,100.00
2018-03-23T21:43:59.477Z,100.00
2018-03-23T21:46:27.230Z,100.00
2018-03-23T21:48:54.931Z,100.00
2018-03-23T21:51:22.605Z,100.00
2018-03-23T21:53:50.363Z,100.00
2018-03-23T21:56:18.369Z,100.00
2018-03-23T21:58:46.144Z,100.00
2018-03-23T22:01:13.924Z,100.00
2018-03-23T22:03:41.705Z,100.00
2018-03-23T22:06:09.476Z,100.00
2018-03-23T22:08:37.137Z,100.00
2018-03-23T22:11:04.894Z,100.00
2018-03-23T22:13:32.712Z,100.00
2018-03-23T22:16:00.591Z,100.00
2018-03-23T22:18:28.261Z,100.00
2018-03-23T22:20:56.042Z,100.00
2018-03-23T22:23:23.822Z,100.00
2018-03-23T22:25:51.500Z,100.00
2018-03-23T22:28:19.275Z,100.00
2018-03-23T22:30:47.005Z,100.00
2018-03-23T22:33:14.720Z,100.00
2018-03-23T22:35:42.389Z,100.00
2018-03-23T22:38:10.066Z,100.00
2018-03-23T22:40:38.267Z,100.00
2018-03-23T22:43:05.936Z,100.00
2018-03-23T22:45:33.721Z,100.00
2018-03-23T22:48:01.497Z,100.00
2018-03-23T22:50:29.174Z,100.00
2018-03-23T22:52:56.842Z,100.00
2018-03-23T22:55:24.525Z,100.00
2018-03-23T22:57:52.286Z,100.00
2018-03-23T23:00:19.970Z,100.00
2018-03-23T23:02:47.719Z,100.00
2018-03-23T23:05:15.535Z,100.00
2018-03-23T23:07:43.312Z,100.00
2018-03-23T23:10:10.987Z,100.00
2018-03-23T23:12:38.867Z,100.00
2018-03-23T23:15:06.646Z,100.00
2018-03-23T23:17:34.424Z,100.00
2018-03-23T23:20:02.203Z,100.00
2018-03-23T23:22:30.083Z,100.00
2018-03-23T23:24:57.860Z,100.00
2018-03-23T23:27:25.643Z,100.00
2018-03-23T23:29:53.929Z,100.00
2018-03-23T23:32:21.600Z,100.00
2018-03-23T23:34:49.278Z,100.00
2018-03-23T23:37:17.056Z,100.00
2018-03-23T23:39:44.792Z,100.00
2018-03-23T23:42:12.505Z,100.00
2018-03-23T23:44:40.389Z,100.00
2018-03-23T23:47:08.165Z,100.00
2018-03-23T23:49:35.908Z,100.00
2018-03-23T23:52:03.611Z,100.00
2018-03-23T23:54:31.399Z,100.00
2018-03-23T23:56:59.161Z,100.00
2018-03-23T23:59:26.900Z,100.00
