createdAt,value
2024-02-12T00:02:29.557Z,53.00
2024-02-12T00:04:56.627Z,42.60
2024-02-12T00:07:23.537Z,71.50
2024-02-12T00:09:50.286Z,78.20
2024-02-12T00:12:17.042Z,42.30
2024-02-12T00:14:45.891Z,60.60
2024-02-12T00:17:16.576Z,42.20
2024-02-12T00:19:43.468Z,37.00
2024-02-12T00:22:10.043Z,34.90
2024-02-12T00:24:37.812Z,33.90
2024-02-12T00:27:07.710Z,43.90
2024-02-12T00:29:35.037Z,41.20
2024-02-12T00:32:01.742Z,39.10
2024-02-12T00:34:35.490Z,39.30
2024-02-12T00:37:03.203Z,45.90
2024-02-12T00:39:31.603Z,36.80
2024-02-12T00:42:00.413Z,40.40
2024-02-12T00:44:27.356Z,44.80
2024-02-12T00:46:55.331Z,43.80
2024-02-12T00:49:22.252Z,37.00
2024-02-12T00:51:52.093Z,38.90
2024-02-12T00:54:19.278Z,43.80
2024-02-12T00:56:46.275Z,42.60
2024-02-12T00:59:18.015Z,38.20
2024-02-12T01:01:44.855Z,42.20
2024-02-12T01:04:13.568Z,43.30
2024-02-12T01:06:41.369Z,44.30
2024-02-12T01:09:12.664Z,38.10
2024-02-12T01:11:40.949Z,45.20
2024-02-12T01:14:08.144Z,48.90
2024-02-12T01:16:35.772Z,43.80
2024-02-12T01:19:03.284Z,44.30
2024-02-12T01:21:34.288Z,42.20
2024-02-12T01:24:04.403Z,39.20
2024-02-12T01:26:41.499Z,34.50
2024-02-12T01:29:08.795Z,45.00
2024-02-12T01:31:36.904Z,37.00
2024-02-12T01:34:05.352Z,40.00
2024-02-12T01:36:33.024Z,40.40
2024-02-12T01:38:59.798Z,34.50
2024-02-12T01:41:26.722Z,32.70
2024-02-12T01:43:54.304Z,38.10
2024-02-12T01:46:21.368Z,30.70
2024-02-12T01:48:48.704Z,32.40
2024-02-12T01:51:25.010Z,30.70
2024-02-12T01:53:53.748Z,33.20
2024-02-12T01:56:21.747Z,26.60
2024-02-12T01:58:48.930Z,30.50
2024-02-12T02:01:16.699Z,33.90
2024-02-12T02:03:45.435Z,28.40
2024-02-12T02:06:13.888Z,33.30
2024-02-12T02:08:42.344Z,30.10
2024-02-12T02:11:13.656Z,26.40
2024-02-12T02:13:42.885Z,26.20
2024-02-12T02:16:16.519Z,24.70
2024-02-12T02:18:49.228Z,24.00
2024-02-12T02:21:22.898Z,25.20
2024-02-12T02:26:19.535Z,23.60
2024-02-12T02:28:46.293Z,26.20
2024-02-12T02:31:13.026Z,21.90
2024-02-12T02:33:39.997Z,24.30
2024-02-12T02:36:07.119Z,27.50
2024-02-12T02:38:34.823Z,22.20
2024-02-12T02:41:02.235Z,22.60
2024-02-12T02:43:28.976Z,31.30
2024-02-12T02:45:55.797Z,23.50
2024-02-12T02:48:22.528Z,22.10
2024-02-12T02:50:49.410Z,19.90
2024-02-12T02:53:16.161Z,23.50
2024-02-12T02:55:43.682Z,19.10
2024-02-12T02:58:10.275Z,19.30
2024-02-12T03:00:37.013Z,21.20
2024-02-12T03:03:04.793Z,19.00
2024-02-12T03:05:32.157Z,21.20
2024-02-12T03:08:02.979Z,20.00
2024-02-12T03:10:31.023Z,19.70
2024-02-12T03:12:59.918Z,22.30
2024-02-12T03:15:27.096Z,19.50
2024-02-12T03:17:54.527Z,23.10
2024-02-12T03:20:22.063Z,24.10
2024-02-12T03:22:48.785Z,20.60
2024-02-12T03:25:16.447Z,22.40
2024-02-12T03:27:44.516Z,23.70
2024-02-12T03:30:11.700Z,21.40
2024-02-12T03:32:41.882Z,22.30
2024-02-12T03:35:09.124Z,19.60
2024-02-12T03:37:36.375Z,21.10
2024-02-12T03:40:04.038Z,20.60
2024-02-12T03:42:30.815Z,24.30
2024-02-12T03:44:57.734Z,23.30
2024-02-12T03:47:38.789Z,27.90
2024-02-12T03:50:26.382Z,26.40
2024-02-12T03:53:12.307Z,30.60
2024-02-12T03:55:57.856Z,26.10
2024-02-12T03:58:43.383Z,35.30
2024-02-12T04:01:11.606Z,26.20
2024-02-12T04:03:38.328Z,28.10
2024-02-12T04:06:06.745Z,27.20
2024-02-12T04:08:34.763Z,26.60
2024-02-12T04:11:01.647Z,28.40
2024-02-12T04:13:28.348Z,27.10
2024-02-12T04:15:55.491Z,23.30
2024-02-12T04:18:22.162Z,24.20
2024-02-12T04:20:49.756Z,26.50
2024-02-12T04:23:17.596Z,26.70
2024-02-12T04:25:44.381Z,30.40
2024-02-12T04:28:13.955Z,32.10
2024-02-12T04:30:40.877Z,34.00
2024-02-12T04:33:07.714Z,36.20
2024-02-12T04:35:35.939Z,35.90
2024-02-12T04:38:03.187Z,40.70
2024-02-12T04:40:30.423Z,41.00
2024-02-12T04:42:58.399Z,45.80
2024-02-12T04:45:28.303Z,41.80
2024-02-12T04:47:55.628Z,47.10
2024-02-12T04:50:23.811Z,42.00
2024-02-12T04:52:50.530Z,50.20
2024-02-12T04:55:17.627Z,45.90
2024-02-12T04:57:44.462Z,50.10
2024-02-12T05:00:11.801Z,48.10
2024-02-12T05:02:40.877Z,47.70
2024-02-12T05:05:08.457Z,39.60
2024-02-12T05:07:35.348Z,41.40
2024-02-12T05:10:01.962Z,45.00
2024-02-12T05:12:30.012Z,43.70
2024-02-12T05:14:57.235Z,47.30
2024-02-12T05:17:28.953Z,48.40
2024-02-12T05:20:14.493Z,54.40
2024-02-12T05:22:42.180Z,51.50
2024-02-12T05:25:09.220Z,58.10
2024-02-12T05:27:35.935Z,47.10
2024-02-12T05:30:03.096Z,41.20
2024-02-12T05:32:30.281Z,43.40
2024-02-12T05:35:31.304Z,41.60
2024-02-12T05:37:58.920Z,33.40
2024-02-12T05:40:25.980Z,33.70
2024-02-12T05:42:52.734Z,36.30
2024-02-12T05:45:20.358Z,31.10
2024-02-12T05:47:48.194Z,31.60
2024-02-12T05:50:15.150Z,34.70
2024-02-12T05:52:41.913Z,38.90
2024-02-12T05:55:08.525Z,50.70
2024-02-12T05:57:35.828Z,39.50
2024-02-12T06:00:03.453Z,35.00
2024-02-12T06:02:31.958Z,38.80
2024-02-12T06:04:59.974Z,42.60
2024-02-12T06:07:27.443Z,37.80
2024-02-12T06:09:54.462Z,33.20
2024-02-12T06:12:21.353Z,40.20
2024-02-12T06:14:48.571Z,33.20
2024-02-12T06:17:17.590Z,35.10
2024-02-12T06:19:44.309Z,35.00
2024-02-12T06:22:12.384Z,36.00
2024-02-12T06:24:40.201Z,36.40
2024-02-12T06:27:08.770Z,36.80
2024-02-12T06:29:39.070Z,31.70
2024-02-12T06:32:14.228Z,32.40
2024-02-12T06:34:49.819Z,30.90
2024-02-12T06:37:17.856Z,31.50
2024-02-12T06:39:44.929Z,32.40
2024-02-12T06:42:11.812Z,28.70
2024-02-12T06:44:39.455Z,32.90
2024-02-12T06:47:06.424Z,27.40
2024-02-12T06:49:33.452Z,28.10
2024-02-12T06:52:00.576Z,29.70
2024-02-12T06:54:27.139Z,26.00
2024-02-12T06:56:53.883Z,23.10
2024-02-12T06:59:20.904Z,25.80
2024-02-12T07:01:47.668Z,22.20
2024-02-12T07:04:14.569Z,19.20
2024-02-12T07:06:41.441Z,18.30
2024-02-12T07:09:09.146Z,21.70
2024-02-12T07:11:38.314Z,20.60
2024-02-12T07:14:05.161Z,17.50
2024-02-12T07:16:32.366Z,18.10
2024-02-12T07:19:02.388Z,19.00
2024-02-12T07:21:29.152Z,21.30
2024-02-12T07:23:56.084Z,17.80
2024-02-12T07:26:23.089Z,15.90
2024-02-12T07:28:50.609Z,17.40
2024-02-12T07:31:17.565Z,18.40
2024-02-12T07:33:44.646Z,20.30
2024-02-12T07:36:11.462Z,20.60
2024-02-12T07:38:38.922Z,18.40
2024-02-12T07:41:06.354Z,18.80
2024-02-12T07:43:33.051Z,16.10
2024-02-12T07:46:00.694Z,19.00
2024-02-12T07:48:28.802Z,22.40
2024-02-12T07:50:56.407Z,16.20
2024-02-12T07:53:29.354Z,16.90
2024-02-12T07:55:56.476Z,17.00
2024-02-12T07:58:25.149Z,12.70
2024-02-12T08:00:52.148Z,12.50
2024-02-12T08:03:21.020Z,15.30
2024-02-12T08:05:49.462Z,12.00
2024-02-12T08:08:17.308Z,12.70
2024-02-12T08:10:44.354Z,13.10
2024-02-12T08:13:11.254Z,12.70
2024-02-12T08:15:38.068Z,11.90
2024-02-12T08:18:07.004Z,9.70
2024-02-12T08:20:34.953Z,8.80
2024-02-12T08:23:03.949Z,11.00
2024-02-12T08:25:30.957Z,11.00
2024-02-12T08:27:59.287Z,8.80
2024-02-12T08:30:26.042Z,10.10
2024-02-12T08:32:52.846Z,8.60
2024-02-12T08:35:21.235Z,7.90
2024-02-12T08:37:48.542Z,12.30
2024-02-12T08:40:16.752Z,7.40
2024-02-12T08:42:46.437Z,6.70
2024-02-12T08:45:15.121Z,8.60
2024-02-12T08:47:42.778Z,8.40
2024-02-12T08:50:11.416Z,11.60
2024-02-12T08:52:38.261Z,7.80
2024-02-12T08:55:10.350Z,7.40
2024-02-12T08:57:44.817Z,8.20
2024-02-12T09:00:14.090Z,8.00
2024-02-12T09:02:44.297Z,8.20
2024-02-12T09:05:11.373Z,9.80
2024-02-12T09:07:38.819Z,6.90
2024-02-12T09:10:08.446Z,7.10
2024-02-12T09:12:48.136Z,7.80
2024-02-12T09:15:21.220Z,8.50
2024-02-12T09:17:48.979Z,8.40
2024-02-12T09:20:16.520Z,8.50
2024-02-12T09:22:43.540Z,9.00
2024-02-12T09:25:14.655Z,9.00
2024-02-12T09:27:48.032Z,12.30
2024-02-12T09:30:17.978Z,13.40
2024-02-12T09:32:47.490Z,12.30
2024-02-12T09:35:18.193Z,11.70
2024-02-12T09:37:46.732Z,14.10
2024-02-12T09:40:15.936Z,16.60
2024-02-12T09:42:43.577Z,10.80
2024-02-12T09:45:12.036Z,13.20
2024-02-12T09:47:43.983Z,18.80
2024-02-12T09:50:13.586Z,23.10
2024-02-12T09:52:44.580Z,18.40
2024-02-12T09:55:13.730Z,17.00
2024-02-12T09:57:41.630Z,11.60
2024-02-12T10:00:10.735Z,10.70
2024-02-12T10:02:38.962Z,9.40
2024-02-12T10:05:07.089Z,12.50
2024-02-12T10:07:40.932Z,13.10
2024-02-12T10:10:09.603Z,12.60
2024-02-12T10:12:37.215Z,11.70
2024-02-12T10:15:08.017Z,9.50
2024-02-12T10:17:35.286Z,10.80
2024-02-12T10:20:10.090Z,11.00
2024-02-12T10:22:39.748Z,13.00
2024-02-12T10:25:08.128Z,10.30
2024-02-12T10:27:36.578Z,11.90
2024-02-12T10:30:07.479Z,11.00
2024-02-12T10:32:38.757Z,9.70
2024-02-12T10:35:12.274Z,7.40
2024-02-12T10:37:39.498Z,7.90
2024-02-12T10:40:13.028Z,11.20
2024-02-12T10:42:52.866Z,12.70
2024-02-12T10:45:20.539Z,7.90
2024-02-12T10:47:52.076Z,8.00
2024-02-12T10:50:20.135Z,9.30
2024-02-12T10:52:50.635Z,8.20
2024-02-12T10:55:19.621Z,7.00
2024-02-12T10:57:47.505Z,6.70
2024-02-12T11:00:29.468Z,8.10
2024-02-12T11:02:57.231Z,7.60
2024-02-12T11:05:24.852Z,6.70
2024-02-12T11:08:10.661Z,6.60
2024-02-12T11:10:41.478Z,8.70
2024-02-12T11:13:10.901Z,9.60
2024-02-12T11:15:38.143Z,10.80
2024-02-12T11:18:15.148Z,9.20
2024-02-12T11:20:52.594Z,12.40
2024-02-12T11:23:22.202Z,8.20
2024-02-12T11:25:55.096Z,13.60
2024-02-12T11:28:25.789Z,10.20
2024-02-12T11:30:54.822Z,12.60
2024-02-12T11:33:28.704Z,13.60
2024-02-12T11:36:08.487Z,14.50
2024-02-12T11:38:59.501Z,8.60
2024-02-12T11:41:27.640Z,9.60
2024-02-12T11:43:56.184Z,10.60
2024-02-12T11:46:25.320Z,11.50
2024-02-12T11:49:08.178Z,17.90
2024-02-12T11:51:37.314Z,10.40
2024-02-12T11:54:06.669Z,10.60
2024-02-12T11:56:35.599Z,15.30
2024-02-12T11:59:06.235Z,13.20
2024-02-12T12:01:36.020Z,12.30
2024-02-12T12:04:03.212Z,11.70
2024-02-12T12:06:32.621Z,7.60
2024-02-12T12:09:00.950Z,8.10
2024-02-12T12:11:29.983Z,10.30
2024-02-12T12:14:01.525Z,9.10
2024-02-12T12:16:33.108Z,7.80
2024-02-12T12:19:12.164Z,7.80
2024-02-12T12:21:40.262Z,9.60
2024-02-12T12:24:12.162Z,8.60
2024-02-12T12:26:39.043Z,9.20
2024-02-12T12:29:06.224Z,7.30
2024-02-12T12:31:34.287Z,9.90
2024-02-12T12:34:01.419Z,8.90
2024-02-12T12:36:31.707Z,12.70
2024-02-12T12:39:02.071Z,19.10
2024-02-12T12:41:30.797Z,9.00
2024-02-12T12:43:57.800Z,12.00
2024-02-12T12:46:24.525Z,11.90
2024-02-12T12:48:51.661Z,10.10
2024-02-12T12:51:19.097Z,8.90
2024-02-12T12:53:45.870Z,15.50
2024-02-12T12:56:12.663Z,9.60
2024-02-12T12:58:39.594Z,18.50
2024-02-12T13:01:10.424Z,12.50
2024-02-12T13:03:39.705Z,11.90
2024-02-12T13:06:06.588Z,9.60
2024-02-12T13:08:34.932Z,9.30
2024-02-12T13:11:03.115Z,8.40
2024-02-12T13:13:30.478Z,8.60
2024-02-12T13:15:59.403Z,9.30
2024-02-12T13:18:30.720Z,8.80
2024-02-12T13:20:59.256Z,7.70
2024-02-12T13:23:56.730Z,8.50
2024-02-12T13:26:25.355Z,6.50
2024-02-12T13:28:55.224Z,7.60
2024-02-12T13:31:28.980Z,5.80
2024-02-12T13:33:56.074Z,7.40
2024-02-12T13:36:28.480Z,10.70
2024-02-12T13:38:55.778Z,5.60
2024-02-12T13:41:22.656Z,8.10
2024-02-12T13:43:50.403Z,4.60
2024-02-12T13:46:17.312Z,5.70
2024-02-12T13:48:47.254Z,7.40
2024-02-12T13:51:17.248Z,5.50
2024-02-12T13:53:46.557Z,5.70
2024-02-12T13:56:13.350Z,5.60
2024-02-12T13:58:40.257Z,5.60
2024-02-12T14:01:22.113Z,9.10
2024-02-12T14:03:56.937Z,7.70
2024-02-12T14:06:23.610Z,11.00
2024-02-12T14:08:50.645Z,15.80
2024-02-12T14:11:17.889Z,16.60
2024-02-12T14:13:46.630Z,22.40
2024-02-12T14:16:13.636Z,8.00
2024-02-12T14:18:44.181Z,9.20
2024-02-12T14:21:12.763Z,7.10
2024-02-12T14:23:42.650Z,6.90
2024-02-12T14:26:14.042Z,10.90
2024-02-12T14:28:44.444Z,9.10
2024-02-12T14:31:16.231Z,14.40
2024-02-12T14:33:46.131Z,13.20
2024-02-12T14:36:14.924Z,10.20
2024-02-12T14:38:42.181Z,10.60
2024-02-12T14:41:09.943Z,7.40
2024-02-12T14:43:37.434Z,7.80
2024-02-12T14:46:04.624Z,6.80
2024-02-12T14:48:32.959Z,4.60
2024-02-12T14:51:00.019Z,5.10
2024-02-12T14:53:27.911Z,7.30
2024-02-12T14:55:55.022Z,8.40
2024-02-12T14:58:21.625Z,9.80
2024-02-12T15:00:48.421Z,6.70
2024-02-12T15:03:15.433Z,6.70
2024-02-12T15:05:42.949Z,8.40
2024-02-12T15:08:09.761Z,10.40
2024-02-12T15:10:37.083Z,6.60
2024-02-12T15:13:17.260Z,5.40
2024-02-12T15:15:46.921Z,9.50
2024-02-12T15:18:17.811Z,5.70
2024-02-12T15:20:46.560Z,8.10
2024-02-12T15:23:15.582Z,7.00
2024-02-12T15:25:44.484Z,8.40
2024-02-12T15:28:15.009Z,8.10
2024-02-12T15:30:49.809Z,5.70
2024-02-12T15:33:16.909Z,6.20
2024-02-12T15:35:45.579Z,10.90
2024-02-12T15:38:16.416Z,9.70
2024-02-12T15:40:44.282Z,9.10
2024-02-12T15:43:15.017Z,11.30
2024-02-12T15:45:41.950Z,11.10
2024-02-12T15:48:17.142Z,5.80
2024-02-12T15:50:46.627Z,4.00
2024-02-12T15:53:13.949Z,6.70
2024-02-12T15:55:45.070Z,11.90
2024-02-12T15:58:14.805Z,4.50
2024-02-12T16:00:42.637Z,6.30
2024-02-12T16:03:13.115Z,5.00
2024-02-12T16:06:07.442Z,7.40
2024-02-12T16:08:37.169Z,6.50
2024-02-12T16:11:05.113Z,6.10
2024-02-12T16:13:32.246Z,6.40
2024-02-12T16:16:00.924Z,33.90
2024-02-12T16:18:30.934Z,8.60
2024-02-12T16:20:58.040Z,22.40
2024-02-12T16:23:32.519Z,7.70
2024-02-12T16:25:59.907Z,12.30
2024-02-12T16:28:30.608Z,14.00
2024-02-12T16:31:01.566Z,10.50
2024-02-12T16:33:28.352Z,12.10
2024-02-12T16:35:56.716Z,12.30
2024-02-12T16:38:23.545Z,11.70
2024-02-12T16:40:51.460Z,8.50
2024-02-12T16:43:19.404Z,7.90
2024-02-12T16:45:46.227Z,8.20
2024-02-12T16:48:14.113Z,10.50
2024-02-12T16:50:42.542Z,13.00
2024-02-12T16:53:10.399Z,13.30
2024-02-12T16:55:41.128Z,11.80
2024-02-12T16:58:08.788Z,11.60
2024-02-12T17:00:37.220Z,12.50
2024-02-12T17:03:04.453Z,10.20
2024-02-12T17:05:31.741Z,10.10
2024-02-12T17:08:06.729Z,5.20
2024-02-12T17:10:36.530Z,6.30
2024-02-12T17:13:07.015Z,7.50
2024-02-12T17:15:37.043Z,4.50
2024-02-12T17:18:08.159Z,4.70
2024-02-12T17:20:37.727Z,3.80
2024-02-12T17:23:07.912Z,4.10
2024-02-12T17:25:34.891Z,4.00
2024-02-12T17:28:03.935Z,6.70
2024-02-12T17:30:31.892Z,4.80
2024-02-12T17:33:00.871Z,5.50
2024-02-12T17:35:28.037Z,4.90
2024-02-12T17:37:58.141Z,5.30
2024-02-12T17:40:25.087Z,5.40
2024-02-12T17:42:53.057Z,5.60
2024-02-12T17:45:19.910Z,6.40
2024-02-12T17:47:50.201Z,7.90
2024-02-12T17:50:20.604Z,4.00
2024-02-12T17:52:47.310Z,4.70
2024-02-12T17:55:16.124Z,4.10
2024-02-12T17:57:43.238Z,3.10
2024-02-12T18:00:12.326Z,3.50
2024-02-12T18:02:39.479Z,3.80
2024-02-12T18:05:09.517Z,5.00
2024-02-12T18:07:37.983Z,5.30
2024-02-12T18:10:06.499Z,5.50
2024-02-12T18:12:34.974Z,9.40
2024-02-12T18:15:01.773Z,19.90
2024-02-12T18:17:28.906Z,13.20
2024-02-12T18:19:58.026Z,9.90
2024-02-12T18:22:26.681Z,14.50
2024-02-12T18:24:54.379Z,10.20
2024-02-12T18:27:21.265Z,17.40
2024-02-12T18:29:48.324Z,15.90
2024-02-12T18:32:15.366Z,7.40
2024-02-12T18:34:44.047Z,10.70
2024-02-12T18:37:14.661Z,15.80
2024-02-12T18:39:41.727Z,14.70
2024-02-12T18:42:09.174Z,17.00
2024-02-12T18:44:36.098Z,8.90
2024-02-12T18:47:03.377Z,16.20
2024-02-12T18:49:30.756Z,14.80
2024-02-12T18:51:58.204Z,18.20
2024-02-12T18:54:27.452Z,17.60
2024-02-12T18:56:56.114Z,14.60
2024-02-12T18:59:24.977Z,30.90
2024-02-12T19:01:55.076Z,24.00
2024-02-12T19:04:22.464Z,19.90
2024-02-12T19:06:50.659Z,73.30
2024-02-12T19:09:18.176Z,9.20
2024-02-12T19:11:47.024Z,16.30
2024-02-12T19:14:16.600Z,34.00
2024-02-12T19:16:43.990Z,27.30
2024-02-12T19:19:13.042Z,8.40
2024-02-12T19:21:42.150Z,43.30
2024-02-12T19:24:10.777Z,42.40
2024-02-12T19:26:38.012Z,27.70
2024-02-12T19:29:05.908Z,26.60
2024-02-12T19:31:34.673Z,36.70
2024-02-12T19:34:01.717Z,32.00
2024-02-12T19:36:28.420Z,15.90
2024-02-12T19:38:55.376Z,25.70
2024-02-12T19:41:25.631Z,21.00
2024-02-12T19:43:52.772Z,19.20
2024-02-12T19:46:19.853Z,14.60
2024-02-12T19:48:49.333Z,32.40
2024-02-12T19:51:16.766Z,11.00
2024-02-12T19:53:43.513Z,10.90
2024-02-12T19:56:10.542Z,12.50
2024-02-12T19:58:37.736Z,8.20
2024-02-12T20:01:07.121Z,8.70
2024-02-12T20:03:55.589Z,37.10
2024-02-12T20:06:22.224Z,21.80
2024-02-12T20:08:49.087Z,13.10
2024-02-12T20:11:19.427Z,11.30
2024-02-12T20:13:47.547Z,10.40
2024-02-12T20:16:15.319Z,6.80
2024-02-12T20:18:42.933Z,8.70
2024-02-12T20:21:10.740Z,5.40
2024-02-12T20:23:38.013Z,5.50
2024-02-12T20:26:07.717Z,8.40
2024-02-12T20:28:35.029Z,5.70
2024-02-12T20:31:02.018Z,4.30
2024-02-12T20:33:29.714Z,7.00
2024-02-12T20:35:59.409Z,8.20
2024-02-12T20:38:26.593Z,7.00
2024-02-12T20:40:54.669Z,9.60
2024-02-12T20:43:21.956Z,8.60
2024-02-12T20:45:48.779Z,7.90
2024-02-12T20:48:18.891Z,13.70
2024-02-12T20:50:45.954Z,5.40
2024-02-12T20:53:13.484Z,4.50
2024-02-12T20:55:40.909Z,4.70
2024-02-12T20:58:08.025Z,5.20
2024-02-12T21:00:36.496Z,6.90
2024-02-12T21:03:07.597Z,5.00
2024-02-12T21:05:37.190Z,5.70
2024-02-12T21:08:04.598Z,7.00
2024-02-12T21:10:32.158Z,5.60
2024-02-12T21:12:59.180Z,8.10
2024-02-12T21:15:26.388Z,6.50
2024-02-12T21:17:54.081Z,6.30
2024-02-12T21:20:21.880Z,4.50
2024-02-12T21:22:48.955Z,7.10
2024-02-12T21:25:16.332Z,4.10
2024-02-12T21:27:45.415Z,4.60
2024-02-12T21:30:12.726Z,6.20
2024-02-12T21:32:41.768Z,5.60
2024-02-12T21:35:08.996Z,6.70
2024-02-12T21:37:37.700Z,7.30
2024-02-12T21:40:12.559Z,4.40
2024-02-12T21:42:39.298Z,5.90
2024-02-12T21:45:09.226Z,5.90
2024-02-12T21:47:36.508Z,5.20
2024-02-12T21:50:04.637Z,5.10
2024-02-12T21:52:31.308Z,4.90
2024-02-12T21:55:00.353Z,7.30
2024-02-12T21:57:27.410Z,5.00
2024-02-12T21:59:55.466Z,6.10
2024-02-12T22:02:22.752Z,5.50
2024-02-12T22:04:54.117Z,5.50
2024-02-12T22:07:23.040Z,5.70
2024-02-12T22:09:50.178Z,9.30
2024-02-12T22:12:17.658Z,6.70
2024-02-12T22:14:45.553Z,5.80
2024-02-12T22:17:13.077Z,8.30
2024-02-12T22:19:41.457Z,6.70
2024-02-12T22:22:08.709Z,5.20
2024-02-12T22:24:35.632Z,11.30
2024-02-12T22:27:04.586Z,7.60
2024-02-12T22:29:31.404Z,3.40
2024-02-12T22:31:58.655Z,3.90
2024-02-12T22:34:25.552Z,4.10
2024-02-12T22:36:53.144Z,5.00
2024-02-12T22:39:20.974Z,3.00
2024-02-12T22:41:48.060Z,3.30
2024-02-12T22:44:15.027Z,2.60
2024-02-12T22:46:44.039Z,3.40
2024-02-12T22:49:13.274Z,3.10
2024-02-12T22:51:41.209Z,2.70
2024-02-12T22:54:11.792Z,3.00
2024-02-12T22:56:38.842Z,2.60
2024-02-12T22:59:07.429Z,1.90
2024-02-12T23:01:34.276Z,2.20
2024-02-12T23:04:02.730Z,5.50
2024-02-12T23:06:30.288Z,1.50
2024-02-12T23:08:57.253Z,1.60
2024-02-12T23:11:25.639Z,1.70
2024-02-12T23:13:55.355Z,1.60
2024-02-12T23:16:22.203Z,1.60
2024-02-12T23:18:49.111Z,1.70
2024-02-12T23:21:18.349Z,1.50
2024-02-12T23:23:45.410Z,1.70
2024-02-12T23:26:12.717Z,1.60
2024-02-12T23:28:42.130Z,1.80
2024-02-12T23:31:09.040Z,2.90
2024-02-12T23:33:36.717Z,1.90
2024-02-12T23:36:03.970Z,1.90
2024-02-12T23:38:35.974Z,6.80
2024-02-12T23:41:03.433Z,1.90
2024-02-12T23:43:30.550Z,2.10
2024-02-12T23:45:57.504Z,2.00
2024-02-12T23:48:24.363Z,2.10
2024-02-12T23:50:51.816Z,2.00
2024-02-12T23:53:19.062Z,2.80
2024-02-12T23:55:50.313Z,1.90
2024-02-12T23:58:31.816Z,2.00
