createdAt,value
2022-09-28T00:00:48.020Z,82.08
2022-09-28T00:03:15.481Z,80.38
2022-09-28T00:05:42.937Z,79.86
2022-09-28T00:08:10.388Z,79.45
2022-09-28T00:10:38.053Z,80.62
2022-09-28T00:13:07.250Z,80.88
2022-09-28T00:15:34.910Z,81.95
2022-09-28T00:18:02.267Z,81.84
2022-09-28T00:20:30.140Z,80.28
2022-09-28T00:22:57.594Z,79.82
2022-09-28T00:25:25.558Z,79.41
2022-09-28T00:27:53.025Z,80.28
2022-09-28T00:30:20.787Z,81.33
2022-09-28T00:32:48.236Z,81.93
2022-09-28T00:35:15.793Z,81.34
2022-09-28T00:37:43.667Z,80.02
2022-09-28T00:40:11.222Z,79.28
2022-09-28T00:42:38.683Z,79.97
2022-09-28T00:45:09.104Z,80.32
2022-09-28T00:47:38.425Z,81.49
2022-09-28T00:50:17.537Z,81.82
2022-09-28T00:52:49.087Z,79.86
2022-09-28T00:55:22.297Z,79.58
2022-09-28T00:57:52.763Z,80.19
2022-09-28T01:00:20.162Z,81.03
2022-09-28T01:02:47.927Z,82.20
2022-09-28T01:05:17.591Z,82.70
2022-09-28T01:07:45.401Z,81.33
2022-09-28T01:10:13.675Z,81.22
2022-09-28T01:12:41.142Z,81.31
2022-09-28T01:15:09.975Z,81.75
2022-09-28T01:17:47.312Z,81.98
2022-09-28T01:20:28.162Z,81.72
2022-09-28T01:23:14.585Z,80.20
2022-09-28T01:25:57.816Z,80.34
2022-09-28T01:28:27.419Z,80.36
2022-09-28T01:31:08.085Z,80.89
2022-09-28T01:33:39.500Z,81.54
2022-09-28T01:36:12.666Z,81.63
2022-09-28T01:38:47.151Z,80.03
2022-09-28T01:41:14.635Z,79.81
2022-09-28T01:43:43.809Z,80.05
2022-09-28T01:46:15.288Z,80.15
2022-09-28T01:48:47.213Z,80.94
2022-09-28T01:51:28.903Z,82.02
2022-09-28T01:53:58.229Z,81.54
2022-09-28T01:56:30.542Z,80.07
2022-09-28T01:59:08.366Z,79.50
2022-09-28T02:01:47.450Z,80.15
2022-09-28T02:04:27.046Z,80.93
2022-09-28T02:07:02.806Z,81.45
2022-09-28T02:09:36.628Z,81.02
2022-09-28T02:12:20.649Z,79.70
2022-09-28T02:14:49.986Z,79.36
2022-09-28T02:17:17.712Z,80.12
2022-09-28T02:19:46.913Z,80.73
2022-09-28T02:22:24.302Z,81.60
2022-09-28T02:25:11.112Z,81.29
2022-09-28T02:27:46.044Z,79.81
2022-09-28T02:30:13.809Z,79.82
2022-09-28T02:32:43.052Z,80.35
2022-09-28T02:35:14.867Z,81.79
2022-09-28T02:37:42.335Z,82.44
2022-09-28T02:40:17.314Z,82.07
2022-09-28T02:42:56.283Z,80.78
2022-09-28T02:45:30.114Z,79.59
2022-09-28T02:49:00.077Z,80.07
2022-09-28T02:51:54.716Z,81.00
2022-09-28T02:54:30.354Z,81.78
2022-09-28T02:57:31.193Z,81.04
2022-09-28T03:00:01.416Z,79.52
2022-09-28T03:02:32.631Z,79.22
2022-09-28T03:05:12.411Z,79.78
2022-09-28T03:08:04.343Z,80.14
2022-09-28T03:10:44.557Z,80.82
2022-09-28T03:13:11.950Z,80.24
2022-09-28T03:15:41.437Z,78.87
2022-09-28T03:18:11.574Z,78.39
2022-09-28T03:20:39.039Z,78.24
2022-09-28T03:23:23.782Z,78.75
2022-09-28T03:25:52.279Z,79.49
2022-09-28T03:28:21.677Z,80.35
2022-09-28T03:30:49.989Z,80.31
2022-09-28T03:33:17.820Z,79.22
2022-09-28T03:35:48.450Z,78.64
2022-09-28T03:38:18.985Z,78.78
2022-09-28T03:40:56.571Z,79.05
2022-09-28T03:43:24.444Z,79.92
2022-09-28T03:45:54.573Z,80.53
2022-09-28T03:48:31.888Z,80.49
2022-09-28T03:51:12.723Z,79.07
2022-09-28T03:53:40.586Z,78.49
2022-09-28T03:56:15.288Z,78.83
2022-09-28T03:58:43.487Z,79.45
2022-09-28T04:01:16.751Z,80.35
2022-09-28T04:03:45.887Z,81.47
2022-09-28T04:06:13.437Z,81.27
2022-09-28T04:08:40.814Z,79.79
2022-09-28T04:11:09.065Z,79.54
2022-09-28T04:13:38.159Z,79.87
2022-09-28T04:16:07.819Z,80.48
2022-09-28T04:18:36.043Z,81.49
2022-09-28T04:21:35.962Z,80.83
2022-09-28T04:24:10.050Z,79.53
2022-09-28T04:26:37.532Z,79.59
2022-09-28T04:29:18.178Z,80.20
2022-09-28T04:31:56.675Z,80.81
2022-09-28T04:34:36.597Z,81.68
2022-09-28T04:37:06.375Z,81.23
2022-09-28T04:39:34.963Z,79.83
2022-09-28T04:42:02.619Z,80.05
2022-09-28T04:44:30.076Z,80.66
2022-09-28T04:47:05.037Z,81.57
2022-09-28T04:49:35.740Z,82.23
2022-09-28T04:52:08.832Z,82.10
2022-09-28T04:54:36.493Z,80.64
2022-09-28T04:57:05.353Z,79.97
2022-09-28T04:59:32.841Z,80.10
2022-09-28T05:02:00.840Z,81.04
2022-09-28T05:04:28.674Z,81.77
2022-09-28T05:07:14.666Z,81.32
2022-09-28T05:09:42.230Z,80.35
2022-09-28T05:12:10.197Z,80.16
2022-09-28T05:14:38.272Z,80.47
2022-09-28T05:17:06.344Z,80.90
2022-09-28T05:20:01.138Z,81.31
2022-09-28T05:22:29.211Z,80.86
2022-09-28T05:24:58.709Z,80.03
2022-09-28T05:27:26.682Z,79.72
2022-09-28T05:30:16.775Z,80.11
2022-09-28T05:33:04.304Z,80.91
2022-09-28T05:35:44.248Z,81.60
2022-09-28T05:38:12.111Z,80.86
2022-09-28T05:40:40.745Z,80.46
2022-09-28T05:43:08.257Z,80.87
2022-09-28T05:45:35.746Z,81.31
2022-09-28T05:48:05.012Z,82.02
2022-09-28T05:50:32.468Z,81.38
2022-09-28T05:53:00.745Z,79.88
2022-09-28T05:55:28.550Z,79.17
2022-09-28T05:58:00.367Z,79.62
2022-09-28T06:00:28.877Z,80.14
2022-09-28T06:03:01.027Z,81.28
2022-09-28T06:05:32.130Z,81.32
2022-09-28T06:07:59.726Z,80.09
2022-09-28T06:10:28.111Z,79.93
2022-09-28T06:13:00.270Z,79.96
2022-09-28T06:15:29.314Z,80.73
2022-09-28T06:18:01.552Z,81.46
2022-09-28T06:20:58.690Z,80.22
2022-09-28T06:23:35.459Z,79.00
2022-09-28T06:26:03.425Z,78.77
2022-09-28T06:28:31.600Z,79.09
2022-09-28T06:31:02.237Z,79.20
2022-09-28T06:33:32.780Z,79.35
2022-09-28T06:36:00.525Z,79.66
2022-09-28T06:38:28.194Z,79.63
2022-09-28T06:40:57.740Z,78.21
2022-09-28T06:43:26.170Z,77.49
2022-09-28T06:46:13.558Z,77.74
2022-09-28T06:48:41.257Z,78.72
2022-09-28T06:51:12.094Z,79.58
2022-09-28T06:53:49.287Z,79.72
2022-09-28T06:56:42.952Z,78.49
2022-09-28T06:59:11.430Z,78.49
2022-09-28T07:01:39.150Z,78.99
2022-09-28T07:04:27.031Z,80.09
2022-09-28T07:07:34.322Z,80.99
2022-09-28T07:10:13.794Z,80.44
2022-09-28T07:12:44.595Z,79.01
2022-09-28T07:15:25.468Z,78.69
2022-09-28T07:18:03.720Z,79.02
2022-09-28T07:20:43.412Z,79.70
2022-09-28T07:23:19.641Z,80.84
2022-09-28T07:26:23.517Z,80.36
2022-09-28T07:29:17.046Z,79.11
2022-09-28T07:32:16.886Z,78.41
2022-09-28T07:35:24.989Z,79.54
2022-09-28T07:38:09.104Z,80.31
2022-09-28T07:40:58.025Z,81.08
2022-09-28T07:43:26.584Z,80.39
2022-09-28T07:45:55.598Z,79.51
2022-09-28T07:48:23.256Z,78.78
2022-09-28T07:51:12.091Z,79.02
2022-09-28T07:53:42.129Z,79.60
2022-09-28T07:56:29.941Z,80.80
2022-09-28T07:59:19.135Z,80.56
2022-09-28T08:02:13.125Z,78.68
2022-09-28T08:04:41.568Z,78.63
2022-09-28T08:07:14.453Z,79.10
2022-09-28T08:09:44.059Z,80.16
2022-09-28T08:12:26.799Z,81.06
2022-09-28T08:15:21.165Z,80.35
2022-09-28T08:17:58.004Z,79.68
2022-09-28T08:20:51.565Z,79.37
2022-09-28T08:23:20.424Z,80.30
2022-09-28T08:25:52.113Z,81.01
2022-09-28T08:28:20.944Z,81.42
2022-09-28T08:30:49.890Z,81.24
2022-09-28T08:33:43.712Z,79.55
2022-09-28T08:36:29.831Z,79.35
2022-09-28T08:38:57.367Z,79.95
2022-09-28T08:41:52.127Z,81.10
2022-09-28T08:44:52.769Z,82.27
2022-09-28T08:48:23.586Z,81.76
2022-09-28T08:51:27.271Z,80.72
2022-09-28T08:54:23.995Z,81.45
2022-09-28T08:57:03.475Z,82.76
2022-09-28T08:59:54.712Z,83.84
2022-09-28T09:02:33.945Z,82.92
2022-09-28T09:05:16.540Z,81.60
2022-09-28T09:08:19.991Z,82.40
2022-09-28T09:10:48.778Z,83.10
2022-09-28T09:13:59.862Z,82.05
2022-09-28T09:17:00.340Z,81.30
2022-09-28T09:19:55.534Z,81.26
2022-09-28T09:22:53.672Z,81.97
2022-09-28T09:25:48.168Z,82.77
2022-09-28T09:28:19.116Z,81.75
2022-09-28T09:31:08.979Z,80.61
2022-09-28T09:33:52.513Z,80.31
2022-09-28T09:36:58.298Z,81.05
2022-09-28T09:40:10.094Z,81.84
2022-09-28T09:43:17.867Z,81.14
2022-09-28T09:46:01.901Z,79.38
2022-09-28T09:49:14.049Z,79.38
2022-09-28T09:51:44.552Z,79.81
2022-09-28T09:54:34.949Z,80.69
2022-09-28T09:57:19.294Z,81.68
2022-09-28T10:00:03.134Z,80.59
2022-09-28T10:02:56.779Z,79.09
2022-09-28T10:05:32.045Z,78.22
2022-09-28T10:08:11.109Z,79.10
2022-09-28T10:10:46.007Z,80.20
2022-09-28T10:13:14.485Z,80.95
2022-09-28T10:15:42.456Z,80.80
2022-09-28T10:18:21.900Z,78.57
2022-09-28T10:21:16.062Z,77.93
2022-09-28T10:24:00.796Z,79.02
2022-09-28T10:26:39.902Z,79.97
2022-09-28T10:29:19.149Z,81.23
2022-09-28T10:31:51.581Z,81.30
2022-09-28T10:34:42.100Z,79.99
2022-09-28T10:37:14.142Z,79.73
2022-09-28T10:40:00.974Z,80.96
2022-09-28T10:42:32.201Z,82.55
2022-09-28T10:45:03.227Z,82.78
2022-09-28T10:47:36.323Z,81.68
2022-09-28T10:50:06.967Z,81.85
2022-09-28T10:52:41.022Z,83.27
2022-09-28T10:55:32.634Z,83.83
2022-09-28T10:58:00.464Z,82.11
2022-09-28T11:00:42.867Z,81.03
2022-09-28T11:03:27.318Z,81.45
2022-09-28T11:05:57.541Z,82.58
2022-09-28T11:08:29.112Z,83.81
2022-09-28T11:11:05.082Z,82.78
2022-09-28T11:13:39.139Z,80.93
2022-09-28T11:16:08.777Z,79.09
2022-09-28T11:18:36.950Z,79.44
2022-09-28T11:21:32.560Z,79.78
2022-09-28T11:24:07.861Z,80.43
2022-09-28T11:26:41.304Z,79.77
2022-09-28T11:29:39.179Z,79.57
2022-09-28T11:32:19.020Z,80.28
2022-09-28T11:35:07.083Z,81.25
2022-09-28T11:37:46.809Z,81.93
2022-09-28T11:40:28.235Z,80.77
2022-09-28T11:43:32.199Z,80.02
2022-09-28T11:46:21.725Z,80.34
2022-09-28T11:48:55.760Z,81.11
2022-09-28T11:51:32.466Z,81.92
2022-09-28T11:54:01.656Z,80.71
2022-09-28T11:56:38.825Z,79.52
2022-09-28T11:59:28.218Z,79.80
2022-09-28T12:02:26.484Z,78.05
2022-09-28T12:05:13.341Z,79.61
2022-09-28T12:07:46.549Z,77.01
2022-09-28T12:10:48.520Z,77.03
2022-09-28T12:13:27.728Z,77.31
2022-09-28T12:19:04.711Z,78.80
2022-09-28T12:21:37.095Z,78.30
2022-09-28T12:24:10.948Z,76.79
2022-09-28T12:27:10.898Z,75.81
2022-09-28T12:30:00.263Z,77.07
2022-09-28T12:32:51.065Z,78.95
2022-09-28T12:35:20.773Z,79.30
2022-09-28T12:38:21.519Z,77.07
2022-09-28T12:41:01.670Z,75.95
2022-09-28T12:43:39.061Z,76.89
2022-09-28T12:46:28.475Z,77.53
2022-09-28T12:50:07.237Z,77.30
2022-09-28T12:52:27.494Z,76.13
2022-09-28T12:55:13.861Z,76.70
2022-09-28T12:58:00.043Z,77.70
2022-09-28T13:00:36.100Z,77.19
2022-09-28T13:03:33.866Z,75.07
2022-09-28T13:06:20.472Z,72.66
2022-09-28T13:09:01.765Z,73.13
2022-09-28T13:11:49.896Z,73.65
2022-09-28T13:14:23.292Z,73.50
2022-09-28T13:17:00.481Z,74.14
2022-09-28T13:19:59.427Z,72.26
2022-09-28T13:22:44.070Z,71.38
2022-09-28T13:25:14.767Z,69.68
2022-09-28T13:27:45.970Z,70.40
2022-09-28T13:30:15.142Z,69.56
2022-09-28T13:32:43.491Z,71.29
2022-09-28T13:35:21.308Z,70.19
2022-09-28T13:37:49.252Z,67.91
2022-09-28T13:40:16.659Z,63.89
2022-09-28T13:42:53.383Z,65.56
2022-09-28T13:45:20.748Z,65.86
2022-09-28T13:47:48.303Z,65.80
2022-09-28T13:50:52.105Z,66.24
2022-09-28T13:53:39.591Z,67.38
2022-09-28T13:56:37.750Z,67.85
2022-09-28T13:59:28.135Z,68.33
2022-09-28T14:02:06.972Z,67.65
2022-09-28T14:04:55.172Z,66.27
2022-09-28T14:07:24.934Z,62.76
2022-09-28T14:10:10.876Z,63.61
2022-09-28T14:12:38.236Z,64.80
2022-09-28T14:15:30.960Z,64.98
2022-09-28T14:18:25.167Z,66.48
2022-09-28T14:20:58.763Z,66.08
2022-09-28T14:23:33.694Z,66.58
2022-09-28T14:26:16.052Z,66.06
2022-09-28T14:29:29.134Z,66.77
2022-09-28T14:31:58.582Z,65.86
2022-09-28T14:34:34.515Z,63.48
2022-09-28T14:37:22.635Z,62.53
2022-09-28T14:40:08.789Z,62.86
2022-09-28T14:42:36.388Z,63.26
2022-09-28T14:45:06.616Z,64.03
2022-09-28T14:47:36.578Z,64.25
2022-09-28T14:50:24.458Z,64.53
2022-09-28T14:52:54.460Z,65.54
2022-09-28T14:55:28.864Z,64.99
2022-09-28T14:57:57.805Z,65.62
2022-09-28T15:00:27.675Z,65.81
2022-09-28T15:02:56.507Z,66.73
2022-09-28T15:05:29.584Z,65.24
2022-09-28T15:07:57.854Z,63.71
2022-09-28T15:10:33.126Z,63.42
2022-09-28T15:13:02.295Z,64.40
2022-09-28T15:15:34.777Z,64.61
2022-09-28T15:18:19.309Z,65.18
2022-09-28T15:20:47.549Z,65.63
2022-09-28T15:23:30.606Z,66.14
2022-09-28T15:25:57.561Z,66.69
2022-09-28T15:28:24.698Z,67.09
2022-09-28T15:30:52.171Z,67.80
2022-09-28T15:33:53.713Z,68.58
2022-09-28T15:36:24.406Z,68.16
2022-09-28T15:39:04.404Z,66.94
2022-09-28T15:41:31.449Z,66.77
2022-09-28T15:44:10.800Z,67.39
2022-09-28T15:46:56.500Z,67.98
2022-09-28T15:49:39.211Z,68.89
2022-09-28T15:52:06.332Z,69.99
2022-09-28T15:54:43.022Z,71.51
2022-09-28T15:57:45.899Z,72.92
2022-09-28T16:00:30.038Z,72.04
2022-09-28T16:03:01.208Z,71.03
2022-09-28T16:05:47.491Z,71.05
2022-09-28T16:08:25.082Z,71.71
2022-09-28T16:11:21.618Z,72.33
2022-09-28T16:14:07.101Z,72.91
2022-09-28T16:16:35.572Z,74.01
2022-09-28T16:19:02.710Z,75.57
2022-09-28T16:21:47.979Z,75.89
2022-09-28T16:24:28.662Z,74.41
2022-09-28T16:27:01.226Z,74.24
2022-09-28T16:29:40.189Z,74.27
2022-09-28T16:32:26.066Z,74.28
2022-09-28T16:35:11.634Z,75.28
2022-09-28T16:37:43.039Z,75.38
2022-09-28T16:40:11.159Z,76.69
2022-09-28T16:42:39.135Z,76.90
2022-09-28T16:45:06.914Z,75.33
2022-09-28T16:47:36.921Z,74.47
2022-09-28T16:50:07.602Z,74.92
2022-09-28T16:52:56.809Z,76.18
2022-09-28T16:55:39.993Z,77.86
2022-09-28T16:58:08.415Z,78.55
2022-09-28T17:00:35.533Z,78.92
2022-09-28T17:03:04.269Z,77.53
2022-09-28T17:05:31.258Z,77.27
2022-09-28T17:09:11.794Z,77.39
2022-09-28T17:11:39.477Z,77.69
2022-09-28T17:14:06.682Z,78.48
2022-09-28T17:17:06.168Z,79.15
2022-09-28T17:19:25.354Z,77.69
2022-09-28T17:21:52.552Z,76.75
2022-09-28T17:24:19.631Z,76.46
2022-09-28T17:26:47.413Z,76.37
2022-09-28T17:29:14.904Z,77.01
2022-09-28T17:31:43.145Z,77.99
2022-09-28T17:34:11.406Z,78.29
2022-09-28T17:36:38.673Z,77.81
2022-09-28T17:39:06.844Z,77.39
2022-09-28T17:41:34.610Z,78.21
2022-09-28T17:44:03.406Z,80.18
2022-09-28T17:46:36.361Z,81.16
2022-09-28T17:49:04.799Z,80.61
2022-09-28T17:51:34.845Z,80.13
2022-09-28T17:54:02.035Z,80.96
2022-09-28T17:56:32.146Z,81.60
2022-09-28T17:59:01.041Z,82.50
2022-09-28T18:01:34.180Z,83.36
2022-09-28T18:04:02.934Z,82.90
2022-09-28T18:06:30.009Z,80.90
2022-09-28T18:08:57.014Z,80.45
2022-09-28T18:11:23.958Z,80.40
2022-09-28T18:13:51.536Z,81.09
2022-09-28T18:16:19.734Z,81.25
2022-09-28T18:18:47.847Z,80.53
2022-09-28T18:21:15.174Z,79.37
2022-09-28T18:23:42.266Z,78.92
2022-09-28T18:26:16.028Z,79.13
2022-09-28T18:28:43.119Z,79.79
2022-09-28T18:31:11.363Z,80.36
2022-09-28T18:33:38.468Z,80.43
2022-09-28T18:36:06.398Z,78.89
2022-09-28T18:38:36.837Z,78.35
2022-09-28T18:41:11.564Z,78.43
2022-09-28T18:43:38.609Z,78.82
2022-09-28T18:46:07.760Z,79.06
2022-09-28T18:48:36.190Z,79.66
2022-09-28T18:51:04.361Z,79.64
2022-09-28T18:53:35.198Z,78.63
2022-09-28T18:56:08.058Z,78.22
2022-09-28T18:58:36.358Z,78.63
2022-09-28T19:01:28.416Z,79.18
2022-09-28T19:03:55.387Z,79.91
2022-09-28T19:06:22.539Z,80.66
2022-09-28T19:08:53.643Z,81.00
2022-09-28T19:11:20.677Z,79.70
2022-09-28T19:13:47.678Z,79.43
2022-09-28T19:16:20.889Z,79.80
2022-09-28T19:18:48.368Z,82.22
2022-09-28T19:21:15.958Z,84.30
2022-09-28T19:23:48.992Z,83.48
2022-09-28T19:26:24.571Z,82.19
2022-09-28T19:28:51.613Z,82.05
2022-09-28T19:31:18.623Z,81.85
2022-09-28T19:33:46.637Z,81.40
2022-09-28T19:36:15.885Z,80.89
2022-09-28T19:38:42.911Z,79.07
2022-09-28T19:41:39.120Z,78.66
2022-09-28T19:44:10.672Z,79.42
2022-09-28T19:46:39.097Z,80.88
2022-09-28T19:49:12.655Z,82.17
2022-09-28T19:51:51.456Z,82.08
2022-09-28T19:54:32.079Z,80.82
2022-09-28T19:57:07.959Z,80.55
2022-09-28T19:59:36.979Z,80.84
2022-09-28T20:02:05.398Z,81.85
2022-09-28T20:04:32.275Z,83.38
2022-09-28T20:06:59.153Z,82.68
2022-09-28T20:09:26.124Z,82.12
2022-09-28T20:11:53.338Z,82.31
2022-09-28T20:14:22.380Z,82.45
2022-09-28T20:16:51.656Z,83.32
2022-09-28T20:19:21.766Z,82.31
2022-09-28T20:21:49.310Z,81.05
2022-09-28T20:24:17.319Z,80.62
2022-09-28T20:26:46.101Z,80.64
2022-09-28T20:29:13.255Z,81.20
2022-09-28T20:31:40.577Z,82.45
2022-09-28T20:34:07.529Z,81.79
2022-09-28T20:36:34.783Z,81.14
2022-09-28T20:39:02.239Z,81.17
2022-09-28T20:41:35.005Z,81.54
2022-09-28T20:44:05.777Z,82.45
2022-09-28T20:46:36.860Z,82.21
2022-09-28T20:49:04.828Z,80.51
2022-09-28T20:51:31.768Z,80.00
2022-09-28T20:53:59.152Z,80.67
2022-09-28T20:56:31.210Z,81.32
2022-09-28T20:58:58.189Z,82.06
2022-09-28T21:01:27.108Z,81.67
2022-09-28T21:03:54.809Z,79.63
2022-09-28T21:06:24.460Z,79.13
2022-09-28T21:08:51.572Z,79.54
2022-09-28T21:11:19.891Z,80.61
2022-09-28T21:13:47.234Z,81.82
2022-09-28T21:16:15.372Z,82.09
2022-09-28T21:18:42.622Z,81.58
2022-09-28T21:21:12.274Z,79.84
2022-09-28T21:23:39.512Z,78.81
2022-09-28T21:26:24.513Z,78.57
2022-09-28T21:28:58.317Z,78.87
2022-09-28T21:31:29.045Z,79.47
2022-09-28T21:33:57.471Z,80.05
2022-09-28T21:36:25.083Z,80.15
2022-09-28T21:38:52.179Z,78.99
2022-09-28T21:41:19.074Z,78.65
2022-09-28T21:43:45.996Z,78.90
2022-09-28T21:46:13.120Z,79.52
2022-09-28T21:48:40.319Z,79.92
2022-09-28T21:51:09.358Z,80.32
2022-09-28T21:53:37.439Z,80.55
2022-09-28T21:56:05.831Z,79.25
2022-09-28T21:58:34.290Z,78.59
2022-09-28T22:01:04.534Z,78.63
2022-09-28T22:03:32.072Z,78.98
2022-09-28T22:05:59.057Z,79.52
2022-09-28T22:08:25.987Z,80.11
2022-09-28T22:11:03.575Z,80.20
2022-09-28T22:13:31.938Z,78.54
2022-09-28T22:15:59.149Z,78.04
2022-09-28T22:18:26.953Z,78.10
2022-09-28T22:21:00.960Z,78.57
2022-09-28T22:23:28.942Z,79.23
2022-09-28T22:26:11.322Z,79.74
2022-09-28T22:28:38.910Z,79.83
2022-09-28T22:31:06.219Z,78.68
2022-09-28T22:33:34.422Z,78.31
2022-09-28T22:36:01.692Z,78.77
2022-09-28T22:38:31.590Z,79.23
2022-09-28T22:40:58.538Z,79.90
2022-09-28T22:43:26.757Z,80.50
2022-09-28T22:46:25.431Z,80.63
2022-09-28T22:48:54.389Z,79.23
2022-09-28T22:51:21.877Z,78.39
2022-09-28T22:53:48.893Z,78.40
2022-09-28T22:56:18.745Z,78.85
2022-09-28T22:58:46.402Z,79.16
2022-09-28T23:01:14.374Z,79.86
2022-09-28T23:03:42.369Z,79.73
2022-09-28T23:06:09.579Z,78.43
2022-09-28T23:08:36.607Z,77.95
2022-09-28T23:11:03.871Z,78.14
2022-09-28T23:13:31.310Z,78.43
2022-09-28T23:16:02.856Z,79.05
2022-09-28T23:18:31.615Z,79.81
2022-09-28T23:21:03.205Z,80.22
2022-09-28T23:23:30.250Z,79.31
2022-09-28T23:25:57.224Z,78.99
2022-09-28T23:28:25.160Z,79.16
2022-09-28T23:30:52.588Z,79.60
2022-09-28T23:33:20.593Z,80.15
2022-09-28T23:35:47.645Z,80.79
2022-09-28T23:38:15.438Z,80.66
2022-09-28T23:40:42.606Z,79.66
2022-09-28T23:43:09.541Z,79.07
2022-09-28T23:45:36.449Z,79.22
2022-09-28T23:48:03.482Z,79.74
2022-09-28T23:50:30.349Z,80.31
2022-09-28T23:52:57.251Z,80.95
2022-09-28T23:55:24.228Z,81.01
2022-09-28T23:57:52.405Z,80.03
