createdAt,value
2022-08-29T00:01:15.308Z,69.20
2022-08-29T00:03:18.442Z,69.26
2022-08-29T00:05:24.971Z,69.10
2022-08-29T00:07:27.895Z,69.22
2022-08-29T00:09:30.587Z,69.25
2022-08-29T00:11:34.681Z,69.33
2022-08-29T00:13:37.298Z,69.42
2022-08-29T00:15:44.705Z,69.65
2022-08-29T00:17:48.490Z,69.21
2022-08-29T00:19:51.047Z,69.11
2022-08-29T00:21:54.036Z,68.84
2022-08-29T00:23:56.642Z,68.83
2022-08-29T00:25:59.254Z,68.61
2022-08-29T00:28:03.311Z,68.82
2022-08-29T00:30:07.508Z,68.53
2022-08-29T00:32:10.255Z,68.87
2022-08-29T00:34:12.948Z,69.14
2022-08-29T00:36:15.523Z,68.92
2022-08-29T00:38:19.196Z,68.99
2022-08-29T00:40:28.787Z,69.34
2022-08-29T00:42:31.524Z,68.90
2022-08-29T00:44:35.807Z,68.67
2022-08-29T00:46:47.797Z,68.69
2022-08-29T00:48:56.123Z,68.92
2022-08-29T00:51:04.347Z,69.09
2022-08-29T00:53:10.235Z,69.23
2022-08-29T00:55:15.897Z,69.29
2022-08-29T00:57:20.692Z,69.00
2022-08-29T00:59:27.748Z,68.77
2022-08-29T01:01:31.858Z,68.66
2022-08-29T01:03:36.896Z,68.86
2022-08-29T01:05:46.248Z,69.18
2022-08-29T01:07:49.490Z,69.52
2022-08-29T01:09:52.944Z,69.03
2022-08-29T01:12:13.432Z,68.96
2022-08-29T01:14:15.409Z,69.00
2022-08-29T01:16:20.569Z,68.72
2022-08-29T01:18:30.267Z,68.93
2022-08-29T01:20:40.351Z,68.39
2022-08-29T01:22:56.769Z,68.50
2022-08-29T01:25:01.213Z,68.76
2022-08-29T01:27:04.122Z,68.50
2022-08-29T01:29:06.704Z,68.32
2022-08-29T01:31:12.856Z,68.73
2022-08-29T01:33:15.459Z,68.72
2022-08-29T01:35:18.114Z,68.94
2022-08-29T01:37:21.437Z,68.85
2022-08-29T01:39:27.027Z,68.89
2022-08-29T01:41:32.879Z,68.68
2022-08-29T01:43:41.617Z,68.99
2022-08-29T01:45:43.299Z,69.71
2022-08-29T01:47:45.918Z,69.46
2022-08-29T01:49:48.661Z,69.81
2022-08-29T01:51:51.700Z,69.67
2022-08-29T01:53:54.615Z,69.69
2022-08-29T01:55:57.164Z,69.32
2022-08-29T01:58:01.114Z,69.19
2022-08-29T02:00:05.593Z,69.35
2022-08-29T02:02:15.515Z,69.47
2022-08-29T02:04:18.619Z,69.91
2022-08-29T02:06:21.461Z,70.07
2022-08-29T02:08:24.061Z,70.21
2022-08-29T02:10:26.814Z,69.85
2022-08-29T02:12:31.661Z,69.74
2022-08-29T02:14:36.221Z,69.38
2022-08-29T02:16:38.906Z,69.47
2022-08-29T02:18:42.375Z,69.40
2022-08-29T02:20:45.099Z,69.49
2022-08-29T02:22:47.769Z,69.62
2022-08-29T02:24:50.339Z,69.37
2022-08-29T02:26:53.713Z,69.20
2022-08-29T02:28:57.465Z,69.20
2022-08-29T02:31:01.683Z,68.95
2022-08-29T02:33:04.945Z,69.13
2022-08-29T02:35:09.124Z,69.31
2022-08-29T02:37:15.141Z,69.58
2022-08-29T02:39:19.341Z,69.68
2022-08-29T02:41:21.988Z,69.70
2022-08-29T02:43:25.543Z,69.00
2022-08-29T02:45:28.818Z,69.80
2022-08-29T02:47:33.795Z,70.23
2022-08-29T02:49:36.374Z,70.67
2022-08-29T02:51:38.971Z,70.51
2022-08-29T02:53:41.550Z,70.30
2022-08-29T02:55:47.996Z,70.42
2022-08-29T02:57:52.103Z,70.75
2022-08-29T02:59:54.697Z,71.24
2022-08-29T03:01:57.415Z,71.45
2022-08-29T03:04:02.194Z,71.41
2022-08-29T03:06:05.328Z,70.53
2022-08-29T03:08:10.529Z,70.70
2022-08-29T03:10:13.387Z,70.47
2022-08-29T03:12:15.998Z,70.50
2022-08-29T03:14:18.547Z,70.47
2022-08-29T03:16:21.184Z,70.63
2022-08-29T03:18:24.226Z,70.94
2022-08-29T03:20:28.198Z,70.81
2022-08-29T03:22:30.797Z,70.68
2022-08-29T03:24:35.507Z,70.98
2022-08-29T03:26:38.247Z,70.96
2022-08-29T03:28:40.873Z,71.29
2022-08-29T03:30:43.485Z,71.25
2022-08-29T03:32:47.044Z,71.25
2022-08-29T03:34:49.621Z,71.14
2022-08-29T03:36:53.576Z,71.24
2022-08-29T03:38:56.201Z,71.45
2022-08-29T03:40:58.776Z,71.02
2022-08-29T03:43:03.263Z,71.00
2022-08-29T03:45:08.459Z,70.91
2022-08-29T03:47:11.348Z,70.37
2022-08-29T03:49:15.569Z,70.05
2022-08-29T03:51:18.878Z,69.88
2022-08-29T03:53:22.934Z,69.86
2022-08-29T03:55:25.706Z,69.79
2022-08-29T03:57:33.083Z,69.68
2022-08-29T03:59:36.555Z,69.82
2022-08-29T04:01:39.336Z,69.92
2022-08-29T04:03:41.940Z,69.91
2022-08-29T04:05:44.526Z,69.64
2022-08-29T04:07:51.046Z,69.77
2022-08-29T04:09:54.981Z,69.42
2022-08-29T04:11:57.627Z,69.98
2022-08-29T04:14:00.323Z,70.05
2022-08-29T04:16:02.993Z,70.48
2022-08-29T04:18:08.177Z,70.02
2022-08-29T04:20:12.665Z,70.63
2022-08-29T04:22:15.304Z,70.84
2022-08-29T04:24:19.572Z,70.91
2022-08-29T04:26:38.957Z,71.28
2022-08-29T04:28:41.667Z,71.14
2022-08-29T04:30:51.857Z,70.72
2022-08-29T04:32:55.771Z,70.62
2022-08-29T04:34:58.840Z,70.47
2022-08-29T04:37:01.549Z,70.37
2022-08-29T04:39:05.890Z,70.49
2022-08-29T04:41:08.630Z,70.31
2022-08-29T04:43:12.886Z,70.22
2022-08-29T04:45:17.899Z,70.32
2022-08-29T04:47:22.196Z,70.57
2022-08-29T04:49:24.801Z,70.17
2022-08-29T04:51:27.740Z,69.92
2022-08-29T04:53:30.940Z,69.62
2022-08-29T04:55:33.527Z,69.80
2022-08-29T04:57:37.084Z,70.05
2022-08-29T04:59:41.038Z,69.93
2022-08-29T05:01:44.492Z,69.86
2022-08-29T05:03:49.551Z,69.69
2022-08-29T05:05:57.613Z,69.75
2022-08-29T05:08:00.232Z,70.15
2022-08-29T05:10:07.430Z,70.02
2022-08-29T05:12:10.468Z,70.59
2022-08-29T05:14:13.032Z,71.42
2022-08-29T05:16:18.573Z,71.34
2022-08-29T05:18:21.477Z,71.33
2022-08-29T05:20:24.071Z,71.50
2022-08-29T05:22:26.805Z,71.58
2022-08-29T05:24:31.409Z,71.69
2022-08-29T05:26:36.585Z,72.11
2022-08-29T05:28:39.178Z,72.07
2022-08-29T05:30:45.018Z,72.14
2022-08-29T05:32:49.031Z,72.50
2022-08-29T05:34:51.707Z,72.60
2022-08-29T05:36:54.416Z,72.71
2022-08-29T05:38:56.999Z,72.75
2022-08-29T05:41:00.096Z,72.82
2022-08-29T05:43:02.842Z,73.66
2022-08-29T05:45:06.223Z,74.10
2022-08-29T05:47:11.379Z,74.22
2022-08-29T05:49:15.264Z,74.39
2022-08-29T05:51:19.030Z,74.55
2022-08-29T05:53:21.810Z,74.30
2022-08-29T05:55:25.436Z,74.45
2022-08-29T05:57:28.140Z,74.39
2022-08-29T05:59:30.871Z,74.40
2022-08-29T06:01:34.532Z,74.56
2022-08-29T06:03:37.227Z,74.71
2022-08-29T06:05:42.437Z,74.76
2022-08-29T06:07:45.052Z,75.06
2022-08-29T06:09:47.680Z,75.15
2022-08-29T06:11:53.169Z,75.51
2022-08-29T06:13:56.999Z,75.64
2022-08-29T06:15:59.653Z,75.99
2022-08-29T06:18:02.359Z,76.20
2022-08-29T06:20:09.770Z,76.15
2022-08-29T06:22:13.686Z,76.18
2022-08-29T06:24:17.329Z,76.53
2022-08-29T06:26:20.664Z,76.72
2022-08-29T06:28:24.058Z,76.15
2022-08-29T06:30:27.142Z,75.96
2022-08-29T06:32:29.932Z,76.08
2022-08-29T06:34:32.555Z,76.54
2022-08-29T06:36:36.898Z,75.82
2022-08-29T06:38:41.195Z,75.96
2022-08-29T06:40:43.799Z,76.22
2022-08-29T06:42:46.475Z,75.37
2022-08-29T06:44:49.049Z,75.07
2022-08-29T06:46:51.660Z,75.61
2022-08-29T06:48:56.033Z,74.68
2022-08-29T06:51:01.102Z,75.25
2022-08-29T06:53:26.528Z,74.67
2022-08-29T06:55:28.021Z,75.99
2022-08-29T06:57:30.796Z,76.46
2022-08-29T06:59:33.565Z,76.62
2022-08-29T07:01:36.579Z,76.48
2022-08-29T07:03:39.716Z,75.74
2022-08-29T07:05:42.408Z,75.32
2022-08-29T07:07:46.726Z,76.30
2022-08-29T07:09:51.256Z,76.27
2022-08-29T07:11:55.289Z,75.70
2022-08-29T07:13:59.230Z,75.42
2022-08-29T07:16:04.570Z,74.79
2022-08-29T07:18:07.206Z,74.72
2022-08-29T07:20:14.005Z,74.50
2022-08-29T07:22:16.568Z,74.39
2022-08-29T07:24:24.239Z,74.81
2022-08-29T07:26:30.580Z,75.04
2022-08-29T07:28:34.964Z,74.38
2022-08-29T07:30:40.521Z,74.56
2022-08-29T07:32:45.238Z,74.72
2022-08-29T07:34:47.804Z,74.94
2022-08-29T07:36:50.396Z,75.28
2022-08-29T07:38:53.022Z,75.54
2022-08-29T07:40:59.469Z,74.93
2022-08-29T07:43:02.189Z,75.06
2022-08-29T07:45:09.436Z,74.92
2022-08-29T07:47:12.062Z,74.61
2022-08-29T07:49:15.260Z,74.58
2022-08-29T07:51:20.125Z,74.56
2022-08-29T07:53:22.742Z,74.44
2022-08-29T07:55:25.452Z,74.42
2022-08-29T07:57:28.785Z,74.61
2022-08-29T07:59:31.735Z,74.53
2022-08-29T08:01:36.076Z,74.58
2022-08-29T08:03:39.008Z,74.54
2022-08-29T08:05:41.571Z,74.70
2022-08-29T08:07:44.175Z,74.93
2022-08-29T08:09:49.915Z,75.18
2022-08-29T08:11:52.497Z,75.11
2022-08-29T08:13:56.056Z,75.13
2022-08-29T08:15:58.789Z,74.84
2022-08-29T08:18:02.745Z,74.62
2022-08-29T08:20:07.598Z,74.38
2022-08-29T08:22:10.156Z,74.18
2022-08-29T08:24:16.118Z,74.88
2022-08-29T08:26:22.415Z,74.89
2022-08-29T08:28:25.103Z,74.97
2022-08-29T08:30:27.770Z,74.77
2022-08-29T08:32:32.493Z,74.19
2022-08-29T08:34:36.817Z,72.90
2022-08-29T08:36:41.443Z,72.96
2022-08-29T08:38:44.424Z,73.24
2022-08-29T08:40:50.578Z,72.83
2022-08-29T08:43:00.331Z,72.81
2022-08-29T08:45:10.395Z,72.74
2022-08-29T08:47:15.681Z,73.01
2022-08-29T08:49:23.763Z,72.87
2022-08-29T08:51:31.774Z,72.76
2022-08-29T08:53:39.561Z,72.44
2022-08-29T08:55:44.420Z,72.19
2022-08-29T08:57:55.731Z,72.28
2022-08-29T08:59:59.686Z,72.29
2022-08-29T09:02:09.973Z,71.85
2022-08-29T09:04:42.268Z,71.35
2022-08-29T09:07:00.352Z,71.51
2022-08-29T09:09:18.381Z,71.23
2022-08-29T09:11:29.780Z,70.85
2022-08-29T09:13:43.675Z,70.82
2022-08-29T09:15:48.343Z,71.34
2022-08-29T09:17:53.728Z,71.80
2022-08-29T09:19:58.296Z,71.43
2022-08-29T09:22:12.017Z,70.96
2022-08-29T09:24:24.410Z,70.80
2022-08-29T09:26:28.314Z,70.82
2022-08-29T09:28:31.270Z,70.18
2022-08-29T09:30:36.375Z,69.58
2022-08-29T09:33:01.613Z,68.49
2022-08-29T09:35:19.617Z,68.14
2022-08-29T09:37:27.047Z,68.66
2022-08-29T09:39:32.061Z,68.92
2022-08-29T09:41:34.730Z,68.27
2022-08-29T09:43:48.119Z,67.38
2022-08-29T09:46:16.266Z,66.91
2022-08-29T09:48:18.996Z,66.78
2022-08-29T09:50:25.319Z,67.22
2022-08-29T09:52:29.221Z,66.93
2022-08-29T09:54:32.192Z,66.29
2022-08-29T09:56:38.273Z,66.65
2022-08-29T09:58:42.684Z,67.29
2022-08-29T10:01:01.320Z,65.96
2022-08-29T10:03:07.595Z,65.45
2022-08-29T10:05:26.695Z,65.57
2022-08-29T10:07:32.992Z,65.20
2022-08-29T10:09:40.219Z,65.11
2022-08-29T10:11:54.274Z,66.06
2022-08-29T10:14:05.064Z,65.84
2022-08-29T10:16:17.369Z,65.60
2022-08-29T10:18:32.559Z,65.28
2022-08-29T10:20:50.047Z,65.52
2022-08-29T10:23:00.518Z,65.99
2022-08-29T10:25:09.798Z,63.35
2022-08-29T10:27:24.956Z,63.57
2022-08-29T10:29:54.673Z,64.04
2022-08-29T10:32:10.463Z,63.55
2022-08-29T10:34:32.823Z,63.73
2022-08-29T10:36:39.747Z,63.45
2022-08-29T10:38:49.271Z,62.87
2022-08-29T10:40:58.524Z,62.30
2022-08-29T10:43:30.058Z,62.49
2022-08-29T10:45:40.996Z,62.37
2022-08-29T10:47:52.198Z,61.19
2022-08-29T10:50:10.109Z,61.32
2022-08-29T10:52:28.388Z,60.01
2022-08-29T10:54:37.745Z,60.04
2022-08-29T10:56:44.121Z,61.04
2022-08-29T10:58:57.413Z,61.09
2022-08-29T11:01:11.915Z,59.72
2022-08-29T11:03:26.609Z,59.84
2022-08-29T11:05:43.817Z,60.01
2022-08-29T11:07:51.535Z,59.64
2022-08-29T11:10:00.198Z,60.04
2022-08-29T11:12:08.769Z,60.21
2022-08-29T11:14:21.501Z,59.71
2022-08-29T11:16:30.388Z,59.11
2022-08-29T11:18:43.232Z,59.75
2022-08-29T11:20:50.186Z,60.14
2022-08-29T11:22:57.268Z,60.44
2022-08-29T11:25:07.652Z,60.19
2022-08-29T11:27:18.494Z,60.33
2022-08-29T11:29:31.111Z,59.90
2022-08-29T11:31:46.051Z,59.71
2022-08-29T11:33:56.499Z,58.54
2022-08-29T11:36:25.933Z,58.65
2022-08-29T11:38:47.519Z,58.39
2022-08-29T11:41:27.159Z,58.07
2022-08-29T11:43:36.204Z,58.07
2022-08-29T11:45:41.424Z,57.40
2022-08-29T11:48:00.075Z,56.95
2022-08-29T11:50:08.952Z,56.74
2022-08-29T11:52:21.876Z,55.46
2022-08-29T11:54:49.964Z,55.63
2022-08-29T11:57:37.485Z,56.19
2022-08-29T11:59:59.445Z,56.66
2022-08-29T12:02:02.322Z,55.72
2022-08-29T12:04:06.247Z,55.52
2022-08-29T12:06:18.707Z,55.76
2022-08-29T12:08:37.399Z,54.38
2022-08-29T12:10:52.445Z,54.83
2022-08-29T12:12:57.489Z,55.11
2022-08-29T12:15:01.424Z,56.14
2022-08-29T12:17:06.694Z,55.84
2022-08-29T12:19:09.350Z,53.29
2022-08-29T12:21:45.561Z,52.63
2022-08-29T12:23:48.289Z,53.57
2022-08-29T12:28:37.102Z,53.39
2022-08-29T12:30:44.970Z,53.52
2022-08-29T12:32:58.543Z,53.01
2022-08-29T12:35:30.542Z,53.85
2022-08-29T12:37:50.707Z,52.80
2022-08-29T12:40:33.205Z,51.04
2022-08-29T12:42:47.313Z,51.34
2022-08-29T12:45:00.465Z,50.84
2022-08-29T12:47:08.431Z,50.72
2022-08-29T12:49:21.003Z,49.34
2022-08-29T12:51:37.164Z,49.09
2022-08-29T12:53:39.770Z,47.03
2022-08-29T12:55:44.965Z,45.85
2022-08-29T12:57:48.539Z,44.69
2022-08-29T12:59:53.357Z,43.34
2022-08-29T13:01:58.396Z,42.61
2022-08-29T13:04:06.824Z,40.51
2022-08-29T13:06:14.561Z,40.57
2022-08-29T13:08:28.693Z,39.57
2022-08-29T13:10:31.300Z,38.30
2022-08-29T13:12:36.852Z,39.18
2022-08-29T13:14:56.532Z,38.42
2022-08-29T13:16:59.368Z,37.52
2022-08-29T13:19:11.745Z,36.94
2022-08-29T13:21:23.195Z,36.59
2022-08-29T13:23:28.848Z,34.89
2022-08-29T13:25:32.420Z,35.07
2022-08-29T13:27:35.009Z,34.29
2022-08-29T13:29:39.866Z,33.43
2022-08-29T13:31:42.630Z,33.75
2022-08-29T13:34:19.349Z,33.51
2022-08-29T13:36:33.245Z,32.69
2022-08-29T13:38:35.845Z,31.73
2022-08-29T13:40:46.019Z,32.31
2022-08-29T13:42:48.708Z,31.98
2022-08-29T13:45:22.626Z,32.21
2022-08-29T13:47:28.696Z,31.28
2022-08-29T13:49:34.969Z,31.01
2022-08-29T13:51:37.535Z,31.34
2022-08-29T13:53:40.243Z,30.87
2022-08-29T13:55:48.288Z,29.76
2022-08-29T13:57:54.617Z,30.63
2022-08-29T13:59:58.525Z,30.13
2022-08-29T14:02:10.046Z,30.23
2022-08-29T14:04:36.773Z,29.28
2022-08-29T14:06:37.794Z,30.29
2022-08-29T14:08:45.184Z,29.94
2022-08-29T14:10:48.067Z,30.06
2022-08-29T14:15:13.261Z,30.83
2022-08-29T14:17:18.690Z,29.83
2022-08-29T14:19:21.715Z,29.87
2022-08-29T14:21:24.652Z,30.41
2022-08-29T14:23:28.600Z,31.85
2022-08-29T14:25:32.473Z,31.27
2022-08-29T14:27:35.541Z,32.42
2022-08-29T14:29:38.399Z,32.99
2022-08-29T14:31:41.156Z,34.08
2022-08-29T14:33:43.727Z,35.59
2022-08-29T14:35:47.720Z,34.57
2022-08-29T14:37:50.495Z,33.38
2022-08-29T14:39:54.442Z,33.81
2022-08-29T14:41:57.097Z,34.64
2022-08-29T14:43:59.980Z,34.74
2022-08-29T14:46:02.605Z,34.65
2022-08-29T14:48:06.383Z,33.69
2022-08-29T14:50:09.627Z,34.57
2022-08-29T14:52:14.895Z,34.08
2022-08-29T14:54:18.086Z,34.34
2022-08-29T14:56:47.053Z,34.77
2022-08-29T14:58:48.074Z,34.37
2022-08-29T15:00:51.369Z,34.16
2022-08-29T15:02:57.160Z,34.57
2022-08-29T15:04:59.760Z,33.66
2022-08-29T15:07:02.609Z,34.68
2022-08-29T15:09:05.479Z,34.78
2022-08-29T15:11:08.113Z,35.57
2022-08-29T15:13:12.094Z,35.94
2022-08-29T15:15:14.985Z,35.67
2022-08-29T15:17:18.056Z,36.14
2022-08-29T15:21:44.613Z,35.75
2022-08-29T15:23:48.913Z,35.41
2022-08-29T15:25:51.744Z,36.23
2022-08-29T15:27:54.845Z,35.87
2022-08-29T15:29:59.261Z,35.90
2022-08-29T15:32:02.158Z,36.12
2022-08-29T15:34:05.931Z,36.34
2022-08-29T15:36:09.396Z,35.40
2022-08-29T15:38:12.092Z,35.61
2022-08-29T15:40:15.727Z,36.40
2022-08-29T15:42:18.444Z,36.38
2022-08-29T15:44:21.072Z,37.07
2022-08-29T15:46:26.913Z,36.40
2022-08-29T15:48:29.557Z,36.79
2022-08-29T15:50:32.146Z,36.48
2022-08-29T15:52:35.455Z,36.73
2022-08-29T15:54:38.166Z,36.83
2022-08-29T15:56:40.857Z,36.29
2022-08-29T15:58:43.865Z,37.31
2022-08-29T16:00:50.287Z,36.88
2022-08-29T16:02:54.562Z,37.12
2022-08-29T16:04:57.753Z,38.29
2022-08-29T16:07:00.472Z,38.49
2022-08-29T16:09:03.953Z,38.45
2022-08-29T16:11:18.238Z,37.67
2022-08-29T16:13:21.150Z,38.60
2022-08-29T16:15:23.887Z,38.46
2022-08-29T16:17:26.534Z,38.60
2022-08-29T16:19:30.546Z,39.67
2022-08-29T16:21:34.645Z,39.70
2022-08-29T16:23:37.260Z,40.12
2022-08-29T16:25:44.209Z,40.09
2022-08-29T16:27:47.047Z,40.05
2022-08-29T16:29:49.624Z,40.08
2022-08-29T16:31:52.640Z,40.33
2022-08-29T16:33:55.335Z,41.22
2022-08-29T16:36:01.098Z,41.29
2022-08-29T16:38:03.828Z,40.92
2022-08-29T16:40:07.968Z,41.53
2022-08-29T16:42:12.185Z,41.19
2022-08-29T16:44:14.808Z,40.54
2022-08-29T16:46:18.343Z,40.73
2022-08-29T16:48:21.124Z,40.90
2022-08-29T16:50:23.955Z,41.11
2022-08-29T16:52:28.176Z,41.57
2022-08-29T16:54:33.121Z,41.85
2022-08-29T16:56:35.987Z,41.67
2022-08-29T16:58:56.378Z,42.24
2022-08-29T17:00:59.126Z,42.27
2022-08-29T17:03:01.869Z,42.10
2022-08-29T17:05:04.900Z,42.83
2022-08-29T17:07:07.896Z,42.73
2022-08-29T17:09:10.747Z,42.49
2022-08-29T17:11:12.368Z,43.27
2022-08-29T17:13:13.987Z,43.29
2022-08-29T17:15:15.551Z,43.81
2022-08-29T17:17:18.282Z,43.68
2022-08-29T17:19:21.991Z,43.35
2022-08-29T17:21:25.819Z,44.21
2022-08-29T17:23:29.617Z,44.21
2022-08-29T17:25:33.780Z,44.74
2022-08-29T17:27:36.793Z,45.05
2022-08-29T17:29:41.965Z,45.21
2022-08-29T17:31:44.584Z,45.50
2022-08-29T17:33:48.095Z,45.67
2022-08-29T17:35:50.872Z,45.85
2022-08-29T17:37:54.081Z,45.93
2022-08-29T17:39:57.025Z,46.36
2022-08-29T17:42:01.304Z,46.44
2022-08-29T17:44:06.763Z,46.77
2022-08-29T17:46:09.786Z,47.17
2022-08-29T17:48:12.677Z,47.41
2022-08-29T17:50:16.244Z,47.69
2022-08-29T17:52:19.148Z,47.84
2022-08-29T17:54:23.769Z,47.67
2022-08-29T17:56:30.310Z,47.79
2022-08-29T17:58:35.396Z,48.65
2022-08-29T18:00:38.040Z,48.71
2022-08-29T18:02:41.738Z,48.48
2022-08-29T18:04:46.777Z,48.93
2022-08-29T18:06:51.754Z,49.21
2022-08-29T18:08:54.353Z,49.50
2022-08-29T18:10:57.044Z,50.10
2022-08-29T18:12:59.892Z,49.27
2022-08-29T18:15:06.062Z,49.83
2022-08-29T18:17:08.870Z,50.40
2022-08-29T18:19:13.526Z,50.32
2022-08-29T18:21:18.614Z,50.91
2022-08-29T18:23:21.288Z,51.29
2022-08-29T18:25:24.002Z,50.62
2022-08-29T18:27:28.005Z,50.24
2022-08-29T18:29:30.562Z,50.85
2022-08-29T18:31:34.485Z,51.28
2022-08-29T18:33:57.179Z,51.90
2022-08-29T18:36:00.010Z,51.73
2022-08-29T18:38:02.625Z,52.09
2022-08-29T18:40:08.331Z,53.72
2022-08-29T18:42:30.438Z,54.02
2022-08-29T18:44:33.703Z,53.73
2022-08-29T18:46:40.877Z,54.53
2022-08-29T18:48:44.816Z,54.90
2022-08-29T18:50:48.487Z,55.03
2022-08-29T18:52:51.106Z,54.49
2022-08-29T18:54:54.255Z,54.62
2022-08-29T18:56:56.959Z,54.65
2022-08-29T18:58:59.804Z,54.28
2022-08-29T19:01:11.373Z,53.35
2022-08-29T19:03:15.581Z,53.06
2022-08-29T19:05:18.888Z,53.49
2022-08-29T19:07:24.475Z,53.73
2022-08-29T19:09:27.136Z,54.78
2022-08-29T19:11:29.823Z,55.20
2022-08-29T19:13:32.524Z,55.56
2022-08-29T19:15:41.265Z,55.71
2022-08-29T19:17:44.230Z,55.72
2022-08-29T19:20:10.017Z,55.24
2022-08-29T19:22:13.453Z,55.17
2022-08-29T19:24:16.065Z,54.14
2022-08-29T19:26:21.532Z,54.32
2022-08-29T19:28:24.269Z,54.18
2022-08-29T19:30:27.775Z,54.55
2022-08-29T19:32:30.348Z,54.66
2022-08-29T19:34:32.978Z,55.72
2022-08-29T19:36:39.093Z,56.43
2022-08-29T19:38:42.338Z,56.81
2022-08-29T19:40:45.770Z,56.72
2022-08-29T19:42:49.717Z,56.72
2022-08-29T19:44:52.364Z,56.59
2022-08-29T19:46:55.213Z,56.14
2022-08-29T19:48:57.895Z,56.03
2022-08-29T19:51:00.677Z,56.26
2022-08-29T19:53:05.316Z,57.32
2022-08-29T19:55:10.918Z,57.44
2022-08-29T19:57:14.705Z,57.26
2022-08-29T19:59:18.130Z,57.23
2022-08-29T20:01:21.433Z,58.57
2022-08-29T20:03:24.214Z,59.46
2022-08-29T20:05:27.105Z,59.24
2022-08-29T20:07:30.535Z,58.86
2022-08-29T20:09:35.966Z,58.79
2022-08-29T20:11:42.886Z,57.57
2022-08-29T20:13:50.612Z,58.61
2022-08-29T20:15:54.098Z,58.27
2022-08-29T20:17:57.370Z,59.35
2022-08-29T20:20:00.555Z,57.94
2022-08-29T20:22:03.288Z,58.53
2022-08-29T20:24:07.261Z,59.36
2022-08-29T20:26:12.771Z,59.29
2022-08-29T20:28:15.893Z,59.34
2022-08-29T20:30:24.947Z,59.02
2022-08-29T20:32:27.558Z,59.25
2022-08-29T20:34:30.575Z,58.75
2022-08-29T20:36:50.875Z,58.36
2022-08-29T20:38:53.445Z,58.57
2022-08-29T20:40:56.030Z,58.17
2022-08-29T20:43:00.250Z,59.00
2022-08-29T20:45:02.879Z,58.93
2022-08-29T20:47:06.928Z,59.27
2022-08-29T20:49:10.503Z,59.26
2022-08-29T20:51:13.248Z,59.34
2022-08-29T20:53:32.565Z,59.28
2022-08-29T20:55:36.560Z,59.42
2022-08-29T20:57:40.340Z,59.68
2022-08-29T20:59:44.842Z,58.48
2022-08-29T21:01:47.950Z,57.63
2022-08-29T21:04:08.113Z,58.24
2022-08-29T21:06:12.076Z,59.35
2022-08-29T21:08:17.635Z,59.75
2022-08-29T21:10:20.611Z,59.70
2022-08-29T21:12:27.651Z,59.31
2022-08-29T21:14:30.304Z,58.61
2022-08-29T21:16:36.233Z,59.01
2022-08-29T21:18:39.399Z,58.83
2022-08-29T21:20:53.924Z,59.22
2022-08-29T21:22:58.586Z,59.42
2022-08-29T21:25:01.195Z,59.13
2022-08-29T21:27:03.845Z,58.50
2022-08-29T21:29:08.254Z,58.53
2022-08-29T21:31:13.268Z,58.90
2022-08-29T21:33:17.387Z,59.33
2022-08-29T21:35:20.632Z,58.55
2022-08-29T21:37:24.560Z,59.88
2022-08-29T21:39:28.943Z,60.32
2022-08-29T21:41:32.362Z,59.68
2022-08-29T21:43:35.072Z,59.85
2022-08-29T21:45:37.681Z,60.24
2022-08-29T21:47:40.342Z,61.08
2022-08-29T21:49:44.249Z,61.21
2022-08-29T21:51:48.272Z,60.89
2022-08-29T21:53:52.913Z,61.97
2022-08-29T21:55:55.492Z,62.01
2022-08-29T21:57:59.715Z,62.11
2022-08-29T22:00:02.345Z,62.19
2022-08-29T22:02:05.263Z,61.86
2022-08-29T22:04:09.994Z,60.46
2022-08-29T22:06:15.078Z,61.22
2022-08-29T22:08:17.734Z,61.18
2022-08-29T22:10:24.424Z,61.10
2022-08-29T22:12:28.715Z,61.25
2022-08-29T22:14:49.196Z,61.17
2022-08-29T22:16:51.850Z,61.19
2022-08-29T22:18:54.807Z,60.62
2022-08-29T22:20:58.269Z,60.42
2022-08-29T22:23:02.268Z,60.35
2022-08-29T22:25:05.841Z,60.11
2022-08-29T22:27:09.212Z,58.66
2022-08-29T22:29:13.627Z,58.93
2022-08-29T22:31:16.680Z,60.17
2022-08-29T22:33:19.428Z,60.65
2022-08-29T22:35:23.367Z,60.41
2022-08-29T22:37:26.061Z,60.94
2022-08-29T22:39:30.071Z,61.11
2022-08-29T22:41:33.014Z,61.03
2022-08-29T22:43:35.622Z,60.39
2022-08-29T22:45:38.224Z,59.47
2022-08-29T22:47:42.826Z,59.69
2022-08-29T22:49:45.832Z,61.09
2022-08-29T22:51:48.981Z,61.44
2022-08-29T22:54:06.088Z,60.62
2022-08-29T22:56:10.537Z,60.73
2022-08-29T22:58:13.185Z,60.32
2022-08-29T23:00:21.533Z,60.42
2022-08-29T23:02:24.599Z,60.54
2022-08-29T23:04:27.238Z,60.58
2022-08-29T23:06:30.707Z,60.48
2022-08-29T23:08:33.379Z,60.54
2022-08-29T23:10:36.311Z,60.42
2022-08-29T23:12:40.553Z,59.97
2022-08-29T23:14:46.374Z,59.55
2022-08-29T23:16:49.567Z,59.94
2022-08-29T23:18:52.585Z,60.25
2022-08-29T23:20:55.203Z,59.85
2022-08-29T23:22:58.391Z,59.80
2022-08-29T23:25:01.197Z,60.15
2022-08-29T23:27:03.912Z,59.11
2022-08-29T23:29:07.962Z,59.47
2022-08-29T23:31:10.614Z,60.23
2022-08-29T23:33:13.318Z,60.65
2022-08-29T23:35:15.900Z,60.83
2022-08-29T23:37:18.569Z,60.81
2022-08-29T23:39:21.220Z,60.30
2022-08-29T23:41:24.017Z,59.94
2022-08-29T23:43:27.810Z,60.40
2022-08-29T23:45:32.523Z,60.49
2022-08-29T23:47:36.094Z,60.34
2022-08-29T23:49:38.757Z,60.13
2022-08-29T23:51:41.368Z,60.28
2022-08-29T23:53:45.675Z,60.13
2022-08-29T23:55:48.522Z,60.09
2022-08-29T23:57:51.120Z,59.62
