createdAt,value
2022-08-22T00:02:44.825Z,4.00
2022-08-22T00:02:56.363Z,0.00
2022-08-22T00:03:07.585Z,0.00
2022-08-22T00:03:09.860Z,0.00
2022-08-22T04:30:48.314Z,16.00
2022-08-22T04:31:48.268Z,16.00
2022-08-22T04:32:48.249Z,20.00
2022-08-22T04:33:48.239Z,20.00
2022-08-22T04:34:48.248Z,20.00
2022-08-22T04:35:48.294Z,24.00
2022-08-22T04:36:48.215Z,24.00
2022-08-22T04:37:48.197Z,24.00
2022-08-22T04:38:48.227Z,28.00
2022-08-22T04:39:48.284Z,28.00
2022-08-22T04:40:48.177Z,32.00
2022-08-22T04:41:48.153Z,32.00
2022-08-22T04:42:48.152Z,36.00
2022-08-22T04:43:48.158Z,36.00
2022-08-22T04:44:48.133Z,36.00
2022-08-22T04:45:48.130Z,40.00
2022-08-22T04:46:48.094Z,44.00
2022-08-22T04:47:54.065Z,48.00
2022-08-22T04:48:48.096Z,44.00
2022-08-22T04:49:48.068Z,52.00
2022-08-22T04:50:48.078Z,52.00
2022-08-22T04:51:48.054Z,56.00
2022-08-22T04:52:48.049Z,56.00
2022-08-22T04:53:48.034Z,60.00
2022-08-22T04:54:48.009Z,60.00
2022-08-22T04:55:48.031Z,64.00
2022-08-22T04:56:47.995Z,64.00
2022-08-22T04:57:47.981Z,68.00
2022-08-22T04:58:47.988Z,72.00
2022-08-22T04:59:47.961Z,72.00
2022-08-22T05:00:47.953Z,72.00
2022-08-22T05:01:47.971Z,72.00
2022-08-22T05:02:48.258Z,76.00
2022-08-22T05:03:47.937Z,76.00
2022-08-22T05:04:47.902Z,80.00
2022-08-22T05:05:47.921Z,80.00
2022-08-22T05:06:47.884Z,80.00
2022-08-22T05:07:47.866Z,80.00
2022-08-22T05:08:48.458Z,80.00
2022-08-22T05:09:48.845Z,84.00
2022-08-22T05:10:47.837Z,88.00
2022-08-22T05:11:47.843Z,88.00
2022-08-22T05:12:47.822Z,92.00
2022-08-22T05:13:47.832Z,104.00
2022-08-22T05:14:48.326Z,104.00
2022-08-22T05:15:47.781Z,108.00
2022-08-22T05:16:47.788Z,116.00
2022-08-22T05:17:47.781Z,120.00
2022-08-22T05:18:47.749Z,128.00
2022-08-22T05:19:47.759Z,132.00
2022-08-22T05:20:47.729Z,144.00
2022-08-22T05:21:47.719Z,148.00
2022-08-22T05:22:47.729Z,156.00
2022-08-22T05:23:47.699Z,160.00
2022-08-22T05:24:47.688Z,164.00
2022-08-22T05:25:47.702Z,168.00
2022-08-22T05:26:47.665Z,172.00
2022-08-22T05:27:47.658Z,172.00
2022-08-22T05:28:52.527Z,180.00
2022-08-22T05:29:48.648Z,180.00
2022-08-22T05:30:47.624Z,184.00
2022-08-22T05:31:47.652Z,192.00
2022-08-22T05:32:47.619Z,192.00
2022-08-22T05:33:47.593Z,196.00
2022-08-22T05:34:47.579Z,204.00
2022-08-22T05:35:50.794Z,208.00
2022-08-22T05:36:47.557Z,212.00
2022-08-22T05:37:47.556Z,216.00
2022-08-22T05:38:47.552Z,224.00
2022-08-22T05:39:47.607Z,224.00
2022-08-22T05:40:47.515Z,232.00
2022-08-22T05:41:47.515Z,240.00
2022-08-22T05:42:47.500Z,244.00
2022-08-22T05:43:47.478Z,248.00
2022-08-22T05:44:47.486Z,252.00
2022-08-22T05:45:47.467Z,260.00
2022-08-22T05:46:47.464Z,268.00
2022-08-22T05:47:47.434Z,272.00
2022-08-22T05:48:47.431Z,276.00
2022-08-22T05:49:47.413Z,280.00
2022-08-22T05:50:50.817Z,288.00
2022-08-22T05:51:47.428Z,292.00
2022-08-22T05:52:47.382Z,304.00
2022-08-22T05:53:47.375Z,308.00
2022-08-22T05:54:47.362Z,320.00
2022-08-22T05:55:47.345Z,324.00
2022-08-22T05:56:47.340Z,332.00
2022-08-22T05:57:47.350Z,340.00
2022-08-22T05:58:47.321Z,348.00
2022-08-22T05:59:47.314Z,364.00
2022-08-22T06:00:47.295Z,372.00
2022-08-22T06:01:47.313Z,384.00
2022-08-22T06:02:47.330Z,396.00
2022-08-22T06:03:47.740Z,412.00
2022-08-22T06:04:47.315Z,432.00
2022-08-22T06:05:47.263Z,452.00
2022-08-22T06:06:47.235Z,472.00
2022-08-22T06:07:47.244Z,500.00
2022-08-22T06:08:47.241Z,496.00
2022-08-22T06:09:47.209Z,480.00
2022-08-22T06:10:48.318Z,464.00
2022-08-22T06:11:51.572Z,468.00
2022-08-22T06:12:47.175Z,588.00
2022-08-22T06:13:47.392Z,680.00
2022-08-22T06:14:47.174Z,704.00
2022-08-22T06:15:48.143Z,724.00
2022-08-22T06:16:47.685Z,752.00
2022-08-22T06:17:47.127Z,780.00
2022-08-22T06:18:47.110Z,808.00
2022-08-22T06:19:47.142Z,828.00
2022-08-22T06:20:47.085Z,856.00
2022-08-22T06:21:47.093Z,896.00
2022-08-22T06:22:47.085Z,932.00
2022-08-22T06:23:47.055Z,972.00
2022-08-22T06:24:47.043Z,1004.00
2022-08-22T06:25:47.055Z,1044.00
2022-08-22T06:26:48.797Z,1068.00
2022-08-22T06:27:47.009Z,1096.00
2022-08-22T06:28:55.002Z,1104.00
2022-08-22T06:29:48.025Z,1136.00
2022-08-22T06:30:46.988Z,1148.00
2022-08-22T06:31:46.959Z,1136.00
2022-08-22T06:33:00.191Z,1156.00
2022-08-22T06:33:47.961Z,1168.00
2022-08-22T06:34:46.928Z,1192.00
2022-08-22T06:35:47.840Z,1208.00
2022-08-22T06:36:46.926Z,1224.00
2022-08-22T06:37:46.897Z,1248.00
2022-08-22T06:38:46.901Z,1272.00
2022-08-22T06:39:46.914Z,1288.00
2022-08-22T06:40:46.878Z,1304.00
2022-08-22T06:41:46.851Z,1316.00
2022-08-22T06:42:46.846Z,1324.00
2022-08-22T06:43:46.838Z,1348.00
2022-08-22T06:44:46.845Z,1364.00
2022-08-22T06:45:46.828Z,1376.00
2022-08-22T06:46:46.822Z,1400.00
2022-08-22T06:48:00.648Z,1416.00
2022-08-22T06:48:47.826Z,1440.00
2022-08-22T06:49:46.770Z,1480.00
2022-08-22T06:50:46.791Z,1496.00
2022-08-22T06:51:46.747Z,1516.00
2022-08-22T06:52:46.759Z,1532.00
2022-08-22T06:53:48.147Z,1532.00
2022-08-22T06:54:46.753Z,1552.00
2022-08-22T06:55:46.700Z,1544.00
2022-08-22T06:56:46.708Z,1556.00
2022-08-22T06:57:46.682Z,1584.00
2022-08-22T06:58:46.674Z,1604.00
2022-08-22T06:59:46.683Z,1608.00
2022-08-22T07:00:52.424Z,1628.00
2022-08-22T07:01:47.697Z,1680.00
2022-08-22T07:02:46.655Z,1764.00
2022-08-22T07:03:46.699Z,1780.00
2022-08-22T07:04:46.613Z,1752.00
2022-08-22T07:05:46.602Z,1748.00
2022-08-22T07:06:46.613Z,1776.00
2022-08-22T07:07:46.611Z,1772.00
2022-08-22T07:08:46.566Z,1720.00
2022-08-22T07:09:46.555Z,1732.00
2022-08-22T07:10:46.554Z,1836.00
2022-08-22T07:11:46.549Z,1884.00
2022-08-22T07:12:46.521Z,1912.00
2022-08-22T07:13:46.636Z,1916.00
2022-08-22T07:14:46.511Z,1812.00
2022-08-22T07:15:46.495Z,1616.00
2022-08-22T07:16:46.488Z,812.00
2022-08-22T07:17:46.470Z,1056.00
2022-08-22T07:18:46.453Z,824.00
2022-08-22T07:19:46.449Z,836.00
2022-08-22T07:20:46.745Z,780.00
2022-08-22T07:21:46.445Z,780.00
2022-08-22T07:22:46.413Z,896.00
2022-08-22T07:23:46.493Z,756.00
2022-08-22T07:24:46.402Z,812.00
2022-08-22T07:25:47.332Z,1052.00
2022-08-22T07:26:46.383Z,892.00
2022-08-22T07:27:48.985Z,1192.00
2022-08-22T07:28:51.166Z,916.00
2022-08-22T07:29:47.342Z,2128.00
2022-08-22T07:30:46.350Z,1832.00
2022-08-22T07:31:46.333Z,1932.00
2022-08-22T07:32:46.315Z,2000.00
2022-08-22T07:33:46.299Z,2020.00
2022-08-22T07:34:46.288Z,2080.00
2022-08-22T07:35:53.190Z,2080.00
2022-08-22T07:36:47.260Z,2056.00
2022-08-22T07:37:46.254Z,2060.00
2022-08-22T07:38:46.288Z,2056.00
2022-08-22T07:39:46.286Z,2048.00
2022-08-22T07:40:46.223Z,2044.00
2022-08-22T07:41:46.206Z,2056.00
2022-08-22T07:42:46.227Z,2056.00
2022-08-22T07:43:46.193Z,2068.00
2022-08-22T07:44:46.178Z,2072.00
2022-08-22T07:45:46.172Z,2060.00
2022-08-22T07:46:46.157Z,2072.00
2022-08-22T07:47:49.642Z,2088.00
2022-08-22T07:49:07.694Z,2100.00
2022-08-22T07:49:49.898Z,2104.00
2022-08-22T07:50:46.156Z,2104.00
2022-08-22T07:51:46.110Z,2096.00
2022-08-22T07:52:46.107Z,2096.00
2022-08-22T07:53:46.079Z,2112.00
2022-08-22T07:54:46.093Z,2104.00
2022-08-22T07:55:49.778Z,2084.00
2022-08-22T07:56:46.084Z,2072.00
2022-08-22T07:57:46.058Z,2084.00
2022-08-22T07:58:46.026Z,2068.00
2022-08-22T07:59:46.017Z,2104.00
2022-08-22T08:00:46.003Z,2116.00
2022-08-22T08:01:46.023Z,2120.00
2022-08-22T08:02:45.995Z,2136.00
2022-08-22T08:03:45.995Z,2160.00
2022-08-22T08:04:45.975Z,2184.00
2022-08-22T08:05:45.977Z,2212.00
2022-08-22T08:06:45.959Z,2292.00
2022-08-22T08:07:45.945Z,2376.00
2022-08-22T08:08:45.923Z,2404.00
2022-08-22T08:09:45.926Z,2128.00
2022-08-22T08:10:45.902Z,1524.00
2022-08-22T08:11:45.893Z,1360.00
2022-08-22T08:12:57.895Z,1148.00
2022-08-22T08:13:46.871Z,924.00
2022-08-22T08:14:45.851Z,856.00
2022-08-22T08:15:45.856Z,840.00
2022-08-22T08:16:45.847Z,836.00
2022-08-22T08:17:45.850Z,836.00
2022-08-22T08:18:45.816Z,852.00
2022-08-22T08:19:45.812Z,876.00
2022-08-22T08:20:45.793Z,872.00
2022-08-22T08:21:45.816Z,888.00
2022-08-22T08:22:45.764Z,940.00
2022-08-22T08:23:45.782Z,936.00
2022-08-22T08:24:45.858Z,984.00
2022-08-22T08:25:45.748Z,968.00
2022-08-22T08:26:45.736Z,952.00
2022-08-22T08:27:45.728Z,1068.00
2022-08-22T08:28:45.717Z,1132.00
2022-08-22T08:29:45.696Z,1216.00
2022-08-22T08:30:45.685Z,964.00
2022-08-22T08:31:45.694Z,912.00
2022-08-22T08:32:45.662Z,972.00
2022-08-22T08:33:45.660Z,1024.00
2022-08-22T08:34:45.645Z,1164.00
2022-08-22T08:36:02.532Z,1248.00
2022-08-22T08:36:46.667Z,1216.00
2022-08-22T08:37:45.608Z,1424.00
2022-08-22T08:38:45.596Z,1488.00
2022-08-22T08:39:45.674Z,1944.00
2022-08-22T08:40:45.595Z,2356.00
2022-08-22T08:41:45.568Z,2556.00
2022-08-22T08:42:45.591Z,2400.00
2022-08-22T08:43:45.540Z,2624.00
2022-08-22T08:44:45.543Z,2644.00
2022-08-22T08:45:45.519Z,2660.00
2022-08-22T08:46:55.124Z,2680.00
2022-08-22T08:47:46.506Z,2720.00
2022-08-22T08:48:45.517Z,2752.00
2022-08-22T08:49:45.481Z,2708.00
2022-08-22T08:50:46.491Z,2576.00
2022-08-22T08:51:45.460Z,2480.00
2022-08-22T08:52:45.455Z,2584.00
2022-08-22T08:53:45.443Z,2688.00
2022-08-22T08:54:45.447Z,2544.00
2022-08-22T08:55:45.412Z,2440.00
2022-08-22T08:56:47.213Z,2552.00
2022-08-22T08:57:45.398Z,2304.00
2022-08-22T08:58:45.400Z,2432.00
2022-08-22T08:59:45.407Z,2488.00
2022-08-22T09:00:45.535Z,2560.00
2022-08-22T09:01:45.414Z,2548.00
2022-08-22T09:02:45.342Z,2544.00
2022-08-22T09:03:45.334Z,2512.00
2022-08-22T09:04:45.370Z,2372.00
2022-08-22T09:05:45.329Z,2252.00
2022-08-22T09:06:50.798Z,2208.00
2022-08-22T09:07:45.286Z,2384.00
2022-08-22T09:08:45.291Z,2328.00
2022-08-22T09:09:45.289Z,2164.00
2022-08-22T09:10:45.265Z,2136.00
2022-08-22T09:11:45.244Z,2104.00
2022-08-22T09:12:59.759Z,1868.00
2022-08-22T09:13:46.266Z,1956.00
2022-08-22T09:14:45.205Z,2104.00
2022-08-22T09:15:58.534Z,1812.00
2022-08-22T09:16:48.140Z,1856.00
2022-08-22T09:17:46.202Z,1724.00
2022-08-22T09:18:45.177Z,1760.00
2022-08-22T09:19:45.166Z,1636.00
2022-08-22T09:20:45.155Z,2108.00
2022-08-22T09:21:45.167Z,2440.00
2022-08-22T09:22:50.003Z,2660.00
2022-08-22T09:23:46.120Z,2664.00
2022-08-22T09:24:46.129Z,2536.00
2022-08-22T09:25:45.110Z,2624.00
2022-08-22T09:26:45.097Z,2632.00
2022-08-22T09:27:45.082Z,2640.00
2022-08-22T09:28:45.071Z,2724.00
2022-08-22T09:29:51.424Z,2840.00
2022-08-22T09:30:46.058Z,2128.00
2022-08-22T09:31:47.921Z,2444.00
2022-08-22T09:32:46.030Z,2436.00
2022-08-22T09:33:45.036Z,2684.00
2022-08-22T09:34:44.996Z,2060.00
2022-08-22T09:35:45.007Z,2680.00
2022-08-22T09:36:45.007Z,2652.00
2022-08-22T09:37:44.985Z,2620.00
2022-08-22T09:38:47.734Z,2352.00
2022-08-22T09:39:44.983Z,2020.00
2022-08-22T09:40:44.980Z,2092.00
2022-08-22T09:41:44.931Z,1668.00
2022-08-22T09:42:46.396Z,1844.00
2022-08-22T09:43:45.189Z,2516.00
2022-08-22T09:44:44.932Z,2424.00
2022-08-22T09:45:44.894Z,2140.00
2022-08-22T09:46:44.873Z,2300.00
2022-08-22T09:47:44.866Z,2420.00
2022-08-22T09:48:44.873Z,2720.00
2022-08-22T09:49:44.858Z,2848.00
2022-08-22T09:50:44.843Z,2452.00
2022-08-22T09:51:44.820Z,2536.00
2022-08-22T09:52:44.813Z,2748.00
2022-08-22T09:53:44.806Z,2508.00
2022-08-22T09:54:44.832Z,3044.00
2022-08-22T09:55:44.784Z,1608.00
2022-08-22T09:56:44.808Z,1512.00
2022-08-22T09:57:44.766Z,1312.00
2022-08-22T09:58:44.765Z,1364.00
2022-08-22T09:59:44.732Z,1276.00
2022-08-22T10:00:44.806Z,1336.00
2022-08-22T10:01:44.723Z,1340.00
2022-08-22T10:02:44.737Z,1344.00
2022-08-22T10:03:44.697Z,1372.00
2022-08-22T10:04:44.679Z,1364.00
2022-08-22T10:05:44.944Z,1316.00
2022-08-22T10:06:44.661Z,1528.00
2022-08-22T10:07:44.663Z,1352.00
2022-08-22T10:08:45.988Z,1468.00
2022-08-22T10:09:46.238Z,1404.00
2022-08-22T10:10:44.623Z,1400.00
2022-08-22T10:11:44.606Z,1460.00
2022-08-22T10:12:44.820Z,1504.00
2022-08-22T10:13:44.592Z,1520.00
2022-08-22T10:14:50.422Z,1532.00
2022-08-22T10:15:45.567Z,1528.00
2022-08-22T10:16:44.580Z,1572.00
2022-08-22T10:17:44.549Z,1752.00
2022-08-22T10:18:52.803Z,1684.00
2022-08-22T10:19:45.554Z,1608.00
2022-08-22T10:20:44.685Z,1484.00
2022-08-22T10:21:44.501Z,1508.00
2022-08-22T10:22:44.754Z,1984.00
2022-08-22T10:23:44.489Z,1736.00
2022-08-22T10:24:44.485Z,1776.00
2022-08-22T10:25:44.469Z,1888.00
2022-08-22T10:26:44.446Z,2800.00
2022-08-22T10:27:44.465Z,1764.00
2022-08-22T10:28:44.444Z,1408.00
2022-08-22T10:29:44.456Z,1316.00
2022-08-22T10:30:44.444Z,1260.00
2022-08-22T10:31:58.677Z,1228.00
2022-08-22T10:32:45.390Z,1216.00
2022-08-22T10:33:44.488Z,1228.00
2022-08-22T10:34:44.356Z,1248.00
2022-08-22T10:35:44.362Z,1608.00
2022-08-22T10:36:44.350Z,1472.00
2022-08-22T10:37:46.124Z,1448.00
2022-08-22T10:38:46.862Z,1424.00
2022-08-22T10:39:44.423Z,1344.00
2022-08-22T10:40:44.294Z,1512.00
2022-08-22T10:41:45.424Z,3216.00
2022-08-22T10:42:44.277Z,1920.00
2022-08-22T10:43:44.314Z,1300.00
2022-08-22T10:44:44.289Z,1420.00
2022-08-22T10:45:44.256Z,1460.00
2022-08-22T10:46:44.248Z,2704.00
2022-08-22T10:47:44.243Z,1632.00
2022-08-22T10:48:44.215Z,1708.00
2022-08-22T10:49:44.211Z,2312.00
2022-08-22T10:50:44.204Z,2820.00
2022-08-22T10:51:44.189Z,3456.00
2022-08-22T10:52:44.189Z,3272.00
2022-08-22T10:53:44.185Z,3460.00
2022-08-22T10:54:44.154Z,1608.00
2022-08-22T10:55:44.149Z,2024.00
2022-08-22T10:56:44.134Z,1720.00
2022-08-22T10:57:44.161Z,1484.00
2022-08-22T10:58:44.171Z,1420.00
2022-08-22T10:59:44.102Z,1360.00
2022-08-22T11:00:46.567Z,1532.00
2022-08-22T11:01:45.126Z,1748.00
2022-08-22T11:02:44.931Z,1604.00
2022-08-22T11:03:44.082Z,1488.00
2022-08-22T11:04:44.074Z,1464.00
2022-08-22T11:05:44.058Z,1452.00
2022-08-22T11:06:45.037Z,1500.00
2022-08-22T11:07:44.557Z,1836.00
2022-08-22T11:08:44.017Z,3112.00
2022-08-22T11:09:44.020Z,1328.00
2022-08-22T11:10:43.988Z,1132.00
2022-08-22T11:11:43.978Z,1100.00
2022-08-22T11:12:44.562Z,1116.00
2022-08-22T11:13:43.967Z,1208.00
2022-08-22T11:14:44.784Z,1576.00
2022-08-22T11:15:43.941Z,3156.00
2022-08-22T11:16:43.924Z,2736.00
2022-08-22T11:17:51.064Z,1640.00
2022-08-22T11:18:44.972Z,1840.00
2022-08-22T11:19:44.928Z,1744.00
2022-08-22T11:20:43.876Z,2968.00
2022-08-22T11:21:43.862Z,2644.00
2022-08-22T11:22:43.858Z,2600.00
2022-08-22T11:23:43.844Z,2344.00
2022-08-22T11:24:46.507Z,2860.00
2022-08-22T11:25:44.840Z,2060.00
2022-08-22T11:26:47.004Z,1476.00
2022-08-22T11:27:43.800Z,1724.00
2022-08-22T11:28:43.797Z,2928.00
2022-08-22T11:29:44.248Z,2740.00
2022-08-22T11:30:44.109Z,1908.00
2022-08-22T11:31:51.687Z,2680.00
2022-08-22T11:32:44.747Z,2340.00
2022-08-22T11:33:46.437Z,2760.00
2022-08-22T11:34:44.844Z,2576.00
2022-08-22T11:35:43.712Z,2724.00
2022-08-22T11:36:46.351Z,2676.00
2022-08-22T11:37:43.981Z,2652.00
2022-08-22T11:38:43.692Z,2644.00
2022-08-22T11:39:43.722Z,2604.00
2022-08-22T11:40:43.664Z,2584.00
2022-08-22T11:41:43.675Z,2560.00
2022-08-22T11:42:47.469Z,2540.00
2022-08-22T11:43:43.659Z,2548.00
2022-08-22T11:44:50.886Z,2608.00
2022-08-22T11:45:44.612Z,2656.00
2022-08-22T11:46:43.607Z,2616.00
2022-08-22T11:47:43.601Z,2524.00
2022-08-22T11:48:48.548Z,2484.00
2022-08-22T11:49:43.572Z,2484.00
2022-08-22T11:50:43.565Z,2440.00
2022-08-22T11:51:43.548Z,2424.00
2022-08-22T11:52:43.549Z,2428.00
2022-08-22T11:53:44.596Z,2424.00
2022-08-22T11:54:43.519Z,2404.00
2022-08-22T11:55:43.515Z,2436.00
2022-08-22T11:56:43.503Z,2428.00
2022-08-22T11:57:44.827Z,2412.00
2022-08-22T11:58:43.482Z,2280.00
2022-08-22T11:59:43.491Z,2296.00
2022-08-22T12:00:43.458Z,2220.00
2022-08-22T12:01:43.518Z,2372.00
2022-08-22T12:02:43.442Z,2332.00
2022-08-22T12:03:43.423Z,2308.00
2022-08-22T12:04:44.049Z,2292.00
2022-08-22T12:05:43.479Z,2276.00
2022-08-22T12:06:43.412Z,2272.00
2022-08-22T12:07:47.383Z,2252.00
2022-08-22T12:08:44.390Z,2232.00
2022-08-22T12:09:43.368Z,2212.00
2022-08-22T12:10:43.354Z,2192.00
2022-08-22T12:11:43.375Z,2176.00
2022-08-22T12:12:43.330Z,2164.00
2022-08-22T12:13:43.325Z,2160.00
2022-08-22T12:14:43.323Z,2172.00
2022-08-22T12:15:43.301Z,2184.00
2022-08-22T12:16:44.972Z,2204.00
2022-08-22T12:17:55.350Z,2264.00
2022-08-22T12:18:44.263Z,2228.00
2022-08-22T12:20:05.755Z,2228.00
2022-08-22T12:20:45.534Z,2208.00
2022-08-22T12:21:43.241Z,2132.00
2022-08-22T12:22:48.716Z,2176.00
2022-08-22T12:23:49.333Z,2168.00
2022-08-22T12:24:43.209Z,2180.00
2022-08-22T12:25:44.506Z,2272.00
2022-08-22T12:26:43.183Z,1464.00
2022-08-22T12:27:47.982Z,1232.00
2022-08-22T12:28:43.161Z,1852.00
2022-08-22T12:29:44.861Z,2144.00
2022-08-22T12:30:43.141Z,2128.00
2022-08-22T12:31:43.135Z,2232.00
2022-08-22T12:32:43.860Z,2220.00
2022-08-22T12:33:43.128Z,2264.00
2022-08-22T12:34:43.096Z,2228.00
2022-08-22T12:35:43.093Z,2180.00
2022-08-22T12:36:43.097Z,1536.00
2022-08-22T12:37:52.397Z,2016.00
2022-08-22T12:38:44.072Z,1680.00
2022-08-22T12:39:43.121Z,2092.00
2022-08-22T12:40:43.692Z,1660.00
2022-08-22T12:41:46.764Z,1104.00
2022-08-22T12:42:43.028Z,1524.00
2022-08-22T12:43:43.024Z,1168.00
2022-08-22T12:44:43.003Z,1072.00
2022-08-22T12:45:43.005Z,1428.00
2022-08-22T12:46:46.764Z,2028.00
2022-08-22T12:47:42.973Z,1940.00
2022-08-22T12:48:42.955Z,1916.00
2022-08-22T12:49:49.837Z,1892.00
2022-08-22T12:50:43.955Z,1864.00
2022-08-22T12:51:42.919Z,1844.00
2022-08-22T12:52:44.342Z,1812.00
2022-08-22T12:53:42.906Z,1768.00
2022-08-22T12:54:42.907Z,1764.00
2022-08-22T12:55:42.923Z,1720.00
2022-08-22T12:56:47.360Z,1608.00
2022-08-22T12:57:42.867Z,1748.00
2022-08-22T12:58:42.868Z,1716.00
2022-08-22T12:59:42.844Z,1688.00
2022-08-22T13:00:42.911Z,1688.00
2022-08-22T13:01:43.596Z,1496.00
2022-08-22T13:02:42.810Z,1560.00
2022-08-22T13:03:42.815Z,1672.00
2022-08-22T13:04:42.834Z,1744.00
2022-08-22T13:05:42.811Z,1360.00
2022-08-22T13:06:42.763Z,1220.00
2022-08-22T13:07:43.760Z,1716.00
2022-08-22T13:08:42.759Z,1752.00
2022-08-22T13:09:43.293Z,1388.00
2022-08-22T13:10:42.739Z,1488.00
2022-08-22T13:11:42.720Z,1476.00
2022-08-22T13:12:44.078Z,1380.00
2022-08-22T13:13:42.705Z,1704.00
2022-08-22T13:14:43.711Z,1300.00
2022-08-22T13:15:42.686Z,1820.00
2022-08-22T13:16:48.657Z,1096.00
2022-08-22T13:17:43.651Z,760.00
2022-08-22T13:18:44.745Z,1884.00
2022-08-22T13:19:42.625Z,1452.00
2022-08-22T13:20:43.393Z,912.00
2022-08-22T13:21:42.624Z,792.00
2022-08-22T13:22:45.546Z,760.00
2022-08-22T13:23:42.613Z,948.00
2022-08-22T13:24:52.333Z,824.00
2022-08-22T13:25:43.575Z,1784.00
2022-08-22T13:26:43.368Z,1804.00
2022-08-22T13:27:51.102Z,956.00
2022-08-22T13:28:43.535Z,796.00
2022-08-22T13:29:42.899Z,932.00
2022-08-22T13:30:42.525Z,1032.00
2022-08-22T13:31:42.537Z,1604.00
2022-08-22T13:32:44.486Z,992.00
2022-08-22T13:33:42.508Z,1800.00
2022-08-22T13:34:43.680Z,1508.00
2022-08-22T13:35:51.611Z,1496.00
2022-08-22T13:36:43.473Z,1264.00
2022-08-22T13:37:42.448Z,1736.00
2022-08-22T13:38:46.405Z,1524.00
2022-08-22T13:39:42.483Z,1508.00
2022-08-22T13:40:42.433Z,1340.00
2022-08-22T13:41:44.316Z,1124.00
2022-08-22T13:42:42.388Z,824.00
2022-08-22T13:43:42.380Z,956.00
2022-08-22T13:44:42.389Z,780.00
2022-08-22T13:45:42.370Z,768.00
2022-08-22T13:47:10.817Z,796.00
2022-08-22T13:47:43.369Z,904.00
2022-08-22T13:48:42.334Z,776.00
2022-08-22T13:49:42.317Z,744.00
2022-08-22T13:50:53.920Z,720.00
2022-08-22T13:51:43.337Z,696.00
2022-08-22T13:52:42.283Z,680.00
2022-08-22T13:53:49.374Z,668.00
2022-08-22T13:54:43.289Z,660.00
2022-08-22T13:55:42.991Z,652.00
2022-08-22T13:56:47.129Z,644.00
2022-08-22T13:57:43.237Z,636.00
2022-08-22T13:58:42.225Z,636.00
2022-08-22T13:59:51.066Z,628.00
2022-08-22T14:00:48.742Z,620.00
2022-08-22T14:01:43.291Z,612.00
2022-08-22T14:02:43.536Z,604.00
2022-08-22T14:03:42.196Z,600.00
2022-08-22T14:04:42.163Z,592.00
2022-08-22T14:05:42.174Z,580.00
2022-08-22T14:06:43.994Z,560.00
2022-08-22T14:07:42.132Z,544.00
2022-08-22T14:08:45.997Z,536.00
2022-08-22T14:09:42.134Z,544.00
2022-08-22T14:10:42.109Z,548.00
2022-08-22T14:11:42.121Z,560.00
2022-08-22T14:12:50.011Z,572.00
2022-08-22T14:13:43.072Z,612.00
2022-08-22T14:14:42.064Z,648.00
2022-08-22T14:15:45.656Z,600.00
2022-08-22T14:16:42.056Z,600.00
2022-08-22T14:17:42.833Z,604.00
2022-08-22T14:18:45.620Z,608.00
2022-08-22T14:19:52.853Z,620.00
2022-08-22T14:20:43.013Z,624.00
2022-08-22T14:21:41.988Z,628.00
2022-08-22T14:22:41.997Z,624.00
2022-08-22T14:23:42.009Z,624.00
2022-08-22T14:24:45.609Z,624.00
2022-08-22T14:25:41.958Z,620.00
2022-08-22T14:26:47.256Z,616.00
2022-08-22T14:27:42.934Z,608.00
2022-08-22T14:28:41.958Z,600.00
2022-08-22T14:29:41.931Z,592.00
2022-08-22T14:30:41.903Z,580.00
2022-08-22T14:31:41.881Z,568.00
2022-08-22T14:32:42.044Z,560.00
2022-08-22T14:33:41.875Z,604.00
2022-08-22T14:34:41.893Z,576.00
2022-08-22T14:35:41.845Z,544.00
2022-08-22T14:36:41.850Z,524.00
2022-08-22T14:37:41.832Z,524.00
2022-08-22T14:38:46.167Z,520.00
2022-08-22T14:39:42.876Z,520.00
2022-08-22T14:40:41.793Z,524.00
2022-08-22T14:41:56.149Z,532.00
2022-08-22T14:42:44.399Z,540.00
2022-08-22T14:43:41.758Z,552.00
2022-08-22T14:44:41.768Z,556.00
2022-08-22T14:45:41.739Z,560.00
2022-08-22T14:46:41.785Z,568.00
2022-08-22T14:47:55.563Z,568.00
2022-08-22T14:48:42.907Z,572.00
2022-08-22T14:49:41.694Z,572.00
2022-08-22T14:50:42.248Z,580.00
2022-08-22T14:51:41.672Z,568.00
2022-08-22T14:52:41.685Z,572.00
2022-08-22T14:53:41.647Z,576.00
2022-08-22T14:54:42.697Z,596.00
2022-08-22T14:55:41.630Z,600.00
2022-08-22T14:56:41.641Z,592.00
2022-08-22T14:57:41.632Z,584.00
2022-08-22T14:58:41.617Z,588.00
2022-08-22T14:59:41.612Z,584.00
2022-08-22T15:00:41.606Z,636.00
2022-08-22T15:01:41.605Z,592.00
2022-08-22T15:02:41.556Z,600.00
2022-08-22T15:03:41.568Z,608.00
2022-08-22T15:04:41.591Z,628.00
2022-08-22T15:05:44.954Z,656.00
2022-08-22T15:06:47.745Z,700.00
2022-08-22T15:07:42.514Z,832.00
2022-08-22T15:08:42.302Z,808.00
2022-08-22T15:09:41.644Z,848.00
2022-08-22T15:10:42.386Z,856.00
2022-08-22T15:11:42.220Z,844.00
2022-08-22T15:12:41.457Z,768.00
2022-08-22T15:13:41.465Z,748.00
2022-08-22T15:14:41.429Z,752.00
2022-08-22T15:15:52.901Z,668.00
2022-08-22T15:16:42.421Z,700.00
2022-08-22T15:17:43.982Z,728.00
2022-08-22T15:18:41.397Z,684.00
2022-08-22T15:19:42.370Z,612.00
2022-08-22T15:20:49.149Z,592.00
2022-08-22T15:21:42.361Z,580.00
2022-08-22T15:22:41.340Z,628.00
2022-08-22T15:23:44.978Z,660.00
2022-08-22T15:24:42.868Z,660.00
2022-08-22T15:25:41.328Z,568.00
2022-08-22T15:26:41.290Z,620.00
2022-08-22T15:27:41.296Z,600.00
2022-08-22T15:28:52.583Z,632.00
2022-08-22T15:29:42.265Z,628.00
2022-08-22T15:30:44.454Z,640.00
2022-08-22T15:31:41.564Z,628.00
2022-08-22T15:32:42.234Z,592.00
2022-08-22T15:33:43.250Z,592.00
2022-08-22T15:34:41.210Z,568.00
2022-08-22T15:35:41.195Z,536.00
2022-08-22T15:36:41.239Z,544.00
2022-08-22T15:37:41.169Z,564.00
2022-08-22T15:38:42.109Z,548.00
2022-08-22T15:39:42.189Z,536.00
2022-08-22T15:40:41.139Z,600.00
2022-08-22T15:41:41.142Z,588.00
2022-08-22T15:42:41.120Z,592.00
2022-08-22T15:43:41.107Z,584.00
2022-08-22T15:44:44.190Z,572.00
2022-08-22T15:45:41.114Z,568.00
2022-08-22T15:46:41.083Z,560.00
2022-08-22T15:47:41.062Z,532.00
2022-08-22T15:48:41.082Z,536.00
2022-08-22T15:49:41.064Z,544.00
2022-08-22T15:50:41.930Z,536.00
2022-08-22T15:51:41.033Z,460.00
2022-08-22T15:52:41.021Z,520.00
2022-08-22T15:53:41.048Z,452.00
2022-08-22T15:54:46.918Z,456.00
2022-08-22T15:55:42.003Z,488.00
2022-08-22T15:56:41.728Z,484.00
2022-08-22T15:57:40.973Z,480.00
2022-08-22T15:58:48.599Z,424.00
2022-08-22T15:59:53.603Z,420.00
2022-08-22T16:00:44.836Z,432.00
2022-08-22T16:01:41.000Z,400.00
2022-08-22T16:02:40.912Z,384.00
2022-08-22T16:03:40.905Z,372.00
2022-08-22T16:04:40.910Z,388.00
2022-08-22T16:05:40.880Z,364.00
2022-08-22T16:06:42.518Z,332.00
2022-08-22T16:07:40.859Z,328.00
2022-08-22T16:08:40.843Z,320.00
2022-08-22T16:09:42.724Z,316.00
2022-08-22T16:10:40.823Z,308.00
2022-08-22T16:11:40.821Z,300.00
2022-08-22T16:12:40.808Z,288.00
2022-08-22T16:13:40.835Z,272.00
2022-08-22T16:14:40.774Z,264.00
2022-08-22T16:15:40.776Z,252.00
2022-08-22T16:16:40.760Z,248.00
2022-08-22T16:17:40.745Z,240.00
2022-08-22T16:18:40.741Z,236.00
2022-08-22T16:19:40.739Z,224.00
2022-08-22T16:20:40.720Z,216.00
2022-08-22T16:21:40.703Z,208.00
2022-08-22T16:22:44.529Z,200.00
2022-08-22T16:23:41.730Z,192.00
2022-08-22T16:24:40.672Z,192.00
2022-08-22T16:25:40.665Z,192.00
2022-08-22T16:26:40.649Z,192.00
2022-08-22T16:27:40.642Z,192.00
2022-08-22T16:28:57.985Z,196.00
2022-08-22T16:29:41.918Z,196.00
2022-08-22T16:30:40.607Z,200.00
2022-08-22T16:31:40.613Z,196.00
2022-08-22T16:32:40.607Z,200.00
2022-08-22T16:33:40.614Z,192.00
2022-08-22T16:34:40.579Z,188.00
2022-08-22T16:35:40.581Z,184.00
2022-08-22T16:36:40.572Z,180.00
2022-08-22T16:37:40.544Z,176.00
2022-08-22T16:38:40.526Z,172.00
2022-08-22T16:39:40.582Z,168.00
2022-08-22T16:40:40.511Z,164.00
2022-08-22T16:41:40.560Z,164.00
2022-08-22T16:42:40.502Z,164.00
2022-08-22T16:43:40.483Z,164.00