createdAt,value
2018-04-24T03:22:10.990Z,87.70
2018-04-24T03:23:11.026Z,87.80
2018-04-24T03:24:10.980Z,87.61
2018-04-24T03:25:11.071Z,88.37
2018-04-24T03:26:10.957Z,88.56
2018-04-24T03:27:10.946Z,87.13
2018-04-24T03:28:10.928Z,88.28
2018-04-24T03:29:10.971Z,87.90
2018-04-24T03:30:10.918Z,88.43
2018-04-24T03:31:10.950Z,88.71
2018-04-24T03:32:10.921Z,89.29
2018-04-24T03:33:10.966Z,88.47
2018-04-24T03:34:10.951Z,87.80
2018-04-24T03:35:10.927Z,86.55
2018-04-24T03:36:10.919Z,87.03
2018-04-24T03:37:10.927Z,87.99
2018-04-24T03:38:10.897Z,88.66
2018-04-24T03:39:10.897Z,88.71
2018-04-24T03:40:10.898Z,88.47
2018-04-24T03:41:10.895Z,87.70
2018-04-24T03:42:10.930Z,87.03
2018-04-24T03:43:10.895Z,87.66
2018-04-24T03:44:10.892Z,88.71
2018-04-24T03:45:10.919Z,87.32
2018-04-24T03:46:10.894Z,87.85
2018-04-24T03:47:10.919Z,87.76
2018-04-24T03:48:10.931Z,86.27
2018-04-24T03:49:10.896Z,87.13
2018-04-24T03:50:10.927Z,88.13
2018-04-24T03:51:10.909Z,89.58
2018-04-24T03:52:10.891Z,90.24
2018-04-24T03:53:10.885Z,90.91
2018-04-24T03:54:10.889Z,90.34
2018-04-24T03:55:10.892Z,89.48
2018-04-24T03:56:10.910Z,89.58
2018-04-24T03:57:10.944Z,90.24
2018-04-24T03:58:10.893Z,89.23
2018-04-24T03:59:10.927Z,89.09
2018-04-24T04:00:10.923Z,89.29
2018-04-24T04:01:10.896Z,88.09
2018-04-24T04:02:10.928Z,87.41
2018-04-24T04:03:10.946Z,87.23
2018-04-24T04:04:10.910Z,87.51
2018-04-24T04:05:10.926Z,87.03
2018-04-24T04:06:10.953Z,86.36
2018-04-24T04:07:10.891Z,87.51
2018-04-24T04:08:10.878Z,88.37
2018-04-24T04:09:10.895Z,88.76
2018-04-24T04:10:10.898Z,89.00
2018-04-24T04:11:10.886Z,90.34
2018-04-24T04:12:10.904Z,89.76
2018-04-24T04:13:19.619Z,90.53
2018-04-24T04:15:04.372Z,91.97
2018-04-24T04:16:04.325Z,91.11
2018-04-24T04:17:04.312Z,90.82
2018-04-24T04:18:04.369Z,89.95
2018-04-24T04:19:04.286Z,89.14
2018-04-24T04:20:04.281Z,88.95
2018-04-24T04:21:04.292Z,87.90
2018-04-24T04:22:04.286Z,89.09
2018-04-24T04:23:04.290Z,89.43
2018-04-24T04:24:04.299Z,89.14
2018-04-24T04:25:04.305Z,87.70
